createdAt,value
2022-12-15T00:00:35.348Z,-6.91
2022-12-15T00:03:26.131Z,-7.07
2022-12-15T00:06:12.732Z,-6.81
2022-12-15T00:08:59.835Z,-7.05
2022-12-15T00:11:47.404Z,-7.07
2022-12-15T00:14:33.823Z,-6.88
2022-12-15T00:17:19.960Z,-6.93
2022-12-15T00:20:06.256Z,-7.03
2022-12-15T00:22:52.726Z,-7.07
2022-12-15T00:25:39.068Z,-7.35
2022-12-15T00:52:01.786Z,-7.45
2022-12-15T00:54:47.880Z,-7.50
2022-12-15T00:57:33.679Z,-7.45
2022-12-15T01:00:19.991Z,-7.18
2022-12-15T01:03:06.096Z,-7.11
2022-12-15T01:05:52.601Z,-7.36
2022-12-15T01:08:40.337Z,-7.61
2022-12-15T01:11:26.701Z,-7.84
2022-12-15T01:14:12.977Z,-7.67
2022-12-15T01:16:59.084Z,-7.50
2022-12-15T01:19:45.021Z,-7.42
2022-12-15T01:22:13.721Z,-7.58
2022-12-15T01:24:44.685Z,-7.54
2022-12-15T01:27:13.537Z,-7.54
2022-12-15T01:29:42.373Z,-7.79
2022-12-15T01:32:11.134Z,-7.93
2022-12-15T01:34:39.961Z,-7.72
2022-12-15T01:37:08.720Z,-7.63
2022-12-15T01:39:54.680Z,-7.68
2022-12-15T01:42:25.070Z,-7.52
2022-12-15T01:44:55.460Z,-7.41
2022-12-15T01:47:27.588Z,-7.34
2022-12-15T01:49:57.240Z,-7.29
2022-12-15T01:52:26.037Z,-7.45
2022-12-15T01:54:59.592Z,-7.56
2022-12-15T01:57:35.828Z,-7.57
2022-12-15T02:00:09.179Z,-7.41
2022-12-15T02:02:41.064Z,-7.37
2022-12-15T02:05:11.566Z,-7.32
2022-12-15T02:07:42.789Z,-7.27
2022-12-15T02:10:13.064Z,-7.24
2022-12-15T02:12:54.401Z,-7.18
2022-12-15T02:15:33.673Z,-7.13
2022-12-15T02:18:14.536Z,-7.13
2022-12-15T02:20:54.327Z,-7.17
2022-12-15T02:26:58.186Z,-7.14
2022-12-15T02:29:59.459Z,-7.16
2022-12-15T02:32:35.694Z,-7.26
2022-12-15T02:35:11.719Z,-7.25
2022-12-15T02:37:42.504Z,-7.23
2022-12-15T02:40:12.706Z,-7.35
2022-12-15T02:42:49.384Z,-7.31
2022-12-15T02:45:25.584Z,-7.29
2022-12-15T02:48:13.826Z,-7.27
2022-12-15T02:51:07.312Z,-7.28
2022-12-15T02:54:08.100Z,-7.28
2022-12-15T02:56:47.845Z,-7.27
2022-12-15T02:59:27.326Z,-7.26
2022-12-15T03:02:02.777Z,-7.47
2022-12-15T03:04:34.208Z,-7.60
2022-12-15T03:07:07.485Z,-7.87
2022-12-15T03:09:36.290Z,-8.13
2022-12-15T03:12:06.028Z,-8.09
2022-12-15T03:14:34.947Z,-7.85
2022-12-15T03:17:04.231Z,-7.73
2022-12-15T03:19:34.430Z,-7.95
2022-12-15T03:22:04.361Z,-7.70
2022-12-15T03:24:33.161Z,-7.50
2022-12-15T03:27:01.979Z,-7.39
2022-12-15T03:29:30.872Z,-7.35
2022-12-15T03:31:59.663Z,-7.25
2022-12-15T03:34:28.553Z,-7.21
2022-12-15T03:36:59.423Z,-7.10
2022-12-15T03:39:28.356Z,-7.01
2022-12-15T03:41:57.074Z,-6.95
2022-12-15T03:44:26.041Z,-6.87
2022-12-15T03:47:01.327Z,-6.86
2022-12-15T03:49:34.220Z,-6.82
2022-12-15T03:52:05.087Z,-6.81
2022-12-15T03:54:34.520Z,-6.87
2022-12-15T03:57:29.475Z,-6.86
2022-12-15T03:59:58.760Z,-6.84
2022-12-15T04:02:27.825Z,-6.79
2022-12-15T04:04:56.769Z,-6.75
2022-12-15T04:07:27.030Z,-6.76
2022-12-15T04:09:55.752Z,-6.81
2022-12-15T04:12:24.732Z,-6.75
2022-12-15T04:14:54.274Z,-6.71
2022-12-15T04:17:27.453Z,-6.69
2022-12-15T04:20:11.762Z,-6.62
2022-12-15T04:22:45.386Z,-6.80
2022-12-15T04:25:35.050Z,-6.94
2022-12-15T04:28:21.816Z,-6.88
2022-12-15T04:31:13.687Z,-6.84
2022-12-15T04:34:06.428Z,-6.82
2022-12-15T04:36:54.507Z,-6.89
2022-12-15T04:39:43.140Z,-6.85
2022-12-15T04:42:29.724Z,-6.85
2022-12-15T04:45:21.259Z,-6.86
2022-12-15T04:48:10.433Z,-7.02
2022-12-15T04:51:24.308Z,-7.08
2022-12-15T04:54:10.877Z,-7.18
2022-12-15T04:56:58.652Z,-7.16
2022-12-15T04:59:44.981Z,-7.37
2022-12-15T05:02:31.794Z,-7.36
2022-12-15T05:05:18.309Z,-7.31
2022-12-15T05:08:05.230Z,-7.47
2022-12-15T05:10:52.879Z,-7.33
2022-12-15T05:13:40.617Z,-7.35
2022-12-15T05:16:27.349Z,-7.30
2022-12-15T05:19:14.161Z,-7.27
2022-12-15T05:22:00.828Z,-7.21
2022-12-15T05:24:47.292Z,-7.45
2022-12-15T05:27:33.485Z,-7.39
2022-12-15T05:30:21.237Z,-7.34
2022-12-15T05:32:50.173Z,-7.21
2022-12-15T05:35:19.755Z,-7.12
2022-12-15T05:37:48.709Z,-7.06
2022-12-15T05:40:17.998Z,-7.02
2022-12-15T05:42:50.052Z,-6.97
2022-12-15T05:45:20.756Z,-7.02
2022-12-15T05:47:52.841Z,-7.08
2022-12-15T05:50:23.397Z,-7.22
2022-12-15T05:52:52.398Z,-7.15
2022-12-15T05:55:21.426Z,-7.24
2022-12-15T05:57:53.728Z,-7.47
2022-12-15T06:00:24.416Z,-7.31
2022-12-15T06:02:53.416Z,-7.30
2022-12-15T06:05:22.284Z,-7.17
2022-12-15T06:07:51.171Z,-7.11
2022-12-15T06:10:20.076Z,-7.10
2022-12-15T06:12:49.358Z,-7.11
2022-12-15T06:15:18.755Z,-7.23
2022-12-15T06:17:49.520Z,-7.46
2022-12-15T06:20:18.779Z,-7.54
2022-12-15T06:22:50.200Z,-7.63
2022-12-15T06:25:19.200Z,-7.69
2022-12-15T06:27:48.147Z,-7.77
2022-12-15T06:30:17.318Z,-7.54
2022-12-15T06:32:46.119Z,-7.54
2022-12-15T06:35:21.380Z,-7.49
2022-12-15T06:37:50.483Z,-7.37
2022-12-15T06:40:19.360Z,-7.44
2022-12-15T06:42:48.335Z,-7.41
2022-12-15T06:45:17.548Z,-7.60
2022-12-15T06:47:46.644Z,-7.63
2022-12-15T06:50:15.656Z,-7.60
2022-12-15T06:52:46.021Z,-7.39
2022-12-15T06:55:15.427Z,-7.29
2022-12-15T06:57:44.299Z,-7.23
2022-12-15T07:00:15.437Z,-7.28
2022-12-15T07:02:44.667Z,-7.31
2022-12-15T07:05:19.511Z,-7.37
2022-12-15T07:07:50.051Z,-7.25
2022-12-15T07:10:19.172Z,-7.19
2022-12-15T07:12:48.031Z,-7.27
2022-12-15T07:15:17.345Z,-7.42
2022-12-15T07:17:46.320Z,-7.41
2022-12-15T07:20:15.194Z,-7.30
2022-12-15T07:22:44.125Z,-7.39
2022-12-15T07:25:14.634Z,-7.31
2022-12-15T07:27:43.519Z,-7.36
2022-12-15T07:30:14.779Z,-7.31
2022-12-15T07:32:49.957Z,-7.19
2022-12-15T07:35:19.719Z,-7.17
2022-12-15T07:37:48.772Z,-7.09
2022-12-15T07:40:20.182Z,-7.04
2022-12-15T07:47:02.707Z,-6.92
2022-12-15T07:49:30.149Z,-6.88
2022-12-15T07:51:57.876Z,-6.95
2022-12-15T07:54:26.875Z,-6.95
2022-12-15T07:56:57.743Z,-6.88
2022-12-15T07:59:26.550Z,-6.85
2022-12-15T08:01:55.438Z,-6.83
2022-12-15T08:04:25.885Z,-6.82
2022-12-15T08:06:55.821Z,-6.82
2022-12-15T08:09:25.157Z,-6.79
2022-12-15T08:11:54.151Z,-6.80
2022-12-15T08:14:23.527Z,-6.79
2022-12-15T08:16:52.814Z,-6.86
2022-12-15T08:19:21.794Z,-6.79
2022-12-15T08:21:52.277Z,-6.84
2022-12-15T08:24:21.080Z,-6.97
2022-12-15T08:26:50.637Z,-6.92
2022-12-15T08:32:08.809Z,-6.80
2022-12-15T08:34:37.802Z,-6.95
2022-12-15T08:37:08.009Z,-6.86
2022-12-15T08:39:37.201Z,-6.96
2022-12-15T08:42:06.105Z,-6.98
2022-12-15T08:44:35.190Z,-6.90
2022-12-15T08:47:08.166Z,-6.85
2022-12-15T08:49:37.027Z,-6.77
2022-12-15T08:52:07.276Z,-6.70
2022-12-15T08:54:36.166Z,-6.78
2022-12-15T08:57:05.035Z,-6.78
2022-12-15T08:59:33.769Z,-6.70
2022-12-15T09:02:02.593Z,-6.64
2022-12-15T09:04:31.550Z,-6.58
2022-12-15T09:07:00.324Z,-6.65
2022-12-15T09:09:30.545Z,-6.56
2022-12-15T09:11:59.318Z,-6.60
2022-12-15T09:14:29.596Z,-6.70
2022-12-15T09:16:58.626Z,-6.71
2022-12-15T09:19:27.973Z,-6.62
2022-12-15T09:21:56.750Z,-6.51
2022-12-15T09:24:34.403Z,-6.51
2022-12-15T09:27:05.765Z,-6.56
2022-12-15T09:29:35.260Z,-6.49
2022-12-15T09:32:10.507Z,-6.43
2022-12-15T09:34:41.195Z,-6.42
2022-12-15T09:37:09.962Z,-6.35
2022-12-15T09:39:39.359Z,-6.30
2022-12-15T09:42:26.294Z,-6.23
2022-12-15T09:45:07.783Z,-6.38
2022-12-15T09:47:46.838Z,-6.26
2022-12-15T09:50:20.624Z,-6.28
2022-12-15T09:52:52.989Z,-6.16
2022-12-15T09:55:25.802Z,-6.24
2022-12-15T09:58:06.036Z,-6.31
2022-12-15T10:00:50.740Z,-6.27
2022-12-15T10:03:56.914Z,-6.11
2022-12-15T10:06:34.832Z,-5.91
2022-12-15T10:09:16.045Z,-5.81
2022-12-15T10:11:51.709Z,-5.50
2022-12-15T10:14:34.209Z,-5.26
2022-12-15T10:17:21.466Z,-5.05
2022-12-15T10:20:00.981Z,-4.87
2022-12-15T10:22:37.349Z,-4.72
2022-12-15T10:25:27.584Z,-4.63
2022-12-15T10:28:34.958Z,-4.52
2022-12-15T10:31:19.579Z,-4.51
2022-12-15T10:33:58.934Z,-4.44
2022-12-15T10:36:27.777Z,-4.47
2022-12-15T10:38:56.702Z,-4.49
2022-12-15T10:41:27.006Z,-4.45
2022-12-15T10:43:57.504Z,-4.38
2022-12-15T10:46:29.864Z,-4.37
2022-12-15T10:49:01.439Z,-4.36
2022-12-15T10:51:33.781Z,-4.36
2022-12-15T10:54:13.102Z,-4.35
2022-12-15T10:56:51.912Z,-4.34
2022-12-15T10:59:30.916Z,-4.34
2022-12-15T11:02:29.769Z,-4.34
2022-12-15T11:05:00.961Z,-4.34
2022-12-15T11:07:39.813Z,-4.33
2022-12-15T11:10:20.555Z,-4.32
2022-12-15T11:13:13.149Z,-4.28
2022-12-15T11:18:48.777Z,-4.27
2022-12-15T11:21:25.408Z,-4.27
2022-12-15T11:24:06.859Z,-4.27
2022-12-15T11:26:52.240Z,-4.27
2022-12-15T11:29:34.848Z,-4.22
2022-12-15T11:34:55.365Z,-4.23
2022-12-15T11:37:42.540Z,-4.20
2022-12-15T11:40:40.890Z,-4.21
2022-12-15T11:44:06.232Z,-4.19
2022-12-15T11:46:52.772Z,-4.23
2022-12-15T11:49:59.869Z,-4.27
2022-12-15T11:52:54.364Z,-4.26
2022-12-15T11:55:41.254Z,-4.30
2022-12-15T11:58:59.356Z,-4.23
2022-12-15T12:02:03.349Z,-4.24
2022-12-15T12:04:50.942Z,-4.24
2022-12-15T12:07:40.124Z,-4.21
2022-12-15T12:10:39.256Z,-4.25
2022-12-15T12:13:23.906Z,-4.27
2022-12-15T12:16:04.557Z,-4.30
2022-12-15T12:18:41.215Z,-4.31
2022-12-15T12:21:15.072Z,-4.35
2022-12-15T12:23:56.003Z,-4.25
2022-12-15T12:26:36.592Z,-4.20
2022-12-15T12:29:16.937Z,-4.20
2022-12-15T12:32:04.447Z,-4.15
2022-12-15T12:34:52.551Z,-4.18
2022-12-15T12:37:45.347Z,-4.22
2022-12-15T12:40:44.352Z,-4.23
2022-12-15T12:43:23.991Z,-4.26
2022-12-15T12:46:00.667Z,-4.22
2022-12-15T12:48:36.522Z,-4.20
2022-12-15T12:51:23.256Z,-4.23
2022-12-15T12:53:52.666Z,-4.22
2022-12-15T12:56:40.470Z,-4.25
2022-12-15T12:59:38.208Z,-4.33
2022-12-15T13:03:12.483Z,-4.36
2022-12-15T13:05:43.866Z,-4.27
2022-12-15T13:08:51.671Z,-4.26
2022-12-15T13:12:20.564Z,-4.23
2022-12-15T13:14:54.215Z,-4.20
2022-12-15T13:17:33.716Z,-4.26
2022-12-15T13:20:31.116Z,-4.34
2022-12-15T13:23:41.739Z,-4.35
2022-12-15T13:26:15.732Z,-4.41
2022-12-15T13:28:52.635Z,-4.46
2022-12-15T13:31:34.569Z,-4.45
2022-12-15T13:34:19.401Z,-4.51
2022-12-15T13:37:00.620Z,-4.55
2022-12-15T13:39:59.329Z,-4.45
2022-12-15T13:42:52.923Z,-4.44
2022-12-15T13:45:43.217Z,-4.49
2022-12-15T13:48:29.493Z,-4.55
2022-12-15T13:51:15.803Z,-4.61
2022-12-15T13:53:51.544Z,-4.61
2022-12-15T13:56:42.717Z,-4.56
2022-12-15T13:59:27.000Z,-4.62
2022-12-15T14:01:57.195Z,-4.66
2022-12-15T14:04:26.648Z,-4.75
2022-12-15T14:06:59.629Z,-4.76
2022-12-15T14:09:34.770Z,-4.76
2022-12-15T14:12:06.501Z,-4.83
2022-12-15T14:14:47.296Z,-4.88
2022-12-15T14:17:21.315Z,-4.94
2022-12-15T14:19:52.013Z,-4.97
2022-12-15T14:22:28.747Z,-4.96
2022-12-15T14:25:13.673Z,-5.00
2022-12-15T14:27:42.464Z,-5.13
2022-12-15T14:30:24.652Z,-5.12
2022-12-15T14:33:01.995Z,-5.24
2022-12-15T14:35:38.378Z,-5.16
2022-12-15T14:38:16.002Z,-5.12
2022-12-15T14:40:49.308Z,-5.28
2022-12-15T14:43:25.203Z,-5.46
2022-12-15T14:45:58.387Z,-5.46
2022-12-15T14:48:42.880Z,-5.54
2022-12-15T14:51:15.346Z,-5.64
2022-12-15T14:56:41.197Z,-5.63
2022-12-15T14:59:21.461Z,-5.62
2022-12-15T15:01:58.476Z,-5.77
2022-12-15T15:03:10.065Z,-4.23
2022-12-15T15:03:13.819Z,-4.27
2022-12-15T15:04:34.281Z,-5.95
2022-12-15T15:07:06.794Z,-5.84
2022-12-15T15:09:41.721Z,-5.89
2022-12-15T15:12:17.582Z,-6.01
2022-12-15T15:14:51.839Z,-5.98
2022-12-15T15:17:32.127Z,-6.13
2022-12-15T15:20:07.840Z,-6.19
2022-12-15T15:22:41.004Z,-6.04
2022-12-15T15:25:40.015Z,-6.14
2022-12-15T15:28:24.869Z,-6.28
2022-12-15T15:30:57.531Z,-6.40
2022-12-15T15:33:27.620Z,-6.43
2022-12-15T15:36:00.614Z,-6.38
2022-12-15T15:38:35.440Z,-6.22
2022-12-15T15:41:19.485Z,-6.49
2022-12-15T15:43:49.512Z,-6.54
2022-12-15T15:46:22.700Z,-6.63
2022-12-15T15:48:56.156Z,-6.67
2022-12-15T15:51:29.574Z,-6.68
2022-12-15T15:54:04.020Z,-6.62
2022-12-15T15:56:32.813Z,-6.72
2022-12-15T15:59:17.630Z,-6.81
2022-12-15T16:01:52.962Z,-6.69
2022-12-15T16:04:24.615Z,-6.91
2022-12-15T16:06:55.998Z,-6.78
2022-12-15T16:09:26.778Z,-6.73
2022-12-15T16:11:56.368Z,-6.91
2022-12-15T16:14:26.405Z,-7.10
2022-12-15T16:16:55.364Z,-7.12
2022-12-15T16:19:27.874Z,-6.95
2022-12-15T16:21:58.110Z,-6.79
2022-12-15T16:24:27.126Z,-6.94
2022-12-15T16:26:56.006Z,-7.05
2022-12-15T16:29:24.821Z,-7.13
2022-12-15T16:31:53.908Z,-6.91
2022-12-15T16:34:24.746Z,-6.79
2022-12-15T16:36:53.745Z,-7.13
2022-12-15T16:39:32.888Z,-7.25
2022-12-15T16:42:02.376Z,-6.96
2022-12-15T16:44:31.988Z,-6.87
2022-12-15T16:47:01.444Z,-6.80
2022-12-15T16:49:35.213Z,-7.00
2022-12-15T16:52:07.873Z,-7.16
2022-12-15T16:54:38.592Z,-7.31
2022-12-15T16:57:13.242Z,-7.42
2022-12-15T16:59:42.455Z,-7.39
2022-12-15T17:02:27.351Z,-7.27
2022-12-15T17:05:01.073Z,-7.14
2022-12-15T17:07:54.385Z,-7.17
2022-12-15T17:10:34.150Z,-7.47
2022-12-15T17:13:20.089Z,-7.57
2022-12-15T17:15:50.580Z,-7.37
2022-12-15T17:18:25.029Z,-7.25
2022-12-15T17:21:05.419Z,-7.24
2022-12-15T17:23:36.756Z,-7.55
2022-12-15T17:26:29.039Z,-7.49
2022-12-15T17:29:53.231Z,-7.39
2022-12-15T17:34:59.138Z,-7.64
2022-12-15T17:37:35.091Z,-7.81
2022-12-15T17:40:04.440Z,-7.65
2022-12-15T17:42:33.265Z,-7.72
2022-12-15T17:45:05.979Z,-7.54
2022-12-15T17:47:36.816Z,-7.39
2022-12-15T17:50:12.189Z,-7.27
2022-12-15T17:52:49.968Z,-7.18
2022-12-15T17:55:45.652Z,-7.09
2022-12-15T17:58:23.306Z,-7.10
2022-12-15T18:00:56.509Z,-7.05
2022-12-15T18:03:25.840Z,-7.00
2022-12-15T18:05:56.833Z,-7.19
2022-12-15T18:08:29.826Z,-7.45
2022-12-15T18:11:00.359Z,-7.51
2022-12-15T18:13:35.384Z,-7.31
2022-12-15T18:16:07.951Z,-7.27
2022-12-15T18:18:37.227Z,-7.07
2022-12-15T18:21:15.792Z,-6.95
2022-12-15T18:23:47.610Z,-6.97
2022-12-15T18:26:16.689Z,-6.85
2022-12-15T18:28:46.131Z,-6.78
2022-12-15T18:31:25.793Z,-6.68
2022-12-15T18:34:01.058Z,-6.63
2022-12-15T18:36:32.935Z,-6.57
2022-12-15T18:39:10.590Z,-6.51
2022-12-15T18:41:39.268Z,-6.44
2022-12-15T18:44:15.385Z,-6.45
2022-12-15T18:46:47.884Z,-6.47
2022-12-15T18:49:21.290Z,-6.61
2022-12-15T18:55:20.479Z,-6.42
2022-12-15T18:57:50.106Z,-6.37
2022-12-15T19:00:24.572Z,-6.31
2022-12-15T19:02:55.350Z,-6.28
2022-12-15T19:05:28.924Z,-6.31
2022-12-15T19:08:03.021Z,-6.36
2022-12-15T19:10:35.784Z,-6.38
2022-12-15T19:13:04.939Z,-6.27
2022-12-15T19:15:33.844Z,-6.19
2022-12-15T19:18:20.287Z,-6.13
2022-12-15T19:21:06.783Z,-6.07
2022-12-15T19:23:35.941Z,-6.04
2022-12-15T19:26:06.588Z,-6.01
2022-12-15T19:28:36.134Z,-5.98
2022-12-15T19:31:05.096Z,-5.94
2022-12-15T19:33:34.584Z,-6.10
2022-12-15T19:36:04.429Z,-6.08
2022-12-15T19:38:34.479Z,-5.99
2022-12-15T19:41:03.273Z,-5.93
2022-12-15T19:43:36.040Z,-5.85
2022-12-15T19:46:07.531Z,-5.89
2022-12-15T19:48:36.383Z,-6.04
2022-12-15T19:51:05.405Z,-5.95
2022-12-15T19:53:36.228Z,-5.97
2022-12-15T19:56:06.495Z,-6.05
2022-12-15T19:58:37.635Z,-6.01
2022-12-15T20:01:11.174Z,-6.04
2022-12-15T20:03:40.280Z,-5.94
2022-12-15T20:06:17.196Z,-5.84
2022-12-15T20:08:50.362Z,-5.78
2022-12-15T20:11:23.094Z,-5.72
2022-12-15T20:13:55.269Z,-5.68
2022-12-15T20:16:24.989Z,-5.64
2022-12-15T20:18:56.153Z,-5.70
2022-12-15T20:21:32.521Z,-5.92
2022-12-15T20:24:07.352Z,-5.82
2022-12-15T20:26:40.131Z,-5.94
2022-12-15T20:29:25.186Z,-6.00
2022-12-15T20:31:55.570Z,-5.93
2022-12-15T20:34:25.274Z,-5.80
2022-12-15T20:36:54.056Z,-5.69
2022-12-15T20:39:29.330Z,-5.69
2022-12-15T20:41:58.908Z,-5.63
2022-12-15T20:44:29.346Z,-5.58
2022-12-15T20:46:58.445Z,-5.58
2022-12-15T20:49:28.373Z,-5.73
2022-12-15T20:51:57.199Z,-5.78
2022-12-15T20:54:25.978Z,-5.69
2022-12-15T20:56:54.835Z,-5.58
2022-12-15T20:59:23.836Z,-5.57
2022-12-15T21:01:54.194Z,-5.62
2022-12-15T21:04:27.815Z,-5.59
2022-12-15T21:06:58.002Z,-5.53
2022-12-15T21:09:26.900Z,-5.48
2022-12-15T21:11:56.167Z,-5.46
2022-12-15T21:14:26.021Z,-5.43
2022-12-15T21:16:56.736Z,-5.51
2022-12-15T21:19:25.997Z,-5.46
2022-12-15T21:21:55.951Z,-5.38
2022-12-15T21:24:28.379Z,-5.34
2022-12-15T21:26:57.659Z,-5.30
2022-12-15T21:29:29.809Z,-5.35
2022-12-15T21:32:00.270Z,-5.33
2022-12-15T21:34:29.145Z,-5.29
2022-12-15T21:36:59.447Z,-5.26
2022-12-15T21:39:34.042Z,-5.23
2022-12-15T21:42:08.435Z,-5.21
2022-12-15T21:44:37.286Z,-5.29
2022-12-15T21:47:24.958Z,-5.42
2022-12-15T21:49:52.972Z,-5.47
2022-12-15T21:52:27.761Z,-5.41
2022-12-15T21:54:56.503Z,-5.48
2022-12-15T21:57:27.449Z,-5.41
2022-12-15T21:59:56.278Z,-5.52
2022-12-15T22:02:28.772Z,-5.35
2022-12-15T22:04:58.425Z,-5.33
2022-12-15T22:07:29.274Z,-5.24
2022-12-15T22:10:00.739Z,-5.17
2022-12-15T22:12:30.180Z,-5.21
2022-12-15T22:14:58.921Z,-5.33
2022-12-15T22:17:30.123Z,-5.25
2022-12-15T22:20:00.629Z,-5.37
2022-12-15T22:22:31.983Z,-5.33
2022-12-15T22:25:02.955Z,-5.24
2022-12-15T22:27:35.600Z,-5.33
2022-12-15T22:30:17.943Z,-5.19
2022-12-15T22:32:48.647Z,-5.12
2022-12-15T22:35:20.802Z,-5.16
2022-12-15T22:37:53.607Z,-5.13
2022-12-15T22:40:29.501Z,-5.07
2022-12-15T22:42:59.544Z,-5.02
2022-12-15T22:45:28.298Z,-4.99
2022-12-15T22:47:58.732Z,-5.05
2022-12-15T22:50:28.423Z,-5.01
2022-12-15T22:52:57.237Z,-4.97
2022-12-15T22:55:26.116Z,-4.95
2022-12-15T22:58:00.905Z,-4.89
2022-12-15T23:00:29.749Z,-4.87
2022-12-15T23:03:01.564Z,-4.91
2022-12-15T23:05:30.393Z,-4.87
2022-12-15T23:08:00.266Z,-4.86
2022-12-15T23:10:46.771Z,-4.86
2022-12-15T23:13:15.533Z,-4.84
2022-12-15T23:16:01.937Z,-4.80
2022-12-15T23:18:32.123Z,-4.79
2022-12-15T23:21:01.694Z,-4.93
2022-12-15T23:23:32.420Z,-4.99
2022-12-15T23:26:01.721Z,-4.96
2022-12-15T23:28:30.630Z,-4.92
2022-12-15T23:30:59.406Z,-4.88
2022-12-15T23:33:29.694Z,-4.82
2022-12-15T23:36:02.031Z,-4.77
2022-12-15T23:38:31.024Z,-4.73
2022-12-15T23:41:01.479Z,-4.87
2022-12-15T23:43:35.039Z,-4.82
2022-12-15T23:46:07.639Z,-4.85
2022-12-15T23:48:39.674Z,-4.77
2022-12-15T23:51:13.430Z,-4.70
2022-12-15T23:53:44.147Z,-4.65
2022-12-15T23:56:16.600Z,-4.63
2022-12-15T23:58:47.864Z,-4.71
