createdAt,value
2018-01-19T00:01:01.179Z,4.80
2018-01-19T00:03:28.639Z,4.80
2018-01-19T00:05:56.154Z,4.80
2018-01-19T00:08:23.606Z,4.70
2018-01-19T00:10:51.069Z,4.70
2018-01-19T00:13:18.564Z,4.60
2018-01-19T00:15:46.009Z,4.50
2018-01-19T00:18:13.493Z,4.40
2018-01-19T00:20:40.962Z,4.30
2018-01-19T00:23:08.441Z,4.20
2018-01-19T00:25:36.123Z,4.10
2018-01-19T00:28:03.713Z,4.00
2018-01-19T00:30:31.217Z,4.00
2018-01-19T00:32:58.668Z,4.00
2018-01-19T00:35:26.133Z,4.00
2018-01-19T00:37:53.593Z,3.90
2018-01-19T00:40:21.083Z,3.90
2018-01-19T00:42:48.561Z,3.90
2018-01-19T00:45:16.558Z,3.80
2018-01-19T00:47:44.025Z,3.80
2018-01-19T00:50:11.646Z,3.80
2018-01-19T00:52:39.097Z,3.80
2018-01-19T00:55:06.549Z,3.90
2018-01-19T00:57:34.030Z,3.90
2018-01-19T01:00:01.490Z,3.90
2018-01-19T01:02:28.973Z,3.90
2018-01-19T01:04:56.453Z,3.90
2018-01-19T01:07:23.925Z,3.90
2018-01-19T01:09:51.421Z,3.90
2018-01-19T01:12:18.872Z,3.90
2018-01-19T01:14:46.356Z,3.90
2018-01-19T01:17:13.826Z,3.90
2018-01-19T01:19:42.093Z,3.90
2018-01-19T01:22:10.354Z,3.90
2018-01-19T01:24:37.810Z,3.90
2018-01-19T01:27:05.325Z,3.90
2018-01-19T01:29:32.813Z,3.90
2018-01-19T01:32:00.277Z,3.90
2018-01-19T01:34:27.748Z,3.90
2018-01-19T01:36:55.233Z,3.90
2018-01-19T01:39:23.452Z,3.90
2018-01-19T01:41:50.912Z,3.90
2018-01-19T01:44:18.417Z,3.90
2018-01-19T01:46:45.866Z,3.90
2018-01-19T01:49:13.449Z,3.90
2018-01-19T01:51:41.738Z,3.90
2018-01-19T01:54:09.165Z,3.90
2018-01-19T01:56:36.625Z,3.90
2018-01-19T01:59:04.104Z,4.00
2018-01-19T02:01:32.509Z,4.10
2018-01-19T02:03:59.976Z,4.10
2018-01-19T02:06:27.425Z,4.10
2018-01-19T02:08:54.914Z,4.10
2018-01-19T02:11:22.369Z,4.10
2018-01-19T02:13:50.122Z,4.10
2018-01-19T02:16:17.596Z,4.10
2018-01-19T02:18:45.057Z,4.20
2018-01-19T02:21:12.536Z,4.20
2018-01-19T02:23:40.009Z,4.20
2018-01-19T02:26:07.487Z,4.20
2018-01-19T02:28:34.970Z,4.20
2018-01-19T02:31:02.454Z,4.20
2018-01-19T02:33:29.902Z,4.20
2018-01-19T02:35:57.420Z,4.20
2018-01-19T02:38:24.894Z,4.20
2018-01-19T02:40:52.365Z,4.10
2018-01-19T02:43:19.834Z,4.10
2018-01-19T02:45:47.405Z,4.10
2018-01-19T02:48:14.889Z,4.10
2018-01-19T02:50:42.369Z,4.10
2018-01-19T02:53:09.848Z,4.10
2018-01-19T02:55:37.346Z,4.00
2018-01-19T02:58:04.833Z,4.00
2018-01-19T03:00:32.327Z,4.00
2018-01-19T03:03:00.406Z,4.00
2018-01-19T03:05:27.882Z,4.00
2018-01-19T03:07:55.357Z,3.90
2018-01-19T03:10:22.818Z,3.90
2018-01-19T03:12:50.305Z,3.90
2018-01-19T03:15:17.760Z,3.90
2018-01-19T03:17:46.013Z,3.90
2018-01-19T03:20:13.497Z,3.90
2018-01-19T03:22:40.950Z,3.90
2018-01-19T03:25:09.193Z,3.90
2018-01-19T03:27:36.650Z,3.90
2018-01-19T03:30:04.109Z,3.90
2018-01-19T03:32:31.593Z,3.90
2018-01-19T03:34:59.814Z,3.90
2018-01-19T03:37:27.289Z,3.90
2018-01-19T03:39:54.783Z,3.90
2018-01-19T03:42:23.021Z,3.90
2018-01-19T03:44:50.482Z,3.90
2018-01-19T03:47:17.964Z,3.90
2018-01-19T03:49:45.416Z,4.00
2018-01-19T03:52:12.890Z,3.90
2018-01-19T03:54:41.166Z,3.90
2018-01-19T03:57:09.469Z,3.90
2018-01-19T03:59:36.924Z,3.90
2018-01-19T04:02:04.397Z,3.90
2018-01-19T04:04:31.885Z,3.90
2018-01-19T04:06:59.338Z,3.90
2018-01-19T04:09:26.802Z,3.80
2018-01-19T04:11:54.264Z,3.90
2018-01-19T04:14:21.717Z,3.90
2018-01-19T04:16:49.196Z,3.90
2018-01-19T04:19:16.669Z,4.00
2018-01-19T04:21:44.154Z,4.00
2018-01-19T04:24:11.609Z,4.00
2018-01-19T04:26:39.089Z,4.00
2018-01-19T04:29:06.564Z,4.00
2018-01-19T04:31:34.033Z,4.00
2018-01-19T04:34:01.524Z,4.00
2018-01-19T04:36:29.773Z,4.00
2018-01-19T04:38:57.273Z,4.00
2018-01-19T04:41:24.725Z,4.00
2018-01-19T04:43:52.969Z,3.90
2018-01-19T04:46:20.422Z,3.90
2018-01-19T04:48:48.254Z,3.90
2018-01-19T04:51:15.757Z,3.90
2018-01-19T04:53:43.211Z,3.90
2018-01-19T04:56:10.722Z,4.00
2018-01-19T04:58:38.169Z,4.00
2018-01-19T05:01:05.669Z,4.00
2018-01-19T05:03:33.144Z,4.00
2018-01-19T05:06:00.602Z,4.10
2018-01-19T05:08:28.077Z,4.10
2018-01-19T05:10:55.553Z,4.10
2018-01-19T05:13:23.029Z,4.10
2018-01-19T05:15:50.477Z,4.00
2018-01-19T05:18:17.967Z,4.00
2018-01-19T05:20:45.410Z,3.90
2018-01-19T05:23:12.893Z,3.90
2018-01-19T05:25:40.354Z,3.90
2018-01-19T05:28:07.841Z,3.90
2018-01-19T05:30:36.066Z,4.00
2018-01-19T05:33:03.528Z,3.90
2018-01-19T05:35:31.012Z,4.00
2018-01-19T05:37:58.464Z,4.00
2018-01-19T05:40:25.920Z,4.00
2018-01-19T05:42:53.413Z,4.00
2018-01-19T05:45:21.665Z,4.10
2018-01-19T05:47:49.140Z,4.00
2018-01-19T05:50:16.633Z,4.10
2018-01-19T05:52:44.085Z,4.10
2018-01-19T05:55:11.779Z,4.10
2018-01-19T05:57:39.240Z,4.10
2018-01-19T06:00:06.778Z,4.20
2018-01-19T06:02:34.249Z,4.20
2018-01-19T06:05:01.735Z,4.20
2018-01-19T06:07:29.208Z,4.10
2018-01-19T06:09:56.680Z,4.10
2018-01-19T06:12:24.917Z,4.10
2018-01-19T06:14:52.382Z,4.10
2018-01-19T06:17:19.849Z,4.00
2018-01-19T06:19:47.340Z,4.00
2018-01-19T06:22:14.805Z,3.90
2018-01-19T06:24:42.296Z,3.90
2018-01-19T06:27:09.760Z,3.90
2018-01-19T06:29:37.270Z,3.90
2018-01-19T06:32:05.489Z,4.00
2018-01-19T06:34:33.722Z,4.00
2018-01-19T06:37:02.472Z,4.10
2018-01-19T06:39:30.130Z,4.10
2018-01-19T06:41:58.014Z,4.20
2018-01-19T06:44:25.831Z,4.20
2018-01-19T06:46:53.593Z,4.20
2018-01-19T06:49:21.328Z,4.30
2018-01-19T06:51:49.820Z,4.30
2018-01-19T06:54:18.454Z,4.40
2018-01-19T06:56:46.302Z,4.30
2018-01-19T06:59:14.010Z,4.40
2018-01-19T07:01:41.725Z,4.40
2018-01-19T07:04:09.375Z,4.40
2018-01-19T07:06:37.034Z,4.40
2018-01-19T07:09:04.633Z,4.50
2018-01-19T07:11:32.415Z,4.50
2018-01-19T07:14:00.882Z,4.50
2018-01-19T07:16:29.769Z,4.50
2018-01-19T07:18:57.414Z,4.50
2018-01-19T07:21:25.113Z,4.50
2018-01-19T07:23:52.773Z,4.50
2018-01-19T07:26:20.537Z,4.50
2018-01-19T07:28:48.218Z,4.50
2018-01-19T07:31:16.002Z,4.50
2018-01-19T07:33:44.442Z,4.50
2018-01-19T07:36:12.177Z,4.50
2018-01-19T07:41:13.734Z,4.40
2018-01-19T07:43:42.250Z,4.40
2018-01-19T07:46:09.900Z,4.40
2018-01-19T07:48:37.587Z,4.40
2018-01-19T07:51:05.241Z,4.40
2018-01-19T07:53:33.719Z,4.40
2018-01-19T07:56:01.366Z,4.40
2018-01-19T07:58:29.144Z,4.40
2018-01-19T08:00:56.927Z,4.40
2018-01-19T08:03:24.561Z,4.40
2018-01-19T08:05:52.329Z,4.40
2018-01-19T08:08:19.960Z,4.30
2018-01-19T08:10:47.621Z,4.30
2018-01-19T08:13:15.306Z,4.40
2018-01-19T08:15:43.023Z,4.40
2018-01-19T08:18:10.734Z,4.50
2018-01-19T08:20:38.396Z,4.50
2018-01-19T08:23:06.170Z,4.50
2018-01-19T08:25:33.851Z,4.50
2018-01-19T08:28:01.620Z,4.60
2018-01-19T08:30:29.418Z,4.70
2018-01-19T08:32:57.036Z,4.70
2018-01-19T08:35:24.827Z,4.80
2018-01-19T08:37:52.530Z,4.80
2018-01-19T08:40:20.245Z,4.80
2018-01-19T08:42:47.968Z,4.90
2018-01-19T08:45:15.726Z,4.90
2018-01-19T08:47:43.471Z,4.90
2018-01-19T08:50:11.946Z,4.90
2018-01-19T08:52:40.398Z,4.90
2018-01-19T08:55:08.146Z,4.90
2018-01-19T08:57:35.825Z,4.80
2018-01-19T09:00:03.578Z,4.70
2018-01-19T09:02:31.267Z,4.70
2018-01-19T09:04:58.917Z,4.60
2018-01-19T09:07:26.690Z,4.60
2018-01-19T09:09:54.312Z,4.60
2018-01-19T09:12:21.958Z,4.70
2018-01-19T09:14:49.685Z,4.70
2018-01-19T09:17:17.467Z,4.80
2018-01-19T09:19:45.057Z,4.90
2018-01-19T09:22:12.768Z,5.00
2018-01-19T09:24:40.401Z,5.10
2018-01-19T09:27:08.106Z,5.10
2018-01-19T09:29:35.850Z,5.20
2018-01-19T09:32:03.535Z,5.20
2018-01-19T09:34:31.217Z,5.20
2018-01-19T09:36:58.914Z,5.30
2018-01-19T09:39:26.546Z,5.20
2018-01-19T09:41:54.209Z,5.20
2018-01-19T09:44:21.946Z,5.20
2018-01-19T09:46:49.558Z,5.30
2018-01-19T09:49:17.330Z,5.50
2018-01-19T09:51:44.900Z,5.50
2018-01-19T09:54:12.443Z,5.70
2018-01-19T09:56:40.214Z,5.70
2018-01-19T09:59:07.915Z,5.80
2018-01-19T10:01:35.634Z,5.80
2018-01-19T10:04:03.141Z,5.80
2018-01-19T10:06:30.794Z,5.90
2018-01-19T10:08:58.480Z,6.00
2018-01-19T10:11:26.183Z,6.10
2018-01-19T10:13:54.079Z,6.20
2018-01-19T10:16:22.557Z,6.20
2018-01-19T10:18:51.327Z,6.20
2018-01-19T10:21:18.914Z,6.20
2018-01-19T10:23:46.683Z,6.20
2018-01-19T10:26:14.476Z,6.20
2018-01-19T10:28:42.167Z,6.20
2018-01-19T10:31:10.620Z,6.20
2018-01-19T10:33:38.351Z,6.10
2018-01-19T10:36:05.980Z,6.10
2018-01-19T10:38:34.447Z,6.00
2018-01-19T10:41:02.933Z,6.00
2018-01-19T10:43:31.287Z,6.00
2018-01-19T10:45:58.955Z,6.00
2018-01-19T10:48:26.647Z,6.10
2018-01-19T10:50:54.388Z,6.00
2018-01-19T10:53:21.967Z,6.00
2018-01-19T10:55:49.672Z,6.00
2018-01-19T10:58:17.385Z,6.00
2018-01-19T11:00:45.861Z,6.10
2018-01-19T11:03:14.379Z,6.20
2018-01-19T11:05:42.093Z,6.20
2018-01-19T11:08:09.862Z,6.20
2018-01-19T11:10:37.509Z,6.20
2018-01-19T11:13:05.220Z,6.20
2018-01-19T11:15:32.929Z,6.10
2018-01-19T11:18:00.600Z,6.10
2018-01-19T11:20:28.341Z,6.10
2018-01-19T11:22:56.100Z,6.10
2018-01-19T11:25:23.851Z,6.10
2018-01-19T11:27:51.504Z,6.20
2018-01-19T11:30:19.251Z,6.30
2018-01-19T11:32:47.750Z,6.60
2018-01-19T11:35:15.533Z,6.60
2018-01-19T11:37:43.272Z,6.80
2018-01-19T11:40:10.957Z,7.00
2018-01-19T11:42:38.600Z,7.30
2018-01-19T11:45:07.174Z,7.50
2018-01-19T11:47:34.864Z,7.50
2018-01-19T11:50:02.577Z,7.50
2018-01-19T11:52:31.112Z,7.50
2018-01-19T11:54:58.786Z,7.50
2018-01-19T11:57:26.498Z,7.50
2018-01-19T11:59:54.196Z,7.50
2018-01-19T12:02:21.978Z,7.40
2018-01-19T12:04:49.749Z,7.50
2018-01-19T12:07:17.483Z,7.60
2018-01-19T12:09:45.204Z,7.70
2018-01-19T12:12:13.004Z,7.70
2018-01-19T12:14:41.495Z,7.70
2018-01-19T12:17:10.691Z,7.60
2018-01-19T12:19:38.418Z,7.60
2018-01-19T12:22:06.170Z,7.40
2018-01-19T12:24:33.948Z,7.30
2018-01-19T12:27:01.694Z,7.20
2018-01-19T12:29:29.309Z,7.10
2018-01-19T12:31:57.685Z,7.20
2018-01-19T12:34:25.346Z,7.20
2018-01-19T12:36:53.058Z,7.30
2018-01-19T12:39:20.856Z,7.30
2018-01-19T12:41:48.513Z,7.40
2018-01-19T12:44:16.202Z,7.50
2018-01-19T12:46:44.653Z,7.60
2018-01-19T12:49:12.299Z,7.60
2018-01-19T12:51:40.112Z,7.60
2018-01-19T12:54:08.643Z,7.50
2018-01-19T12:56:36.322Z,7.50
2018-01-19T12:59:03.803Z,7.50
2018-01-19T13:01:31.257Z,7.50
2018-01-19T13:03:58.761Z,7.60
2018-01-19T13:06:26.419Z,7.80
2018-01-19T13:08:54.147Z,7.90
2018-01-19T13:11:21.805Z,8.00
2018-01-19T13:13:49.493Z,8.20
2018-01-19T13:16:17.928Z,8.40
2018-01-19T13:18:45.636Z,8.40
2018-01-19T13:21:14.099Z,8.10
2018-01-19T13:23:42.568Z,8.00
2018-01-19T13:26:10.207Z,8.00
2018-01-19T13:28:37.953Z,7.90
2018-01-19T13:31:05.597Z,7.90
2018-01-19T13:33:33.281Z,8.00
2018-01-19T13:36:00.939Z,7.90
2018-01-19T13:38:28.683Z,7.80
2018-01-19T13:40:56.421Z,7.60
2018-01-19T13:43:24.905Z,7.40
2018-01-19T13:45:52.480Z,7.40
2018-01-19T13:48:20.180Z,7.30
2018-01-19T13:50:47.881Z,7.30
2018-01-19T13:53:15.633Z,7.30
2018-01-19T13:55:43.243Z,7.20
2018-01-19T13:58:11.688Z,7.10
2018-01-19T14:00:39.421Z,7.10
2018-01-19T14:03:07.127Z,7.10
2018-01-19T14:05:34.866Z,7.00
2018-01-19T14:08:02.730Z,7.00
2018-01-19T14:10:30.487Z,6.90
2018-01-19T14:12:58.197Z,7.00
2018-01-19T14:15:25.938Z,7.30
2018-01-19T14:17:53.636Z,7.50
2018-01-19T14:20:22.119Z,7.90
2018-01-19T14:22:50.634Z,8.00
2018-01-19T14:25:18.383Z,8.00
2018-01-19T14:27:46.082Z,8.10
2018-01-19T14:30:13.919Z,8.10
2018-01-19T14:32:41.472Z,8.00
2018-01-19T14:35:09.187Z,7.90
2018-01-19T14:37:36.961Z,7.80
2018-01-19T14:40:04.560Z,7.60
2018-01-19T14:42:32.253Z,7.50
2018-01-19T14:45:00.683Z,7.20
2018-01-19T14:47:28.399Z,7.20
2018-01-19T14:49:56.122Z,7.10
2018-01-19T14:52:24.580Z,6.80
2018-01-19T14:54:52.165Z,6.80
2018-01-19T14:57:19.842Z,6.70
2018-01-19T14:59:48.490Z,6.60
2018-01-19T15:02:16.234Z,6.50
2018-01-19T15:04:43.796Z,6.40
2018-01-19T15:07:11.597Z,6.30
2018-01-19T15:09:40.083Z,6.10
2018-01-19T15:12:08.564Z,6.00
2018-01-19T15:14:37.163Z,6.00
2018-01-19T15:17:04.808Z,6.00
2018-01-19T15:19:33.237Z,5.90
2018-01-19T15:22:00.936Z,5.90
2018-01-19T15:24:29.436Z,5.80
2018-01-19T15:26:57.925Z,5.70
2018-01-19T15:29:25.678Z,5.70
2018-01-19T15:31:54.122Z,5.60
2018-01-19T15:34:21.867Z,5.50
2018-01-19T15:36:49.609Z,5.50
2018-01-19T15:39:17.246Z,5.40
2018-01-19T15:41:44.908Z,5.40
2018-01-19T15:44:12.578Z,5.40
2018-01-19T15:46:41.110Z,5.40
2018-01-19T15:49:08.948Z,5.40
2018-01-19T15:51:36.630Z,5.40
2018-01-19T15:54:04.325Z,5.40
2018-01-19T15:56:32.022Z,5.40
2018-01-19T15:58:59.679Z,5.40
2018-01-19T16:01:28.141Z,5.40
2018-01-19T16:03:55.896Z,5.40
2018-01-19T16:06:23.670Z,5.40
2018-01-19T16:08:51.733Z,5.40
2018-01-19T16:11:19.375Z,5.40
2018-01-19T16:13:47.027Z,5.40
2018-01-19T16:16:14.911Z,5.40
2018-01-19T16:18:42.686Z,5.50
2018-01-19T16:21:10.439Z,5.40
2018-01-19T16:23:38.244Z,5.40
2018-01-19T16:26:06.156Z,5.30
2018-01-19T16:28:33.862Z,5.30
2018-01-19T16:31:01.521Z,5.20
2018-01-19T16:33:29.137Z,5.20
2018-01-19T16:35:56.899Z,5.20
2018-01-19T16:38:24.668Z,5.20
2018-01-19T16:40:53.040Z,5.30
2018-01-19T16:43:20.738Z,5.30
2018-01-19T16:45:48.519Z,5.30
2018-01-19T16:48:16.378Z,5.30
2018-01-19T16:50:44.069Z,5.40
2018-01-19T16:53:12.491Z,5.30
2018-01-19T16:55:40.183Z,5.30
2018-01-19T16:58:07.798Z,5.20
2018-01-19T17:00:35.654Z,5.20
2018-01-19T17:03:03.297Z,5.10
2018-01-19T17:05:31.051Z,5.00
2018-01-19T17:07:58.646Z,4.80
2018-01-19T17:10:27.567Z,4.80
2018-01-19T17:12:55.416Z,4.70
2018-01-19T17:15:23.166Z,4.70
2018-01-19T17:17:51.926Z,4.70
2018-01-19T17:20:20.062Z,4.70
2018-01-19T17:22:48.647Z,4.70
2018-01-19T17:25:16.810Z,4.70
2018-01-19T17:27:44.745Z,4.70
2018-01-19T17:30:13.246Z,4.70
2018-01-19T17:32:40.957Z,4.80
2018-01-19T17:35:08.740Z,4.90
2018-01-19T17:37:37.866Z,4.90
2018-01-19T17:40:05.903Z,4.90
2018-01-19T17:42:35.383Z,4.90
2018-01-19T17:45:03.155Z,4.90
2018-01-19T17:47:30.960Z,4.80
2018-01-19T17:49:58.928Z,4.80
2018-01-19T17:52:26.711Z,4.80
2018-01-19T17:54:54.390Z,4.80
2018-01-19T17:57:25.089Z,4.80
2018-01-19T17:59:55.184Z,4.80
2018-01-19T18:02:23.105Z,4.80
2018-01-19T18:04:51.256Z,4.80
2018-01-19T18:07:19.106Z,4.80
2018-01-19T18:09:46.898Z,5.00
2018-01-19T18:12:15.009Z,4.90
2018-01-19T18:14:44.603Z,4.90
2018-01-19T18:17:12.385Z,4.90
2018-01-19T18:19:40.110Z,4.90
2018-01-19T18:22:07.868Z,4.90
2018-01-19T18:24:35.626Z,4.80
2018-01-19T18:27:03.566Z,4.80
2018-01-19T18:29:34.140Z,4.80
2018-01-19T18:32:02.603Z,4.80
2018-01-19T18:34:30.287Z,4.80
2018-01-19T18:36:58.120Z,4.80
2018-01-19T18:39:25.990Z,4.70
2018-01-19T18:41:53.711Z,4.70
2018-01-19T18:44:21.408Z,4.60
2018-01-19T18:46:49.114Z,4.60
2018-01-19T18:49:16.928Z,4.60
2018-01-19T18:51:44.653Z,4.70
2018-01-19T18:54:12.350Z,4.80
2018-01-19T18:56:39.991Z,4.80
2018-01-19T18:59:07.704Z,4.50
2018-01-19T19:01:35.361Z,4.30
2018-01-19T19:04:03.146Z,4.20
2018-01-19T19:06:31.642Z,4.00
2018-01-19T19:09:00.068Z,4.00
2018-01-19T19:11:28.526Z,4.00
2018-01-19T19:13:56.154Z,3.90
2018-01-19T19:16:24.238Z,4.00
2018-01-19T19:18:52.838Z,4.00
2018-01-19T19:21:20.479Z,4.00
2018-01-19T19:23:49.763Z,3.80
2018-01-19T19:26:17.571Z,3.80
2018-01-19T19:28:45.227Z,3.70
2018-01-19T19:31:12.938Z,3.70
2018-01-19T19:33:40.655Z,3.60
2018-01-19T19:36:08.383Z,3.60
2018-01-19T19:38:36.040Z,3.60
2018-01-19T19:41:03.733Z,3.50
2018-01-19T19:43:32.524Z,3.50
2018-01-19T19:46:00.973Z,3.50
2018-01-19T19:48:28.820Z,3.50
2018-01-19T19:50:57.426Z,3.60
2018-01-19T19:53:25.311Z,3.60
2018-01-19T19:55:52.963Z,3.60
2018-01-19T19:58:20.910Z,3.60
2018-01-19T20:00:48.857Z,3.60
2018-01-19T20:03:16.612Z,3.60
2018-01-19T20:05:44.402Z,3.70
2018-01-19T20:08:12.197Z,3.70
2018-01-19T20:10:40.020Z,3.70
2018-01-19T20:13:07.673Z,3.70
2018-01-19T20:15:35.888Z,3.70
2018-01-19T20:18:03.826Z,3.70
2018-01-19T20:20:31.645Z,3.60
2018-01-19T20:23:00.429Z,3.60
2018-01-19T20:25:28.100Z,3.60
2018-01-19T20:27:56.501Z,3.60
2018-01-19T20:30:24.188Z,3.60
2018-01-19T20:32:52.024Z,3.60
2018-01-19T20:35:19.791Z,3.60
2018-01-19T20:37:48.300Z,3.50
2018-01-19T20:40:15.967Z,3.50
2018-01-19T20:42:43.815Z,3.50
2018-01-19T20:45:11.429Z,3.50
2018-01-19T20:47:39.104Z,3.50
2018-01-19T20:50:06.929Z,3.60
2018-01-19T20:52:35.115Z,3.60
2018-01-19T20:55:02.919Z,3.60
2018-01-19T20:57:30.723Z,3.60
2018-01-19T20:59:58.488Z,3.50
2018-01-19T21:02:26.239Z,3.50
2018-01-19T21:04:55.012Z,3.40
2018-01-19T21:07:24.278Z,3.40
2018-01-19T21:09:52.008Z,3.40
2018-01-19T21:12:20.016Z,3.40
2018-01-19T21:14:47.828Z,3.30
2018-01-19T21:17:15.684Z,3.30
2018-01-19T21:19:44.951Z,3.40
2018-01-19T21:22:12.553Z,3.30
2018-01-19T21:24:41.116Z,3.50
2018-01-19T21:27:08.833Z,3.40
2018-01-19T21:29:36.502Z,3.60
2018-01-19T21:32:04.205Z,3.60
2018-01-19T21:34:32.039Z,3.70
2018-01-19T21:36:59.970Z,3.70
2018-01-19T21:39:28.039Z,3.70
2018-01-19T21:41:56.761Z,3.60
2018-01-19T21:44:24.508Z,3.50
2018-01-19T21:46:52.049Z,3.50
2018-01-19T21:49:19.854Z,3.50
2018-01-19T21:51:47.655Z,3.50
2018-01-19T21:54:15.337Z,3.40
2018-01-19T21:56:43.008Z,3.40
2018-01-19T21:59:10.711Z,3.30
2018-01-19T22:01:38.383Z,3.30
2018-01-19T22:04:06.123Z,3.20
2018-01-19T22:06:33.862Z,3.20
2018-01-19T22:09:01.582Z,3.20
2018-01-19T22:11:29.233Z,3.20
2018-01-19T22:13:56.930Z,3.10
2018-01-19T22:16:24.632Z,3.10
2018-01-19T22:18:52.416Z,3.10
2018-01-19T22:21:20.109Z,3.10
2018-01-19T22:23:47.877Z,3.00
2018-01-19T22:26:15.591Z,3.00
2018-01-19T22:28:43.286Z,3.00
2018-01-19T22:31:10.981Z,3.00
2018-01-19T22:33:39.426Z,3.00
2018-01-19T22:36:07.161Z,3.00
2018-01-19T22:38:34.799Z,3.00
2018-01-19T22:41:03.354Z,3.00
2018-01-19T22:43:31.071Z,3.00
2018-01-19T22:45:58.769Z,3.10
2018-01-19T22:48:26.245Z,3.10
2018-01-19T22:50:53.721Z,3.10
2018-01-19T22:53:21.970Z,3.00
2018-01-19T22:58:23.456Z,3.00
2018-01-19T23:00:50.941Z,3.00
2018-01-19T23:03:18.402Z,3.00
2018-01-19T23:05:45.932Z,2.90
2018-01-19T23:08:13.389Z,2.90
2018-01-19T23:10:40.865Z,2.90
2018-01-19T23:13:08.316Z,3.00
2018-01-19T23:15:35.792Z,3.00
2018-01-19T23:18:03.281Z,3.10
2018-01-19T23:20:30.758Z,3.10
2018-01-19T23:22:58.261Z,3.10
2018-01-19T23:25:26.513Z,3.20
2018-01-19T23:27:53.973Z,3.20
2018-01-19T23:30:21.436Z,3.30
2018-01-19T23:32:49.683Z,3.30
2018-01-19T23:35:17.169Z,3.30
2018-01-19T23:37:44.625Z,3.30
2018-01-19T23:40:12.109Z,3.30
2018-01-19T23:42:39.560Z,3.40
2018-01-19T23:45:07.801Z,3.40
2018-01-19T23:47:35.316Z,3.40
2018-01-19T23:50:02.765Z,3.50
2018-01-19T23:52:30.425Z,3.50
2018-01-19T23:54:57.877Z,3.50
2018-01-19T23:57:26.106Z,3.50
2018-01-19T23:59:53.624Z,3.50
