createdAt,value
2022-09-23T00:03:03.167Z,6.24
2022-09-23T00:08:06.462Z,6.19
2022-09-23T00:13:07.957Z,6.14
2022-09-23T00:18:09.654Z,6.07
2022-09-23T00:23:11.286Z,6.06
2022-09-23T00:28:12.733Z,6.00
2022-09-23T00:33:14.185Z,5.91
2022-09-23T00:38:15.798Z,5.87
2022-09-23T00:43:17.445Z,5.82
2022-09-23T00:48:20.803Z,5.78
2022-09-23T00:53:26.511Z,5.78
2022-09-23T00:58:31.506Z,5.78
2022-09-23T01:03:33.005Z,5.74
2022-09-23T01:08:34.663Z,5.72
2022-09-23T01:13:47.649Z,5.70
2022-09-23T01:24:48.090Z,5.64
2022-09-23T01:29:58.542Z,5.67
2022-09-23T01:35:22.530Z,5.68
2022-09-23T01:40:30.366Z,5.64
2022-09-23T01:45:47.935Z,5.67
2022-09-23T01:51:19.132Z,5.68
2022-09-23T01:56:26.566Z,5.74
2022-09-23T02:01:47.165Z,5.79
2022-09-23T02:06:52.284Z,5.89
2022-09-23T02:12:00.670Z,5.89
2022-09-23T02:17:10.603Z,5.96
2022-09-23T02:22:27.888Z,6.06
2022-09-23T02:27:57.042Z,6.03
2022-09-23T02:33:08.417Z,6.02
2022-09-23T02:38:26.275Z,6.00
2022-09-23T02:43:35.689Z,5.99
2022-09-23T02:48:50.938Z,5.95
2022-09-23T02:53:56.267Z,5.94
2022-09-23T02:58:58.362Z,5.90
2022-09-23T03:04:09.543Z,5.88
2022-09-23T03:09:22.268Z,5.91
2022-09-23T03:14:49.398Z,5.96
2022-09-23T03:20:14.672Z,5.99
2022-09-23T03:25:22.217Z,6.15
2022-09-23T03:30:25.219Z,6.34
2022-09-23T03:35:30.595Z,6.39
2022-09-23T03:40:43.226Z,6.41
2022-09-23T03:45:46.245Z,6.49
2022-09-23T03:50:49.013Z,6.60
2022-09-23T03:55:50.466Z,6.71
2022-09-23T04:00:54.584Z,6.75
2022-09-23T04:05:56.532Z,6.73
2022-09-23T04:11:02.382Z,6.74
2022-09-23T04:16:05.164Z,6.69
2022-09-23T04:21:07.852Z,6.63
2022-09-23T04:26:10.204Z,6.62
2022-09-23T04:31:12.269Z,6.46
2022-09-23T04:36:14.396Z,6.30
2022-09-23T04:41:18.255Z,6.14
2022-09-23T04:46:20.689Z,5.99
2022-09-23T04:51:24.673Z,5.89
2022-09-23T04:56:29.153Z,5.80
2022-09-23T05:01:34.446Z,5.75
2022-09-23T05:06:37.034Z,5.72
2022-09-23T05:11:39.662Z,5.69
2022-09-23T05:16:41.837Z,5.73
2022-09-23T05:21:44.189Z,5.75
2022-09-23T05:26:45.659Z,5.68
2022-09-23T05:31:47.888Z,5.58
2022-09-23T05:36:49.855Z,5.57
2022-09-23T05:41:53.572Z,5.55
2022-09-23T05:46:55.144Z,5.59
2022-09-23T05:51:56.778Z,5.64
2022-09-23T05:57:00.294Z,5.72
2022-09-23T06:02:04.617Z,5.76
2022-09-23T06:07:06.279Z,5.91
2022-09-23T06:12:08.041Z,6.07
2022-09-23T06:17:09.524Z,6.34
2022-09-23T06:22:11.800Z,6.77
2022-09-23T06:27:13.899Z,7.21
2022-09-23T06:32:16.180Z,7.60
2022-09-23T06:37:20.485Z,7.85
2022-09-23T06:42:22.195Z,8.03
2022-09-23T06:47:23.759Z,8.25
2022-09-23T06:52:26.530Z,8.46
2022-09-23T06:57:31.761Z,8.68
2022-09-23T07:02:33.387Z,8.89
2022-09-23T07:07:39.365Z,9.03
2022-09-23T07:12:41.133Z,9.26
2022-09-23T07:17:42.956Z,9.56
2022-09-23T07:22:49.359Z,12.06
2022-09-23T07:27:50.837Z,14.92
2022-09-23T07:32:53.147Z,16.65
2022-09-23T07:37:54.677Z,16.59
2022-09-23T07:42:56.624Z,16.71
2022-09-23T07:47:58.346Z,15.95
2022-09-23T07:53:01.578Z,14.62
2022-09-23T07:58:03.186Z,13.86
2022-09-23T08:03:04.726Z,13.73
2022-09-23T08:08:07.430Z,14.03
2022-09-23T08:13:09.726Z,14.36
2022-09-23T08:18:11.287Z,14.29
2022-09-23T08:23:16.058Z,14.72
2022-09-23T08:28:19.100Z,15.01
2022-09-23T08:33:23.578Z,14.83
2022-09-23T08:38:25.496Z,14.72
2022-09-23T08:43:29.882Z,14.65
2022-09-23T08:48:47.608Z,14.45
2022-09-23T08:53:49.344Z,14.40
2022-09-23T08:59:14.733Z,14.55
2022-09-23T09:04:22.018Z,14.82
2022-09-23T09:09:34.759Z,14.98
2022-09-23T09:15:01.419Z,14.90
2022-09-23T09:20:03.308Z,15.05
2022-09-23T09:25:53.943Z,15.23
2022-09-23T09:31:01.984Z,15.22
2022-09-23T09:36:09.561Z,15.36
2022-09-23T09:41:24.474Z,15.53
2022-09-23T09:46:30.487Z,15.99
2022-09-23T09:51:32.355Z,16.22
2022-09-23T09:56:36.114Z,16.32
2022-09-23T10:01:38.010Z,16.59
2022-09-23T10:06:39.522Z,16.93
2022-09-23T10:11:42.244Z,17.00
2022-09-23T10:16:46.527Z,17.17
2022-09-23T10:21:58.544Z,17.28
2022-09-23T10:27:04.387Z,17.28
2022-09-23T10:32:30.529Z,17.44
2022-09-23T10:37:44.980Z,17.45
2022-09-23T10:43:19.305Z,17.82
2022-09-23T10:49:02.226Z,17.96
2022-09-23T10:54:38.124Z,17.60
2022-09-23T10:59:48.845Z,17.73
2022-09-23T11:05:18.669Z,17.96
2022-09-23T11:11:11.322Z,17.98
2022-09-23T11:16:22.024Z,18.27
2022-09-23T11:21:47.671Z,18.01
2022-09-23T11:27:07.318Z,18.41
2022-09-23T11:32:27.531Z,18.53
2022-09-23T11:37:40.064Z,18.29
2022-09-23T11:42:54.074Z,18.13
2022-09-23T11:48:01.306Z,17.97
2022-09-23T11:53:18.162Z,17.75
2022-09-23T11:58:28.074Z,17.74
2022-09-23T12:04:12.497Z,17.82
2022-09-23T12:09:47.041Z,17.48
2022-09-23T12:15:22.592Z,17.55
2022-09-23T12:20:49.736Z,17.53
2022-09-23T12:25:57.044Z,17.62
2022-09-23T12:31:01.976Z,17.79
2022-09-23T12:36:12.249Z,17.71
2022-09-23T12:41:23.358Z,17.62
2022-09-23T12:46:27.535Z,17.64
2022-09-23T12:51:31.909Z,17.64
2022-09-23T12:56:36.486Z,17.41
2022-09-23T13:01:39.098Z,17.43
2022-09-23T13:06:42.771Z,17.58
2022-09-23T13:11:47.884Z,17.46
2022-09-23T13:16:50.378Z,17.29
2022-09-23T13:22:03.648Z,17.04
2022-09-23T13:27:31.210Z,16.86
2022-09-23T13:32:37.412Z,16.69
2022-09-23T13:37:48.888Z,16.74
2022-09-23T13:42:56.861Z,16.73
2022-09-23T13:48:06.123Z,16.63
2022-09-23T13:53:11.436Z,16.40
2022-09-23T13:58:21.919Z,16.30
2022-09-23T14:03:36.153Z,16.28
2022-09-23T14:08:49.745Z,16.16
2022-09-23T14:13:54.134Z,16.05
2022-09-23T14:19:00.467Z,15.90
2022-09-23T14:24:16.811Z,15.76
2022-09-23T14:29:26.682Z,15.62
2022-09-23T14:35:05.153Z,15.52
2022-09-23T14:40:16.750Z,15.43
2022-09-23T14:45:21.869Z,15.38
2022-09-23T14:50:47.237Z,15.25
2022-09-23T14:55:52.743Z,15.16
2022-09-23T15:00:56.875Z,15.09
2022-09-23T15:06:08.625Z,15.03
2022-09-23T15:11:11.286Z,14.96
2022-09-23T15:16:15.411Z,14.97
2022-09-23T15:21:21.229Z,14.94
2022-09-23T15:26:24.814Z,14.98
2022-09-23T15:31:26.543Z,14.93
2022-09-23T15:36:28.736Z,14.85
2022-09-23T15:41:33.813Z,14.85
2022-09-23T15:46:37.575Z,14.88
2022-09-23T15:51:39.646Z,14.86
2022-09-23T15:56:41.203Z,14.85
2022-09-23T16:01:45.901Z,14.89
2022-09-23T16:06:48.742Z,14.87
2022-09-23T16:11:51.962Z,14.81
2022-09-23T16:16:53.852Z,14.74
2022-09-23T16:21:55.384Z,14.69
2022-09-23T16:27:00.105Z,14.66
2022-09-23T16:32:02.148Z,14.62
2022-09-23T16:37:04.650Z,14.56
2022-09-23T16:42:06.467Z,14.49
2022-09-23T16:47:08.873Z,14.43
2022-09-23T16:52:13.482Z,14.34
2022-09-23T16:57:16.365Z,14.30
2022-09-23T17:02:37.177Z,14.23
2022-09-23T17:07:38.880Z,14.15
2022-09-23T17:12:40.748Z,14.07
2022-09-23T17:17:42.260Z,14.00
2022-09-23T17:22:43.780Z,13.93
2022-09-23T17:27:47.543Z,13.87
2022-09-23T17:32:49.085Z,13.81
2022-09-23T17:37:50.624Z,13.77
2022-09-23T17:42:53.572Z,13.70
2022-09-23T17:47:55.212Z,13.68
2022-09-23T17:53:00.120Z,13.64
2022-09-23T17:58:02.135Z,13.58
2022-09-23T18:03:03.747Z,13.54
2022-09-23T18:08:06.205Z,13.51
2022-09-23T18:13:07.800Z,13.46
2022-09-23T18:18:09.265Z,13.41
2022-09-23T18:23:10.928Z,13.40
2022-09-23T18:28:12.480Z,13.37
2022-09-23T18:33:15.172Z,13.32
2022-09-23T18:38:16.900Z,13.31
2022-09-23T18:43:19.925Z,13.27
2022-09-23T18:48:40.084Z,13.24
2022-09-23T18:53:41.920Z,13.21
2022-09-23T18:58:47.697Z,13.19
2022-09-23T19:03:56.227Z,13.12
2022-09-23T19:08:58.094Z,13.04
2022-09-23T19:14:01.847Z,13.01
2022-09-23T19:19:05.343Z,12.82
2022-09-23T19:24:07.992Z,12.76
2022-09-23T19:29:15.231Z,12.66
2022-09-23T19:34:23.651Z,12.61
2022-09-23T19:39:28.253Z,12.59
2022-09-23T19:44:32.513Z,12.55
2022-09-23T19:49:34.103Z,12.51
2022-09-23T19:54:40.222Z,12.51
2022-09-23T19:59:42.059Z,12.51
2022-09-23T20:04:43.809Z,12.49
2022-09-23T20:09:45.358Z,12.49
2022-09-23T20:14:47.116Z,12.47
2022-09-23T20:19:48.848Z,12.46
2022-09-23T20:24:51.185Z,12.41
2022-09-23T20:29:53.171Z,12.34
2022-09-23T20:34:56.547Z,12.28
2022-09-23T20:39:58.200Z,12.30
2022-09-23T20:44:59.812Z,12.29
2022-09-23T20:50:01.579Z,12.30
2022-09-23T21:03:29.665Z,12.24
2022-09-23T22:08:38.427Z,11.71
2022-09-23T22:14:32.864Z,11.68
2022-09-23T22:31:58.733Z,11.70
2022-09-23T22:37:01.343Z,11.66
2022-09-23T22:42:12.226Z,11.63
2022-09-23T22:47:14.901Z,11.60
