createdAt,value
2023-02-17T00:00:07.903Z,13.10
2023-02-17T00:02:38.413Z,12.55
2023-02-17T00:05:07.694Z,11.25
2023-02-17T00:07:36.495Z,12.25
2023-02-17T00:10:06.294Z,12.02
2023-02-17T00:12:37.081Z,11.35
2023-02-17T00:15:05.946Z,11.85
2023-02-17T00:17:34.617Z,12.10
2023-02-17T00:20:05.927Z,11.90
2023-02-17T00:22:34.302Z,12.15
2023-02-17T00:25:02.573Z,11.80
2023-02-17T00:27:30.929Z,11.50
2023-02-17T00:29:59.321Z,10.65
2023-02-17T00:32:27.997Z,11.40
2023-02-17T00:34:58.447Z,11.52
2023-02-17T00:37:28.139Z,11.95
2023-02-17T00:39:56.570Z,11.38
2023-02-17T00:42:24.763Z,11.07
2023-02-17T00:44:53.092Z,11.75
2023-02-17T00:47:21.826Z,10.73
2023-02-17T00:49:50.083Z,10.50
2023-02-17T00:52:18.293Z,10.60
2023-02-17T00:54:47.896Z,11.10
2023-02-17T00:57:16.314Z,10.63
2023-02-17T00:59:44.620Z,10.00
2023-02-17T01:02:12.797Z,9.80
2023-02-17T01:04:41.214Z,10.68
2023-02-17T01:07:09.466Z,9.93
2023-02-17T01:09:37.715Z,10.32
2023-02-17T01:12:07.438Z,10.23
2023-02-17T01:14:35.722Z,10.60
2023-02-17T01:17:03.964Z,10.25
2023-02-17T01:19:32.646Z,9.23
2023-02-17T01:22:00.893Z,9.20
2023-02-17T01:24:29.238Z,9.13
2023-02-17T01:26:57.886Z,8.53
2023-02-17T01:29:30.395Z,9.50
2023-02-17T01:31:58.735Z,9.32
2023-02-17T01:34:28.636Z,9.32
2023-02-17T01:36:56.854Z,9.53
2023-02-17T01:39:25.186Z,8.20
2023-02-17T01:41:53.460Z,9.00
2023-02-17T01:44:24.419Z,9.23
2023-02-17T01:46:56.216Z,8.88
2023-02-17T01:49:34.112Z,8.50
2023-02-17T01:52:09.192Z,8.82
2023-02-17T01:54:41.803Z,8.25
2023-02-17T01:57:11.953Z,8.90
2023-02-17T01:59:41.526Z,9.10
2023-02-17T02:02:11.410Z,8.77
2023-02-17T02:04:41.797Z,8.82
2023-02-17T02:07:17.881Z,9.10
2023-02-17T02:09:51.810Z,9.35
2023-02-17T02:12:22.689Z,8.27
2023-02-17T02:14:51.857Z,8.52
2023-02-17T02:17:33.163Z,8.40
2023-02-17T02:20:43.744Z,8.48
2023-02-17T02:23:31.325Z,8.35
2023-02-17T02:26:22.899Z,8.90
2023-02-17T02:29:09.252Z,8.43
2023-02-17T02:31:47.179Z,7.90
2023-02-17T02:34:20.258Z,8.88
2023-02-17T02:36:54.942Z,9.10
2023-02-17T02:39:26.950Z,8.90
2023-02-17T02:41:58.131Z,8.27
2023-02-17T02:44:26.871Z,8.80
2023-02-17T02:46:59.042Z,9.30
2023-02-17T02:49:30.686Z,8.68
2023-02-17T02:52:06.936Z,8.90
2023-02-17T02:54:48.256Z,8.40
2023-02-17T02:57:27.409Z,8.63
2023-02-17T03:00:07.214Z,8.90
2023-02-17T03:02:45.697Z,9.65
2023-02-17T03:05:21.482Z,9.50
2023-02-17T03:07:55.542Z,9.30
2023-02-17T03:10:24.065Z,9.47
2023-02-17T03:12:52.479Z,9.48
2023-02-17T03:15:27.203Z,9.02
2023-02-17T03:17:58.041Z,9.68
2023-02-17T03:20:28.797Z,9.60
2023-02-17T03:22:58.675Z,8.80
2023-02-17T03:25:27.000Z,9.35
2023-02-17T03:27:55.703Z,9.50
2023-02-17T03:30:24.452Z,8.70
2023-02-17T03:32:52.807Z,9.15
2023-02-17T03:35:21.227Z,8.80
2023-02-17T03:37:50.957Z,8.40
2023-02-17T03:40:19.416Z,8.85
2023-02-17T03:42:47.782Z,9.05
2023-02-17T03:45:16.102Z,8.10
2023-02-17T03:47:44.326Z,8.90
2023-02-17T03:50:12.724Z,9.00
2023-02-17T03:52:40.881Z,9.70
2023-02-17T03:55:10.535Z,8.77
2023-02-17T03:57:38.699Z,8.87
2023-02-17T04:00:09.442Z,8.68
2023-02-17T04:02:44.285Z,8.50
2023-02-17T04:05:12.735Z,8.07
2023-02-17T04:07:41.072Z,9.20
2023-02-17T04:10:11.708Z,8.00
2023-02-17T04:12:39.938Z,8.38
2023-02-17T04:15:08.880Z,7.80
2023-02-17T04:17:38.356Z,8.00
2023-02-17T04:20:09.053Z,8.43
2023-02-17T04:22:37.364Z,8.20
2023-02-17T04:25:05.731Z,7.60
2023-02-17T04:27:35.359Z,7.53
2023-02-17T04:30:03.824Z,7.37
2023-02-17T04:32:32.096Z,7.10
2023-02-17T04:35:00.333Z,7.23
2023-02-17T04:37:28.717Z,7.40
2023-02-17T04:39:56.910Z,7.77
2023-02-17T04:42:25.131Z,7.05
2023-02-17T04:44:54.678Z,6.88
2023-02-17T04:47:22.976Z,8.15
2023-02-17T04:49:51.170Z,7.18
2023-02-17T04:52:19.441Z,7.20
2023-02-17T04:54:47.658Z,6.75
2023-02-17T04:57:15.965Z,6.90
2023-02-17T04:59:44.231Z,6.45
2023-02-17T05:02:13.800Z,6.40
2023-02-17T05:04:43.478Z,6.55
2023-02-17T05:07:13.434Z,7.00
2023-02-17T05:09:41.732Z,6.75
2023-02-17T05:12:09.940Z,6.40
2023-02-17T05:14:38.490Z,6.32
2023-02-17T05:17:06.725Z,6.78
2023-02-17T05:19:36.436Z,6.30
2023-02-17T05:22:04.941Z,6.15
2023-02-17T05:24:33.517Z,6.35
2023-02-17T05:27:01.818Z,6.60
2023-02-17T05:29:30.051Z,6.43
2023-02-17T05:31:58.401Z,6.88
2023-02-17T05:34:26.892Z,6.80
2023-02-17T05:36:56.534Z,6.10
2023-02-17T05:39:24.773Z,6.50
2023-02-17T05:41:53.022Z,5.82
2023-02-17T05:44:21.286Z,5.50
2023-02-17T05:46:49.723Z,6.20
2023-02-17T05:49:17.961Z,6.40
2023-02-17T05:51:46.299Z,6.28
2023-02-17T05:54:15.910Z,6.88
2023-02-17T05:56:44.199Z,6.10
2023-02-17T05:59:12.455Z,6.40
2023-02-17T06:01:40.665Z,7.00
2023-02-17T06:04:08.929Z,7.40
2023-02-17T06:06:37.151Z,7.55
2023-02-17T06:09:05.536Z,8.25
2023-02-17T06:11:35.210Z,8.70
2023-02-17T06:14:04.146Z,8.80
2023-02-17T06:16:32.455Z,7.13
2023-02-17T06:19:02.320Z,7.00
2023-02-17T06:21:32.221Z,6.65
2023-02-17T06:24:00.464Z,6.20
2023-02-17T06:26:28.744Z,6.10
2023-02-17T06:28:58.440Z,5.53
2023-02-17T06:31:27.227Z,5.93
2023-02-17T06:33:55.557Z,5.85
2023-02-17T06:36:23.836Z,5.40
2023-02-17T06:38:52.016Z,6.05
2023-02-17T06:41:20.273Z,6.10
2023-02-17T06:43:48.526Z,6.20
2023-02-17T06:46:18.129Z,6.05
2023-02-17T06:48:46.390Z,6.40
2023-02-17T06:51:14.737Z,6.00
2023-02-17T06:53:42.985Z,5.97
2023-02-17T06:56:11.275Z,5.70
2023-02-17T06:58:39.696Z,6.00
2023-02-17T07:01:09.615Z,5.20
2023-02-17T07:03:39.298Z,5.50
2023-02-17T07:06:07.888Z,6.13
2023-02-17T07:08:36.503Z,6.25
2023-02-17T07:11:06.652Z,5.97
2023-02-17T07:13:35.576Z,6.40
2023-02-17T07:16:04.308Z,6.45
2023-02-17T07:18:32.641Z,6.00
2023-02-17T07:21:02.367Z,6.03
2023-02-17T07:23:30.755Z,6.03
2023-02-17T07:26:03.388Z,6.18
2023-02-17T07:28:31.858Z,5.65
2023-02-17T07:31:06.381Z,6.75
2023-02-17T07:33:35.160Z,6.30
2023-02-17T07:36:09.020Z,6.20
2023-02-17T07:38:38.128Z,5.60
2023-02-17T07:41:07.401Z,6.20
2023-02-17T07:43:35.841Z,5.88
2023-02-17T07:46:06.455Z,6.25
2023-02-17T07:48:35.049Z,5.93
2023-02-17T07:51:08.755Z,5.95
2023-02-17T07:53:37.196Z,5.47
2023-02-17T07:56:06.910Z,6.25
2023-02-17T07:58:36.854Z,6.30
2023-02-17T08:01:07.565Z,6.30
2023-02-17T08:03:36.039Z,6.20
2023-02-17T08:06:05.220Z,5.90
2023-02-17T08:09:00.654Z,6.40
2023-02-17T08:11:48.940Z,7.10
2023-02-17T08:14:18.667Z,6.63
2023-02-17T08:16:46.953Z,7.00
2023-02-17T08:19:15.277Z,6.60
2023-02-17T08:21:43.529Z,7.03
2023-02-17T08:24:13.309Z,6.30
2023-02-17T08:26:41.624Z,7.33
2023-02-17T08:29:10.202Z,7.10
2023-02-17T08:31:39.142Z,7.20
2023-02-17T08:34:09.323Z,6.72
2023-02-17T08:36:38.115Z,6.90
2023-02-17T08:39:08.093Z,5.97
2023-02-17T08:41:39.718Z,6.20
2023-02-17T08:44:10.510Z,6.47
2023-02-17T08:46:39.259Z,6.25
2023-02-17T08:49:07.938Z,6.70
2023-02-17T08:51:37.271Z,6.30
2023-02-17T08:54:07.700Z,6.20
2023-02-17T08:56:39.324Z,5.90
2023-02-17T08:59:09.326Z,6.30
2023-02-17T09:01:38.430Z,6.32
2023-02-17T09:04:09.113Z,6.17
2023-02-17T09:06:39.072Z,5.95
2023-02-17T09:09:09.795Z,5.70
2023-02-17T09:11:39.764Z,5.10
2023-02-17T09:14:08.687Z,5.50
2023-02-17T09:16:37.145Z,5.20
2023-02-17T09:19:05.877Z,5.10
2023-02-17T09:21:34.411Z,6.00
2023-02-17T09:24:02.664Z,5.25
2023-02-17T09:26:31.043Z,5.30
2023-02-17T09:29:02.107Z,5.20
2023-02-17T09:31:31.259Z,5.37
2023-02-17T09:34:00.140Z,5.35
2023-02-17T09:36:31.822Z,5.00
2023-02-17T09:39:01.791Z,5.05
2023-02-17T09:41:38.926Z,4.63
2023-02-17T09:44:17.985Z,5.20
2023-02-17T09:47:01.013Z,5.97
2023-02-17T09:49:36.263Z,5.27
2023-02-17T09:52:10.116Z,5.07
2023-02-17T09:54:42.790Z,5.80
2023-02-17T09:57:19.635Z,6.25
2023-02-17T09:59:53.449Z,5.63
2023-02-17T10:02:28.676Z,5.60
2023-02-17T10:05:01.784Z,5.70
2023-02-17T10:07:34.137Z,5.70
2023-02-17T10:10:09.454Z,6.45
2023-02-17T10:12:41.887Z,5.53
2023-02-17T10:15:17.946Z,5.77
2023-02-17T10:17:53.026Z,5.88
2023-02-17T10:20:25.027Z,6.30
2023-02-17T10:22:57.090Z,6.07
2023-02-17T10:25:40.447Z,6.00
2023-02-17T10:28:11.750Z,6.18
2023-02-17T10:30:50.830Z,6.80
2023-02-17T10:33:26.901Z,6.50
2023-02-17T10:36:00.988Z,5.80
2023-02-17T10:38:42.630Z,6.60
2023-02-17T10:41:15.914Z,5.90
2023-02-17T10:43:45.785Z,6.13
2023-02-17T10:46:18.886Z,5.50
2023-02-17T10:48:51.320Z,5.60
2023-02-17T10:51:23.874Z,5.60
2023-02-17T10:53:58.599Z,5.20
2023-02-17T10:56:33.633Z,4.95
2023-02-17T10:59:07.474Z,4.72
2023-02-17T11:01:39.887Z,4.20
2023-02-17T11:04:13.418Z,4.35
2023-02-17T11:06:45.451Z,4.18
2023-02-17T11:09:23.344Z,4.70
2023-02-17T11:11:58.556Z,4.38
2023-02-17T11:14:29.329Z,4.60
2023-02-17T11:17:01.801Z,5.00
2023-02-17T11:19:33.964Z,5.30
2023-02-17T11:22:04.894Z,4.88
2023-02-17T11:24:35.058Z,4.70
2023-02-17T11:27:06.258Z,4.65
2023-02-17T11:29:34.468Z,4.43
2023-02-17T11:32:07.484Z,4.85
2023-02-17T11:34:38.728Z,4.25
2023-02-17T11:37:20.830Z,3.77
2023-02-17T11:39:51.059Z,3.85
2023-02-17T11:42:23.206Z,3.60
2023-02-17T11:44:52.113Z,3.75
2023-02-17T11:47:32.046Z,3.80
2023-02-17T11:50:38.948Z,3.80
2023-02-17T11:53:26.222Z,3.50
2023-02-17T11:56:09.638Z,3.40
2023-02-17T11:58:58.116Z,3.28
2023-02-17T12:01:49.992Z,2.78
2023-02-17T12:04:29.000Z,2.90
2023-02-17T12:07:31.068Z,3.47
2023-02-17T12:10:04.663Z,3.20
2023-02-17T12:12:41.787Z,2.92
2023-02-17T12:15:26.295Z,2.95
2023-02-17T12:18:02.601Z,3.05
2023-02-17T12:20:45.627Z,2.90
2023-02-17T12:23:28.700Z,2.80
2023-02-17T12:26:00.821Z,3.03
2023-02-17T12:28:43.002Z,2.53
2023-02-17T12:31:22.366Z,3.10
2023-02-17T12:33:59.099Z,3.30
2023-02-17T12:36:32.713Z,2.85
2023-02-17T12:39:05.274Z,3.10
2023-02-17T12:41:38.066Z,2.92
2023-02-17T12:44:13.343Z,2.90
2023-02-17T12:46:44.293Z,3.03
2023-02-17T12:49:17.402Z,3.10
2023-02-17T12:51:51.222Z,3.17
2023-02-17T12:54:25.625Z,2.83
2023-02-17T12:57:09.166Z,3.00
2023-02-17T12:59:39.952Z,3.22
2023-02-17T13:02:12.036Z,3.47
2023-02-17T13:04:41.828Z,3.40
2023-02-17T13:07:36.920Z,3.20
2023-02-17T13:10:07.700Z,3.65
2023-02-17T13:12:40.981Z,3.10
2023-02-17T13:15:29.626Z,3.40
2023-02-17T13:18:01.385Z,3.70
2023-02-17T13:20:45.978Z,3.92
2023-02-17T13:23:29.032Z,4.35
2023-02-17T13:26:35.671Z,3.60
2023-02-17T13:29:21.965Z,3.80
2023-02-17T13:31:54.101Z,5.47
2023-02-17T13:34:32.563Z,4.60
2023-02-17T13:37:03.527Z,4.85
2023-02-17T13:39:36.709Z,5.40
2023-02-17T13:42:36.394Z,5.40
2023-02-17T13:45:14.651Z,5.37
2023-02-17T13:47:43.604Z,5.63
2023-02-17T13:50:29.070Z,6.22
2023-02-17T13:52:57.974Z,5.43
2023-02-17T13:55:27.682Z,5.70
2023-02-17T13:57:57.886Z,5.53
2023-02-17T14:00:28.463Z,5.03
2023-02-17T14:02:58.420Z,4.68
2023-02-17T14:05:29.658Z,4.13
2023-02-17T14:08:01.458Z,3.97
2023-02-17T14:10:31.603Z,3.80
2023-02-17T14:13:00.881Z,3.20
2023-02-17T14:15:30.005Z,2.67
2023-02-17T14:17:58.412Z,3.10
2023-02-17T14:20:33.179Z,3.92
2023-02-17T14:23:04.886Z,3.13
2023-02-17T14:25:36.960Z,3.10
2023-02-17T14:28:06.019Z,3.20
2023-02-17T14:30:37.091Z,3.95
2023-02-17T14:33:07.959Z,4.20
2023-02-17T14:35:39.381Z,4.45
2023-02-17T14:38:22.014Z,5.80
2023-02-17T14:40:53.527Z,4.80
2023-02-17T14:43:21.879Z,5.20
2023-02-17T14:45:50.497Z,5.23
2023-02-17T14:48:19.489Z,8.57
2023-02-17T14:50:48.384Z,7.28
2023-02-17T14:53:25.650Z,6.60
2023-02-17T14:56:00.682Z,5.25
2023-02-17T14:58:30.463Z,6.40
2023-02-17T15:01:00.050Z,6.00
2023-02-17T15:03:28.759Z,6.78
2023-02-17T15:05:57.178Z,6.90
2023-02-17T15:08:32.373Z,7.13
2023-02-17T15:11:02.821Z,7.60
2023-02-17T15:13:31.913Z,11.50
2023-02-17T15:16:00.653Z,8.88
2023-02-17T15:18:28.924Z,7.70
2023-02-17T15:20:57.989Z,6.87
2023-02-17T15:23:26.613Z,6.88
2023-02-17T15:25:56.517Z,6.90
2023-02-17T15:28:26.143Z,7.63
2023-02-17T15:30:56.928Z,6.32
2023-02-17T15:33:25.873Z,6.90
2023-02-17T15:35:55.528Z,6.90
2023-02-17T15:38:24.959Z,7.55
2023-02-17T15:40:56.779Z,6.05
2023-02-17T15:46:12.077Z,6.30
2023-02-17T15:48:40.394Z,7.82
2023-02-17T15:51:10.822Z,10.00
2023-02-17T15:53:41.253Z,11.85
2023-02-17T15:56:20.143Z,13.38
2023-02-17T15:58:51.233Z,13.82
2023-02-17T16:01:25.803Z,14.68
2023-02-17T16:03:54.694Z,12.68
2023-02-17T16:06:23.158Z,12.73
2023-02-17T16:08:51.472Z,12.10
2023-02-17T16:11:22.271Z,14.52
2023-02-17T16:13:52.749Z,13.20
2023-02-17T16:16:24.039Z,15.85
2023-02-17T16:18:52.761Z,16.67
2023-02-17T16:21:21.166Z,16.25
2023-02-17T16:23:49.634Z,13.10
2023-02-17T16:26:25.659Z,9.95
2023-02-17T16:28:55.846Z,10.00
2023-02-17T16:31:24.635Z,9.50
2023-02-17T16:33:59.515Z,9.80
2023-02-17T16:36:31.268Z,12.40
2023-02-17T16:39:01.675Z,11.80
2023-02-17T16:41:29.962Z,12.90
2023-02-17T16:43:59.764Z,11.98
2023-02-17T16:46:31.251Z,12.45
2023-02-17T16:49:01.141Z,13.52
2023-02-17T16:51:30.076Z,9.43
2023-02-17T16:53:58.318Z,12.10
2023-02-17T16:56:35.490Z,10.25
2023-02-17T16:59:05.818Z,9.45
2023-02-17T17:01:34.132Z,10.43
2023-02-17T17:04:02.385Z,8.77
2023-02-17T17:06:31.348Z,9.52
2023-02-17T17:08:59.600Z,7.80
2023-02-17T17:11:29.174Z,6.93
2023-02-17T17:13:57.426Z,7.03
2023-02-17T17:16:31.223Z,6.43
2023-02-17T17:19:00.250Z,6.25
2023-02-17T17:21:29.672Z,7.20
2023-02-17T17:23:58.152Z,7.00
2023-02-17T17:26:30.063Z,7.25
2023-02-17T17:28:59.330Z,6.60
2023-02-17T17:31:29.831Z,7.93
2023-02-17T17:33:58.126Z,5.73
2023-02-17T17:36:31.282Z,6.17
2023-02-17T17:39:00.433Z,6.40
2023-02-17T17:41:30.116Z,6.00
2023-02-17T17:43:58.599Z,5.88
2023-02-17T17:46:30.978Z,5.68
2023-02-17T17:49:01.583Z,5.60
2023-02-17T17:51:33.467Z,5.55
2023-02-17T17:54:01.875Z,5.60
2023-02-17T17:56:31.964Z,5.93
2023-02-17T17:59:01.908Z,4.97
2023-02-17T18:01:31.894Z,4.82
2023-02-17T18:04:00.724Z,5.00
2023-02-17T18:06:32.358Z,4.80
2023-02-17T18:09:03.868Z,4.70
2023-02-17T18:11:33.349Z,5.60
2023-02-17T18:14:05.369Z,4.60
2023-02-17T18:16:36.362Z,5.00
2023-02-17T18:19:07.260Z,6.20
2023-02-17T18:21:36.679Z,5.90
2023-02-17T18:24:05.477Z,5.47
2023-02-17T18:26:33.987Z,6.35
2023-02-17T18:29:02.409Z,6.45
2023-02-17T18:31:30.814Z,5.80
2023-02-17T18:34:00.669Z,6.25
2023-02-17T18:36:28.977Z,6.90
2023-02-17T18:38:57.185Z,6.15
2023-02-17T18:41:27.430Z,6.85
2023-02-17T18:43:56.852Z,6.60
2023-02-17T18:46:26.830Z,6.07
2023-02-17T18:48:56.030Z,7.30
2023-02-17T18:51:27.580Z,6.40
2023-02-17T18:53:56.454Z,6.77
2023-02-17T18:56:27.279Z,6.70
2023-02-17T18:58:56.874Z,6.50
2023-02-17T19:01:26.888Z,6.38
2023-02-17T19:03:55.874Z,6.17
2023-02-17T19:06:28.378Z,6.53
2023-02-17T19:08:56.876Z,5.60
2023-02-17T19:11:26.158Z,5.93
2023-02-17T19:13:54.658Z,5.60
2023-02-17T19:16:25.407Z,6.10
2023-02-17T19:18:54.002Z,5.95
2023-02-17T19:21:22.614Z,6.60
2023-02-17T19:23:52.983Z,8.38
2023-02-17T19:26:22.548Z,7.95
2023-02-17T19:28:50.821Z,7.72
2023-02-17T19:31:20.878Z,7.45
2023-02-17T19:33:49.439Z,7.00
2023-02-17T19:36:20.037Z,8.65
2023-02-17T19:38:49.147Z,8.60
2023-02-17T19:41:19.946Z,9.32
2023-02-17T19:43:48.403Z,8.70
2023-02-17T19:46:19.816Z,9.55
2023-02-17T19:48:48.330Z,9.88
2023-02-17T19:51:16.734Z,9.70
2023-02-17T19:53:45.109Z,9.30
2023-02-17T19:56:15.739Z,9.32
2023-02-17T19:58:46.399Z,9.70
2023-02-17T20:01:16.858Z,9.45
2023-02-17T20:03:45.720Z,9.65
2023-02-17T20:06:17.362Z,9.20
2023-02-17T20:08:47.531Z,9.13
2023-02-17T20:11:16.522Z,10.60
2023-02-17T20:13:46.737Z,10.13
2023-02-17T20:16:17.184Z,9.60
2023-02-17T20:18:48.356Z,12.77
2023-02-17T20:21:19.272Z,11.05
2023-02-17T20:23:48.015Z,10.83
2023-02-17T20:26:18.132Z,10.15
2023-02-17T20:28:48.396Z,9.10
2023-02-17T20:31:17.653Z,9.30
2023-02-17T20:33:46.532Z,9.48
2023-02-17T20:36:14.740Z,12.20
2023-02-17T20:38:43.325Z,14.13
2023-02-17T20:41:15.331Z,9.63
2023-02-17T20:43:44.483Z,9.48
2023-02-17T20:46:16.594Z,10.30
2023-02-17T20:48:45.764Z,10.88
2023-02-17T20:51:14.446Z,9.38
2023-02-17T20:53:42.754Z,8.43
2023-02-17T20:56:16.187Z,7.35
2023-02-17T20:58:44.465Z,5.70
2023-02-17T21:01:12.980Z,5.15
2023-02-17T21:03:43.056Z,5.10
2023-02-17T21:06:22.975Z,5.80
2023-02-17T21:08:53.296Z,5.10
2023-02-17T21:11:21.825Z,5.80
2023-02-17T21:13:50.064Z,6.10
2023-02-17T21:16:21.607Z,6.60
2023-02-17T21:18:51.822Z,7.35
2023-02-17T21:21:20.393Z,8.40
2023-02-17T21:23:49.040Z,8.80
2023-02-17T21:26:18.172Z,8.63
2023-02-17T21:28:49.377Z,8.88
2023-02-17T21:31:18.687Z,8.10
2023-02-17T21:33:47.216Z,9.15
2023-02-17T21:36:18.689Z,7.55
2023-02-17T21:38:47.451Z,5.90
2023-02-17T21:41:18.196Z,6.00
2023-02-17T21:44:03.081Z,5.45
2023-02-17T21:46:31.559Z,6.70
2023-02-17T21:49:01.313Z,9.10
2023-02-17T21:51:31.508Z,7.00
2023-02-17T21:54:00.301Z,7.20
2023-02-17T21:56:28.707Z,8.10
2023-02-17T21:58:57.429Z,8.40
2023-02-17T22:01:27.982Z,8.07
2023-02-17T22:03:57.653Z,8.90
2023-02-17T22:06:27.958Z,10.52
2023-02-17T22:08:58.125Z,9.45
2023-02-17T22:11:28.624Z,9.15
2023-02-17T22:13:58.335Z,9.65
2023-02-17T22:16:26.949Z,10.60
2023-02-17T22:18:55.252Z,11.23
2023-02-17T22:21:23.678Z,10.80
2023-02-17T22:23:52.715Z,11.80
2023-02-17T22:26:25.463Z,11.30
2023-02-17T22:28:54.329Z,11.55
2023-02-17T22:31:24.994Z,12.73
2023-02-17T22:33:53.264Z,11.82
2023-02-17T22:36:23.379Z,11.13
2023-02-17T22:38:52.480Z,11.32
2023-02-17T22:41:23.712Z,11.47
2023-02-17T22:43:52.673Z,11.87
2023-02-17T22:46:23.127Z,11.38
2023-02-17T22:48:52.720Z,10.70
2023-02-17T22:51:23.755Z,11.10
2023-02-17T22:53:52.351Z,10.67
2023-02-17T22:56:22.914Z,10.30
2023-02-17T22:58:55.693Z,9.23
2023-02-17T23:01:24.156Z,8.20
2023-02-17T23:03:54.329Z,8.48
2023-02-17T23:06:24.918Z,8.10
2023-02-17T23:08:53.389Z,9.80
2023-02-17T23:11:38.938Z,8.40
2023-02-17T23:14:07.734Z,9.23
2023-02-17T23:16:36.022Z,9.55
2023-02-17T23:19:08.217Z,10.75
2023-02-17T23:21:36.975Z,11.02
2023-02-17T23:24:05.829Z,10.57
2023-02-17T23:26:35.437Z,11.10
2023-02-17T23:29:03.773Z,11.43
2023-02-17T23:31:32.013Z,11.30
2023-02-17T23:34:00.474Z,10.67
2023-02-17T23:36:28.777Z,12.30
2023-02-17T23:38:59.267Z,12.55
2023-02-17T23:41:28.051Z,11.43
2023-02-17T23:43:57.649Z,11.02
2023-02-17T23:46:25.891Z,11.13
2023-02-17T23:48:54.170Z,12.43
2023-02-17T23:51:22.850Z,11.48
2023-02-17T23:53:51.111Z,11.50
2023-02-17T23:56:22.132Z,12.30
2023-02-17T23:58:50.485Z,13.23
