createdAt,value
2018-05-18T00:02:25.989Z,98398.02
2018-05-18T00:04:53.606Z,98393.97
2018-05-18T00:07:20.970Z,98398.15
2018-05-18T00:09:47.976Z,98392.63
2018-05-18T00:12:15.052Z,98393.70
2018-05-18T00:14:43.697Z,98393.86
2018-05-18T00:17:10.834Z,98392.39
2018-05-18T00:19:38.102Z,98395.74
2018-05-18T00:22:05.469Z,98398.83
2018-05-18T00:24:32.647Z,98395.86
2018-05-18T00:26:59.767Z,98396.80
2018-05-18T00:29:27.095Z,98392.23
2018-05-18T00:31:54.179Z,98391.16
2018-05-18T00:34:21.327Z,98389.00
2018-05-18T00:36:48.407Z,98387.82
2018-05-18T00:39:15.450Z,98387.17
2018-05-18T00:41:42.587Z,98378.69
2018-05-18T00:44:09.767Z,98377.91
2018-05-18T00:46:36.862Z,98377.27
2018-05-18T00:49:04.073Z,98383.45
2018-05-18T00:51:31.423Z,98383.05
2018-05-18T00:53:58.914Z,98382.39
2018-05-18T00:56:25.923Z,98381.30
2018-05-18T00:58:52.951Z,98374.85
2018-05-18T01:01:19.935Z,98375.25
2018-05-18T01:03:47.212Z,98371.52
2018-05-18T01:06:14.462Z,98376.09
2018-05-18T01:08:41.464Z,98375.95
2018-05-18T01:11:08.677Z,98367.36
2018-05-18T01:13:35.739Z,98373.55
2018-05-18T01:16:02.748Z,98370.97
2018-05-18T01:18:29.848Z,98376.64
2018-05-18T01:20:56.947Z,98375.83
2018-05-18T01:23:24.027Z,98373.95
2018-05-18T01:25:51.262Z,98370.98
2018-05-18T01:28:18.969Z,98376.36
2018-05-18T01:30:46.020Z,98374.22
2018-05-18T01:33:13.119Z,98370.33
2018-05-18T01:35:40.177Z,98376.11
2018-05-18T01:38:07.862Z,98378.80
2018-05-18T01:40:34.902Z,98380.14
2018-05-18T01:43:02.019Z,98382.16
2018-05-18T01:45:29.942Z,98384.95
2018-05-18T01:47:57.114Z,98388.86
2018-05-18T01:50:24.233Z,98383.09
2018-05-18T01:52:51.606Z,98385.08
2018-05-18T01:55:18.699Z,98385.09
2018-05-18T01:57:45.699Z,98390.33
2018-05-18T02:00:12.789Z,98382.77
2018-05-18T02:02:39.794Z,98389.34
2018-05-18T02:05:06.952Z,98382.77
2018-05-18T02:07:34.208Z,98381.27
2018-05-18T02:10:01.233Z,98378.75
2018-05-18T02:12:28.474Z,98385.98
2018-05-18T02:14:55.448Z,98383.16
2018-05-18T02:17:22.649Z,98382.07
2018-05-18T02:19:49.879Z,98383.27
2018-05-18T02:22:17.248Z,98376.16
2018-05-18T02:24:44.547Z,98383.25
2018-05-18T02:27:11.955Z,98378.80
2018-05-18T02:29:38.958Z,98380.00
2018-05-18T02:32:05.955Z,98381.88
2018-05-18T02:34:33.443Z,98382.52
2018-05-18T02:37:00.534Z,98378.88
2018-05-18T02:39:27.809Z,98372.47
2018-05-18T02:41:54.865Z,98381.02
2018-05-18T02:44:22.016Z,98383.70
2018-05-18T02:46:49.157Z,98387.03
2018-05-18T02:49:16.165Z,98383.39
2018-05-18T02:51:43.258Z,98380.00
2018-05-18T02:54:10.519Z,98389.24
2018-05-18T02:56:37.815Z,98388.03
2018-05-18T02:59:05.018Z,98382.50
2018-05-18T03:01:32.017Z,98384.64
2018-05-18T03:03:59.170Z,98390.38
2018-05-18T03:06:26.920Z,98388.23
2018-05-18T03:09:02.048Z,98388.10
2018-05-18T03:11:29.153Z,98384.99
2018-05-18T03:13:56.235Z,98390.48
2018-05-18T03:16:23.302Z,98386.76
2018-05-18T03:18:50.306Z,98383.66
2018-05-18T03:21:17.363Z,98392.05
2018-05-18T03:23:44.457Z,98383.59
2018-05-18T03:26:11.814Z,98391.37
2018-05-18T03:28:38.804Z,98390.13
2018-05-18T03:31:05.828Z,98390.14
2018-05-18T03:33:32.884Z,98397.38
2018-05-18T03:35:59.874Z,98400.84
2018-05-18T03:38:26.964Z,98403.90
2018-05-18T03:40:54.643Z,98402.58
2018-05-18T03:43:21.687Z,98398.02
2018-05-18T03:45:48.814Z,98403.55
2018-05-18T03:48:15.909Z,98404.09
2018-05-18T03:50:43.087Z,98408.69
2018-05-18T03:53:10.183Z,98411.47
2018-05-18T03:55:37.183Z,98410.26
2018-05-18T03:58:04.223Z,98410.48
2018-05-18T04:00:31.330Z,98409.64
2018-05-18T04:03:04.192Z,98414.10
2018-05-18T04:05:37.082Z,98411.84
2018-05-18T04:08:09.962Z,98410.47
2018-05-18T04:10:37.818Z,98410.09
2018-05-18T04:13:04.939Z,98411.20
2018-05-18T04:15:31.983Z,98408.69
2018-05-18T04:17:58.975Z,98408.41
2018-05-18T04:20:26.001Z,98410.42
2018-05-18T04:22:53.005Z,98412.60
2018-05-18T04:25:19.987Z,98412.24
2018-05-18T04:27:47.121Z,98416.88
2018-05-18T04:30:14.622Z,98422.84
2018-05-18T04:32:41.513Z,98419.16
2018-05-18T04:35:08.569Z,98412.34
2018-05-18T04:37:35.774Z,98415.73
2018-05-18T04:40:02.749Z,98415.89
2018-05-18T04:42:29.855Z,98414.22
2018-05-18T04:44:56.910Z,98413.14
2018-05-18T04:47:23.984Z,98417.48
2018-05-18T04:49:51.157Z,98422.88
2018-05-18T04:52:18.234Z,98424.48
2018-05-18T04:54:45.234Z,98429.48
2018-05-18T04:57:12.442Z,98430.03
2018-05-18T04:59:39.735Z,98426.39
2018-05-18T05:02:06.859Z,98429.59
2018-05-18T05:04:33.896Z,98433.88
2018-05-18T05:07:00.916Z,98439.48
2018-05-18T05:09:27.913Z,98431.11
2018-05-18T05:11:55.105Z,98434.42
2018-05-18T05:14:22.380Z,98430.35
2018-05-18T05:16:49.409Z,98442.53
2018-05-18T05:19:16.463Z,98439.48
2018-05-18T05:21:43.509Z,98437.53
2018-05-18T05:24:10.498Z,98441.69
2018-05-18T05:26:37.679Z,98438.29
2018-05-18T05:29:04.694Z,98438.69
2018-05-18T05:31:31.815Z,98439.52
2018-05-18T05:33:58.848Z,98441.00
2018-05-18T05:36:25.922Z,98436.41
2018-05-18T05:38:53.031Z,98438.94
2018-05-18T05:41:20.257Z,98444.80
2018-05-18T05:43:47.319Z,98444.52
2018-05-18T05:46:14.399Z,98450.66
2018-05-18T05:48:41.409Z,98448.91
2018-05-18T05:51:08.504Z,98448.15
2018-05-18T05:53:35.505Z,98453.62
2018-05-18T05:56:02.551Z,98458.07
2018-05-18T05:58:29.691Z,98450.02
2018-05-18T06:00:56.641Z,98455.66
2018-05-18T06:03:23.844Z,98455.73
2018-05-18T06:05:50.899Z,98443.64
2018-05-18T06:08:18.198Z,98445.13
2018-05-18T06:10:45.243Z,98445.58
2018-05-18T06:13:12.434Z,98444.92
2018-05-18T06:15:39.585Z,98434.92
2018-05-18T06:18:06.620Z,98441.95
2018-05-18T06:20:33.870Z,98438.59
2018-05-18T06:23:01.372Z,98442.09
2018-05-18T06:25:28.419Z,98443.32
2018-05-18T06:27:55.675Z,98449.17
2018-05-18T06:30:22.841Z,98439.16
2018-05-18T06:32:49.870Z,98436.03
2018-05-18T06:35:17.021Z,98444.05
2018-05-18T06:37:43.943Z,98439.44
2018-05-18T06:40:11.010Z,98436.38
2018-05-18T06:42:38.096Z,98449.58
2018-05-18T06:45:05.285Z,98449.06
2018-05-18T06:47:32.264Z,98453.48
2018-05-18T06:49:59.327Z,98455.61
2018-05-18T06:52:26.423Z,98447.37
2018-05-18T06:54:53.619Z,98446.28
2018-05-18T06:57:20.657Z,98446.80
2018-05-18T06:59:47.742Z,98448.53
2018-05-18T07:02:14.749Z,98445.76
2018-05-18T07:04:41.884Z,98450.12
2018-05-18T07:07:09.008Z,98450.84
2018-05-18T07:09:36.182Z,98442.85
2018-05-18T07:12:03.548Z,98448.59
2018-05-18T07:14:30.553Z,98449.59
2018-05-18T07:16:57.583Z,98453.70
2018-05-18T07:19:24.611Z,98450.94
2018-05-18T07:21:51.633Z,98453.33
2018-05-18T07:24:18.649Z,98450.16
2018-05-18T07:26:45.934Z,98453.01
2018-05-18T07:29:12.952Z,98457.05
2018-05-18T07:31:40.002Z,98449.17
2018-05-18T07:34:07.054Z,98449.55
2018-05-18T07:36:34.081Z,98452.27
2018-05-18T07:39:01.118Z,98448.52
2018-05-18T07:41:28.768Z,98450.88
2018-05-18T07:43:55.811Z,98448.55
2018-05-18T07:46:22.799Z,98455.45
2018-05-18T07:48:49.827Z,98450.75
2018-05-18T07:51:16.865Z,98458.03
2018-05-18T07:53:44.640Z,98451.77
2018-05-18T07:56:12.114Z,98454.88
2018-05-18T07:58:39.215Z,98456.98
2018-05-18T08:01:06.303Z,98455.86
2018-05-18T08:03:33.353Z,98447.81
2018-05-18T08:06:00.911Z,98449.16
2018-05-18T08:08:28.404Z,98452.27
2018-05-18T08:10:55.964Z,98448.48
2018-05-18T08:13:23.613Z,98444.54
2018-05-18T08:15:51.165Z,98439.42
2018-05-18T08:18:18.719Z,98440.27
2018-05-18T08:20:46.321Z,98447.53
2018-05-18T08:23:13.845Z,98445.93
2018-05-18T08:25:41.328Z,98446.05
2018-05-18T08:28:09.040Z,98447.23
2018-05-18T08:30:48.680Z,98439.66
2018-05-18T08:33:16.380Z,98444.92
2018-05-18T08:35:43.845Z,98438.08
2018-05-18T08:38:11.545Z,98438.94
2018-05-18T08:40:39.115Z,98437.11
2018-05-18T08:43:06.725Z,98435.16
2018-05-18T08:45:34.212Z,98441.95
2018-05-18T08:48:01.980Z,98436.53
2018-05-18T08:50:30.322Z,98438.86
2018-05-18T08:52:57.771Z,98442.74
2018-05-18T08:55:25.277Z,98436.91
2018-05-18T08:57:52.771Z,98432.92
2018-05-18T09:00:20.323Z,98430.57
2018-05-18T09:02:47.952Z,98425.83
2018-05-18T09:05:15.795Z,98431.02
2018-05-18T09:07:43.581Z,98433.80
2018-05-18T09:10:11.129Z,98435.55
2018-05-18T09:12:38.832Z,98437.47
2018-05-18T09:15:06.431Z,98435.16
2018-05-18T09:17:34.650Z,98435.74
2018-05-18T09:20:02.116Z,98429.20
2018-05-18T09:22:29.664Z,98429.45
2018-05-18T09:24:57.177Z,98426.34
2018-05-18T09:27:24.669Z,98421.36
2018-05-18T09:29:52.313Z,98425.59
2018-05-18T09:32:19.772Z,98421.17
2018-05-18T09:34:47.521Z,98426.85
2018-05-18T09:37:15.085Z,98422.31
2018-05-18T09:39:42.571Z,98422.06
2018-05-18T09:42:10.052Z,98420.63
2018-05-18T09:44:37.501Z,98419.49
2018-05-18T09:47:04.960Z,98421.59
2018-05-18T09:49:32.511Z,98423.73
2018-05-18T09:52:00.132Z,98415.95
2018-05-18T09:54:28.013Z,98423.61
2018-05-18T09:56:55.569Z,98429.85
2018-05-18T09:59:23.157Z,98428.67
2018-05-18T10:01:50.626Z,98425.48
2018-05-18T10:04:18.111Z,98424.64
2018-05-18T10:06:45.580Z,98410.20
2018-05-18T10:09:13.297Z,98416.11
2018-05-18T10:11:40.935Z,98413.66
2018-05-18T10:14:08.455Z,98418.46
2018-05-18T10:16:35.994Z,98404.74
2018-05-18T10:19:03.562Z,98420.75
2018-05-18T10:21:31.032Z,98414.02
2018-05-18T10:23:58.515Z,98412.55
2018-05-18T10:26:26.007Z,98415.43
2018-05-18T10:28:53.550Z,98415.70
2018-05-18T10:31:21.078Z,98410.13
2018-05-18T10:33:48.551Z,98405.84
2018-05-18T10:36:16.026Z,98406.14
2018-05-18T10:38:43.540Z,98399.32
2018-05-18T10:41:11.140Z,98403.81
2018-05-18T10:43:38.592Z,98397.61
2018-05-18T10:46:06.109Z,98399.78
2018-05-18T10:48:33.596Z,98394.30
2018-05-18T10:51:01.225Z,98399.73
2018-05-18T10:53:28.733Z,98396.23
2018-05-18T10:55:56.187Z,98396.86
2018-05-18T10:58:23.721Z,98393.52
2018-05-18T11:00:51.966Z,98388.43
2018-05-18T11:03:19.856Z,98382.89
2018-05-18T11:05:47.317Z,98381.80
2018-05-18T11:08:14.967Z,98385.15
2018-05-18T11:10:42.427Z,98384.27
2018-05-18T11:13:09.900Z,98379.72
2018-05-18T11:15:37.370Z,98369.30
2018-05-18T11:18:04.920Z,98363.27
2018-05-18T11:20:32.593Z,98357.38
2018-05-18T11:23:00.071Z,98360.03
2018-05-18T11:25:27.625Z,98357.94
2018-05-18T11:27:55.171Z,98358.07
2018-05-18T11:30:22.658Z,98358.63
2018-05-18T11:32:50.156Z,98356.38
2018-05-18T11:35:17.666Z,98355.86
2018-05-18T11:37:45.897Z,98353.98
2018-05-18T11:40:13.835Z,98343.76
2018-05-18T11:42:41.613Z,98341.20
2018-05-18T11:45:09.175Z,98339.16
2018-05-18T11:47:36.665Z,98338.26
2018-05-18T11:50:04.272Z,98344.38
2018-05-18T11:52:31.872Z,98340.04
2018-05-18T11:54:59.402Z,98336.94
2018-05-18T11:57:27.101Z,98334.35
2018-05-18T11:59:54.646Z,98339.22
2018-05-18T12:02:22.608Z,98331.58
2018-05-18T12:04:50.071Z,98332.58
2018-05-18T12:07:17.816Z,98334.80
2018-05-18T12:09:45.513Z,98334.64
2018-05-18T12:12:13.031Z,98332.09
2018-05-18T12:14:40.511Z,98334.00
2018-05-18T12:17:08.113Z,98322.50
2018-05-18T12:19:35.646Z,98315.36
2018-05-18T12:22:03.356Z,98325.39
2018-05-18T12:24:30.981Z,98318.93
2018-05-18T12:26:58.729Z,98311.06
2018-05-18T12:29:26.596Z,98316.00
2018-05-18T12:31:54.252Z,98304.30
2018-05-18T12:34:21.743Z,98301.36
2018-05-18T12:36:49.195Z,98305.38
2018-05-18T12:39:16.853Z,98295.94
2018-05-18T12:41:44.506Z,98294.45
2018-05-18T12:44:12.043Z,98301.70
2018-05-18T12:46:39.591Z,98297.06
2018-05-18T12:49:07.567Z,98287.56
2018-05-18T12:51:35.912Z,98293.00
2018-05-18T12:54:03.591Z,98284.01
2018-05-18T12:56:31.023Z,98274.55
2018-05-18T12:58:58.483Z,98274.61
2018-05-18T13:01:26.081Z,98275.91
2018-05-18T13:03:53.687Z,98271.31
2018-05-18T13:06:21.477Z,98270.78
2018-05-18T13:08:49.403Z,98268.48
2018-05-18T13:11:17.146Z,98268.61
2018-05-18T13:13:44.767Z,98264.77
2018-05-18T13:16:12.326Z,98264.64
2018-05-18T13:18:39.793Z,98263.00
2018-05-18T13:21:07.343Z,98263.45
2018-05-18T13:23:35.279Z,98259.98
2018-05-18T13:26:02.857Z,98254.25
2018-05-18T13:28:29.867Z,98253.63
2018-05-18T13:30:57.027Z,98255.85
2018-05-18T13:33:24.548Z,98259.89
2018-05-18T13:35:51.538Z,98251.98
2018-05-18T13:38:18.683Z,98247.13
2018-05-18T13:40:46.358Z,98244.45
2018-05-18T13:43:13.529Z,98245.06
2018-05-18T13:45:40.687Z,98234.89
2018-05-18T13:48:08.062Z,98236.20
2018-05-18T13:50:35.522Z,98227.60
2018-05-18T13:53:03.179Z,98229.49
2018-05-18T13:55:31.443Z,98230.55
2018-05-18T13:57:59.027Z,98225.59
2018-05-18T14:00:26.618Z,98223.72
2018-05-18T14:02:54.167Z,98223.94
2018-05-18T14:05:21.558Z,98219.03
2018-05-18T14:07:49.068Z,98218.70
2018-05-18T14:10:16.588Z,98219.09
2018-05-18T14:12:44.255Z,98215.53
2018-05-18T14:15:12.051Z,98218.91
2018-05-18T14:17:39.590Z,98217.53
2018-05-18T14:20:07.142Z,98215.94
2018-05-18T14:22:34.988Z,98210.78
2018-05-18T14:25:02.497Z,98209.00
2018-05-18T14:27:30.186Z,98206.94
2018-05-18T14:29:57.696Z,98212.63
2018-05-18T14:32:25.153Z,98207.14
2018-05-18T14:34:52.612Z,98214.01
2018-05-18T14:37:20.188Z,98208.08
2018-05-18T14:39:47.879Z,98208.30
2018-05-18T14:42:15.420Z,98204.33
2018-05-18T14:44:43.110Z,98207.73
2018-05-18T14:47:10.609Z,98206.45
2018-05-18T14:49:37.640Z,98206.61
2018-05-18T14:52:04.826Z,98202.72
2018-05-18T14:54:31.914Z,98203.75
2018-05-18T14:56:59.509Z,98205.77
2018-05-18T14:59:26.967Z,98201.64
2018-05-18T15:01:54.448Z,98203.91
2018-05-18T15:04:21.474Z,98193.92
2018-05-18T15:06:49.084Z,98199.69
2018-05-18T15:09:16.658Z,98189.61
2018-05-18T15:11:44.253Z,98200.00
2018-05-18T15:14:12.153Z,98194.33
2018-05-18T15:16:39.719Z,98194.20
2018-05-18T15:19:07.470Z,98195.60
2018-05-18T15:21:35.013Z,98191.16
2018-05-18T15:24:02.555Z,98192.08
2018-05-18T15:26:30.117Z,98195.54
2018-05-18T15:28:57.655Z,98186.39
2018-05-18T15:31:25.312Z,98191.80
2018-05-18T15:33:52.805Z,98187.50
2018-05-18T15:36:20.479Z,98197.27
2018-05-18T15:38:48.232Z,98192.05
2018-05-18T15:41:16.158Z,98192.16
2018-05-18T15:43:43.868Z,98191.81
2018-05-18T15:46:11.517Z,98185.60
2018-05-18T15:48:38.531Z,98194.07
2018-05-18T15:51:05.613Z,98191.27
2018-05-18T15:53:32.612Z,98192.81
2018-05-18T15:55:59.647Z,98187.42
2018-05-18T15:58:26.645Z,98196.55
2018-05-18T16:00:53.755Z,98189.91
2018-05-18T16:03:22.258Z,98192.26
2018-05-18T16:05:49.461Z,98188.95
2018-05-18T16:08:17.094Z,98186.09
2018-05-18T16:10:44.136Z,98194.56
2018-05-18T16:13:11.198Z,98187.67
2018-05-18T16:15:38.391Z,98197.58
2018-05-18T16:18:05.919Z,98192.69
2018-05-18T16:20:33.399Z,98191.88
2018-05-18T16:23:00.582Z,98200.73
2018-05-18T16:25:27.606Z,98199.48
2018-05-18T16:27:54.705Z,98195.86
2018-05-18T16:30:22.369Z,98196.27
2018-05-18T16:32:49.525Z,98191.59
2018-05-18T16:35:17.012Z,98188.90
2018-05-18T16:37:44.158Z,98203.70
2018-05-18T16:40:11.172Z,98195.42
2018-05-18T16:42:38.205Z,98196.16
2018-05-18T16:45:05.740Z,98198.09
2018-05-18T16:47:33.243Z,98202.30
2018-05-18T16:50:00.799Z,98195.17
2018-05-18T16:52:28.285Z,98202.74
2018-05-18T16:54:55.759Z,98194.47
2018-05-18T16:57:23.231Z,98195.06
2018-05-18T16:59:50.788Z,98199.67
2018-05-18T17:02:18.253Z,98195.27
2018-05-18T17:04:45.260Z,98196.52
2018-05-18T17:07:12.903Z,98201.75
2018-05-18T17:09:40.440Z,98194.02
2018-05-18T17:12:08.101Z,98201.57
2018-05-18T17:14:35.838Z,98202.86
2018-05-18T17:17:03.763Z,98190.69
2018-05-18T17:19:31.354Z,98197.03
2018-05-18T17:21:59.810Z,98193.09
2018-05-18T17:24:27.547Z,98200.97
2018-05-18T17:26:55.834Z,98199.44
2018-05-18T17:29:23.119Z,98203.16
2018-05-18T17:31:50.187Z,98207.61
2018-05-18T17:34:17.742Z,98208.21
2018-05-18T17:36:45.234Z,98213.17
2018-05-18T17:39:12.237Z,98215.71
2018-05-18T17:41:39.869Z,98212.70
2018-05-18T17:44:07.048Z,98214.66
2018-05-18T17:46:34.078Z,98214.19
2018-05-18T17:49:01.361Z,98212.09
2018-05-18T17:51:29.023Z,98208.05
2018-05-18T17:53:56.193Z,98210.97
2018-05-18T17:56:23.430Z,98211.95
2018-05-18T17:58:50.605Z,98217.42
2018-05-18T18:01:17.819Z,98221.39
2018-05-18T18:03:45.151Z,98218.89
2018-05-18T18:06:12.480Z,98216.06
2018-05-18T18:08:39.626Z,98221.23
2018-05-18T18:11:06.633Z,98216.33
2018-05-18T18:13:33.657Z,98217.92
2018-05-18T18:16:01.365Z,98226.38
2018-05-18T18:18:28.420Z,98217.53
2018-05-18T18:20:55.423Z,98215.84
2018-05-18T18:23:22.544Z,98219.42
2018-05-18T18:25:49.623Z,98222.66
2018-05-18T18:28:16.657Z,98220.42
2018-05-18T18:30:43.724Z,98225.11
2018-05-18T18:33:10.750Z,98225.09
2018-05-18T18:35:37.876Z,98232.23
2018-05-18T18:38:04.915Z,98233.31
2018-05-18T18:40:32.668Z,98231.02
2018-05-18T18:42:59.861Z,98240.89
2018-05-18T18:45:27.182Z,98239.31
2018-05-18T18:47:54.384Z,98235.99
2018-05-18T18:50:21.761Z,98239.62
2018-05-18T18:52:48.874Z,98232.22
2018-05-18T18:55:16.520Z,98237.68
2018-05-18T18:57:43.813Z,98236.06
2018-05-18T19:00:12.313Z,98238.29
2018-05-18T19:02:40.419Z,98246.30
2018-05-18T19:05:07.606Z,98246.99
2018-05-18T19:07:34.666Z,98250.92
2018-05-18T19:10:01.974Z,98249.02
2018-05-18T19:12:29.042Z,98246.80
2018-05-18T19:14:56.323Z,98248.78
2018-05-18T19:17:23.584Z,98250.08
2018-05-18T19:19:50.801Z,98248.19
2018-05-18T19:22:17.906Z,98249.89
2018-05-18T19:24:45.195Z,98251.42
2018-05-18T19:27:12.379Z,98251.67
2018-05-18T19:29:39.916Z,98253.03
2018-05-18T19:32:07.404Z,98254.06
2018-05-18T19:34:35.197Z,98255.06
2018-05-18T19:37:02.407Z,98259.47
2018-05-18T19:39:29.756Z,98267.00
2018-05-18T19:41:56.801Z,98266.89
2018-05-18T19:44:23.826Z,98263.19
2018-05-18T19:46:51.062Z,98267.27
2018-05-18T19:49:18.274Z,98265.67
2018-05-18T19:51:45.355Z,98274.19
2018-05-18T19:54:12.878Z,98281.55
2018-05-18T19:56:39.985Z,98280.78
2018-05-18T19:59:07.019Z,98281.52
2018-05-18T20:01:34.761Z,98281.89
2018-05-18T20:04:01.813Z,98281.59
2018-05-18T20:06:29.037Z,98286.34
2018-05-18T20:08:56.082Z,98289.81
2018-05-18T20:11:23.676Z,98284.94
2018-05-18T20:13:51.179Z,98294.50
2018-05-18T20:16:18.544Z,98288.30
2018-05-18T20:18:45.874Z,98287.66
2018-05-18T20:21:13.120Z,98296.14
2018-05-18T20:23:40.799Z,98300.45
2018-05-18T20:26:07.919Z,98299.31
2018-05-18T20:28:35.424Z,98296.41
2018-05-18T20:31:02.751Z,98297.87
2018-05-18T20:33:29.940Z,98296.41
2018-05-18T20:35:56.968Z,98291.73
2018-05-18T20:38:24.238Z,98294.14
2018-05-18T20:40:52.136Z,98290.36
2018-05-18T20:43:19.224Z,98296.59
2018-05-18T20:45:46.305Z,98300.05
2018-05-18T20:48:13.334Z,98297.12
2018-05-18T20:50:40.352Z,98299.42
2018-05-18T20:53:07.399Z,98302.35
2018-05-18T20:55:34.941Z,98313.69
2018-05-18T20:58:02.374Z,98313.55
2018-05-18T21:00:29.452Z,98316.61
2018-05-18T21:02:56.800Z,98321.89
2018-05-18T21:05:23.970Z,98318.72
2018-05-18T21:07:51.053Z,98325.70
2018-05-18T21:10:18.731Z,98328.34
2018-05-18T21:12:45.830Z,98323.23
2018-05-18T21:15:12.844Z,98328.30
2018-05-18T21:17:39.915Z,98328.39
2018-05-18T21:20:07.214Z,98327.77
2018-05-18T21:22:34.311Z,98325.27
2018-05-18T21:25:01.331Z,98320.11
2018-05-18T21:27:28.546Z,98320.88
2018-05-18T21:29:55.664Z,98320.94
2018-05-18T21:32:22.793Z,98320.11
2018-05-18T21:34:50.086Z,98317.64
2018-05-18T21:37:17.483Z,98320.52
2018-05-18T21:39:45.072Z,98323.20
2018-05-18T21:42:12.691Z,98323.54
2018-05-18T21:44:39.753Z,98328.17
2018-05-18T21:47:06.775Z,98328.03
2018-05-18T21:49:33.811Z,98323.54
2018-05-18T21:52:00.821Z,98329.19
2018-05-18T21:54:27.976Z,98329.22
2018-05-18T21:56:55.181Z,98333.41
2018-05-18T21:59:22.341Z,98336.26
2018-05-18T22:01:49.447Z,98337.98
2018-05-18T22:04:16.580Z,98338.89
2018-05-18T22:06:43.630Z,98344.84
2018-05-18T22:09:10.703Z,98348.55
2018-05-18T22:11:37.889Z,98347.13
2018-05-18T22:14:05.053Z,98353.69
2018-05-18T22:16:32.131Z,98358.38
2018-05-18T22:18:59.266Z,98355.20
2018-05-18T22:21:26.384Z,98359.95
2018-05-18T22:23:53.664Z,98363.94
2018-05-18T22:26:20.810Z,98361.59
2018-05-18T22:28:47.851Z,98365.47
2018-05-18T22:31:15.149Z,98358.77
2018-05-18T22:33:42.251Z,98359.33
2018-05-18T22:36:09.481Z,98359.33
2018-05-18T22:38:36.686Z,98351.52
2018-05-18T22:41:03.801Z,98349.27
2018-05-18T22:43:30.800Z,98350.22
2018-05-18T22:45:57.847Z,98348.06
2018-05-18T22:48:24.974Z,98352.77
2018-05-18T22:50:52.419Z,98348.77
2018-05-18T22:53:19.496Z,98358.84
2018-05-18T22:55:46.520Z,98343.30
2018-05-18T22:58:13.609Z,98348.55
2018-05-18T23:00:40.998Z,98354.70
2018-05-18T23:03:08.349Z,98346.22
2018-05-18T23:05:35.670Z,98338.11
2018-05-18T23:08:02.801Z,98341.28
2018-05-18T23:10:30.017Z,98336.88
2018-05-18T23:12:57.054Z,98343.92
2018-05-18T23:15:24.179Z,98344.68
2018-05-18T23:17:51.260Z,98343.38
2018-05-18T23:20:18.514Z,98337.84
2018-05-18T23:22:45.508Z,98341.52
2018-05-18T23:25:12.576Z,98342.47
2018-05-18T23:27:39.553Z,98340.20
2018-05-18T23:30:06.870Z,98340.35
2018-05-18T23:32:33.996Z,98339.55
2018-05-18T23:35:01.075Z,98337.97
2018-05-18T23:37:28.163Z,98339.73
2018-05-18T23:39:55.716Z,98340.35
2018-05-18T23:42:22.809Z,98336.55
2018-05-18T23:44:49.973Z,98333.55
2018-05-18T23:47:17.099Z,98336.63
2018-05-18T23:49:44.106Z,98326.34
2018-05-18T23:52:11.272Z,98338.28
2018-05-18T23:54:38.524Z,98332.36
2018-05-18T23:57:05.998Z,98333.20
2018-05-18T23:59:33.022Z,98336.57
