createdAt,value
2023-04-05T00:00:48.654Z,101881.91
2023-04-05T00:03:18.912Z,101874.19
2023-04-05T00:05:50.313Z,101871.88
2023-04-05T00:08:28.611Z,101875.66
2023-04-05T00:10:58.744Z,101875.03
2023-04-05T00:13:28.919Z,101872.72
2023-04-05T00:16:01.446Z,101876.47
2023-04-05T00:18:34.378Z,101871.69
2023-04-05T00:21:05.345Z,101873.75
2023-04-05T00:23:39.938Z,101866.63
2023-04-05T00:26:09.942Z,101869.97
2023-04-05T00:28:38.356Z,101869.34
2023-04-05T00:31:10.582Z,101867.47
2023-04-05T00:33:41.171Z,101867.28
2023-04-05T00:36:14.783Z,101866.84
2023-04-05T00:38:48.152Z,101862.88
2023-04-05T00:41:18.509Z,101864.97
2023-04-05T00:43:49.667Z,101865.41
2023-04-05T00:46:20.456Z,101863.13
2023-04-05T00:48:50.850Z,101867.91
2023-04-05T00:51:21.420Z,101859.34
2023-04-05T00:53:53.403Z,101857.66
2023-04-05T00:56:24.583Z,101860.59
2023-04-05T00:58:54.807Z,101854.31
2023-04-05T01:01:28.204Z,101848.25
2023-04-05T01:04:03.904Z,101853.03
2023-04-05T01:07:19.948Z,101849.28
2023-04-05T01:10:05.643Z,101845.94
2023-04-05T01:12:38.860Z,101858.91
2023-04-05T01:15:11.184Z,101861.00
2023-04-05T01:17:42.295Z,101857.84
2023-04-05T01:20:15.297Z,101851.56
2023-04-05T01:23:31.464Z,101852.59
2023-04-05T01:26:52.695Z,101848.22
2023-04-05T01:30:04.461Z,101847.41
2023-04-05T01:33:10.978Z,101843.44
2023-04-05T01:36:08.720Z,101851.75
2023-04-05T01:38:43.821Z,101851.97
2023-04-05T01:41:15.464Z,101852.59
2023-04-05T01:43:46.855Z,101843.81
2023-04-05T01:46:17.127Z,101852.59
2023-04-05T01:48:47.239Z,101841.94
2023-04-05T01:51:17.399Z,101840.06
2023-04-05T01:53:47.635Z,101842.53
2023-04-05T01:56:17.819Z,101844.00
2023-04-05T01:58:47.727Z,101841.72
2023-04-05T02:01:17.540Z,101839.38
2023-04-05T02:03:47.591Z,101843.56
2023-04-05T02:06:17.342Z,101833.13
2023-04-05T02:08:47.103Z,101830.81
2023-04-05T02:11:16.836Z,101836.25
2023-04-05T02:13:47.150Z,101830.81
2023-04-05T02:16:18.640Z,101830.19
2023-04-05T02:18:51.161Z,101826.22
2023-04-05T02:21:21.989Z,101830.59
2023-04-05T02:23:53.907Z,101836.22
2023-04-05T02:26:24.003Z,101832.03
2023-04-05T02:28:54.528Z,101830.56
2023-04-05T02:31:23.856Z,101824.50
2023-04-05T02:33:54.388Z,101828.47
2023-04-05T02:36:24.496Z,101829.09
2023-04-05T02:38:55.490Z,101836.41
2023-04-05T02:41:26.199Z,101832.84
2023-04-05T02:43:56.352Z,101822.25
2023-04-05T02:46:26.473Z,101819.34
2023-04-05T02:48:56.226Z,101820.63
2023-04-05T02:51:27.162Z,101815.81
2023-04-05T02:53:57.265Z,101820.00
2023-04-05T02:56:27.061Z,101812.50
2023-04-05T02:58:57.003Z,101826.06
2023-04-05T03:01:28.094Z,101817.53
2023-04-05T03:03:57.059Z,101809.78
2023-04-05T03:06:27.754Z,101818.34
2023-04-05T03:08:56.836Z,101815.00
2023-04-05T03:11:26.967Z,101808.13
2023-04-05T03:13:57.258Z,101807.72
2023-04-05T03:16:27.622Z,101801.22
2023-04-05T03:18:57.323Z,101796.00
2023-04-05T03:21:30.112Z,101800.59
2023-04-05T03:23:57.329Z,101800.81
2023-04-05T03:26:27.789Z,101797.25
2023-04-05T03:28:56.965Z,101792.66
2023-04-05T03:31:26.713Z,101794.34
2023-04-05T03:33:57.124Z,101790.34
2023-04-05T03:36:30.742Z,101796.19
2023-04-05T03:38:59.010Z,101787.59
2023-04-05T03:41:27.238Z,101789.28
2023-04-05T03:43:55.549Z,101790.91
2023-04-05T03:46:23.940Z,101787.16
2023-04-05T03:48:52.465Z,101787.78
2023-04-05T03:51:21.057Z,101789.69
2023-04-05T03:53:51.608Z,101789.69
2023-04-05T03:56:21.134Z,101799.69
2023-04-05T03:58:49.394Z,101784.22
2023-04-05T04:01:18.561Z,101782.34
2023-04-05T04:03:46.070Z,101780.66
2023-04-05T04:06:16.468Z,101784.22
2023-04-05T04:08:48.848Z,101784.00
2023-04-05T04:11:18.974Z,101777.91
2023-04-05T04:13:49.070Z,101780.44
2023-04-05T04:16:19.458Z,101785.47
2023-04-05T04:18:49.702Z,101774.13
2023-04-05T04:21:21.551Z,101783.97
2023-04-05T04:23:53.190Z,101780.81
2023-04-05T04:26:29.325Z,101776.59
2023-04-05T04:28:58.524Z,101779.75
2023-04-05T04:31:27.697Z,101782.47
2023-04-05T04:33:55.642Z,101782.03
2023-04-05T04:36:34.820Z,101781.63
2023-04-05T04:39:05.908Z,101783.31
2023-04-05T04:41:38.386Z,101786.19
2023-04-05T04:44:08.518Z,101784.53
2023-04-05T04:46:43.445Z,101782.84
2023-04-05T04:49:13.636Z,101784.13
2023-04-05T04:51:43.790Z,101779.09
2023-04-05T04:54:13.874Z,101783.06
2023-04-05T04:56:43.961Z,101781.59
2023-04-05T04:59:14.304Z,101779.69
2023-04-05T05:01:47.577Z,101780.31
2023-04-05T05:04:17.803Z,101774.44
2023-04-05T05:06:53.846Z,101784.69
2023-04-05T05:09:22.670Z,101790.47
2023-04-05T05:11:52.816Z,101790.88
2023-04-05T05:14:22.917Z,101783.97
2023-04-05T05:16:54.820Z,101782.69
2023-04-05T05:19:24.137Z,101784.13
2023-04-05T05:21:54.425Z,101791.84
2023-04-05T05:24:24.677Z,101774.41
2023-04-05T05:26:54.745Z,101786.50
2023-04-05T05:29:24.896Z,101782.88
2023-04-05T05:31:55.685Z,101783.25
2023-04-05T05:34:25.849Z,101776.31
2023-04-05T05:36:58.289Z,101776.84
2023-04-05T05:39:25.736Z,101775.94
2023-04-05T05:41:55.968Z,101784.22
2023-04-05T05:44:26.104Z,101786.06
2023-04-05T05:46:56.872Z,101779.66
2023-04-05T05:49:26.702Z,101779.16
2023-04-05T05:51:57.568Z,101773.38
2023-04-05T05:54:27.657Z,101774.00
2023-04-05T05:56:59.125Z,101782.78
2023-04-05T05:59:28.809Z,101776.44
2023-04-05T06:01:58.832Z,101772.44
2023-04-05T06:04:29.215Z,101777.97
2023-04-05T06:06:59.252Z,101776.00
2023-04-05T06:09:29.458Z,101765.75
2023-04-05T06:11:59.556Z,101777.50
2023-04-05T06:14:30.102Z,101769.00
2023-04-05T06:17:00.046Z,101770.13
2023-04-05T06:19:30.381Z,101765.94
2023-04-05T06:22:01.382Z,101765.03
2023-04-05T06:24:32.226Z,101755.22
2023-04-05T06:27:01.436Z,101757.25
2023-04-05T06:29:31.585Z,101747.66
2023-04-05T06:32:05.496Z,101752.69
2023-04-05T06:34:34.913Z,101755.06
2023-04-05T06:37:02.983Z,101753.41
2023-04-05T06:39:30.682Z,101764.09
2023-04-05T06:41:59.017Z,101755.56
2023-04-05T06:44:27.475Z,101771.97
2023-04-05T06:46:55.799Z,101770.16
2023-04-05T06:49:24.282Z,101766.59
2023-04-05T06:51:52.669Z,101763.03
2023-04-05T06:54:23.297Z,101767.03
2023-04-05T06:56:52.424Z,101777.81
2023-04-05T06:59:21.554Z,101771.38
2023-04-05T07:01:49.419Z,101768.38
2023-04-05T07:04:17.763Z,101764.81
2023-04-05T07:06:46.521Z,101770.56
2023-04-05T07:09:14.539Z,101771.81
2023-04-05T07:11:41.686Z,101773.56
2023-04-05T07:14:11.807Z,101767.78
2023-04-05T07:16:41.957Z,101772.34
2023-04-05T07:19:12.109Z,101772.88
2023-04-05T07:21:43.022Z,101776.31
2023-04-05T07:24:13.121Z,101765.56
2023-04-05T07:26:43.281Z,101771.25
2023-04-05T07:29:13.658Z,101763.34
2023-04-05T07:31:43.972Z,101763.97
2023-04-05T07:34:14.393Z,101759.50
2023-04-05T07:36:44.161Z,101753.34
2023-04-05T07:39:14.266Z,101748.78
2023-04-05T07:41:44.339Z,101750.38
2023-04-05T07:44:14.419Z,101745.69
2023-04-05T07:46:47.628Z,101743.97
2023-04-05T07:49:19.204Z,101735.19
2023-04-05T07:51:49.546Z,101739.75
2023-04-05T07:54:19.635Z,101745.72
2023-04-05T07:56:51.950Z,101739.38
2023-04-05T07:59:22.321Z,101746.81
2023-04-05T08:01:53.898Z,101742.88
2023-04-05T08:04:27.065Z,101742.75
2023-04-05T08:06:57.168Z,101743.72
2023-04-05T08:09:27.302Z,101750.44
2023-04-05T08:11:57.842Z,101756.00
2023-04-05T08:14:27.934Z,101750.47
2023-04-05T08:16:58.018Z,101755.06
2023-04-05T08:19:28.299Z,101759.31
2023-04-05T08:21:58.426Z,101754.53
2023-04-05T08:24:28.606Z,101744.63
2023-04-05T08:26:58.768Z,101750.31
2023-04-05T08:29:28.955Z,101755.91
2023-04-05T08:31:59.224Z,101750.72
2023-04-05T08:34:29.383Z,101742.66
2023-04-05T08:37:00.771Z,101749.66
2023-04-05T08:39:31.240Z,101752.53
2023-04-05T08:42:17.261Z,101751.31
2023-04-05T08:44:53.011Z,101738.25
2023-04-05T08:47:24.555Z,101744.94
2023-04-05T08:49:55.817Z,101741.50
2023-04-05T08:52:26.994Z,101745.72
2023-04-05T08:54:57.289Z,101745.50
2023-04-05T08:57:33.034Z,101745.84
2023-04-05T09:00:05.391Z,101745.22
2023-04-05T09:02:38.071Z,101743.06
2023-04-05T09:05:11.880Z,101742.19
2023-04-05T09:07:48.055Z,101738.84
2023-04-05T09:10:21.396Z,101742.59
2023-04-05T09:12:53.206Z,101738.59
2023-04-05T09:15:27.066Z,101742.53
2023-04-05T09:17:58.114Z,101741.34
2023-04-05T09:20:28.459Z,101736.16
2023-04-05T09:22:58.846Z,101736.34
2023-04-05T09:25:39.467Z,101744.13
2023-04-05T09:28:08.946Z,101736.47
2023-04-05T09:30:38.982Z,101736.34
2023-04-05T09:33:10.642Z,101734.50
2023-04-05T09:35:41.256Z,101729.19
2023-04-05T09:38:11.423Z,101725.72
2023-04-05T09:41:08.706Z,101731.03
2023-04-05T09:43:42.860Z,101722.22
2023-04-05T09:46:39.565Z,101723.81
2023-04-05T09:49:10.449Z,101720.88
2023-04-05T09:51:40.693Z,101723.09
2023-04-05T09:54:12.216Z,101725.56
2023-04-05T09:56:57.837Z,101722.31
2023-04-05T09:59:29.506Z,101727.97
2023-04-05T10:01:59.640Z,101716.22
2023-04-05T10:04:47.011Z,101722.91
2023-04-05T10:07:20.514Z,101722.97
2023-04-05T10:09:50.740Z,101724.00
2023-04-05T10:12:28.856Z,101720.31
2023-04-05T10:15:00.202Z,101713.69
2023-04-05T10:18:07.693Z,101715.66
2023-04-05T10:20:47.810Z,101724.09
2023-04-05T10:23:33.814Z,101714.09
2023-04-05T10:27:04.625Z,101716.66
2023-04-05T10:30:09.342Z,101716.09
2023-04-05T10:33:25.130Z,101717.38
2023-04-05T10:36:16.708Z,101711.25
2023-04-05T10:39:25.890Z,101703.81
2023-04-05T10:42:15.344Z,101703.94
2023-04-05T10:44:53.319Z,101706.97
2023-04-05T10:47:30.399Z,101698.50
2023-04-05T10:50:12.588Z,101702.41
2023-04-05T10:52:47.380Z,101705.78
2023-04-05T10:55:18.330Z,101702.25
2023-04-05T10:57:51.249Z,101704.25
2023-04-05T11:00:24.716Z,101703.50
2023-04-05T11:02:57.225Z,101698.28
2023-04-05T11:05:37.956Z,101694.09
2023-04-05T11:08:12.743Z,101694.44
2023-04-05T11:10:43.310Z,101692.22
2023-04-05T11:13:12.409Z,101686.72
2023-04-05T11:15:42.608Z,101691.44
2023-04-05T11:18:18.188Z,101689.50
2023-04-05T11:21:07.730Z,101696.94
2023-04-05T11:24:09.744Z,101688.69
2023-04-05T11:26:56.164Z,101693.91
2023-04-05T11:29:51.985Z,101689.16
2023-04-05T11:32:23.566Z,101690.53
2023-04-05T11:35:14.657Z,101692.72
2023-04-05T11:38:10.329Z,101691.59
2023-04-05T11:40:41.160Z,101692.41
2023-04-05T11:43:12.642Z,101698.50
2023-04-05T11:45:43.648Z,101691.00
2023-04-05T11:48:15.521Z,101696.25
2023-04-05T11:50:51.359Z,101691.84
2023-04-05T11:53:21.603Z,101696.56
2023-04-05T11:55:52.758Z,101699.88
2023-04-05T11:58:26.030Z,101701.47
2023-04-05T12:01:02.017Z,101698.66
2023-04-05T12:03:32.376Z,101692.56
2023-04-05T12:06:07.898Z,101697.00
2023-04-05T12:08:50.264Z,101700.31
2023-04-05T12:11:32.098Z,101690.41
2023-04-05T12:14:03.168Z,101695.34
2023-04-05T12:16:33.293Z,101689.03
2023-04-05T12:19:03.560Z,101679.69
2023-04-05T12:21:34.087Z,101683.59
2023-04-05T12:24:04.790Z,101686.41
2023-04-05T12:26:38.859Z,101677.34
2023-04-05T12:29:09.040Z,101675.16
2023-04-05T12:31:47.168Z,101673.19
2023-04-05T12:34:27.981Z,101664.88
2023-04-05T12:37:03.290Z,101665.72
2023-04-05T12:39:34.322Z,101670.38
2023-04-05T12:42:06.736Z,101659.97
2023-04-05T12:44:37.392Z,101663.00
2023-04-05T12:47:11.296Z,101662.72
2023-04-05T12:49:41.415Z,101662.16
2023-04-05T12:52:20.419Z,101663.81
2023-04-05T12:54:56.800Z,101668.81
2023-04-05T12:57:33.440Z,101660.78
2023-04-05T13:00:04.606Z,101657.22
2023-04-05T13:02:34.824Z,101667.41
2023-04-05T13:05:05.662Z,101661.91
2023-04-05T13:07:33.412Z,101669.59
2023-04-05T13:10:01.894Z,101663.44
2023-04-05T13:12:30.534Z,101659.03
2023-04-05T13:14:58.674Z,101655.50
2023-04-05T13:17:27.263Z,101661.13
2023-04-05T13:19:55.616Z,101656.16
2023-04-05T13:22:23.995Z,101654.00
2023-04-05T13:24:54.045Z,101648.69
2023-04-05T13:27:23.939Z,101645.06
2023-04-05T13:29:52.321Z,101643.78
2023-04-05T13:32:20.809Z,101646.00
2023-04-05T13:34:49.211Z,101636.75
2023-04-05T13:37:17.672Z,101639.72
2023-04-05T13:39:46.084Z,101639.75
2023-04-05T13:42:20.655Z,101637.13
2023-04-05T13:44:51.451Z,101631.19
2023-04-05T13:47:21.566Z,101636.75
2023-04-05T13:49:51.701Z,101631.59
2023-04-05T13:52:21.930Z,101622.53
2023-04-05T13:55:03.475Z,101626.31
2023-04-05T13:57:34.043Z,101617.19
2023-04-05T14:00:02.775Z,101613.13
2023-04-05T14:02:31.079Z,101609.63
2023-04-05T14:04:59.323Z,101614.41
2023-04-05T14:07:29.071Z,101605.91
2023-04-05T14:09:59.211Z,101605.13
2023-04-05T14:12:27.815Z,101600.75
2023-04-05T14:14:56.073Z,101598.19
2023-04-05T14:17:24.683Z,101589.72
2023-04-05T14:19:52.944Z,101593.31
2023-04-05T14:22:21.886Z,101584.13
2023-04-05T14:24:49.786Z,101590.34
2023-04-05T14:27:18.260Z,101578.78
2023-04-05T14:29:46.634Z,101589.13
2023-04-05T14:32:15.085Z,101587.50
2023-04-05T14:34:43.469Z,101583.41
2023-04-05T14:37:11.969Z,101587.66
2023-04-05T14:39:40.293Z,101580.63
2023-04-05T14:42:13.888Z,101589.41
2023-04-05T14:44:44.244Z,101573.44
2023-04-05T14:47:14.421Z,101582.91
2023-04-05T14:49:44.627Z,101579.44
2023-04-05T14:52:15.076Z,101582.28
2023-04-05T14:54:45.523Z,101580.47
2023-04-05T14:57:16.305Z,101576.59
2023-04-05T14:59:46.494Z,101577.84
2023-04-05T15:02:16.833Z,101567.59
2023-04-05T15:04:47.116Z,101572.13
2023-04-05T15:07:17.246Z,101570.66
2023-04-05T15:09:48.753Z,101574.56
2023-04-05T15:12:19.508Z,101572.13
2023-04-05T15:14:51.026Z,101579.63
2023-04-05T15:17:22.223Z,101571.34
2023-04-05T15:19:52.627Z,101571.78
2023-04-05T15:22:23.771Z,101574.91
2023-04-05T15:24:56.193Z,101568.69
2023-04-05T15:27:26.408Z,101560.63
2023-04-05T15:29:56.579Z,101563.91
2023-04-05T15:37:00.533Z,101559.09
2023-04-05T15:39:30.813Z,101552.34
2023-04-05T15:42:03.500Z,101556.44
2023-04-05T15:44:33.811Z,101552.31
2023-04-05T15:47:04.194Z,101560.28
2023-04-05T15:49:34.348Z,101549.63
2023-04-05T15:52:04.737Z,101549.53
2023-04-05T15:54:34.862Z,101544.44
2023-04-05T15:57:05.243Z,101548.63
2023-04-05T15:59:35.494Z,101551.63
2023-04-05T16:02:06.273Z,101545.81
2023-04-05T16:04:36.594Z,101546.97
2023-04-05T16:07:07.968Z,101551.50
2023-04-05T16:09:38.167Z,101552.59
2023-04-05T16:12:14.301Z,101547.13
2023-04-05T16:19:18.241Z,101544.38
2023-04-05T16:21:48.542Z,101544.09
2023-04-05T16:24:20.010Z,101540.00
2023-04-05T16:26:50.289Z,101544.41
2023-04-05T16:29:20.809Z,101539.50
2023-04-05T16:31:51.346Z,101540.09
2023-04-05T16:34:22.080Z,101541.50
2023-04-05T16:36:52.860Z,101536.91
2023-04-05T16:39:23.213Z,101542.31
2023-04-05T16:41:54.453Z,101535.19
2023-04-05T16:44:24.683Z,101543.28
2023-04-05T16:46:54.851Z,101535.09
2023-04-05T16:49:25.036Z,101544.50
2023-04-05T16:51:55.407Z,101541.22
2023-04-05T16:54:25.927Z,101539.13
2023-04-05T16:56:56.611Z,101535.88
2023-04-05T16:59:26.828Z,101532.56
2023-04-05T17:01:57.056Z,101537.78
2023-04-05T17:04:27.537Z,101530.09
2023-04-05T17:06:58.282Z,101540.25
2023-04-05T17:09:29.436Z,101543.28
2023-04-05T17:11:59.618Z,101538.06
2023-04-05T17:14:31.268Z,101539.16
2023-04-05T17:17:01.496Z,101535.84
2023-04-05T17:19:32.921Z,101537.47
2023-04-05T17:22:03.232Z,101540.78
2023-04-05T17:24:38.133Z,101537.97
2023-04-05T17:27:08.400Z,101547.88
2023-04-05T17:29:39.516Z,101541.22
2023-04-05T17:32:07.607Z,101535.97
2023-04-05T17:34:35.517Z,101538.13
2023-04-05T17:37:03.939Z,101537.50
2023-04-05T17:39:32.386Z,101546.81
2023-04-05T17:42:00.885Z,101540.69
2023-04-05T17:44:30.571Z,101550.25
2023-04-05T17:47:08.435Z,101544.97
2023-04-05T17:49:39.715Z,101538.81
2023-04-05T17:52:09.997Z,101550.31
2023-04-05T17:54:40.285Z,101538.41
2023-04-05T17:57:15.769Z,101549.56
2023-04-05T17:59:46.257Z,101552.75
2023-04-05T18:02:16.716Z,101552.06
2023-04-05T18:04:47.130Z,101550.91
2023-04-05T18:07:17.314Z,101559.59
2023-04-05T18:09:45.945Z,101554.31
2023-04-05T18:12:18.528Z,101566.38
2023-04-05T18:14:48.867Z,101562.22
2023-04-05T18:17:20.274Z,101572.31
2023-04-05T18:19:50.920Z,101563.78
2023-04-05T18:22:21.297Z,101566.19
2023-04-05T18:24:51.488Z,101561.22
2023-04-05T18:27:22.106Z,101565.06
2023-04-05T18:29:50.086Z,101564.22
2023-04-05T18:32:18.677Z,101564.22
2023-04-05T18:34:47.010Z,101567.81
2023-04-05T18:37:15.355Z,101562.56
2023-04-05T18:39:43.786Z,101571.38
2023-04-05T18:42:17.938Z,101571.38
2023-04-05T18:44:48.146Z,101577.69
2023-04-05T18:47:18.354Z,101579.88
2023-04-05T18:49:48.589Z,101587.06
2023-04-05T18:52:23.554Z,101586.47
2023-04-05T18:54:58.454Z,101584.59
2023-04-05T18:57:29.563Z,101586.47
2023-04-05T19:00:01.844Z,101589.22
2023-04-05T19:02:32.227Z,101592.53
2023-04-05T19:05:02.490Z,101590.38
2023-04-05T19:07:32.669Z,101599.25
2023-04-05T19:10:02.882Z,101594.72
2023-04-05T19:12:33.105Z,101590.41
2023-04-05T19:15:03.874Z,101589.28
2023-04-05T19:17:34.158Z,101591.41
2023-04-05T19:20:05.591Z,101590.00
2023-04-05T19:22:35.805Z,101590.50
2023-04-05T19:25:06.645Z,101591.84
2023-04-05T19:27:37.738Z,101594.03
2023-04-05T19:30:09.354Z,101586.03
2023-04-05T19:32:39.539Z,101587.38
2023-04-05T19:35:10.461Z,101584.06
2023-04-05T19:37:40.585Z,101594.25
2023-04-05T19:40:12.413Z,101591.03
2023-04-05T19:42:47.778Z,101593.97
2023-04-05T19:45:32.603Z,101590.91
2023-04-05T19:48:30.570Z,101587.34
2023-04-05T19:51:02.093Z,101588.66
2023-04-05T19:53:50.238Z,101587.84
2023-04-05T19:56:31.258Z,101584.59
2023-04-05T19:59:13.367Z,101589.88
2023-04-05T20:01:47.537Z,101592.25
2023-04-05T20:04:23.360Z,101584.22
2023-04-05T20:06:56.117Z,101578.44
2023-04-05T20:09:29.923Z,101576.47
2023-04-05T20:12:04.802Z,101580.16
2023-04-05T20:14:53.321Z,101578.41
2023-04-05T20:17:27.922Z,101570.09
2023-04-05T20:20:01.196Z,101574.25
2023-04-05T20:22:33.035Z,101580.25
2023-04-05T20:25:46.978Z,101568.41
2023-04-05T20:28:34.741Z,101581.19
2023-04-05T20:31:35.202Z,101576.41
2023-04-05T20:34:26.566Z,101568.00
2023-04-05T20:37:07.471Z,101569.28
2023-04-05T20:39:37.832Z,101571.50
2023-04-05T20:42:13.259Z,101568.44
2023-04-05T20:44:44.091Z,101568.06
2023-04-05T20:47:14.460Z,101559.47
2023-04-05T20:49:47.654Z,101562.97
2023-04-05T20:52:17.944Z,101559.91
2023-04-05T20:54:49.997Z,101562.56
2023-04-05T20:57:20.191Z,101559.75
2023-04-05T20:59:50.624Z,101559.19
2023-04-05T21:02:18.896Z,101561.59
2023-04-05T21:04:49.533Z,101569.50
2023-04-05T21:07:19.237Z,101565.03
2023-04-05T21:09:47.940Z,101569.34
2023-04-05T21:12:18.075Z,101560.78
2023-04-05T21:14:48.239Z,101559.63
2023-04-05T21:17:18.417Z,101562.31
2023-04-05T21:19:48.692Z,101557.59
2023-04-05T21:22:19.014Z,101562.97
2023-04-05T21:24:49.171Z,101564.56
2023-04-05T21:27:19.347Z,101562.31
2023-04-05T21:29:49.527Z,101562.22
2023-04-05T21:32:20.032Z,101566.31
2023-04-05T21:34:50.283Z,101557.50
2023-04-05T21:37:20.637Z,101564.91
2023-04-05T21:39:50.950Z,101560.75
2023-04-05T21:42:22.061Z,101562.91
2023-04-05T21:44:52.282Z,101572.19
2023-04-05T21:47:20.707Z,101555.19
2023-04-05T21:49:49.619Z,101556.28
2023-04-05T21:52:17.456Z,101557.59
2023-04-05T21:54:46.330Z,101560.00
2023-04-05T21:57:14.489Z,101554.19
2023-04-05T21:59:42.810Z,101547.31
2023-04-05T22:02:12.393Z,101551.97
2023-04-05T22:04:42.565Z,101557.66
2023-04-05T22:07:11.088Z,101551.84
2023-04-05T22:09:39.569Z,101549.88
2023-04-05T22:12:12.480Z,101555.00
2023-04-05T22:14:43.116Z,101545.66
2023-04-05T22:17:13.345Z,101551.84
2023-04-05T22:19:44.024Z,101547.94
2023-04-05T22:22:15.225Z,101552.22
2023-04-05T22:24:45.541Z,101549.19
2023-04-05T22:27:15.933Z,101547.78
2023-04-05T22:29:48.511Z,101541.72
2023-04-05T22:32:18.660Z,101553.47
2023-04-05T22:34:49.090Z,101554.53
2023-04-05T22:37:19.328Z,101547.66
2023-04-05T22:39:49.496Z,101556.97
2023-04-05T22:42:19.689Z,101551.72
2023-04-05T22:44:50.276Z,101557.44
2023-04-05T22:47:21.431Z,101554.09
2023-04-05T22:49:52.075Z,101554.09
2023-04-05T22:52:22.267Z,101558.53
2023-04-05T22:54:52.529Z,101550.56
2023-04-05T22:57:22.791Z,101555.19
2023-04-05T22:59:53.066Z,101550.78
2023-04-05T23:02:24.766Z,101551.97
2023-04-05T23:04:56.138Z,101556.03
2023-04-05T23:07:26.539Z,101565.31
2023-04-05T23:09:56.768Z,101550.69
2023-04-05T23:12:27.484Z,101550.34
2023-04-05T23:14:58.496Z,101548.59
2023-04-05T23:17:28.777Z,101545.78
2023-04-05T23:19:59.051Z,101546.50
2023-04-05T23:22:29.217Z,101555.09
2023-04-05T23:25:01.601Z,101544.53
2023-04-05T23:27:32.682Z,101543.00
2023-04-05T23:30:02.983Z,101550.00
2023-04-05T23:32:32.324Z,101548.84
2023-04-05T23:35:02.814Z,101553.97
2023-04-05T23:37:33.073Z,101554.44
2023-04-05T23:40:05.101Z,101549.09
2023-04-05T23:42:35.240Z,101546.88
2023-04-05T23:45:09.029Z,101549.47
2023-04-05T23:47:40.035Z,101543.91
2023-04-05T23:50:10.620Z,101542.13
2023-04-05T23:52:40.816Z,101543.09
2023-04-05T23:55:11.275Z,101542.97
2023-04-05T23:57:41.445Z,101540.13
