createdAt,value
2023-01-12T00:02:01.361Z,2.00
2023-01-12T00:04:30.980Z,2.60
2023-01-12T00:06:58.860Z,3.17
2023-01-12T00:09:26.582Z,3.80
2023-01-12T00:11:55.671Z,2.33
2023-01-12T00:14:23.409Z,1.90
2023-01-12T00:16:51.096Z,2.67
2023-01-12T00:19:20.324Z,2.70
2023-01-12T00:21:56.331Z,2.60
2023-01-12T00:24:25.682Z,2.40
2023-01-12T00:26:55.454Z,2.90
2023-01-12T00:29:25.540Z,2.10
2023-01-12T00:31:54.332Z,2.33
2023-01-12T00:34:22.698Z,2.37
2023-01-12T00:36:50.848Z,2.20
2023-01-12T00:39:18.827Z,1.80
2023-01-12T00:42:04.536Z,2.43
2023-01-12T00:44:51.187Z,2.60
2023-01-12T00:47:20.063Z,3.43
2023-01-12T00:49:48.224Z,2.67
2023-01-12T00:52:29.332Z,2.60
2023-01-12T00:54:58.035Z,2.27
2023-01-12T00:57:25.782Z,3.80
2023-01-12T00:59:55.215Z,2.30
2023-01-12T01:02:23.757Z,1.70
2023-01-12T01:04:52.012Z,1.60
2023-01-12T01:07:21.486Z,2.00
2023-01-12T01:09:49.552Z,2.43
2023-01-12T01:12:17.326Z,1.87
2023-01-12T01:14:45.173Z,1.90
2023-01-12T01:17:14.307Z,1.90
2023-01-12T01:19:43.312Z,2.00
2023-01-12T01:22:12.372Z,1.90
2023-01-12T01:24:40.068Z,2.83
2023-01-12T01:27:07.879Z,2.10
2023-01-12T01:29:35.602Z,2.00
2023-01-12T01:32:03.435Z,3.07
2023-01-12T01:34:32.509Z,2.17
2023-01-12T01:37:00.503Z,2.83
2023-01-12T01:39:28.285Z,2.00
2023-01-12T01:41:56.076Z,2.00
2023-01-12T01:44:53.771Z,1.97
2023-01-12T01:47:33.393Z,1.93
2023-01-12T01:50:06.933Z,2.77
2023-01-12T01:52:37.931Z,1.97
2023-01-12T01:55:09.565Z,2.00
2023-01-12T01:57:43.479Z,2.47
2023-01-12T02:00:13.199Z,1.80
2023-01-12T02:02:42.917Z,2.10
2023-01-12T02:05:13.133Z,2.83
2023-01-12T02:07:41.821Z,2.00
2023-01-12T02:10:10.811Z,1.70
2023-01-12T02:12:56.987Z,2.40
2023-01-12T02:15:47.192Z,2.00
2023-01-12T02:18:23.334Z,1.53
2023-01-12T02:21:13.010Z,2.00
2023-01-12T02:24:14.346Z,2.00
2023-01-12T02:27:18.749Z,2.63
2023-01-12T02:30:34.481Z,2.87
2023-01-12T02:33:20.205Z,3.03
2023-01-12T02:35:56.275Z,2.23
2023-01-12T02:38:31.249Z,2.40
2023-01-12T02:41:08.727Z,2.20
2023-01-12T02:43:40.053Z,1.80
2023-01-12T02:46:14.198Z,2.60
2023-01-12T02:48:48.954Z,1.77
2023-01-12T02:51:22.669Z,2.00
2023-01-12T02:53:53.167Z,5.17
2023-01-12T02:56:25.337Z,2.47
2023-01-12T02:58:57.481Z,1.80
2023-01-12T03:01:27.331Z,4.60
2023-01-12T03:04:01.039Z,2.40
2023-01-12T03:06:42.395Z,1.87
2023-01-12T03:09:10.858Z,2.00
2023-01-12T03:11:41.403Z,1.70
2023-01-12T03:14:11.675Z,1.90
2023-01-12T03:16:41.158Z,2.10
2023-01-12T03:19:15.389Z,1.80
2023-01-12T03:21:49.036Z,2.90
2023-01-12T03:24:19.469Z,2.03
2023-01-12T03:26:50.529Z,2.50
2023-01-12T03:29:26.344Z,2.03
2023-01-12T03:31:54.716Z,1.37
2023-01-12T03:34:24.603Z,1.90
2023-01-12T03:36:59.357Z,1.50
2023-01-12T03:39:33.266Z,1.70
2023-01-12T03:42:07.438Z,1.30
2023-01-12T03:44:40.693Z,1.90
2023-01-12T03:47:14.404Z,2.10
2023-01-12T03:49:47.038Z,1.67
2023-01-12T03:52:16.649Z,1.70
2023-01-12T03:54:47.295Z,1.40
2023-01-12T03:57:16.862Z,1.53
2023-01-12T03:59:44.818Z,1.60
2023-01-12T04:02:14.397Z,1.97
2023-01-12T04:04:43.507Z,1.50
2023-01-12T04:07:11.368Z,1.40
2023-01-12T04:09:39.035Z,1.80
2023-01-12T04:12:13.498Z,1.63
2023-01-12T04:14:43.056Z,1.60
2023-01-12T04:17:14.475Z,1.70
2023-01-12T04:19:43.734Z,2.03
2023-01-12T04:22:33.614Z,2.13
2023-01-12T04:25:01.353Z,1.80
2023-01-12T04:27:29.318Z,1.93
2023-01-12T04:29:57.714Z,1.70
2023-01-12T04:32:25.437Z,1.77
2023-01-12T04:34:54.504Z,1.60
2023-01-12T04:37:22.439Z,1.98
2023-01-12T04:39:50.116Z,1.50
2023-01-12T04:42:35.682Z,2.47
2023-01-12T04:45:03.354Z,1.70
2023-01-12T04:47:31.030Z,1.60
2023-01-12T04:50:00.043Z,1.80
2023-01-12T04:52:27.748Z,1.47
2023-01-12T04:54:56.874Z,1.60
2023-01-12T04:57:24.782Z,1.30
2023-01-12T04:59:52.465Z,1.87
2023-01-12T05:02:20.210Z,1.73
2023-01-12T05:04:48.056Z,1.70
2023-01-12T05:07:18.229Z,2.13
2023-01-12T05:10:03.521Z,2.20
2023-01-12T05:12:31.212Z,2.57
2023-01-12T05:14:58.913Z,1.90
2023-01-12T05:17:26.804Z,1.50
2023-01-12T05:19:54.476Z,1.43
2023-01-12T05:22:23.533Z,2.70
2023-01-12T05:24:51.224Z,1.70
2023-01-12T05:27:19.036Z,1.70
2023-01-12T05:29:46.696Z,1.70
2023-01-12T05:32:14.403Z,1.57
2023-01-12T05:34:42.529Z,1.90
2023-01-12T05:37:10.246Z,2.00
2023-01-12T05:39:39.324Z,1.70
2023-01-12T05:42:24.870Z,1.87
2023-01-12T05:44:52.601Z,1.47
2023-01-12T05:47:20.319Z,1.40
2023-01-12T05:49:47.994Z,1.30
2023-01-12T05:52:15.745Z,1.60
2023-01-12T05:54:44.767Z,1.63
2023-01-12T05:57:12.480Z,2.13
2023-01-12T05:59:40.176Z,1.50
2023-01-12T06:02:11.896Z,1.30
2023-01-12T06:04:40.171Z,1.40
2023-01-12T06:07:07.909Z,1.60
2023-01-12T06:09:35.889Z,1.40
2023-01-12T06:12:22.955Z,1.43
2023-01-12T06:14:50.623Z,1.70
2023-01-12T06:17:18.407Z,1.67
2023-01-12T06:19:46.084Z,1.30
2023-01-12T06:22:13.804Z,1.40
2023-01-12T06:24:41.474Z,1.80
2023-01-12T06:27:10.555Z,1.80
2023-01-12T06:29:38.237Z,1.63
2023-01-12T06:32:06.179Z,1.20
2023-01-12T06:34:35.363Z,1.80
2023-01-12T06:37:04.594Z,1.35
2023-01-12T06:39:32.472Z,1.73
2023-01-12T06:42:17.945Z,2.53
2023-01-12T06:44:48.869Z,1.50
2023-01-12T06:47:16.772Z,1.67
2023-01-12T06:49:44.459Z,1.73
2023-01-12T06:52:12.192Z,1.50
2023-01-12T06:54:39.886Z,1.80
2023-01-12T06:57:07.588Z,1.83
2023-01-12T06:59:35.284Z,1.50
2023-01-12T07:02:04.608Z,1.47
2023-01-12T07:04:32.356Z,1.80
2023-01-12T07:07:00.326Z,2.10
2023-01-12T07:09:28.022Z,1.43
2023-01-12T07:11:55.716Z,1.97
2023-01-12T07:14:23.530Z,1.80
2023-01-12T07:16:51.315Z,2.30
2023-01-12T07:19:20.470Z,1.63
2023-01-12T07:21:49.279Z,2.17
2023-01-12T07:24:17.164Z,1.67
2023-01-12T07:26:45.046Z,1.40
2023-01-12T07:29:13.048Z,1.67
2023-01-12T07:31:40.747Z,1.57
2023-01-12T07:34:08.525Z,1.63
2023-01-12T07:36:37.575Z,1.13
2023-01-12T07:39:05.503Z,1.30
2023-01-12T07:41:50.832Z,1.30
2023-01-12T07:44:18.531Z,1.07
2023-01-12T07:46:46.471Z,1.97
2023-01-12T07:49:14.452Z,1.43
2023-01-12T07:51:43.516Z,1.50
2023-01-12T07:54:11.258Z,1.27
2023-01-12T07:56:38.931Z,1.10
2023-01-12T07:59:06.695Z,1.33
2023-01-12T08:01:35.879Z,1.57
2023-01-12T08:04:04.221Z,1.60
2023-01-12T08:06:32.579Z,1.33
2023-01-12T08:09:01.606Z,1.43
2023-01-12T08:11:29.477Z,1.60
2023-01-12T08:13:58.494Z,1.53
2023-01-12T08:16:30.376Z,1.00
2023-01-12T08:19:02.715Z,1.10
2023-01-12T08:21:34.837Z,2.43
2023-01-12T08:24:07.214Z,0.87
2023-01-12T08:26:39.271Z,0.98
2023-01-12T08:29:12.978Z,1.10
2023-01-12T08:31:41.341Z,1.30
2023-01-12T08:34:10.162Z,1.20
2023-01-12T08:36:40.115Z,1.13
2023-01-12T08:39:09.208Z,1.17
2023-01-12T08:41:37.670Z,1.00
2023-01-12T08:44:09.400Z,0.97
2023-01-12T08:46:38.920Z,1.00
2023-01-12T08:49:11.257Z,0.77
2023-01-12T08:51:40.268Z,0.70
2023-01-12T08:54:11.437Z,0.97
2023-01-12T08:56:39.290Z,1.00
2023-01-12T08:59:07.148Z,0.80
2023-01-12T09:01:35.216Z,0.80
2023-01-12T09:04:03.474Z,0.90
2023-01-12T09:06:32.733Z,0.80
2023-01-12T09:09:01.457Z,0.83
2023-01-12T09:11:32.568Z,0.80
2023-01-12T09:14:00.587Z,0.90
2023-01-12T09:16:30.380Z,0.93
2023-01-12T09:18:58.664Z,1.13
2023-01-12T09:21:28.295Z,1.07
2023-01-12T09:23:56.393Z,0.93
2023-01-12T09:26:26.039Z,0.87
2023-01-12T09:28:56.930Z,1.00
2023-01-12T09:31:24.755Z,0.70
2023-01-12T09:33:52.701Z,1.00
2023-01-12T09:36:22.896Z,0.80
2023-01-12T09:38:51.307Z,0.80
2023-01-12T09:41:42.195Z,0.80
2023-01-12T09:44:35.912Z,0.90
2023-01-12T09:47:08.457Z,0.90
2023-01-12T09:49:39.943Z,0.83
2023-01-12T09:52:14.546Z,0.83
2023-01-12T09:54:42.667Z,0.80
2023-01-12T09:57:29.171Z,0.80
2023-01-12T10:00:04.355Z,1.20
2023-01-12T10:02:35.756Z,1.00
2023-01-12T10:05:07.659Z,0.80
2023-01-12T10:07:35.742Z,0.97
2023-01-12T10:10:03.547Z,0.90
2023-01-12T10:12:36.066Z,0.80
2023-01-12T10:15:20.594Z,0.90
2023-01-12T10:17:52.997Z,0.83
2023-01-12T10:20:28.339Z,0.70
2023-01-12T10:23:00.203Z,0.90
2023-01-12T10:25:35.783Z,0.80
2023-01-12T10:28:09.039Z,0.77
2023-01-12T10:30:39.641Z,0.70
2023-01-12T10:33:16.625Z,0.80
2023-01-12T10:35:56.483Z,1.23
2023-01-12T10:38:27.855Z,1.03
2023-01-12T10:41:17.931Z,0.80
2023-01-12T10:43:47.370Z,0.80
2023-01-12T10:46:19.052Z,0.80
2023-01-12T10:48:48.357Z,0.70
2023-01-12T10:51:26.071Z,0.93
2023-01-12T10:53:57.695Z,0.80
2023-01-12T10:56:37.969Z,0.83
2023-01-12T10:59:16.750Z,0.80
2023-01-12T11:01:48.474Z,1.00
2023-01-12T11:04:22.339Z,0.93
2023-01-12T11:07:05.061Z,1.00
2023-01-12T11:09:33.252Z,0.70
2023-01-12T11:12:06.202Z,0.70
2023-01-12T11:14:37.878Z,1.37
2023-01-12T11:17:28.316Z,0.90
2023-01-12T11:19:58.758Z,0.80
2023-01-12T11:22:30.074Z,0.60
2023-01-12T11:25:10.683Z,0.90
2023-01-12T11:27:43.460Z,0.80
2023-01-12T11:30:20.930Z,0.63
2023-01-12T11:32:55.222Z,0.87
2023-01-12T11:35:30.641Z,0.80
2023-01-12T11:38:04.391Z,1.07
2023-01-12T11:40:34.141Z,0.97
2023-01-12T11:43:32.314Z,0.70
2023-01-12T11:46:05.305Z,0.90
2023-01-12T11:48:43.262Z,1.00
2023-01-12T11:51:13.388Z,0.80
2023-01-12T11:53:41.988Z,0.70
2023-01-12T11:56:23.733Z,0.70
2023-01-12T11:58:58.626Z,0.70
2023-01-12T12:01:36.948Z,0.80
2023-01-12T12:04:14.460Z,0.63
2023-01-12T12:06:58.733Z,0.80
2023-01-12T12:09:46.327Z,0.77
2023-01-12T12:12:24.036Z,0.70
2023-01-12T12:15:08.515Z,0.70
2023-01-12T12:17:46.176Z,0.90
2023-01-12T12:20:22.286Z,0.83
2023-01-12T12:23:10.081Z,0.80
2023-01-12T12:25:52.545Z,0.80
2023-01-12T12:28:43.097Z,0.80
2023-01-12T12:31:25.068Z,0.80
2023-01-12T12:34:13.532Z,0.80
2023-01-12T12:36:48.437Z,0.80
2023-01-12T12:39:33.146Z,0.80
2023-01-12T12:42:30.074Z,0.80
2023-01-12T12:45:19.095Z,0.80
2023-01-12T12:47:57.037Z,0.70
2023-01-12T12:50:29.241Z,0.70
2023-01-12T12:53:23.977Z,0.60
2023-01-12T12:55:54.451Z,0.60
2023-01-12T12:58:31.777Z,0.80
2023-01-12T13:01:44.937Z,0.73
2023-01-12T13:04:14.909Z,0.70
2023-01-12T13:06:50.150Z,0.70
2023-01-12T13:09:41.487Z,0.70
2023-01-12T13:12:23.093Z,0.80
2023-01-12T13:15:21.774Z,0.80
2023-01-12T13:17:57.423Z,0.80
2023-01-12T13:20:59.492Z,0.70
2023-01-12T13:23:47.697Z,0.70
2023-01-12T13:26:46.945Z,0.70
2023-01-12T13:29:40.473Z,0.70
2023-01-12T13:32:37.446Z,0.80
2023-01-12T13:35:23.188Z,0.80
2023-01-12T13:37:56.412Z,0.70
2023-01-12T13:40:29.408Z,0.70
2023-01-12T13:43:19.644Z,0.70
2023-01-12T13:45:51.994Z,0.80
2023-01-12T13:48:21.044Z,0.90
2023-01-12T13:50:51.459Z,0.70
2023-01-12T13:53:26.980Z,0.83
2023-01-12T13:56:01.919Z,0.70
2023-01-12T13:58:42.282Z,0.70
2023-01-12T14:01:28.129Z,0.60
2023-01-12T14:04:22.739Z,0.73
2023-01-12T14:07:00.272Z,0.70
2023-01-12T14:09:42.789Z,0.80
2023-01-12T14:12:45.824Z,0.80
2023-01-12T14:15:45.283Z,0.60
2023-01-12T14:18:16.405Z,0.80
2023-01-12T14:20:47.061Z,0.77
2023-01-12T14:23:34.141Z,0.73
2023-01-12T14:26:16.448Z,0.73
2023-01-12T14:28:46.088Z,0.50
2023-01-12T14:31:23.527Z,0.60
2023-01-12T14:33:53.588Z,0.80
2023-01-12T14:36:25.367Z,0.70
2023-01-12T14:38:59.235Z,0.80
2023-01-12T14:41:47.615Z,1.20
2023-01-12T14:44:37.115Z,0.83
2023-01-12T14:47:06.796Z,0.70
2023-01-12T14:49:39.146Z,0.70
2023-01-12T14:52:25.948Z,0.70
2023-01-12T14:54:53.793Z,0.60
2023-01-12T14:57:27.847Z,0.70
2023-01-12T14:59:55.997Z,0.70
2023-01-12T15:02:38.790Z,0.83
2023-01-12T15:05:18.658Z,0.70
2023-01-12T15:07:55.631Z,0.80
2023-01-12T15:10:30.218Z,0.70
2023-01-12T15:12:59.112Z,0.70
2023-01-12T15:15:54.560Z,0.70
2023-01-12T15:18:46.382Z,0.77
2023-01-12T15:21:32.076Z,0.70
2023-01-12T15:24:17.651Z,0.83
2023-01-12T15:27:05.802Z,0.80
2023-01-12T15:29:34.328Z,0.90
2023-01-12T15:32:03.160Z,0.70
2023-01-12T15:34:34.360Z,0.70
2023-01-12T15:37:07.326Z,0.80
2023-01-12T15:39:35.273Z,0.70
2023-01-12T15:42:18.319Z,0.70
2023-01-12T15:44:46.643Z,0.70
2023-01-12T15:47:15.430Z,0.80
2023-01-12T15:49:49.160Z,0.70
2023-01-12T15:52:18.710Z,0.70
2023-01-12T15:54:46.434Z,0.70
2023-01-12T15:57:18.046Z,0.80
2023-01-12T15:59:45.747Z,0.70
2023-01-12T16:02:28.312Z,0.70
2023-01-12T16:04:57.614Z,0.87
2023-01-12T16:07:28.461Z,1.03
2023-01-12T16:09:56.938Z,0.80
2023-01-12T16:12:25.311Z,0.73
2023-01-12T16:14:53.363Z,0.70
2023-01-12T16:17:21.080Z,0.80
2023-01-12T16:19:48.798Z,0.70
2023-01-12T16:22:21.751Z,0.90
2023-01-12T16:24:49.843Z,0.50
2023-01-12T16:27:18.137Z,0.70
2023-01-12T16:29:46.150Z,0.80
2023-01-12T16:32:14.731Z,0.90
2023-01-12T16:34:42.713Z,0.80
2023-01-12T16:37:13.424Z,0.70
2023-01-12T16:39:43.433Z,0.70
2023-01-12T16:42:11.282Z,0.80
2023-01-12T16:44:40.226Z,0.60
2023-01-12T16:47:12.051Z,0.83
2023-01-12T16:49:40.007Z,0.90
2023-01-12T16:52:08.399Z,0.80
2023-01-12T16:54:41.668Z,0.90
2023-01-12T16:57:11.404Z,0.70
2023-01-12T16:59:39.495Z,0.70
2023-01-12T17:02:09.291Z,1.03
2023-01-12T17:04:38.432Z,0.70
2023-01-12T17:07:07.294Z,0.80
2023-01-12T17:09:36.261Z,0.70
2023-01-12T17:12:04.310Z,0.90
2023-01-12T17:14:34.671Z,0.90
2023-01-12T17:17:04.866Z,1.00
2023-01-12T17:19:34.385Z,1.10
2023-01-12T17:22:02.806Z,0.82
2023-01-12T17:24:32.226Z,0.80
2023-01-12T17:27:00.711Z,0.90
2023-01-12T17:29:29.018Z,0.80
2023-01-12T17:32:04.500Z,0.80
2023-01-12T17:34:35.808Z,0.70
2023-01-12T17:37:07.864Z,0.90
2023-01-12T17:39:36.208Z,1.00
2023-01-12T17:42:22.596Z,0.80
2023-01-12T17:44:50.326Z,0.70
2023-01-12T17:47:19.392Z,0.80
2023-01-12T17:49:48.012Z,0.73
2023-01-12T17:52:16.297Z,0.70
2023-01-12T17:54:44.462Z,1.00
2023-01-12T17:57:12.384Z,0.77
2023-01-12T17:59:40.183Z,0.77
2023-01-12T18:02:10.658Z,0.77
2023-01-12T18:04:39.755Z,0.67
2023-01-12T18:07:07.655Z,0.80
2023-01-12T18:09:36.730Z,0.80
2023-01-12T18:12:05.133Z,0.70
2023-01-12T18:14:33.773Z,0.60
2023-01-12T18:17:01.483Z,0.90
2023-01-12T18:19:29.959Z,0.70
2023-01-12T18:21:59.007Z,0.80
2023-01-12T18:24:26.694Z,1.20
2023-01-12T18:26:54.404Z,0.80
2023-01-12T18:29:22.542Z,0.83
2023-01-12T18:31:50.243Z,0.73
2023-01-12T18:34:19.061Z,0.70
2023-01-12T18:36:47.429Z,1.10
2023-01-12T18:39:18.778Z,0.90
2023-01-12T18:42:03.966Z,0.80
2023-01-12T18:44:32.539Z,0.70
2023-01-12T18:47:18.335Z,0.70
2023-01-12T18:49:46.983Z,0.80
2023-01-12T18:52:33.098Z,0.87
2023-01-12T18:55:02.562Z,0.90
2023-01-12T18:57:32.358Z,1.00
2023-01-12T19:00:11.806Z,0.80
2023-01-12T19:02:39.878Z,0.80
2023-01-12T19:05:20.414Z,1.10
2023-01-12T19:08:04.275Z,0.90
2023-01-12T19:10:34.689Z,1.10
2023-01-12T19:13:20.082Z,0.97
2023-01-12T19:16:05.852Z,0.80
2023-01-12T19:18:36.649Z,0.50
2023-01-12T19:21:26.389Z,0.93
2023-01-12T19:24:11.856Z,0.80
2023-01-12T19:26:58.642Z,0.90
2023-01-12T19:29:26.454Z,1.00
2023-01-12T19:31:54.138Z,0.80
2023-01-12T19:34:24.658Z,0.90
2023-01-12T19:36:52.846Z,1.00
2023-01-12T19:39:29.605Z,0.77
2023-01-12T19:42:16.470Z,0.90
2023-01-12T19:44:45.651Z,0.77
2023-01-12T19:47:13.361Z,0.80
2023-01-12T19:49:41.032Z,1.03
2023-01-12T19:52:08.729Z,0.93
2023-01-12T19:54:36.901Z,0.77
2023-01-12T19:57:06.293Z,0.70
2023-01-12T19:59:33.997Z,1.00
2023-01-12T20:02:02.212Z,0.97
2023-01-12T20:04:30.675Z,0.93
2023-01-12T20:06:59.444Z,0.90
2023-01-12T20:09:27.291Z,0.70
2023-01-12T20:11:55.204Z,0.80
2023-01-12T20:14:24.422Z,0.80
2023-01-12T20:16:52.188Z,0.90
2023-01-12T20:19:20.546Z,0.80
2023-01-12T20:21:48.424Z,0.90
2023-01-12T20:24:16.430Z,0.80
2023-01-12T20:26:44.253Z,1.03
2023-01-12T20:29:11.977Z,0.90
2023-01-12T20:31:41.376Z,0.80
2023-01-12T20:34:09.168Z,0.90
2023-01-12T20:36:38.804Z,0.70
2023-01-12T20:39:10.802Z,0.80
2023-01-12T20:41:39.785Z,1.10
2023-01-12T20:44:07.921Z,1.00
2023-01-12T20:46:36.053Z,0.80
2023-01-12T20:49:05.150Z,1.00
2023-01-12T20:51:33.122Z,0.77
2023-01-12T20:54:02.589Z,0.80
2023-01-12T20:56:30.330Z,0.70
2023-01-12T20:58:58.246Z,0.70
2023-01-12T21:01:26.183Z,0.80
2023-01-12T21:03:54.002Z,0.60
2023-01-12T21:06:23.083Z,0.80
2023-01-12T21:08:51.222Z,0.60
2023-01-12T21:11:20.801Z,0.73
2023-01-12T21:13:48.809Z,0.90
2023-01-12T21:16:18.981Z,0.67
2023-01-12T21:18:47.978Z,0.80
2023-01-12T21:21:16.545Z,0.80
2023-01-12T21:23:45.711Z,0.60
2023-01-12T21:26:13.417Z,1.00
2023-01-12T21:28:41.514Z,0.70
2023-01-12T21:31:11.784Z,0.80
2023-01-12T21:33:39.905Z,0.93
2023-01-12T21:36:08.458Z,0.80
2023-01-12T21:38:36.184Z,0.70
2023-01-12T21:41:06.034Z,0.80
2023-01-12T21:43:34.606Z,0.80
2023-01-12T21:46:07.121Z,0.70
2023-01-12T21:48:35.442Z,0.73
2023-01-12T21:51:04.037Z,0.80
2023-01-12T21:53:31.829Z,0.80
2023-01-12T21:56:01.496Z,0.80
2023-01-12T21:58:33.057Z,0.83
2023-01-12T22:01:01.259Z,0.90
2023-01-12T22:03:29.912Z,1.00
2023-01-12T22:06:04.689Z,0.80
2023-01-12T22:08:34.469Z,1.00
2023-01-12T22:11:06.357Z,0.70
2023-01-12T22:13:35.949Z,0.43
2023-01-12T22:16:04.743Z,0.80
2023-01-12T22:18:34.444Z,0.80
2023-01-12T22:21:03.438Z,0.80
2023-01-12T22:23:31.224Z,0.80
2023-01-12T22:26:02.986Z,0.90
2023-01-12T22:28:32.174Z,0.80
2023-01-12T22:31:07.692Z,0.83
2023-01-12T22:33:35.560Z,0.73
2023-01-12T22:36:03.424Z,0.67
2023-01-12T22:38:31.170Z,0.70
2023-01-12T22:41:04.445Z,1.00
2023-01-12T22:43:32.149Z,0.90
2023-01-12T22:46:01.475Z,0.80
2023-01-12T22:48:29.526Z,0.80
2023-01-12T22:51:01.164Z,0.70
2023-01-12T22:53:29.098Z,0.80
2023-01-12T22:55:59.946Z,0.80
2023-01-12T22:58:27.796Z,0.90
2023-01-12T23:00:55.713Z,0.73
2023-01-12T23:03:25.013Z,0.90
2023-01-12T23:05:56.479Z,0.80
2023-01-12T23:08:25.658Z,0.70
2023-01-12T23:11:02.239Z,0.50
2023-01-12T23:13:30.417Z,0.80
2023-01-12T23:15:58.432Z,0.83
2023-01-12T23:18:31.669Z,0.70
2023-01-12T23:21:04.560Z,0.77
2023-01-12T23:23:32.545Z,0.80
2023-01-12T23:26:06.916Z,0.80
2023-01-12T23:28:36.826Z,0.93
2023-01-12T23:31:06.229Z,0.77
2023-01-12T23:33:37.054Z,0.83
2023-01-12T23:36:06.977Z,0.70
2023-01-12T23:38:35.248Z,0.73
2023-01-12T23:41:11.076Z,0.90
2023-01-12T23:43:39.069Z,0.70
2023-01-12T23:46:07.537Z,0.70
2023-01-12T23:48:37.215Z,0.80
2023-01-12T23:51:06.102Z,0.70
2023-01-12T23:53:34.222Z,0.73
2023-01-12T23:56:05.839Z,0.70
2023-01-12T23:58:34.289Z,0.70
