createdAt,value
2018-11-25T00:02:31.874Z,3.80
2018-11-25T00:05:13.296Z,3.75
2018-11-25T00:07:55.017Z,3.88
2018-11-25T00:10:37.332Z,4.05
2018-11-25T00:13:20.044Z,4.09
2018-11-25T00:16:03.012Z,4.14
2018-11-25T00:18:45.164Z,4.06
2018-11-25T00:21:27.161Z,4.10
2018-11-25T00:24:09.478Z,4.20
2018-11-25T00:26:50.846Z,4.13
2018-11-25T00:29:33.260Z,4.10
2018-11-25T00:32:15.702Z,3.88
2018-11-25T00:34:57.942Z,3.78
2018-11-25T00:37:43.346Z,3.73
2018-11-25T00:40:22.245Z,3.82
2018-11-25T00:43:04.773Z,3.95
2018-11-25T00:45:46.667Z,4.07
2018-11-25T00:48:29.048Z,4.18
2018-11-25T00:51:11.556Z,4.06
2018-11-25T00:53:53.231Z,4.17
2018-11-25T00:56:34.968Z,4.13
2018-11-25T00:59:17.273Z,4.13
2018-11-25T01:01:59.994Z,4.19
2018-11-25T01:04:41.848Z,4.24
2018-11-25T01:07:24.377Z,4.04
2018-11-25T01:10:09.451Z,4.12
2018-11-25T01:12:51.526Z,4.25
2018-11-25T01:15:34.063Z,4.30
2018-11-25T01:18:16.572Z,4.39
2018-11-25T01:20:58.466Z,4.22
2018-11-25T01:23:40.158Z,4.22
2018-11-25T01:26:21.845Z,4.22
2018-11-25T01:29:04.686Z,4.19
2018-11-25T01:31:46.755Z,3.95
2018-11-25T01:34:28.998Z,4.06
2018-11-25T01:37:11.705Z,3.81
2018-11-25T01:39:53.863Z,3.88
2018-11-25T01:42:35.791Z,3.92
2018-11-25T01:45:18.722Z,4.08
2018-11-25T01:48:00.998Z,4.13
2018-11-25T01:50:43.830Z,4.20
2018-11-25T01:53:25.710Z,4.25
2018-11-25T01:56:07.716Z,4.15
2018-11-25T01:58:49.282Z,4.17
2018-11-25T02:01:31.325Z,4.05
2018-11-25T02:04:13.388Z,4.07
2018-11-25T02:06:55.230Z,3.96
2018-11-25T02:09:37.393Z,3.89
2018-11-25T02:12:19.287Z,3.95
2018-11-25T02:15:01.901Z,4.01
2018-11-25T02:17:43.993Z,4.05
2018-11-25T02:20:25.936Z,4.03
2018-11-25T02:23:07.521Z,3.86
2018-11-25T02:25:49.166Z,3.87
2018-11-25T02:28:31.478Z,3.84
2018-11-25T02:31:13.273Z,3.87
2018-11-25T02:33:55.614Z,3.87
2018-11-25T02:36:37.243Z,3.95
2018-11-25T02:39:20.330Z,3.86
2018-11-25T02:42:02.388Z,3.73
2018-11-25T02:44:44.825Z,3.69
2018-11-25T02:47:27.111Z,3.71
2018-11-25T02:50:27.153Z,3.71
2018-11-25T02:53:09.660Z,3.67
2018-11-25T02:55:52.554Z,3.60
2018-11-25T02:58:35.290Z,3.54
2018-11-25T03:01:17.485Z,3.54
2018-11-25T03:03:59.470Z,3.50
2018-11-25T03:06:42.078Z,3.54
2018-11-25T03:09:24.616Z,3.53
2018-11-25T03:12:07.032Z,3.42
2018-11-25T03:14:49.378Z,3.32
2018-11-25T03:17:30.799Z,3.29
2018-11-25T03:20:13.342Z,3.22
2018-11-25T03:22:56.026Z,3.25
2018-11-25T03:25:38.323Z,3.23
2018-11-25T03:28:20.785Z,3.43
2018-11-25T03:31:03.566Z,3.39
2018-11-25T03:33:45.949Z,3.37
2018-11-25T03:36:27.518Z,3.42
2018-11-25T03:39:09.890Z,3.32
2018-11-25T03:41:51.650Z,3.24
2018-11-25T03:44:33.970Z,3.27
2018-11-25T03:47:15.910Z,3.28
2018-11-25T03:49:58.392Z,3.23
2018-11-25T03:52:40.427Z,3.28
2018-11-25T03:55:23.250Z,3.25
2018-11-25T03:58:05.356Z,3.24
2018-11-25T04:00:47.807Z,3.35
2018-11-25T04:03:30.163Z,3.23
2018-11-25T04:06:11.795Z,3.23
2018-11-25T04:08:53.460Z,3.25
2018-11-25T04:11:35.179Z,3.22
2018-11-25T04:14:17.055Z,3.33
2018-11-25T04:16:59.870Z,3.33
2018-11-25T04:19:41.663Z,3.32
2018-11-25T04:22:23.860Z,3.32
2018-11-25T04:25:06.763Z,3.15
2018-11-25T04:27:48.355Z,3.20
2018-11-25T04:30:30.065Z,3.19
2018-11-25T04:33:12.233Z,3.33
2018-11-25T04:35:54.046Z,3.50
2018-11-25T04:38:35.756Z,3.25
2018-11-25T04:41:18.073Z,3.16
2018-11-25T04:44:00.182Z,3.19
2018-11-25T04:46:42.663Z,3.07
2018-11-25T04:49:26.198Z,3.13
2018-11-25T04:52:08.283Z,3.14
2018-11-25T04:54:49.985Z,3.14
2018-11-25T04:57:31.862Z,3.14
2018-11-25T05:00:14.189Z,2.95
2018-11-25T05:02:57.039Z,3.09
2018-11-25T05:05:38.762Z,3.02
2018-11-25T05:08:20.889Z,2.96
2018-11-25T05:11:03.102Z,3.01
2018-11-25T05:13:44.585Z,2.95
2018-11-25T05:16:26.698Z,3.06
2018-11-25T05:19:08.811Z,3.05
2018-11-25T05:21:51.704Z,3.02
2018-11-25T05:24:33.822Z,2.88
2018-11-25T05:27:15.425Z,3.10
2018-11-25T05:29:56.966Z,3.14
2018-11-25T05:32:38.788Z,2.94
2018-11-25T05:35:20.842Z,2.99
2018-11-25T05:38:02.818Z,2.90
2018-11-25T05:40:44.336Z,2.93
2018-11-25T05:43:26.332Z,3.03
2018-11-25T05:46:08.479Z,2.87
2018-11-25T05:48:50.506Z,2.94
2018-11-25T05:51:32.274Z,2.96
2018-11-25T05:54:14.432Z,3.01
2018-11-25T05:56:56.656Z,2.95
2018-11-25T05:59:38.850Z,2.97
2018-11-25T06:02:21.336Z,2.89
2018-11-25T06:05:02.822Z,2.92
2018-11-25T06:07:44.652Z,2.91
2018-11-25T06:10:26.552Z,2.98
2018-11-25T06:13:08.948Z,2.94
2018-11-25T06:15:51.045Z,2.94
2018-11-25T06:18:32.718Z,2.86
2018-11-25T06:21:14.666Z,2.82
2018-11-25T06:23:57.458Z,2.98
2018-11-25T06:26:39.840Z,2.89
2018-11-25T06:29:22.062Z,3.03
2018-11-25T06:32:03.421Z,3.14
2018-11-25T06:34:53.720Z,3.15
2018-11-25T06:37:35.631Z,3.19
2018-11-25T06:40:20.813Z,3.24
2018-11-25T06:43:03.307Z,3.13
2018-11-25T06:45:46.170Z,3.09
2018-11-25T06:48:28.774Z,3.04
2018-11-25T06:51:10.357Z,3.07
2018-11-25T06:53:52.248Z,3.08
2018-11-25T06:56:34.431Z,3.14
2018-11-25T06:59:16.021Z,3.18
2018-11-25T07:01:57.690Z,3.06
2018-11-25T07:04:39.806Z,3.06
2018-11-25T07:07:22.105Z,2.90
2018-11-25T07:10:05.115Z,2.88
2018-11-25T07:12:47.006Z,2.99
2018-11-25T07:15:29.957Z,3.05
2018-11-25T07:18:11.751Z,3.09
2018-11-25T07:20:53.658Z,2.99
2018-11-25T07:23:36.141Z,3.01
2018-11-25T07:26:17.325Z,2.99
2018-11-25T07:28:59.558Z,2.83
2018-11-25T07:31:42.475Z,2.84
2018-11-25T07:34:25.059Z,3.00
2018-11-25T07:37:07.549Z,3.16
2018-11-25T07:39:49.909Z,2.85
2018-11-25T07:42:31.450Z,2.89
2018-11-25T07:45:15.970Z,2.87
2018-11-25T07:48:10.014Z,2.86
2018-11-25T07:51:08.535Z,2.99
2018-11-25T07:53:50.713Z,3.09
2018-11-25T07:56:33.516Z,3.19
2018-11-25T07:59:15.710Z,3.26
2018-11-25T08:01:57.732Z,3.24
2018-11-25T08:04:40.663Z,3.29
2018-11-25T08:07:23.364Z,3.31
2018-11-25T08:10:08.026Z,3.31
2018-11-25T08:12:50.105Z,3.23
2018-11-25T08:15:31.900Z,3.27
2018-11-25T08:18:13.892Z,3.24
2018-11-25T08:20:56.048Z,3.27
2018-11-25T08:23:37.658Z,3.10
2018-11-25T08:26:19.806Z,3.23
2018-11-25T08:29:01.874Z,3.13
2018-11-25T08:31:44.091Z,3.11
2018-11-25T08:34:26.833Z,3.04
2018-11-25T08:37:09.235Z,3.18
2018-11-25T08:39:51.232Z,3.06
2018-11-25T08:42:33.231Z,3.10
2018-11-25T08:45:15.483Z,3.15
2018-11-25T08:47:57.616Z,3.06
2018-11-25T08:50:39.711Z,3.13
2018-11-25T08:53:21.863Z,3.18
2018-11-25T08:56:04.225Z,3.19
2018-11-25T08:58:47.122Z,3.21
2018-11-25T09:01:30.147Z,3.26
2018-11-25T09:04:12.666Z,3.24
2018-11-25T09:06:54.854Z,3.16
2018-11-25T09:09:36.382Z,3.17
2018-11-25T09:12:18.059Z,3.15
2018-11-25T09:15:00.360Z,3.25
2018-11-25T09:17:42.374Z,2.87
2018-11-25T09:20:23.956Z,3.11
2018-11-25T09:23:05.664Z,3.09
2018-11-25T09:25:48.171Z,3.20
2018-11-25T09:28:30.559Z,3.32
2018-11-25T09:31:14.311Z,2.98
2018-11-25T09:33:56.874Z,2.96
2018-11-25T09:36:39.303Z,3.03
2018-11-25T09:39:21.206Z,3.16
2018-11-25T09:42:03.532Z,3.16
2018-11-25T09:44:45.511Z,3.25
2018-11-25T09:47:27.614Z,3.28
2018-11-25T09:50:12.990Z,3.37
2018-11-25T09:52:55.829Z,3.27
2018-11-25T09:55:37.402Z,3.38
2018-11-25T09:58:25.340Z,3.42
2018-11-25T10:01:02.329Z,3.39
2018-11-25T10:03:44.718Z,3.31
2018-11-25T10:06:27.026Z,3.41
2018-11-25T10:09:09.334Z,2.87
2018-11-25T10:11:51.631Z,3.16
2018-11-25T10:14:34.352Z,3.18
2018-11-25T10:17:16.750Z,3.32
2018-11-25T10:19:59.244Z,3.29
2018-11-25T10:22:41.568Z,3.23
2018-11-25T10:25:22.934Z,3.24
2018-11-25T10:28:05.378Z,3.36
2018-11-25T10:30:48.010Z,3.09
2018-11-25T10:33:30.126Z,3.08
2018-11-25T10:36:13.219Z,3.06
2018-11-25T10:38:55.400Z,3.38
2018-11-25T10:41:37.428Z,3.48
2018-11-25T10:44:18.888Z,3.51
2018-11-25T10:47:00.863Z,3.46
2018-11-25T10:49:42.898Z,3.58
2018-11-25T10:52:25.618Z,3.30
2018-11-25T10:55:08.887Z,3.40
2018-11-25T10:57:51.833Z,3.22
2018-11-25T11:00:41.839Z,3.13
2018-11-25T11:03:29.715Z,3.13
2018-11-25T11:06:17.370Z,3.31
2018-11-25T11:08:59.487Z,3.35
2018-11-25T11:11:41.663Z,3.29
2018-11-25T11:14:23.387Z,3.49
2018-11-25T11:17:04.666Z,3.62
2018-11-25T11:19:45.980Z,3.60
2018-11-25T11:22:27.766Z,3.51
2018-11-25T11:25:09.578Z,3.62
2018-11-25T11:27:51.089Z,3.73
2018-11-25T11:30:32.718Z,3.55
2018-11-25T11:33:14.302Z,3.56
2018-11-25T11:35:57.001Z,3.61
2018-11-25T11:38:39.603Z,3.44
2018-11-25T11:41:22.235Z,3.49
2018-11-25T11:44:04.470Z,3.64
2018-11-25T11:46:48.459Z,3.67
2018-11-25T11:49:30.901Z,3.69
2018-11-25T11:52:13.546Z,3.67
2018-11-25T11:54:56.555Z,3.61
2018-11-25T11:57:39.842Z,3.66
2018-11-25T12:00:29.650Z,3.72
2018-11-25T12:03:13.314Z,3.69
2018-11-25T12:05:55.393Z,3.66
2018-11-25T12:08:38.904Z,3.66
2018-11-25T12:11:21.890Z,3.62
2018-11-25T12:14:04.104Z,3.68
2018-11-25T12:16:47.181Z,3.59
2018-11-25T12:19:29.188Z,3.53
2018-11-25T12:22:11.537Z,3.54
2018-11-25T12:24:53.264Z,3.63
2018-11-25T12:27:35.759Z,3.69
2018-11-25T12:30:20.509Z,3.72
2018-11-25T12:33:02.864Z,3.68
2018-11-25T12:35:44.644Z,3.55
2018-11-25T12:38:27.107Z,3.43
2018-11-25T12:41:08.771Z,3.51
2018-11-25T12:43:51.425Z,3.46
2018-11-25T12:46:33.688Z,3.59
2018-11-25T12:49:15.327Z,3.58
2018-11-25T12:51:57.734Z,3.76
2018-11-25T12:54:39.221Z,3.74
2018-11-25T12:57:20.524Z,3.70
2018-11-25T13:00:02.184Z,3.69
2018-11-25T13:02:44.401Z,3.43
2018-11-25T13:05:26.721Z,3.63
2018-11-25T13:08:09.105Z,3.49
2018-11-25T13:10:51.094Z,3.54
2018-11-25T13:13:33.695Z,3.62
2018-11-25T13:16:16.299Z,3.49
2018-11-25T13:18:58.651Z,3.62
2018-11-25T13:21:41.026Z,3.62
2018-11-25T13:24:23.847Z,3.63
2018-11-25T13:27:05.762Z,3.69
2018-11-25T13:29:48.782Z,3.61
2018-11-25T13:32:30.657Z,3.67
2018-11-25T13:35:13.289Z,3.71
2018-11-25T13:41:39.500Z,3.92
2018-11-25T13:44:21.991Z,3.88
2018-11-25T13:47:06.151Z,3.93
2018-11-25T13:49:48.442Z,3.92
2018-11-25T13:52:30.495Z,3.88
2018-11-25T13:55:18.915Z,3.92
2018-11-25T13:58:01.403Z,3.66
2018-11-25T14:00:46.860Z,3.67
2018-11-25T14:03:33.846Z,3.78
2018-11-25T14:06:16.391Z,3.68
2018-11-25T14:08:58.545Z,3.60
2018-11-25T14:11:40.076Z,3.64
2018-11-25T14:14:22.562Z,3.66
2018-11-25T14:17:05.123Z,3.78
2018-11-25T14:19:47.705Z,3.76
2018-11-25T14:22:29.867Z,3.70
2018-11-25T14:25:13.647Z,3.89
2018-11-25T14:27:59.637Z,3.90
2018-11-25T14:30:43.151Z,3.86
2018-11-25T14:33:25.359Z,3.94
2018-11-25T14:36:08.123Z,3.97
2018-11-25T14:38:50.373Z,4.07
2018-11-25T14:41:32.599Z,4.04
2018-11-25T14:44:14.364Z,3.99
2018-11-25T14:46:56.574Z,4.00
2018-11-25T14:49:38.789Z,3.99
2018-11-25T14:52:21.349Z,3.99
2018-11-25T14:55:03.269Z,4.03
2018-11-25T14:57:44.658Z,3.91
2018-11-25T15:00:26.965Z,3.84
2018-11-25T15:03:09.073Z,3.89
2018-11-25T15:05:50.809Z,3.87
2018-11-25T15:08:32.988Z,3.94
2018-11-25T15:11:16.002Z,3.95
2018-11-25T15:13:57.979Z,3.94
2018-11-25T15:16:41.418Z,3.96
2018-11-25T15:19:22.699Z,3.95
2018-11-25T15:22:06.065Z,3.83
2018-11-25T15:24:48.715Z,3.79
2018-11-25T15:27:30.760Z,3.89
2018-11-25T15:30:12.970Z,3.92
2018-11-25T15:32:55.353Z,3.98
2018-11-25T15:35:36.851Z,3.99
2018-11-25T15:38:19.880Z,3.98
2018-11-25T15:41:02.368Z,4.05
2018-11-25T15:43:44.565Z,4.09
2018-11-25T15:46:26.285Z,4.19
2018-11-25T15:49:08.700Z,3.98
2018-11-25T15:51:51.175Z,3.89
2018-11-25T15:54:33.771Z,4.01
2018-11-25T15:57:16.794Z,3.93
2018-11-25T15:59:59.117Z,4.01
2018-11-25T16:02:41.698Z,4.01
2018-11-25T16:05:30.177Z,4.05
2018-11-25T16:08:11.593Z,3.90
2018-11-25T16:10:53.382Z,3.95
2018-11-25T16:13:35.999Z,3.91
2018-11-25T16:16:18.482Z,4.04
2018-11-25T16:19:00.705Z,4.05
2018-11-25T16:21:42.595Z,4.06
2018-11-25T16:24:24.467Z,4.01
2018-11-25T16:27:07.793Z,3.85
2018-11-25T16:29:49.721Z,3.90
2018-11-25T16:32:32.614Z,3.88
2018-11-25T16:35:14.614Z,3.90
2018-11-25T16:38:10.475Z,3.87
2018-11-25T16:40:56.247Z,3.93
2018-11-25T16:43:41.153Z,3.92
2018-11-25T16:46:23.806Z,3.93
2018-11-25T16:49:06.626Z,3.95
2018-11-25T16:51:52.717Z,3.86
2018-11-25T16:54:35.542Z,3.89
2018-11-25T16:57:17.944Z,3.86
2018-11-25T17:00:00.167Z,3.81
2018-11-25T17:02:43.417Z,3.81
2018-11-25T17:05:27.603Z,3.79
2018-11-25T17:08:13.060Z,3.83
2018-11-25T17:10:57.302Z,3.88
2018-11-25T17:13:42.450Z,3.89
2018-11-25T17:16:25.944Z,3.83
2018-11-25T17:23:04.639Z,3.86
2018-11-25T17:29:18.078Z,3.77
2018-11-25T17:32:01.520Z,3.83
2018-11-25T17:34:44.473Z,3.78
2018-11-25T17:37:28.086Z,3.93
2018-11-25T17:40:22.918Z,3.84
2018-11-25T17:43:26.958Z,3.88
2018-11-25T17:46:11.010Z,3.91
2018-11-25T17:48:53.763Z,3.91
2018-11-25T17:51:42.792Z,3.88
2018-11-25T17:54:27.025Z,3.88
2018-11-25T17:57:11.503Z,3.88
2018-11-25T17:59:55.869Z,3.89
2018-11-25T18:02:39.386Z,3.91
2018-11-25T18:05:24.145Z,3.95
2018-11-25T18:08:20.738Z,3.99
2018-11-25T18:11:14.687Z,4.02
2018-11-25T18:14:07.548Z,4.03
2018-11-25T18:17:07.963Z,4.06
2018-11-25T18:20:08.716Z,4.16
2018-11-25T18:23:16.199Z,4.07
2018-11-25T18:26:01.765Z,4.15
2018-11-25T18:28:45.767Z,4.06
2018-11-25T18:31:28.493Z,4.12
2018-11-25T18:34:11.340Z,4.18
2018-11-25T18:36:55.389Z,4.11
2018-11-25T18:39:40.283Z,4.15
2018-11-25T18:42:25.013Z,4.18
2018-11-25T18:45:18.498Z,4.15
2018-11-25T18:48:02.747Z,4.21
2018-11-25T18:50:46.818Z,4.19
2018-11-25T18:53:29.168Z,4.13
2018-11-25T18:56:13.637Z,4.15
2018-11-25T18:58:57.788Z,4.22
2018-11-25T19:01:46.051Z,4.19
2018-11-25T19:04:28.936Z,4.19
2018-11-25T19:07:14.515Z,4.18
2018-11-25T19:09:57.627Z,4.20
2018-11-25T19:12:44.201Z,4.17
2018-11-25T19:15:26.625Z,4.18
2018-11-25T19:18:10.624Z,4.21
2018-11-25T19:20:56.199Z,4.27
2018-11-25T19:23:41.290Z,4.18
2018-11-25T19:26:24.511Z,4.28
2018-11-25T19:29:08.651Z,4.31
2018-11-25T19:31:52.995Z,4.32
2018-11-25T19:34:35.938Z,4.43
2018-11-25T19:37:22.368Z,4.30
2018-11-25T19:40:05.877Z,4.29
2018-11-25T19:42:50.332Z,4.25
2018-11-25T19:45:34.373Z,4.21
2018-11-25T19:48:18.381Z,4.26
2018-11-25T19:51:00.610Z,4.29
2018-11-25T19:53:43.561Z,4.30
2018-11-25T19:56:26.361Z,4.27
2018-11-25T19:59:11.160Z,4.28
2018-11-25T20:01:56.529Z,4.23
2018-11-25T20:04:39.857Z,4.36
2018-11-25T20:07:22.953Z,4.35
2018-11-25T20:10:09.905Z,4.31
2018-11-25T20:12:56.556Z,4.33
2018-11-25T20:15:40.394Z,4.27
2018-11-25T20:18:27.047Z,4.23
2018-11-25T20:21:14.978Z,4.20
2018-11-25T20:23:58.908Z,4.14
2018-11-25T20:26:56.353Z,4.23
2018-11-25T20:29:41.004Z,4.21
2018-11-25T20:32:29.884Z,4.21
2018-11-25T20:35:15.162Z,4.23
2018-11-25T20:38:03.321Z,4.21
2018-11-25T20:40:46.831Z,4.17
2018-11-25T20:43:30.514Z,4.21
2018-11-25T20:46:19.408Z,4.14
2018-11-25T20:49:01.872Z,4.16
2018-11-25T20:51:51.106Z,4.22
2018-11-25T20:54:33.792Z,4.19
2018-11-25T20:57:16.989Z,4.20
2018-11-25T21:00:00.488Z,4.17
2018-11-25T21:02:43.629Z,4.15
2018-11-25T21:05:26.851Z,4.20
2018-11-25T21:08:10.145Z,4.15
2018-11-25T21:10:53.926Z,4.22
2018-11-25T21:13:36.270Z,4.18
2018-11-25T21:16:19.731Z,4.14
2018-11-25T21:19:02.844Z,4.19
2018-11-25T21:21:46.703Z,4.22
2018-11-25T21:24:30.515Z,4.22
2018-11-25T21:27:13.645Z,4.25
2018-11-25T21:30:02.658Z,4.26
2018-11-25T21:32:46.337Z,4.25
2018-11-25T21:35:29.285Z,4.23
2018-11-25T21:38:16.764Z,4.19
2018-11-25T21:41:01.156Z,4.13
2018-11-25T21:43:44.800Z,4.13
2018-11-25T21:46:27.621Z,4.14
2018-11-25T21:49:09.947Z,4.18
2018-11-25T21:51:53.482Z,4.15
2018-11-25T21:54:36.177Z,4.19
2018-11-25T21:57:20.214Z,4.20
2018-11-25T22:00:03.309Z,4.21
2018-11-25T22:02:45.441Z,4.12
2018-11-25T22:05:28.421Z,4.16
2018-11-25T22:08:12.789Z,4.18
2018-11-25T22:10:56.327Z,4.13
2018-11-25T22:13:39.965Z,4.15
2018-11-25T22:16:23.223Z,4.18
2018-11-25T22:19:06.190Z,4.19
2018-11-25T22:21:50.579Z,4.09
2018-11-25T22:24:46.105Z,4.10
2018-11-25T22:27:28.583Z,4.05
2018-11-25T22:30:18.476Z,4.04
2018-11-25T22:33:01.293Z,3.99
2018-11-25T22:35:45.155Z,4.03
2018-11-25T22:38:27.863Z,4.07
2018-11-25T22:41:12.509Z,4.04
2018-11-25T22:43:55.961Z,4.02
2018-11-25T22:46:39.117Z,4.06
2018-11-25T22:49:22.287Z,4.15
2018-11-25T22:52:07.626Z,4.08
2018-11-25T22:54:51.385Z,4.20
2018-11-25T22:57:34.524Z,4.27
2018-11-25T23:00:33.297Z,4.27
2018-11-25T23:03:16.545Z,4.21
2018-11-25T23:07:08.387Z,4.28
2018-11-25T23:09:51.473Z,4.27
2018-11-25T23:12:33.782Z,4.27
2018-11-25T23:15:16.830Z,4.29
2018-11-25T23:17:59.811Z,4.28
2018-11-25T23:20:43.986Z,4.28
2018-11-25T23:23:27.344Z,4.30
2018-11-25T23:26:11.341Z,4.34
2018-11-25T23:28:54.406Z,4.35
2018-11-25T23:31:37.855Z,4.35
2018-11-25T23:34:20.651Z,4.30
2018-11-25T23:37:05.205Z,4.31
2018-11-25T23:39:47.722Z,4.32
2018-11-25T23:42:30.331Z,4.36
2018-11-25T23:45:14.481Z,4.40
2018-11-25T23:47:57.706Z,4.33
2018-11-25T23:50:40.012Z,4.35
2018-11-25T23:53:23.745Z,4.30
2018-11-25T23:56:07.113Z,4.24
2018-11-25T23:58:51.044Z,4.31
