createdAt,value
2023-04-16T00:00:59.746Z,500.00
2023-04-16T00:01:59.795Z,500.00
2023-04-16T00:03:00.063Z,485.00
2023-04-16T00:04:00.095Z,492.00
2023-04-16T00:04:59.686Z,500.00
2023-04-16T00:05:59.669Z,500.00
2023-04-16T00:06:59.661Z,495.00
2023-04-16T00:07:59.647Z,498.00
2023-04-16T00:08:59.650Z,499.00
2023-04-16T00:09:59.619Z,499.00
2023-04-16T00:10:59.644Z,558.00
2023-04-16T00:11:59.604Z,586.00
2023-04-16T00:12:59.604Z,596.00
2023-04-16T00:13:59.601Z,565.00
2023-04-16T00:14:59.553Z,565.00
2023-04-16T00:15:59.565Z,552.00
2023-04-16T00:16:59.579Z,511.00
2023-04-16T00:17:59.603Z,537.00
2023-04-16T00:18:59.510Z,572.00
2023-04-16T00:19:59.480Z,566.00
2023-04-16T00:20:59.507Z,555.00
2023-04-16T00:21:59.458Z,568.00
2023-04-16T00:22:59.451Z,593.00
2023-04-16T00:23:59.436Z,603.00
2023-04-16T00:24:59.429Z,579.00
2023-04-16T00:25:59.438Z,569.00
2023-04-16T00:26:59.410Z,547.00
2023-04-16T00:27:59.411Z,541.00
2023-04-16T00:28:59.388Z,528.00
2023-04-16T00:29:59.393Z,499.00
2023-04-16T00:30:59.409Z,500.00
2023-04-16T00:31:59.340Z,511.00
2023-04-16T00:32:59.345Z,516.00
2023-04-16T00:33:59.358Z,515.00
2023-04-16T00:34:59.297Z,500.00
2023-04-16T00:35:59.297Z,509.00
2023-04-16T00:36:59.287Z,546.00
2023-04-16T00:37:59.292Z,532.00
2023-04-16T00:38:59.300Z,553.00
2023-04-16T00:39:59.298Z,530.00
2023-04-16T00:40:59.341Z,528.00
2023-04-16T00:41:59.394Z,518.00
2023-04-16T00:42:59.362Z,508.00
2023-04-16T00:43:59.376Z,527.00
2023-04-16T00:44:59.408Z,514.00
2023-04-16T00:45:59.460Z,553.00
2023-04-16T00:46:59.407Z,576.00
2023-04-16T00:48:00.547Z,561.00
2023-04-16T00:48:59.434Z,542.00
2023-04-16T00:49:59.424Z,515.00
2023-04-16T00:50:59.449Z,514.00
2023-04-16T00:51:59.420Z,520.00
2023-04-16T00:52:59.458Z,514.00
2023-04-16T00:53:59.496Z,511.00
2023-04-16T00:54:59.515Z,525.00
2023-04-16T00:55:59.503Z,512.00
2023-04-16T00:56:59.537Z,505.00
2023-04-16T00:57:59.517Z,456.00
2023-04-16T00:58:59.536Z,460.00
2023-04-16T00:59:59.521Z,507.00
2023-04-16T01:00:59.538Z,579.00
2023-04-16T01:01:59.701Z,655.00
2023-04-16T01:02:59.694Z,654.00
2023-04-16T01:03:59.713Z,646.00
2023-04-16T01:04:59.574Z,611.00
2023-04-16T01:05:59.579Z,587.00
2023-04-16T01:06:59.582Z,585.00
2023-04-16T01:07:59.575Z,608.00
2023-04-16T01:08:59.586Z,568.00
2023-04-16T01:09:59.598Z,495.00
2023-04-16T01:10:59.602Z,514.00
2023-04-16T01:11:59.635Z,583.00
2023-04-16T01:12:59.653Z,594.00
2023-04-16T01:13:59.684Z,648.00
2023-04-16T01:14:59.712Z,651.00
2023-04-16T01:15:59.782Z,613.00
2023-04-16T01:16:59.735Z,547.00
2023-04-16T01:17:59.876Z,500.00
2023-04-16T01:18:59.716Z,534.00
2023-04-16T01:19:59.759Z,561.00
2023-04-16T01:20:59.754Z,552.00
2023-04-16T01:21:59.795Z,511.00
2023-04-16T01:22:59.762Z,472.00
2023-04-16T01:23:59.772Z,503.00
2023-04-16T01:24:59.751Z,545.00
2023-04-16T01:25:59.769Z,498.00
2023-04-16T01:26:59.792Z,498.00
2023-04-16T01:27:59.792Z,521.00
2023-04-16T01:28:59.858Z,543.00
2023-04-16T01:29:59.907Z,579.00
2023-04-16T01:30:59.992Z,677.00
2023-04-16T01:32:00.036Z,819.00
2023-04-16T01:33:00.065Z,802.00
2023-04-16T01:34:00.036Z,666.00
2023-04-16T01:35:00.033Z,653.00
2023-04-16T01:36:00.065Z,748.00
2023-04-16T01:37:00.148Z,952.00
2023-04-16T01:38:00.151Z,1041.00
2023-04-16T01:39:00.179Z,1077.00
2023-04-16T01:40:00.201Z,1058.00
2023-04-16T01:41:00.259Z,1081.00
2023-04-16T01:42:00.285Z,1087.00
2023-04-16T01:43:00.266Z,1048.00
2023-04-16T01:44:00.290Z,1088.00
2023-04-16T01:45:00.278Z,1106.00
2023-04-16T01:46:00.296Z,1094.00
2023-04-16T01:47:00.431Z,1132.00
2023-04-16T01:48:00.336Z,1194.00
2023-04-16T01:49:00.319Z,1241.00
2023-04-16T01:50:00.358Z,1265.00
2023-04-16T01:51:00.335Z,1258.00
2023-04-16T01:52:00.332Z,1237.00
2023-04-16T01:53:00.349Z,1226.00
2023-04-16T01:54:00.354Z,1190.00
2023-04-16T01:55:00.408Z,1233.00
2023-04-16T01:56:00.393Z,1244.00
2023-04-16T01:57:00.403Z,1249.00
2023-04-16T01:58:00.387Z,1129.00
2023-04-16T01:59:00.418Z,1010.00
2023-04-16T02:00:00.418Z,871.00
2023-04-16T02:01:00.532Z,678.00
2023-04-16T02:02:00.580Z,597.00
2023-04-16T02:03:00.691Z,570.00
2023-04-16T02:04:00.650Z,608.00
2023-04-16T02:05:00.440Z,590.00
2023-04-16T02:06:00.477Z,570.00
2023-04-16T02:07:00.444Z,513.00
2023-04-16T02:08:00.472Z,510.00
2023-04-16T02:09:00.488Z,512.00
2023-04-16T02:10:00.511Z,594.00
2023-04-16T02:11:00.495Z,659.00
2023-04-16T02:12:00.516Z,759.00
2023-04-16T02:13:00.531Z,816.00
2023-04-16T02:14:00.572Z,667.00
2023-04-16T02:15:00.601Z,646.00
2023-04-16T02:16:00.720Z,642.00
2023-04-16T02:17:00.695Z,614.00
2023-04-16T02:18:00.814Z,589.00
2023-04-16T02:19:00.802Z,567.00
2023-04-16T02:20:00.909Z,636.00
2023-04-16T02:21:00.899Z,662.00
2023-04-16T02:22:00.965Z,661.00
2023-04-16T02:23:00.993Z,661.00
2023-04-16T02:24:01.020Z,871.00
2023-04-16T02:25:01.108Z,973.00
2023-04-16T02:26:01.121Z,967.00
2023-04-16T02:27:01.170Z,872.00
2023-04-16T02:28:01.216Z,831.00
2023-04-16T02:29:01.255Z,818.00
2023-04-16T02:30:01.387Z,824.00
2023-04-16T02:31:01.340Z,836.00
2023-04-16T02:32:01.396Z,793.00
2023-04-16T02:33:01.449Z,859.00
2023-04-16T02:34:01.373Z,964.00
2023-04-16T02:35:01.452Z,1046.00
2023-04-16T02:36:01.498Z,1171.00
2023-04-16T02:37:01.501Z,1270.00
2023-04-16T02:38:01.617Z,1351.00
2023-04-16T02:39:01.600Z,1385.00
2023-04-16T02:40:01.725Z,1399.00
2023-04-16T02:41:01.733Z,1428.00
2023-04-16T02:42:01.724Z,1451.00
2023-04-16T02:43:01.783Z,1291.00
2023-04-16T02:44:01.857Z,1150.00
2023-04-16T02:45:01.881Z,1006.00
2023-04-16T02:46:02.052Z,888.00
2023-04-16T02:47:01.939Z,830.00
2023-04-16T02:48:02.138Z,814.00
2023-04-16T02:49:02.052Z,759.00
2023-04-16T02:50:02.081Z,722.00
2023-04-16T02:51:02.140Z,747.00
2023-04-16T02:52:02.229Z,737.00
2023-04-16T02:53:02.208Z,697.00
2023-04-16T02:54:02.283Z,658.00
2023-04-16T02:55:02.298Z,635.00
2023-04-16T02:56:02.339Z,620.00
2023-04-16T02:57:02.396Z,625.00
2023-04-16T02:58:02.418Z,629.00
2023-04-16T02:59:02.474Z,630.00
2023-04-16T03:00:02.504Z,652.00
2023-04-16T03:01:02.601Z,661.00
2023-04-16T03:02:02.555Z,686.00
2023-04-16T03:03:02.646Z,782.00
2023-04-16T03:04:02.629Z,980.00
2023-04-16T03:05:02.636Z,966.00
2023-04-16T03:06:02.671Z,970.00
2023-04-16T03:07:02.960Z,1019.00
2023-04-16T03:08:02.704Z,1093.00
2023-04-16T03:09:02.714Z,1204.00
2023-04-16T03:10:02.729Z,1320.00
2023-04-16T03:11:02.731Z,1395.00
2023-04-16T03:12:02.707Z,1485.00
2023-04-16T03:13:02.743Z,1518.00
2023-04-16T03:14:02.759Z,1560.00
2023-04-16T03:15:02.834Z,1591.00
2023-04-16T03:16:02.887Z,1620.00
2023-04-16T03:17:02.803Z,1644.00
2023-04-16T03:18:02.895Z,1538.00
2023-04-16T03:19:02.927Z,1487.00
2023-04-16T03:20:02.942Z,1494.00
2023-04-16T03:21:02.969Z,1401.00
2023-04-16T03:22:03.005Z,1295.00
2023-04-16T03:23:03.032Z,1212.00
2023-04-16T03:24:03.052Z,1190.00
2023-04-16T03:25:03.070Z,1196.00
2023-04-16T03:26:03.131Z,1164.00
2023-04-16T03:27:03.117Z,1116.00
2023-04-16T03:28:03.127Z,1085.00
2023-04-16T03:29:03.159Z,1131.00
2023-04-16T03:30:03.200Z,1161.00
2023-04-16T03:31:03.271Z,1094.00
2023-04-16T03:32:03.258Z,1112.00
2023-04-16T03:33:03.275Z,1038.00
2023-04-16T03:34:03.308Z,990.00
2023-04-16T03:35:03.334Z,1100.00
2023-04-16T03:36:03.352Z,1193.00
2023-04-16T03:37:03.377Z,1250.00
2023-04-16T03:38:03.429Z,1280.00
2023-04-16T03:39:03.431Z,1261.00
2023-04-16T03:40:03.464Z,1319.00
2023-04-16T03:41:03.476Z,1364.00
2023-04-16T03:42:03.517Z,1363.00
2023-04-16T03:43:03.651Z,1388.00
2023-04-16T03:44:03.594Z,1279.00
2023-04-16T03:45:03.651Z,1219.00
2023-04-16T03:46:03.680Z,1163.00
2023-04-16T03:47:03.693Z,1046.00
2023-04-16T03:48:03.683Z,973.00
2023-04-16T03:49:03.682Z,929.00
2023-04-16T03:50:03.713Z,902.00
2023-04-16T03:51:03.729Z,909.00
2023-04-16T03:52:03.780Z,967.00
2023-04-16T03:53:03.798Z,965.00
2023-04-16T03:54:03.809Z,961.00
2023-04-16T03:55:03.808Z,1029.00
2023-04-16T03:56:03.784Z,1086.00
2023-04-16T03:57:03.811Z,1081.00
2023-04-16T03:58:03.847Z,984.00
2023-04-16T03:59:04.429Z,979.00
2023-04-16T04:00:03.848Z,1014.00
2023-04-16T04:01:03.856Z,961.00
2023-04-16T04:02:03.990Z,973.00
2023-04-16T04:03:04.277Z,961.00
2023-04-16T04:04:04.290Z,976.00
2023-04-16T04:05:04.055Z,1008.00
2023-04-16T04:06:03.882Z,1015.00
2023-04-16T04:07:03.909Z,1033.00
2023-04-16T04:08:03.963Z,946.00
2023-04-16T04:09:04.053Z,937.00
2023-04-16T04:10:04.098Z,1008.00
2023-04-16T04:11:04.137Z,1052.00
2023-04-16T04:12:04.164Z,1172.00
2023-04-16T04:13:04.170Z,1085.00
2023-04-16T04:14:04.238Z,1045.00
2023-04-16T04:15:04.208Z,1014.00
2023-04-16T04:16:04.267Z,880.00
2023-04-16T04:17:04.249Z,839.00
2023-04-16T04:18:04.317Z,816.00
2023-04-16T04:19:04.295Z,653.00
2023-04-16T04:20:04.319Z,650.00
2023-04-16T04:21:04.333Z,634.00
2023-04-16T04:22:04.371Z,549.00
2023-04-16T04:23:04.432Z,532.00
2023-04-16T04:24:04.467Z,583.00
2023-04-16T04:25:04.519Z,808.00
2023-04-16T04:26:04.555Z,1025.00
2023-04-16T04:27:04.536Z,1194.00
2023-04-16T04:28:04.567Z,1300.00
2023-04-16T04:29:04.581Z,1384.00
2023-04-16T04:30:04.615Z,1521.00
2023-04-16T04:31:04.642Z,1463.00
2023-04-16T04:32:04.694Z,1497.00
2023-04-16T04:33:04.768Z,1516.00
2023-04-16T04:34:04.782Z,1476.00
2023-04-16T04:35:04.826Z,1505.00
2023-04-16T04:36:04.886Z,1562.00
2023-04-16T04:37:04.929Z,1607.00
2023-04-16T04:38:04.933Z,1509.00
2023-04-16T04:39:04.962Z,1376.00
2023-04-16T04:40:04.993Z,1226.00
2023-04-16T04:41:05.037Z,1080.00
2023-04-16T04:42:05.064Z,1018.00
2023-04-16T04:43:05.108Z,1082.00
2023-04-16T04:44:05.158Z,1082.00
2023-04-16T04:45:05.221Z,1063.00
2023-04-16T04:46:05.306Z,1012.00
2023-04-16T04:47:05.296Z,982.00
2023-04-16T04:48:05.391Z,995.00
2023-04-16T04:49:05.386Z,886.00
2023-04-16T04:50:05.438Z,982.00
2023-04-16T04:51:05.585Z,1096.00
2023-04-16T04:52:05.550Z,1140.00
2023-04-16T04:53:05.583Z,1039.00
2023-04-16T04:54:05.626Z,1019.00
2023-04-16T04:55:05.658Z,1056.00
2023-04-16T04:56:12.095Z,1134.00
2023-04-16T04:57:05.699Z,1136.00
2023-04-16T04:58:05.688Z,1146.00
2023-04-16T04:59:05.707Z,1154.00
2023-04-16T05:00:05.667Z,1183.00
2023-04-16T05:01:05.721Z,1211.00
2023-04-16T05:02:05.707Z,1205.00
2023-04-16T05:03:05.687Z,1139.00
2023-04-16T05:04:05.767Z,1126.00
2023-04-16T05:05:05.654Z,1063.00
2023-04-16T05:06:05.640Z,1018.00
2023-04-16T05:07:05.621Z,982.00
2023-04-16T05:08:05.630Z,947.00
2023-04-16T05:09:05.623Z,956.00
2023-04-16T05:10:05.593Z,1005.00
2023-04-16T05:11:05.590Z,1050.00
2023-04-16T05:12:05.588Z,1088.00
2023-04-16T05:13:06.402Z,1042.00
2023-04-16T05:14:05.554Z,965.00
2023-04-16T05:15:05.537Z,884.00
2023-04-16T05:16:05.525Z,708.00
2023-04-16T05:17:05.535Z,663.00
2023-04-16T05:18:06.074Z,745.00
2023-04-16T05:19:05.482Z,859.00
2023-04-16T05:20:05.474Z,1003.00
2023-04-16T05:21:05.475Z,978.00
2023-04-16T05:22:05.512Z,916.00
2023-04-16T05:23:05.445Z,891.00
2023-04-16T05:24:05.432Z,866.00
2023-04-16T05:25:05.434Z,822.00
2023-04-16T05:26:05.425Z,862.00
2023-04-16T05:27:05.462Z,942.00
2023-04-16T05:28:05.433Z,951.00
2023-04-16T05:29:05.450Z,951.00
2023-04-16T05:30:05.470Z,1069.00
2023-04-16T05:31:05.568Z,1029.00
2023-04-16T05:32:05.550Z,982.00
2023-04-16T05:33:05.620Z,993.00
2023-04-16T05:34:05.725Z,956.00
2023-04-16T05:35:05.776Z,931.00
2023-04-16T05:36:05.853Z,969.00
2023-04-16T05:37:05.915Z,987.00
2023-04-16T05:38:05.961Z,957.00
2023-04-16T05:39:05.995Z,946.00
2023-04-16T05:40:05.982Z,1037.00
2023-04-16T05:41:06.000Z,943.00
2023-04-16T05:42:06.063Z,866.00
2023-04-16T05:43:06.129Z,781.00
2023-04-16T05:44:06.182Z,682.00
2023-04-16T05:45:06.227Z,651.00
2023-04-16T05:46:06.296Z,582.00
2023-04-16T05:47:06.307Z,575.00
2023-04-16T05:48:06.324Z,571.00
2023-04-16T05:49:06.348Z,591.00
2023-04-16T05:50:06.413Z,638.00
2023-04-16T05:51:06.434Z,666.00
2023-04-16T05:52:06.445Z,737.00
2023-04-16T05:53:06.471Z,996.00
2023-04-16T05:54:06.488Z,1238.00
2023-04-16T05:55:06.540Z,1394.00
2023-04-16T05:56:06.593Z,1332.00
2023-04-16T05:57:06.653Z,1179.00
2023-04-16T05:58:06.694Z,1016.00
2023-04-16T05:59:06.820Z,1013.00
2023-04-16T06:00:06.738Z,1099.00
2023-04-16T06:01:06.825Z,1157.00
2023-04-16T06:02:06.907Z,1196.00
2023-04-16T06:03:07.331Z,1129.00
2023-04-16T06:04:07.399Z,1149.00
2023-04-16T06:05:07.206Z,1218.00
2023-04-16T06:06:07.247Z,1266.00
2023-04-16T06:07:07.275Z,1244.00
2023-04-16T06:08:07.353Z,1214.00
2023-04-16T06:09:07.607Z,1149.00
2023-04-16T06:10:07.441Z,992.00
2023-04-16T06:11:07.504Z,970.00
2023-04-16T06:12:07.566Z,948.00
2023-04-16T06:13:07.588Z,799.00
2023-04-16T06:14:07.623Z,642.00
2023-04-16T06:15:07.631Z,662.00
2023-04-16T06:16:07.618Z,686.00
2023-04-16T06:17:07.612Z,665.00
2023-04-16T06:18:07.644Z,613.00
2023-04-16T06:19:07.874Z,576.00
2023-04-16T06:20:07.647Z,497.00
2023-04-16T06:21:07.702Z,497.00
2023-04-16T06:22:07.751Z,525.00
2023-04-16T06:23:07.758Z,543.00
2023-04-16T06:24:07.794Z,618.00
2023-04-16T06:25:07.803Z,624.00
2023-04-16T06:26:07.831Z,577.00
2023-04-16T06:27:07.847Z,508.00
2023-04-16T06:28:07.874Z,479.00
2023-04-16T06:29:08.175Z,452.00
2023-04-16T06:30:07.919Z,416.00
2023-04-16T06:31:08.003Z,418.00
2023-04-16T06:32:08.004Z,460.00
2023-04-16T06:33:08.952Z,496.00
2023-04-16T06:34:08.093Z,505.00
2023-04-16T06:35:08.105Z,643.00
2023-04-16T06:36:08.121Z,814.00
2023-04-16T06:37:10.503Z,925.00
2023-04-16T06:38:08.095Z,1138.00
2023-04-16T06:39:08.257Z,1179.00
2023-04-16T06:40:08.008Z,1239.00
2023-04-16T06:41:07.970Z,1432.00
2023-04-16T06:42:07.943Z,1675.00
2023-04-16T06:43:07.952Z,1619.00
2023-04-16T06:44:07.894Z,1715.00
2023-04-16T06:45:07.851Z,1816.00
2023-04-16T06:46:07.815Z,2059.00
2023-04-16T06:47:07.861Z,2304.00
2023-04-16T06:48:07.847Z,2510.00
2023-04-16T06:49:07.836Z,2455.00
2023-04-16T06:50:07.700Z,2209.00
2023-04-16T06:51:07.674Z,2133.00
2023-04-16T06:52:07.637Z,1944.00
2023-04-16T06:53:07.618Z,1986.00
2023-04-16T06:54:07.611Z,1899.00
2023-04-16T06:55:07.593Z,1766.00
2023-04-16T06:56:07.494Z,1720.00
2023-04-16T06:57:07.476Z,1690.00
2023-04-16T06:58:07.425Z,1595.00
2023-04-16T06:59:07.609Z,1502.00
2023-04-16T07:00:07.391Z,1163.00
2023-04-16T07:01:07.405Z,1067.00
2023-04-16T07:02:07.372Z,1073.00
2023-04-16T07:03:07.552Z,590.00
2023-04-16T07:04:07.362Z,549.00
2023-04-16T07:05:07.322Z,594.00
2023-04-16T07:06:07.294Z,638.00
2023-04-16T07:07:07.315Z,638.00
2023-04-16T07:08:07.343Z,651.00
2023-04-16T07:09:07.423Z,644.00
2023-04-16T07:10:07.393Z,485.00
2023-04-16T07:11:07.448Z,509.00
2023-04-16T07:12:07.374Z,484.00
2023-04-16T07:13:07.331Z,519.00
2023-04-16T07:14:07.333Z,557.00
2023-04-16T07:15:07.352Z,565.00
2023-04-16T07:16:07.417Z,537.00
2023-04-16T07:17:07.410Z,519.00
2023-04-16T07:18:07.502Z,544.00
2023-04-16T07:19:07.691Z,565.00
2023-04-16T07:20:07.566Z,615.00
2023-04-16T07:21:07.620Z,590.00
2023-04-16T07:22:07.657Z,564.00
2023-04-16T07:23:07.687Z,551.00
2023-04-16T07:24:07.713Z,532.00
2023-04-16T07:25:07.725Z,529.00
2023-04-16T07:26:07.770Z,528.00
2023-04-16T07:27:07.747Z,558.00
2023-04-16T07:28:07.721Z,495.00
2023-04-16T07:29:07.858Z,487.00
2023-04-16T07:30:07.718Z,400.00
2023-04-16T07:31:07.737Z,400.00
2023-04-16T07:32:07.816Z,400.00
2023-04-16T07:33:07.823Z,400.00
2023-04-16T07:34:07.747Z,400.00
2023-04-16T07:35:07.723Z,400.00
2023-04-16T07:36:07.735Z,400.00
2023-04-16T07:37:07.700Z,400.00
2023-04-16T07:38:07.726Z,400.00
2023-04-16T07:39:08.003Z,477.00
2023-04-16T07:40:07.795Z,498.00
2023-04-16T07:41:07.802Z,504.00
2023-04-16T07:42:07.830Z,498.00
2023-04-16T07:43:07.821Z,452.00
2023-04-16T07:44:07.822Z,462.00
2023-04-16T07:45:07.929Z,506.00
2023-04-16T07:46:07.935Z,503.00
2023-04-16T07:47:07.902Z,555.00
2023-04-16T07:48:07.901Z,639.00
2023-04-16T07:49:08.098Z,637.00
2023-04-16T07:50:07.927Z,654.00
2023-04-16T07:51:07.939Z,800.00
2023-04-16T07:52:07.950Z,452.00
2023-04-16T07:53:08.039Z,400.00
2023-04-16T07:54:07.956Z,400.00
2023-04-16T07:55:07.945Z,443.00
2023-04-16T07:56:07.915Z,400.00
2023-04-16T07:57:07.891Z,400.00
2023-04-16T07:58:07.872Z,400.00
2023-04-16T07:59:20.900Z,500.00
2023-04-16T08:00:07.760Z,500.00
2023-04-16T08:01:07.695Z,400.00
2023-04-16T08:02:07.706Z,400.00
2023-04-16T08:03:07.891Z,415.00
2023-04-16T08:04:07.673Z,400.00
2023-04-16T08:05:07.529Z,400.00
2023-04-16T08:06:07.450Z,400.00
2023-04-16T08:07:07.386Z,400.00
2023-04-16T08:08:07.342Z,400.00
2023-04-16T08:09:07.432Z,400.00
2023-04-16T08:10:07.277Z,400.00
2023-04-16T08:11:07.196Z,400.00
2023-04-16T08:12:07.126Z,400.00
2023-04-16T08:13:07.090Z,400.00
2023-04-16T08:14:07.054Z,400.00
2023-04-16T08:15:06.981Z,566.00
2023-04-16T08:16:06.943Z,516.00
2023-04-16T08:17:06.847Z,571.00
2023-04-16T08:18:06.847Z,535.00
2023-04-16T08:19:06.737Z,503.00
2023-04-16T08:20:06.665Z,500.00
2023-04-16T08:21:06.607Z,497.00
2023-04-16T08:22:06.531Z,620.00
2023-04-16T08:23:06.471Z,734.00
2023-04-16T08:24:06.406Z,712.00
2023-04-16T08:25:06.343Z,659.00
2023-04-16T08:26:06.321Z,1030.00
2023-04-16T08:27:17.749Z,1015.00
2023-04-16T08:28:06.235Z,898.00
2023-04-16T08:29:06.154Z,847.00
2023-04-16T08:30:06.114Z,900.00
2023-04-16T08:31:06.052Z,901.00
2023-04-16T08:32:05.960Z,1043.00
2023-04-16T08:33:05.998Z,1089.00
2023-04-16T08:34:05.933Z,839.00
2023-04-16T08:35:05.769Z,916.00
2023-04-16T08:36:05.720Z,630.00
2023-04-16T08:37:05.707Z,499.00
2023-04-16T08:38:05.588Z,648.00
2023-04-16T08:39:05.524Z,549.00
2023-04-16T08:40:05.450Z,620.00
2023-04-16T08:41:05.396Z,567.00
2023-04-16T08:42:05.316Z,430.00
2023-04-16T08:43:05.228Z,489.00
2023-04-16T08:44:05.156Z,606.00
2023-04-16T08:45:05.076Z,661.00
2023-04-16T08:46:05.083Z,513.00
2023-04-16T08:47:05.012Z,456.00
2023-04-16T08:48:04.861Z,400.00
2023-04-16T08:49:04.756Z,400.00
2023-04-16T08:50:04.687Z,461.00
2023-04-16T08:51:04.634Z,513.00
2023-04-16T08:52:04.540Z,536.00
2023-04-16T08:53:04.465Z,554.00
2023-04-16T08:54:04.395Z,436.00
2023-04-16T08:55:04.319Z,559.00
2023-04-16T08:56:04.252Z,599.00
2023-04-16T08:57:04.183Z,591.00
2023-04-16T08:58:04.112Z,503.00
2023-04-16T08:59:04.051Z,503.00
2023-04-16T09:00:03.970Z,527.00
2023-04-16T09:01:03.954Z,416.00
2023-04-16T09:02:04.029Z,438.00
2023-04-16T09:03:03.779Z,438.00
2023-04-16T09:04:03.902Z,509.00
2023-04-16T09:05:03.593Z,628.00
2023-04-16T09:06:03.501Z,773.00
2023-04-16T09:07:03.442Z,630.00
2023-04-16T09:08:03.349Z,749.00
2023-04-16T09:09:03.284Z,732.00
2023-04-16T09:10:03.198Z,1052.00
2023-04-16T09:11:03.130Z,1067.00
2023-04-16T09:12:03.039Z,931.00
2023-04-16T09:13:02.962Z,713.00
2023-04-16T09:14:02.884Z,786.00
2023-04-16T09:15:02.871Z,853.00
2023-04-16T09:16:02.751Z,1124.00
2023-04-16T09:17:02.626Z,1419.00
2023-04-16T09:18:02.633Z,1607.00
2023-04-16T09:19:02.468Z,1664.00
2023-04-16T09:20:02.391Z,1354.00
2023-04-16T09:21:02.309Z,1387.00
2023-04-16T09:22:02.284Z,1157.00
2023-04-16T09:23:02.253Z,942.00
2023-04-16T09:24:02.246Z,1016.00
2023-04-16T09:25:02.185Z,1409.00
2023-04-16T09:26:02.156Z,1230.00
2023-04-16T09:27:02.095Z,1275.00
2023-04-16T09:28:02.028Z,1725.00
2023-04-16T09:29:01.959Z,2141.00
2023-04-16T09:30:01.969Z,2180.00
2023-04-16T09:31:01.844Z,2266.00
2023-04-16T09:32:01.845Z,2185.00
2023-04-16T09:33:01.798Z,1958.00
2023-04-16T09:34:01.694Z,2098.00
2023-04-16T09:35:01.610Z,1940.00
2023-04-16T09:36:01.485Z,2109.00
2023-04-16T09:37:01.425Z,2176.00
2023-04-16T09:38:01.360Z,1959.00
2023-04-16T09:39:01.285Z,2065.00
2023-04-16T09:40:01.232Z,2438.00
2023-04-16T09:41:01.155Z,2246.00
2023-04-16T09:42:01.135Z,2121.00
2023-04-16T09:43:01.095Z,2165.00
2023-04-16T09:44:01.031Z,2090.00
2023-04-16T09:45:04.075Z,1721.00
2023-04-16T09:46:02.598Z,1681.00
2023-04-16T09:47:00.983Z,1228.00
2023-04-16T09:48:00.912Z,1047.00
2023-04-16T09:49:00.802Z,1142.00
2023-04-16T09:50:00.739Z,1296.00
2023-04-16T09:51:00.632Z,1417.00
2023-04-16T09:52:00.546Z,1593.00
2023-04-16T09:53:00.446Z,1504.00
2023-04-16T09:54:00.370Z,1471.00
2023-04-16T09:55:00.288Z,1287.00
2023-04-16T09:56:00.202Z,1074.00
2023-04-16T09:57:00.134Z,934.00
2023-04-16T09:58:00.043Z,661.00
2023-04-16T09:58:59.932Z,633.00
2023-04-16T09:59:59.848Z,611.00
2023-04-16T10:00:59.815Z,707.00
2023-04-16T10:02:14.464Z,640.00
2023-04-16T10:02:59.660Z,544.00
2023-04-16T10:03:59.602Z,571.00
2023-04-16T10:04:59.397Z,536.00
2023-04-16T10:05:59.331Z,472.00
2023-04-16T10:06:59.239Z,608.00
2023-04-16T10:07:59.141Z,712.00
2023-04-16T10:08:59.053Z,456.00
2023-04-16T10:09:59.034Z,400.00
2023-04-16T10:10:58.869Z,400.00
2023-04-16T10:11:58.789Z,451.00
2023-04-16T10:12:58.701Z,566.00
2023-04-16T10:13:58.620Z,625.00
2023-04-16T10:14:58.594Z,952.00
2023-04-16T10:15:58.439Z,1142.00
2023-04-16T10:16:58.360Z,1139.00
2023-04-16T10:17:58.294Z,1285.00
2023-04-16T10:18:58.152Z,1317.00
2023-04-16T10:19:58.067Z,1207.00
2023-04-16T10:20:57.966Z,1229.00
2023-04-16T10:21:57.872Z,926.00
2023-04-16T10:22:57.754Z,892.00
2023-04-16T10:23:57.662Z,1033.00
2023-04-16T10:24:57.561Z,1162.00
2023-04-16T10:25:57.686Z,1658.00
2023-04-16T10:26:57.366Z,1736.00
2023-04-16T10:27:58.496Z,1271.00
2023-04-16T10:28:57.161Z,1313.00
2023-04-16T10:29:57.067Z,714.00
2023-04-16T10:30:56.990Z,863.00
2023-04-16T10:31:56.847Z,868.00
2023-04-16T10:32:58.302Z,856.00
2023-04-16T10:33:56.656Z,618.00
2023-04-16T10:34:56.558Z,490.00
2023-04-16T10:36:07.075Z,496.00
2023-04-16T10:36:56.327Z,400.00
2023-04-16T10:37:56.252Z,400.00
2023-04-16T10:38:56.130Z,400.00
2023-04-16T10:39:56.015Z,400.00
2023-04-16T10:40:55.911Z,400.00
2023-04-16T10:41:55.797Z,400.00
2023-04-16T10:42:55.692Z,552.00
2023-04-16T10:43:55.584Z,488.00
2023-04-16T10:44:55.496Z,417.00
2023-04-16T10:45:55.419Z,458.00
2023-04-16T10:46:55.313Z,495.00
2023-04-16T10:47:55.230Z,589.00
2023-04-16T10:48:55.090Z,910.00
2023-04-16T10:49:54.980Z,653.00
2023-04-16T10:50:54.894Z,699.00
2023-04-16T10:51:54.794Z,618.00
2023-04-16T10:52:54.710Z,653.00
2023-04-16T10:53:54.619Z,952.00
2023-04-16T10:54:54.507Z,789.00
2023-04-16T10:55:54.394Z,768.00
2023-04-16T10:56:54.296Z,1096.00
2023-04-16T10:57:54.204Z,1044.00
2023-04-16T10:58:54.112Z,873.00
2023-04-16T10:59:54.007Z,595.00
2023-04-16T11:00:53.921Z,537.00
2023-04-16T11:01:53.915Z,641.00
2023-04-16T11:02:53.785Z,611.00
2023-04-16T11:03:53.902Z,716.00
2023-04-16T11:04:53.565Z,1175.00
2023-04-16T11:05:53.445Z,1322.00
2023-04-16T11:06:53.385Z,1694.00
2023-04-16T11:07:53.335Z,1703.00
2023-04-16T11:08:55.284Z,1617.00
2023-04-16T11:09:53.349Z,1210.00
2023-04-16T11:10:53.090Z,809.00
2023-04-16T11:11:52.990Z,978.00
2023-04-16T11:12:52.895Z,1062.00
2023-04-16T11:13:52.790Z,1110.00
2023-04-16T11:14:52.688Z,665.00
2023-04-16T11:15:52.610Z,594.00
2023-04-16T11:16:52.510Z,625.00
2023-04-16T11:17:52.468Z,641.00
2023-04-16T11:18:52.466Z,802.00
2023-04-16T11:19:53.575Z,879.00
2023-04-16T11:20:52.181Z,750.00
2023-04-16T11:21:52.125Z,717.00
2023-04-16T11:22:52.094Z,608.00
2023-04-16T11:23:52.027Z,404.00
2023-04-16T11:24:51.978Z,441.00
2023-04-16T11:25:51.960Z,664.00
2023-04-16T11:26:51.873Z,639.00
2023-04-16T11:27:51.862Z,655.00
2023-04-16T11:28:51.767Z,722.00
2023-04-16T11:29:51.727Z,677.00
2023-04-16T11:30:51.653Z,599.00
2023-04-16T11:31:51.769Z,609.00
2023-04-16T11:32:51.577Z,700.00
2023-04-16T11:33:51.523Z,825.00
2023-04-16T11:34:51.465Z,855.00
2023-04-16T11:35:51.416Z,680.00
2023-04-16T11:36:51.446Z,622.00
2023-04-16T11:37:51.343Z,616.00
2023-04-16T11:38:51.296Z,661.00
2023-04-16T11:39:51.294Z,697.00
2023-04-16T11:40:51.203Z,789.00
2023-04-16T11:41:51.190Z,785.00
2023-04-16T11:42:51.131Z,506.00
2023-04-16T11:43:51.075Z,526.00
2023-04-16T11:44:51.028Z,616.00
2023-04-16T11:45:50.985Z,970.00
2023-04-16T11:46:50.998Z,1038.00
2023-04-16T11:47:50.902Z,818.00
2023-04-16T11:48:50.850Z,562.00
2023-04-16T11:49:50.809Z,938.00
2023-04-16T11:50:50.845Z,1075.00
2023-04-16T11:51:50.715Z,640.00
2023-04-16T11:52:50.658Z,500.00
2023-04-16T11:53:50.597Z,503.00
2023-04-16T11:54:50.547Z,592.00
2023-04-16T11:55:50.498Z,423.00
2023-04-16T11:56:50.450Z,529.00
2023-04-16T11:57:51.698Z,698.00
2023-04-16T11:58:50.288Z,632.00
2023-04-16T12:00:03.081Z,483.00
2023-04-16T12:00:50.063Z,437.00
2023-04-16T12:01:50.016Z,407.00
2023-04-16T12:02:50.084Z,400.00
2023-04-16T12:03:50.005Z,400.00
2023-04-16T12:04:49.677Z,400.00
2023-04-16T12:05:49.512Z,400.00
2023-04-16T12:06:49.380Z,400.00
2023-04-16T12:07:49.264Z,400.00
2023-04-16T12:08:49.146Z,400.00
2023-04-16T12:09:49.038Z,400.00
2023-04-16T12:10:48.914Z,400.00
2023-04-16T12:11:48.801Z,400.00
2023-04-16T12:12:48.689Z,400.00
2023-04-16T12:13:48.590Z,400.00
2023-04-16T12:14:48.443Z,400.00
2023-04-16T12:15:48.324Z,408.00
2023-04-16T12:16:48.342Z,587.00
2023-04-16T12:17:48.143Z,481.00
2023-04-16T12:18:47.987Z,589.00
2023-04-16T12:19:47.873Z,694.00
2023-04-16T12:20:47.753Z,929.00