createdAt,value
2023-01-20T00:02:25.699Z,100746.59
2023-01-20T00:07:28.565Z,100739.28
2023-01-20T00:12:33.091Z,100743.94
2023-01-20T00:17:35.948Z,100747.91
2023-01-20T00:22:42.263Z,100750.28
2023-01-20T00:27:46.867Z,100757.84
2023-01-20T00:32:49.878Z,100754.44
2023-01-20T00:37:52.690Z,100757.94
2023-01-20T00:42:56.859Z,100745.84
2023-01-20T00:47:59.670Z,100753.69
2023-01-20T00:53:02.487Z,100768.88
2023-01-20T00:58:06.723Z,100750.94
2023-01-20T01:03:10.270Z,100768.13
2023-01-20T01:08:13.245Z,100774.16
2023-01-20T01:13:17.441Z,100792.75
2023-01-20T01:18:20.263Z,100796.25
2023-01-20T01:23:23.213Z,100818.44
2023-01-20T01:28:27.527Z,100835.63
2023-01-20T01:33:30.513Z,100850.16
2023-01-20T01:38:33.415Z,100853.53
2023-01-20T01:43:39.458Z,100848.19
2023-01-20T01:48:45.064Z,100867.06
2023-01-20T01:53:53.685Z,100877.56
2023-01-20T01:58:59.914Z,100891.34
2023-01-20T02:04:06.620Z,100912.03
2023-01-20T02:09:09.782Z,100919.63
2023-01-20T02:14:13.975Z,100933.56
2023-01-20T02:19:33.091Z,100940.44
2023-01-20T02:25:12.383Z,100948.50
2023-01-20T02:31:02.607Z,100937.75
2023-01-20T02:36:10.246Z,100928.22
2023-01-20T02:41:19.083Z,100909.00
2023-01-20T02:46:25.377Z,100889.94
2023-01-20T02:51:32.984Z,100866.81
2023-01-20T02:56:36.163Z,100852.97
2023-01-20T03:01:41.733Z,100847.72
2023-01-20T03:06:48.628Z,100838.50
2023-01-20T03:11:54.424Z,100827.09
2023-01-20T03:16:57.333Z,100823.13
2023-01-20T03:22:01.641Z,100817.59
2023-01-20T03:27:05.020Z,100820.81
2023-01-20T03:32:10.523Z,100824.47
2023-01-20T03:37:14.879Z,100823.44
2023-01-20T03:42:22.999Z,100824.59
2023-01-20T03:47:31.344Z,100834.09
2023-01-20T03:52:47.331Z,100819.16
2023-01-20T03:57:54.577Z,100821.91
2023-01-20T04:02:58.697Z,100818.16
2023-01-20T04:08:06.541Z,100819.09
2023-01-20T04:13:09.827Z,100831.13
2023-01-20T04:18:14.935Z,100841.97
2023-01-20T04:23:24.723Z,100857.59
2023-01-20T04:28:27.545Z,100859.38
2023-01-20T04:33:30.328Z,100852.75
2023-01-20T04:38:34.435Z,100858.06
2023-01-20T04:43:37.648Z,100857.13
2023-01-20T04:48:40.522Z,100870.56
2023-01-20T04:53:44.710Z,100856.59
2023-01-20T04:58:49.278Z,100841.44
2023-01-20T05:03:52.156Z,100853.72
2023-01-20T05:08:56.388Z,100838.50
2023-01-20T05:13:59.232Z,100844.91
2023-01-20T05:19:02.168Z,100835.31
2023-01-20T05:24:07.011Z,100831.03
2023-01-20T05:29:10.235Z,100837.63
2023-01-20T05:34:13.024Z,100843.63
2023-01-20T05:39:17.215Z,100832.44
2023-01-20T05:44:20.015Z,100819.50
2023-01-20T05:49:22.817Z,100844.41
2023-01-20T05:54:27.288Z,100838.28
2023-01-20T05:59:30.151Z,100854.75
2023-01-20T06:04:33.195Z,100873.59
2023-01-20T06:09:37.636Z,100884.88
2023-01-20T06:14:40.499Z,100896.53
2023-01-20T06:19:43.277Z,100904.28
2023-01-20T06:24:47.514Z,100909.66
2023-01-20T06:29:51.482Z,100925.91
2023-01-20T06:34:54.287Z,100922.47
2023-01-20T06:39:58.428Z,100928.41
2023-01-20T06:45:01.347Z,100927.31
2023-01-20T06:50:04.416Z,100930.34
2023-01-20T06:55:09.366Z,100941.53
2023-01-20T07:00:13.348Z,100936.66
2023-01-20T07:05:16.860Z,100944.22
2023-01-20T07:10:21.281Z,100940.44
2023-01-20T07:15:24.289Z,100950.59
2023-01-20T07:20:27.166Z,100962.88
2023-01-20T07:25:31.405Z,100977.63
2023-01-20T07:30:34.253Z,100985.19
2023-01-20T07:35:37.059Z,100997.44
2023-01-20T07:40:42.288Z,100991.31
2023-01-20T07:45:45.170Z,101003.47
2023-01-20T07:50:50.870Z,100993.59
2023-01-20T07:55:55.040Z,100989.16
2023-01-20T08:00:58.200Z,100980.44
2023-01-20T08:06:03.326Z,100982.50
2023-01-20T08:11:08.869Z,100982.53
2023-01-20T08:16:14.104Z,100992.72
2023-01-20T08:21:21.639Z,100986.88
2023-01-20T08:26:34.085Z,100990.28
2023-01-20T08:31:37.538Z,100992.09
2023-01-20T08:36:42.142Z,101000.41
2023-01-20T08:41:47.233Z,101012.50
2023-01-20T08:46:52.667Z,101028.78
2023-01-20T08:51:56.238Z,101047.41
2023-01-20T08:57:02.699Z,101053.97
2023-01-20T09:02:08.504Z,101062.97
2023-01-20T09:07:16.703Z,101071.47
2023-01-20T09:12:21.994Z,101092.69
2023-01-20T09:17:24.938Z,101111.53
2023-01-20T09:22:27.781Z,101136.50
2023-01-20T09:27:32.087Z,101149.50
2023-01-20T09:32:34.970Z,101145.34
2023-01-20T09:37:55.453Z,101157.06
2023-01-20T09:43:23.842Z,101159.06
2023-01-20T09:48:53.442Z,101157.94
2023-01-20T09:54:02.259Z,101167.88
2023-01-20T09:59:09.258Z,101145.38
2023-01-20T10:04:17.238Z,101127.50
2023-01-20T10:14:55.634Z,101111.94
2023-01-20T10:20:22.936Z,101118.59
2023-01-20T10:25:29.223Z,101109.59
2023-01-20T10:30:57.372Z,101124.69
2023-01-20T10:36:02.269Z,101120.84
2023-01-20T10:41:10.630Z,101088.41
2023-01-20T10:46:33.646Z,101063.28
2023-01-20T10:51:43.495Z,101059.97
2023-01-20T10:56:56.049Z,101056.28
2023-01-20T11:02:12.402Z,101045.75
2023-01-20T11:07:17.787Z,101052.19
2023-01-20T11:12:28.766Z,101056.25
2023-01-20T11:17:33.121Z,101068.97
2023-01-20T11:22:40.437Z,101075.53
2023-01-20T11:27:45.393Z,101055.19
2023-01-20T11:33:08.954Z,101056.81
2023-01-20T11:38:27.327Z,101061.19
2023-01-20T11:43:32.171Z,101058.50
2023-01-20T11:48:36.499Z,101056.69
2023-01-20T11:53:39.409Z,101071.56
2023-01-20T11:58:51.454Z,101074.00
2023-01-20T12:04:19.267Z,101089.44
2023-01-20T12:09:27.127Z,101098.72
2023-01-20T12:14:33.558Z,101102.59
2023-01-20T12:19:46.078Z,101099.97
2023-01-20T12:25:11.639Z,101105.88
2023-01-20T12:30:33.303Z,101105.34
2023-01-20T12:35:41.147Z,101117.31
2023-01-20T12:40:51.871Z,101114.59
2023-01-20T12:46:03.693Z,101129.91
2023-01-20T12:51:33.671Z,101122.06
2023-01-20T12:56:41.487Z,101129.88
2023-01-20T13:01:51.060Z,101135.03
2023-01-20T13:07:08.966Z,101147.31
2023-01-20T13:12:28.439Z,101149.69
2023-01-20T13:17:36.129Z,101158.09
2023-01-20T13:22:40.349Z,101160.06
2023-01-20T13:27:44.158Z,101171.19
2023-01-20T13:32:48.779Z,101180.66
2023-01-20T13:37:56.425Z,101182.53
2023-01-20T13:43:00.658Z,101194.44
2023-01-20T13:48:23.563Z,101198.69
2023-01-20T13:53:33.960Z,101204.13
2023-01-20T13:58:48.117Z,101229.53
2023-01-20T14:04:03.826Z,101230.34
2023-01-20T14:09:11.299Z,101239.47
2023-01-20T14:14:20.772Z,101253.91
2023-01-20T14:19:27.459Z,101274.84
2023-01-20T14:24:36.836Z,101279.91
2023-01-20T14:29:39.708Z,101302.16
2023-01-20T14:34:42.576Z,101310.03
2023-01-20T14:39:49.478Z,101314.84
2023-01-20T14:44:56.967Z,101345.91
2023-01-20T14:50:00.171Z,101365.81
2023-01-20T14:55:04.885Z,101383.03
2023-01-20T15:00:16.694Z,101390.72
2023-01-20T15:05:28.027Z,101411.28
2023-01-20T15:10:32.357Z,101433.44
2023-01-20T15:15:35.397Z,101441.22
2023-01-20T15:20:40.846Z,101451.69
2023-01-20T15:25:48.295Z,101473.28
2023-01-20T15:30:51.351Z,101486.00
2023-01-20T15:35:59.420Z,101500.44
2023-01-20T15:41:05.196Z,101516.81
2023-01-20T15:46:10.603Z,101534.84
2023-01-20T15:51:20.949Z,101549.19
2023-01-20T15:56:27.787Z,101567.91
2023-01-20T16:01:51.863Z,101587.41
2023-01-20T16:06:54.766Z,101610.47
2023-01-20T16:12:02.046Z,101640.66
2023-01-20T16:17:05.035Z,101653.53
2023-01-20T16:22:08.701Z,101675.19
2023-01-20T16:27:18.739Z,101695.56
2023-01-20T16:32:24.248Z,101705.06
2023-01-20T16:37:27.192Z,101715.28
2023-01-20T16:42:31.470Z,101739.16
2023-01-20T16:47:34.254Z,101745.03
2023-01-20T16:52:37.123Z,101766.00
2023-01-20T16:57:41.356Z,101788.47
2023-01-20T17:02:44.174Z,101804.00
2023-01-20T17:07:46.995Z,101828.56
2023-01-20T17:12:52.915Z,101847.06
2023-01-20T17:17:58.304Z,101858.31
2023-01-20T17:23:03.242Z,101883.59
2023-01-20T17:28:07.631Z,101887.47
2023-01-20T17:33:10.472Z,101901.94
2023-01-20T17:38:13.462Z,101922.69
2023-01-20T17:43:17.876Z,101939.03
2023-01-20T17:48:20.790Z,101962.56
2023-01-20T17:53:23.691Z,101969.38
2023-01-20T17:58:28.149Z,101955.47
2023-01-20T18:03:31.105Z,102019.06
2023-01-20T18:08:34.137Z,102030.22
2023-01-20T18:13:38.700Z,102046.25
2023-01-20T18:18:43.331Z,102059.69
2023-01-20T18:23:47.351Z,102040.53
2023-01-20T18:28:54.722Z,102075.56
2023-01-20T18:33:58.938Z,102101.03
2023-01-20T18:39:03.363Z,102110.16
2023-01-20T18:44:07.991Z,102136.22
2023-01-20T18:49:13.366Z,102139.13
2023-01-20T18:54:18.927Z,102155.38
2023-01-20T18:59:23.297Z,102161.56
2023-01-20T19:04:26.317Z,102172.69
2023-01-20T19:09:29.327Z,102185.00
2023-01-20T19:14:33.728Z,102183.84
2023-01-20T19:19:36.582Z,102185.03
2023-01-20T19:24:39.516Z,102206.47
2023-01-20T19:29:45.909Z,102189.53
2023-01-20T19:34:48.956Z,102212.22
2023-01-20T19:39:51.922Z,102201.56
2023-01-20T19:44:56.200Z,102212.16
2023-01-20T19:49:59.138Z,102216.44
2023-01-20T19:55:02.120Z,102224.09
2023-01-20T20:00:07.736Z,102227.91
2023-01-20T20:05:14.333Z,102236.88
2023-01-20T20:10:18.743Z,102234.72
2023-01-20T20:15:23.511Z,102250.13
2023-01-20T20:20:26.596Z,102255.22
2023-01-20T20:25:29.574Z,102260.31
2023-01-20T20:30:33.963Z,102256.16
2023-01-20T20:35:37.103Z,102268.72
2023-01-20T20:40:40.032Z,102265.13
2023-01-20T20:45:44.394Z,102259.59
2023-01-20T20:50:47.625Z,102260.19
2023-01-20T20:55:53.900Z,102276.56
2023-01-20T21:00:58.484Z,102281.13
2023-01-20T21:06:01.972Z,102296.19
2023-01-20T21:11:06.625Z,102310.31
2023-01-20T21:16:15.615Z,102326.97
2023-01-20T21:21:19.298Z,102345.88
2023-01-20T21:26:22.761Z,102370.00
2023-01-20T21:31:27.103Z,102387.16
2023-01-20T21:36:31.164Z,102394.75
2023-01-20T21:41:34.036Z,102418.34
2023-01-20T21:46:39.989Z,102435.97
2023-01-20T21:52:00.764Z,102445.97
2023-01-20T21:57:04.637Z,102460.72
2023-01-20T22:02:09.213Z,102470.94
2023-01-20T22:07:12.218Z,102479.91
2023-01-20T22:12:15.482Z,102490.00
2023-01-20T22:17:19.934Z,102496.59
2023-01-20T22:22:23.456Z,102503.75
2023-01-20T22:27:26.465Z,102514.09
2023-01-20T22:32:30.728Z,102528.63
2023-01-20T22:37:33.645Z,102543.97
2023-01-20T22:42:36.655Z,102546.84
2023-01-20T22:47:40.965Z,102549.78
2023-01-20T22:52:43.883Z,102557.00
2023-01-20T22:57:46.766Z,102550.25
2023-01-20T23:02:51.057Z,102544.44
2023-01-20T23:07:54.027Z,102551.75
2023-01-20T23:12:56.903Z,102556.06
2023-01-20T23:18:01.166Z,102560.66
2023-01-20T23:23:04.202Z,102582.34
2023-01-20T23:28:07.134Z,102582.03
2023-01-20T23:33:11.744Z,102590.88
2023-01-20T23:38:14.652Z,102609.28
2023-01-20T23:43:17.606Z,102616.44
2023-01-20T23:48:21.931Z,102628.78
2023-01-20T23:53:24.891Z,102634.81
2023-01-20T23:58:27.906Z,102632.34
