createdAt,value
2019-05-18T00:00:48.204Z,0.00
2019-05-18T00:01:48.185Z,0.00
2019-05-18T00:02:48.157Z,0.00
2019-05-18T00:03:48.112Z,0.00
2019-05-18T00:04:48.091Z,0.00
2019-05-18T00:05:48.022Z,0.00
2019-05-18T00:06:48.017Z,0.00
2019-05-18T00:07:47.961Z,0.00
2019-05-18T00:08:47.938Z,0.00
2019-05-18T00:09:47.881Z,0.00
2019-05-18T00:10:47.868Z,0.00
2019-05-18T00:11:47.838Z,0.00
2019-05-18T00:12:47.782Z,0.00
2019-05-18T00:13:47.783Z,0.00
2019-05-18T00:14:47.731Z,0.00
2019-05-18T00:15:47.683Z,0.00
2019-05-18T00:16:47.664Z,0.00
2019-05-18T00:17:47.648Z,0.00
2019-05-18T00:18:47.750Z,0.00
2019-05-18T00:19:47.538Z,0.00
2019-05-18T00:20:47.511Z,0.00
2019-05-18T00:21:47.481Z,0.00
2019-05-18T00:22:47.469Z,0.00
2019-05-18T00:23:47.401Z,0.00
2019-05-18T00:24:47.404Z,0.00
2019-05-18T00:25:47.360Z,0.00
2019-05-18T00:26:47.336Z,0.00
2019-05-18T00:27:47.335Z,0.00
2019-05-18T00:28:47.246Z,0.00
2019-05-18T00:29:47.194Z,0.00
2019-05-18T00:30:47.159Z,0.00
2019-05-18T00:31:47.126Z,0.00
2019-05-18T00:32:47.136Z,0.00
2019-05-18T00:33:47.067Z,0.00
2019-05-18T00:34:47.101Z,0.00
2019-05-18T00:35:47.001Z,0.00
2019-05-18T00:36:46.981Z,0.00
2019-05-18T00:37:46.946Z,0.00
2019-05-18T00:38:46.896Z,0.00
2019-05-18T00:39:46.872Z,0.00
2019-05-18T00:40:46.812Z,0.00
2019-05-18T00:41:46.815Z,0.00
2019-05-18T00:42:46.748Z,0.00
2019-05-18T00:43:46.714Z,0.00
2019-05-18T00:44:46.698Z,0.00
2019-05-18T00:45:46.681Z,0.00
2019-05-18T00:46:46.637Z,0.00
2019-05-18T00:47:46.587Z,0.00
2019-05-18T00:48:46.535Z,0.00
2019-05-18T00:49:46.525Z,0.00
2019-05-18T00:50:46.494Z,0.00
2019-05-18T00:51:46.487Z,0.00
2019-05-18T00:52:46.483Z,0.00
2019-05-18T00:53:46.387Z,0.00
2019-05-18T00:54:46.673Z,0.00
2019-05-18T00:55:46.303Z,0.00
2019-05-18T00:56:46.262Z,0.00
2019-05-18T00:57:46.251Z,0.00
2019-05-18T00:58:46.201Z,0.00
2019-05-18T00:59:46.178Z,0.00
2019-05-18T01:00:46.289Z,0.00
2019-05-18T01:01:46.171Z,0.00
2019-05-18T01:02:46.077Z,0.00
2019-05-18T01:03:46.043Z,0.00
2019-05-18T01:04:46.001Z,0.00
2019-05-18T01:06:45.961Z,0.00
2019-05-18T01:07:45.909Z,0.00
2019-05-18T01:08:45.851Z,0.00
2019-05-18T01:09:45.857Z,0.00
2019-05-18T01:10:45.782Z,0.00
2019-05-18T01:11:45.782Z,0.00
2019-05-18T01:12:45.722Z,0.00
2019-05-18T01:13:45.708Z,0.00
2019-05-18T01:14:45.675Z,0.00
2019-05-18T01:15:45.621Z,0.00
2019-05-18T01:16:45.601Z,0.00
2019-05-18T01:17:56.953Z,0.00
2019-05-18T01:18:45.513Z,0.00
2019-05-18T01:19:45.510Z,0.00
2019-05-18T01:20:45.440Z,0.00
2019-05-18T01:21:45.428Z,0.00
2019-05-18T01:22:45.382Z,0.00
2019-05-18T01:23:45.353Z,0.00
2019-05-18T01:24:45.318Z,0.00
2019-05-18T01:25:45.348Z,0.00
2019-05-18T01:26:45.236Z,0.00
2019-05-18T01:27:45.250Z,0.00
2019-05-18T01:28:45.179Z,0.00
2019-05-18T01:29:45.148Z,0.00
2019-05-18T01:30:45.099Z,0.00
2019-05-18T01:31:45.060Z,0.00
2019-05-18T01:32:45.058Z,0.00
2019-05-18T01:33:45.025Z,0.00
2019-05-18T01:34:44.977Z,0.00
2019-05-18T01:35:44.937Z,0.00
2019-05-18T01:36:44.891Z,0.00
2019-05-18T01:37:44.876Z,0.00
2019-05-18T01:38:44.821Z,0.00
2019-05-18T01:39:44.817Z,0.00
2019-05-18T01:40:44.799Z,0.00
2019-05-18T01:41:44.737Z,0.00
2019-05-18T01:42:44.709Z,0.00
2019-05-18T01:43:44.654Z,0.00
2019-05-18T01:44:44.636Z,0.00
2019-05-18T01:45:44.607Z,0.00
2019-05-18T01:46:44.707Z,0.00
2019-05-18T01:47:44.530Z,0.00
2019-05-18T01:48:44.499Z,0.00
2019-05-18T01:49:44.486Z,0.00
2019-05-18T01:50:44.421Z,0.00
2019-05-18T01:51:44.388Z,0.00
2019-05-18T01:52:44.613Z,0.00
2019-05-18T01:53:44.333Z,0.00
2019-05-18T01:54:44.265Z,0.00
2019-05-18T01:55:44.245Z,0.00
2019-05-18T01:56:44.232Z,0.00
2019-05-18T01:57:45.378Z,0.00
2019-05-18T01:58:44.395Z,0.00
2019-05-18T01:59:44.111Z,0.00
2019-05-18T02:00:44.074Z,0.00
2019-05-18T02:01:44.050Z,0.00
2019-05-18T02:02:43.987Z,0.00
2019-05-18T02:03:43.969Z,0.00
2019-05-18T02:04:43.942Z,0.00
2019-05-18T02:05:43.902Z,0.00
2019-05-18T02:06:43.883Z,0.00
2019-05-18T02:07:43.822Z,0.00
2019-05-18T02:08:43.821Z,0.00
2019-05-18T02:10:43.867Z,0.00
2019-05-18T02:11:43.695Z,0.00
2019-05-18T02:12:43.657Z,0.00
2019-05-18T02:13:43.632Z,0.00
2019-05-18T02:14:43.738Z,0.00
2019-05-18T02:15:43.592Z,0.00
2019-05-18T02:16:43.520Z,0.00
2019-05-18T02:17:43.483Z,0.00
2019-05-18T02:18:43.546Z,0.00
2019-05-18T02:19:43.803Z,0.00
2019-05-18T02:20:43.443Z,0.00
2019-05-18T02:21:43.372Z,0.00
2019-05-18T02:22:43.300Z,0.00
2019-05-18T02:23:43.348Z,0.00
2019-05-18T02:24:43.372Z,0.00
2019-05-18T02:26:43.552Z,0.00
2019-05-18T02:27:43.222Z,0.00
2019-05-18T02:28:43.338Z,0.00
2019-05-18T02:29:43.474Z,0.00
2019-05-18T02:30:43.139Z,0.00
2019-05-18T02:31:43.139Z,0.00
2019-05-18T02:32:43.278Z,0.00
2019-05-18T02:33:43.020Z,0.00
2019-05-18T02:34:43.073Z,0.00
2019-05-18T02:35:43.155Z,0.00
2019-05-18T02:37:43.323Z,0.00
2019-05-18T02:38:43.010Z,0.00
2019-05-18T02:39:42.979Z,0.00
2019-05-18T02:40:42.816Z,0.00
2019-05-18T02:41:43.028Z,0.00
2019-05-18T02:42:43.125Z,0.00
2019-05-18T02:43:42.762Z,0.00
2019-05-18T02:44:42.668Z,0.00
2019-05-18T02:45:42.682Z,0.00
2019-05-18T02:46:42.621Z,0.00
2019-05-18T02:47:42.620Z,0.00
2019-05-18T02:48:49.712Z,0.00
2019-05-18T02:49:42.514Z,0.00
2019-05-18T02:50:42.451Z,0.00
2019-05-18T02:51:42.425Z,0.00
2019-05-18T02:52:42.404Z,0.00
2019-05-18T02:53:42.397Z,0.00
2019-05-18T02:54:42.597Z,0.00
2019-05-18T02:55:42.951Z,0.00
2019-05-18T02:56:42.572Z,0.00
2019-05-18T02:57:42.367Z,0.00
2019-05-18T02:58:42.250Z,0.00
2019-05-18T03:00:42.199Z,0.00
2019-05-18T03:01:42.257Z,0.00
2019-05-18T03:02:42.152Z,0.00
2019-05-18T03:03:42.027Z,0.00
2019-05-18T03:04:41.939Z,0.00
2019-05-18T03:05:41.975Z,0.00
2019-05-18T03:06:41.888Z,0.00
2019-05-18T03:07:41.855Z,0.00
2019-05-18T03:08:41.885Z,0.00
2019-05-18T03:09:42.436Z,0.00
2019-05-18T03:11:41.819Z,0.00
2019-05-18T03:12:41.903Z,0.00
2019-05-18T03:13:41.682Z,0.00
2019-05-18T03:14:41.766Z,0.00
2019-05-18T03:15:41.610Z,0.00
2019-05-18T03:16:41.766Z,0.00
2019-05-18T03:17:41.821Z,0.00
2019-05-18T03:18:41.537Z,0.00
2019-05-18T03:19:41.602Z,0.00
2019-05-18T03:20:41.371Z,0.00
2019-05-18T03:21:41.528Z,0.00
2019-05-18T03:22:41.568Z,0.00
2019-05-18T03:23:41.569Z,0.00
2019-05-18T03:24:41.297Z,0.00
2019-05-18T03:25:41.240Z,0.00
2019-05-18T03:26:41.343Z,0.00
2019-05-18T03:27:41.167Z,0.00
2019-05-18T03:28:41.351Z,0.00
2019-05-18T03:29:41.896Z,0.00
2019-05-18T03:30:41.327Z,0.00
2019-05-18T03:31:41.240Z,0.00
2019-05-18T03:32:41.135Z,0.00
2019-05-18T03:33:41.093Z,0.00
2019-05-18T03:34:40.963Z,0.00
2019-05-18T03:35:40.925Z,0.00
2019-05-18T03:36:40.916Z,0.00
2019-05-18T03:37:40.815Z,0.00
2019-05-18T03:39:41.110Z,0.00
2019-05-18T03:40:40.683Z,0.00
2019-05-18T03:41:40.833Z,0.00
2019-05-18T03:42:40.952Z,0.00
2019-05-18T03:43:40.649Z,0.00
2019-05-18T03:44:40.611Z,0.00
2019-05-18T03:46:40.934Z,0.00
2019-05-18T03:47:40.583Z,0.00
2019-05-18T03:48:40.603Z,0.00
2019-05-18T03:49:40.439Z,0.00
2019-05-18T03:50:40.345Z,0.00
2019-05-18T03:51:40.392Z,0.00
2019-05-18T03:52:41.216Z,0.00
2019-05-18T03:53:40.357Z,0.00
2019-05-18T03:54:40.352Z,0.00
2019-05-18T03:55:40.270Z,0.00
2019-05-18T03:56:40.357Z,0.00
2019-05-18T03:57:40.163Z,0.00
2019-05-18T03:58:40.246Z,0.00
2019-05-18T03:59:40.101Z,0.00
2019-05-18T04:00:40.006Z,0.00
2019-05-18T04:01:40.120Z,0.00
2019-05-18T04:02:40.358Z,0.00
2019-05-18T04:03:39.973Z,0.00
2019-05-18T04:04:39.925Z,0.00
2019-05-18T04:05:39.943Z,0.00
2019-05-18T04:06:39.780Z,0.00
2019-05-18T04:07:39.971Z,0.00
2019-05-18T04:08:40.012Z,0.00
2019-05-18T04:09:39.700Z,0.00
2019-05-18T04:10:39.662Z,0.00
2019-05-18T04:11:39.678Z,0.00
2019-05-18T04:12:39.710Z,0.00
2019-05-18T04:13:39.550Z,0.00
2019-05-18T04:14:39.795Z,0.00
2019-05-18T04:15:40.213Z,0.00
2019-05-18T04:16:39.462Z,0.00
2019-05-18T04:17:39.449Z,0.00
2019-05-18T04:18:40.057Z,0.00
2019-05-18T04:19:46.440Z,0.00
2019-05-18T04:20:39.396Z,0.00
2019-05-18T04:21:39.345Z,0.00
2019-05-18T04:22:39.244Z,0.00
2019-05-18T04:23:39.243Z,0.00
2019-05-18T04:24:39.383Z,0.00
2019-05-18T04:25:43.528Z,0.00
2019-05-18T04:26:39.699Z,0.00
2019-05-18T04:27:39.233Z,0.00
2019-05-18T04:28:39.288Z,0.00
2019-05-18T04:29:39.128Z,0.00
2019-05-18T04:30:39.343Z,0.00
2019-05-18T04:31:39.141Z,0.00
2019-05-18T04:32:38.919Z,0.00
2019-05-18T04:33:38.837Z,0.00
2019-05-18T04:34:38.918Z,0.00
2019-05-18T04:35:39.159Z,0.00
2019-05-18T04:36:38.771Z,0.00
2019-05-18T04:37:38.960Z,0.00
2019-05-18T04:38:38.766Z,0.00
2019-05-18T04:39:38.644Z,0.00
2019-05-18T04:40:38.640Z,0.00
2019-05-18T04:41:38.712Z,0.00
2019-05-18T04:42:38.639Z,0.00
2019-05-18T04:43:38.554Z,0.00
2019-05-18T04:44:38.504Z,0.00
2019-05-18T04:45:38.601Z,0.00
2019-05-18T04:46:38.386Z,0.00
2019-05-18T04:47:38.695Z,0.00
2019-05-18T04:48:38.476Z,0.00
2019-05-18T04:49:38.637Z,0.00
2019-05-18T04:50:38.890Z,0.00
2019-05-18T04:51:38.888Z,0.00
2019-05-18T04:52:38.314Z,0.00
2019-05-18T04:53:38.237Z,0.00
2019-05-18T04:54:38.200Z,0.00
2019-05-18T04:55:38.196Z,0.00
2019-05-18T04:56:38.053Z,0.00
2019-05-18T04:57:38.152Z,0.00
2019-05-18T04:58:38.125Z,0.00
2019-05-18T04:59:38.533Z,0.00
2019-05-18T05:00:38.050Z,0.00
2019-05-18T05:01:37.935Z,0.00
2019-05-18T05:02:38.015Z,0.00
2019-05-18T05:03:39.082Z,0.00
2019-05-18T05:04:37.900Z,0.00
2019-05-18T05:05:37.771Z,0.00
2019-05-18T05:06:37.767Z,0.00
2019-05-18T05:07:38.066Z,0.00
2019-05-18T05:08:37.654Z,0.00
2019-05-18T05:09:37.601Z,0.00
2019-05-18T05:10:37.626Z,0.00
2019-05-18T05:11:37.766Z,0.00
2019-05-18T05:12:37.628Z,0.00
2019-05-18T05:13:37.624Z,0.00
2019-05-18T05:14:37.484Z,0.00
2019-05-18T05:15:37.436Z,0.00
2019-05-18T05:16:37.369Z,0.00
2019-05-18T05:17:37.407Z,0.00
2019-05-18T05:18:37.435Z,0.00
2019-05-18T05:19:37.331Z,0.00
2019-05-18T05:20:37.174Z,0.00
2019-05-18T05:21:37.128Z,0.00
2019-05-18T05:22:37.088Z,0.00
2019-05-18T05:23:37.080Z,0.00
2019-05-18T05:24:37.246Z,0.00
2019-05-18T05:25:37.172Z,0.00
2019-05-18T05:26:39.459Z,0.00
2019-05-18T05:27:37.126Z,0.00
2019-05-18T05:28:36.980Z,0.00
2019-05-18T05:29:36.901Z,0.00
2019-05-18T05:30:36.910Z,0.00
2019-05-18T05:31:36.791Z,0.00
2019-05-18T05:32:36.844Z,0.00
2019-05-18T05:33:36.741Z,0.00
2019-05-18T05:34:36.778Z,0.00
2019-05-18T05:35:37.824Z,0.00
2019-05-18T05:36:36.654Z,0.00
2019-05-18T05:37:36.747Z,0.00
2019-05-18T05:38:36.606Z,0.00
2019-05-18T05:39:36.568Z,0.00
2019-05-18T05:40:36.791Z,0.00
2019-05-18T05:41:36.541Z,0.00
2019-05-18T05:42:36.487Z,0.00
2019-05-18T05:43:36.419Z,0.00
2019-05-18T05:44:36.345Z,0.00
2019-05-18T05:45:36.398Z,0.00
2019-05-18T05:46:37.458Z,0.00
2019-05-18T05:47:36.334Z,0.00
2019-05-18T05:48:36.234Z,0.00
2019-05-18T05:49:36.241Z,0.00
2019-05-18T05:50:36.796Z,0.00
2019-05-18T05:51:36.201Z,0.00
2019-05-18T05:53:35.972Z,0.00
2019-05-18T05:54:36.073Z,0.00
2019-05-18T05:55:36.189Z,0.00
2019-05-18T05:56:36.004Z,0.00
2019-05-18T05:57:36.076Z,0.00
2019-05-18T05:58:35.894Z,0.00
2019-05-18T05:59:35.839Z,0.00
2019-05-18T06:00:35.876Z,0.00
2019-05-18T06:01:35.853Z,0.00
2019-05-18T06:02:35.855Z,0.00
2019-05-18T06:03:35.921Z,0.00
2019-05-18T06:04:35.712Z,0.00
2019-05-18T06:05:35.647Z,0.00
2019-05-18T06:06:35.685Z,0.00
2019-05-18T06:07:35.722Z,0.00
2019-05-18T06:08:35.603Z,0.00
2019-05-18T06:09:35.550Z,0.00
2019-05-18T06:10:35.462Z,0.00
2019-05-18T06:11:35.489Z,0.00
2019-05-18T06:12:35.504Z,0.00
2019-05-18T06:13:35.434Z,0.00
2019-05-18T06:14:35.422Z,0.00
2019-05-18T06:15:35.302Z,0.00
2019-05-18T06:16:35.267Z,0.00
2019-05-18T06:17:35.145Z,0.00
2019-05-18T06:18:35.469Z,0.00
2019-05-18T06:19:35.181Z,0.00
2019-05-18T06:20:50.119Z,0.00
2019-05-18T06:21:35.122Z,0.00
2019-05-18T06:22:35.733Z,0.00
2019-05-18T06:23:35.073Z,0.00
2019-05-18T06:24:35.042Z,0.00
2019-05-18T06:25:34.953Z,0.00
2019-05-18T06:26:34.913Z,0.00
2019-05-18T06:27:34.887Z,0.00
2019-05-18T06:29:35.265Z,0.00
2019-05-18T06:30:34.795Z,0.00
2019-05-18T06:31:34.695Z,0.00
2019-05-18T06:32:34.655Z,0.00
2019-05-18T06:33:34.672Z,0.00
2019-05-18T06:34:35.243Z,0.00
2019-05-18T06:35:34.641Z,0.00
2019-05-18T06:36:34.545Z,0.00
2019-05-18T06:37:34.533Z,0.00
2019-05-18T06:38:34.461Z,0.00
2019-05-18T06:39:34.482Z,0.00
2019-05-18T06:40:34.521Z,0.00
2019-05-18T06:41:34.447Z,0.00
2019-05-18T06:42:34.355Z,0.00
2019-05-18T06:43:34.333Z,0.00
2019-05-18T06:44:34.302Z,0.00
2019-05-18T06:45:34.316Z,0.00
2019-05-18T06:46:34.224Z,0.00
2019-05-18T06:47:34.203Z,0.00
2019-05-18T06:48:34.120Z,0.00
2019-05-18T06:49:34.086Z,0.00
2019-05-18T06:51:34.169Z,0.00
2019-05-18T06:52:33.940Z,0.00
2019-05-18T06:53:33.977Z,0.00
2019-05-18T06:54:33.976Z,0.00
2019-05-18T06:55:33.955Z,0.00
2019-05-18T06:56:33.915Z,0.00
2019-05-18T06:57:33.712Z,0.00
2019-05-18T06:58:33.701Z,0.00
2019-05-18T06:59:33.653Z,0.00
2019-05-18T07:00:33.611Z,0.00
2019-05-18T07:01:33.597Z,0.00
2019-05-18T07:02:33.638Z,0.00
2019-05-18T07:03:33.529Z,0.00
2019-05-18T07:04:33.473Z,0.00
2019-05-18T07:05:33.454Z,0.00
2019-05-18T07:06:33.423Z,0.00
2019-05-18T07:07:33.383Z,0.00
2019-05-18T07:08:33.353Z,0.00
2019-05-18T07:09:33.312Z,0.00
2019-05-18T07:10:33.262Z,0.00
2019-05-18T07:11:33.257Z,0.00
2019-05-18T07:12:33.205Z,0.00
2019-05-18T07:13:33.180Z,0.00
2019-05-18T07:14:33.117Z,0.00
2019-05-18T07:15:33.082Z,0.00
2019-05-18T07:16:33.076Z,0.00
2019-05-18T07:17:34.663Z,0.00
2019-05-18T07:18:32.981Z,0.00
2019-05-18T07:19:32.963Z,0.00
2019-05-18T07:20:32.925Z,0.00
2019-05-18T07:21:32.890Z,0.00
2019-05-18T07:22:32.833Z,0.00
2019-05-18T07:23:32.818Z,0.00
2019-05-18T07:24:32.783Z,0.00
2019-05-18T07:25:32.739Z,0.00
2019-05-18T07:26:32.716Z,0.00
2019-05-18T07:27:32.700Z,0.00
2019-05-18T07:28:32.640Z,0.00
2019-05-18T07:29:32.745Z,0.00
2019-05-18T07:30:32.556Z,0.00
2019-05-18T07:31:32.569Z,0.00
2019-05-18T07:32:32.513Z,0.00
2019-05-18T07:33:32.468Z,0.00
2019-05-18T07:34:32.433Z,0.00
2019-05-18T07:35:32.500Z,0.00
2019-05-18T07:36:32.364Z,0.00
2019-05-18T07:37:32.316Z,0.00
2019-05-18T07:38:32.366Z,0.00
2019-05-18T07:39:35.507Z,0.00
2019-05-18T07:40:32.219Z,0.00
2019-05-18T07:41:45.831Z,0.00
2019-05-18T07:42:32.157Z,0.00
2019-05-18T07:43:32.122Z,0.00
2019-05-18T07:44:32.072Z,0.00
2019-05-18T07:45:32.028Z,0.00
2019-05-18T07:46:32.036Z,0.00
2019-05-18T07:47:31.977Z,0.00
2019-05-18T07:48:31.919Z,0.00
2019-05-18T07:49:31.907Z,0.00
2019-05-18T07:50:31.870Z,0.00
2019-05-18T07:51:36.981Z,0.00
2019-05-18T07:52:31.800Z,0.00
2019-05-18T07:53:31.745Z,0.00
2019-05-18T07:54:31.708Z,0.00
2019-05-18T07:55:31.674Z,0.00
2019-05-18T07:56:31.641Z,0.00
2019-05-18T07:57:31.609Z,0.00
2019-05-18T07:58:31.599Z,0.00
2019-05-18T07:59:31.531Z,0.00
2019-05-18T08:00:31.503Z,0.00
2019-05-18T08:01:31.612Z,0.00
2019-05-18T08:02:31.456Z,0.00
2019-05-18T08:03:31.392Z,0.00
2019-05-18T08:04:31.377Z,0.00
2019-05-18T08:05:31.322Z,0.00
2019-05-18T08:06:31.286Z,0.00
2019-05-18T08:07:31.253Z,0.00
2019-05-18T08:08:31.263Z,0.00
2019-05-18T08:09:31.190Z,0.00
2019-05-18T08:10:31.166Z,0.00
2019-05-18T08:11:31.138Z,0.00
2019-05-18T08:12:31.096Z,0.00
2019-05-18T08:13:31.064Z,0.00
2019-05-18T08:14:31.047Z,0.00
2019-05-18T08:15:30.979Z,0.00
2019-05-18T08:16:30.941Z,0.00
2019-05-18T08:17:30.923Z,0.00
2019-05-18T08:18:30.864Z,0.00
2019-05-18T08:19:30.848Z,0.00
2019-05-18T08:20:30.821Z,0.00
2019-05-18T08:21:30.780Z,0.00
2019-05-18T08:22:30.772Z,0.00
2019-05-18T08:23:30.717Z,0.00
2019-05-18T08:24:30.682Z,0.00
2019-05-18T08:25:30.636Z,0.00
2019-05-18T08:26:30.586Z,0.00
2019-05-18T08:27:30.700Z,0.00
2019-05-18T08:28:30.516Z,0.00
2019-05-18T08:29:30.532Z,0.00
2019-05-18T08:30:30.462Z,0.00
2019-05-18T08:31:30.426Z,0.00
2019-05-18T08:32:30.370Z,0.00
2019-05-18T08:33:30.362Z,0.00
2019-05-18T08:34:30.327Z,0.00
2019-05-18T08:35:30.289Z,0.00
2019-05-18T08:36:30.255Z,0.00
2019-05-18T08:37:30.219Z,0.00
2019-05-18T08:38:30.177Z,0.00
2019-05-18T08:39:30.134Z,0.00
2019-05-18T08:40:30.099Z,0.00
2019-05-18T08:41:30.058Z,0.00
2019-05-18T08:42:30.019Z,0.00
2019-05-18T08:43:30.036Z,0.00
2019-05-18T08:44:29.966Z,0.00
2019-05-18T08:45:29.918Z,0.00
2019-05-18T08:46:29.882Z,0.00
2019-05-18T08:47:29.861Z,0.00
2019-05-18T08:48:29.827Z,0.00
2019-05-18T08:49:29.769Z,0.00
2019-05-18T08:50:29.757Z,0.00
2019-05-18T08:51:29.704Z,0.00
2019-05-18T08:52:29.692Z,0.00
2019-05-18T08:53:29.653Z,0.00
2019-05-18T08:54:29.774Z,0.00
2019-05-18T08:55:29.585Z,0.00
2019-05-18T08:56:29.524Z,0.00
2019-05-18T08:57:29.490Z,0.00
2019-05-18T08:58:29.460Z,0.00
2019-05-18T08:59:29.453Z,0.00
2019-05-18T09:00:29.553Z,0.00
2019-05-18T09:01:29.375Z,0.00
2019-05-18T09:02:29.314Z,0.00
2019-05-18T09:03:29.298Z,0.00
2019-05-18T09:04:29.261Z,0.00
2019-05-18T09:05:29.207Z,0.00
2019-05-18T09:06:29.172Z,0.00
2019-05-18T09:07:29.137Z,0.00
2019-05-18T09:08:29.124Z,0.00
2019-05-18T09:09:29.087Z,0.00
2019-05-18T09:10:29.059Z,0.00
2019-05-18T09:11:29.015Z,0.00
2019-05-18T09:12:28.961Z,0.00
2019-05-18T09:13:28.925Z,0.00
2019-05-18T09:14:28.910Z,0.00
2019-05-18T09:15:28.861Z,0.00
2019-05-18T09:16:28.896Z,0.00
2019-05-18T09:17:28.813Z,0.00
2019-05-18T09:18:28.750Z,0.00
2019-05-18T09:19:28.769Z,0.00
2019-05-18T09:20:28.699Z,0.00
2019-05-18T09:22:28.628Z,0.00
2019-05-18T09:23:28.595Z,0.00
2019-05-18T09:24:28.546Z,0.00
2019-05-18T09:25:28.525Z,0.00
2019-05-18T09:26:28.465Z,0.00
2019-05-18T09:27:28.585Z,0.00
2019-05-18T09:28:28.420Z,0.00
2019-05-18T09:29:28.361Z,0.00
2019-05-18T09:30:28.345Z,0.00
2019-05-18T09:31:28.288Z,0.00
2019-05-18T09:32:28.273Z,0.00
2019-05-18T09:33:28.246Z,0.00
2019-05-18T09:34:28.224Z,0.00
2019-05-18T09:35:28.172Z,0.00
2019-05-18T09:36:28.140Z,0.00
2019-05-18T09:37:28.082Z,0.00
2019-05-18T09:38:28.051Z,0.00
2019-05-18T09:39:28.012Z,0.00
2019-05-18T09:40:27.971Z,0.00
2019-05-18T09:41:27.957Z,0.00
2019-05-18T09:42:27.903Z,0.00
2019-05-18T09:43:27.935Z,0.00
2019-05-18T09:44:27.855Z,0.00
2019-05-18T09:45:27.815Z,0.00
2019-05-18T09:46:27.814Z,0.00
2019-05-18T09:47:27.746Z,0.00
2019-05-18T09:48:27.720Z,0.00
2019-05-18T09:49:27.682Z,0.00
2019-05-18T09:50:27.623Z,0.00
2019-05-18T09:51:27.586Z,0.00
2019-05-18T09:52:44.046Z,0.00
2019-05-18T09:53:29.927Z,0.00
2019-05-18T09:54:27.568Z,0.00
2019-05-18T09:55:27.448Z,0.00
2019-05-18T09:56:27.407Z,0.00
2019-05-18T09:57:27.394Z,0.00
2019-05-18T09:58:27.345Z,0.00
2019-05-18T09:59:27.334Z,5.63
2019-05-18T10:00:27.286Z,5.63
2019-05-18T10:01:27.266Z,0.00
2019-05-18T10:02:27.226Z,5.63
2019-05-18T10:03:27.181Z,5.63
2019-05-18T10:04:27.153Z,5.63
2019-05-18T10:05:27.125Z,5.63
2019-05-18T10:06:27.060Z,5.63
2019-05-18T10:07:27.057Z,5.63
2019-05-18T10:08:26.982Z,0.00
2019-05-18T10:09:26.994Z,0.00
2019-05-18T10:10:26.913Z,0.00
2019-05-18T10:11:26.884Z,5.63
2019-05-18T10:12:26.883Z,5.63
2019-05-18T10:13:26.814Z,5.63
2019-05-18T10:14:26.775Z,5.63
2019-05-18T10:15:26.736Z,5.63
2019-05-18T10:16:26.709Z,5.63
2019-05-18T10:17:26.691Z,0.00
2019-05-18T10:18:26.644Z,0.00
2019-05-18T10:19:26.630Z,0.00
2019-05-18T10:20:26.570Z,0.00
2019-05-18T10:21:26.567Z,0.00
2019-05-18T10:22:26.498Z,0.00
2019-05-18T10:23:26.479Z,0.00
2019-05-18T10:24:26.441Z,0.00
2019-05-18T10:25:26.406Z,0.00
2019-05-18T10:26:26.369Z,5.63
2019-05-18T10:27:26.338Z,5.63
2019-05-18T10:28:26.299Z,5.63
2019-05-18T10:29:26.273Z,5.63
2019-05-18T10:31:26.257Z,11.25
2019-05-18T10:32:26.140Z,5.63
2019-05-18T10:33:26.126Z,5.63
2019-05-18T10:34:26.114Z,5.63
2019-05-18T10:35:26.061Z,0.00
2019-05-18T10:36:26.019Z,5.63
2019-05-18T10:37:25.971Z,0.00
2019-05-18T10:38:25.928Z,5.63
2019-05-18T10:39:25.898Z,0.00
2019-05-18T10:40:25.880Z,0.00
2019-05-18T10:41:25.844Z,5.63
2019-05-18T10:42:25.809Z,0.00
2019-05-18T10:43:25.782Z,0.00
2019-05-18T10:44:25.715Z,0.00
2019-05-18T10:45:25.835Z,5.63
2019-05-18T10:46:25.658Z,5.63
2019-05-18T10:47:25.633Z,5.63
2019-05-18T10:48:25.581Z,5.63
2019-05-18T10:49:25.572Z,5.63
2019-05-18T10:50:25.513Z,11.25
2019-05-18T10:51:25.491Z,11.25
2019-05-18T10:52:25.461Z,11.25
2019-05-18T10:53:28.797Z,22.50
2019-05-18T10:54:25.370Z,22.50
2019-05-18T10:55:25.361Z,22.50
2019-05-18T10:56:25.375Z,22.50
2019-05-18T10:57:25.266Z,11.25
2019-05-18T10:58:25.245Z,11.25
2019-05-18T10:59:25.223Z,16.88
2019-05-18T11:00:25.171Z,11.25
2019-05-18T11:01:25.121Z,11.25
2019-05-18T11:02:25.089Z,11.25
2019-05-18T11:03:25.078Z,11.25
2019-05-18T11:04:25.015Z,5.63
2019-05-18T11:05:25.003Z,5.63
2019-05-18T11:06:24.967Z,5.63
2019-05-18T11:07:24.916Z,11.25
2019-05-18T11:08:24.890Z,5.63
2019-05-18T11:09:24.870Z,11.25
2019-05-18T11:10:24.803Z,11.25
2019-05-18T11:11:24.796Z,5.63
2019-05-18T11:13:24.722Z,11.25
2019-05-18T11:14:24.671Z,11.25
2019-05-18T11:15:24.711Z,16.88
2019-05-18T11:16:24.599Z,11.25
2019-05-18T11:17:25.052Z,11.25
2019-05-18T11:18:24.536Z,5.63
2019-05-18T11:19:24.526Z,5.63
2019-05-18T11:20:24.455Z,5.63
2019-05-18T11:21:24.459Z,0.00
2019-05-18T11:22:24.401Z,5.63
2019-05-18T11:23:24.541Z,5.63
2019-05-18T11:24:24.329Z,5.63
2019-05-18T11:25:24.285Z,5.63
2019-05-18T11:26:24.276Z,5.63
2019-05-18T11:27:24.228Z,11.25
2019-05-18T11:28:24.298Z,16.88
2019-05-18T11:29:24.610Z,16.88
2019-05-18T11:30:24.128Z,11.25
2019-05-18T11:31:24.088Z,5.63
2019-05-18T11:32:24.137Z,11.25
2019-05-18T11:33:24.006Z,16.88
2019-05-18T11:34:23.988Z,22.50
2019-05-18T11:35:23.934Z,16.88
2019-05-18T11:36:23.931Z,16.88
2019-05-18T11:37:23.854Z,16.88
2019-05-18T11:38:23.837Z,5.63
2019-05-18T11:39:23.812Z,16.88
2019-05-18T11:40:23.762Z,0.00
2019-05-18T11:41:23.755Z,11.25
2019-05-18T11:42:23.700Z,22.50
2019-05-18T11:43:23.693Z,22.50
2019-05-18T11:44:23.812Z,22.50
2019-05-18T11:45:23.603Z,5.63
2019-05-18T11:46:23.567Z,5.63
2019-05-18T11:47:23.523Z,11.25
2019-05-18T11:48:23.480Z,16.88
2019-05-18T11:49:23.440Z,11.25
2019-05-18T11:50:23.722Z,45.00
2019-05-18T11:51:23.398Z,50.63
2019-05-18T11:52:23.342Z,50.63
2019-05-18T11:53:23.351Z,50.63
2019-05-18T11:54:23.287Z,50.63
2019-05-18T11:55:23.268Z,33.75
2019-05-18T11:56:23.250Z,16.88
2019-05-18T11:57:23.191Z,39.38
2019-05-18T11:58:23.166Z,39.38
2019-05-18T11:59:23.127Z,39.38
2019-05-18T12:00:23.066Z,67.50
2019-05-18T12:01:23.082Z,39.38
2019-05-18T12:02:23.055Z,39.38
2019-05-18T12:03:22.997Z,39.38
2019-05-18T12:04:22.969Z,45.00
2019-05-18T12:05:23.016Z,73.13
2019-05-18T12:06:22.893Z,33.75
2019-05-18T12:07:22.882Z,39.38
2019-05-18T12:08:22.787Z,33.75
2019-05-18T12:09:22.827Z,16.88
2019-05-18T12:10:22.738Z,11.25
2019-05-18T12:11:22.882Z,11.25
2019-05-18T12:12:22.658Z,22.50
2019-05-18T12:13:22.975Z,22.50
2019-05-18T12:14:22.621Z,22.50
2019-05-18T12:15:22.580Z,16.88
2019-05-18T12:16:22.557Z,22.50
2019-05-18T12:17:22.613Z,33.75
2019-05-18T12:18:22.502Z,16.88
2019-05-18T12:19:22.421Z,11.25
2019-05-18T12:20:22.397Z,33.75
2019-05-18T12:21:22.377Z,28.13
2019-05-18T12:22:22.337Z,11.25
2019-05-18T12:23:22.260Z,22.50
2019-05-18T12:24:22.294Z,61.88
2019-05-18T12:25:22.233Z,56.25
2019-05-18T12:26:22.162Z,33.75
2019-05-18T12:28:22.106Z,11.25
2019-05-18T12:29:22.095Z,28.13
2019-05-18T12:30:22.031Z,5.63
2019-05-18T12:31:22.014Z,39.38
2019-05-18T12:32:22.047Z,421.88
2019-05-18T12:33:23.160Z,438.75
2019-05-18T12:34:21.900Z,500.63
2019-05-18T12:35:21.844Z,466.88
2019-05-18T12:36:21.812Z,489.38
2019-05-18T12:37:21.923Z,1305.00
2019-05-18T12:38:21.933Z,618.75
2019-05-18T12:39:21.706Z,528.75
2019-05-18T12:40:21.708Z,545.63
2019-05-18T12:41:21.751Z,579.38
2019-05-18T12:42:21.629Z,646.88
2019-05-18T12:43:21.588Z,720.00
2019-05-18T12:44:21.566Z,793.13
2019-05-18T12:45:21.623Z,883.13
2019-05-18T12:46:21.646Z,956.25
2019-05-18T12:47:21.477Z,1035.00
2019-05-18T12:48:21.720Z,1085.63
2019-05-18T12:49:21.457Z,1035.00
2019-05-18T12:50:21.491Z,1046.25
2019-05-18T12:51:21.341Z,1068.75
2019-05-18T12:52:21.329Z,1051.88
2019-05-18T12:53:21.436Z,990.00
2019-05-18T12:54:29.303Z,995.63
2019-05-18T12:55:21.328Z,1029.38
2019-05-18T12:56:21.507Z,1012.50
2019-05-18T12:57:21.117Z,978.75
2019-05-18T12:58:21.175Z,939.38
2019-05-18T12:59:21.053Z,911.25
2019-05-18T13:00:20.998Z,888.75
2019-05-18T13:01:20.974Z,1113.75
2019-05-18T13:02:20.965Z,1170.00
2019-05-18T13:03:20.901Z,990.00
2019-05-18T13:04:20.916Z,1023.75
2019-05-18T13:05:20.870Z,1091.25
2019-05-18T13:06:20.915Z,1074.38
2019-05-18T13:07:20.790Z,933.75
2019-05-18T13:08:20.740Z,1012.50
2019-05-18T13:09:23.640Z,1012.50
2019-05-18T13:10:20.673Z,978.75
2019-05-18T13:11:20.646Z,1074.38
2019-05-18T13:12:20.634Z,1136.25
2019-05-18T13:13:20.605Z,1096.88
2019-05-18T13:14:20.637Z,1108.13
2019-05-18T13:15:20.532Z,1372.50
2019-05-18T13:16:20.504Z,1226.25
2019-05-18T13:17:21.408Z,973.13
2019-05-18T13:18:20.441Z,967.50
2019-05-18T13:19:20.411Z,928.13
2019-05-18T13:21:20.464Z,961.88
2019-05-18T13:22:20.289Z,950.63
2019-05-18T13:23:20.289Z,911.25
2019-05-18T13:24:20.248Z,1018.13
2019-05-18T13:25:20.223Z,1074.38
2019-05-18T13:26:20.188Z,928.13
2019-05-18T13:27:20.177Z,883.13