createdAt,value
2022-12-28T00:00:25.517Z,-0.45
2022-12-28T00:01:28.451Z,-0.46
2022-12-28T00:02:25.989Z,-0.47
2022-12-28T00:03:28.342Z,-0.5
2022-12-28T00:04:26.701Z,-0.5
2022-12-28T00:05:27.043Z,-0.44
2022-12-28T00:06:27.443Z,-0.44
2022-12-28T00:07:27.540Z,-0.48
2022-12-28T00:08:28.162Z,-0.48
2022-12-28T00:09:28.681Z,-0.44
2022-12-28T00:11:08.839Z,-0.4
2022-12-28T00:11:31.457Z,-0.44
2022-12-28T00:12:31.377Z,-0.45
2022-12-28T00:13:32.920Z,-0.47
2022-12-28T00:14:32.003Z,-0.46
2022-12-28T00:15:32.412Z,-0.46
2022-12-28T00:17:35.532Z,-0.47
2022-12-28T00:18:37.253Z,-0.47
2022-12-28T00:19:36.220Z,-0.47
2022-12-28T00:20:36.860Z,-0.45
2022-12-28T00:21:36.859Z,-0.46
2022-12-28T00:22:37.156Z,-0.52
2022-12-28T00:23:37.580Z,-0.51
2022-12-28T00:24:38.013Z,-0.52
2022-12-28T00:25:38.622Z,-0.53
2022-12-28T00:26:38.633Z,-0.51
2022-12-28T00:27:38.949Z,-0.53
2022-12-28T00:28:40.343Z,-0.57
2022-12-28T00:29:39.776Z,-0.59
2022-12-28T00:30:40.195Z,-0.62
2022-12-28T00:31:40.440Z,-0.61
2022-12-28T00:32:40.829Z,-0.63
2022-12-28T00:33:41.554Z,-0.63
2022-12-28T00:34:41.446Z,-0.61
2022-12-28T00:35:41.651Z,-0.59
2022-12-28T00:37:09.427Z,-0.59
2022-12-28T00:37:44.299Z,-0.53
2022-12-28T00:38:45.248Z,-0.53
2022-12-28T00:39:45.065Z,-0.54
2022-12-28T00:40:45.465Z,-0.53
2022-12-28T00:41:45.675Z,-0.51
2022-12-28T00:42:46.090Z,-0.55
2022-12-28T00:43:46.304Z,-0.57
2022-12-28T00:44:46.728Z,-0.59
2022-12-28T00:45:47.867Z,-0.62
2022-12-28T00:46:47.468Z,-0.68
2022-12-28T00:47:47.769Z,-0.65
2022-12-28T00:48:48.095Z,-0.64
2022-12-28T00:49:48.513Z,-0.62
2022-12-28T00:50:49.031Z,-0.63
2022-12-28T00:51:49.044Z,-0.62
2022-12-28T00:52:49.555Z,-0.59
2022-12-28T00:53:49.863Z,-0.57
2022-12-28T00:54:50.081Z,-0.57
2022-12-28T00:55:50.480Z,-0.56
2022-12-28T00:56:50.800Z,-0.54
2022-12-28T00:57:51.313Z,-0.59
2022-12-28T00:59:53.781Z,-0.55
2022-12-28T01:00:54.329Z,-0.53
2022-12-28T01:01:54.675Z,-0.54
2022-12-28T01:02:55.173Z,-0.53
2022-12-28T01:03:57.002Z,-0.55
2022-12-28T01:04:55.541Z,-0.55
2022-12-28T01:05:55.982Z,-0.49
2022-12-28T01:06:56.301Z,-0.45
2022-12-28T01:07:56.807Z,-0.44
2022-12-28T01:08:56.920Z,-0.51
2022-12-28T01:09:57.237Z,-0.49
2022-12-28T01:10:57.759Z,-0.5
2022-12-28T01:11:58.064Z,-0.49
2022-12-28T01:12:58.503Z,-0.49
2022-12-28T01:14:00.822Z,-0.5
2022-12-28T01:14:59.072Z,-0.47
2022-12-28T01:15:59.331Z,-0.48
2022-12-28T01:16:59.694Z,-0.48
2022-12-28T01:18:00.271Z,-0.44
2022-12-28T01:19:02.929Z,-0.44
2022-12-28T01:20:00.887Z,-0.43
2022-12-28T01:22:04.691Z,-0.39
2022-12-28T01:23:05.220Z,-0.39
2022-12-28T01:24:06.653Z,-0.4
2022-12-28T01:25:06.356Z,-0.31
2022-12-28T01:26:06.649Z,-0.32
2022-12-28T01:27:06.465Z,-0.34
2022-12-28T01:28:06.882Z,-0.39
2022-12-28T01:29:07.084Z,-0.39
2022-12-28T01:30:08.600Z,-0.38
2022-12-28T01:31:11.823Z,-0.39
2022-12-28T01:32:09.209Z,-0.39
2022-12-28T01:33:09.563Z,-0.41
2022-12-28T01:34:09.772Z,-0.4
2022-12-28T01:35:10.306Z,-0.41
2022-12-28T01:37:13.189Z,-0.4
2022-12-28T01:38:13.661Z,-0.38
2022-12-28T01:39:14.138Z,-0.34
2022-12-28T01:40:15.556Z,-0.26
2022-12-28T01:41:18.839Z,-0.23
2022-12-28T01:42:18.019Z,-0.19
2022-12-28T01:43:29.463Z,-0.18
2022-12-28T01:45:21.786Z,-0.18
2022-12-28T01:47:28.531Z,-0.26
2022-12-28T01:48:26.448Z,-0.2
2022-12-28T01:50:30.777Z,-0.19
2022-12-28T01:52:44.301Z,-0.31
2022-12-28T01:53:37.044Z,-0.37
2022-12-28T01:55:41.981Z,-0.36
2022-12-28T01:56:39.930Z,-0.34
2022-12-28T01:58:43.542Z,-0.32
2022-12-28T01:59:50.184Z,-0.31
2022-12-28T02:00:47.539Z,-0.34
2022-12-28T02:01:48.663Z,-0.31
2022-12-28T02:03:50.744Z,-0.25
2022-12-28T02:04:50.881Z,-0.25
2022-12-28T02:05:54.561Z,-0.25
2022-12-28T02:06:52.896Z,-0.25
2022-12-28T02:08:02.739Z,-0.25
2022-12-28T02:10:40.617Z,-0.27
2022-12-28T02:11:01.631Z,-0.32
2022-12-28T02:12:01.011Z,-0.34
2022-12-28T02:13:02.410Z,-0.36
2022-12-28T02:14:02.997Z,-0.34
2022-12-28T02:15:01.968Z,-0.32
2022-12-28T02:16:03.503Z,-0.33
2022-12-28T02:17:02.806Z,-0.32
2022-12-28T02:18:03.533Z,-0.35
2022-12-28T02:19:05.587Z,-0.37
2022-12-28T02:20:04.754Z,-0.38
2022-12-28T02:36:14.568Z,-0.3
2022-12-28T02:40:18.017Z,-0.35
2022-12-28T02:41:14.731Z,-0.4
2022-12-28T02:42:13.918Z,-0.38
2022-12-28T02:43:13.731Z,-0.39
2022-12-28T02:44:13.313Z,-0.37
2022-12-28T02:47:18.863Z,-0.28
2022-12-28T02:48:19.378Z,-0.28
2022-12-28T02:50:21.666Z,-0.2
2022-12-28T03:11:20.459Z,-0.22
2022-12-28T03:13:32.138Z,-0.26
2022-12-28T03:14:30.948Z,-0.27
2022-12-28T03:15:34.156Z,-0.28
2022-12-28T03:16:40.150Z,-0.27
2022-12-28T03:17:34.836Z,-0.3
2022-12-28T03:18:36.069Z,-0.32
2022-12-28T03:19:39.860Z,-0.32
2022-12-28T03:20:37.612Z,-0.28
2022-12-28T03:21:39.274Z,-0.31
2022-12-28T03:22:40.088Z,-0.31
2022-12-28T03:23:41.662Z,-0.32
2022-12-28T03:24:42.408Z,-0.29
2022-12-28T03:25:44.511Z,-0.22
2022-12-28T03:26:48.517Z,-0.2
2022-12-28T03:27:47.179Z,-0.22
2022-12-28T03:28:47.906Z,-0.18
2022-12-28T03:30:52.570Z,-0.18
2022-12-28T03:31:50.189Z,-0.16
2022-12-28T03:32:51.108Z,-0.17
2022-12-28T03:33:53.875Z,-0.19
2022-12-28T03:34:51.438Z,-0.16
2022-12-28T03:38:02.203Z,-0.15
2022-12-28T03:46:28.811Z,-0.16
2022-12-28T03:47:24.270Z,-0.15
2022-12-28T03:48:22.859Z,-0.19
2022-12-28T03:49:24.300Z,-0.19
2022-12-28T03:50:24.401Z,-0.16
2022-12-28T03:51:25.331Z,-0.14
2022-12-28T03:52:23.094Z,-0.16
2022-12-28T03:53:37.228Z,-0.17
2022-12-28T03:54:25.231Z,-0.15
2022-12-28T03:55:25.347Z,-0.12
2022-12-28T03:56:27.820Z,-0.16
2022-12-28T03:57:25.675Z,-0.17
2022-12-28T03:58:25.895Z,-0.18
2022-12-28T03:59:26.288Z,-0.2
2022-12-28T04:00:26.514Z,-0.17
2022-12-28T04:01:27.166Z,-0.17
2022-12-28T04:02:27.378Z,-0.21
2022-12-28T04:03:27.601Z,-0.18
2022-12-28T04:04:27.977Z,-0.15
2022-12-28T04:05:28.281Z,-0.15
2022-12-28T04:06:28.712Z,-0.14
2022-12-28T04:07:29.015Z,-0.14
2022-12-28T04:08:29.952Z,-0.11
2022-12-28T04:09:29.851Z,-0.14
2022-12-28T04:10:30.165Z,-0.15
2022-12-28T04:11:30.681Z,-0.13
2022-12-28T04:12:30.692Z,-0.18
2022-12-28T04:13:31.920Z,-0.2
2022-12-28T04:14:31.527Z,-0.2
2022-12-28T04:15:31.986Z,-0.21
2022-12-28T04:16:32.666Z,-0.22
2022-12-28T04:17:32.463Z,-0.22
2022-12-28T04:18:34.111Z,-0.24
2022-12-28T04:19:33.185Z,-0.26
2022-12-28T04:20:33.821Z,-0.24
2022-12-28T04:21:33.786Z,-0.28
2022-12-28T04:22:34.125Z,-0.28
2022-12-28T04:23:34.760Z,-0.37
2022-12-28T04:24:35.072Z,-0.4
2022-12-28T04:25:35.164Z,-0.37
2022-12-28T04:26:35.543Z,-0.28
2022-12-28T04:27:36.119Z,-0.28
2022-12-28T04:28:36.213Z,-0.36
2022-12-28T04:29:36.658Z,-0.37
2022-12-28T04:30:36.970Z,-0.42
2022-12-28T04:31:37.520Z,-0.42
2022-12-28T04:32:37.679Z,-0.36
2022-12-28T04:33:39.027Z,-0.35
2022-12-28T04:34:41.896Z,-0.37
2022-12-28T04:35:42.453Z,-0.39
2022-12-28T04:36:42.627Z,-0.41
2022-12-28T04:37:42.883Z,-0.42
2022-12-28T04:38:43.330Z,-0.42
2022-12-28T04:39:54.688Z,-0.45
2022-12-28T04:40:44.821Z,-0.48
2022-12-28T04:41:44.902Z,-0.48
2022-12-28T04:42:45.087Z,-0.48
2022-12-28T04:43:45.441Z,-0.49
2022-12-28T04:44:46.261Z,-0.54
2022-12-28T04:45:56.203Z,-0.56
2022-12-28T04:46:48.461Z,-0.61
2022-12-28T04:47:48.841Z,-0.61
2022-12-28T04:48:49.259Z,-0.63
2022-12-28T04:49:49.877Z,-0.63
2022-12-28T04:50:49.961Z,-0.68
2022-12-28T04:51:50.199Z,-0.73
2022-12-28T04:52:50.623Z,-0.78
2022-12-28T04:53:51.434Z,-0.81
2022-12-28T04:54:51.338Z,-0.84
2022-12-28T04:55:51.775Z,-0.87
2022-12-28T04:56:52.076Z,-0.89
2022-12-28T04:57:52.375Z,-0.88
2022-12-28T04:58:56.595Z,-0.92
2022-12-28T04:59:54.040Z,-0.91
2022-12-28T05:00:54.396Z,-0.9
2022-12-28T05:01:54.892Z,-0.87
2022-12-28T05:02:58.108Z,-0.91
2022-12-28T05:03:58.540Z,-0.95
2022-12-28T05:04:57.550Z,-0.98
2022-12-28T05:06:02.902Z,-0.99
2022-12-28T05:07:00.290Z,-1.02
2022-12-28T05:08:01.739Z,-1.05
2022-12-28T05:09:01.281Z,-1.09
2022-12-28T05:10:01.468Z,-1.12
2022-12-28T05:11:03.232Z,-1.16
2022-12-28T05:12:02.129Z,-1.19
2022-12-28T05:13:02.420Z,-1.24
2022-12-28T05:14:02.833Z,-1.25
2022-12-28T05:15:03.761Z,-1.27
2022-12-28T05:16:05.732Z,-1.36
2022-12-28T05:17:03.880Z,-1.43
2022-12-28T05:18:04.698Z,-1.46
2022-12-28T05:19:04.598Z,-1.46
2022-12-28T05:20:06.048Z,-1.48
2022-12-28T05:21:09.347Z,-1.51
2022-12-28T05:22:07.193Z,-1.52
2022-12-28T05:23:07.090Z,-1.55
2022-12-28T05:24:08.327Z,-1.54
2022-12-28T05:25:08.508Z,-1.6
2022-12-28T05:26:11.973Z,-1.61
2022-12-28T05:27:09.479Z,-1.62
2022-12-28T05:28:09.872Z,-1.66
2022-12-28T05:29:10.310Z,-1.73
2022-12-28T05:30:11.435Z,-1.73
2022-12-28T05:31:13.517Z,-1.73
2022-12-28T05:32:11.250Z,-1.7
2022-12-28T05:33:11.458Z,-1.71
2022-12-28T05:34:11.964Z,-1.74
2022-12-28T05:35:12.195Z,-1.75
2022-12-28T05:36:14.744Z,-1.76
2022-12-28T05:37:17.021Z,-1.71
2022-12-28T05:38:14.280Z,-1.69
2022-12-28T05:39:14.474Z,-1.68
2022-12-28T05:40:14.989Z,-1.7
2022-12-28T05:41:22.053Z,-1.72
2022-12-28T05:42:19.412Z,-1.74
2022-12-28T05:43:19.736Z,-1.76
2022-12-28T05:44:19.995Z,-1.83
2022-12-28T05:45:20.669Z,-1.87
2022-12-28T05:46:23.290Z,-1.87
2022-12-28T05:47:21.077Z,-1.87
2022-12-28T05:48:21.395Z,-1.91
2022-12-28T05:49:21.799Z,-1.9
2022-12-28T05:50:22.016Z,-1.89
2022-12-28T05:51:25.142Z,-1.91
2022-12-28T05:52:22.847Z,-1.88
2022-12-28T05:53:23.158Z,-1.87
2022-12-28T05:54:23.470Z,-1.89
2022-12-28T05:55:23.789Z,-1.91
2022-12-28T05:56:26.343Z,-1.89
2022-12-28T05:57:24.517Z,-1.92
2022-12-28T05:58:24.825Z,-1.9
2022-12-28T05:59:25.021Z,-1.93
2022-12-28T06:00:25.436Z,-1.95
2022-12-28T06:01:28.806Z,-1.94
2022-12-28T06:02:26.394Z,-1.98
2022-12-28T06:03:26.683Z,-1.9
2022-12-28T06:04:26.894Z,-1.89
2022-12-28T06:05:27.126Z,-1.9
2022-12-28T06:06:27.949Z,-1.92
2022-12-28T06:07:28.059Z,-1.97
2022-12-28T06:08:28.896Z,-1.93
2022-12-28T06:09:28.609Z,-1.92
2022-12-28T06:10:29.092Z,-1.93
2022-12-28T06:11:30.146Z,-1.9
2022-12-28T06:12:29.639Z,-1.94
2022-12-28T06:13:30.357Z,-1.99
2022-12-28T06:14:30.305Z,-2.02
2022-12-28T06:15:30.578Z,-2.01
2022-12-28T06:16:33.024Z,-2
2022-12-28T06:17:31.307Z,-2.03
2022-12-28T06:18:31.526Z,-2.03
2022-12-28T06:19:32.040Z,-2.04
2022-12-28T06:20:32.138Z,-2.03
2022-12-28T06:21:34.407Z,-1.97
2022-12-28T06:22:32.985Z,-1.95
2022-12-28T06:23:34.196Z,-1.98
2022-12-28T06:24:33.595Z,-2.07
2022-12-28T06:25:33.974Z,-2.02
2022-12-28T06:26:35.885Z,-2.05
2022-12-28T06:27:34.750Z,-2.11
2022-12-28T06:28:37.424Z,-2.2
2022-12-28T06:29:35.242Z,-2.26
2022-12-28T06:30:35.476Z,-2.28
2022-12-28T06:31:39.173Z,-2.22
2022-12-28T06:32:36.725Z,-2.24
2022-12-28T06:33:37.145Z,-2.21
2022-12-28T06:34:37.352Z,-2.23
2022-12-28T06:35:41.157Z,-2.26
2022-12-28T06:36:44.228Z,-2.34
2022-12-28T06:37:41.646Z,-2.36
2022-12-28T06:38:42.064Z,-2.44
2022-12-28T06:39:42.302Z,-2.44
2022-12-28T06:41:12.133Z,-2.39
2022-12-28T06:41:44.983Z,-2.36
2022-12-28T06:42:45.194Z,-2.34
2022-12-28T06:43:46.319Z,-2.41
2022-12-28T06:44:45.604Z,-2.4
2022-12-28T06:46:50.852Z,-2.47
2022-12-28T06:47:51.463Z,-2.48
2022-12-28T06:48:51.785Z,-2.49
2022-12-28T06:49:51.892Z,-2.48
2022-12-28T06:51:06.030Z,-2.44
2022-12-28T06:51:53.414Z,-2.49
2022-12-28T06:52:53.750Z,-2.46
2022-12-28T06:53:55.089Z,-2.43
2022-12-28T06:54:54.278Z,-2.48
2022-12-28T06:55:59.397Z,-2.5
2022-12-28T06:56:56.640Z,-2.43
2022-12-28T06:57:57.261Z,-2.38
2022-12-28T06:59:02.847Z,-2.35
2022-12-28T07:00:00.961Z,-2.3
2022-12-28T07:01:09.766Z,-2.35
2022-12-28T07:02:02.485Z,-2.35
2022-12-28T07:03:02.652Z,-2.4
2022-12-28T07:04:04.682Z,-2.29
2022-12-28T07:05:03.562Z,-2.31
2022-12-28T07:06:05.797Z,-2.31
2022-12-28T07:07:04.090Z,-2.26
2022-12-28T07:08:10.695Z,-2.21
2022-12-28T07:09:08.091Z,-2.16
2022-12-28T07:10:06.152Z,-2.13
2022-12-28T07:11:11.875Z,-2.22
2022-12-28T07:12:09.332Z,-2.2
2022-12-28T07:13:09.650Z,-2.17
2022-12-28T07:14:09.863Z,-2.2
2022-12-28T07:15:10.888Z,-2.28
2022-12-28T07:16:17.072Z,-2.31
2022-12-28T07:17:14.495Z,-2.33
2022-12-28T07:18:14.870Z,-2.32
2022-12-28T07:19:15.231Z,-2.35
2022-12-28T07:20:15.405Z,-2.31
2022-12-28T07:21:21.153Z,-2.3
2022-12-28T07:22:18.532Z,-2.38
2022-12-28T07:23:18.831Z,-2.35
2022-12-28T07:24:19.245Z,-2.3
2022-12-28T07:25:19.668Z,-2.31
2022-12-28T07:26:22.390Z,-2.37
2022-12-28T07:27:20.202Z,-2.37
2022-12-28T07:28:20.496Z,-2.39
2022-12-28T07:29:21.015Z,-2.41
2022-12-28T07:30:21.125Z,-2.41
2022-12-28T07:31:24.223Z,-2.39
2022-12-28T07:32:21.862Z,-2.25
2022-12-28T07:33:22.071Z,-2.14
2022-12-28T07:34:22.593Z,-2.12
2022-12-28T07:35:22.705Z,-2.08
2022-12-28T07:36:24.459Z,-2.06
2022-12-28T07:37:23.537Z,-2.06
2022-12-28T07:38:23.743Z,-2.03
2022-12-28T07:39:24.160Z,-2.03
2022-12-28T07:40:24.379Z,-2.05
2022-12-28T07:41:29.602Z,-1.98
2022-12-28T07:42:29.524Z,-1.99
2022-12-28T07:43:29.099Z,-2.01
2022-12-28T07:44:30.265Z,-2.04
2022-12-28T07:45:28.904Z,-2.08
2022-12-28T07:46:33.168Z,-2.04
2022-12-28T07:47:30.742Z,-2.11
2022-12-28T07:48:32.609Z,-1.99
2022-12-28T07:49:31.831Z,-1.98
2022-12-28T07:50:37.625Z,-2.03
2022-12-28T07:51:38.180Z,-2.04
2022-12-28T07:52:36.537Z,-2.09
2022-12-28T07:53:37.378Z,-2.14
2022-12-28T07:54:36.868Z,-2.18
2022-12-28T07:55:37.282Z,-2.22
2022-12-28T07:57:37.609Z,-2.19
2022-12-28T07:58:38.740Z,-2.19
2022-12-28T07:59:38.328Z,-2.17
2022-12-28T08:00:38.649Z,-2.23
2022-12-28T08:01:39.338Z,-2.13
2022-12-28T08:02:39.265Z,-2.12
2022-12-28T08:03:40.658Z,-2.07
2022-12-28T08:04:39.790Z,-2.09
2022-12-28T08:05:40.226Z,-2.15
2022-12-28T08:06:42.567Z,-2.18
2022-12-28T08:07:40.724Z,-2.24
2022-12-28T08:08:45.645Z,-2.2
2022-12-28T08:09:43.097Z,-2.18
2022-12-28T08:10:43.417Z,-2.18
2022-12-28T08:11:45.564Z,-2.24
2022-12-28T08:12:44.035Z,-2.2
2022-12-28T08:13:46.626Z,-2.23
2022-12-28T08:14:44.765Z,-2.3
2022-12-28T08:15:54.559Z,-2.31
2022-12-28T08:16:46.836Z,-2.26
2022-12-28T08:17:47.255Z,-2.26
2022-12-28T08:18:49.093Z,-2.35
2022-12-28T08:19:47.976Z,-2.36
2022-12-28T08:20:48.260Z,-2.34
2022-12-28T08:21:48.598Z,-2.33
2022-12-28T08:22:49.431Z,-2.28
2022-12-28T08:23:49.642Z,-2.25
2022-12-28T08:24:49.861Z,-2.2
2022-12-28T08:25:49.859Z,-2.18
2022-12-28T08:26:50.378Z,-2.16
2022-12-28T08:27:50.588Z,-2.17
2022-12-28T08:28:53.354Z,-2.22
2022-12-28T08:29:51.430Z,-2.26
2022-12-28T08:30:51.654Z,-2.22
2022-12-28T08:31:51.940Z,-2.22
2022-12-28T08:32:52.256Z,-2.13
2022-12-28T08:33:54.748Z,-2.1
2022-12-28T08:34:52.901Z,-2.09
2022-12-28T08:35:57.207Z,-2.1
2022-12-28T08:36:55.381Z,-2.05
2022-12-28T08:37:57.920Z,-2.06
2022-12-28T08:38:55.686Z,-2.1
2022-12-28T08:39:55.792Z,-2.07
2022-12-28T08:41:00.712Z,-2.1
2022-12-28T08:41:58.127Z,-2.06
2022-12-28T08:43:01.232Z,-2.07
2022-12-28T08:43:59.294Z,-2.04
2022-12-28T08:44:59.308Z,-2.03
2022-12-28T08:46:04.929Z,-2.06
2022-12-28T08:47:02.454Z,-2.04
2022-12-28T08:48:03.008Z,-2
2022-12-28T08:49:04.047Z,-1.96
2022-12-28T08:50:03.843Z,-1.97
2022-12-28T08:52:07.739Z,-1.87
2022-12-28T08:53:08.159Z,-1.87
2022-12-28T08:54:10.217Z,-1.92
2022-12-28T08:55:09.612Z,-1.95
2022-12-28T08:56:11.974Z,-1.91
2022-12-28T08:57:09.421Z,-1.94
2022-12-28T08:58:09.828Z,-1.95
2022-12-28T08:59:13.945Z,-1.94
2022-12-28T09:00:12.111Z,-1.9
2022-12-28T09:02:14.344Z,-1.71
2022-12-28T09:03:13.777Z,-1.63
2022-12-28T09:05:16.634Z,-1.67
2022-12-28T09:06:20.379Z,-1.76
2022-12-28T09:07:17.856Z,-1.76
2022-12-28T09:08:18.322Z,-1.71
2022-12-28T09:09:19.252Z,-1.75
2022-12-28T09:10:18.967Z,-1.7
2022-12-28T09:11:19.753Z,-1.7
2022-12-28T09:12:19.559Z,-1.71
2022-12-28T09:13:19.655Z,-1.68
2022-12-28T09:14:24.184Z,-1.64
2022-12-28T09:15:22.287Z,-1.65
2022-12-28T09:16:25.871Z,-1.68
2022-12-28T09:17:23.324Z,-1.66
2022-12-28T09:18:23.580Z,-1.67
2022-12-28T09:19:23.993Z,-1.67
2022-12-28T09:20:24.321Z,-1.69
2022-12-28T09:21:26.946Z,-1.74
2022-12-28T09:22:25.052Z,-1.75
2022-12-28T09:23:25.356Z,-1.78
2022-12-28T09:24:25.543Z,-1.78
2022-12-28T09:25:25.883Z,-1.76
2022-12-28T09:27:29.382Z,-1.84
2022-12-28T09:28:29.798Z,-1.87
2022-12-28T09:29:29.897Z,-1.82
2022-12-28T09:30:30.315Z,-1.8
2022-12-28T09:31:32.724Z,-1.8
2022-12-28T09:32:31.046Z,-1.87
2022-12-28T09:33:31.281Z,-1.92
2022-12-28T09:34:36.368Z,-1.89
2022-12-28T09:35:34.760Z,-1.83
2022-12-28T09:36:38.541Z,-1.83
2022-12-28T09:37:36.198Z,-1.8
2022-12-28T09:38:36.985Z,-1.82
2022-12-28T09:39:37.091Z,-1.83
2022-12-28T09:40:38.396Z,-1.77
2022-12-28T09:42:42.912Z,-1.78
2022-12-28T09:45:46.114Z,-1.62
2022-12-28T09:47:52.867Z,-1.53
2022-12-28T09:50:58.505Z,-1.47
2022-12-28T09:53:59.341Z,-1.46
2022-12-28T09:57:04.689Z,-1.4
2022-12-28T09:58:06.438Z,-1.35
2022-12-28T09:59:06.724Z,-1.3
2022-12-28T10:00:08.821Z,-1.26
2022-12-28T10:01:13.037Z,-1.24
2022-12-28T10:04:14.134Z,-1.17
2022-12-28T10:05:14.877Z,-1.1
2022-12-28T10:07:20.435Z,-1.23
2022-12-28T10:08:22.738Z,-1.08
2022-12-28T10:09:27.569Z,-1.08
2022-12-28T10:10:25.988Z,-1.04
2022-12-28T10:11:34.712Z,-0.96
2022-12-28T10:12:29.880Z,-0.77
2022-12-28T10:13:54.197Z,-0.73
2022-12-28T10:14:35.562Z,-0.67
2022-12-28T10:15:33.169Z,-0.76
2022-12-28T10:16:33.548Z,-0.64
2022-12-28T10:17:33.694Z,-0.55
2022-12-28T10:18:39.268Z,-0.49
2022-12-28T10:19:37.497Z,-0.41
2022-12-28T10:20:37.817Z,-0.34
2022-12-28T10:21:37.814Z,-0.45
2022-12-28T10:22:44.877Z,-0.5
2022-12-28T10:24:04.487Z,-0.39
2022-12-28T10:24:41.632Z,-0.43
2022-12-28T10:25:41.312Z,-0.43
2022-12-28T10:26:44.986Z,-0.48
2022-12-28T10:27:43.185Z,-0.41
2022-12-28T10:28:51.402Z,-0.41
2022-12-28T10:29:44.945Z,-0.5
2022-12-28T10:31:45.709Z,-0.46
2022-12-28T10:33:51.009Z,-0.44
2022-12-28T10:35:02.791Z,-0.52
2022-12-28T10:35:56.238Z,-0.54
2022-12-28T10:36:57.107Z,-0.57
2022-12-28T10:39:01.596Z,-0.63
2022-12-28T10:41:09.178Z,-0.64
2022-12-28T10:43:19.632Z,-0.65
2022-12-28T10:45:27.849Z,-0.7
2022-12-28T10:46:20.723Z,-0.73
2022-12-28T10:49:28.240Z,-0.65
2022-12-28T10:51:30.757Z,-0.67
2022-12-28T10:52:31.475Z,-0.6
2022-12-28T10:54:36.816Z,-0.61
2022-12-28T10:55:34.469Z,-0.6
2022-12-28T10:57:38.096Z,-0.45
2022-12-28T10:58:37.042Z,-0.43
2022-12-28T10:59:37.464Z,-0.41
2022-12-28T11:00:37.888Z,-0.43
2022-12-28T11:01:38.756Z,-0.41
2022-12-28T11:02:38.808Z,-0.42
2022-12-28T11:03:41.742Z,-0.46
2022-12-28T11:05:44.058Z,-0.44
2022-12-28T11:07:45.401Z,-0.49
2022-12-28T11:09:47.656Z,-0.43
2022-12-28T11:10:57.095Z,-0.38
2022-12-28T11:11:51.663Z,-0.32
2022-12-28T11:12:51.775Z,-0.23
2022-12-28T11:13:59.274Z,-0.24
2022-12-28T11:14:52.427Z,-0.24
2022-12-28T11:15:52.203Z,-0.33
2022-12-28T11:16:52.932Z,-0.35
2022-12-28T11:17:56.829Z,-0.33
2022-12-28T11:18:55.099Z,-0.3
2022-12-28T11:20:01.469Z,-0.36
2022-12-28T11:20:59.318Z,-0.44
2022-12-28T11:21:59.318Z,-0.52
2022-12-28T11:23:01.158Z,-0.57
2022-12-28T11:24:00.479Z,-0.58
2022-12-28T11:25:01.599Z,-0.64
2022-12-28T11:26:01.284Z,-0.73
2022-12-28T11:27:02.827Z,-0.75
2022-12-28T11:28:06.008Z,-0.8
2022-12-28T11:29:04.282Z,-0.86
2022-12-28T11:30:04.808Z,-0.94
2022-12-28T11:31:05.307Z,-1
2022-12-28T11:32:13.300Z,-0.96
2022-12-28T11:33:06.146Z,-0.98
2022-12-28T11:34:13.208Z,-1
2022-12-28T11:35:18.413Z,-0.99
2022-12-28T11:37:15.493Z,-0.95
2022-12-28T11:46:40.341Z,-0.71
2022-12-28T11:47:37.871Z,-0.65
2022-12-28T11:49:44.234Z,-0.72
2022-12-28T11:50:51.107Z,-0.67
2022-12-28T11:51:43.634Z,-0.71
2022-12-28T11:52:50.102Z,-0.63
2022-12-28T11:56:59.140Z,-0.55
2022-12-28T11:57:56.777Z,-0.56
2022-12-28T12:01:10.157Z,-0.49
2022-12-28T12:03:12.311Z,-0.5
2022-12-28T12:06:21.414Z,-0.52
2022-12-28T12:07:31.154Z,-0.5
2022-12-28T12:10:34.280Z,-0.56
2022-12-28T12:11:31.683Z,-0.56
2022-12-28T12:12:35.179Z,-0.55
2022-12-28T12:13:41.320Z,-0.55
2022-12-28T12:14:39.587Z,-0.55
2022-12-28T12:15:43.636Z,-0.52
2022-12-28T12:16:52.250Z,-0.51
2022-12-28T12:18:54.802Z,-0.47
2022-12-28T12:19:59.220Z,-0.45
2022-12-28T12:21:11.862Z,-0.47
2022-12-28T12:23:09.138Z,-0.63
2022-12-28T12:30:26.439Z,-0.81
2022-12-28T12:33:37.063Z,-0.88
2022-12-28T12:34:47.632Z,-0.9
2022-12-28T13:03:53.490Z,-1.56
2022-12-28T13:04:51.902Z,-1.58
2022-12-28T13:05:54.622Z,-1.61
2022-12-28T13:06:59.074Z,-1.63
2022-12-28T13:07:57.959Z,-1.66
2022-12-28T13:09:05.401Z,-1.68
2022-12-28T13:10:02.378Z,-1.74
2022-12-28T13:11:00.454Z,-1.78
2022-12-28T13:12:01.259Z,-1.85
2022-12-28T13:13:02.503Z,-1.89
2022-12-28T13:14:00.779Z,-1.89
2022-12-28T13:15:09.073Z,-1.92
2022-12-28T13:16:10.674Z,-1.96
2022-12-28T13:17:18.422Z,-1.99
2022-12-28T13:18:44.450Z,-2.04
2022-12-28T13:19:18.826Z,-2.06
2022-12-28T13:20:22.728Z,-2.12
2022-12-28T13:21:21.598Z,-2.18
2022-12-28T13:22:34.045Z,-2.21
2022-12-28T13:23:23.266Z,-2.21
2022-12-28T13:25:35.811Z,-2.22
2022-12-28T13:26:29.319Z,-2.28
2022-12-28T13:27:35.052Z,-2.31
2022-12-28T13:28:36.089Z,-2.32
2022-12-28T13:29:38.643Z,-2.32
2022-12-28T13:30:38.401Z,-2.3
2022-12-28T13:31:39.270Z,-2.24
2022-12-28T13:32:38.594Z,-2.15
2022-12-28T13:33:37.656Z,-2.11
2022-12-28T13:34:37.349Z,-2.15
2022-12-28T13:35:37.741Z,-2.12
2022-12-28T13:36:48.321Z,-2.12
2022-12-28T13:37:40.953Z,-2.09
2022-12-28T13:38:41.178Z,-2.06
2022-12-28T13:39:42.396Z,-2.05
2022-12-28T13:40:50.399Z,-2.02
2022-12-28T13:41:49.285Z,-2.01
2022-12-28T13:46:01.531Z,-2.01
2022-12-28T13:48:04.880Z,-2.18
2022-12-28T13:49:03.553Z,-2.23
2022-12-28T13:52:14.222Z,-2.33
2022-12-28T13:53:14.332Z,-2.34
2022-12-28T13:54:09.126Z,-2.31
2022-12-28T13:55:16.199Z,-2.35
2022-12-28T13:56:13.943Z,-2.41
2022-12-28T13:57:45.349Z,-2.46
2022-12-28T13:58:17.294Z,-2.43
2022-12-28T13:59:17.863Z,-2.49
2022-12-28T14:00:22.261Z,-2.5
2022-12-28T14:01:25.101Z,-2.54
2022-12-28T14:02:24.571Z,-2.56
2022-12-28T14:03:23.300Z,-2.55
2022-12-28T14:04:51.769Z,-2.55
2022-12-28T14:05:30.102Z,-2.58
2022-12-28T14:06:27.737Z,-2.61
2022-12-28T14:07:30.090Z,-2.59
2022-12-28T14:09:30.520Z,-2.69
2022-12-28T14:10:30.837Z,-2.73
2022-12-28T14:11:31.411Z,-2.76
2022-12-28T14:12:31.886Z,-2.76
2022-12-28T14:13:33.722Z,-2.77
2022-12-28T14:14:32.909Z,-2.82
2022-12-28T14:15:40.608Z,-2.81
2022-12-28T14:16:34.200Z,-2.76
2022-12-28T14:17:34.984Z,-2.8
2022-12-28T14:18:34.786Z,-2.82
2022-12-28T14:19:35.401Z,-2.83
2022-12-28T14:21:45.155Z,-2.86
2022-12-28T14:22:42.994Z,-2.84
2022-12-28T14:23:42.797Z,-2.87
2022-12-28T14:25:46.912Z,-2.89
2022-12-28T14:26:51.007Z,-2.9
2022-12-28T14:28:54.191Z,-2.88
2022-12-28T14:29:51.543Z,-2.8
2022-12-28T14:30:54.609Z,-2.81
2022-12-28T14:31:59.149Z,-2.84
2022-12-28T14:32:58.028Z,-2.84
2022-12-28T14:34:00.783Z,-2.85
2022-12-28T14:35:00.561Z,-2.81
2022-12-28T14:36:00.711Z,-2.86
2022-12-28T14:36:59.440Z,-2.86
2022-12-28T14:38:00.906Z,-2.84
2022-12-28T14:39:04.681Z,-2.86
2022-12-28T14:40:04.818Z,-2.89
2022-12-28T14:41:04.530Z,-2.9
2022-12-28T14:42:05.551Z,-2.89
2022-12-28T14:46:19.085Z,-2.8
2022-12-28T14:53:23.640Z,-2.51
2022-12-28T14:54:25.465Z,-2.48
2022-12-28T14:56:25.255Z,-2.44
2022-12-28T14:59:38.484Z,-2.35
2022-12-28T15:00:37.105Z,-2.33
2022-12-28T15:01:45.547Z,-2.37
2022-12-28T15:02:40.244Z,-2.37
2022-12-28T15:04:41.533Z,-2.28
2022-12-28T15:06:43.854Z,-2.21
2022-12-28T15:07:44.115Z,-2.21
2022-12-28T15:08:47.781Z,-2.18
2022-12-28T15:09:46.173Z,-2.13
2022-12-28T15:11:47.312Z,-2.03
2022-12-28T15:12:47.417Z,-1.99
2022-12-28T15:13:48.957Z,-1.97
2022-12-28T15:14:49.271Z,-1.95
2022-12-28T15:16:53.517Z,-1.95
2022-12-28T15:17:53.816Z,-1.97
2022-12-28T15:18:54.012Z,-1.99
2022-12-28T15:19:54.424Z,-1.98
2022-12-28T15:20:55.052Z,-1.99
2022-12-28T15:21:55.159Z,-2.01
2022-12-28T15:22:55.423Z,-2.05
2022-12-28T15:23:57.044Z,-2.02
2022-12-28T15:24:56.000Z,-2.05
2022-12-28T15:25:56.523Z,-2.06
2022-12-28T15:26:56.828Z,-2.09
2022-12-28T15:27:57.058Z,-2.14
2022-12-28T15:28:57.354Z,-2.2
2022-12-28T15:30:06.376Z,-2.25
2022-12-28T15:30:59.295Z,-2.27
2022-12-28T15:31:59.735Z,-2.28
2022-12-28T15:32:59.943Z,-2.3
2022-12-28T15:34:00.142Z,-2.3
2022-12-28T15:35:00.690Z,-2.31
2022-12-28T15:36:05.180Z,-2.31
2022-12-28T15:37:02.846Z,-2.35
2022-12-28T15:38:03.669Z,-2.37
2022-12-28T15:39:03.674Z,-2.41
2022-12-28T15:40:04.189Z,-2.44
2022-12-28T15:41:03.885Z,-2.45
2022-12-28T15:42:04.220Z,-2.45
2022-12-28T15:43:04.411Z,-2.46
2022-12-28T15:44:05.453Z,-2.49
2022-12-28T15:45:06.111Z,-2.52
2022-12-28T15:46:05.875Z,-2.49
2022-12-28T15:47:06.029Z,-2.45
2022-12-28T15:48:06.496Z,-2.46
2022-12-28T15:49:07.525Z,-2.5
2022-12-28T15:50:07.299Z,-2.5
2022-12-28T15:51:07.028Z,-2.51
2022-12-28T15:52:07.358Z,-2.48
2022-12-28T15:53:07.759Z,-2.48
2022-12-28T15:54:08.880Z,-2.45
2022-12-28T15:55:09.107Z,-2.48
2022-12-28T15:57:11.972Z,-2.45
2022-12-28T15:58:12.193Z,-2.44
2022-12-28T15:59:14.674Z,-2.42
2022-12-28T16:00:15.799Z,-2.46
2022-12-28T16:01:13.461Z,-2.43
2022-12-28T16:02:13.898Z,-2.44
2022-12-28T16:03:13.931Z,-2.43
2022-12-28T16:04:14.715Z,-2.39
2022-12-28T16:05:14.703Z,-2.36
2022-12-28T16:06:14.905Z,-2.35
2022-12-28T16:07:15.752Z,-2.36
2022-12-28T16:08:15.550Z,-2.38
2022-12-28T16:09:16.059Z,-2.4
2022-12-28T16:10:16.114Z,-2.36
2022-12-28T16:11:19.148Z,-2.36
2022-12-28T16:12:16.901Z,-2.35
2022-12-28T16:13:17.113Z,-2.36