createdAt,value
2017-09-30T00:01:21.678Z,24.33
2017-09-30T00:03:49.133Z,25.33
2017-09-30T00:06:16.582Z,25.70
2017-09-30T00:08:44.223Z,24.00
2017-09-30T00:11:12.082Z,24.97
2017-09-30T00:13:39.538Z,24.20
2017-09-30T00:16:07.430Z,26.73
2017-09-30T00:18:34.893Z,26.33
2017-09-30T00:21:02.350Z,24.63
2017-09-30T00:23:29.830Z,25.03
2017-09-30T00:25:57.294Z,27.33
2017-09-30T00:28:24.752Z,26.07
2017-09-30T00:30:52.230Z,24.90
2017-09-30T00:33:19.686Z,27.20
2017-09-30T00:35:47.151Z,25.40
2017-09-30T00:38:14.602Z,26.43
2017-09-30T00:40:42.458Z,25.13
2017-09-30T00:43:09.942Z,25.27
2017-09-30T00:45:37.406Z,25.40
2017-09-30T00:48:04.869Z,26.00
2017-09-30T00:50:32.355Z,27.77
2017-09-30T00:52:59.814Z,26.23
2017-09-30T00:55:27.273Z,28.10
2017-09-30T00:57:54.755Z,28.77
2017-09-30T01:00:23.180Z,26.73
2017-09-30T01:02:50.649Z,26.30
2017-09-30T01:05:18.120Z,27.10
2017-09-30T01:07:45.735Z,26.03
2017-09-30T01:10:13.198Z,27.30
2017-09-30T01:12:40.756Z,27.17
2017-09-30T01:15:08.227Z,26.97
2017-09-30T01:17:35.678Z,29.67
2017-09-30T01:20:03.476Z,27.97
2017-09-30T01:22:30.934Z,26.87
2017-09-30T01:24:58.394Z,27.83
2017-09-30T01:27:25.868Z,27.83
2017-09-30T01:29:53.335Z,25.97
2017-09-30T01:32:20.799Z,27.80
2017-09-30T01:34:48.296Z,26.93
2017-09-30T01:37:15.763Z,28.20
2017-09-30T01:39:43.228Z,28.53
2017-09-30T01:42:10.699Z,28.43
2017-09-30T01:44:38.559Z,28.30
2017-09-30T01:47:06.427Z,29.50
2017-09-30T01:49:34.324Z,28.07
2017-09-30T01:52:01.787Z,27.60
2017-09-30T01:54:29.257Z,28.97
2017-09-30T01:56:56.727Z,27.50
2017-09-30T01:59:24.185Z,28.50
2017-09-30T02:01:51.642Z,28.07
2017-09-30T02:04:19.394Z,28.83
2017-09-30T02:06:46.860Z,30.17
2017-09-30T02:09:14.309Z,28.87
2017-09-30T02:11:41.895Z,31.30
2017-09-30T02:14:09.754Z,28.93
2017-09-30T02:16:37.211Z,29.00
2017-09-30T02:19:05.072Z,29.80
2017-09-30T02:21:32.527Z,29.63
2017-09-30T02:24:00.015Z,30.03
2017-09-30T02:26:27.480Z,29.17
2017-09-30T02:28:54.938Z,32.63
2017-09-30T02:31:22.738Z,30.47
2017-09-30T02:33:50.207Z,28.57
2017-09-30T02:36:17.667Z,28.40
2017-09-30T02:38:45.337Z,29.57
2017-09-30T02:41:13.189Z,29.10
2017-09-30T02:43:40.650Z,30.30
2017-09-30T02:46:08.523Z,31.53
2017-09-30T02:48:36.383Z,29.40
2017-09-30T02:51:04.236Z,30.70
2017-09-30T02:53:32.220Z,30.40
2017-09-30T02:55:59.712Z,30.60
2017-09-30T02:58:27.169Z,32.07
2017-09-30T03:00:54.655Z,31.10
2017-09-30T03:03:22.114Z,30.07
2017-09-30T03:05:49.570Z,30.80
2017-09-30T03:08:17.054Z,31.47
2017-09-30T03:10:44.915Z,31.67
2017-09-30T03:13:12.778Z,31.10
2017-09-30T03:15:40.652Z,32.33
2017-09-30T03:18:08.503Z,32.83
2017-09-30T03:20:36.358Z,31.87
2017-09-30T03:23:03.854Z,31.23
2017-09-30T03:25:31.321Z,32.93
2017-09-30T03:27:58.779Z,30.30
2017-09-30T03:30:26.275Z,30.93
2017-09-30T03:32:53.742Z,32.50
2017-09-30T03:35:21.195Z,31.33
2017-09-30T03:37:48.942Z,31.37
2017-09-30T03:40:16.407Z,29.80
2017-09-30T03:42:43.862Z,31.13
2017-09-30T03:45:11.342Z,30.50
2017-09-30T03:47:38.810Z,30.73
2017-09-30T03:50:06.284Z,31.00
2017-09-30T03:52:33.779Z,30.73
2017-09-30T03:55:01.244Z,32.67
2017-09-30T03:57:28.698Z,30.20
2017-09-30T03:59:56.158Z,33.53
2017-09-30T04:02:24.019Z,32.80
2017-09-30T04:04:51.501Z,32.33
2017-09-30T04:07:18.969Z,33.50
2017-09-30T04:09:46.438Z,31.77
2017-09-30T04:12:13.893Z,31.63
2017-09-30T04:14:41.687Z,34.13
2017-09-30T04:17:09.146Z,34.57
2017-09-30T04:19:36.612Z,33.87
2017-09-30T04:22:04.579Z,33.37
2017-09-30T04:24:32.047Z,34.20
2017-09-30T04:26:59.902Z,34.37
2017-09-30T04:29:27.365Z,34.20
2017-09-30T04:31:55.222Z,34.07
2017-09-30T04:34:23.091Z,35.00
2017-09-30T04:36:50.954Z,34.13
2017-09-30T04:39:18.806Z,34.30
2017-09-30T04:41:46.466Z,35.00
2017-09-30T04:44:13.930Z,35.20
2017-09-30T04:46:41.438Z,34.13
2017-09-30T04:49:08.938Z,37.90
2017-09-30T04:51:36.394Z,38.00
2017-09-30T04:54:03.854Z,36.30
2017-09-30T04:56:31.731Z,34.50
2017-09-30T04:58:59.590Z,33.97
2017-09-30T05:01:27.448Z,34.07
2017-09-30T05:03:55.195Z,33.60
2017-09-30T05:06:22.651Z,37.07
2017-09-30T05:08:50.119Z,34.80
2017-09-30T05:11:17.599Z,35.57
2017-09-30T05:13:45.056Z,33.83
2017-09-30T05:16:12.506Z,36.00
2017-09-30T05:18:40.747Z,36.10
2017-09-30T05:21:08.202Z,37.17
2017-09-30T05:23:35.663Z,37.60
2017-09-30T05:26:03.135Z,36.43
2017-09-30T05:28:30.996Z,38.57
2017-09-30T05:30:58.879Z,37.03
2017-09-30T05:33:26.342Z,35.80
2017-09-30T05:35:53.806Z,37.10
2017-09-30T05:38:21.270Z,35.23
2017-09-30T05:40:48.736Z,35.57
2017-09-30T05:43:16.192Z,35.27
2017-09-30T05:45:43.680Z,35.57
2017-09-30T05:48:11.151Z,34.83
2017-09-30T05:50:39.006Z,37.27
2017-09-30T05:53:07.147Z,35.27
2017-09-30T05:55:34.607Z,35.73
2017-09-30T05:58:02.062Z,34.87
2017-09-30T06:00:29.551Z,33.90
2017-09-30T06:02:57.406Z,33.97
2017-09-30T06:05:25.268Z,34.97
2017-09-30T06:07:52.751Z,33.70
2017-09-30T06:10:20.211Z,34.67
2017-09-30T06:12:47.674Z,35.97
2017-09-30T06:15:15.351Z,34.77
2017-09-30T06:17:42.807Z,34.93
2017-09-30T06:20:10.261Z,34.37
2017-09-30T06:22:37.736Z,36.20
2017-09-30T06:25:05.203Z,34.77
2017-09-30T06:27:32.667Z,35.27
2017-09-30T06:30:00.425Z,34.27
2017-09-30T06:32:28.873Z,34.40
2017-09-30T06:34:56.375Z,33.70
2017-09-30T06:37:24.520Z,36.07
2017-09-30T06:39:51.990Z,36.10
2017-09-30T06:42:19.447Z,34.97
2017-09-30T06:44:46.914Z,34.50
2017-09-30T06:47:14.771Z,35.10
2017-09-30T06:49:42.259Z,36.80
2017-09-30T06:52:09.721Z,34.37
2017-09-30T06:54:37.172Z,36.73
2017-09-30T06:57:04.890Z,33.53
2017-09-30T06:59:32.347Z,33.77
2017-09-30T07:02:00.235Z,32.70
2017-09-30T07:04:28.238Z,34.30
2017-09-30T07:06:55.699Z,33.20
2017-09-30T07:09:23.156Z,34.23
2017-09-30T07:11:50.633Z,34.93
2017-09-30T07:14:18.103Z,35.60
2017-09-30T07:16:45.551Z,34.63
2017-09-30T07:19:13.034Z,35.73
2017-09-30T07:21:40.508Z,32.33
2017-09-30T07:24:07.958Z,38.70
2017-09-30T07:26:35.438Z,34.50
2017-09-30T07:29:02.923Z,35.70
2017-09-30T07:31:30.411Z,34.57
2017-09-30T07:33:58.305Z,38.23
2017-09-30T07:36:25.766Z,34.57
2017-09-30T07:38:53.218Z,32.97
2017-09-30T07:41:20.695Z,33.27
2017-09-30T07:43:48.159Z,34.37
2017-09-30T07:46:15.832Z,34.60
2017-09-30T07:48:43.290Z,34.30
2017-09-30T07:51:10.755Z,36.77
2017-09-30T07:53:38.646Z,36.17
2017-09-30T07:56:06.243Z,37.00
2017-09-30T07:58:33.711Z,36.57
2017-09-30T08:01:01.197Z,35.60
2017-09-30T08:03:29.060Z,37.17
2017-09-30T08:05:56.915Z,37.90
2017-09-30T08:08:24.416Z,35.97
2017-09-30T08:10:51.870Z,35.83
2017-09-30T08:13:19.331Z,34.20
2017-09-30T08:15:46.790Z,34.53
2017-09-30T08:18:14.251Z,32.40
2017-09-30T08:20:42.019Z,35.10
2017-09-30T08:23:09.479Z,34.57
2017-09-30T08:25:36.939Z,34.70
2017-09-30T08:28:04.715Z,35.13
2017-09-30T08:30:32.183Z,36.00
2017-09-30T08:32:59.664Z,33.97
2017-09-30T08:35:28.106Z,33.10
2017-09-30T08:37:55.599Z,34.50
2017-09-30T08:40:23.061Z,32.23
2017-09-30T08:42:50.778Z,32.90
2017-09-30T08:45:18.247Z,31.23
2017-09-30T08:47:46.112Z,41.53
2017-09-30T08:50:13.609Z,34.13
2017-09-30T08:52:41.100Z,33.17
2017-09-30T08:55:08.558Z,33.70
2017-09-30T08:57:36.028Z,32.67
2017-09-30T09:00:03.897Z,33.60
2017-09-30T09:02:31.402Z,31.97
2017-09-30T09:04:58.861Z,32.97
2017-09-30T09:07:26.326Z,33.37
2017-09-30T09:09:54.115Z,33.13
2017-09-30T09:12:21.578Z,33.10
2017-09-30T09:14:49.042Z,33.80
2017-09-30T09:17:16.961Z,34.67
2017-09-30T09:19:44.438Z,32.23
2017-09-30T09:22:11.933Z,32.40
2017-09-30T09:24:39.511Z,32.23
2017-09-30T09:27:06.971Z,31.63
2017-09-30T09:29:34.435Z,31.53
2017-09-30T09:32:02.225Z,33.60
2017-09-30T09:34:29.678Z,30.83
2017-09-30T09:36:57.371Z,32.57
2017-09-30T09:39:24.938Z,32.87
2017-09-30T09:41:52.801Z,32.50
2017-09-30T09:44:20.655Z,32.60
2017-09-30T09:46:48.533Z,31.67
2017-09-30T09:49:16.374Z,33.43
2017-09-30T09:51:43.835Z,34.27
2017-09-30T09:54:11.826Z,32.63
2017-09-30T09:56:39.288Z,34.60
2017-09-30T09:59:06.742Z,31.03
2017-09-30T10:01:34.319Z,33.20
2017-09-30T10:04:01.782Z,32.17
2017-09-30T10:06:29.243Z,31.17
2017-09-30T10:08:56.760Z,33.63
2017-09-30T10:11:24.219Z,32.40
2017-09-30T10:13:51.689Z,31.50
2017-09-30T10:16:19.176Z,29.80
2017-09-30T10:18:46.638Z,30.80
2017-09-30T10:21:14.098Z,33.13
2017-09-30T10:23:41.573Z,31.47
2017-09-30T10:26:09.432Z,31.03
2017-09-30T10:28:37.290Z,29.77
2017-09-30T10:31:04.803Z,32.33
2017-09-30T10:33:32.266Z,30.40
2017-09-30T10:36:00.036Z,33.63
2017-09-30T10:38:27.523Z,30.07
2017-09-30T10:40:54.985Z,32.20
2017-09-30T10:43:22.478Z,31.47
2017-09-30T10:45:49.946Z,32.83
2017-09-30T10:48:17.448Z,31.90
2017-09-30T10:50:44.907Z,30.60
2017-09-30T10:53:12.362Z,31.33
2017-09-30T10:55:40.254Z,32.13
2017-09-30T10:58:07.710Z,32.20
2017-09-30T11:00:35.184Z,30.63
2017-09-30T11:03:02.770Z,33.57
2017-09-30T11:05:30.241Z,31.67
2017-09-30T11:07:57.707Z,32.40
2017-09-30T11:10:25.591Z,30.60
2017-09-30T11:12:53.050Z,30.53
2017-09-30T11:15:21.101Z,30.97
2017-09-30T11:17:49.134Z,30.47
2017-09-30T11:20:16.593Z,29.83
2017-09-30T11:22:44.054Z,29.60
2017-09-30T11:25:11.723Z,31.07
2017-09-30T11:27:39.222Z,30.83
2017-09-30T11:30:06.688Z,31.27
2017-09-30T11:32:34.170Z,30.53
2017-09-30T11:35:01.643Z,31.27
2017-09-30T11:37:29.107Z,32.00
2017-09-30T11:39:56.582Z,29.80
2017-09-30T11:42:24.435Z,30.07
2017-09-30T11:44:52.290Z,30.83
2017-09-30T11:47:20.056Z,31.63
2017-09-30T11:49:47.510Z,30.73
2017-09-30T11:52:14.967Z,30.20
2017-09-30T11:54:42.438Z,31.77
2017-09-30T11:57:10.287Z,31.00
2017-09-30T11:59:38.035Z,29.23
2017-09-30T12:02:05.500Z,31.00
2017-09-30T12:04:32.982Z,29.03
2017-09-30T12:07:00.850Z,28.60
2017-09-30T12:09:28.308Z,29.53
2017-09-30T12:11:55.774Z,29.07
2017-09-30T12:14:23.482Z,30.00
2017-09-30T12:16:50.943Z,31.50
2017-09-30T12:19:18.406Z,29.90
2017-09-30T12:21:46.154Z,30.43
2017-09-30T12:24:13.611Z,30.87
2017-09-30T12:26:41.085Z,31.87
2017-09-30T12:29:08.550Z,30.67
2017-09-30T12:31:36.418Z,31.80
2017-09-30T12:34:04.170Z,30.80
2017-09-30T12:36:32.030Z,30.10
2017-09-30T12:38:59.546Z,30.00
2017-09-30T12:41:27.185Z,30.00
2017-09-30T12:43:54.647Z,34.40
2017-09-30T12:46:22.117Z,28.27
2017-09-30T12:48:49.582Z,30.80
2017-09-30T12:51:17.043Z,28.03
2017-09-30T12:53:44.518Z,29.00
2017-09-30T12:56:12.006Z,30.73
2017-09-30T12:58:39.466Z,28.23
2017-09-30T13:01:06.925Z,28.87
2017-09-30T13:03:34.574Z,29.57
2017-09-30T13:06:02.050Z,29.00
2017-09-30T13:08:29.515Z,29.50
2017-09-30T13:10:57.303Z,30.30
2017-09-30T13:13:24.755Z,29.87
2017-09-30T13:15:52.214Z,29.27
2017-09-30T13:18:19.982Z,30.47
2017-09-30T13:20:47.438Z,30.57
2017-09-30T13:23:14.907Z,30.30
2017-09-30T13:25:42.786Z,29.90
2017-09-30T13:28:10.635Z,30.47
2017-09-30T13:30:38.491Z,29.03
2017-09-30T13:33:06.275Z,31.67
2017-09-30T13:35:34.142Z,29.90
2017-09-30T13:38:01.606Z,30.97
2017-09-30T13:40:29.063Z,29.53
2017-09-30T13:42:56.545Z,31.93
2017-09-30T13:45:24.013Z,29.40
2017-09-30T13:47:51.487Z,30.73
2017-09-30T13:50:19.362Z,30.50
2017-09-30T13:52:47.222Z,30.43
2017-09-30T13:55:14.679Z,29.70
2017-09-30T13:57:42.365Z,31.00
2017-09-30T14:00:10.216Z,32.47
2017-09-30T14:05:11.947Z,35.70
2017-09-30T14:07:39.437Z,30.13
2017-09-30T14:10:07.299Z,31.93
2017-09-30T14:12:35.170Z,30.77
2017-09-30T14:15:03.056Z,32.03
2017-09-30T14:17:30.514Z,34.10
2017-09-30T14:19:58.015Z,30.20
2017-09-30T14:22:25.502Z,32.70
2017-09-30T14:24:53.359Z,31.60
2017-09-30T14:27:20.820Z,30.53
2017-09-30T14:29:48.982Z,33.10
2017-09-30T14:32:16.435Z,30.77
2017-09-30T14:34:43.898Z,33.83
2017-09-30T14:37:11.782Z,31.20
2017-09-30T14:39:39.630Z,33.87
2017-09-30T14:42:07.482Z,31.90
2017-09-30T14:44:34.950Z,32.00
2017-09-30T14:47:02.808Z,33.97
2017-09-30T14:49:30.676Z,33.17
2017-09-30T14:51:58.330Z,32.23
2017-09-30T14:54:26.190Z,31.53
2017-09-30T14:56:53.659Z,33.57
2017-09-30T14:59:21.538Z,32.60
2017-09-30T15:01:49.007Z,32.03
2017-09-30T15:04:16.722Z,33.53
2017-09-30T15:06:44.179Z,33.10
2017-09-30T15:09:11.651Z,33.00
2017-09-30T15:11:39.703Z,31.87
2017-09-30T15:14:07.169Z,31.37
2017-09-30T15:16:34.623Z,33.40
2017-09-30T15:19:02.094Z,33.47
2017-09-30T15:21:29.956Z,34.83
2017-09-30T15:23:57.815Z,34.10
2017-09-30T15:26:25.971Z,34.33
2017-09-30T15:28:53.426Z,32.70
2017-09-30T15:31:20.935Z,32.77
2017-09-30T15:33:48.746Z,32.63
2017-09-30T15:36:16.204Z,32.70
2017-09-30T15:38:43.658Z,34.03
2017-09-30T15:41:11.139Z,32.57
2017-09-30T15:43:38.998Z,33.13
2017-09-30T15:46:06.851Z,33.73
2017-09-30T15:48:34.348Z,33.43
2017-09-30T15:51:01.820Z,32.70
2017-09-30T15:53:29.274Z,31.20
2017-09-30T15:55:56.762Z,34.07
2017-09-30T15:58:24.234Z,34.60
2017-09-30T16:00:52.094Z,42.93
2017-09-30T16:03:19.548Z,35.37
2017-09-30T16:05:47.006Z,38.20
2017-09-30T16:08:14.754Z,34.33
2017-09-30T16:10:42.210Z,32.37
2017-09-30T16:13:09.680Z,35.73
2017-09-30T16:15:37.835Z,35.20
2017-09-30T16:18:05.298Z,35.03
2017-09-30T16:20:33.578Z,34.13
2017-09-30T16:23:01.443Z,34.53
2017-09-30T16:25:28.892Z,34.80
2017-09-30T16:27:56.378Z,34.53
2017-09-30T16:30:23.846Z,35.93
2017-09-30T16:32:51.319Z,36.40
2017-09-30T16:35:18.797Z,36.03
2017-09-30T16:37:46.264Z,35.40
2017-09-30T16:40:13.726Z,35.87
2017-09-30T16:42:41.207Z,35.13
2017-09-30T16:45:08.731Z,33.67
2017-09-30T16:47:36.186Z,36.03
2017-09-30T16:50:03.950Z,34.00
2017-09-30T16:52:31.415Z,33.83
2017-09-30T16:54:58.869Z,34.60
2017-09-30T16:57:26.442Z,37.07
2017-09-30T16:59:54.294Z,35.77
2017-09-30T17:02:22.158Z,34.60
2017-09-30T17:04:50.064Z,33.50
2017-09-30T17:07:17.519Z,34.10
2017-09-30T17:09:44.982Z,33.90
2017-09-30T17:12:12.503Z,32.60
2017-09-30T17:14:40.366Z,32.23
2017-09-30T17:17:08.226Z,32.87
2017-09-30T17:19:36.114Z,33.07
2017-09-30T17:22:03.583Z,32.70
2017-09-30T17:24:31.036Z,33.03
2017-09-30T17:26:58.527Z,33.23
2017-09-30T17:29:25.982Z,29.37
2017-09-30T17:31:53.451Z,29.97
2017-09-30T17:34:21.210Z,32.33
2017-09-30T17:36:48.671Z,32.50
2017-09-30T17:39:16.133Z,30.87
2017-09-30T17:41:43.618Z,30.83
2017-09-30T17:44:11.103Z,29.37
2017-09-30T17:46:38.559Z,30.65
2017-09-30T17:49:06.032Z,30.40
2017-09-30T17:51:33.498Z,28.97
2017-09-30T17:54:01.410Z,27.77
2017-09-30T17:56:28.886Z,31.93
2017-09-30T17:58:56.644Z,28.30
2017-09-30T18:01:24.099Z,27.27
2017-09-30T18:03:51.553Z,27.37
2017-09-30T18:06:19.069Z,26.10
2017-09-30T18:08:46.924Z,26.90
2017-09-30T18:11:14.418Z,26.97
2017-09-30T18:13:41.879Z,27.50
2017-09-30T18:16:10.163Z,26.47
2017-09-30T18:18:37.659Z,26.37
2017-09-30T18:21:05.111Z,27.90
2017-09-30T18:23:32.620Z,26.77
2017-09-30T18:26:00.435Z,25.60
2017-09-30T18:28:27.889Z,25.57
2017-09-30T18:30:55.343Z,24.60
2017-09-30T18:33:22.806Z,24.33
2017-09-30T18:35:50.790Z,25.20
2017-09-30T18:38:18.648Z,24.83
2017-09-30T18:40:46.904Z,23.53
2017-09-30T18:43:14.543Z,22.03
2017-09-30T18:45:42.131Z,22.70
2017-09-30T18:48:09.673Z,21.63
2017-09-30T18:50:37.574Z,21.70
2017-09-30T18:53:05.058Z,20.97
2017-09-30T18:55:32.576Z,20.50
2017-09-30T18:58:00.065Z,22.10
2017-09-30T19:00:27.528Z,19.80
2017-09-30T19:02:55.008Z,19.77
2017-09-30T19:05:22.471Z,20.70
2017-09-30T19:07:49.941Z,21.90
2017-09-30T19:10:17.817Z,20.20
2017-09-30T19:12:45.710Z,20.27
2017-09-30T19:15:13.558Z,21.20
2017-09-30T19:17:41.428Z,20.93
2017-09-30T19:20:08.914Z,22.63
2017-09-30T19:22:36.434Z,22.33
2017-09-30T19:25:04.287Z,26.50
2017-09-30T19:27:32.151Z,21.97
2017-09-30T19:30:00.021Z,25.63
2017-09-30T19:32:27.880Z,25.80
2017-09-30T19:34:55.747Z,24.60
2017-09-30T19:37:23.895Z,25.47
2017-09-30T19:39:51.360Z,24.27
2017-09-30T19:42:18.825Z,24.93
2017-09-30T19:44:46.699Z,25.60
2017-09-30T19:47:14.182Z,27.40
2017-09-30T19:49:41.636Z,26.90
2017-09-30T19:52:09.115Z,27.37
2017-09-30T19:54:36.579Z,28.23
2017-09-30T19:57:04.064Z,28.50
2017-09-30T19:59:31.932Z,29.03
2017-09-30T20:01:59.781Z,27.30
2017-09-30T20:04:27.270Z,30.77
2017-09-30T20:06:54.750Z,31.20
2017-09-30T20:09:22.219Z,30.63
2017-09-30T20:11:49.814Z,31.37
2017-09-30T20:14:17.279Z,30.23
2017-09-30T20:16:45.131Z,32.93
2017-09-30T20:19:12.608Z,30.90
2017-09-30T20:21:40.462Z,32.90
2017-09-30T20:24:08.327Z,35.13
2017-09-30T20:26:36.383Z,33.80
2017-09-30T20:29:04.266Z,31.03
2017-09-30T20:31:32.124Z,26.93
2017-09-30T20:34:00.015Z,24.60
2017-09-30T20:36:27.487Z,20.70
2017-09-30T20:38:54.967Z,17.43
2017-09-30T20:41:22.609Z,10.23
2017-09-30T20:43:50.087Z,10.30
2017-09-30T20:46:17.559Z,8.77
2017-09-30T20:48:45.027Z,11.63
2017-09-30T20:51:12.928Z,11.60
2017-09-30T20:53:40.390Z,13.47
2017-09-30T20:56:07.855Z,7.50
2017-09-30T20:58:35.326Z,7.20
2017-09-30T21:01:03.007Z,6.37
2017-09-30T21:03:30.467Z,5.13
2017-09-30T21:05:58.637Z,4.77
2017-09-30T21:08:26.223Z,4.47
2017-09-30T21:10:53.699Z,4.13
2017-09-30T21:13:21.261Z,3.97
2017-09-30T21:15:48.923Z,4.20
2017-09-30T21:18:16.379Z,4.43
2017-09-30T21:20:43.837Z,4.27
2017-09-30T21:23:11.311Z,4.93
2017-09-30T21:25:38.762Z,4.20
2017-09-30T21:28:06.214Z,3.70
2017-09-30T21:30:33.709Z,3.80
2017-09-30T21:33:01.567Z,4.03
2017-09-30T21:35:29.432Z,4.57
2017-09-30T21:37:57.311Z,3.77
2017-09-30T21:40:25.156Z,4.90
2017-09-30T21:42:52.610Z,4.50
2017-09-30T21:45:20.640Z,4.87
2017-09-30T21:47:48.091Z,5.17
2017-09-30T21:50:15.550Z,3.40
2017-09-30T21:52:43.050Z,4.60
2017-09-30T21:55:10.523Z,4.17
2017-09-30T21:57:38.375Z,3.93
2017-09-30T22:00:06.255Z,4.53
2017-09-30T22:02:34.106Z,4.70
2017-09-30T22:05:01.951Z,4.37
2017-09-30T22:07:29.442Z,4.57
2017-09-30T22:09:56.904Z,4.60
2017-09-30T22:12:24.359Z,5.07
2017-09-30T22:14:52.248Z,13.07
2017-09-30T22:17:19.703Z,10.80
2017-09-30T22:19:47.154Z,14.50
2017-09-30T22:22:14.649Z,4.43
2017-09-30T22:24:42.099Z,4.37
2017-09-30T22:27:09.570Z,4.83
2017-09-30T22:29:37.487Z,9.50
2017-09-30T22:32:04.938Z,3.70
2017-09-30T22:34:32.394Z,4.03
2017-09-30T22:36:59.879Z,3.60
2017-09-30T22:39:27.327Z,4.17
2017-09-30T22:41:54.787Z,4.00
2017-09-30T22:44:22.455Z,4.00
2017-09-30T22:46:49.917Z,3.77
2017-09-30T22:49:17.373Z,3.97
2017-09-30T22:51:44.854Z,4.00
2017-09-30T22:54:12.317Z,4.83
2017-09-30T22:56:39.779Z,4.50
2017-09-30T22:59:07.250Z,4.60
2017-09-30T23:01:34.707Z,4.27
2017-09-30T23:04:02.388Z,4.47
2017-09-30T23:06:29.847Z,4.90
2017-09-30T23:08:57.319Z,5.80
2017-09-30T23:11:24.915Z,5.30
2017-09-30T23:13:52.370Z,5.63
2017-09-30T23:16:19.835Z,6.27
2017-09-30T23:18:47.298Z,6.10
2017-09-30T23:21:14.754Z,6.70
2017-09-30T23:23:42.210Z,7.20
2017-09-30T23:26:10.318Z,7.67
2017-09-30T23:28:37.783Z,7.60
2017-09-30T23:31:05.238Z,8.10
2017-09-30T23:36:23.424Z,8.47
2017-09-30T23:38:50.893Z,8.00
2017-09-30T23:56:35.906Z,7.97
2017-09-30T23:59:03.359Z,7.63
