createdAt,value
2016-11-10T00:00:09.239Z,989.21
2016-11-10T00:02:07.586Z,989.16
2016-11-10T00:04:23.390Z,989.16
2016-11-10T00:05:37.323Z,989.14
2016-11-10T00:06:51.507Z,989.22
2016-11-10T00:08:21.237Z,989.16
2016-11-10T00:11:48.961Z,989.23
2016-11-10T00:13:18.603Z,989.28
2016-11-10T00:22:25.837Z,989.35
2016-11-10T00:27:07.091Z,989.42
2016-11-10T00:28:50.515Z,989.44
2016-11-10T00:30:34.489Z,989.52
2016-11-10T00:32:18.218Z,989.56
2016-11-10T00:33:32.073Z,989.54
2016-11-10T00:34:46.012Z,989.58
2016-11-10T00:36:59.673Z,989.56
2016-11-10T00:38:57.952Z,989.3
2016-11-10T00:42:40.441Z,989.64
2016-11-10T00:48:06.177Z,989.67
2016-11-10T00:50:05.044Z,989.66
2016-11-10T00:51:19.380Z,989.74
2016-11-10T00:53:18.164Z,989.73
2016-11-10T00:56:31.021Z,989.79
2016-11-10T00:58:58.787Z,989.76
2016-11-10T01:00:56.962Z,989.76
2016-11-10T01:05:09.036Z,989.85
2016-11-10T01:06:22.773Z,989.9
2016-11-10T01:08:50.487Z,989.96
2016-11-10T01:10:34.500Z,989.93
2016-11-10T01:14:15.802Z,990.02
2016-11-10T01:16:14.675Z,990.07
2016-11-10T01:20:40.486Z,990.02
2016-11-10T01:22:24.148Z,990.07
2016-11-10T01:24:07.833Z,990.03
2016-11-10T01:25:36.466Z,990.05
2016-11-10T01:27:34.714Z,990.07
2016-11-10T01:30:47.436Z,990.13
2016-11-10T01:34:14.741Z,990.19
2016-11-10T01:35:43.510Z,990.22
2016-11-10T01:37:12.209Z,990.09
2016-11-10T01:38:26.356Z,990.19
2016-11-10T01:39:55.280Z,990.18
2016-11-10T01:45:06.157Z,990.23
2016-11-10T01:46:20.138Z,990.26
2016-11-10T01:47:34.220Z,990.27
2016-11-10T01:49:03.284Z,990.25
2016-11-10T01:50:17.705Z,990.25
2016-11-10T01:51:49.960Z,990.35
2016-11-10T01:54:32.706Z,990.3
2016-11-10T01:55:46.536Z,990.38
2016-11-10T01:57:59.770Z,990.41
2016-11-10T02:00:57.309Z,990.41
2016-11-10T02:07:36.970Z,990.41
2016-11-10T02:09:20.624Z,990.4
2016-11-10T02:12:47.737Z,990.38
2016-11-10T02:14:31.662Z,990.39
2016-11-10T02:16:00.592Z,990.39
2016-11-10T02:17:29.254Z,990.44
2016-11-10T02:19:12.933Z,990.42
2016-11-10T02:20:56.607Z,990.44
2016-11-10T02:22:10.550Z,990.49
2016-11-10T02:23:39.212Z,990.52
2016-11-10T02:27:21.274Z,990.53
2016-11-10T02:28:35.569Z,990.54
2016-11-10T02:29:49.196Z,990.59
2016-11-10T02:33:01.571Z,990.56
2016-11-10T02:34:45.066Z,990.59
2016-11-10T02:36:13.699Z,990.6
2016-11-10T02:37:27.769Z,990.63
2016-11-10T02:41:09.705Z,990.68
2016-11-10T02:42:38.671Z,990.75
2016-11-10T02:43:52.823Z,990.76
2016-11-10T02:45:21.700Z,990.71
2016-11-10T02:46:35.581Z,990.83
2016-11-10T02:47:49.719Z,990.84
2016-11-10T02:49:33.428Z,990.89
2016-11-10T02:51:02.292Z,990.88
2016-11-10T02:56:28.181Z,990.9
2016-11-10T03:00:24.484Z,991.07
2016-11-10T03:01:53.799Z,991.01
2016-11-10T03:03:07.707Z,991.04
2016-11-10T03:04:21.541Z,991.06
2016-11-10T03:05:35.523Z,991.11
2016-11-10T03:07:04.746Z,991.12
2016-11-10T03:08:18.667Z,991.15
2016-11-10T03:09:47.506Z,991.19
2016-11-10T03:11:30.865Z,991.2
2016-11-10T03:15:42.639Z,991.28
2016-11-10T03:16:56.443Z,991.3
2016-11-10T03:18:40.402Z,991.32
2016-11-10T03:20:53.392Z,991.47
2016-11-10T03:22:07.232Z,991.45
2016-11-10T03:23:36.482Z,991.38
2016-11-10T03:24:50.297Z,991.41
2016-11-10T03:28:02.314Z,991.47
2016-11-10T03:29:18.957Z,991.5
2016-11-10T03:30:47.579Z,991.47
2016-11-10T03:32:01.376Z,991.56
2016-11-10T03:33:15.215Z,991.57
2016-11-10T03:34:44.397Z,991.56
2016-11-10T03:37:41.676Z,991.61
2016-11-10T03:40:09.949Z,991.63
2016-11-10T03:41:23.775Z,991.6
2016-11-10T03:42:37.603Z,991.62
2016-11-10T03:43:51.449Z,991.64
2016-11-10T03:46:34.599Z,991.64
2016-11-10T03:48:18.013Z,991.62
2016-11-10T03:50:16.116Z,991.67
2016-11-10T03:51:44.758Z,991.65
2016-11-10T03:53:13.957Z,991.73
2016-11-10T03:54:28.160Z,991.68
2016-11-10T03:55:41.987Z,991.71
2016-11-10T03:56:55.802Z,991.76
2016-11-10T03:58:24.732Z,991.8
2016-11-10T03:59:38.913Z,991.77
2016-11-10T04:01:07.501Z,991.79
2016-11-10T04:02:21.315Z,991.81
2016-11-10T04:04:34.242Z,991.83
2016-11-10T04:07:32.035Z,991.84
2016-11-10T04:08:45.865Z,991.87
2016-11-10T04:10:44.056Z,991.95
2016-11-10T04:13:27.051Z,991.96
2016-11-10T04:16:09.540Z,991.96
2016-11-10T04:18:08.384Z,992.08
2016-11-10T04:19:22.561Z,992.05
2016-11-10T04:20:36.374Z,992.01
2016-11-10T04:22:04.973Z,992.13
2016-11-10T04:23:48.919Z,992.1
2016-11-10T04:25:02.778Z,992.12
2016-11-10T04:27:00.995Z,992.16
2016-11-10T04:28:45.272Z,992.1
2016-11-10T04:30:58.217Z,992.12
2016-11-10T04:32:26.818Z,992.12
2016-11-10T04:33:40.658Z,992.13
2016-11-10T04:35:09.843Z,992.15
2016-11-10T04:36:23.689Z,992.18
2016-11-10T04:37:52.358Z,992.21
2016-11-10T04:39:06.216Z,992.15
2016-11-10T04:40:50.047Z,992.24
2016-11-10T04:42:33.703Z,992.27
2016-11-10T04:43:47.763Z,992.27
2016-11-10T04:45:01.634Z,992.31
2016-11-10T04:48:00.130Z,992.33
2016-11-10T04:51:12.241Z,992.33
2016-11-10T04:52:26.362Z,992.32
2016-11-10T04:55:09.502Z,992.38
2016-11-10T04:56:52.863Z,992.42
2016-11-10T04:58:06.910Z,992.43
2016-11-10T04:59:20.853Z,992.48
2016-11-10T05:00:51.919Z,992.54
2016-11-10T05:05:18.182Z,992.62
2016-11-10T05:07:01.613Z,992.61
2016-11-10T05:10:43.527Z,992.68
2016-11-10T05:12:12.447Z,992.67
2016-11-10T05:13:55.927Z,992.73
2016-11-10T05:15:09.766Z,992.73
2016-11-10T05:16:23.641Z,992.79
2016-11-10T05:17:53.460Z,992.83
2016-11-10T05:19:07.636Z,992.86
2016-11-10T05:20:21.494Z,992.84
2016-11-10T05:21:35.327Z,992.85
2016-11-10T05:23:04.043Z,992.9
2016-11-10T05:24:18.577Z,992.93
2016-11-10T05:26:02.018Z,992.9
2016-11-10T05:27:30.631Z,993.01
2016-11-10T05:33:26.209Z,993.04
2016-11-10T05:34:40.179Z,993.1
2016-11-10T05:36:23.871Z,993.17
2016-11-10T05:39:21.493Z,993.21
2016-11-10T05:41:04.879Z,993.25
2016-11-10T05:43:18.447Z,993.3
2016-11-10T05:44:32.324Z,993.35
2016-11-10T05:50:12.789Z,993.46
2016-11-10T05:52:55.334Z,993.49
2016-11-10T05:54:09.544Z,993.51
2016-11-10T05:55:23.983Z,993.48
2016-11-10T05:57:08.033Z,993.49
2016-11-10T05:58:36.700Z,993.51
2016-11-10T05:59:50.525Z,993.52
2016-11-10T06:01:04.804Z,993.54
2016-11-10T06:03:47.980Z,993.61
2016-11-10T06:05:16.649Z,993.61
2016-11-10T06:06:30.516Z,993.66
2016-11-10T06:08:14.545Z,993.7
2016-11-10T06:09:43.196Z,993.7
2016-11-10T06:13:10.585Z,993.76
2016-11-10T06:14:39.266Z,993.76
2016-11-10T06:15:53.205Z,993.84
2016-11-10T06:17:07.002Z,993.84
2016-11-10T06:18:20.961Z,993.91
2016-11-10T06:19:35.307Z,993.9
2016-11-10T06:22:18.699Z,993.91
2016-11-10T06:23:32.519Z,993.93
2016-11-10T06:25:16.305Z,993.93
2016-11-10T06:29:27.793Z,994.03
2016-11-10T06:32:55.164Z,994.06
2016-11-10T06:36:39.321Z,994.2
2016-11-10T06:41:20.484Z,994.31
2016-11-10T06:42:34.580Z,994.31
2016-11-10T06:49:14.361Z,994.49
2016-11-10T06:50:57.795Z,994.54
2016-11-10T06:52:11.628Z,994.59
2016-11-10T06:57:37.249Z,994.69
2016-11-10T07:03:17.294Z,994.81
2016-11-10T07:04:31.125Z,994.82
2016-11-10T07:06:14.819Z,994.85
2016-11-10T07:08:27.804Z,994.92
2016-11-10T07:10:26.523Z,994.9
2016-11-10T07:11:55.192Z,994.89
2016-11-10T07:14:08.179Z,994.93
2016-11-10T07:15:22.002Z,994.93
2016-11-10T07:16:51.180Z,994.98
2016-11-10T07:18:05.297Z,995.02
2016-11-10T07:19:48.674Z,995.06
2016-11-10T07:21:17.300Z,995.04
2016-11-10T07:23:01.666Z,995.04
2016-11-10T07:24:15.487Z,995.06
2016-11-10T07:25:44.360Z,995.07
2016-11-10T07:27:13.281Z,995.13
2016-11-10T07:39:17.935Z,995.25
2016-11-10T07:40:47.102Z,995.26
2016-11-10T07:42:00.955Z,995.27
2016-11-10T07:47:11.745Z,995.38
2016-11-10T07:50:53.287Z,995.42
2016-11-10T07:52:07.092Z,995.44
2016-11-10T07:55:05.088Z,995.5
2016-11-10T07:57:03.253Z,995.49
2016-11-10T07:59:01.673Z,995.54
2016-11-10T08:00:15.854Z,995.54
2016-11-10T08:03:43.103Z,995.55
2016-11-10T08:08:53.731Z,995.62
2016-11-10T08:10:22.341Z,995.61
2016-11-10T08:11:36.466Z,995.63
2016-11-10T08:16:02.630Z,995.67
2016-11-10T08:19:00.463Z,995.69
2016-11-10T08:20:14.274Z,995.72
2016-11-10T08:21:28.156Z,995.71
2016-11-10T08:22:56.791Z,995.72
2016-11-10T08:32:21.457Z,995.72
2016-11-10T08:33:34.945Z,995.72
2016-11-10T08:34:49.158Z,995.71
2016-11-10T08:36:03.083Z,995.72
2016-11-10T08:40:00.050Z,995.76
2016-11-10T08:41:14.217Z,995.74
2016-11-10T08:42:28.094Z,995.77
2016-11-10T08:43:56.707Z,995.74
2016-11-10T08:45:10.784Z,995.77
2016-11-10T08:46:40.140Z,995.76
2016-11-10T08:47:54.341Z,995.75
2016-11-10T08:49:08.292Z,995.74
2016-11-10T08:54:33.930Z,995.81
2016-11-10T08:55:47.730Z,995.83
2016-11-10T08:57:01.583Z,995.89
2016-11-10T08:58:15.718Z,995.88
2016-11-10T08:59:59.407Z,995.9
2016-11-10T09:01:42.801Z,995.89
2016-11-10T09:03:11.462Z,995.88
2016-11-10T09:06:09.276Z,995.93
2016-11-10T09:07:23.514Z,995.89
2016-11-10T09:08:37.908Z,995.95
2016-11-10T09:09:53.641Z,995.96
2016-11-10T09:11:07.679Z,995.95
2016-11-10T09:12:21.979Z,995.93
2016-11-10T09:13:35.804Z,995.91
2016-11-10T09:14:49.459Z,995.92
2016-11-10T09:16:03.793Z,995.87
2016-11-10T09:17:17.313Z,995.93
2016-11-10T09:18:31.425Z,995.91
2016-11-10T09:19:45.195Z,995.89
2016-11-10T09:20:59.050Z,995.9
2016-11-10T09:22:12.961Z,995.92
2016-11-10T09:23:26.835Z,995.91
2016-11-10T09:24:41.011Z,995.96
2016-11-10T09:25:54.859Z,995.93
2016-11-10T09:27:08.692Z,995.94
2016-11-10T09:28:22.848Z,995.97
2016-11-10T09:29:36.801Z,995.92
2016-11-10T09:30:50.682Z,995.99
2016-11-10T09:32:04.604Z,995.96
2016-11-10T09:33:18.482Z,995.94
2016-11-10T09:34:32.541Z,995.95
2016-11-10T09:35:46.345Z,995.91
2016-11-10T09:37:00.052Z,995.95
2016-11-10T09:38:14.186Z,995.93
2016-11-10T09:39:28.463Z,995.97
2016-11-10T09:40:42.907Z,995.97
2016-11-10T09:41:56.929Z,996.02
2016-11-10T09:43:10.430Z,996.01
2016-11-10T09:44:24.774Z,996.04
2016-11-10T09:45:38.896Z,996.06
2016-11-10T09:46:53.000Z,996.08
2016-11-10T09:48:06.783Z,996.12
2016-11-10T09:49:21.034Z,996.06
2016-11-10T09:50:37.680Z,996.12
2016-11-10T09:51:51.523Z,996.13
2016-11-10T09:53:05.563Z,996.1
2016-11-10T09:54:19.408Z,996.1
2016-11-10T09:55:33.294Z,996.15
2016-11-10T09:56:46.872Z,996.11
2016-11-10T09:59:29.842Z,996.12
2016-11-10T10:00:43.885Z,996.13
2016-11-10T10:01:57.673Z,996.08
2016-11-10T10:03:11.911Z,996.04
2016-11-10T10:04:25.795Z,996.07
2016-11-10T10:05:39.988Z,996.07
2016-11-10T10:06:53.848Z,996.1
2016-11-10T10:08:07.770Z,996.14
2016-11-10T10:09:22.210Z,996.12
2016-11-10T10:10:35.820Z,996.13
2016-11-10T10:11:49.967Z,996.16
2016-11-10T10:13:03.558Z,996.14
2016-11-10T10:14:17.624Z,996.11
2016-11-10T10:15:32.500Z,996.11
2016-11-10T10:16:46.514Z,996.11
2016-11-10T10:18:01.033Z,996.1
2016-11-10T10:19:59.170Z,996.07
2016-11-10T10:21:13.276Z,996.09
2016-11-10T10:22:27.170Z,996.12
2016-11-10T10:23:57.192Z,996.06
2016-11-10T10:25:26.345Z,996.07
2016-11-10T10:27:54.239Z,996.01
2016-11-10T10:34:04.359Z,995.96
2016-11-10T10:38:31.509Z,995.99
2016-11-10T10:40:15.388Z,995.98
2016-11-10T10:43:28.345Z,995.93
2016-11-10T10:44:42.396Z,995.96
2016-11-10T10:50:08.345Z,996
2016-11-10T10:53:35.800Z,995.94
2016-11-10T10:56:03.592Z,995.97
2016-11-10T11:00:15.361Z,995.95
2016-11-10T11:01:44.157Z,995.97
2016-11-10T11:08:09.102Z,995.9
2016-11-10T11:09:23.066Z,995.91
2016-11-10T11:10:37.071Z,995.92
2016-11-10T11:12:50.902Z,995.9
2016-11-10T11:16:48.214Z,995.93
2016-11-10T11:26:40.793Z,995.9
2016-11-10T11:42:16.676Z,995.81
2016-11-10T11:47:28.265Z,995.81
2016-11-10T11:49:11.949Z,995.77
2016-11-10T11:50:40.780Z,995.8
2016-11-10T11:54:23.061Z,995.77
2016-11-10T11:57:35.080Z,995.79
2016-11-10T11:59:33.623Z,995.74
2016-11-10T12:01:17.509Z,995.72
2016-11-10T12:07:26.810Z,995.73
2016-11-10T12:09:10.853Z,995.69
2016-11-10T12:14:37.352Z,995.65
2016-11-10T12:16:06.279Z,995.62
2016-11-10T12:20:18.699Z,995.63
2016-11-10T12:23:45.845Z,995.69
2016-11-10T12:27:13.449Z,995.68
2016-11-10T12:28:56.935Z,995.69
2016-11-10T12:30:10.942Z,995.7
2016-11-10T12:32:24.051Z,995.66
2016-11-10T12:34:38.089Z,995.63
2016-11-10T12:36:21.799Z,995.6
2016-11-10T12:37:35.453Z,995.66
2016-11-10T12:38:48.967Z,995.64
2016-11-10T12:44:14.359Z,995.62
2016-11-10T12:52:06.946Z,995.61
2016-11-10T12:55:34.183Z,995.62
2016-11-10T12:57:03.505Z,995.66
2016-11-10T12:58:32.205Z,995.56
2016-11-10T13:03:27.973Z,995.62
2016-11-10T13:06:10.424Z,995.6
2016-11-10T13:07:23.995Z,995.57
2016-11-10T13:11:35.462Z,995.55
2016-11-10T13:23:24.401Z,995.57
2016-11-10T13:33:32.758Z,995.5
2016-11-10T13:38:28.135Z,995.54
2016-11-10T13:50:03.742Z,995.52
2016-11-10T13:54:14.995Z,995.46
2016-11-10T13:57:42.356Z,995.5
2016-11-10T15:03:12.762Z,995.69
2016-11-10T15:08:52.362Z,995.69
2016-11-10T15:10:36.844Z,995.7
2016-11-10T15:13:48.790Z,995.72
2016-11-10T15:19:13.800Z,995.77
2016-11-10T15:20:27.660Z,995.75
2016-11-10T15:26:07.371Z,995.76
2016-11-10T15:31:23.957Z,995.71
2016-11-10T15:32:38.465Z,995.75
2016-11-10T15:34:10.584Z,995.77
2016-11-10T15:35:26.947Z,995.79
2016-11-10T15:39:12.751Z,995.78
2016-11-10T15:40:45.707Z,995.75
2016-11-10T15:41:59.630Z,995.75
2016-11-10T15:43:28.310Z,995.75
2016-11-10T15:49:35.462Z,995.81
2016-11-10T15:50:58.196Z,995.82
2016-11-10T15:52:11.674Z,995.83
2016-11-10T15:53:25.789Z,995.83
2016-11-10T15:54:39.706Z,995.86
2016-11-10T15:56:13.993Z,995.86
2016-11-10T15:57:34.100Z,995.88
2016-11-10T15:58:49.349Z,995.86
2016-11-10T16:00:04.853Z,995.84
2016-11-10T16:01:19.894Z,995.84
2016-11-10T16:02:35.614Z,995.84
2016-11-10T16:03:49.974Z,995.85
2016-11-10T16:05:03.876Z,995.87
2016-11-10T16:06:17.731Z,995.85
2016-11-10T16:07:31.674Z,995.89
2016-11-10T16:08:45.283Z,995.88
2016-11-10T16:10:00.199Z,995.88
2016-11-10T16:11:20.624Z,995.87
2016-11-10T16:12:34.474Z,995.87
2016-11-10T16:13:48.372Z,995.87
2016-11-10T16:15:02.082Z,995.94
2016-11-10T16:16:16.035Z,995.91
2016-11-10T16:17:30.287Z,995.94
2016-11-10T16:18:44.077Z,995.95
2016-11-10T16:19:59.900Z,995.94
2016-11-10T16:21:14.383Z,995.93
2016-11-10T16:22:34.098Z,995.9
2016-11-10T16:23:51.190Z,995.89
2016-11-10T16:25:08.993Z,995.88
2016-11-10T16:26:25.218Z,995.85
2016-11-10T16:27:58.689Z,995.89
2016-11-10T16:29:12.837Z,995.88
2016-11-10T16:30:27.397Z,995.86
2016-11-10T16:31:41.903Z,995.82
2016-11-10T16:33:10.616Z,995.88
2016-11-10T16:34:25.258Z,995.85
2016-11-10T16:35:39.213Z,995.96
2016-11-10T16:36:53.069Z,995.92
2016-11-10T16:38:06.828Z,995.91
2016-11-10T16:39:20.899Z,995.94
2016-11-10T16:40:35.082Z,995.91
2016-11-10T16:41:49.360Z,995.96
2016-11-10T16:43:02.977Z,995.95
2016-11-10T16:44:17.162Z,995.92
2016-11-10T16:45:30.800Z,995.95
2016-11-10T16:46:45.187Z,995.92
2016-11-10T16:47:58.880Z,995.93
2016-11-10T16:49:12.652Z,995.95
2016-11-10T16:50:27.594Z,995.99
2016-11-10T16:51:41.933Z,996
2016-11-10T16:52:56.586Z,996.01
2016-11-10T16:54:10.746Z,996.01
2016-11-10T16:55:24.353Z,996.02
2016-11-10T16:56:38.099Z,996.01
2016-11-10T16:57:51.754Z,996.05
2016-11-10T16:59:05.625Z,996.03
2016-11-10T17:00:19.318Z,996
2016-11-10T17:01:33.601Z,996.05
2016-11-10T17:02:48.241Z,996.03
2016-11-10T17:04:02.676Z,996.01
2016-11-10T17:05:16.756Z,996.04
2016-11-10T17:06:30.665Z,996.03
2016-11-10T17:07:46.884Z,996.06
2016-11-10T17:09:00.544Z,996.08
2016-11-10T17:10:14.523Z,996.01
2016-11-10T17:11:29.416Z,996.05
2016-11-10T17:12:44.237Z,996.06
2016-11-10T17:13:57.931Z,996.04
2016-11-10T17:15:11.864Z,996.07
2016-11-10T17:16:25.944Z,996.02
2016-11-10T17:17:40.602Z,996.01
2016-11-10T17:18:55.441Z,996
2016-11-10T17:20:09.553Z,995.99
2016-11-10T17:21:23.583Z,996.01
2016-11-10T17:22:37.209Z,996.02
2016-11-10T17:23:51.794Z,996.02
2016-11-10T17:25:06.589Z,996.05
2016-11-10T17:26:20.577Z,996.03
2016-11-10T17:27:34.381Z,996.06
2016-11-10T17:28:47.968Z,996.08
2016-11-10T17:30:01.918Z,996.11
2016-11-10T17:31:15.803Z,996.08
2016-11-10T17:32:29.599Z,996.02
2016-11-10T17:33:58.262Z,996.05
2016-11-10T17:35:11.946Z,996.03
2016-11-10T17:36:25.890Z,996.06
2016-11-10T17:37:39.795Z,996.04
2016-11-10T17:38:53.609Z,996.01
2016-11-10T17:40:07.499Z,996
2016-11-10T17:41:21.322Z,996.01
2016-11-10T17:42:35.008Z,996.02
2016-11-10T17:43:49.246Z,996.05
2016-11-10T17:45:02.866Z,996.03
2016-11-10T17:46:16.710Z,996.04
2016-11-10T17:47:30.672Z,996.04
2016-11-10T17:48:59.510Z,996.11
2016-11-10T17:50:13.803Z,996.07
2016-11-10T17:51:27.631Z,996.1
2016-11-10T17:52:41.805Z,996.1
2016-11-10T17:53:56.121Z,996.1
2016-11-10T17:55:10.252Z,996.13
2016-11-10T17:56:24.316Z,996.09
2016-11-10T17:57:38.039Z,996.1
2016-11-10T17:58:52.645Z,996.13
2016-11-10T18:00:07.085Z,996.13
2016-11-10T18:01:21.071Z,996.09
2016-11-10T18:02:35.040Z,996.03
2016-11-10T18:03:49.342Z,996.1
2016-11-10T18:05:04.828Z,996.06
2016-11-10T18:06:18.973Z,996.05
2016-11-10T18:07:32.881Z,996.07
2016-11-10T18:08:47.224Z,996.09
2016-11-10T18:10:01.098Z,996.04
2016-11-10T18:11:29.986Z,996.1
2016-11-10T18:12:44.229Z,996.14
2016-11-10T18:13:58.359Z,996.13
2016-11-10T18:15:13.275Z,996.1
2016-11-10T18:16:28.023Z,996.09
2016-11-10T18:17:42.145Z,996.09
2016-11-10T18:18:56.398Z,996.08
2016-11-10T18:20:11.363Z,996.1
2016-11-10T18:21:25.925Z,996.07
2016-11-10T18:22:40.765Z,996.12
2016-11-10T18:23:55.953Z,996.11
2016-11-10T18:25:12.396Z,996.11
2016-11-10T18:26:27.048Z,996.04
2016-11-10T18:27:41.089Z,996.06
2016-11-10T18:28:55.138Z,996.08
2016-11-10T18:30:09.201Z,996.12
2016-11-10T18:31:24.818Z,996.13
2016-11-10T18:32:40.113Z,996.11
2016-11-10T18:33:54.446Z,996.14
2016-11-10T18:35:08.287Z,996.08
2016-11-10T18:36:22.896Z,996.09
2016-11-10T18:37:37.622Z,996.05
2016-11-10T18:38:53.365Z,996.04
2016-11-10T18:40:08.006Z,996.04
2016-11-10T18:41:21.832Z,996.06
2016-11-10T18:42:36.857Z,996.06
2016-11-10T18:43:50.777Z,996.07
2016-11-10T18:45:05.895Z,996.06
2016-11-10T18:46:19.750Z,996.04
2016-11-10T18:47:33.887Z,996.07
2016-11-10T18:48:47.689Z,996.05
2016-11-10T18:50:01.534Z,996.07
2016-11-10T18:51:15.875Z,996.14
2016-11-10T18:52:29.976Z,996.12
2016-11-10T18:53:43.652Z,996.12
2016-11-10T18:54:57.645Z,996.11
2016-11-10T18:56:12.312Z,996.16
2016-11-10T18:57:27.621Z,996.12
2016-11-10T18:58:44.969Z,996.11
2016-11-10T19:00:00.629Z,996.11
2016-11-10T19:01:14.718Z,996.11
2016-11-10T19:02:29.346Z,996.07
2016-11-10T19:03:44.113Z,996.06
2016-11-10T19:04:58.181Z,996.09
2016-11-10T19:06:12.766Z,996.05
2016-11-10T19:07:27.159Z,996.06
2016-11-10T19:08:57.273Z,996.09
2016-11-10T19:10:11.313Z,996.08
2016-11-10T19:11:25.887Z,996.06
2016-11-10T19:12:40.273Z,996.02
2016-11-10T19:13:54.234Z,996.02
2016-11-10T19:15:08.637Z,996.03
2016-11-10T19:16:23.946Z,996.08
2016-11-10T19:17:37.829Z,996.01
2016-11-10T19:18:51.956Z,996.04
2016-11-10T19:20:06.953Z,996.01
2016-11-10T19:21:23.722Z,995.97
2016-11-10T19:22:38.592Z,996.04
2016-11-10T19:24:07.485Z,996.05
2016-11-10T19:25:21.352Z,996.03
2016-11-10T19:26:34.952Z,996.01
2016-11-10T19:27:49.099Z,996.02
2016-11-10T19:29:03.642Z,995.99
2016-11-10T19:30:17.329Z,995.99
2016-11-10T19:31:31.584Z,995.97
2016-11-10T19:32:45.575Z,995.99
2016-11-10T19:33:59.558Z,995.94
2016-11-10T19:35:14.032Z,995.92
2016-11-10T19:36:27.665Z,995.97
2016-11-10T19:37:41.719Z,995.95
2016-11-10T19:39:11.043Z,995.92
2016-11-10T19:40:25.222Z,995.9
2016-11-10T19:41:39.711Z,995.94
2016-11-10T19:42:56.169Z,995.97
2016-11-10T19:44:09.706Z,995.93
2016-11-10T19:45:24.065Z,995.92
2016-11-10T19:46:38.309Z,995.94
2016-11-10T19:47:53.032Z,995.92
2016-11-10T19:49:07.672Z,995.89
2016-11-10T19:50:22.355Z,995.91
2016-11-10T19:51:36.044Z,995.92
2016-11-10T19:52:50.017Z,995.9
2016-11-10T19:54:03.991Z,995.91
2016-11-10T19:55:18.642Z,995.95
2016-11-10T19:56:32.594Z,995.95
2016-11-10T19:57:46.815Z,995.95
2016-11-10T19:59:00.813Z,995.9
2016-11-10T20:00:15.740Z,995.93
2016-11-10T20:01:29.811Z,995.91
2016-11-10T20:02:43.351Z,995.92
2016-11-10T20:03:57.320Z,995.9
2016-11-10T20:05:11.232Z,995.9
2016-11-10T20:06:25.398Z,995.87
2016-11-10T20:07:38.921Z,995.89
2016-11-10T20:08:52.547Z,995.88
2016-11-10T20:10:07.012Z,995.89
2016-11-10T20:11:20.528Z,995.92
2016-11-10T20:12:34.096Z,995.88
2016-11-10T20:13:47.881Z,995.92
2016-11-10T20:15:01.730Z,995.85
2016-11-10T20:16:15.375Z,995.83
2016-11-10T20:17:29.554Z,995.87
2016-11-10T20:18:43.331Z,995.87
2016-11-10T20:19:56.943Z,995.9
2016-11-10T20:21:11.051Z,995.82
2016-11-10T20:22:24.935Z,995.88
2016-11-10T20:23:39.493Z,995.92
2016-11-10T20:24:53.772Z,995.88
2016-11-10T20:26:07.548Z,995.9
2016-11-10T20:27:21.936Z,995.9
2016-11-10T20:28:35.732Z,995.83
2016-11-10T20:29:50.447Z,995.86
2016-11-10T20:31:18.903Z,995.78
2016-11-10T20:32:33.182Z,995.76
2016-11-10T20:33:47.627Z,995.73
2016-11-10T20:35:01.764Z,995.72
2016-11-10T20:36:16.313Z,995.73
2016-11-10T20:37:30.198Z,995.75
2016-11-10T20:38:45.012Z,995.73
2016-11-10T20:39:59.358Z,995.69
2016-11-10T20:41:13.513Z,995.68
2016-11-10T20:42:27.334Z,995.71
2016-11-10T20:43:41.164Z,995.69
2016-11-10T20:45:09.781Z,995.71
2016-11-10T20:46:24.202Z,995.73
2016-11-10T20:47:38.388Z,995.69
2016-11-10T20:48:52.210Z,995.67
2016-11-10T20:50:05.907Z,995.67
2016-11-10T20:51:19.720Z,995.66
2016-11-10T20:52:33.794Z,995.69
2016-11-10T20:53:47.811Z,995.64
2016-11-10T20:55:02.002Z,995.63
2016-11-10T20:56:16.248Z,995.62
2016-11-10T20:57:30.358Z,995.62
2016-11-10T20:58:44.238Z,995.63
2016-11-10T21:00:00.476Z,995.64
2016-11-10T21:01:14.588Z,995.66
2016-11-10T21:02:28.572Z,995.63
2016-11-10T21:03:42.867Z,995.61
2016-11-10T21:04:56.988Z,995.6
2016-11-10T21:06:11.276Z,995.61
2016-11-10T21:07:25.901Z,995.57
2016-11-10T21:08:40.470Z,995.6
2016-11-10T21:09:54.702Z,995.62
2016-11-10T21:11:09.228Z,995.59
2016-11-10T21:12:23.745Z,995.62
2016-11-10T21:13:38.224Z,995.65
2016-11-10T21:14:53.004Z,995.62
2016-11-10T21:16:07.327Z,995.63
2016-11-10T21:17:22.332Z,995.59
2016-11-10T21:18:37.644Z,995.57
2016-11-10T21:19:51.795Z,995.59
2016-11-10T21:21:06.267Z,995.54
2016-11-10T21:22:20.328Z,995.51
2016-11-10T21:23:34.196Z,995.5
2016-11-10T21:24:49.036Z,995.46
2016-11-10T21:26:03.587Z,995.47
2016-11-10T21:27:18.498Z,995.47
2016-11-10T21:28:32.633Z,995.5
2016-11-10T21:29:46.761Z,995.46
2016-11-10T21:31:01.477Z,995.45
2016-11-10T21:32:15.780Z,995.47
2016-11-10T21:33:30.353Z,995.42
2016-11-10T21:34:44.760Z,995.43
2016-11-10T21:35:58.690Z,995.38
2016-11-10T21:37:13.084Z,995.4
2016-11-10T21:38:27.361Z,995.41
2016-11-10T21:39:42.300Z,995.43
2016-11-10T21:40:56.131Z,995.42
2016-11-10T21:42:09.914Z,995.44
2016-11-10T21:43:24.125Z,995.44
2016-11-10T21:44:38.640Z,995.41
2016-11-10T21:45:53.644Z,995.45
2016-11-10T21:47:07.623Z,995.38
2016-11-10T21:48:21.646Z,995.38
2016-11-10T21:49:36.791Z,995.46
2016-11-10T21:50:50.997Z,995.44
2016-11-10T21:52:04.968Z,995.45
2016-11-10T21:53:19.579Z,995.44
2016-11-10T21:54:33.898Z,995.44
2016-11-10T21:55:49.292Z,995.42
2016-11-10T21:57:18.061Z,995.43
2016-11-10T21:58:32.463Z,995.47
2016-11-10T21:59:46.492Z,995.49
2016-11-10T22:01:00.547Z,995.48
2016-11-10T22:02:14.875Z,995.45
2016-11-10T22:03:28.814Z,995.46
2016-11-10T22:04:43.480Z,995.4
2016-11-10T22:05:58.317Z,995.41
2016-11-10T22:07:12.820Z,995.42
2016-11-10T22:08:27.470Z,995.4
2016-11-10T22:09:42.402Z,995.39
2016-11-10T22:10:57.680Z,995.36
2016-11-10T22:12:26.773Z,995.34
2016-11-10T22:13:41.181Z,995.39
2016-11-10T22:14:55.811Z,995.44
2016-11-10T22:16:10.040Z,995.37
2016-11-10T22:17:26.381Z,995.32
2016-11-10T22:20:10.628Z,995.31
2016-11-10T22:21:25.407Z,995.33
2016-11-10T22:22:41.216Z,995.35
2016-11-10T22:23:55.430Z,995.26
2016-11-10T22:25:09.936Z,995.26
2016-11-10T22:26:25.322Z,995.28
2016-11-10T22:27:39.493Z,995.27
2016-11-10T22:28:53.512Z,995.3
2016-11-10T22:30:07.537Z,995.27
2016-11-10T22:31:22.157Z,995.3
2016-11-10T22:32:36.904Z,995.27
2016-11-10T22:33:51.378Z,995.29
2016-11-10T22:35:05.504Z,995.27
2016-11-10T22:36:19.088Z,995.3
2016-11-10T22:37:32.950Z,995.28
2016-11-10T22:38:47.417Z,995.25
2016-11-10T22:40:01.677Z,995.25
2016-11-10T22:41:17.150Z,995.28
2016-11-10T22:42:30.994Z,995.24
2016-11-10T22:43:44.913Z,995.28
2016-11-10T22:45:13.990Z,995.26
2016-11-10T22:46:28.280Z,995.28
2016-11-10T22:47:42.915Z,995.24
2016-11-10T22:48:57.505Z,995.29
2016-11-10T22:50:11.535Z,995.23
2016-11-10T22:51:26.406Z,995.27
2016-11-10T22:52:40.384Z,995.25
2016-11-10T22:53:54.729Z,995.22
2016-11-10T22:55:08.714Z,995.25
2016-11-10T22:56:22.880Z,995.24
2016-11-10T22:57:37.255Z,995.21
2016-11-10T22:58:51.286Z,995.19
2016-11-10T23:00:05.678Z,995.17
2016-11-10T23:01:19.658Z,995.24
2016-11-10T23:02:34.270Z,995.18
2016-11-10T23:03:48.759Z,995.19
2016-11-10T23:05:02.792Z,995.2
2016-11-10T23:06:17.294Z,995.22
2016-11-10T23:07:45.992Z,995.23
2016-11-10T23:09:00.124Z,995.28
2016-11-10T23:10:14.385Z,995.2
2016-11-10T23:11:28.533Z,995.23
2016-11-10T23:12:43.244Z,995.21
2016-11-10T23:13:57.374Z,995.17
2016-11-10T23:15:11.572Z,995.19
2016-11-10T23:16:25.740Z,995.16
2016-11-10T23:17:40.041Z,995.12
2016-11-10T23:18:54.043Z,995.13
2016-11-10T23:20:09.346Z,995.11
2016-11-10T23:21:24.139Z,995.1
2016-11-10T23:22:38.538Z,995.04
2016-11-10T23:23:52.839Z,995.06