createdAt,value
2022-11-15T00:01:21.054Z,1.00
2022-11-15T00:04:08.714Z,0.98
2022-11-15T00:06:56.151Z,1.02
2022-11-15T00:09:45.976Z,0.90
2022-11-15T00:12:34.879Z,0.77
2022-11-15T00:15:22.290Z,0.70
2022-11-15T00:18:13.189Z,0.70
2022-11-15T00:21:06.387Z,0.70
2022-11-15T00:23:53.978Z,1.00
2022-11-15T00:26:41.044Z,1.02
2022-11-15T00:29:29.494Z,1.00
2022-11-15T00:32:16.598Z,1.00
2022-11-15T00:35:04.162Z,0.73
2022-11-15T00:37:51.413Z,1.00
2022-11-15T00:40:38.995Z,0.90
2022-11-15T00:43:26.212Z,0.90
2022-11-15T00:46:14.777Z,0.98
2022-11-15T00:49:01.942Z,1.00
2022-11-15T00:51:49.173Z,1.00
2022-11-15T00:54:36.313Z,1.08
2022-11-15T00:57:23.322Z,0.90
2022-11-15T01:00:10.957Z,0.90
2022-11-15T01:02:59.484Z,1.00
2022-11-15T01:05:46.579Z,1.45
2022-11-15T01:08:33.750Z,0.90
2022-11-15T01:11:20.764Z,1.15
2022-11-15T01:14:07.667Z,1.23
2022-11-15T01:16:54.758Z,1.08
2022-11-15T01:19:43.235Z,1.35
2022-11-15T01:22:30.635Z,1.17
2022-11-15T01:25:17.747Z,1.20
2022-11-15T01:28:05.072Z,1.02
2022-11-15T01:30:52.431Z,0.95
2022-11-15T01:33:39.608Z,1.08
2022-11-15T01:36:27.897Z,0.90
2022-11-15T01:39:16.279Z,1.13
2022-11-15T01:42:03.697Z,1.20
2022-11-15T01:44:51.864Z,1.00
2022-11-15T01:47:40.357Z,0.90
2022-11-15T01:50:29.543Z,1.00
2022-11-15T01:53:18.558Z,1.00
2022-11-15T01:56:06.824Z,1.10
2022-11-15T01:58:55.866Z,0.80
2022-11-15T02:01:43.436Z,1.30
2022-11-15T02:04:31.912Z,1.20
2022-11-15T02:07:19.782Z,1.20
2022-11-15T02:10:10.359Z,1.23
2022-11-15T02:12:57.768Z,0.90
2022-11-15T02:15:51.951Z,0.82
2022-11-15T02:18:43.952Z,0.80
2022-11-15T02:21:34.924Z,0.80
2022-11-15T02:24:42.577Z,0.70
2022-11-15T02:27:45.094Z,0.80
2022-11-15T02:30:39.005Z,1.65
2022-11-15T02:33:33.112Z,1.00
2022-11-15T02:36:26.415Z,1.00
2022-11-15T02:39:16.663Z,0.93
2022-11-15T02:42:05.995Z,1.13
2022-11-15T02:44:53.083Z,1.30
2022-11-15T02:47:44.487Z,1.60
2022-11-15T02:50:32.792Z,1.50
2022-11-15T02:53:20.086Z,1.40
2022-11-15T02:56:07.219Z,1.20
2022-11-15T02:59:07.749Z,1.30
2022-11-15T03:02:02.008Z,1.60
2022-11-15T03:04:55.750Z,1.60
2022-11-15T03:07:46.402Z,1.50
2022-11-15T03:10:38.946Z,1.85
2022-11-15T03:13:29.075Z,1.40
2022-11-15T03:16:19.912Z,1.30
2022-11-15T03:19:10.603Z,1.70
2022-11-15T03:22:00.872Z,1.50
2022-11-15T03:24:49.684Z,1.45
2022-11-15T03:27:41.247Z,1.30
2022-11-15T03:30:28.680Z,1.02
2022-11-15T03:33:16.446Z,1.00
2022-11-15T03:36:03.738Z,1.27
2022-11-15T03:38:52.884Z,1.33
2022-11-15T03:41:42.816Z,1.25
2022-11-15T03:44:38.113Z,1.20
2022-11-15T03:47:28.468Z,1.20
2022-11-15T03:50:17.035Z,1.20
2022-11-15T03:53:04.508Z,1.20
2022-11-15T03:55:52.968Z,1.45
2022-11-15T03:58:40.548Z,1.50
2022-11-15T04:01:27.770Z,1.45
2022-11-15T04:04:14.973Z,1.40
2022-11-15T04:07:02.131Z,1.30
2022-11-15T04:10:04.536Z,1.27
2022-11-15T04:12:53.083Z,1.40
2022-11-15T04:15:40.283Z,1.10
2022-11-15T04:18:27.204Z,1.27
2022-11-15T04:21:31.739Z,1.13
2022-11-15T04:24:18.925Z,1.20
2022-11-15T04:27:06.515Z,1.55
2022-11-15T04:29:54.967Z,1.40
2022-11-15T04:32:41.824Z,1.80
2022-11-15T04:35:28.929Z,1.35
2022-11-15T04:38:16.426Z,1.40
2022-11-15T04:41:03.629Z,1.52
2022-11-15T04:43:50.684Z,1.30
2022-11-15T04:46:39.682Z,1.30
2022-11-15T04:49:26.618Z,1.30
2022-11-15T04:52:13.571Z,1.70
2022-11-15T04:55:06.690Z,1.55
2022-11-15T04:58:01.886Z,1.50
2022-11-15T05:00:49.304Z,1.30
2022-11-15T05:03:55.637Z,1.50
2022-11-15T05:06:42.773Z,1.80
2022-11-15T05:09:29.827Z,1.67
2022-11-15T05:12:17.336Z,1.42
2022-11-15T05:15:04.427Z,1.60
2022-11-15T05:17:51.876Z,1.60
2022-11-15T05:20:40.603Z,1.75
2022-11-15T05:23:27.667Z,1.70
2022-11-15T05:26:15.810Z,1.52
2022-11-15T05:29:03.464Z,1.30
2022-11-15T05:31:51.025Z,1.60
2022-11-15T05:34:38.023Z,1.50
2022-11-15T05:37:26.375Z,1.67
2022-11-15T05:40:13.693Z,1.85
2022-11-15T05:43:00.976Z,1.55
2022-11-15T05:45:48.599Z,1.73
2022-11-15T05:48:37.291Z,1.33
2022-11-15T05:51:25.495Z,1.67
2022-11-15T05:54:14.068Z,1.95
2022-11-15T05:57:02.073Z,1.70
2022-11-15T05:59:49.400Z,1.85
2022-11-15T06:02:36.650Z,2.03
2022-11-15T06:05:24.091Z,1.80
2022-11-15T06:08:11.139Z,2.90
2022-11-15T06:11:05.420Z,2.15
2022-11-15T06:13:52.821Z,2.22
2022-11-15T06:16:39.852Z,1.83
2022-11-15T06:19:26.816Z,1.70
2022-11-15T06:22:13.962Z,1.15
2022-11-15T06:25:05.240Z,1.25
2022-11-15T06:27:55.309Z,1.10
2022-11-15T06:30:42.564Z,1.42
2022-11-15T06:33:29.998Z,1.40
2022-11-15T06:36:18.458Z,1.80
2022-11-15T06:39:05.598Z,1.10
2022-11-15T06:41:52.950Z,1.38
2022-11-15T06:44:41.724Z,1.33
2022-11-15T06:47:29.019Z,1.75
2022-11-15T06:50:16.158Z,1.23
2022-11-15T06:53:04.100Z,0.93
2022-11-15T06:55:55.254Z,1.02
2022-11-15T06:58:43.130Z,1.23
2022-11-15T07:01:31.791Z,1.30
2022-11-15T07:04:19.259Z,1.00
2022-11-15T07:07:06.437Z,0.90
2022-11-15T07:09:53.922Z,1.10
2022-11-15T07:12:41.359Z,1.10
2022-11-15T07:15:28.672Z,0.93
2022-11-15T07:18:17.498Z,1.20
2022-11-15T07:21:05.049Z,0.85
2022-11-15T07:23:52.800Z,0.90
2022-11-15T07:26:40.395Z,1.27
2022-11-15T07:29:27.549Z,1.00
2022-11-15T07:32:14.676Z,1.40
2022-11-15T07:35:03.007Z,1.48
2022-11-15T07:37:55.970Z,1.25
2022-11-15T07:40:43.041Z,1.20
2022-11-15T07:43:31.041Z,1.13
2022-11-15T07:46:18.697Z,1.10
2022-11-15T07:49:05.853Z,1.40
2022-11-15T07:51:54.095Z,1.38
2022-11-15T07:54:41.346Z,1.17
2022-11-15T07:57:28.432Z,1.40
2022-11-15T08:00:17.123Z,1.20
2022-11-15T08:03:04.626Z,1.13
2022-11-15T08:05:53.331Z,1.23
2022-11-15T08:08:41.800Z,1.48
2022-11-15T08:11:29.022Z,1.30
2022-11-15T08:14:16.024Z,1.00
2022-11-15T08:17:03.729Z,0.90
2022-11-15T08:19:50.803Z,1.10
2022-11-15T08:22:37.759Z,1.10
2022-11-15T08:25:27.352Z,1.00
2022-11-15T08:28:14.638Z,0.98
2022-11-15T08:31:01.666Z,1.15
2022-11-15T08:33:48.903Z,1.23
2022-11-15T08:36:43.239Z,0.95
2022-11-15T08:39:32.987Z,1.50
2022-11-15T08:42:21.526Z,1.40
2022-11-15T08:45:09.735Z,1.08
2022-11-15T08:47:56.585Z,1.15
2022-11-15T08:50:44.785Z,1.27
2022-11-15T08:53:31.946Z,1.30
2022-11-15T08:56:19.092Z,1.20
2022-11-15T08:59:07.398Z,1.05
2022-11-15T09:01:54.786Z,1.00
2022-11-15T09:04:42.735Z,1.05
2022-11-15T09:07:31.039Z,1.00
2022-11-15T09:10:18.655Z,0.82
2022-11-15T09:13:05.681Z,1.13
2022-11-15T09:15:54.901Z,1.85
2022-11-15T09:18:42.425Z,0.90
2022-11-15T09:21:29.308Z,1.08
2022-11-15T09:24:16.291Z,0.77
2022-11-15T09:27:03.467Z,0.70
2022-11-15T09:29:50.623Z,0.70
2022-11-15T09:32:39.679Z,0.80
2022-11-15T09:35:26.957Z,0.88
2022-11-15T09:38:14.206Z,0.90
2022-11-15T09:41:18.680Z,0.95
2022-11-15T09:44:12.274Z,0.93
2022-11-15T09:47:02.924Z,0.80
2022-11-15T09:49:51.640Z,0.85
2022-11-15T09:52:28.355Z,0.88
2022-11-15T09:54:57.448Z,0.80
2022-11-15T09:57:33.097Z,0.95
2022-11-15T10:00:30.738Z,1.15
2022-11-15T10:03:03.935Z,1.05
2022-11-15T10:05:35.087Z,1.23
2022-11-15T10:08:06.549Z,1.08
2022-11-15T10:10:39.402Z,1.25
2022-11-15T10:13:11.072Z,1.52
2022-11-15T10:15:39.894Z,1.05
2022-11-15T10:18:10.787Z,0.88
2022-11-15T10:20:47.596Z,0.90
2022-11-15T10:23:17.519Z,1.00
2022-11-15T10:25:46.320Z,0.80
2022-11-15T10:28:17.211Z,0.70
2022-11-15T10:30:46.964Z,0.80
2022-11-15T10:33:29.138Z,1.00
2022-11-15T10:36:15.641Z,0.77
2022-11-15T10:38:55.287Z,0.80
2022-11-15T10:41:24.990Z,0.80
2022-11-15T10:44:04.997Z,0.93
2022-11-15T10:46:49.109Z,0.90
2022-11-15T10:49:18.816Z,0.85
2022-11-15T10:51:49.941Z,1.20
2022-11-15T10:54:22.991Z,1.25
2022-11-15T10:56:53.098Z,1.00
2022-11-15T10:59:24.963Z,1.10
2022-11-15T11:01:53.571Z,0.90
2022-11-15T11:04:22.139Z,0.82
2022-11-15T11:06:54.625Z,1.05
2022-11-15T11:09:31.267Z,0.80
2022-11-15T11:11:59.923Z,1.02
2022-11-15T11:14:31.946Z,1.17
2022-11-15T11:17:05.396Z,0.88
2022-11-15T11:19:49.422Z,1.13
2022-11-15T11:22:25.560Z,0.80
2022-11-15T11:24:59.812Z,1.00
2022-11-15T11:27:35.020Z,0.82
2022-11-15T11:30:09.423Z,1.02
2022-11-15T11:32:45.364Z,1.02
2022-11-15T11:35:15.785Z,1.00
2022-11-15T11:37:48.835Z,1.80
2022-11-15T11:40:23.760Z,0.90
2022-11-15T11:43:00.530Z,1.02
2022-11-15T11:45:35.080Z,0.75
2022-11-15T11:48:07.707Z,1.00
2022-11-15T11:50:39.731Z,1.17
2022-11-15T11:53:11.887Z,1.13
2022-11-15T11:55:43.354Z,1.35
2022-11-15T11:58:17.152Z,1.05
2022-11-15T12:00:48.830Z,1.10
2022-11-15T12:03:27.324Z,1.00
2022-11-15T12:05:58.005Z,0.90
2022-11-15T12:08:31.406Z,1.15
2022-11-15T12:11:04.188Z,0.90
2022-11-15T12:13:37.584Z,1.25
2022-11-15T12:16:10.444Z,1.15
2022-11-15T12:18:39.536Z,1.02
2022-11-15T12:21:10.783Z,1.52
2022-11-15T12:23:42.526Z,0.93
2022-11-15T12:26:14.183Z,1.13
2022-11-15T12:29:06.036Z,1.40
2022-11-15T12:31:38.889Z,1.10
2022-11-15T12:34:16.184Z,1.00
2022-11-15T12:36:45.836Z,1.23
2022-11-15T12:39:14.695Z,1.13
2022-11-15T12:41:45.664Z,1.10
2022-11-15T12:44:15.238Z,1.15
2022-11-15T12:47:04.631Z,1.08
2022-11-15T12:49:46.714Z,1.00
2022-11-15T12:52:15.722Z,0.90
2022-11-15T12:55:04.182Z,0.75
2022-11-15T12:57:41.716Z,0.95
2022-11-15T13:00:29.081Z,1.20
2022-11-15T13:03:16.188Z,1.15
2022-11-15T13:06:08.876Z,0.85
2022-11-15T13:08:58.623Z,0.95
2022-11-15T13:12:00.798Z,1.50
2022-11-15T13:14:45.424Z,0.90
2022-11-15T13:17:31.849Z,1.17
2022-11-15T13:20:05.775Z,0.90
2022-11-15T13:22:55.573Z,0.90
2022-11-15T13:25:33.628Z,0.90
2022-11-15T13:28:07.770Z,1.23
2022-11-15T13:30:38.664Z,1.17
2022-11-15T13:33:10.895Z,1.10
2022-11-15T13:35:42.325Z,1.10
2022-11-15T13:38:20.112Z,1.40
2022-11-15T13:40:48.806Z,1.00
2022-11-15T13:43:20.949Z,1.02
2022-11-15T13:46:06.216Z,1.23
2022-11-15T13:48:35.748Z,1.10
2022-11-15T13:51:05.669Z,1.05
2022-11-15T13:53:35.705Z,1.00
2022-11-15T13:56:05.508Z,0.95
2022-11-15T13:58:35.236Z,1.27
2022-11-15T14:01:06.222Z,1.15
2022-11-15T14:03:35.632Z,1.08
2022-11-15T14:06:13.083Z,1.00
2022-11-15T14:08:42.420Z,0.95
2022-11-15T14:11:18.589Z,1.27
2022-11-15T14:14:02.822Z,1.45
2022-11-15T14:16:37.815Z,1.25
2022-11-15T14:19:07.380Z,1.20
2022-11-15T14:21:36.478Z,1.13
2022-11-15T14:24:17.828Z,1.20
2022-11-15T14:26:46.553Z,0.88
2022-11-15T14:29:25.600Z,0.73
2022-11-15T14:31:55.744Z,1.10
2022-11-15T14:34:24.344Z,1.02
2022-11-15T14:36:52.920Z,1.02
2022-11-15T14:39:22.452Z,0.90
2022-11-15T14:41:51.096Z,1.45
2022-11-15T14:44:21.660Z,1.08
2022-11-15T14:46:50.242Z,1.08
2022-11-15T14:49:20.170Z,1.50
2022-11-15T14:51:48.810Z,1.05
2022-11-15T14:54:17.428Z,1.00
2022-11-15T14:56:46.079Z,0.90
2022-11-15T14:59:14.765Z,0.95
2022-11-15T15:01:43.418Z,1.00
2022-11-15T15:04:12.323Z,0.90
2022-11-15T15:06:42.868Z,1.00
2022-11-15T15:09:11.471Z,1.20
2022-11-15T15:11:40.230Z,0.90
2022-11-15T15:14:08.873Z,0.90
2022-11-15T15:16:37.469Z,1.30
2022-11-15T15:19:06.041Z,0.88
2022-11-15T15:21:37.498Z,0.90
2022-11-15T15:24:07.908Z,0.95
2022-11-15T15:26:37.595Z,1.10
2022-11-15T15:29:06.311Z,1.02
2022-11-15T15:31:34.940Z,1.00
2022-11-15T15:34:03.531Z,0.85
2022-11-15T15:36:32.384Z,0.75
2022-11-15T15:39:00.964Z,0.80
2022-11-15T15:41:30.977Z,0.88
2022-11-15T15:43:59.523Z,0.90
2022-11-15T15:46:28.468Z,0.98
2022-11-15T15:48:57.126Z,0.93
2022-11-15T15:51:25.744Z,1.00
2022-11-15T15:53:58.086Z,0.90
2022-11-15T15:56:26.857Z,0.95
2022-11-15T15:58:56.828Z,1.75
2022-11-15T16:01:25.902Z,1.55
2022-11-15T16:03:54.649Z,0.90
2022-11-15T16:06:35.425Z,1.05
2022-11-15T16:09:19.975Z,1.02
2022-11-15T16:11:49.740Z,1.00
2022-11-15T16:14:19.795Z,1.00
2022-11-15T16:16:48.392Z,1.00
2022-11-15T16:19:16.950Z,1.13
2022-11-15T16:21:45.600Z,1.20
2022-11-15T16:24:14.252Z,1.20
2022-11-15T16:26:43.048Z,1.00
2022-11-15T16:29:13.027Z,1.20
2022-11-15T16:31:42.974Z,1.08
2022-11-15T16:34:11.683Z,1.70
2022-11-15T16:36:40.323Z,1.25
2022-11-15T16:39:08.948Z,1.17
2022-11-15T16:41:37.609Z,1.00
2022-11-15T16:44:06.293Z,1.10
2022-11-15T16:46:35.207Z,0.98
2022-11-15T16:49:05.174Z,1.02
2022-11-15T16:51:33.800Z,1.33
2022-11-15T16:54:02.472Z,0.90
2022-11-15T16:56:31.906Z,1.00
2022-11-15T16:59:01.302Z,2.85
2022-11-15T17:01:31.590Z,1.70
2022-11-15T17:04:12.505Z,1.08
2022-11-15T17:06:43.874Z,1.40
2022-11-15T17:09:13.300Z,0.85
2022-11-15T17:11:42.833Z,1.20
2022-11-15T17:14:11.793Z,0.95
2022-11-15T17:16:42.597Z,0.82
2022-11-15T17:19:15.049Z,1.00
2022-11-15T17:21:45.628Z,0.70
2022-11-15T17:24:14.303Z,1.20
2022-11-15T17:26:43.984Z,0.90
2022-11-15T17:29:12.708Z,1.08
2022-11-15T17:31:41.377Z,1.35
2022-11-15T17:34:10.131Z,1.00
2022-11-15T17:36:38.822Z,0.93
2022-11-15T17:39:08.853Z,0.77
2022-11-15T17:41:37.514Z,1.20
2022-11-15T17:44:06.379Z,1.00
2022-11-15T17:46:36.428Z,0.80
2022-11-15T17:49:05.023Z,0.70
2022-11-15T17:51:33.886Z,0.90
2022-11-15T17:54:02.551Z,0.80
2022-11-15T17:56:32.975Z,1.00
2022-11-15T17:59:02.385Z,1.10
2022-11-15T18:01:32.077Z,0.80
2022-11-15T18:04:02.248Z,1.20
2022-11-15T18:06:31.989Z,1.13
2022-11-15T18:09:01.183Z,0.93
2022-11-15T18:11:30.913Z,1.35
2022-11-15T18:14:01.581Z,1.67
2022-11-15T18:16:32.055Z,1.90
2022-11-15T18:19:01.034Z,2.63
2022-11-15T18:21:30.591Z,2.13
2022-11-15T18:24:01.097Z,1.83
2022-11-15T18:26:30.241Z,1.10
2022-11-15T18:28:59.757Z,1.27
2022-11-15T18:31:30.302Z,1.13
2022-11-15T18:34:00.776Z,1.00
2022-11-15T18:36:30.172Z,0.85
2022-11-15T18:38:59.299Z,1.13
2022-11-15T18:41:30.946Z,0.80
2022-11-15T18:44:00.868Z,0.65
2022-11-15T18:46:32.576Z,0.88
2022-11-15T18:49:01.789Z,0.98
2022-11-15T18:51:32.361Z,1.17
2022-11-15T18:54:02.093Z,1.00
2022-11-15T18:56:31.662Z,1.00
2022-11-15T18:59:00.941Z,1.08
2022-11-15T19:01:32.737Z,1.30
2022-11-15T19:04:02.776Z,1.63
2022-11-15T19:06:31.526Z,2.45
2022-11-15T19:09:00.796Z,1.15
2022-11-15T19:11:31.125Z,1.83
2022-11-15T19:14:00.705Z,1.45
2022-11-15T19:16:29.939Z,1.40
2022-11-15T19:19:00.786Z,1.73
2022-11-15T19:21:31.016Z,1.67
2022-11-15T19:23:59.819Z,2.55
2022-11-15T19:26:29.081Z,1.23
2022-11-15T19:28:58.400Z,1.35
2022-11-15T19:31:27.531Z,1.00
2022-11-15T19:33:56.856Z,1.10
2022-11-15T19:36:27.687Z,1.00
2022-11-15T19:38:56.552Z,1.08
2022-11-15T19:41:25.951Z,1.88
2022-11-15T19:43:55.046Z,1.60
2022-11-15T19:46:24.706Z,1.95
2022-11-15T19:48:53.372Z,1.45
2022-11-15T19:51:23.448Z,1.35
2022-11-15T19:53:54.632Z,1.30
2022-11-15T19:56:23.588Z,1.10
2022-11-15T19:58:53.299Z,0.93
2022-11-15T20:01:22.797Z,1.00
2022-11-15T20:03:54.046Z,0.80
2022-11-15T20:06:23.686Z,1.50
2022-11-15T20:08:53.704Z,1.10
2022-11-15T20:11:22.790Z,1.25
2022-11-15T20:13:51.481Z,1.40
2022-11-15T20:16:21.157Z,1.40
2022-11-15T20:18:50.165Z,1.50
2022-11-15T20:21:18.959Z,1.50
2022-11-15T20:23:50.845Z,1.38
2022-11-15T20:26:21.547Z,1.20
2022-11-15T20:28:50.650Z,1.50
2022-11-15T20:31:19.564Z,0.90
2022-11-15T20:33:48.258Z,1.23
2022-11-15T20:36:17.396Z,1.40
2022-11-15T20:38:46.539Z,1.10
2022-11-15T20:41:15.840Z,1.20
2022-11-15T20:43:45.848Z,2.53
2022-11-15T20:46:14.614Z,0.90
2022-11-15T20:48:43.557Z,1.17
2022-11-15T20:51:14.319Z,1.33
2022-11-15T20:53:43.876Z,1.20
2022-11-15T20:56:13.192Z,1.10
2022-11-15T20:58:42.369Z,1.27
2022-11-15T21:01:13.856Z,1.65
2022-11-15T21:03:42.891Z,2.05
2022-11-15T21:06:11.702Z,1.30
2022-11-15T21:09:12.807Z,2.28
2022-11-15T21:11:59.288Z,2.28
2022-11-15T21:14:27.913Z,1.67
2022-11-15T21:16:57.861Z,2.08
2022-11-15T21:19:31.246Z,2.15
2022-11-15T21:22:04.717Z,2.13
2022-11-15T21:24:33.396Z,0.85
2022-11-15T21:27:01.982Z,0.80
2022-11-15T21:29:37.432Z,0.82
2022-11-15T21:32:08.564Z,0.85
2022-11-15T21:34:37.149Z,0.88
2022-11-15T21:37:06.295Z,0.90
2022-11-15T21:39:34.906Z,0.80
2022-11-15T21:42:03.493Z,0.90
2022-11-15T21:44:32.238Z,0.90
2022-11-15T21:47:01.370Z,1.30
2022-11-15T21:49:31.350Z,1.10
2022-11-15T21:51:59.972Z,0.90
2022-11-15T21:54:28.541Z,0.90
2022-11-15T21:56:57.263Z,0.90
2022-11-15T21:59:26.037Z,0.90
2022-11-15T22:02:12.205Z,0.90
2022-11-15T22:04:42.151Z,0.93
2022-11-15T22:07:10.844Z,0.90
2022-11-15T22:09:39.476Z,0.75
2022-11-15T22:12:08.206Z,0.98
2022-11-15T22:14:36.765Z,0.88
2022-11-15T22:17:05.663Z,0.70
2022-11-15T22:19:34.741Z,0.80
2022-11-15T22:22:04.915Z,0.88
2022-11-15T22:24:33.627Z,0.80
2022-11-15T22:27:02.635Z,0.70
2022-11-15T22:29:31.516Z,0.80
2022-11-15T22:32:00.351Z,0.77
2022-11-15T22:34:29.037Z,0.80
2022-11-15T22:39:48.018Z,0.80
2022-11-15T22:42:22.208Z,0.80
2022-11-15T22:44:52.387Z,0.80
2022-11-15T22:47:21.223Z,0.60
2022-11-15T22:49:49.938Z,0.80
2022-11-15T22:52:18.865Z,0.50
2022-11-15T22:54:49.012Z,0.73
2022-11-15T22:57:17.855Z,0.60
2022-11-15T22:59:46.780Z,0.60
2022-11-15T23:02:15.658Z,0.60
2022-11-15T23:04:44.357Z,0.60
2022-11-15T23:07:13.197Z,0.60
2022-11-15T23:09:42.986Z,0.57
2022-11-15T23:12:34.646Z,0.47
2022-11-15T23:15:03.371Z,0.70
2022-11-15T23:17:33.240Z,0.77
2022-11-15T23:20:22.109Z,0.57
2022-11-15T23:22:50.750Z,0.70
2022-11-15T23:25:19.488Z,0.60
2022-11-15T23:27:49.824Z,0.60
2022-11-15T23:30:36.238Z,0.60
2022-11-15T23:33:22.621Z,0.47
2022-11-15T23:35:55.427Z,0.70
2022-11-15T23:38:24.313Z,0.68
2022-11-15T23:40:53.426Z,0.70
2022-11-15T23:43:24.024Z,0.55
2022-11-15T23:45:52.708Z,0.60
2022-11-15T23:48:21.410Z,0.50
2022-11-15T23:50:50.339Z,0.55
2022-11-15T23:53:19.050Z,0.50
2022-11-15T23:55:55.875Z,0.60
2022-11-15T23:58:26.064Z,0.82
