createdAt,value
2022-08-14T00:01:12.403Z,54.85
2022-08-14T00:04:55.294Z,55.24
2022-08-14T00:08:45.098Z,55.59
2022-08-14T00:12:33.602Z,56.97
2022-08-14T00:16:41.561Z,56.86
2022-08-14T00:20:35.794Z,57.29
2022-08-14T00:24:29.040Z,57.19
2022-08-14T00:28:17.757Z,57.32
2022-08-14T00:32:02.483Z,57.37
2022-08-14T00:36:35.716Z,57.11
2022-08-14T00:40:11.114Z,57.21
2022-08-14T00:44:10.581Z,57.32
2022-08-14T00:47:54.721Z,57.76
2022-08-14T00:51:39.638Z,58.21
2022-08-14T00:55:24.893Z,58.57
2022-08-14T00:59:07.645Z,58.30
2022-08-14T01:02:53.859Z,57.25
2022-08-14T01:06:38.166Z,58.07
2022-08-14T01:10:22.941Z,57.64
2022-08-14T01:14:25.607Z,57.70
2022-08-14T01:18:27.175Z,58.76
2022-08-14T01:22:12.715Z,59.30
2022-08-14T01:25:56.711Z,59.43
2022-08-14T01:30:00.608Z,59.41
2022-08-14T01:33:59.507Z,59.29
2022-08-14T01:37:54.629Z,59.14
2022-08-14T01:41:40.152Z,59.89
2022-08-14T01:45:25.433Z,60.22
2022-08-14T01:49:10.159Z,60.16
2022-08-14T01:52:59.174Z,60.95
2022-08-14T01:56:44.735Z,61.11
2022-08-14T02:00:27.941Z,61.36
2022-08-14T02:04:20.572Z,61.83
2022-08-14T02:08:16.128Z,61.94
2022-08-14T02:12:06.757Z,61.48
2022-08-14T02:15:51.905Z,60.72
2022-08-14T02:19:35.726Z,60.34
2022-08-14T02:23:23.954Z,59.95
2022-08-14T02:28:23.888Z,60.43
2022-08-14T02:31:18.115Z,61.22
2022-08-14T02:35:18.935Z,61.61
2022-08-14T02:39:03.588Z,60.77
2022-08-14T02:42:54.023Z,60.76
2022-08-14T02:46:37.426Z,61.04
2022-08-14T02:50:26.969Z,60.72
2022-08-14T02:54:13.144Z,60.76
2022-08-14T02:58:02.969Z,61.03
2022-08-14T03:01:50.783Z,60.89
2022-08-14T03:05:41.202Z,61.49
2022-08-14T03:09:42.368Z,61.61
2022-08-14T03:13:35.699Z,61.95
2022-08-14T03:17:18.522Z,62.11
2022-08-14T03:21:07.782Z,62.93
2022-08-14T03:24:52.197Z,63.36
2022-08-14T03:28:36.873Z,63.52
2022-08-14T03:32:30.417Z,63.65
2022-08-14T03:37:28.997Z,63.54
2022-08-14T03:40:20.524Z,63.62
2022-08-14T03:45:18.969Z,63.48
2022-08-14T03:48:30.314Z,63.25
2022-08-14T03:52:37.855Z,63.19
2022-08-14T03:56:21.406Z,63.12
2022-08-14T04:00:07.427Z,62.98
2022-08-14T04:04:02.495Z,62.48
2022-08-14T04:07:49.822Z,62.05
2022-08-14T04:11:51.045Z,62.33
2022-08-14T04:15:56.592Z,62.90
2022-08-14T04:19:39.996Z,63.83
2022-08-14T04:23:29.394Z,64.42
2022-08-14T04:27:17.265Z,64.08
2022-08-14T04:31:00.068Z,63.84
2022-08-14T04:34:42.810Z,63.79
2022-08-14T04:38:52.475Z,63.13
2022-08-14T04:42:55.243Z,62.82
2022-08-14T04:46:56.110Z,62.95
2022-08-14T04:50:44.417Z,62.84
2022-08-14T04:54:28.191Z,62.84
2022-08-14T04:58:21.939Z,62.84
2022-08-14T05:02:16.570Z,63.08
2022-08-14T05:06:03.109Z,63.24
2022-08-14T05:09:47.827Z,63.19
2022-08-14T05:13:42.304Z,62.91
2022-08-14T05:17:43.997Z,62.62
2022-08-14T05:21:59.903Z,62.39
2022-08-14T05:25:33.543Z,61.97
2022-08-14T05:29:18.454Z,60.41
2022-08-14T05:33:01.501Z,59.83
2022-08-14T05:36:50.643Z,59.81
2022-08-14T05:40:45.544Z,59.88
2022-08-14T05:44:30.962Z,59.51
2022-08-14T05:48:32.772Z,59.04
2022-08-14T05:52:18.142Z,58.73
2022-08-14T05:56:01.272Z,58.36
2022-08-14T05:59:45.369Z,58.24
2022-08-14T06:03:28.224Z,57.87
2022-08-14T06:07:11.816Z,57.40
2022-08-14T06:10:56.977Z,56.80
2022-08-14T06:14:39.799Z,56.18
2022-08-14T06:18:25.170Z,56.10
2022-08-14T06:22:08.074Z,55.53
2022-08-14T06:25:52.751Z,55.33
2022-08-14T06:29:37.463Z,54.91
2022-08-14T06:33:21.790Z,54.75
2022-08-14T06:37:06.895Z,54.31
2022-08-14T06:40:53.307Z,53.91
2022-08-14T06:44:36.614Z,54.13
2022-08-14T06:48:21.725Z,54.32
2022-08-14T06:52:06.820Z,54.45
2022-08-14T06:55:58.263Z,53.82
2022-08-14T06:59:43.750Z,53.35
2022-08-14T07:03:40.385Z,53.07
2022-08-14T07:07:28.695Z,52.68
2022-08-14T07:11:12.955Z,52.21
2022-08-14T07:15:00.953Z,51.80
2022-08-14T07:18:45.704Z,51.75
2022-08-14T07:22:56.340Z,51.53
2022-08-14T07:26:38.812Z,51.21
2022-08-14T07:30:33.944Z,50.42
2022-08-14T07:34:35.944Z,49.97
2022-08-14T07:38:22.918Z,49.46
2022-08-14T07:42:06.170Z,49.26
2022-08-14T07:45:50.863Z,48.71
2022-08-14T07:49:37.105Z,48.22
2022-08-14T07:53:21.741Z,47.64
2022-08-14T07:57:12.281Z,47.54
2022-08-14T08:00:56.962Z,47.73
2022-08-14T08:04:44.909Z,47.70
2022-08-14T08:08:31.390Z,46.94
2022-08-14T08:12:15.851Z,46.70
2022-08-14T08:15:59.022Z,46.62
2022-08-14T08:19:41.826Z,46.30
2022-08-14T08:23:34.566Z,45.43
2022-08-14T08:27:24.415Z,44.92
2022-08-14T08:31:08.410Z,44.39
2022-08-14T08:34:51.503Z,44.23
2022-08-14T08:39:17.705Z,43.62
2022-08-14T08:42:41.422Z,43.31
2022-08-14T08:46:27.468Z,43.56
2022-08-14T08:50:23.302Z,43.44
2022-08-14T08:54:19.709Z,43.13
2022-08-14T08:58:15.942Z,43.43
2022-08-14T09:02:01.050Z,43.02
2022-08-14T09:05:53.973Z,42.57
2022-08-14T09:09:54.533Z,42.46
2022-08-14T09:13:42.974Z,42.29
2022-08-14T09:17:26.348Z,41.84
2022-08-14T09:21:09.408Z,41.89
2022-08-14T09:24:55.276Z,41.88
2022-08-14T09:28:38.112Z,41.88
2022-08-14T09:33:09.312Z,41.58
2022-08-14T09:36:47.392Z,41.76
2022-08-14T09:40:40.628Z,41.86
2022-08-14T09:44:34.553Z,41.55
2022-08-14T09:48:19.976Z,41.19
2022-08-14T09:52:32.863Z,41.21
2022-08-14T09:56:24.366Z,40.98
2022-08-14T10:00:29.288Z,40.85
2022-08-14T10:04:33.120Z,40.45
2022-08-14T10:08:26.567Z,40.29
2022-08-14T10:12:16.438Z,39.82
2022-08-14T10:16:01.846Z,39.42
2022-08-14T10:19:50.251Z,39.35
2022-08-14T10:23:43.947Z,39.68
2022-08-14T10:27:27.289Z,40.04
2022-08-14T10:31:25.720Z,38.45
2022-08-14T10:35:14.167Z,38.07
2022-08-14T10:38:59.213Z,38.31
2022-08-14T10:42:43.791Z,38.47
2022-08-14T10:47:40.874Z,38.39
2022-08-14T10:50:34.477Z,37.33
2022-08-14T10:54:36.170Z,37.52
2022-08-14T10:58:34.173Z,38.00
2022-08-14T11:02:45.028Z,38.08
2022-08-14T11:06:27.257Z,37.96
2022-08-14T11:10:12.331Z,38.00
2022-08-14T11:13:57.408Z,37.86
2022-08-14T11:17:40.166Z,37.19
2022-08-14T11:21:34.242Z,36.86
2022-08-14T11:25:17.854Z,35.97
2022-08-14T11:29:01.666Z,35.62
2022-08-14T11:32:48.636Z,35.54
2022-08-14T11:37:02.467Z,35.14
2022-08-14T11:40:37.559Z,34.10
2022-08-14T11:44:21.065Z,33.32
2022-08-14T11:49:03.835Z,34.11
2022-08-14T11:52:40.290Z,33.33
2022-08-14T11:56:25.727Z,31.15
2022-08-14T12:00:19.942Z,30.10
2022-08-14T12:04:32.603Z,30.01
2022-08-14T12:08:24.306Z,30.23
2022-08-14T12:12:16.246Z,29.84
2022-08-14T12:16:22.787Z,27.24
2022-08-14T12:20:09.353Z,27.09
2022-08-14T12:24:06.057Z,25.67
2022-08-14T12:27:54.711Z,27.06
2022-08-14T12:31:44.481Z,27.76
2022-08-14T12:35:40.345Z,29.26
2022-08-14T12:39:24.536Z,28.40
2022-08-14T12:43:08.941Z,27.53
2022-08-14T12:47:07.323Z,26.47
2022-08-14T12:50:52.253Z,26.47
2022-08-14T12:54:37.042Z,27.41
2022-08-14T12:58:51.908Z,27.06
2022-08-14T13:02:39.347Z,25.92
2022-08-14T13:06:27.270Z,27.85
2022-08-14T13:10:47.316Z,27.45
2022-08-14T13:14:24.718Z,26.93
2022-08-14T13:18:13.327Z,26.32
2022-08-14T13:22:09.924Z,26.16
2022-08-14T13:25:56.026Z,27.58
2022-08-14T13:29:46.591Z,28.66
2022-08-14T13:33:31.662Z,29.19
2022-08-14T13:37:17.235Z,28.37
2022-08-14T13:41:01.711Z,26.99
2022-08-14T13:44:46.070Z,27.84
2022-08-14T13:48:33.227Z,23.73
2022-08-14T13:52:51.628Z,25.33
2022-08-14T13:56:36.623Z,26.19
2022-08-14T14:00:21.714Z,27.06
2022-08-14T14:04:19.642Z,25.50
2022-08-14T14:08:02.905Z,26.62
2022-08-14T14:11:47.955Z,26.91
2022-08-14T14:15:57.971Z,26.50
2022-08-14T14:19:43.305Z,26.40
2022-08-14T14:23:27.711Z,26.08
2022-08-14T14:27:39.586Z,25.74
2022-08-14T14:31:29.674Z,25.57
2022-08-14T14:35:15.415Z,24.84
2022-08-14T14:39:01.157Z,25.22
2022-08-14T14:42:48.828Z,24.50
2022-08-14T14:46:37.840Z,23.73
2022-08-14T14:50:25.058Z,24.21
2022-08-14T14:54:08.803Z,23.44
2022-08-14T14:57:57.286Z,22.22
2022-08-14T15:01:40.248Z,22.17
2022-08-14T15:05:24.730Z,21.96
2022-08-14T15:09:11.062Z,21.19
2022-08-14T15:13:04.316Z,19.77
2022-08-14T15:16:47.406Z,19.82
2022-08-14T15:20:33.429Z,18.84
2022-08-14T15:24:20.953Z,18.27
2022-08-14T15:28:13.057Z,16.72
2022-08-14T15:32:04.225Z,16.26
2022-08-14T15:35:52.042Z,16.22
2022-08-14T15:39:45.681Z,16.31
2022-08-14T15:43:31.319Z,16.47
2022-08-14T15:47:22.679Z,17.61
2022-08-14T15:51:11.339Z,17.65
2022-08-14T15:54:55.550Z,18.65
2022-08-14T15:58:40.389Z,18.74
2022-08-14T16:02:24.580Z,18.88
2022-08-14T16:06:15.591Z,18.50
2022-08-14T16:10:27.754Z,18.90
2022-08-14T16:14:06.762Z,19.33
2022-08-14T16:17:50.179Z,18.94
2022-08-14T16:21:33.537Z,19.32
2022-08-14T16:25:34.804Z,20.26
2022-08-14T16:29:20.536Z,20.47
2022-08-14T16:33:06.813Z,21.20
2022-08-14T16:36:50.810Z,21.69
2022-08-14T16:40:42.972Z,22.12
2022-08-14T16:44:41.028Z,22.74
2022-08-14T16:48:55.192Z,23.40
2022-08-14T16:52:44.373Z,24.48
2022-08-14T16:56:36.985Z,24.97
2022-08-14T17:00:29.848Z,25.51
2022-08-14T17:04:24.706Z,25.95
2022-08-14T17:08:41.676Z,25.99
2022-08-14T17:12:33.651Z,26.84
2022-08-14T17:16:24.276Z,26.29
2022-08-14T17:20:54.695Z,26.80
2022-08-14T17:24:57.230Z,27.19
2022-08-14T17:28:52.622Z,27.47
2022-08-14T17:32:44.339Z,28.33
2022-08-14T17:36:30.602Z,28.73
2022-08-14T17:40:16.502Z,29.24
2022-08-14T17:44:11.636Z,29.70
2022-08-14T17:47:59.315Z,30.35
2022-08-14T17:52:03.747Z,31.03
2022-08-14T17:56:02.913Z,31.72
2022-08-14T17:59:48.347Z,31.95
2022-08-14T18:03:50.848Z,32.31
2022-08-14T18:07:59.763Z,33.30
2022-08-14T18:11:45.930Z,33.95
2022-08-14T18:15:36.882Z,34.37
2022-08-14T18:19:23.026Z,35.11
2022-08-14T18:23:12.825Z,35.49
2022-08-14T18:27:01.774Z,35.85
2022-08-14T18:30:58.265Z,36.50
2022-08-14T18:34:50.939Z,36.79
2022-08-14T18:38:55.092Z,37.34
2022-08-14T18:42:46.793Z,37.86
2022-08-14T18:46:59.781Z,38.27
2022-08-14T18:50:35.213Z,38.98
2022-08-14T18:54:33.042Z,39.19
2022-08-14T18:58:30.953Z,39.91
2022-08-14T19:02:42.946Z,40.05
2022-08-14T19:06:43.396Z,40.32
2022-08-14T19:10:37.253Z,40.75
2022-08-14T19:14:44.883Z,41.52
2022-08-14T19:18:38.540Z,42.16
2022-08-14T19:22:30.227Z,42.12
2022-08-14T19:26:36.040Z,42.36
2022-08-14T19:30:23.336Z,43.29
2022-08-14T19:34:07.022Z,43.32
2022-08-14T19:37:54.862Z,43.82
2022-08-14T19:41:40.663Z,43.84
2022-08-14T19:45:34.869Z,43.78
2022-08-14T19:49:23.200Z,44.10
2022-08-14T19:53:21.947Z,44.10
2022-08-14T19:57:05.230Z,44.21
2022-08-14T20:00:57.145Z,44.72
2022-08-14T20:04:47.268Z,44.81
2022-08-14T20:09:05.849Z,44.71
2022-08-14T20:12:58.243Z,44.95
2022-08-14T20:16:43.176Z,45.45
2022-08-14T20:20:32.092Z,45.19
2022-08-14T20:24:30.554Z,45.33
2022-08-14T20:28:30.072Z,45.77
2022-08-14T20:32:14.791Z,45.87
2022-08-14T20:35:57.614Z,46.13
2022-08-14T20:39:45.236Z,46.64
2022-08-14T20:43:59.642Z,46.87
2022-08-14T20:47:48.279Z,47.06
2022-08-14T20:51:47.486Z,46.84
2022-08-14T20:55:45.001Z,46.57
2022-08-14T20:59:30.355Z,47.33
2022-08-14T21:03:34.778Z,47.45
2022-08-14T21:07:25.644Z,47.28
2022-08-14T21:11:21.982Z,47.44
2022-08-14T21:15:11.084Z,47.13
2022-08-14T21:18:56.979Z,47.26
2022-08-14T21:22:44.992Z,47.71
2022-08-14T21:26:51.474Z,48.14
2022-08-14T21:30:51.241Z,48.63
2022-08-14T21:34:37.465Z,49.34
2022-08-14T21:38:20.353Z,49.77
2022-08-14T21:42:14.136Z,49.89
2022-08-14T21:46:00.299Z,50.02
2022-08-14T21:49:48.121Z,50.23
2022-08-14T21:53:32.827Z,50.21
2022-08-14T21:57:17.294Z,50.56
2022-08-14T22:01:00.194Z,50.51
2022-08-14T22:04:45.985Z,50.89
2022-08-14T22:08:32.794Z,51.37
2022-08-14T22:12:47.190Z,52.09
2022-08-14T22:17:00.064Z,52.27
2022-08-14T22:20:29.945Z,52.15
2022-08-14T22:24:37.796Z,52.55
2022-08-14T22:28:20.931Z,52.89
2022-08-14T22:32:07.297Z,53.03
2022-08-14T22:35:56.165Z,52.53
2022-08-14T22:40:17.124Z,52.38
2022-08-14T22:43:42.405Z,52.25
2022-08-14T22:47:26.413Z,51.82
2022-08-14T22:51:26.096Z,51.71
2022-08-14T22:55:11.353Z,51.38
2022-08-14T22:58:54.549Z,51.44
2022-08-14T23:02:37.473Z,51.02
2022-08-14T23:07:02.515Z,51.29
2022-08-14T23:10:32.238Z,51.17
2022-08-14T23:14:23.776Z,50.95
2022-08-14T23:18:07.491Z,50.70
2022-08-14T23:21:56.055Z,50.62
2022-08-14T23:25:58.700Z,50.81
2022-08-14T23:29:43.552Z,50.78
2022-08-14T23:33:26.794Z,50.64
2022-08-14T23:37:09.628Z,50.86
2022-08-14T23:40:53.771Z,50.50
2022-08-14T23:44:39.180Z,50.45
2022-08-14T23:48:24.850Z,50.47
2022-08-14T23:52:51.575Z,50.27
2022-08-14T23:56:20.430Z,50.25
