createdAt,value
2022-12-22T00:00:28.803Z,3.85
2022-12-22T00:02:01.254Z,3.83
2022-12-22T00:03:39.750Z,3.82
2022-12-22T00:05:11.217Z,3.79
2022-12-22T00:06:43.615Z,3.82
2022-12-22T00:08:09.598Z,3.84
2022-12-22T00:09:35.199Z,3.82
2022-12-22T00:11:03.594Z,3.84
2022-12-22T00:12:39.294Z,3.82
2022-12-22T00:14:10.995Z,3.80
2022-12-22T00:15:49.180Z,3.83
2022-12-22T00:17:21.736Z,3.86
2022-12-22T00:18:53.631Z,3.85
2022-12-22T00:20:21.200Z,3.87
2022-12-22T00:21:55.484Z,3.89
2022-12-22T00:23:18.614Z,3.90
2022-12-22T00:24:42.624Z,3.87
2022-12-22T00:26:08.671Z,3.90
2022-12-22T00:27:49.120Z,3.90
2022-12-22T00:29:17.906Z,3.91
2022-12-22T00:30:42.311Z,3.91
2022-12-22T00:32:06.289Z,3.95
2022-12-22T00:33:35.891Z,3.94
2022-12-22T00:35:02.409Z,3.96
2022-12-22T00:36:29.665Z,3.95
2022-12-22T00:37:56.401Z,3.97
2022-12-22T00:39:19.643Z,3.98
2022-12-22T00:40:47.154Z,3.99
2022-12-22T00:42:10.230Z,3.98
2022-12-22T00:43:34.705Z,3.98
2022-12-22T00:44:57.288Z,3.99
2022-12-22T00:46:23.836Z,3.93
2022-12-22T00:47:49.364Z,3.94
2022-12-22T00:49:19.697Z,3.94
2022-12-22T00:50:51.799Z,3.97
2022-12-22T00:52:18.242Z,3.95
2022-12-22T00:53:41.625Z,3.98
2022-12-22T00:55:08.507Z,3.99
2022-12-22T00:56:36.867Z,3.99
2022-12-22T00:58:01.930Z,4.00
2022-12-22T00:59:28.460Z,3.98
2022-12-22T01:00:52.219Z,3.97
2022-12-22T01:02:15.901Z,4.01
2022-12-22T01:03:38.902Z,4.01
2022-12-22T01:05:02.461Z,4.03
2022-12-22T01:06:29.533Z,4.04
2022-12-22T01:07:53.124Z,4.02
2022-12-22T01:09:18.695Z,4.04
2022-12-22T01:10:45.354Z,4.02
2022-12-22T01:12:11.228Z,4.04
2022-12-22T01:13:34.915Z,4.04
2022-12-22T01:14:56.889Z,4.04
2022-12-22T01:16:20.878Z,4.01
2022-12-22T01:17:43.309Z,4.02
2022-12-22T01:20:41.212Z,4.00
2022-12-22T01:22:03.787Z,4.01
2022-12-22T01:23:30.820Z,3.99
2022-12-22T01:24:53.318Z,4.00
2022-12-22T01:26:15.342Z,4.00
2022-12-22T01:27:38.845Z,4.02
2022-12-22T01:29:00.973Z,4.01
2022-12-22T01:30:24.291Z,4.00
2022-12-22T01:31:51.799Z,3.95
2022-12-22T01:33:17.927Z,3.98
2022-12-22T01:34:41.354Z,4.00
2022-12-22T01:36:03.661Z,4.00
2022-12-22T01:37:27.135Z,4.01
2022-12-22T01:38:49.708Z,4.05
2022-12-22T01:40:13.439Z,4.02
2022-12-22T01:41:43.140Z,3.97
2022-12-22T01:43:37.702Z,4.01
2022-12-22T01:44:49.880Z,4.05
2022-12-22T01:46:13.192Z,4.05
2022-12-22T01:47:52.431Z,4.07
2022-12-22T01:49:20.181Z,4.07
2022-12-22T01:50:57.872Z,4.05
2022-12-22T01:52:22.648Z,4.05
2022-12-22T01:53:48.970Z,4.08
2022-12-22T01:55:18.470Z,4.05
2022-12-22T01:56:43.392Z,4.06
2022-12-22T01:58:07.073Z,4.09
2022-12-22T01:59:30.774Z,4.11
2022-12-22T02:00:54.411Z,4.09
2022-12-22T02:02:19.384Z,4.11
2022-12-22T02:03:44.484Z,4.11
2022-12-22T02:05:08.707Z,4.11
2022-12-22T02:06:45.678Z,4.14
2022-12-22T02:09:00.754Z,4.13
2022-12-22T02:10:59.241Z,4.14
2022-12-22T02:12:47.755Z,4.13
2022-12-22T02:15:12.004Z,4.16
2022-12-22T02:17:05.214Z,4.09
2022-12-22T02:19:00.515Z,4.12
2022-12-22T02:20:57.675Z,4.11
2022-12-22T02:23:04.518Z,4.11
2022-12-22T02:24:56.525Z,4.12
2022-12-22T02:26:43.446Z,4.13
2022-12-22T02:28:14.213Z,4.14
2022-12-22T02:29:51.029Z,4.15
2022-12-22T02:31:15.094Z,4.12
2022-12-22T02:32:52.177Z,4.01
2022-12-22T02:34:15.049Z,4.08
2022-12-22T02:35:39.384Z,4.12
2022-12-22T02:38:04.028Z,4.12
2022-12-22T02:40:24.466Z,4.14
2022-12-22T02:42:29.163Z,4.15
2022-12-22T02:44:27.623Z,4.14
2022-12-22T02:46:15.512Z,4.17
2022-12-22T02:48:08.795Z,4.20
2022-12-22T02:49:59.065Z,4.21
2022-12-22T02:51:38.810Z,4.22
2022-12-22T02:53:04.455Z,4.23
2022-12-22T02:54:29.248Z,4.24
2022-12-22T02:55:54.097Z,4.25
2022-12-22T02:57:17.125Z,4.25
2022-12-22T02:58:40.991Z,4.25
2022-12-22T03:00:04.403Z,4.25
2022-12-22T03:01:28.513Z,4.25
2022-12-22T03:02:52.717Z,4.18
2022-12-22T03:04:14.921Z,4.18
2022-12-22T03:05:37.240Z,4.19
2022-12-22T03:07:00.884Z,4.20
2022-12-22T03:08:24.694Z,4.21
2022-12-22T03:09:46.807Z,4.20
2022-12-22T03:11:09.034Z,4.14
2022-12-22T03:12:31.533Z,4.17
2022-12-22T03:13:53.938Z,4.13
2022-12-22T03:15:16.012Z,4.14
2022-12-22T03:16:38.843Z,4.16
2022-12-22T03:18:00.990Z,4.18
2022-12-22T03:19:23.470Z,4.18
2022-12-22T03:20:45.951Z,4.18
2022-12-22T03:22:08.002Z,4.17
2022-12-22T03:23:30.249Z,4.15
2022-12-22T03:24:52.982Z,4.17
2022-12-22T03:25:56.681Z,4.16
2022-12-22T03:27:00.743Z,4.09
2022-12-22T03:28:08.524Z,4.08
2022-12-22T03:29:12.944Z,4.08
2022-12-22T03:30:16.759Z,4.10
2022-12-22T03:31:23.765Z,4.07
2022-12-22T03:32:28.795Z,4.06
2022-12-22T03:33:34.674Z,4.10
2022-12-22T03:34:39.644Z,4.12
2022-12-22T03:35:45.951Z,4.13
2022-12-22T03:36:49.795Z,4.14
2022-12-22T03:37:53.578Z,4.11
2022-12-22T03:38:57.700Z,4.15
2022-12-22T03:40:01.939Z,4.15
2022-12-22T03:41:07.852Z,4.15
2022-12-22T03:42:31.480Z,4.17
2022-12-22T03:43:54.429Z,4.18
2022-12-22T03:45:18.197Z,4.17
2022-12-22T03:46:32.003Z,4.14
2022-12-22T03:47:37.695Z,4.13
2022-12-22T03:48:42.792Z,4.16
2022-12-22T03:49:46.499Z,4.15
2022-12-22T03:50:58.253Z,4.18
2022-12-22T03:52:02.503Z,4.19
2022-12-22T03:53:06.804Z,4.19
2022-12-22T03:54:14.354Z,4.20
2022-12-22T03:55:17.984Z,4.20
2022-12-22T03:56:21.578Z,4.20
2022-12-22T03:57:25.544Z,4.19
2022-12-22T03:58:32.175Z,4.18
2022-12-22T03:59:40.846Z,4.15
2022-12-22T04:01:08.416Z,4.18
2022-12-22T04:02:20.470Z,4.15
2022-12-22T04:03:24.653Z,4.12
2022-12-22T04:04:29.162Z,4.15
2022-12-22T04:05:38.123Z,4.16
2022-12-22T04:06:45.050Z,4.15
2022-12-22T04:07:49.295Z,4.12
2022-12-22T04:08:53.811Z,4.10
2022-12-22T04:10:18.883Z,4.05
2022-12-22T04:11:44.592Z,4.07
2022-12-22T04:12:55.697Z,3.99
2022-12-22T04:14:09.895Z,3.99
2022-12-22T04:15:16.441Z,3.99
2022-12-22T04:16:22.147Z,3.96
2022-12-22T04:17:26.575Z,4.00
2022-12-22T04:18:30.807Z,3.94
2022-12-22T04:19:35.042Z,3.96
2022-12-22T04:20:39.095Z,3.92
2022-12-22T04:21:44.185Z,3.96
2022-12-22T04:22:48.877Z,3.97
2022-12-22T04:23:55.233Z,3.98
2022-12-22T04:24:59.595Z,3.97
2022-12-22T04:26:04.669Z,4.00
2022-12-22T04:27:09.091Z,4.03
2022-12-22T04:28:14.679Z,4.00
2022-12-22T04:29:19.580Z,4.04
2022-12-22T04:30:23.403Z,4.09
2022-12-22T04:31:27.675Z,4.11
2022-12-22T04:32:31.404Z,4.09
2022-12-22T04:33:35.264Z,4.13
2022-12-22T04:34:38.888Z,4.14
2022-12-22T04:35:43.062Z,4.18
2022-12-22T04:36:46.866Z,4.18
2022-12-22T04:37:50.765Z,4.15
2022-12-22T04:38:55.655Z,4.21
2022-12-22T04:39:59.438Z,4.20
2022-12-22T04:41:08.864Z,4.23
2022-12-22T04:42:15.839Z,4.26
2022-12-22T04:43:32.168Z,4.25
2022-12-22T04:44:35.862Z,4.25
2022-12-22T04:45:46.032Z,4.21
2022-12-22T04:46:52.423Z,4.22
2022-12-22T04:47:56.424Z,4.20
2022-12-22T04:49:00.688Z,4.22
2022-12-22T04:50:11.911Z,4.15
2022-12-22T04:51:18.153Z,4.13
2022-12-22T04:52:27.989Z,4.14
2022-12-22T04:53:32.909Z,4.17
2022-12-22T04:54:37.221Z,4.19
2022-12-22T04:55:51.003Z,4.15
2022-12-22T04:56:57.587Z,4.19
2022-12-22T04:58:01.852Z,4.19
2022-12-22T04:59:05.932Z,4.20
2022-12-22T05:00:13.853Z,4.22
2022-12-22T05:01:20.587Z,4.23
2022-12-22T05:02:25.188Z,4.24
2022-12-22T05:03:31.426Z,4.23
2022-12-22T05:04:36.103Z,4.21
2022-12-22T05:05:40.010Z,4.22
2022-12-22T05:06:44.178Z,4.26
2022-12-22T05:07:47.864Z,4.28
2022-12-22T05:08:53.405Z,4.26
2022-12-22T05:09:58.249Z,4.25
2022-12-22T05:11:04.171Z,4.29
2022-12-22T05:12:29.767Z,4.30
2022-12-22T05:13:34.033Z,4.29
2022-12-22T05:14:37.706Z,4.29
2022-12-22T05:15:41.258Z,4.28
2022-12-22T05:16:44.872Z,4.29
2022-12-22T05:17:48.515Z,4.32
2022-12-22T05:18:52.162Z,4.32
2022-12-22T05:19:56.107Z,4.32
2022-12-22T05:21:03.076Z,4.35
2022-12-22T05:22:14.409Z,4.35
2022-12-22T05:23:23.480Z,4.36
2022-12-22T05:24:28.233Z,4.37
2022-12-22T05:25:35.601Z,4.36
2022-12-22T05:26:42.981Z,4.37
2022-12-22T05:27:50.132Z,4.36
2022-12-22T05:28:55.397Z,4.33
2022-12-22T05:29:59.590Z,4.35
2022-12-22T05:31:16.760Z,4.31
2022-12-22T05:32:21.487Z,4.35
2022-12-22T05:33:26.352Z,4.35
2022-12-22T05:34:34.295Z,4.36
2022-12-22T05:35:39.474Z,4.33
2022-12-22T05:36:46.439Z,4.33
2022-12-22T05:37:50.367Z,4.33
2022-12-22T05:38:55.370Z,4.35
2022-12-22T05:39:59.527Z,4.36
2022-12-22T05:41:04.669Z,4.38
2022-12-22T05:42:10.162Z,4.38
2022-12-22T05:43:18.442Z,4.39
2022-12-22T05:44:23.081Z,4.36
2022-12-22T05:45:27.752Z,4.38
2022-12-22T05:46:33.114Z,4.39
2022-12-22T05:47:37.924Z,4.37
2022-12-22T05:48:50.363Z,4.35
2022-12-22T05:49:54.419Z,4.37
2022-12-22T05:50:58.277Z,4.37
2022-12-22T05:52:02.062Z,4.38
2022-12-22T05:53:12.057Z,4.39
2022-12-22T05:54:18.564Z,4.39
2022-12-22T05:55:26.423Z,4.40
2022-12-22T05:56:31.238Z,4.41
2022-12-22T05:57:37.571Z,4.42
2022-12-22T05:58:42.568Z,4.40
2022-12-22T05:59:52.454Z,4.41
2022-12-22T06:01:01.613Z,4.40
2022-12-22T06:02:27.863Z,4.41
2022-12-22T06:05:05.464Z,4.40
2022-12-22T06:06:17.990Z,4.41
2022-12-22T06:07:30.702Z,4.39
2022-12-22T06:08:34.611Z,4.39
2022-12-22T06:09:43.369Z,4.39
2022-12-22T06:10:47.724Z,4.39
2022-12-22T06:12:17.134Z,4.38
2022-12-22T06:13:29.296Z,4.37
2022-12-22T06:14:34.101Z,4.37
2022-12-22T06:15:41.559Z,4.35
2022-12-22T06:16:46.113Z,4.35
2022-12-22T06:17:53.100Z,4.36
2022-12-22T06:18:56.922Z,4.36
2022-12-22T06:20:06.845Z,4.36
2022-12-22T06:21:10.677Z,4.36
2022-12-22T06:22:18.324Z,4.38
2022-12-22T06:23:23.163Z,4.38
2022-12-22T06:24:27.665Z,4.37
2022-12-22T06:25:35.659Z,4.36
2022-12-22T06:26:41.239Z,4.35
2022-12-22T06:27:46.235Z,4.32
2022-12-22T06:28:49.838Z,4.33
2022-12-22T06:30:00.088Z,4.34
2022-12-22T06:31:06.951Z,4.35
2022-12-22T06:32:15.004Z,4.35
2022-12-22T06:33:23.486Z,4.35
2022-12-22T06:34:30.578Z,4.35
2022-12-22T06:35:34.214Z,4.37
2022-12-22T06:36:39.333Z,4.39
2022-12-22T06:37:43.050Z,4.39
2022-12-22T06:38:49.635Z,4.39
2022-12-22T06:39:56.321Z,4.41
2022-12-22T06:41:02.270Z,4.39
2022-12-22T06:42:33.784Z,4.39
2022-12-22T06:43:38.060Z,4.39
2022-12-22T06:44:44.618Z,4.40
2022-12-22T06:45:48.337Z,4.40
2022-12-22T06:46:52.959Z,4.42
2022-12-22T06:48:03.440Z,4.43
2022-12-22T06:49:08.564Z,4.43
2022-12-22T06:50:13.900Z,4.45
2022-12-22T06:51:20.480Z,4.43
2022-12-22T06:52:25.260Z,4.44
2022-12-22T06:53:29.166Z,4.40
2022-12-22T06:54:33.670Z,4.42
2022-12-22T06:55:38.463Z,4.39
2022-12-22T06:56:45.877Z,4.37
2022-12-22T06:57:53.184Z,4.33
2022-12-22T06:59:00.470Z,4.32
2022-12-22T07:00:13.154Z,4.35
2022-12-22T07:01:21.589Z,4.34
2022-12-22T07:02:26.677Z,4.37
2022-12-22T07:03:31.921Z,4.39
2022-12-22T07:04:36.225Z,4.41
2022-12-22T07:05:40.998Z,4.43
2022-12-22T07:06:46.141Z,4.44
2022-12-22T07:07:51.438Z,4.45
2022-12-22T07:08:55.799Z,4.46
2022-12-22T07:10:03.640Z,4.46
2022-12-22T07:11:18.074Z,4.49
2022-12-22T07:12:27.439Z,4.48
2022-12-22T07:13:35.759Z,4.50
2022-12-22T07:14:39.598Z,4.51
2022-12-22T07:15:44.786Z,4.48
2022-12-22T07:16:49.338Z,4.49
2022-12-22T07:17:54.426Z,4.48
2022-12-22T07:19:00.554Z,4.46
2022-12-22T07:20:09.093Z,4.47
2022-12-22T07:21:15.087Z,4.45
2022-12-22T07:22:21.634Z,4.48
2022-12-22T07:23:28.725Z,4.51
2022-12-22T07:24:38.554Z,4.50
2022-12-22T07:25:42.866Z,4.53
2022-12-22T07:26:58.298Z,4.53
2022-12-22T07:28:09.966Z,4.47
2022-12-22T07:29:15.340Z,4.46
2022-12-22T07:30:19.032Z,4.44
2022-12-22T07:31:32.505Z,4.45
2022-12-22T07:32:39.211Z,4.44
2022-12-22T07:33:46.848Z,4.46
2022-12-22T07:35:00.092Z,4.49
2022-12-22T07:36:17.488Z,4.51
2022-12-22T07:37:22.238Z,4.53
2022-12-22T07:38:26.707Z,4.54
2022-12-22T07:39:30.582Z,4.57
2022-12-22T07:40:49.326Z,4.57
2022-12-22T07:42:14.878Z,4.57
2022-12-22T07:43:24.228Z,4.55
2022-12-22T07:44:31.250Z,4.58
2022-12-22T07:45:39.865Z,4.58
2022-12-22T07:46:44.230Z,4.59
2022-12-22T07:47:48.786Z,4.63
2022-12-22T07:49:18.381Z,4.66
2022-12-22T07:50:29.828Z,4.67
2022-12-22T07:51:42.413Z,4.70
2022-12-22T07:52:46.764Z,4.71
2022-12-22T07:53:57.951Z,4.74
2022-12-22T07:55:01.983Z,4.76
2022-12-22T07:56:11.484Z,4.75
2022-12-22T07:57:19.219Z,4.78
2022-12-22T07:58:25.270Z,4.80
2022-12-22T07:59:31.215Z,4.81
2022-12-22T08:00:36.522Z,4.83
2022-12-22T08:01:43.225Z,4.84
2022-12-22T08:03:01.789Z,4.86
2022-12-22T08:04:05.872Z,4.88
2022-12-22T08:05:10.714Z,4.90
2022-12-22T08:06:14.757Z,4.91
2022-12-22T08:07:20.463Z,4.91
2022-12-22T08:08:25.641Z,4.91
2022-12-22T08:09:31.291Z,4.94
2022-12-22T08:10:35.827Z,4.95
2022-12-22T08:11:39.390Z,4.99
2022-12-22T08:12:49.055Z,4.98
2022-12-22T08:14:00.843Z,4.95
2022-12-22T08:15:12.438Z,4.96
2022-12-22T08:16:18.244Z,4.99
2022-12-22T08:17:22.034Z,5.01
2022-12-22T08:18:27.596Z,5.03
2022-12-22T08:19:33.007Z,5.05
2022-12-22T08:20:37.581Z,5.06
2022-12-22T08:21:48.527Z,5.06
2022-12-22T08:23:01.931Z,5.09
2022-12-22T08:24:12.737Z,5.13
2022-12-22T08:25:16.896Z,5.18
2022-12-22T08:26:27.540Z,5.24
2022-12-22T08:27:45.271Z,5.31
2022-12-22T08:29:24.369Z,5.34
2022-12-22T08:30:28.382Z,5.40
2022-12-22T08:31:39.511Z,5.44
2022-12-22T08:32:48.848Z,5.51
2022-12-22T08:33:54.547Z,5.50
2022-12-22T08:34:59.149Z,5.57
2022-12-22T08:36:08.343Z,5.59
2022-12-22T08:37:20.054Z,5.61
2022-12-22T08:38:24.811Z,5.64
2022-12-22T08:39:35.261Z,5.67
2022-12-22T08:40:39.337Z,5.63
2022-12-22T08:41:53.383Z,5.68
2022-12-22T08:43:11.638Z,5.71
2022-12-22T08:44:25.757Z,5.76
2022-12-22T08:45:30.910Z,5.78
2022-12-22T08:46:37.000Z,5.79
2022-12-22T08:47:41.518Z,5.85
2022-12-22T08:48:49.008Z,5.85
2022-12-22T08:49:53.531Z,5.90
2022-12-22T08:51:02.170Z,5.95
2022-12-22T08:52:08.876Z,5.99
2022-12-22T08:53:45.283Z,6.00
2022-12-22T08:54:43.296Z,6.00
2022-12-22T08:56:13.536Z,6.00
2022-12-22T08:57:20.044Z,5.96
2022-12-22T08:58:26.949Z,5.97
2022-12-22T08:59:35.581Z,5.90
2022-12-22T09:00:40.164Z,5.96
2022-12-22T09:01:51.184Z,5.98
2022-12-22T09:02:58.931Z,5.94
2022-12-22T09:04:10.913Z,5.99
2022-12-22T09:05:41.652Z,6.02
2022-12-22T09:06:50.540Z,6.00
2022-12-22T09:07:54.311Z,6.01
2022-12-22T09:09:06.763Z,6.02
2022-12-22T09:10:11.515Z,5.98
2022-12-22T09:11:31.331Z,5.98
2022-12-22T09:12:37.101Z,5.96
2022-12-22T09:13:41.077Z,5.92
2022-12-22T09:14:45.362Z,5.87
2022-12-22T09:15:48.973Z,5.91
2022-12-22T09:16:53.881Z,5.88
2022-12-22T09:17:57.481Z,5.92
2022-12-22T09:19:15.348Z,5.89
2022-12-22T09:20:22.928Z,5.86
2022-12-22T09:21:31.029Z,5.85
2022-12-22T09:22:38.764Z,5.85
2022-12-22T09:23:51.615Z,5.85
2022-12-22T09:24:57.456Z,5.85
2022-12-22T09:26:07.780Z,5.89
2022-12-22T09:27:11.549Z,5.93
2022-12-22T09:28:23.428Z,5.94
2022-12-22T09:29:33.064Z,5.92
2022-12-22T09:30:39.263Z,5.94
2022-12-22T09:31:44.561Z,5.95
2022-12-22T09:32:48.690Z,5.95
2022-12-22T09:33:54.199Z,5.98
2022-12-22T09:35:02.294Z,6.04
2022-12-22T09:36:14.628Z,6.08
2022-12-22T09:37:22.810Z,6.10
2022-12-22T09:38:32.826Z,6.18
2022-12-22T09:39:39.133Z,6.16
2022-12-22T09:40:54.316Z,6.21
2022-12-22T09:42:02.853Z,6.16
2022-12-22T09:43:19.869Z,6.21
2022-12-22T09:44:46.567Z,6.20
2022-12-22T09:45:52.207Z,6.27
2022-12-22T09:47:13.801Z,6.32
2022-12-22T09:48:22.033Z,6.33
2022-12-22T09:49:29.405Z,6.32
2022-12-22T09:50:35.263Z,6.35
2022-12-22T09:51:56.962Z,6.42
2022-12-22T09:53:07.647Z,6.48
2022-12-22T09:54:14.479Z,6.46
2022-12-22T09:55:27.766Z,6.57
2022-12-22T09:56:33.940Z,6.65
2022-12-22T09:57:38.157Z,6.70
2022-12-22T09:58:45.242Z,6.74
2022-12-22T09:59:51.175Z,6.76
2022-12-22T10:01:09.106Z,6.76
2022-12-22T10:03:20.345Z,6.74
2022-12-22T10:04:49.694Z,6.77
2022-12-22T10:06:20.099Z,6.79
2022-12-22T10:07:42.908Z,6.81
2022-12-22T10:08:47.409Z,6.83
2022-12-22T10:09:53.772Z,6.90
2022-12-22T10:10:58.957Z,6.94
2022-12-22T10:12:20.318Z,6.97
2022-12-22T10:13:28.104Z,7.01
2022-12-22T10:14:47.443Z,7.05
2022-12-22T10:15:53.542Z,7.07
2022-12-22T10:17:42.386Z,7.12
2022-12-22T10:19:12.355Z,7.13
2022-12-22T10:20:26.512Z,7.16
2022-12-22T10:21:31.519Z,7.21
2022-12-22T10:23:01.253Z,7.25
2022-12-22T10:24:37.289Z,7.21
2022-12-22T10:26:27.881Z,7.24
2022-12-22T10:27:44.237Z,7.21
2022-12-22T10:29:02.722Z,7.16
2022-12-22T10:30:29.524Z,7.16
2022-12-22T10:31:40.099Z,7.16
2022-12-22T10:33:17.270Z,7.20
2022-12-22T10:34:32.975Z,7.26
2022-12-22T10:35:46.060Z,7.29
2022-12-22T10:36:57.180Z,7.31
2022-12-22T10:38:22.218Z,7.31
2022-12-22T10:39:35.787Z,7.35
2022-12-22T10:40:48.341Z,7.36
2022-12-22T10:41:57.096Z,7.36
2022-12-22T10:43:02.684Z,7.35
2022-12-22T10:44:23.993Z,7.34
2022-12-22T10:45:49.194Z,7.31
2022-12-22T10:47:17.372Z,7.26
2022-12-22T10:48:36.414Z,7.27
2022-12-22T10:49:46.299Z,7.29
2022-12-22T10:50:52.215Z,7.31
2022-12-22T10:52:25.450Z,7.30
2022-12-22T10:54:34.042Z,7.34
2022-12-22T10:55:39.443Z,7.32
2022-12-22T10:56:45.253Z,7.33
2022-12-22T10:57:57.034Z,7.30
2022-12-22T10:59:22.782Z,7.32
2022-12-22T11:00:32.817Z,7.31
2022-12-22T11:01:39.258Z,7.34
2022-12-22T11:02:58.881Z,7.38
2022-12-22T11:04:35.607Z,7.37
2022-12-22T11:05:40.142Z,7.39
2022-12-22T11:06:45.489Z,7.41
2022-12-22T11:07:50.854Z,7.44
2022-12-22T11:09:31.300Z,7.46
2022-12-22T11:10:48.015Z,7.47
2022-12-22T11:12:39.768Z,7.46
2022-12-22T11:14:30.909Z,7.42
2022-12-22T11:15:51.573Z,7.40
2022-12-22T11:17:20.813Z,7.37
2022-12-22T11:19:17.412Z,7.33
2022-12-22T11:20:46.069Z,7.26
2022-12-22T11:22:24.037Z,7.25
2022-12-22T11:24:09.065Z,7.28
2022-12-22T11:25:56.782Z,7.27
2022-12-22T11:27:42.276Z,7.30
2022-12-22T11:29:27.387Z,7.32
2022-12-22T11:30:50.565Z,7.32
2022-12-22T11:32:35.008Z,7.34
2022-12-22T11:34:27.749Z,7.36
2022-12-22T11:36:11.084Z,7.40
2022-12-22T11:37:26.320Z,7.42
2022-12-22T11:38:45.858Z,7.46
2022-12-22T11:40:24.325Z,7.49
2022-12-22T11:42:36.929Z,7.54
2022-12-22T11:44:46.772Z,7.59
2022-12-22T11:46:03.265Z,7.63
2022-12-22T11:47:33.356Z,7.65
2022-12-22T11:48:54.929Z,7.66
2022-12-22T11:50:50.579Z,7.69
2022-12-22T11:51:42.363Z,7.71
2022-12-22T11:52:57.146Z,7.73
2022-12-22T11:54:49.923Z,7.72
2022-12-22T11:56:19.687Z,7.71
2022-12-22T11:57:53.901Z,7.69
2022-12-22T11:59:45.979Z,7.68
2022-12-22T12:01:26.610Z,7.69
2022-12-22T12:03:18.961Z,7.70
2022-12-22T12:05:02.936Z,7.74
2022-12-22T12:06:38.392Z,7.76
2022-12-22T12:07:51.203Z,7.80
2022-12-22T12:09:17.762Z,7.85
2022-12-22T12:10:45.392Z,7.89
2022-12-22T12:12:05.546Z,7.91
2022-12-22T12:13:38.708Z,7.89
2022-12-22T12:15:54.070Z,7.88
2022-12-22T12:17:36.389Z,7.86
2022-12-22T12:19:23.138Z,7.85
2022-12-22T12:21:06.828Z,7.83
2022-12-22T12:22:46.126Z,7.82
2022-12-22T12:24:01.873Z,7.83
2022-12-22T12:25:38.074Z,7.84
2022-12-22T12:27:25.521Z,7.85
2022-12-22T12:29:16.377Z,7.85
2022-12-22T12:30:39.855Z,7.88
2022-12-22T12:32:24.736Z,7.91
2022-12-22T12:33:52.388Z,7.91
2022-12-22T12:35:36.003Z,7.91
2022-12-22T12:36:52.559Z,7.88
2022-12-22T12:39:05.837Z,7.89
2022-12-22T12:40:16.921Z,7.90
2022-12-22T12:41:58.739Z,7.91
2022-12-22T12:43:11.012Z,7.94
2022-12-22T12:44:26.641Z,7.95
2022-12-22T12:45:45.449Z,7.96
2022-12-22T12:47:04.514Z,7.97
2022-12-22T12:48:25.734Z,7.96
2022-12-22T12:49:37.472Z,7.92
2022-12-22T12:50:41.456Z,7.92
2022-12-22T12:51:49.956Z,7.94
2022-12-22T12:52:53.648Z,7.94
2022-12-22T12:54:35.206Z,7.96
2022-12-22T12:55:38.818Z,7.97
2022-12-22T12:57:22.354Z,7.97
2022-12-22T12:58:38.826Z,7.98
2022-12-22T12:59:49.773Z,7.99
2022-12-22T13:00:58.777Z,7.99
2022-12-22T13:02:30.612Z,7.98
2022-12-22T13:05:28.303Z,7.93
2022-12-22T13:06:51.072Z,7.94
2022-12-22T13:08:20.207Z,7.95
2022-12-22T13:09:50.090Z,7.94
2022-12-22T13:10:54.645Z,7.95
2022-12-22T13:12:41.331Z,7.85
2022-12-22T13:13:49.131Z,7.92
2022-12-22T13:15:01.529Z,7.96
2022-12-22T13:16:05.197Z,7.98
2022-12-22T13:17:42.270Z,7.99
2022-12-22T13:18:51.522Z,7.98
2022-12-22T13:19:56.731Z,8.02
2022-12-22T13:22:55.327Z,8.07
2022-12-22T13:24:32.527Z,8.05
2022-12-22T13:25:51.472Z,8.05
2022-12-22T13:27:04.792Z,8.07
2022-12-22T13:28:18.418Z,8.07
2022-12-22T13:29:44.855Z,8.03
2022-12-22T13:31:41.740Z,8.00
2022-12-22T13:32:50.675Z,7.99
2022-12-22T13:34:26.755Z,7.97
2022-12-22T13:35:46.658Z,7.96
2022-12-22T13:36:54.816Z,8.00
2022-12-22T13:37:59.097Z,7.99
2022-12-22T13:39:15.137Z,7.97
2022-12-22T13:40:24.543Z,7.97
2022-12-22T13:41:34.604Z,7.97
2022-12-22T13:42:53.651Z,8.00
2022-12-22T13:44:07.061Z,7.99
2022-12-22T13:45:40.050Z,8.01
2022-12-22T13:46:49.478Z,8.02
2022-12-22T13:47:53.816Z,8.03
2022-12-22T13:49:05.013Z,8.00
2022-12-22T13:52:05.763Z,7.95
2022-12-22T13:53:49.454Z,7.94
2022-12-22T13:54:46.016Z,7.91
2022-12-22T13:55:51.884Z,7.90
2022-12-22T13:57:00.911Z,7.89
2022-12-22T13:58:29.660Z,7.87
2022-12-22T13:59:43.549Z,7.85
2022-12-22T14:01:20.062Z,7.84
2022-12-22T14:02:24.889Z,7.82
2022-12-22T14:03:58.344Z,7.83
2022-12-22T14:05:17.505Z,7.79
2022-12-22T14:06:41.214Z,7.76
2022-12-22T14:08:07.844Z,7.75
2022-12-22T14:09:23.296Z,7.73
2022-12-22T14:10:52.540Z,7.72
2022-12-22T14:12:45.517Z,7.68
2022-12-22T14:13:49.624Z,7.66
2022-12-22T14:14:58.059Z,7.64
2022-12-22T14:16:05.786Z,7.64
2022-12-22T14:17:32.757Z,7.62
2022-12-22T14:18:41.019Z,7.61
2022-12-22T14:19:50.275Z,7.60
2022-12-22T14:20:57.106Z,7.57
2022-12-22T14:22:12.207Z,7.56
2022-12-22T14:23:29.805Z,7.52
2022-12-22T14:24:44.629Z,7.51
2022-12-22T14:25:51.569Z,7.52
2022-12-22T14:26:58.255Z,7.52
2022-12-22T14:28:07.207Z,7.50
2022-12-22T14:29:23.151Z,7.50
2022-12-22T14:30:41.745Z,7.47
2022-12-22T14:32:03.183Z,7.42
2022-12-22T14:33:28.988Z,7.38
2022-12-22T14:34:37.439Z,7.34
2022-12-22T14:35:41.665Z,7.30
2022-12-22T14:36:54.063Z,7.28
2022-12-22T14:38:24.182Z,7.26
2022-12-22T14:39:32.968Z,7.25
2022-12-22T14:40:42.161Z,7.22
2022-12-22T14:41:58.781Z,7.20
2022-12-22T14:43:19.914Z,7.15
2022-12-22T14:44:44.029Z,7.12
2022-12-22T14:45:50.907Z,7.07
2022-12-22T14:47:20.199Z,7.04
2022-12-22T14:48:32.919Z,7.03
2022-12-22T14:50:00.189Z,6.99
2022-12-22T14:51:05.912Z,6.97
2022-12-22T14:52:39.522Z,6.93
2022-12-22T14:53:57.904Z,6.89
2022-12-22T14:55:06.473Z,6.86
2022-12-22T14:56:20.900Z,6.84
2022-12-22T14:57:35.097Z,6.82
2022-12-22T14:58:46.463Z,6.81
2022-12-22T15:00:23.481Z,6.81
2022-12-22T15:01:30.530Z,6.79
2022-12-22T15:02:40.741Z,6.78
2022-12-22T15:04:05.694Z,6.76
2022-12-22T15:05:29.590Z,6.75
2022-12-22T15:06:46.203Z,6.73
2022-12-22T15:08:05.484Z,6.71
2022-12-22T15:09:14.348Z,6.64
2022-12-22T15:10:18.873Z,6.66
2022-12-22T15:11:24.821Z,6.66
2022-12-22T15:12:28.485Z,6.68
2022-12-22T15:13:32.027Z,6.69
2022-12-22T15:14:39.070Z,6.67
2022-12-22T15:15:44.252Z,6.66
2022-12-22T15:16:48.259Z,6.64
2022-12-22T15:17:54.371Z,6.62
2022-12-22T15:18:59.206Z,6.63
2022-12-22T15:20:04.734Z,6.60
2022-12-22T15:21:24.512Z,6.58
2022-12-22T15:22:29.059Z,6.58
2022-12-22T15:23:39.515Z,6.59
2022-12-22T15:24:49.001Z,6.54
2022-12-22T15:25:54.210Z,6.55
2022-12-22T15:27:02.421Z,6.56
2022-12-22T15:28:10.389Z,6.58
2022-12-22T15:29:17.838Z,6.57
2022-12-22T15:30:28.842Z,6.58
2022-12-22T15:31:36.737Z,6.58
2022-12-22T15:32:46.500Z,6.60
2022-12-22T15:33:52.423Z,6.60
2022-12-22T15:34:56.994Z,6.60
2022-12-22T15:36:04.884Z,6.61
2022-12-22T15:37:13.487Z,6.59
2022-12-22T15:38:24.564Z,6.58
2022-12-22T15:39:33.903Z,6.58
2022-12-22T15:40:38.832Z,6.55
2022-12-22T15:41:45.780Z,6.54
2022-12-22T15:42:54.141Z,6.54
2022-12-22T15:43:59.643Z,6.54
2022-12-22T15:45:05.755Z,6.54
2022-12-22T15:46:18.163Z,6.52
2022-12-22T15:47:29.799Z,6.52
2022-12-22T15:48:40.221Z,6.54
2022-12-22T15:49:49.508Z,6.55
2022-12-22T15:50:57.008Z,6.53
2022-12-22T15:52:10.553Z,6.56
2022-12-22T15:53:21.427Z,6.55
2022-12-22T15:54:33.331Z,6.55
2022-12-22T15:55:45.914Z,6.57
2022-12-22T15:56:54.341Z,6.58
2022-12-22T15:58:01.156Z,6.57
2022-12-22T15:59:05.307Z,6.57
2022-12-22T16:00:16.629Z,6.58
2022-12-22T16:01:25.435Z,6.58
2022-12-22T16:02:34.612Z,6.58
2022-12-22T16:03:39.473Z,6.59
2022-12-22T16:04:48.880Z,6.59
2022-12-22T16:05:58.144Z,6.58
2022-12-22T16:08:40.358Z,6.57
2022-12-22T16:09:52.125Z,6.56
2022-12-22T16:10:58.920Z,6.57
2022-12-22T16:12:20.570Z,6.55
2022-12-22T16:13:31.731Z,6.55
2022-12-22T16:14:43.684Z,6.55
2022-12-22T16:15:58.678Z,6.57
2022-12-22T16:17:28.907Z,6.58
2022-12-22T16:18:36.745Z,6.56
2022-12-22T16:19:46.185Z,6.56
2022-12-22T16:20:57.751Z,6.57
2022-12-22T16:22:10.431Z,6.57
2022-12-22T16:23:24.990Z,6.53
2022-12-22T16:24:39.145Z,6.53
2022-12-22T16:26:05.044Z,6.53
2022-12-22T16:27:15.316Z,6.50
2022-12-22T16:28:26.380Z,6.52
2022-12-22T16:29:31.503Z,6.52
2022-12-22T16:30:40.415Z,6.51
2022-12-22T16:31:45.801Z,6.53
2022-12-22T16:32:51.215Z,6.52
2022-12-22T16:33:55.053Z,6.52
2022-12-22T16:35:13.600Z,6.50
2022-12-22T16:36:23.089Z,6.50
2022-12-22T16:37:33.127Z,6.49
2022-12-22T16:38:37.496Z,6.49
2022-12-22T16:39:41.479Z,6.50
2022-12-22T16:40:53.116Z,6.50
2022-12-22T16:41:59.545Z,6.50
2022-12-22T16:43:52.648Z,6.50
2022-12-22T16:45:00.881Z,6.49
2022-12-22T16:46:17.118Z,6.48
2022-12-22T16:47:35.655Z,6.49
2022-12-22T16:49:06.818Z,6.49
2022-12-22T16:50:35.109Z,6.48
2022-12-22T16:51:54.550Z,6.48
2022-12-22T16:53:01.751Z,6.51
2022-12-22T16:54:27.257Z,6.52
2022-12-22T16:55:41.319Z,6.54
2022-12-22T16:57:02.255Z,6.55
2022-12-22T16:58:13.509Z,6.56
2022-12-22T16:59:20.771Z,6.60
2022-12-22T17:00:36.199Z,6.62
2022-12-22T17:01:59.287Z,6.66
2022-12-22T17:03:45.754Z,6.68
2022-12-22T17:04:54.627Z,6.69
2022-12-22T17:06:11.278Z,6.73
2022-12-22T17:07:15.064Z,6.75