createdAt,value
2023-04-29T00:01:30.476Z,21.94
2023-04-29T00:03:57.123Z,21.94
2023-04-29T00:06:24.038Z,21.94
2023-04-29T00:08:52.241Z,21.93
2023-04-29T00:11:18.871Z,21.94
2023-04-29T00:13:45.402Z,21.91
2023-04-29T00:16:11.982Z,21.93
2023-04-29T00:18:38.481Z,21.92
2023-04-29T00:21:07.967Z,21.87
2023-04-29T00:23:34.637Z,21.91
2023-04-29T00:26:01.276Z,21.78
2023-04-29T00:28:28.097Z,21.87
2023-04-29T00:30:55.945Z,21.91
2023-04-29T00:33:22.746Z,21.83
2023-04-29T00:35:49.541Z,21.87
2023-04-29T00:38:16.293Z,21.90
2023-04-29T00:40:46.061Z,21.77
2023-04-29T00:43:13.508Z,21.89
2023-04-29T00:45:40.377Z,21.87
2023-04-29T00:48:07.914Z,21.81
2023-04-29T00:50:34.740Z,21.88
2023-04-29T00:53:01.430Z,21.82
2023-04-29T00:55:28.731Z,21.88
2023-04-29T00:57:56.048Z,21.87
2023-04-29T01:00:24.432Z,21.86
2023-04-29T01:02:51.119Z,21.86
2023-04-29T01:05:17.958Z,21.87
2023-04-29T01:08:06.214Z,21.86
2023-04-29T01:10:41.911Z,21.85
2023-04-29T01:13:19.008Z,21.85
2023-04-29T01:15:55.821Z,21.85
2023-04-29T01:18:27.977Z,21.86
2023-04-29T01:20:55.543Z,21.86
2023-04-29T01:23:26.754Z,21.84
2023-04-29T01:25:53.356Z,21.84
2023-04-29T01:28:48.779Z,21.84
2023-04-29T01:31:24.601Z,21.85
2023-04-29T01:34:09.092Z,21.84
2023-04-29T01:36:50.894Z,21.85
2023-04-29T01:39:26.563Z,21.83
2023-04-29T01:42:37.375Z,21.83
2023-04-29T01:45:11.789Z,21.83
2023-04-29T01:47:39.241Z,21.77
2023-04-29T01:50:06.575Z,21.76
2023-04-29T01:52:33.772Z,21.82
2023-04-29T01:55:00.370Z,21.76
2023-04-29T01:57:35.963Z,21.82
2023-04-29T02:00:17.650Z,21.80
2023-04-29T02:02:50.175Z,21.83
2023-04-29T02:05:32.306Z,21.81
2023-04-29T02:07:59.201Z,21.82
2023-04-29T02:10:26.056Z,21.81
2023-04-29T02:13:01.470Z,21.82
2023-04-29T02:15:29.207Z,21.81
2023-04-29T02:17:56.112Z,21.81
2023-04-29T02:20:22.874Z,21.81
2023-04-29T02:22:49.552Z,21.80
2023-04-29T02:25:16.373Z,21.80
2023-04-29T02:27:43.134Z,21.78
2023-04-29T02:30:10.084Z,21.80
2023-04-29T02:32:39.400Z,21.80
2023-04-29T02:35:07.366Z,21.78
2023-04-29T02:37:34.490Z,21.80
2023-04-29T02:40:03.736Z,21.78
2023-04-29T02:42:30.805Z,21.70
2023-04-29T02:44:57.855Z,21.79
2023-04-29T02:47:24.695Z,21.77
2023-04-29T02:49:51.836Z,21.78
2023-04-29T02:52:19.048Z,21.79
2023-04-29T02:54:46.528Z,21.67
2023-04-29T02:57:13.146Z,21.79
2023-04-29T02:59:39.678Z,21.78
2023-04-29T03:02:06.255Z,21.78
2023-04-29T03:04:33.267Z,21.74
2023-04-29T03:06:59.835Z,21.78
2023-04-29T03:09:27.718Z,21.79
2023-04-29T03:11:54.473Z,21.79
2023-04-29T03:14:21.165Z,21.78
2023-04-29T03:16:48.514Z,21.77
2023-04-29T03:19:15.319Z,21.78
2023-04-29T03:21:41.878Z,21.77
2023-04-29T03:24:08.496Z,21.69
2023-04-29T03:26:36.830Z,21.77
2023-04-29T03:29:04.266Z,21.77
2023-04-29T03:31:30.962Z,21.74
2023-04-29T03:33:57.778Z,21.77
2023-04-29T03:36:24.402Z,21.73
2023-04-29T03:39:01.239Z,21.77
2023-04-29T03:41:28.915Z,21.76
2023-04-29T03:44:00.586Z,21.71
2023-04-29T03:46:29.094Z,21.76
2023-04-29T03:48:58.637Z,21.74
2023-04-29T03:51:26.142Z,21.77
2023-04-29T03:53:59.665Z,21.75
2023-04-29T03:56:26.471Z,21.48
2023-04-29T03:58:53.316Z,21.76
2023-04-29T04:01:21.954Z,21.70
2023-04-29T04:03:48.861Z,21.71
2023-04-29T04:06:15.598Z,21.76
2023-04-29T04:08:42.395Z,21.73
2023-04-29T04:13:38.205Z,21.64
2023-04-29T04:16:05.623Z,21.74
2023-04-29T04:18:32.443Z,21.74
2023-04-29T04:21:05.873Z,21.74
2023-04-29T04:23:32.647Z,21.74
2023-04-29T04:26:00.807Z,21.75
2023-04-29T04:28:46.346Z,21.74
2023-04-29T04:31:20.409Z,21.74
2023-04-29T04:33:47.018Z,21.59
2023-04-29T04:36:14.265Z,21.75
2023-04-29T04:38:41.132Z,21.76
2023-04-29T04:41:11.482Z,21.77
2023-04-29T04:43:40.873Z,21.77
2023-04-29T04:46:16.002Z,21.78
2023-04-29T04:49:00.483Z,21.80
2023-04-29T04:51:31.461Z,21.80
2023-04-29T04:53:58.097Z,21.81
2023-04-29T04:56:28.396Z,21.80
2023-04-29T04:58:55.051Z,21.80
2023-04-29T05:01:21.674Z,21.79
2023-04-29T05:03:48.464Z,21.80
2023-04-29T05:06:15.650Z,21.79
2023-04-29T05:08:45.478Z,21.80
2023-04-29T05:11:21.836Z,21.80
2023-04-29T05:14:18.524Z,21.79
2023-04-29T05:16:46.677Z,21.79
2023-04-29T05:19:13.446Z,21.71
2023-04-29T05:21:40.793Z,21.78
2023-04-29T05:24:13.761Z,21.70
2023-04-29T05:26:44.605Z,21.73
2023-04-29T05:29:12.227Z,21.75
2023-04-29T05:31:48.694Z,21.76
2023-04-29T05:34:15.756Z,21.77
2023-04-29T05:36:42.351Z,21.77
2023-04-29T05:39:09.064Z,21.77
2023-04-29T05:41:35.738Z,21.77
2023-04-29T05:44:32.825Z,21.77
2023-04-29T05:46:59.402Z,21.76
2023-04-29T05:49:25.909Z,21.77
2023-04-29T05:51:52.526Z,21.18
2023-04-29T05:54:19.107Z,21.72
2023-04-29T05:56:46.634Z,21.69
2023-04-29T05:59:13.553Z,21.78
2023-04-29T06:01:40.552Z,21.77
2023-04-29T06:04:08.243Z,21.73
2023-04-29T06:06:56.824Z,21.71
2023-04-29T06:09:42.757Z,21.80
2023-04-29T06:12:10.649Z,21.79
2023-04-29T06:14:37.326Z,21.81
2023-04-29T06:17:07.022Z,21.81
2023-04-29T06:19:34.141Z,21.80
2023-04-29T06:22:00.883Z,21.82
2023-04-29T06:24:27.566Z,21.84
2023-04-29T06:26:54.274Z,21.84
2023-04-29T06:29:21.018Z,21.86
2023-04-29T06:31:47.710Z,21.80
2023-04-29T06:34:14.556Z,21.88
2023-04-29T06:37:07.258Z,21.88
2023-04-29T06:39:59.916Z,21.79
2023-04-29T06:42:49.448Z,21.91
2023-04-29T06:45:42.655Z,21.90
2023-04-29T06:48:18.366Z,21.94
2023-04-29T06:50:55.907Z,21.92
2023-04-29T06:53:22.831Z,21.94
2023-04-29T06:55:50.960Z,21.97
2023-04-29T06:58:20.438Z,21.95
2023-04-29T07:00:48.802Z,21.99
2023-04-29T07:03:16.181Z,22.00
2023-04-29T07:05:45.412Z,21.92
2023-04-29T07:08:13.681Z,21.93
2023-04-29T07:10:41.653Z,22.03
2023-04-29T07:13:08.526Z,21.97
2023-04-29T07:15:36.411Z,21.94
2023-04-29T07:18:06.929Z,22.10
2023-04-29T07:20:36.828Z,22.05
2023-04-29T07:23:03.436Z,22.12
2023-04-29T07:25:30.911Z,22.07
2023-04-29T07:27:57.727Z,22.03
2023-04-29T07:30:28.489Z,22.17
2023-04-29T07:32:55.338Z,22.18
2023-04-29T07:35:22.373Z,22.19
2023-04-29T07:37:49.260Z,22.13
2023-04-29T07:40:15.930Z,22.23
2023-04-29T07:42:43.274Z,22.24
2023-04-29T07:45:10.399Z,22.16
2023-04-29T07:47:37.179Z,22.17
2023-04-29T07:50:05.278Z,22.28
2023-04-29T07:52:31.937Z,22.29
2023-04-29T07:54:58.615Z,22.31
2023-04-29T07:57:25.336Z,22.29
2023-04-29T07:59:55.126Z,22.31
2023-04-29T08:02:22.121Z,22.29
2023-04-29T08:04:51.476Z,22.35
2023-04-29T08:07:18.989Z,22.36
2023-04-29T08:09:45.775Z,22.37
2023-04-29T08:12:12.481Z,22.38
2023-04-29T08:14:40.350Z,22.38
2023-04-29T08:17:08.311Z,22.31
2023-04-29T08:19:35.016Z,22.36
2023-04-29T08:22:01.944Z,22.39
2023-04-29T08:24:29.677Z,22.42
2023-04-29T08:26:56.384Z,22.31
2023-04-29T08:29:22.884Z,22.41
2023-04-29T08:31:50.142Z,22.39
2023-04-29T08:34:16.861Z,22.36
2023-04-29T08:36:43.536Z,22.47
2023-04-29T08:39:10.450Z,22.47
2023-04-29T08:41:39.889Z,22.42
2023-04-29T08:44:06.837Z,22.49
2023-04-29T08:46:33.918Z,22.48
2023-04-29T08:49:03.852Z,22.51
2023-04-29T08:51:32.250Z,22.52
2023-04-29T08:53:58.878Z,22.43
2023-04-29T08:56:28.050Z,22.54
2023-04-29T08:58:59.021Z,22.54
2023-04-29T09:01:29.542Z,22.55
2023-04-29T09:04:15.894Z,22.55
2023-04-29T09:06:42.530Z,22.54
2023-04-29T09:09:09.682Z,22.47
2023-04-29T09:11:37.481Z,22.49
2023-04-29T09:14:08.149Z,22.54
2023-04-29T09:16:37.354Z,22.59
2023-04-29T09:19:04.041Z,22.59
2023-04-29T09:21:33.494Z,22.54
2023-04-29T09:24:01.835Z,22.59
2023-04-29T09:26:40.867Z,22.60
2023-04-29T09:29:14.131Z,22.60
2023-04-29T09:31:41.078Z,22.62
2023-04-29T09:34:08.152Z,22.62
2023-04-29T09:36:49.079Z,22.56
2023-04-29T09:39:20.702Z,22.54
2023-04-29T09:41:53.254Z,22.63
2023-04-29T09:44:20.633Z,22.62
2023-04-29T09:47:04.001Z,22.62
2023-04-29T09:49:33.032Z,22.63
2023-04-29T09:52:01.407Z,22.63
2023-04-29T09:54:33.066Z,22.65
2023-04-29T09:57:02.325Z,22.62
2023-04-29T09:59:28.934Z,22.55
2023-04-29T10:01:57.503Z,22.50
2023-04-29T10:04:26.413Z,22.66
2023-04-29T10:06:54.804Z,22.63
2023-04-29T10:09:23.123Z,22.55
2023-04-29T10:11:52.009Z,22.62
2023-04-29T10:14:24.860Z,22.68
2023-04-29T10:17:18.517Z,22.68
2023-04-29T10:19:58.849Z,22.64
2023-04-29T10:22:46.425Z,22.69
2023-04-29T10:25:15.124Z,22.43
2023-04-29T10:27:48.402Z,22.69
2023-04-29T10:30:19.871Z,22.67
2023-04-29T10:32:51.724Z,22.66
2023-04-29T10:35:22.759Z,22.68
2023-04-29T10:37:49.682Z,22.69
2023-04-29T10:40:27.990Z,22.69
2023-04-29T10:42:55.570Z,22.69
2023-04-29T10:45:29.983Z,22.69
2023-04-29T10:48:11.824Z,22.71
2023-04-29T10:51:01.382Z,22.69
2023-04-29T10:53:31.321Z,22.58
2023-04-29T10:56:09.349Z,22.71
2023-04-29T10:58:45.750Z,22.72
2023-04-29T11:01:17.681Z,22.44
2023-04-29T11:03:48.190Z,22.73
2023-04-29T11:06:15.909Z,22.73
2023-04-29T11:08:45.557Z,22.72
2023-04-29T11:11:14.336Z,22.67
2023-04-29T11:13:40.996Z,22.74
2023-04-29T11:16:08.745Z,22.70
2023-04-29T11:18:36.946Z,22.74
2023-04-29T11:21:06.621Z,22.74
2023-04-29T11:23:37.246Z,22.73
2023-04-29T11:26:07.071Z,22.41
2023-04-29T11:28:34.140Z,22.73
2023-04-29T11:31:00.899Z,22.75
2023-04-29T11:33:28.070Z,22.60
2023-04-29T11:35:55.895Z,22.75
2023-04-29T11:38:30.385Z,22.74
2023-04-29T11:41:00.177Z,22.64
2023-04-29T11:43:26.883Z,22.76
2023-04-29T11:45:53.809Z,22.72
2023-04-29T11:48:26.585Z,22.72
2023-04-29T11:51:00.019Z,22.75
2023-04-29T11:53:30.408Z,22.76
2023-04-29T11:55:57.223Z,22.77
2023-04-29T11:58:24.812Z,22.77
2023-04-29T12:00:54.486Z,22.71
2023-04-29T12:03:21.838Z,22.71
2023-04-29T12:05:56.614Z,22.68
2023-04-29T12:08:28.020Z,22.72
2023-04-29T12:10:56.359Z,22.76
2023-04-29T12:13:24.520Z,22.77
2023-04-29T12:15:52.665Z,22.77
2023-04-29T12:18:19.949Z,22.77
2023-04-29T12:20:48.165Z,22.64
2023-04-29T12:23:17.962Z,22.65
2023-04-29T12:25:53.166Z,22.72
2023-04-29T12:28:20.952Z,22.69
2023-04-29T12:30:49.207Z,22.78
2023-04-29T12:33:19.794Z,22.72
2023-04-29T12:35:46.330Z,22.77
2023-04-29T12:38:18.254Z,22.77
2023-04-29T12:40:44.806Z,22.78
2023-04-29T12:43:11.999Z,22.75
2023-04-29T12:45:39.052Z,22.78
2023-04-29T12:48:09.999Z,22.79
2023-04-29T12:50:49.640Z,22.77
2023-04-29T12:53:16.311Z,22.77
2023-04-29T12:55:42.948Z,22.74
2023-04-29T12:58:09.727Z,22.69
2023-04-29T13:00:37.893Z,22.70
2023-04-29T13:03:04.916Z,22.76
2023-04-29T13:05:31.802Z,22.73
2023-04-29T13:07:58.504Z,22.80
2023-04-29T13:10:26.499Z,22.80
2023-04-29T13:12:53.073Z,22.67
2023-04-29T13:15:19.718Z,22.80
2023-04-29T13:17:46.492Z,22.79
2023-04-29T13:20:13.458Z,22.80
2023-04-29T13:22:40.061Z,22.81
2023-04-29T13:25:07.320Z,22.81
2023-04-29T13:27:33.931Z,22.80
2023-04-29T13:30:00.979Z,22.79
2023-04-29T13:32:38.114Z,22.82
2023-04-29T13:35:11.374Z,22.83
2023-04-29T13:37:37.866Z,22.82
2023-04-29T13:40:07.220Z,22.74
2023-04-29T13:42:39.566Z,22.82
2023-04-29T13:45:16.230Z,22.82
2023-04-29T13:48:03.698Z,22.83
2023-04-29T13:58:43.740Z,22.70
2023-04-29T14:01:17.136Z,22.81
2023-04-29T14:03:35.647Z,22.68
2023-04-29T14:06:02.784Z,22.81
2023-04-29T14:08:29.419Z,22.81
2023-04-29T14:10:55.995Z,22.76
2023-04-29T14:13:22.729Z,22.73
2023-04-29T14:15:49.296Z,22.81
2023-04-29T14:18:15.973Z,22.65
2023-04-29T14:20:42.559Z,22.75
2023-04-29T14:23:09.106Z,22.80
2023-04-29T14:25:35.722Z,22.66
2023-04-29T14:28:02.396Z,22.80
2023-04-29T14:30:29.079Z,22.81
2023-04-29T14:32:58.296Z,22.78
2023-04-29T14:35:25.015Z,22.80
2023-04-29T14:37:51.706Z,22.80
2023-04-29T14:40:18.290Z,22.68
2023-04-29T14:42:44.862Z,22.80
2023-04-29T14:45:12.297Z,22.79
2023-04-29T14:47:38.919Z,22.79
2023-04-29T14:50:06.299Z,22.74
2023-04-29T14:52:32.886Z,22.80
2023-04-29T14:54:59.392Z,22.78
2023-04-29T14:57:26.336Z,22.80
2023-04-29T14:59:52.839Z,22.80
2023-04-29T15:02:20.357Z,22.71
2023-04-29T15:04:47.069Z,22.77
2023-04-29T15:07:14.157Z,22.81
2023-04-29T15:09:40.879Z,22.82
2023-04-29T15:12:08.713Z,22.82
2023-04-29T15:14:35.511Z,22.81
2023-04-29T15:17:02.114Z,22.82
2023-04-29T15:19:28.716Z,22.83
2023-04-29T15:21:55.751Z,22.83
2023-04-29T15:24:22.392Z,22.82
2023-04-29T15:26:49.767Z,22.53
2023-04-29T15:29:16.270Z,22.83
2023-04-29T15:31:42.965Z,22.83
2023-04-29T15:34:09.680Z,22.84
2023-04-29T15:36:36.583Z,22.83
2023-04-29T15:39:03.291Z,22.77
2023-04-29T15:41:29.891Z,22.76
2023-04-29T15:43:57.360Z,22.82
2023-04-29T15:46:24.598Z,22.73
2023-04-29T15:48:51.616Z,22.82
2023-04-29T15:51:18.724Z,22.86
2023-04-29T15:53:45.462Z,22.84
2023-04-29T15:56:12.199Z,22.84
2023-04-29T15:58:41.591Z,22.85
2023-04-29T16:03:28.145Z,22.73
2023-04-29T16:05:54.916Z,22.82
2023-04-29T16:08:21.439Z,22.82
2023-04-29T16:10:49.620Z,22.82
2023-04-29T16:13:16.153Z,22.82
2023-04-29T16:15:42.865Z,22.82
2023-04-29T16:18:09.676Z,22.81
2023-04-29T16:20:36.407Z,22.80
2023-04-29T16:23:03.004Z,22.76
2023-04-29T16:25:29.646Z,22.69
2023-04-29T16:27:56.482Z,22.77
2023-04-29T16:30:23.631Z,22.67
2023-04-29T16:32:50.498Z,22.76
2023-04-29T16:35:17.255Z,22.75
2023-04-29T16:37:43.789Z,22.74
2023-04-29T16:40:11.064Z,22.53
2023-04-29T16:42:38.760Z,22.74
2023-04-29T16:45:07.256Z,22.73
2023-04-29T16:47:35.354Z,22.72
2023-04-29T16:50:01.993Z,22.71
2023-04-29T16:52:28.894Z,22.62
2023-04-29T16:54:57.142Z,22.72
2023-04-29T16:57:26.508Z,22.71
2023-04-29T16:59:53.829Z,22.69
2023-04-29T17:02:21.072Z,22.61
2023-04-29T17:04:47.877Z,22.22
2023-04-29T17:07:15.791Z,22.67
2023-04-29T17:09:44.315Z,22.53
2023-04-29T17:12:10.939Z,22.58
2023-04-29T17:14:40.223Z,22.48
2023-04-29T17:17:07.271Z,22.61
2023-04-29T17:19:34.472Z,22.64
2023-04-29T17:22:00.998Z,22.64
2023-04-29T17:24:27.653Z,22.63
2023-04-29T17:26:54.267Z,22.63
2023-04-29T17:29:20.920Z,22.62
2023-04-29T17:31:54.482Z,22.60
2023-04-29T17:34:25.329Z,22.60
2023-04-29T17:36:53.202Z,22.61
2023-04-29T17:39:19.938Z,22.60
2023-04-29T17:41:46.731Z,22.58
2023-04-29T17:44:13.215Z,22.58
2023-04-29T17:46:43.084Z,22.57
2023-04-29T17:49:09.647Z,22.57
2023-04-29T17:51:36.444Z,22.55
2023-04-29T17:54:07.204Z,22.53
2023-04-29T17:56:35.049Z,22.54
2023-04-29T17:59:02.537Z,22.53
2023-04-29T18:01:29.348Z,22.52
2023-04-29T18:03:55.955Z,22.46
2023-04-29T18:06:22.652Z,22.48
2023-04-29T18:08:49.242Z,22.50
2023-04-29T18:11:15.760Z,22.50
2023-04-29T18:13:42.331Z,22.40
2023-04-29T18:16:09.134Z,22.49
2023-04-29T18:18:37.216Z,22.45
2023-04-29T18:21:04.552Z,22.44
2023-04-29T18:23:31.246Z,22.47
2023-04-29T18:25:58.013Z,22.32
2023-04-29T18:28:25.554Z,22.46
2023-04-29T18:30:52.718Z,22.43
2023-04-29T18:33:19.328Z,22.44
2023-04-29T18:35:46.233Z,22.45
2023-04-29T18:38:16.221Z,22.44
2023-04-29T18:40:45.981Z,22.44
2023-04-29T18:43:15.195Z,22.42
2023-04-29T18:45:41.850Z,22.41
2023-04-29T18:48:08.659Z,22.42
2023-04-29T18:50:35.361Z,22.41
2023-04-29T18:53:01.900Z,22.41
2023-04-29T18:55:28.848Z,22.38
2023-04-29T18:57:55.382Z,22.41
2023-04-29T19:00:22.187Z,22.40
2023-04-29T19:02:49.178Z,22.40
2023-04-29T19:05:16.412Z,22.40
2023-04-29T19:07:43.334Z,22.39
2023-04-29T19:10:10.366Z,22.39
2023-04-29T19:12:37.108Z,22.37
2023-04-29T19:15:04.067Z,22.36
2023-04-29T19:17:30.594Z,22.36
2023-04-29T19:19:57.296Z,22.33
2023-04-29T19:22:23.875Z,22.26
2023-04-29T19:24:50.490Z,22.35
2023-04-29T19:27:17.208Z,22.34
2023-04-29T19:29:43.926Z,22.30
2023-04-29T19:32:10.499Z,22.33
2023-04-29T19:34:37.176Z,22.32
2023-04-29T19:37:04.179Z,22.32
2023-04-29T19:39:30.857Z,22.32
2023-04-29T19:41:58.242Z,22.24
2023-04-29T19:44:28.042Z,22.30
2023-04-29T19:46:54.617Z,22.28
2023-04-29T19:49:21.312Z,22.30
2023-04-29T19:51:47.927Z,22.29
2023-04-29T19:54:14.476Z,22.28
2023-04-29T19:56:41.060Z,22.27
2023-04-29T19:59:07.704Z,22.27
2023-04-29T20:01:34.431Z,22.26
2023-04-29T20:04:01.018Z,22.25
2023-04-29T20:06:28.318Z,22.21
2023-04-29T20:08:54.827Z,22.25
2023-04-29T20:11:21.884Z,22.24
2023-04-29T20:13:52.160Z,22.24
2023-04-29T20:16:19.502Z,22.24
2023-04-29T20:18:47.085Z,22.24
2023-04-29T20:21:13.676Z,22.21
2023-04-29T20:23:40.208Z,22.23
2023-04-29T20:26:06.804Z,22.22
2023-04-29T20:28:33.370Z,21.94
2023-04-29T20:30:59.993Z,22.23
2023-04-29T20:33:29.803Z,22.22
2023-04-29T20:35:57.580Z,22.21
2023-04-29T20:38:24.737Z,22.07
2023-04-29T20:40:54.466Z,22.18
2023-04-29T20:43:23.733Z,22.22
2023-04-29T20:45:50.732Z,22.22
2023-04-29T20:48:17.911Z,22.17
2023-04-29T20:50:44.510Z,22.22
2023-04-29T20:53:11.111Z,22.22
2023-04-29T20:55:38.243Z,22.21
2023-04-29T20:58:04.916Z,22.24
2023-04-29T21:00:31.920Z,22.23
2023-04-29T21:02:58.455Z,22.14
2023-04-29T21:05:27.051Z,22.24
2023-04-29T21:07:53.621Z,22.25
2023-04-29T21:10:20.866Z,22.24
2023-04-29T21:12:47.463Z,22.20
2023-04-29T21:15:14.211Z,22.23
2023-04-29T21:17:40.714Z,22.16
2023-04-29T21:20:08.715Z,22.26
2023-04-29T21:22:35.479Z,22.24
2023-04-29T21:25:02.097Z,22.24
2023-04-29T21:27:28.741Z,22.24
2023-04-29T21:29:55.630Z,22.21
2023-04-29T21:32:22.406Z,22.24
2023-04-29T21:34:49.150Z,22.15
2023-04-29T21:37:15.926Z,22.24
2023-04-29T21:39:42.724Z,22.24
2023-04-29T21:42:10.895Z,22.23
2023-04-29T21:44:38.282Z,22.19
2023-04-29T21:47:05.016Z,22.06
2023-04-29T21:49:32.029Z,22.23
2023-04-29T21:51:59.447Z,22.23
2023-04-29T21:54:26.042Z,22.21
2023-04-29T21:59:12.880Z,22.18
2023-04-29T22:01:48.045Z,22.23
2023-04-29T22:04:19.047Z,22.23
2023-04-29T22:06:46.376Z,22.12
2023-04-29T22:09:13.064Z,22.23
2023-04-29T22:11:39.729Z,22.23
2023-04-29T22:14:06.603Z,22.24
2023-04-29T22:16:35.897Z,22.20
2023-04-29T22:19:03.074Z,22.20
2023-04-29T22:21:29.961Z,22.20
2023-04-29T22:23:56.464Z,22.23
2023-04-29T22:26:25.546Z,22.01
2023-04-29T22:28:52.538Z,22.24
2023-04-29T22:31:19.162Z,22.24
2023-04-29T22:33:46.189Z,22.24
2023-04-29T22:36:12.747Z,22.24
2023-04-29T22:38:39.291Z,22.19
2023-04-29T22:41:07.180Z,22.12
2023-04-29T22:43:33.677Z,22.23
2023-04-29T22:46:00.973Z,22.23
2023-04-29T22:48:28.117Z,22.24
2023-04-29T22:50:58.647Z,22.23
2023-04-29T22:53:26.646Z,22.23
2023-04-29T22:55:55.080Z,22.23
2023-04-29T22:58:22.054Z,22.22
2023-04-29T23:00:56.861Z,22.22
2023-04-29T23:03:24.251Z,22.20
2023-04-29T23:05:51.376Z,22.08
2023-04-29T23:08:18.081Z,22.21
2023-04-29T23:10:49.382Z,22.21
2023-04-29T23:13:16.589Z,22.21
2023-04-29T23:15:43.654Z,22.18
2023-04-29T23:18:10.448Z,22.20
2023-04-29T23:20:37.101Z,22.06
2023-04-29T23:23:04.959Z,22.20
2023-04-29T23:25:31.580Z,22.19
2023-04-29T23:27:58.202Z,22.19
2023-04-29T23:30:24.792Z,22.18
2023-04-29T23:32:51.394Z,22.18
2023-04-29T23:35:17.914Z,22.19
2023-04-29T23:37:44.600Z,22.18
2023-04-29T23:40:11.325Z,22.13
2023-04-29T23:42:37.884Z,22.14
2023-04-29T23:45:05.773Z,22.17
2023-04-29T23:47:32.399Z,22.18
2023-04-29T23:49:58.941Z,22.17
2023-04-29T23:52:25.697Z,22.17
2023-04-29T23:54:52.240Z,22.16
2023-04-29T23:57:18.798Z,22.17
2023-04-29T23:59:45.668Z,22.17
