createdAt,value
2023-12-23T00:00:11.882Z,117940.31
2023-12-23T00:02:39.095Z,117940.31
2023-12-23T00:05:06.973Z,117940.31
2023-12-23T00:07:34.567Z,117940.31
2023-12-23T00:10:01.588Z,117940.31
2023-12-23T00:12:28.445Z,117940.31
2023-12-23T00:14:55.390Z,117940.31
2023-12-23T00:17:22.656Z,117940.31
2023-12-23T00:19:50.131Z,117940.31
2023-12-23T00:22:17.160Z,117940.31
2023-12-23T00:24:44.104Z,117940.31
2023-12-23T00:27:11.222Z,117940.31
2023-12-23T00:29:38.203Z,117940.31
2023-12-23T00:32:05.497Z,117940.31
2023-12-23T00:34:32.359Z,117940.31
2023-12-23T00:36:59.386Z,117940.31
2023-12-23T00:39:26.435Z,117940.31
2023-12-23T00:41:53.336Z,117940.31
2023-12-23T00:44:20.277Z,117940.31
2023-12-23T00:46:47.284Z,117940.31
2023-12-23T00:49:14.360Z,117940.31
2023-12-23T00:51:41.661Z,117940.31
2023-12-23T00:54:08.529Z,117940.31
2023-12-23T00:56:35.631Z,117940.31
2023-12-23T00:59:02.738Z,117940.31
2023-12-23T01:01:29.750Z,117940.31
2023-12-23T01:03:58.386Z,117940.31
2023-12-23T01:06:25.249Z,117940.31
2023-12-23T01:08:52.118Z,117940.31
2023-12-23T01:11:19.106Z,117940.31
2023-12-23T01:13:46.191Z,117940.31
2023-12-23T01:16:13.000Z,117940.31
2023-12-23T01:18:40.423Z,117940.31
2023-12-23T01:21:07.376Z,117940.31
2023-12-23T01:23:34.527Z,117940.31
2023-12-23T01:26:01.382Z,117940.31
2023-12-23T01:28:28.621Z,117940.31
2023-12-23T01:30:55.536Z,117940.31
2023-12-23T01:33:23.091Z,117940.31
2023-12-23T01:35:49.973Z,117940.31
2023-12-23T01:38:17.002Z,117940.31
2023-12-23T01:40:43.980Z,117940.31
2023-12-23T01:43:11.020Z,117940.31
2023-12-23T01:45:40.966Z,117940.31
2023-12-23T01:48:11.855Z,117940.31
2023-12-23T01:50:39.670Z,117940.31
2023-12-23T01:53:06.972Z,117940.31
2023-12-23T01:55:35.786Z,116433.69
2023-12-23T01:58:02.700Z,115251.66
2023-12-23T02:00:29.570Z,111809.22
2023-12-23T02:02:58.116Z,104388.03
2023-12-23T02:05:25.509Z,101317.81
2023-12-23T02:07:54.507Z,95711.25
2023-12-23T02:10:22.313Z,91451.41
2023-12-23T02:13:10.163Z,72689.78
2023-12-23T02:15:43.738Z,72082.06
2023-12-23T02:18:11.466Z,72587.09
2023-12-23T02:20:38.693Z,70596.63
2023-12-23T02:23:05.834Z,70527.50
2023-12-23T02:25:33.686Z,69260.41
2023-12-23T02:28:05.282Z,67426.47
2023-12-23T02:30:34.866Z,66580.94
2023-12-23T02:33:02.833Z,60588.00
2023-12-23T02:35:30.719Z,59134.00
2023-12-23T02:37:57.697Z,57810.00
2023-12-23T02:40:24.603Z,57653.41
2023-12-23T02:42:51.686Z,57141.88
2023-12-23T02:45:18.870Z,57225.38
2023-12-23T02:47:45.963Z,47816.88
2023-12-23T02:50:13.006Z,46767.28
2023-12-23T02:52:39.896Z,45996.97
2023-12-23T02:55:07.634Z,46327.97
2023-12-23T02:57:35.711Z,45826.25
2023-12-23T03:00:04.159Z,46357.13
2023-12-23T03:02:31.218Z,45647.25
2023-12-23T03:04:59.122Z,44071.78
2023-12-23T03:07:26.151Z,41997.81
2023-12-23T03:09:53.026Z,38771.47
2023-12-23T03:12:20.684Z,37454.25
2023-12-23T03:14:47.809Z,39103.97
2023-12-23T03:17:14.800Z,39074.88
2023-12-23T03:19:45.529Z,38270.72
2023-12-23T03:22:12.557Z,38262.41
2023-12-23T03:24:39.512Z,41101.56
2023-12-23T03:27:06.485Z,51997.06
2023-12-23T03:29:33.337Z,51653.06
2023-12-23T03:32:00.567Z,50246.09
2023-12-23T03:34:27.529Z,48833.38
2023-12-23T03:36:54.539Z,48837.53
2023-12-23T03:39:21.361Z,46990.09
2023-12-23T03:41:48.286Z,43753.44
2023-12-23T03:44:15.597Z,43624.44
2023-12-23T03:46:42.577Z,44050.97
2023-12-23T03:49:09.603Z,44398.47
2023-12-23T03:51:36.633Z,46005.28
2023-12-23T03:54:04.081Z,46904.72
2023-12-23T03:56:31.096Z,48487.56
2023-12-23T03:58:59.736Z,51156.91
2023-12-23T04:01:26.893Z,51955.38
2023-12-23T04:03:54.141Z,53102.25
2023-12-23T04:06:21.293Z,52630.94
2023-12-23T04:08:48.391Z,51972.03
2023-12-23T04:11:15.234Z,52163.84
2023-12-23T04:13:42.157Z,52724.78
2023-12-23T04:16:09.801Z,55722.53
2023-12-23T04:18:37.691Z,57425.81
2023-12-23T04:21:09.345Z,56993.66
2023-12-23T04:23:37.137Z,57471.75
2023-12-23T04:26:04.318Z,56179.59
2023-12-23T04:28:31.607Z,50935.97
2023-12-23T04:30:59.053Z,49829.31
2023-12-23T04:33:26.482Z,51150.66
2023-12-23T04:35:55.217Z,51152.75
2023-12-23T04:38:22.259Z,51246.53
2023-12-23T04:40:49.463Z,50096.03
2023-12-23T04:43:16.540Z,50512.84
2023-12-23T04:45:43.856Z,51396.63
2023-12-23T04:48:11.655Z,51173.59
2023-12-23T04:50:39.459Z,50892.19
2023-12-23T04:53:06.925Z,49577.19
2023-12-23T04:55:34.204Z,48406.31
2023-12-23T04:58:01.075Z,49339.63
2023-12-23T05:00:28.076Z,51792.75
2023-12-23T05:02:55.114Z,53694.56
2023-12-23T05:05:22.867Z,53734.19
2023-12-23T05:07:52.071Z,56916.41
2023-12-23T05:10:20.485Z,58639.00
2023-12-23T05:12:47.998Z,61791.72
2023-12-23T05:15:15.359Z,60583.84
2023-12-23T05:17:42.441Z,60684.13
2023-12-23T05:20:11.206Z,63424.44
2023-12-23T05:22:38.513Z,60959.97
2023-12-23T05:25:06.013Z,60615.19
2023-12-23T05:27:33.172Z,62910.09
2023-12-23T05:30:01.156Z,65802.56
2023-12-23T05:32:31.468Z,66633.25
2023-12-23T05:35:00.935Z,68159.09
2023-12-23T05:37:28.417Z,67727.88
2023-12-23T05:39:55.829Z,70768.38
2023-12-23T05:42:25.376Z,74062.78
2023-12-23T05:44:52.497Z,77219.34
2023-12-23T05:47:19.769Z,78092.28
2023-12-23T05:49:46.862Z,79670.78
2023-12-23T05:52:14.391Z,81287.69
2023-12-23T05:54:41.464Z,81409.53
2023-12-23T05:57:08.585Z,80172.59
2023-12-23T05:59:35.389Z,78898.25
2023-12-23T06:02:02.346Z,75071.34
2023-12-23T06:04:29.573Z,74943.44
2023-12-23T06:06:56.590Z,76340.28
2023-12-23T06:09:23.492Z,81957.75
2023-12-23T06:11:50.503Z,83405.38
2023-12-23T06:14:18.071Z,91480.88
2023-12-23T06:16:45.102Z,117940.31
2023-12-23T06:19:12.223Z,117940.31
2023-12-23T06:21:40.795Z,117940.31
2023-12-23T06:24:08.094Z,117940.31
2023-12-23T06:26:34.945Z,117940.31
2023-12-23T06:29:02.242Z,117940.31
2023-12-23T06:31:29.400Z,117940.31
2023-12-23T06:33:56.420Z,117940.31
2023-12-23T06:36:23.525Z,117940.31
2023-12-23T06:38:50.420Z,117940.31
2023-12-23T06:41:18.402Z,117940.31
2023-12-23T06:43:52.219Z,117940.31
2023-12-23T06:46:20.392Z,117940.31
2023-12-23T06:48:47.614Z,117940.31
2023-12-23T06:51:15.327Z,117940.31
2023-12-23T06:53:42.377Z,117940.31
2023-12-23T06:56:11.165Z,117940.31
2023-12-23T06:58:38.399Z,117940.31
2023-12-23T07:01:06.217Z,117940.31
2023-12-23T07:03:33.527Z,117940.31
2023-12-23T07:06:01.506Z,117940.31
2023-12-23T07:08:28.967Z,117940.31
2023-12-23T07:10:56.427Z,117940.31
2023-12-23T07:13:23.826Z,117940.31
2023-12-23T07:15:50.903Z,117940.31
2023-12-23T07:18:17.987Z,117940.31
2023-12-23T07:20:45.110Z,117940.31
2023-12-23T07:23:12.255Z,117940.31
2023-12-23T07:25:39.607Z,117940.31
2023-12-23T07:28:06.911Z,117940.31
2023-12-23T07:30:34.144Z,117940.31
2023-12-23T07:33:01.509Z,117940.31
2023-12-23T07:35:28.954Z,117940.31
2023-12-23T07:37:55.907Z,117940.31
2023-12-23T07:40:22.959Z,117940.31
2023-12-23T07:42:50.741Z,117940.31
2023-12-23T07:45:18.056Z,117940.31
2023-12-23T07:47:46.319Z,117940.31
2023-12-23T07:50:13.672Z,117940.31
2023-12-23T07:52:40.932Z,117940.31
2023-12-23T07:55:08.792Z,117940.31
2023-12-23T07:57:35.657Z,117940.31
2023-12-23T08:00:05.132Z,117940.31
2023-12-23T08:02:32.365Z,117940.31
2023-12-23T08:04:59.484Z,117940.31
2023-12-23T08:07:26.391Z,117940.31
2023-12-23T08:09:53.382Z,117940.31
2023-12-23T08:12:20.469Z,117940.31
2023-12-23T08:14:47.316Z,117940.31
2023-12-23T08:17:14.933Z,117940.31
2023-12-23T08:19:42.390Z,117940.31
2023-12-23T08:22:10.115Z,117940.31
2023-12-23T08:24:37.491Z,117940.31
2023-12-23T08:27:04.526Z,117940.31
2023-12-23T08:29:31.824Z,117940.31
2023-12-23T08:31:59.411Z,117940.31
2023-12-23T08:34:27.534Z,117940.31
2023-12-23T08:36:55.518Z,117940.31
2023-12-23T08:39:23.547Z,117940.31
2023-12-23T08:41:50.982Z,117940.31
2023-12-23T08:44:18.195Z,117940.31
2023-12-23T08:46:45.282Z,117940.31
2023-12-23T08:49:12.496Z,117940.31
2023-12-23T08:51:40.152Z,117940.31
2023-12-23T08:54:07.352Z,117940.31
2023-12-23T08:56:34.634Z,117940.31
2023-12-23T08:59:01.635Z,117940.31
2023-12-23T09:01:28.965Z,117940.31
2023-12-23T09:03:55.914Z,117940.31
2023-12-23T09:06:23.132Z,117940.31
2023-12-23T09:08:52.754Z,117940.31
2023-12-23T09:11:20.055Z,117940.31
2023-12-23T09:13:48.532Z,117940.31
2023-12-23T09:16:16.455Z,117940.31
2023-12-23T09:18:43.754Z,117940.31
2023-12-23T09:21:10.850Z,117940.31
2023-12-23T09:23:39.181Z,117940.31
2023-12-23T09:26:06.181Z,117940.31
2023-12-23T09:28:33.310Z,117940.31
2023-12-23T09:31:00.396Z,117940.31
2023-12-23T09:33:27.726Z,117940.31
2023-12-23T09:35:55.250Z,117940.31
2023-12-23T09:38:24.714Z,117940.31
2023-12-23T09:40:52.078Z,117940.31
2023-12-23T09:43:21.843Z,117940.31
2023-12-23T09:45:50.269Z,117940.31
2023-12-23T09:48:17.679Z,117940.31
2023-12-23T09:50:45.486Z,117940.31
2023-12-23T09:53:14.906Z,117940.31
2023-12-23T09:55:42.550Z,117940.31
2023-12-23T09:58:09.791Z,117940.31
2023-12-23T10:00:38.899Z,117940.31
2023-12-23T10:03:06.206Z,117940.31
2023-12-23T10:05:33.440Z,117940.31
2023-12-23T10:08:00.721Z,117940.31
2023-12-23T10:10:28.247Z,117940.31
2023-12-23T10:12:56.064Z,117940.31
2023-12-23T10:15:22.984Z,117940.31
2023-12-23T10:17:50.568Z,117940.31
2023-12-23T10:20:17.789Z,117940.31
2023-12-23T10:22:48.547Z,117940.31
2023-12-23T10:25:16.053Z,117940.31
2023-12-23T10:27:44.613Z,117940.31
2023-12-23T10:30:13.600Z,117940.31
2023-12-23T10:32:40.932Z,117940.31
2023-12-23T10:35:11.446Z,117940.31
2023-12-23T10:37:42.115Z,117940.31
2023-12-23T10:40:21.823Z,117940.31
2023-12-23T10:42:52.421Z,117940.31
2023-12-23T10:45:21.230Z,117940.31
2023-12-23T10:47:50.700Z,117940.31
2023-12-23T10:50:19.283Z,117940.31
2023-12-23T10:52:46.779Z,117940.31
2023-12-23T10:55:16.308Z,117940.31
2023-12-23T10:57:45.027Z,117940.31
2023-12-23T11:00:12.549Z,117940.31
2023-12-23T11:02:41.373Z,117840.69
2023-12-23T11:05:11.111Z,117940.31
2023-12-23T11:07:49.142Z,117940.31
2023-12-23T11:10:17.348Z,117940.31
2023-12-23T11:12:44.557Z,117940.31
2023-12-23T11:15:12.152Z,117940.31
2023-12-23T11:17:44.886Z,117940.31
2023-12-23T11:20:37.763Z,117940.31
2023-12-23T11:23:26.724Z,117940.31
2023-12-23T11:25:54.433Z,117940.31
2023-12-23T11:28:22.130Z,117940.31
2023-12-23T11:30:59.200Z,117940.31
2023-12-23T11:33:32.426Z,117940.31
2023-12-23T11:36:01.468Z,117940.31
2023-12-23T11:38:50.403Z,117940.31
2023-12-23T11:41:18.733Z,117940.31
2023-12-23T11:43:47.361Z,117940.31
2023-12-23T11:46:15.626Z,117940.31
2023-12-23T11:48:43.067Z,117940.31
2023-12-23T11:51:12.294Z,117940.31
2023-12-23T11:53:39.493Z,117940.31
2023-12-23T11:56:10.516Z,117940.31
2023-12-23T11:58:39.185Z,117940.31
2023-12-23T12:01:06.618Z,117940.31
2023-12-23T12:03:33.770Z,117940.31
2023-12-23T12:06:05.285Z,117940.31
2023-12-23T12:08:32.786Z,117940.31
2023-12-23T12:11:03.707Z,117940.31
2023-12-23T12:13:32.451Z,117940.31
2023-12-23T12:15:59.588Z,117940.31
2023-12-23T12:18:26.767Z,117940.31
2023-12-23T12:20:55.020Z,117940.31
2023-12-23T12:23:23.160Z,117940.31
2023-12-23T12:25:53.455Z,117940.31
2023-12-23T12:28:21.271Z,117940.31
2023-12-23T12:30:48.694Z,117940.31
2023-12-23T12:33:16.698Z,117940.31
2023-12-23T12:35:43.970Z,117940.31
2023-12-23T12:38:17.233Z,117940.31
2023-12-23T12:40:50.595Z,117940.31
2023-12-23T12:43:17.947Z,117940.31
2023-12-23T12:45:45.183Z,117940.31
2023-12-23T12:48:13.995Z,117940.31
2023-12-23T12:50:43.661Z,117940.31
2023-12-23T12:53:11.091Z,117940.31
2023-12-23T12:55:38.975Z,117940.31
2023-12-23T12:58:06.314Z,117940.31
2023-12-23T13:00:34.032Z,117940.31
2023-12-23T13:03:01.533Z,117940.31
2023-12-23T13:05:28.699Z,117940.31
2023-12-23T13:07:56.325Z,117940.31
2023-12-23T13:10:24.353Z,117940.31
2023-12-23T13:12:52.089Z,117940.31
2023-12-23T13:15:20.410Z,117940.31
2023-12-23T13:17:47.522Z,117940.31
2023-12-23T13:20:14.882Z,117940.31
2023-12-23T13:22:43.099Z,117940.31
2023-12-23T13:25:11.277Z,117940.31
2023-12-23T13:27:38.404Z,117940.31
2023-12-23T13:30:06.247Z,117940.31
2023-12-23T13:32:36.789Z,117940.31
2023-12-23T13:35:04.837Z,117940.31
2023-12-23T13:37:33.395Z,117940.31
2023-12-23T13:40:00.836Z,117940.31
2023-12-23T13:42:28.482Z,117940.31
2023-12-23T13:44:55.782Z,117940.31
2023-12-23T13:47:23.040Z,117940.31
2023-12-23T13:49:50.530Z,117940.31
2023-12-23T13:52:19.302Z,117940.31
2023-12-23T13:54:47.600Z,117940.31
2023-12-23T13:57:14.687Z,117940.31
2023-12-23T13:59:42.159Z,117940.31
2023-12-23T14:02:09.514Z,117940.31
2023-12-23T14:04:38.451Z,117940.31
2023-12-23T14:07:05.676Z,117940.31
2023-12-23T14:09:34.037Z,117940.31
2023-12-23T14:12:01.521Z,117940.31
2023-12-23T14:14:28.751Z,117940.31
2023-12-23T14:16:55.825Z,117940.31
2023-12-23T14:19:23.247Z,117940.31
2023-12-23T14:21:50.856Z,117940.31
2023-12-23T14:24:17.949Z,117940.31
2023-12-23T14:26:45.735Z,117940.31
2023-12-23T14:29:16.421Z,117940.31
2023-12-23T14:31:43.574Z,117940.31
2023-12-23T14:34:10.641Z,117940.31
2023-12-23T14:36:38.605Z,117940.31
2023-12-23T14:39:07.106Z,117940.31
2023-12-23T14:41:34.500Z,117940.31
2023-12-23T14:44:01.637Z,117940.31
2023-12-23T14:46:30.037Z,117940.31
2023-12-23T14:48:56.882Z,117940.31
2023-12-23T14:51:25.108Z,117940.31
2023-12-23T14:53:52.703Z,117940.31
2023-12-23T14:56:20.277Z,117940.31
2023-12-23T14:58:47.797Z,117940.31
2023-12-23T15:01:14.683Z,117940.31
2023-12-23T15:03:41.752Z,117940.31
2023-12-23T15:06:10.054Z,117940.31
2023-12-23T15:08:37.201Z,117940.31
2023-12-23T15:11:06.772Z,117940.31
2023-12-23T15:13:39.189Z,117940.31
2023-12-23T15:16:09.269Z,117940.31
2023-12-23T15:18:37.231Z,117940.31
2023-12-23T15:21:05.474Z,117940.31
2023-12-23T15:23:32.648Z,117940.31
2023-12-23T15:26:01.126Z,117940.31
2023-12-23T15:28:28.169Z,117940.31
2023-12-23T15:30:57.024Z,117940.31
2023-12-23T15:33:24.606Z,117940.31
2023-12-23T15:35:52.062Z,117940.31
2023-12-23T15:38:19.438Z,117940.31
2023-12-23T15:40:47.147Z,117940.31
2023-12-23T15:43:15.883Z,117940.31
2023-12-23T15:45:45.999Z,117940.31
2023-12-23T15:48:12.981Z,117940.31
2023-12-23T15:50:40.418Z,117940.31
2023-12-23T15:53:07.487Z,117940.31
2023-12-23T15:55:36.763Z,117940.31
2023-12-23T15:58:05.942Z,117940.31
2023-12-23T16:00:32.875Z,117940.31
2023-12-23T16:03:00.309Z,117940.31
2023-12-23T16:05:28.069Z,117940.31
2023-12-23T16:07:55.706Z,117940.31
2023-12-23T16:10:22.699Z,117940.31
2023-12-23T16:12:49.882Z,117940.31
2023-12-23T16:15:17.105Z,117940.31
2023-12-23T16:17:48.006Z,117940.31
2023-12-23T16:20:15.567Z,117940.31
2023-12-23T16:22:42.889Z,117940.31
2023-12-23T16:25:12.398Z,117940.31
2023-12-23T16:27:39.302Z,117940.31
2023-12-23T16:30:06.953Z,117940.31
2023-12-23T16:32:34.224Z,117940.31
2023-12-23T16:35:01.373Z,117940.31
2023-12-23T16:37:29.152Z,117940.31
2023-12-23T16:39:56.415Z,117940.31
2023-12-23T16:42:23.524Z,117940.31
2023-12-23T16:44:51.801Z,117940.31
2023-12-23T16:47:19.381Z,117940.31
2023-12-23T16:49:47.724Z,117940.31
2023-12-23T16:52:15.100Z,117940.31
2023-12-23T16:54:46.035Z,117940.31
2023-12-23T16:57:13.028Z,117940.31
2023-12-23T16:59:42.234Z,117940.31
2023-12-23T17:02:09.689Z,117940.31
2023-12-23T17:04:37.538Z,117940.31
2023-12-23T17:07:04.785Z,117940.31
2023-12-23T17:09:31.818Z,117940.31
2023-12-23T17:11:59.697Z,117940.31
2023-12-23T17:14:26.891Z,117940.31
2023-12-23T17:16:54.017Z,117940.31
2023-12-23T17:19:21.036Z,117940.31
2023-12-23T17:21:48.363Z,117940.31
2023-12-23T17:24:15.738Z,117940.31
2023-12-23T17:26:43.505Z,117940.31
2023-12-23T17:29:11.088Z,117940.31
2023-12-23T17:31:39.503Z,117940.31
2023-12-23T17:34:06.420Z,117940.31
2023-12-23T17:36:33.712Z,117940.31
2023-12-23T17:39:00.773Z,117940.31
2023-12-23T17:41:27.759Z,117940.31
2023-12-23T17:43:56.842Z,117940.31
2023-12-23T17:46:25.172Z,117940.31
2023-12-23T17:48:52.156Z,117940.31
2023-12-23T17:51:19.138Z,117940.31
2023-12-23T17:53:46.358Z,117940.31
2023-12-23T17:56:13.958Z,117940.31
2023-12-23T17:58:42.821Z,117940.31
2023-12-23T18:01:10.424Z,117940.31
2023-12-23T18:03:37.368Z,117940.31
2023-12-23T18:06:04.942Z,117940.31
2023-12-23T18:08:33.648Z,117940.31
2023-12-23T18:11:00.869Z,117940.31
2023-12-23T18:13:28.355Z,117940.31
2023-12-23T18:15:58.421Z,117940.31
2023-12-23T18:18:25.398Z,117940.31
2023-12-23T18:20:53.387Z,117940.31
2023-12-23T18:23:20.526Z,117940.31
2023-12-23T18:25:47.754Z,117940.31
2023-12-23T18:28:16.093Z,117940.31
2023-12-23T18:30:44.472Z,117940.31
2023-12-23T18:33:11.572Z,117940.31
2023-12-23T18:35:38.818Z,117940.31
2023-12-23T18:38:06.817Z,117940.31
2023-12-23T18:40:33.855Z,117940.31
2023-12-23T18:43:07.583Z,117940.31
2023-12-23T18:45:37.810Z,117940.31
2023-12-23T18:48:06.374Z,117940.31
2023-12-23T18:50:37.190Z,117940.31
2023-12-23T18:53:05.829Z,117940.31
2023-12-23T18:55:33.928Z,117940.31
2023-12-23T18:58:01.231Z,117940.31
2023-12-23T19:00:28.236Z,117940.31
2023-12-23T19:02:56.048Z,117940.31
2023-12-23T19:05:23.328Z,117940.31
2023-12-23T19:07:50.720Z,117940.31
2023-12-23T19:10:17.858Z,117940.31
2023-12-23T19:12:44.782Z,117940.31
2023-12-23T19:15:12.028Z,117940.31
2023-12-23T19:17:41.552Z,117940.31
2023-12-23T19:20:09.222Z,117940.31
2023-12-23T19:22:40.703Z,117940.31
2023-12-23T19:25:08.812Z,117940.31
2023-12-23T19:27:35.841Z,117940.31
2023-12-23T19:30:04.774Z,117940.31
2023-12-23T19:32:33.494Z,117940.31
2023-12-23T19:35:00.568Z,117940.31
2023-12-23T19:37:27.600Z,117940.31
2023-12-23T19:39:59.988Z,117940.31
2023-12-23T19:42:37.078Z,117940.31
2023-12-23T19:45:06.712Z,117940.31
2023-12-23T19:47:34.040Z,117940.31
2023-12-23T19:50:01.319Z,117940.31
2023-12-23T19:52:28.726Z,117940.31
2023-12-23T19:54:58.160Z,117940.31
2023-12-23T19:57:25.413Z,117940.31
2023-12-23T19:59:52.884Z,117940.31
2023-12-23T20:02:19.972Z,117940.31
2023-12-23T20:04:47.456Z,117940.31
2023-12-23T20:07:14.576Z,117940.31
2023-12-23T20:09:41.846Z,117940.31
2023-12-23T20:12:09.113Z,117940.31
2023-12-23T20:14:36.281Z,117940.31
2023-12-23T20:17:03.621Z,117940.31
2023-12-23T20:19:31.044Z,117940.31
2023-12-23T20:21:58.275Z,117940.31
2023-12-23T20:24:25.404Z,117940.31
2023-12-23T20:26:52.551Z,117940.31
2023-12-23T20:29:19.754Z,117940.31
2023-12-23T20:31:46.977Z,117940.31
2023-12-23T20:34:14.130Z,117940.31
2023-12-23T20:36:43.083Z,117940.31
2023-12-23T20:39:10.328Z,117940.31
2023-12-23T20:41:41.531Z,117940.31
2023-12-23T20:44:09.704Z,117940.31
2023-12-23T20:46:37.708Z,117940.31
2023-12-23T20:49:05.383Z,117940.31
2023-12-23T20:51:32.585Z,117940.31
2023-12-23T20:53:59.910Z,117940.31
2023-12-23T20:56:26.803Z,117940.31
2023-12-23T20:58:56.639Z,117940.31
2023-12-23T21:01:28.999Z,117940.31
2023-12-23T21:03:57.089Z,117940.31
2023-12-23T21:06:24.577Z,117940.31
2023-12-23T21:08:52.123Z,117940.31
2023-12-23T21:11:19.937Z,117940.31
2023-12-23T21:13:47.801Z,117940.31
2023-12-23T21:16:15.024Z,117940.31
2023-12-23T21:18:45.796Z,117940.31
2023-12-23T21:21:13.693Z,117940.31
2023-12-23T21:23:43.657Z,117940.31
2023-12-23T21:26:23.524Z,117940.31
2023-12-23T21:28:50.797Z,117940.31
2023-12-23T21:31:17.948Z,117940.31
2023-12-23T21:33:45.049Z,117940.31
2023-12-23T21:36:11.994Z,117940.31
2023-12-23T21:38:39.234Z,117940.31
2023-12-23T21:41:06.379Z,117940.31
2023-12-23T21:43:33.486Z,117940.31
2023-12-23T21:46:00.836Z,117940.31
2023-12-23T21:48:27.927Z,117940.31
2023-12-23T21:50:55.803Z,117940.31
2023-12-23T21:53:24.003Z,117940.31
2023-12-23T21:55:51.891Z,117940.31
2023-12-23T21:58:18.825Z,117940.31
2023-12-23T22:00:47.237Z,117940.31
2023-12-23T22:03:14.840Z,117940.31
2023-12-23T22:05:43.619Z,117940.31
2023-12-23T22:08:11.082Z,117940.31
2023-12-23T22:10:38.826Z,117940.31
2023-12-23T22:13:06.090Z,117940.31
2023-12-23T22:15:34.780Z,117940.31
2023-12-23T22:18:02.395Z,117940.31
2023-12-23T22:20:29.464Z,117940.31
2023-12-23T22:22:57.016Z,117940.31
2023-12-23T22:25:25.743Z,117940.31
2023-12-23T22:27:52.721Z,117940.31
2023-12-23T22:30:19.799Z,117940.31
2023-12-23T22:32:46.756Z,117940.31
2023-12-23T22:35:13.853Z,117940.31
2023-12-23T22:37:40.932Z,117940.31
2023-12-23T22:40:08.769Z,117940.31
2023-12-23T22:42:35.864Z,117940.31
2023-12-23T22:45:03.162Z,117940.31
2023-12-23T22:47:31.685Z,117940.31
2023-12-23T22:49:58.863Z,117940.31
2023-12-23T22:52:26.336Z,117940.31
2023-12-23T22:54:53.289Z,117940.31
2023-12-23T22:57:20.536Z,117940.31
2023-12-23T22:59:48.956Z,117940.31
2023-12-23T23:02:17.186Z,117940.31
2023-12-23T23:04:44.752Z,117940.31
2023-12-23T23:07:12.888Z,117940.31
2023-12-23T23:09:41.001Z,117940.31
2023-12-23T23:12:08.538Z,117940.31
2023-12-23T23:14:39.038Z,117940.31
2023-12-23T23:17:06.352Z,117940.31
2023-12-23T23:19:35.013Z,117940.31
2023-12-23T23:22:02.367Z,117940.31
2023-12-23T23:24:30.354Z,117940.31
2023-12-23T23:26:57.367Z,117940.31
2023-12-23T23:29:25.051Z,117940.31
2023-12-23T23:31:52.719Z,117940.31
2023-12-23T23:34:19.971Z,117940.31
2023-12-23T23:36:47.431Z,117940.31
2023-12-23T23:39:14.324Z,117940.31
2023-12-23T23:41:41.728Z,117940.31
2023-12-23T23:44:08.943Z,117940.31
2023-12-23T23:46:35.934Z,117940.31
2023-12-23T23:49:03.030Z,117940.31
2023-12-23T23:51:30.185Z,117940.31
2023-12-23T23:53:57.399Z,117940.31
2023-12-23T23:56:24.865Z,117940.31
2023-12-23T23:58:52.094Z,117940.31
