createdAt,value
2018-02-21T00:00:47.513Z,3.70
2018-02-21T00:03:13.668Z,3.70
2018-02-21T00:05:39.865Z,3.70
2018-02-21T00:08:06.085Z,3.70
2018-02-21T00:10:34.096Z,3.70
2018-02-21T00:13:00.290Z,3.70
2018-02-21T00:15:26.440Z,3.80
2018-02-21T00:17:52.636Z,3.70
2018-02-21T00:23:08.659Z,4.80
2018-02-21T00:25:34.852Z,3.70
2018-02-21T00:28:01.798Z,3.70
2018-02-21T00:30:29.501Z,3.70
2018-02-21T00:32:55.682Z,3.70
2018-02-21T00:35:21.891Z,3.70
2018-02-21T00:37:48.082Z,3.80
2018-02-21T00:40:14.269Z,3.80
2018-02-21T00:42:40.429Z,3.80
2018-02-21T00:45:06.658Z,3.80
2018-02-21T00:47:32.872Z,3.70
2018-02-21T00:49:59.800Z,3.70
2018-02-21T00:52:25.958Z,3.60
2018-02-21T00:54:52.186Z,3.70
2018-02-21T00:57:19.096Z,3.70
2018-02-21T00:59:45.299Z,3.70
2018-02-21T01:02:11.481Z,3.70
2018-02-21T01:04:38.415Z,3.70
2018-02-21T01:07:04.663Z,3.70
2018-02-21T01:09:30.868Z,3.80
2018-02-21T01:11:57.075Z,3.80
2018-02-21T01:14:23.340Z,3.80
2018-02-21T01:17:05.184Z,3.70
2018-02-21T01:19:31.370Z,3.70
2018-02-21T01:21:57.596Z,3.80
2018-02-21T01:24:24.516Z,3.80
2018-02-21T01:26:50.725Z,3.70
2018-02-21T01:29:16.940Z,3.80
2018-02-21T01:31:43.152Z,3.70
2018-02-21T01:34:09.359Z,3.80
2018-02-21T01:36:36.286Z,3.80
2018-02-21T01:39:03.295Z,3.80
2018-02-21T01:41:29.467Z,3.80
2018-02-21T01:43:56.412Z,3.80
2018-02-21T01:46:23.325Z,3.80
2018-02-21T01:48:49.519Z,3.80
2018-02-21T01:51:15.783Z,3.90
2018-02-21T01:53:41.966Z,3.80
2018-02-21T01:56:08.141Z,3.70
2018-02-21T01:58:34.291Z,3.70
2018-02-21T02:01:01.234Z,3.70
2018-02-21T02:03:27.458Z,3.60
2018-02-21T02:05:53.674Z,3.70
2018-02-21T02:08:19.850Z,3.80
2018-02-21T02:10:46.051Z,3.70
2018-02-21T02:13:12.261Z,3.70
2018-02-21T02:15:38.434Z,3.70
2018-02-21T02:18:04.613Z,3.70
2018-02-21T02:20:30.801Z,3.80
2018-02-21T02:22:56.990Z,3.70
2018-02-21T02:25:23.195Z,3.70
2018-02-21T02:27:49.393Z,3.70
2018-02-21T02:30:15.582Z,3.70
2018-02-21T02:32:42.555Z,3.70
2018-02-21T02:35:08.735Z,3.60
2018-02-21T02:37:34.919Z,3.70
2018-02-21T02:40:01.159Z,3.60
2018-02-21T02:42:27.458Z,3.60
2018-02-21T02:44:53.690Z,3.60
2018-02-21T02:47:19.873Z,3.70
2018-02-21T02:49:46.068Z,3.70
2018-02-21T02:52:12.302Z,3.70
2018-02-21T02:54:38.471Z,3.70
2018-02-21T02:57:04.664Z,3.70
2018-02-21T02:59:30.809Z,3.70
2018-02-21T03:01:57.030Z,3.70
2018-02-21T03:04:23.200Z,3.80
2018-02-21T03:06:50.143Z,3.70
2018-02-21T03:09:17.077Z,3.70
2018-02-21T03:11:43.235Z,3.70
2018-02-21T03:14:09.411Z,3.70
2018-02-21T03:16:36.318Z,3.80
2018-02-21T03:19:02.478Z,3.70
2018-02-21T03:21:28.643Z,3.70
2018-02-21T03:23:55.545Z,3.70
2018-02-21T03:26:21.790Z,3.60
2018-02-21T03:28:48.062Z,3.70
2018-02-21T03:31:15.035Z,3.70
2018-02-21T03:33:41.246Z,3.60
2018-02-21T03:36:07.394Z,3.70
2018-02-21T03:38:33.626Z,3.70
2018-02-21T03:40:59.791Z,3.70
2018-02-21T03:43:26.039Z,3.70
2018-02-21T03:45:52.922Z,3.70
2018-02-21T03:48:19.126Z,3.60
2018-02-21T03:50:46.019Z,3.70
2018-02-21T03:53:12.223Z,3.70
2018-02-21T03:55:38.396Z,3.70
2018-02-21T03:58:04.567Z,3.70
2018-02-21T04:00:30.746Z,3.70
2018-02-21T04:02:56.976Z,3.70
2018-02-21T04:05:23.165Z,3.70
2018-02-21T04:07:49.398Z,3.70
2018-02-21T04:10:15.557Z,3.70
2018-02-21T04:12:41.746Z,3.70
2018-02-21T04:15:08.000Z,3.50
2018-02-21T04:17:34.202Z,3.60
2018-02-21T04:20:00.419Z,3.60
2018-02-21T04:22:26.561Z,3.50
2018-02-21T04:24:52.739Z,3.50
2018-02-21T04:27:18.874Z,3.40
2018-02-21T04:29:45.071Z,3.40
2018-02-21T04:32:11.213Z,3.30
2018-02-21T04:34:38.964Z,3.30
2018-02-21T04:37:05.194Z,3.20
2018-02-21T04:39:31.458Z,3.20
2018-02-21T04:41:58.400Z,3.20
2018-02-21T04:44:24.591Z,3.20
2018-02-21T04:46:50.831Z,3.20
2018-02-21T04:49:17.036Z,3.20
2018-02-21T04:51:43.229Z,3.10
2018-02-21T04:54:09.507Z,3.10
2018-02-21T04:56:41.763Z,3.10
2018-02-21T04:59:14.112Z,3.10
2018-02-21T05:01:40.326Z,3.10
2018-02-21T05:04:07.249Z,3.10
2018-02-21T05:06:33.479Z,3.10
2018-02-21T05:08:59.722Z,3.00
2018-02-21T05:11:26.672Z,3.00
2018-02-21T05:13:53.614Z,3.00
2018-02-21T05:16:20.574Z,3.00
2018-02-21T05:18:47.484Z,2.90
2018-02-21T05:21:13.656Z,2.90
2018-02-21T05:23:39.845Z,2.90
2018-02-21T05:26:06.046Z,2.90
2018-02-21T05:28:32.238Z,2.90
2018-02-21T05:30:58.450Z,2.90
2018-02-21T05:33:25.388Z,2.80
2018-02-21T05:35:51.586Z,2.80
2018-02-21T05:38:17.784Z,2.80
2018-02-21T05:40:43.952Z,2.70
2018-02-21T05:43:10.138Z,2.70
2018-02-21T05:45:36.321Z,2.70
2018-02-21T05:48:02.491Z,2.70
2018-02-21T05:50:28.646Z,2.70
2018-02-21T05:52:54.831Z,2.70
2018-02-21T05:55:21.796Z,2.70
2018-02-21T05:57:48.003Z,2.70
2018-02-21T06:00:14.946Z,2.70
2018-02-21T06:02:41.842Z,2.70
2018-02-21T06:05:08.050Z,2.70
2018-02-21T06:07:34.211Z,2.60
2018-02-21T06:10:00.431Z,2.60
2018-02-21T06:12:26.607Z,2.60
2018-02-21T06:14:53.553Z,2.60
2018-02-21T06:17:20.476Z,2.60
2018-02-21T06:19:46.920Z,2.60
2018-02-21T06:22:13.127Z,2.60
2018-02-21T06:24:39.311Z,2.60
2018-02-21T06:27:05.500Z,2.60
2018-02-21T06:29:31.776Z,2.60
2018-02-21T06:31:57.985Z,2.60
2018-02-21T06:34:24.205Z,2.50
2018-02-21T06:36:51.177Z,2.60
2018-02-21T06:39:17.358Z,2.50
2018-02-21T06:41:43.571Z,2.70
2018-02-21T06:44:11.241Z,2.60
2018-02-21T06:46:37.450Z,2.60
2018-02-21T06:49:03.732Z,2.50
2018-02-21T06:51:29.880Z,2.50
2018-02-21T06:53:56.142Z,2.60
2018-02-21T06:56:22.381Z,2.70
2018-02-21T06:58:49.314Z,2.70
2018-02-21T07:01:15.535Z,2.70
2018-02-21T07:03:56.621Z,2.70
2018-02-21T07:06:22.804Z,2.70
2018-02-21T07:08:49.040Z,2.80
2018-02-21T07:11:15.245Z,2.90
2018-02-21T07:13:42.204Z,2.90
2018-02-21T07:16:09.136Z,2.90
2018-02-21T07:18:36.153Z,2.90
2018-02-21T07:21:02.349Z,2.90
2018-02-21T07:23:28.565Z,2.90
2018-02-21T07:25:54.736Z,2.90
2018-02-21T07:28:20.941Z,3.00
2018-02-21T07:30:47.129Z,3.00
2018-02-21T07:33:14.079Z,3.10
2018-02-21T07:35:41.002Z,3.10
2018-02-21T07:38:07.181Z,3.20
2018-02-21T07:40:33.382Z,3.30
2018-02-21T07:43:00.290Z,3.40
2018-02-21T07:45:26.545Z,3.40
2018-02-21T07:47:53.457Z,3.50
2018-02-21T07:50:19.642Z,3.50
2018-02-21T07:52:45.849Z,3.60
2018-02-21T07:55:12.793Z,3.80
2018-02-21T07:57:38.974Z,3.90
2018-02-21T08:00:05.150Z,4.00
2018-02-21T08:02:31.339Z,4.10
2018-02-21T08:04:57.495Z,4.60
2018-02-21T08:07:23.723Z,5.40
2018-02-21T08:09:49.926Z,6.10
2018-02-21T08:12:16.165Z,6.70
2018-02-21T08:14:42.390Z,7.10
2018-02-21T08:17:08.588Z,7.60
2018-02-21T08:19:34.851Z,7.90
2018-02-21T08:22:01.061Z,8.40
2018-02-21T08:24:27.216Z,8.80
2018-02-21T08:26:53.528Z,9.10
2018-02-21T08:29:19.673Z,9.20
2018-02-21T08:31:45.883Z,9.80
2018-02-21T08:34:12.075Z,10.00
2018-02-21T08:36:38.297Z,10.10
2018-02-21T08:39:04.443Z,10.00
2018-02-21T08:41:30.614Z,10.10
2018-02-21T08:43:56.801Z,10.20
2018-02-21T08:46:23.011Z,10.40
2018-02-21T08:48:49.233Z,10.60
2018-02-21T08:51:16.204Z,10.40
2018-02-21T08:53:42.398Z,10.40
2018-02-21T08:56:09.335Z,10.20
2018-02-21T08:58:36.253Z,10.20
2018-02-21T09:01:17.452Z,10.20
2018-02-21T09:03:43.634Z,10.00
2018-02-21T09:06:09.848Z,9.80
2018-02-21T09:08:36.024Z,10.00
2018-02-21T09:11:02.199Z,9.90
2018-02-21T09:13:28.468Z,10.10
2018-02-21T09:15:54.682Z,10.10
2018-02-21T09:18:20.886Z,10.30
2018-02-21T09:20:47.812Z,10.50
2018-02-21T09:23:14.858Z,10.50
2018-02-21T09:25:41.830Z,10.70
2018-02-21T09:28:08.020Z,10.60
2018-02-21T09:30:34.927Z,11.00
2018-02-21T09:33:01.123Z,11.00
2018-02-21T09:35:28.019Z,12.80
2018-02-21T09:37:54.243Z,12.70
2018-02-21T09:40:20.467Z,13.00
2018-02-21T09:42:46.642Z,12.90
2018-02-21T09:45:13.587Z,12.20
2018-02-21T09:47:40.515Z,12.00
2018-02-21T09:50:06.673Z,12.00
2018-02-21T09:52:33.616Z,12.00
2018-02-21T09:55:00.601Z,12.30
2018-02-21T09:57:26.820Z,12.30
2018-02-21T09:59:53.015Z,12.50
2018-02-21T10:02:19.980Z,13.00
2018-02-21T10:04:46.184Z,12.90
2018-02-21T10:07:13.153Z,13.00
2018-02-21T10:09:39.348Z,13.00
2018-02-21T10:12:05.532Z,13.40
2018-02-21T10:14:31.723Z,13.60
2018-02-21T10:16:58.737Z,13.80
2018-02-21T10:19:25.006Z,13.80
2018-02-21T10:21:51.926Z,13.00
2018-02-21T10:24:18.821Z,12.40
2018-02-21T10:26:45.063Z,12.40
2018-02-21T10:29:12.166Z,12.00
2018-02-21T10:31:39.199Z,11.80
2018-02-21T10:34:05.492Z,11.90
2018-02-21T10:36:31.741Z,11.90
2018-02-21T10:38:57.954Z,11.40
2018-02-21T10:41:24.139Z,11.10
2018-02-21T10:43:51.099Z,11.20
2018-02-21T10:46:19.103Z,11.30
2018-02-21T10:48:45.363Z,11.30
2018-02-21T10:51:11.596Z,12.50
2018-02-21T10:53:38.518Z,13.30
2018-02-21T10:56:04.686Z,13.30
2018-02-21T10:58:31.604Z,14.30
2018-02-21T11:01:04.618Z,14.60
2018-02-21T11:03:33.816Z,15.20
2018-02-21T11:06:00.766Z,15.80
2018-02-21T11:08:27.710Z,15.70
2018-02-21T11:10:54.635Z,15.70
2018-02-21T11:13:21.233Z,16.40
2018-02-21T11:15:47.456Z,16.00
2018-02-21T11:18:14.771Z,16.20
2018-02-21T11:20:41.663Z,16.00
2018-02-21T11:23:07.837Z,16.10
2018-02-21T11:25:34.783Z,15.70
2018-02-21T11:28:01.753Z,15.70
2018-02-21T11:30:27.937Z,16.20
2018-02-21T11:32:54.158Z,16.50
2018-02-21T11:35:20.338Z,16.60
2018-02-21T11:37:46.534Z,17.50
2018-02-21T11:40:12.733Z,18.00
2018-02-21T11:42:38.886Z,18.50
2018-02-21T11:45:06.582Z,18.50
2018-02-21T11:47:32.773Z,18.50
2018-02-21T11:49:58.926Z,18.70
2018-02-21T11:52:25.887Z,19.00
2018-02-21T11:54:52.074Z,19.00
2018-02-21T11:57:18.262Z,19.80
2018-02-21T11:59:44.462Z,20.00
2018-02-21T12:02:11.363Z,20.20
2018-02-21T12:04:37.570Z,20.50
2018-02-21T12:07:03.766Z,20.00
2018-02-21T12:09:30.330Z,20.10
2018-02-21T12:14:47.498Z,20.70
2018-02-21T12:17:13.675Z,20.50
2018-02-21T12:19:40.300Z,21.00
2018-02-21T12:22:07.202Z,21.20
2018-02-21T12:24:33.400Z,20.30
2018-02-21T12:26:59.616Z,19.70
2018-02-21T12:29:25.777Z,19.20
2018-02-21T12:31:52.459Z,19.30
2018-02-21T12:34:19.675Z,19.80
2018-02-21T12:36:47.548Z,19.60
2018-02-21T12:39:19.770Z,19.30
2018-02-21T12:41:45.992Z,19.10
2018-02-21T12:44:12.968Z,18.50
2018-02-21T12:46:39.187Z,18.50
2018-02-21T12:49:05.353Z,19.00
2018-02-21T12:51:31.527Z,19.00
2018-02-21T12:53:57.753Z,19.20
2018-02-21T12:56:24.923Z,18.30
2018-02-21T12:58:51.118Z,18.50
2018-02-21T13:01:18.048Z,18.50
2018-02-21T13:03:44.225Z,18.50
2018-02-21T13:06:10.414Z,18.70
2018-02-21T13:08:37.319Z,18.70
2018-02-21T13:11:03.502Z,18.60
2018-02-21T13:13:30.370Z,18.60
2018-02-21T13:15:56.572Z,18.40
2018-02-21T13:18:23.572Z,18.40
2018-02-21T13:20:50.454Z,18.30
2018-02-21T13:23:17.394Z,17.80
2018-02-21T13:25:44.342Z,17.60
2018-02-21T13:28:11.288Z,17.50
2018-02-21T13:30:37.507Z,18.00
2018-02-21T13:33:03.710Z,18.10
2018-02-21T13:35:29.897Z,18.10
2018-02-21T13:37:56.023Z,17.70
2018-02-21T13:40:22.279Z,17.70
2018-02-21T13:42:48.563Z,18.00
2018-02-21T13:45:15.538Z,17.60
2018-02-21T13:47:42.167Z,17.10
2018-02-21T13:50:08.336Z,16.60
2018-02-21T13:52:34.569Z,16.50
2018-02-21T13:55:00.751Z,16.60
2018-02-21T13:57:27.747Z,16.70
2018-02-21T13:59:53.923Z,16.50
2018-02-21T14:02:20.863Z,16.30
2018-02-21T14:04:47.802Z,16.20
2018-02-21T14:07:14.678Z,16.00
2018-02-21T14:09:40.853Z,15.90
2018-02-21T14:12:07.841Z,15.70
2018-02-21T14:14:34.410Z,15.30
2018-02-21T14:17:00.622Z,15.20
2018-02-21T14:19:27.606Z,14.80
2018-02-21T14:21:53.784Z,14.70
2018-02-21T14:24:20.395Z,14.60
2018-02-21T14:26:46.653Z,14.50
2018-02-21T14:29:12.845Z,14.60
2018-02-21T14:31:39.070Z,14.30
2018-02-21T14:34:06.863Z,13.90
2018-02-21T14:36:33.915Z,13.70
2018-02-21T14:39:00.460Z,13.40
2018-02-21T14:41:26.650Z,13.40
2018-02-21T14:43:53.239Z,13.40
2018-02-21T14:46:19.426Z,13.20
2018-02-21T14:48:46.373Z,13.20
2018-02-21T14:51:13.294Z,13.20
2018-02-21T14:53:39.508Z,13.40
2018-02-21T14:56:05.700Z,14.20
2018-02-21T14:58:31.942Z,14.30
2018-02-21T15:00:58.127Z,14.20
2018-02-21T15:03:24.357Z,14.50
2018-02-21T15:05:50.559Z,14.80
2018-02-21T15:08:17.106Z,15.50
2018-02-21T15:10:43.275Z,14.90
2018-02-21T15:13:09.482Z,14.50
2018-02-21T15:15:35.661Z,13.90
2018-02-21T15:18:01.914Z,14.20
2018-02-21T15:20:28.139Z,13.60
2018-02-21T15:22:54.418Z,13.20
2018-02-21T15:25:21.340Z,12.40
2018-02-21T15:27:47.915Z,11.70
2018-02-21T15:30:14.133Z,10.30
2018-02-21T15:32:41.015Z,10.00
2018-02-21T15:35:07.986Z,9.80
2018-02-21T15:37:35.688Z,9.40
2018-02-21T15:40:02.397Z,9.00
2018-02-21T15:42:28.615Z,8.70
2018-02-21T15:44:54.793Z,8.70
2018-02-21T15:47:21.000Z,8.60
2018-02-21T15:49:47.928Z,8.50
2018-02-21T15:52:14.483Z,8.40
2018-02-21T15:54:41.036Z,8.50
2018-02-21T15:57:07.982Z,8.20
2018-02-21T15:59:34.175Z,7.90
2018-02-21T16:02:00.377Z,7.80
2018-02-21T16:04:27.006Z,7.60
2018-02-21T16:06:53.622Z,7.70
2018-02-21T16:09:19.794Z,7.40
2018-02-21T16:11:46.041Z,7.30
2018-02-21T16:14:12.600Z,7.60
2018-02-21T16:16:38.852Z,7.60
2018-02-21T16:19:05.054Z,7.20
2018-02-21T16:21:32.019Z,7.40
2018-02-21T16:23:58.624Z,7.60
2018-02-21T16:26:25.201Z,7.40
2018-02-21T16:28:51.453Z,7.20
2018-02-21T16:31:17.679Z,7.20
2018-02-21T16:33:44.639Z,7.20
2018-02-21T16:36:12.345Z,7.40
2018-02-21T16:38:39.312Z,8.10
2018-02-21T16:41:05.867Z,8.60
2018-02-21T16:43:32.418Z,8.80
2018-02-21T16:46:01.668Z,8.90
2018-02-21T16:48:27.977Z,8.50
2018-02-21T16:50:54.194Z,7.90
2018-02-21T16:53:20.791Z,7.50
2018-02-21T16:55:46.994Z,7.60
2018-02-21T16:58:13.549Z,7.00
2018-02-21T17:00:40.185Z,6.70
2018-02-21T17:03:06.745Z,6.80
2018-02-21T17:05:34.050Z,6.70
2018-02-21T17:08:01.142Z,6.60
2018-02-21T17:10:27.333Z,6.50
2018-02-21T17:12:54.731Z,6.40
2018-02-21T17:15:20.995Z,6.70
2018-02-21T17:17:47.192Z,6.60
2018-02-21T17:20:13.469Z,6.40
2018-02-21T17:22:40.446Z,6.30
2018-02-21T17:25:07.414Z,6.20
2018-02-21T17:27:34.690Z,6.20
2018-02-21T17:30:01.282Z,6.10
2018-02-21T17:32:27.903Z,6.20
2018-02-21T17:34:54.864Z,6.10
2018-02-21T17:37:23.053Z,6.00
2018-02-21T17:39:49.658Z,6.10
2018-02-21T17:42:17.341Z,6.00
2018-02-21T17:44:43.980Z,6.00
2018-02-21T17:47:10.201Z,6.20
2018-02-21T17:49:36.422Z,5.70
2018-02-21T17:52:03.014Z,6.00
2018-02-21T17:54:29.212Z,5.90
2018-02-21T17:56:55.792Z,5.70
2018-02-21T17:59:22.429Z,5.70
2018-02-21T18:04:17.031Z,5.00
2018-02-21T18:06:44.027Z,6.00
2018-02-21T18:09:10.238Z,5.70
2018-02-21T18:11:37.187Z,5.80
2018-02-21T18:14:03.815Z,5.70
2018-02-21T18:16:30.748Z,5.60
2018-02-21T18:18:57.917Z,5.60
2018-02-21T18:23:58.962Z,5.40
2018-02-21T18:26:25.125Z,5.40
2018-02-21T18:28:52.128Z,5.50
2018-02-21T18:31:18.351Z,5.60
2018-02-21T18:33:45.714Z,5.50
2018-02-21T18:36:12.246Z,5.90
2018-02-21T18:38:38.436Z,5.60
2018-02-21T18:43:33.131Z,5.70
2018-02-21T18:45:59.735Z,5.20
2018-02-21T18:48:26.338Z,5.40
2018-02-21T18:50:52.955Z,5.40
2018-02-21T18:53:19.180Z,5.60
2018-02-21T18:55:45.388Z,5.00
2018-02-21T18:58:12.360Z,5.20
2018-02-21T19:00:39.367Z,5.10
2018-02-21T19:03:05.590Z,5.10
2018-02-21T19:05:31.822Z,5.30
2018-02-21T19:07:58.831Z,5.00
2018-02-21T19:10:25.138Z,4.80
2018-02-21T19:15:19.763Z,4.70
2018-02-21T19:17:45.994Z,4.90
2018-02-21T19:20:12.243Z,4.70
2018-02-21T19:22:38.465Z,5.20
2018-02-21T19:25:04.774Z,5.00
2018-02-21T19:27:31.362Z,4.40
2018-02-21T19:29:57.584Z,4.20
2018-02-21T19:32:24.532Z,4.30
2018-02-21T19:34:50.789Z,4.20
2018-02-21T19:37:17.792Z,4.20
2018-02-21T19:39:45.478Z,4.10
2018-02-21T19:42:12.142Z,4.40
2018-02-21T19:44:38.362Z,4.50
2018-02-21T19:49:34.346Z,3.90
2018-02-21T19:56:56.459Z,3.20
2018-02-21T19:59:23.437Z,3.70
2018-02-21T20:01:49.684Z,3.30
2018-02-21T20:04:16.081Z,4.00
2018-02-21T20:09:11.936Z,3.60
2018-02-21T20:11:38.134Z,3.50
2018-02-21T20:14:05.112Z,3.70
2018-02-21T20:16:31.382Z,3.70
2018-02-21T20:18:58.195Z,3.90
2018-02-21T20:21:25.968Z,3.60
2018-02-21T20:23:52.929Z,3.60
2018-02-21T20:26:19.937Z,3.60
2018-02-21T20:28:47.719Z,3.50
2018-02-21T20:31:14.732Z,3.50
2018-02-21T20:33:41.742Z,3.50
2018-02-21T20:36:07.990Z,3.50
2018-02-21T20:38:34.644Z,3.20
2018-02-21T20:41:00.894Z,3.40
2018-02-21T20:43:27.996Z,3.50
2018-02-21T20:45:54.208Z,3.40
2018-02-21T20:48:20.759Z,3.40
2018-02-21T20:50:47.044Z,3.30
2018-02-21T20:53:13.608Z,3.40
2018-02-21T20:55:39.850Z,3.30
2018-02-21T20:58:06.081Z,3.70
2018-02-21T21:00:33.606Z,3.40
2018-02-21T21:03:00.687Z,3.30
2018-02-21T21:05:27.442Z,3.20
2018-02-21T21:07:53.726Z,3.20
2018-02-21T21:10:20.010Z,3.00
2018-02-21T21:12:47.671Z,2.90
2018-02-21T21:15:13.886Z,3.00
2018-02-21T21:17:40.700Z,2.80
2018-02-21T21:20:06.960Z,2.80
2018-02-21T21:22:33.210Z,2.80
2018-02-21T21:25:00.168Z,2.80
2018-02-21T21:27:27.096Z,2.80
2018-02-21T21:29:53.640Z,2.80
2018-02-21T21:32:19.899Z,2.80
2018-02-21T21:34:46.109Z,2.70
2018-02-21T21:37:13.130Z,2.70
2018-02-21T21:39:39.782Z,2.70
2018-02-21T21:42:06.003Z,2.70
2018-02-21T21:44:32.281Z,2.70
2018-02-21T21:46:58.551Z,2.70
2018-02-21T21:49:24.743Z,2.70
2018-02-21T21:51:51.330Z,2.60
2018-02-21T21:54:17.938Z,2.50
2018-02-21T21:56:44.165Z,2.70
2018-02-21T21:59:10.377Z,2.50
2018-02-21T22:01:37.298Z,2.50
2018-02-21T22:04:04.266Z,2.50
2018-02-21T22:06:31.310Z,2.40
2018-02-21T22:08:57.594Z,2.40
2018-02-21T22:11:24.973Z,2.40
2018-02-21T22:13:51.925Z,2.40
2018-02-21T22:16:18.913Z,2.40
2018-02-21T22:18:45.493Z,2.40
2018-02-21T22:21:12.071Z,2.40
2018-02-21T22:23:38.273Z,2.40
2018-02-21T22:26:04.902Z,2.40
2018-02-21T22:28:31.893Z,2.40
2018-02-21T22:30:58.124Z,2.40
2018-02-21T22:33:24.326Z,2.30
2018-02-21T22:35:50.857Z,2.30
2018-02-21T22:38:17.808Z,2.40
2018-02-21T22:40:45.119Z,2.50
2018-02-21T22:43:11.390Z,2.40
2018-02-21T22:45:38.946Z,2.30
2018-02-21T22:48:05.931Z,2.40
2018-02-21T22:50:32.160Z,2.40
2018-02-21T22:52:59.576Z,2.40
2018-02-21T22:55:26.506Z,2.30
2018-02-21T22:57:53.101Z,2.30
2018-02-21T23:00:20.016Z,2.40
2018-02-21T23:02:46.261Z,2.40
2018-02-21T23:05:12.565Z,2.40
2018-02-21T23:07:39.572Z,2.30
2018-02-21T23:10:05.932Z,2.30
2018-02-21T23:12:32.875Z,2.30
2018-02-21T23:14:59.068Z,2.30
2018-02-21T23:17:25.311Z,2.20
2018-02-21T23:19:51.518Z,2.20
2018-02-21T23:22:18.399Z,2.30
2018-02-21T23:24:45.800Z,2.20
2018-02-21T23:27:12.370Z,2.20
2018-02-21T23:29:38.605Z,2.10
2018-02-21T23:32:05.540Z,2.10
2018-02-21T23:34:32.120Z,2.10
2018-02-21T23:36:58.313Z,2.10
2018-02-21T23:39:25.227Z,2.00
2018-02-21T23:41:51.551Z,2.00
2018-02-21T23:44:17.820Z,2.00
2018-02-21T23:46:44.829Z,2.00
2018-02-21T23:49:11.049Z,2.00
2018-02-21T23:51:37.325Z,2.10
2018-02-21T23:54:03.615Z,2.10
2018-02-21T23:56:29.941Z,2.10
2018-02-21T23:58:56.123Z,2.00
