createdAt,value
2023-03-30T00:00:07.668Z,0
2023-03-30T00:03:08.125Z,0
2023-03-30T00:06:07.494Z,0
2023-03-30T00:09:07.316Z,0
2023-03-30T00:12:07.320Z,0
2023-03-30T00:15:07.433Z,0
2023-03-30T00:18:07.581Z,0
2023-03-30T00:21:08.071Z,0
2023-03-30T00:24:07.400Z,0
2023-03-30T00:27:07.347Z,0
2023-03-30T00:30:07.385Z,0
2023-03-30T00:33:07.743Z,0
2023-03-30T00:36:07.719Z,0
2023-03-30T00:39:07.341Z,0
2023-03-30T00:42:07.305Z,0
2023-03-30T00:45:07.386Z,0
2023-03-30T00:48:07.661Z,0
2023-03-30T00:51:08.619Z,0
2023-03-30T00:54:07.381Z,0
2023-03-30T00:57:07.501Z,0
2023-03-30T01:00:07.408Z,0
2023-03-30T01:03:07.668Z,0
2023-03-30T01:06:07.363Z,0
2023-03-30T01:09:07.386Z,0
2023-03-30T01:12:07.530Z,0
2023-03-30T01:15:07.335Z,0
2023-03-30T01:18:07.559Z,0
2023-03-30T01:21:08.053Z,0
2023-03-30T01:24:07.335Z,0
2023-03-30T01:27:07.358Z,0
2023-03-30T01:30:07.348Z,0
2023-03-30T01:33:07.527Z,0
2023-03-30T01:36:07.540Z,0
2023-03-30T01:39:07.347Z,0
2023-03-30T01:42:07.344Z,0
2023-03-30T01:45:07.561Z,0
2023-03-30T01:48:07.534Z,0
2023-03-30T01:51:08.203Z,0
2023-03-30T01:54:07.355Z,0
2023-03-30T01:57:07.560Z,0
2023-03-30T02:00:07.363Z,0
2023-03-30T02:03:07.905Z,0
2023-03-30T02:06:07.339Z,0
2023-03-30T02:09:07.383Z,0
2023-03-30T02:12:07.428Z,0
2023-03-30T02:15:07.414Z,0
2023-03-30T02:18:08.085Z,0
2023-03-30T02:21:08.355Z,0
2023-03-30T02:24:07.328Z,0
2023-03-30T02:27:07.316Z,0
2023-03-30T02:30:07.397Z,0
2023-03-30T02:33:07.816Z,0
2023-03-30T02:36:07.645Z,0
2023-03-30T02:39:07.365Z,0
2023-03-30T02:42:07.351Z,0
2023-03-30T02:45:07.424Z,0
2023-03-30T02:48:07.733Z,0
2023-03-30T02:51:08.348Z,0
2023-03-30T02:54:07.338Z,0
2023-03-30T02:57:07.570Z,0
2023-03-30T03:00:07.514Z,0
2023-03-30T03:03:07.757Z,0
2023-03-30T03:06:07.337Z,0
2023-03-30T03:09:07.324Z,0
2023-03-30T03:12:07.335Z,0
2023-03-30T03:15:07.326Z,0
2023-03-30T03:18:07.543Z,0
2023-03-30T03:21:08.212Z,0
2023-03-30T03:24:07.403Z,0
2023-03-30T03:27:07.356Z,0
2023-03-30T03:30:07.418Z,0
2023-03-30T03:33:07.552Z,0
2023-03-30T03:36:07.702Z,0
2023-03-30T03:39:07.395Z,0
2023-03-30T03:42:07.378Z,0
2023-03-30T03:45:07.365Z,0
2023-03-30T03:48:07.592Z,0
2023-03-30T03:51:08.423Z,0
2023-03-30T03:54:07.384Z,0
2023-03-30T03:57:07.512Z,0
2023-03-30T04:00:07.435Z,0
2023-03-30T04:03:07.504Z,0
2023-03-30T04:06:07.370Z,0
2023-03-30T04:09:07.322Z,0
2023-03-30T04:12:07.326Z,0
2023-03-30T04:15:07.361Z,0
2023-03-30T04:18:07.807Z,0
2023-03-30T04:21:08.529Z,0
2023-03-30T04:24:07.358Z,0
2023-03-30T04:27:07.364Z,0
2023-03-30T04:30:07.341Z,0
2023-03-30T04:33:08.493Z,0
2023-03-30T04:36:07.855Z,3
2023-03-30T04:39:07.543Z,3
2023-03-30T04:42:07.354Z,3
2023-03-30T04:45:07.451Z,10
2023-03-30T04:48:07.604Z,13
2023-03-30T04:51:07.814Z,20
2023-03-30T04:54:07.301Z,33
2023-03-30T04:57:07.514Z,47
2023-03-30T05:00:07.729Z,50
2023-03-30T05:03:07.923Z,67
2023-03-30T05:06:07.346Z,80
2023-03-30T05:09:07.358Z,100
2023-03-30T05:12:07.372Z,127
2023-03-30T05:15:07.439Z,177
2023-03-30T05:18:07.905Z,243
2023-03-30T05:21:08.009Z,250
2023-03-30T05:24:07.389Z,300
2023-03-30T05:27:07.356Z,400
2023-03-30T05:30:07.526Z,647
2023-03-30T05:33:07.712Z,687
2023-03-30T05:36:07.707Z,750
2023-03-30T05:39:07.473Z,887
2023-03-30T05:42:07.346Z,1067
2023-03-30T05:45:07.433Z,1650
2023-03-30T05:48:07.638Z,1907
2023-03-30T05:51:10.389Z,2143
2023-03-30T05:54:07.373Z,2560
2023-03-30T05:57:07.666Z,3163
2023-03-30T06:00:07.538Z,3020
2023-03-30T06:03:07.761Z,2757
2023-03-30T06:06:07.394Z,2663
2023-03-30T06:09:07.395Z,3243
2023-03-30T06:12:07.408Z,4690
2023-03-30T06:15:07.837Z,4583
2023-03-30T06:18:07.601Z,4130
2023-03-30T06:21:08.196Z,3630
2023-03-30T06:24:07.404Z,2957
2023-03-30T06:27:07.277Z,3333
2023-03-30T06:30:07.674Z,3847
2023-03-30T06:33:07.667Z,5797
2023-03-30T06:36:07.560Z,5063
2023-03-30T06:39:10.267Z,5260
2023-03-30T06:42:07.320Z,5367
2023-03-30T06:45:07.439Z,7097
2023-03-30T06:48:07.751Z,6597
2023-03-30T06:51:08.128Z,4413
2023-03-30T06:54:07.355Z,3220
2023-03-30T06:57:07.721Z,3373
2023-03-30T07:00:07.749Z,4317
2023-03-30T07:03:07.749Z,6057
2023-03-30T07:06:07.374Z,7277
2023-03-30T07:09:07.373Z,7293
2023-03-30T07:12:07.452Z,6587
2023-03-30T07:15:07.325Z,5777
2023-03-30T07:18:07.815Z,6327
2023-03-30T07:21:08.531Z,7867
2023-03-30T07:24:07.442Z,7643
2023-03-30T07:27:07.463Z,7133
2023-03-30T07:30:27.628Z,6827
2023-03-30T07:33:07.859Z,7503
2023-03-30T07:36:07.662Z,8437
2023-03-30T07:39:07.382Z,7710
2023-03-30T07:42:07.365Z,8380
2023-03-30T07:45:07.316Z,8120
2023-03-30T07:48:07.773Z,9800
2023-03-30T07:51:08.370Z,8893
2023-03-30T07:54:07.419Z,9540
2023-03-30T07:57:07.575Z,12053
2023-03-30T08:00:07.573Z,13440
2023-03-30T08:03:07.955Z,14013
2023-03-30T08:06:07.414Z,13133
2023-03-30T08:09:07.337Z,13520
2023-03-30T08:12:07.369Z,12937
2023-03-30T08:15:07.339Z,12593
2023-03-30T08:18:07.804Z,12603
2023-03-30T08:21:07.901Z,11530
2023-03-30T08:24:07.486Z,12123
2023-03-30T08:27:07.713Z,13437
2023-03-30T08:30:07.492Z,15660
2023-03-30T08:33:07.822Z,20743
2023-03-30T08:36:07.579Z,21103
2023-03-30T08:39:07.350Z,17777
2023-03-30T08:42:07.431Z,13933
2023-03-30T08:45:07.450Z,20177
2023-03-30T08:48:07.749Z,21533
2023-03-30T08:51:08.263Z,20907
2023-03-30T08:54:07.379Z,20940
2023-03-30T08:57:07.543Z,17853
2023-03-30T09:00:07.495Z,18260
2023-03-30T09:03:07.731Z,20107
2023-03-30T09:06:07.376Z,20130
2023-03-30T09:09:07.380Z,20423
2023-03-30T09:12:07.459Z,20457
2023-03-30T09:15:07.385Z,35343
2023-03-30T09:18:07.721Z,43120
2023-03-30T09:21:08.853Z,49953
2023-03-30T09:24:07.423Z,53950
2023-03-30T09:27:07.389Z,50423
2023-03-30T09:30:07.474Z,52520
2023-03-30T09:33:07.857Z,39583
2023-03-30T09:36:08.275Z,49027
2023-03-30T09:39:07.430Z,39053
2023-03-30T09:42:07.456Z,52683
2023-03-30T09:45:07.433Z,55930
2023-03-30T09:48:07.476Z,53310
2023-03-30T09:51:07.501Z,18267
2023-03-30T09:54:07.435Z,35823
2023-03-30T09:57:07.742Z,26130
2023-03-30T10:00:07.540Z,30683
2023-03-30T10:03:07.965Z,17997
2023-03-30T10:06:08.186Z,9083
2023-03-30T10:09:07.356Z,5330
2023-03-30T10:12:07.367Z,3950
2023-03-30T10:15:07.433Z,3060
2023-03-30T10:18:07.746Z,2663
2023-03-30T10:21:07.388Z,1653
2023-03-30T10:24:07.358Z,2963
2023-03-30T10:27:07.401Z,6017
2023-03-30T10:30:07.403Z,5943
2023-03-30T10:33:07.579Z,3490
2023-03-30T10:36:08.691Z,7723
2023-03-30T10:39:07.403Z,12737
2023-03-30T10:42:07.461Z,13803
2023-03-30T10:45:07.485Z,19213
2023-03-30T10:48:07.609Z,18473
2023-03-30T10:51:07.361Z,13560
2023-03-30T10:54:07.406Z,21200
2023-03-30T10:57:07.783Z,23810
2023-03-30T11:00:07.581Z,24160
2023-03-30T11:03:08.195Z,12563
2023-03-30T11:06:08.045Z,14273
2023-03-30T11:09:07.365Z,11057
2023-03-30T11:12:07.415Z,6780
2023-03-30T11:15:07.529Z,5313
2023-03-30T11:18:07.851Z,5043
2023-03-30T11:21:07.413Z,4540
2023-03-30T11:27:07.461Z,12563
2023-03-30T11:30:07.492Z,13807
2023-03-30T11:33:07.835Z,16047
2023-03-30T11:36:08.632Z,7053
2023-03-30T11:39:07.390Z,1807
2023-03-30T11:42:07.439Z,3420
2023-03-30T11:45:07.456Z,7087
2023-03-30T11:48:07.566Z,4887
2023-03-30T11:51:08.475Z,4357
2023-03-30T11:54:07.398Z,5433
2023-03-30T11:57:07.655Z,5993
2023-03-30T12:00:07.520Z,5177
2023-03-30T12:03:07.928Z,7367
2023-03-30T12:06:08.183Z,7560
2023-03-30T12:09:07.418Z,6053
2023-03-30T12:12:07.511Z,6343
2023-03-30T12:15:07.459Z,10620
2023-03-30T12:18:07.557Z,9050
2023-03-30T12:21:07.488Z,9990
2023-03-30T12:24:07.388Z,7467
2023-03-30T12:27:16.246Z,11953
2023-03-30T12:30:10.291Z,10817
2023-03-30T12:33:07.719Z,13363
2023-03-30T12:36:08.441Z,18403
2023-03-30T12:39:07.365Z,21517
2023-03-30T12:42:07.475Z,51233
2023-03-30T12:45:07.429Z,47090
2023-03-30T12:48:07.759Z,58003
2023-03-30T12:51:07.989Z,58303
2023-03-30T12:54:07.502Z,59603
2023-03-30T12:57:07.695Z,22360
2023-03-30T13:00:07.535Z,24270
2023-03-30T13:03:07.768Z,23467
2023-03-30T13:06:08.099Z,14317
2023-03-30T13:09:07.395Z,10700
2023-03-30T13:12:07.496Z,10713
2023-03-30T13:15:07.459Z,15440
2023-03-30T13:18:07.843Z,19193
2023-03-30T13:21:07.375Z,29507
2023-03-30T13:24:07.448Z,36313
2023-03-30T13:27:07.462Z,39053
2023-03-30T13:30:07.421Z,17113
2023-03-30T13:33:07.673Z,27693
2023-03-30T13:36:08.825Z,21663
2023-03-30T13:39:07.519Z,21253
2023-03-30T13:42:07.399Z,23870
2023-03-30T13:45:07.527Z,34907
2023-03-30T13:48:07.771Z,58920
2023-03-30T13:51:07.432Z,43327
2023-03-30T13:54:07.336Z,46513
2023-03-30T13:57:07.805Z,42523
2023-03-30T14:00:07.628Z,43640
2023-03-30T14:03:07.698Z,42097
2023-03-30T14:06:08.305Z,43793
2023-03-30T14:09:07.432Z,23037
2023-03-30T14:12:07.568Z,25840
2023-03-30T14:15:08.261Z,44403
2023-03-30T14:18:07.794Z,15360
2023-03-30T14:21:07.906Z,41813
2023-03-30T14:24:07.435Z,37987
2023-03-30T14:27:07.381Z,36447
2023-03-30T14:30:07.479Z,37943
2023-03-30T14:33:07.576Z,35970
2023-03-30T14:36:08.223Z,10960
2023-03-30T14:39:09.317Z,6457
2023-03-30T14:42:07.360Z,3860
2023-03-30T14:45:07.352Z,1860
2023-03-30T14:48:07.735Z,2080
2023-03-30T14:51:07.460Z,1790
2023-03-30T14:54:07.400Z,2013
2023-03-30T14:57:07.803Z,2137
2023-03-30T15:00:07.478Z,2050
2023-03-30T15:03:07.651Z,2637
2023-03-30T15:06:07.436Z,3927
2023-03-30T15:09:07.363Z,14860
2023-03-30T15:12:07.395Z,39233
2023-03-30T15:15:07.421Z,38967
2023-03-30T15:18:07.823Z,32933
2023-03-30T15:21:08.280Z,28297
2023-03-30T15:24:07.344Z,27013
2023-03-30T15:27:07.434Z,22377
2023-03-30T15:30:09.228Z,23300
2023-03-30T15:33:08.190Z,21880
2023-03-30T15:36:08.826Z,15107
2023-03-30T15:39:07.478Z,9237
2023-03-30T15:42:07.383Z,5720
2023-03-30T15:45:07.410Z,4230
2023-03-30T15:48:07.543Z,3560
2023-03-30T15:51:08.105Z,1933
2023-03-30T15:54:07.423Z,2950
2023-03-30T15:57:07.616Z,3890
2023-03-30T16:00:07.528Z,4960
2023-03-30T16:03:07.747Z,5367
2023-03-30T16:06:07.360Z,3480
2023-03-30T16:09:07.395Z,8817
2023-03-30T16:12:07.385Z,23487
2023-03-30T16:15:07.435Z,14343
2023-03-30T16:18:07.807Z,19147
2023-03-30T16:21:08.001Z,15823
2023-03-30T16:24:07.405Z,14570
2023-03-30T16:27:07.396Z,5337
2023-03-30T16:30:07.517Z,5830
2023-03-30T16:33:07.825Z,3613
2023-03-30T16:36:07.854Z,2950
2023-03-30T16:39:07.458Z,2903
2023-03-30T16:42:07.588Z,3077
2023-03-30T16:45:07.501Z,2947
2023-03-30T16:48:07.616Z,2350
2023-03-30T16:51:08.126Z,1830
2023-03-30T16:54:13.744Z,2427
2023-03-30T16:57:10.626Z,3613
2023-03-30T17:00:07.493Z,7647
2023-03-30T17:03:07.873Z,6070
2023-03-30T17:06:07.454Z,2323
2023-03-30T17:09:07.610Z,1870
2023-03-30T17:12:07.350Z,1673
2023-03-30T17:15:07.441Z,1537
2023-03-30T17:18:07.777Z,1393
2023-03-30T17:21:07.946Z,1197
2023-03-30T17:24:07.480Z,1010
2023-03-30T17:27:07.375Z,830
2023-03-30T17:30:07.525Z,670
2023-03-30T17:33:07.682Z,580
2023-03-30T17:36:07.614Z,450
2023-03-30T17:39:07.621Z,333
2023-03-30T17:42:07.500Z,240
2023-03-30T17:45:07.414Z,170
2023-03-30T17:48:07.707Z,157
2023-03-30T17:51:07.965Z,133
2023-03-30T17:54:07.370Z,83
2023-03-30T17:57:07.543Z,57
2023-03-30T18:00:07.539Z,47
2023-03-30T18:03:07.813Z,33
2023-03-30T18:06:07.424Z,20
2023-03-30T18:09:07.388Z,10
2023-03-30T18:12:07.391Z,3
2023-03-30T18:15:07.371Z,3
2023-03-30T18:18:07.661Z,0
2023-03-30T18:21:09.231Z,0
2023-03-30T18:24:10.450Z,0
2023-03-30T18:27:07.326Z,0
2023-03-30T18:30:07.431Z,0
2023-03-30T18:33:07.482Z,0
2023-03-30T18:36:08.646Z,0
2023-03-30T18:39:07.327Z,0
2023-03-30T18:42:07.393Z,0
2023-03-30T18:45:07.842Z,0
2023-03-30T18:48:07.623Z,0
2023-03-30T18:51:07.381Z,0
2023-03-30T18:54:07.357Z,0
2023-03-30T18:57:07.704Z,0
2023-03-30T19:00:07.559Z,0
2023-03-30T19:03:07.816Z,0
2023-03-30T19:06:08.019Z,0
2023-03-30T19:09:07.346Z,0
2023-03-30T19:12:07.680Z,0
2023-03-30T19:15:07.674Z,0
2023-03-30T19:18:07.766Z,0
2023-03-30T19:21:07.873Z,0
2023-03-30T19:24:07.350Z,0
2023-03-30T19:27:07.372Z,0
2023-03-30T19:30:07.369Z,0
2023-03-30T19:33:07.734Z,0
2023-03-30T19:36:07.744Z,0
2023-03-30T19:39:07.361Z,0
2023-03-30T19:42:09.285Z,0
2023-03-30T19:45:07.343Z,0
2023-03-30T19:48:07.767Z,0
2023-03-30T19:51:07.880Z,0
2023-03-30T19:54:07.377Z,0
2023-03-30T19:57:07.524Z,0
2023-03-30T20:00:07.447Z,0
2023-03-30T20:03:08.038Z,0
2023-03-30T20:06:07.446Z,0
2023-03-30T20:09:07.448Z,0
2023-03-30T20:12:07.333Z,0
2023-03-30T20:15:07.373Z,0
2023-03-30T20:18:07.619Z,0
2023-03-30T20:21:08.138Z,0
2023-03-30T20:24:07.330Z,0
2023-03-30T20:27:07.365Z,0
2023-03-30T20:30:07.463Z,0
2023-03-30T20:33:15.675Z,0
2023-03-30T20:36:07.737Z,0
2023-03-30T20:39:07.386Z,0
2023-03-30T20:42:07.329Z,0
2023-03-30T20:45:08.201Z,0
2023-03-30T20:48:07.649Z,0
2023-03-30T20:51:07.933Z,0
2023-03-30T20:54:07.333Z,0
2023-03-30T20:57:07.754Z,0
2023-03-30T21:00:07.466Z,0
2023-03-30T21:03:07.762Z,0
2023-03-30T21:06:08.109Z,0
2023-03-30T21:09:07.468Z,0
2023-03-30T21:12:07.469Z,0
2023-03-30T21:15:07.348Z,0
2023-03-30T21:18:07.536Z,0
2023-03-30T21:21:07.358Z,0
2023-03-30T21:24:07.367Z,0
2023-03-30T21:27:07.450Z,0
2023-03-30T21:30:07.436Z,0
2023-03-30T21:33:07.762Z,0
2023-03-30T21:36:08.485Z,0
2023-03-30T21:39:07.337Z,0
2023-03-30T21:42:07.504Z,0
2023-03-30T21:45:07.367Z,0
2023-03-30T21:48:07.470Z,0
2023-03-30T21:51:07.344Z,0
2023-03-30T21:54:07.397Z,0
2023-03-30T21:57:07.483Z,0
2023-03-30T22:00:08.618Z,0
2023-03-30T22:03:07.857Z,0
2023-03-30T22:06:08.282Z,0
2023-03-30T22:09:07.406Z,0
2023-03-30T22:12:07.323Z,0
2023-03-30T22:15:07.370Z,0
2023-03-30T22:18:07.404Z,0
2023-03-30T22:21:08.626Z,0
2023-03-30T22:24:07.341Z,0
2023-03-30T22:27:07.333Z,0
2023-03-30T22:30:07.368Z,0
2023-03-30T22:33:07.640Z,0
2023-03-30T22:36:08.731Z,0
2023-03-30T22:39:07.371Z,0
2023-03-30T22:42:07.380Z,0
2023-03-30T22:45:07.314Z,0
2023-03-30T22:48:07.624Z,0
2023-03-30T22:51:07.363Z,0
2023-03-30T22:54:07.565Z,0
2023-03-30T22:57:07.696Z,0
2023-03-30T23:00:07.567Z,0
2023-03-30T23:03:07.897Z,0
2023-03-30T23:06:08.951Z,0
2023-03-30T23:09:07.346Z,0
2023-03-30T23:12:07.456Z,0
2023-03-30T23:15:07.368Z,0
2023-03-30T23:18:07.746Z,0
2023-03-30T23:21:07.592Z,0
2023-03-30T23:24:07.322Z,0
2023-03-30T23:27:07.418Z,0
2023-03-30T23:30:07.444Z,0
2023-03-30T23:33:07.552Z,0
2023-03-30T23:36:08.347Z,0
2023-03-30T23:39:07.382Z,0
2023-03-30T23:42:07.347Z,0
2023-03-30T23:45:07.373Z,0
2023-03-30T23:48:07.587Z,0
2023-03-30T23:51:07.328Z,0
2023-03-30T23:54:07.340Z,0
2023-03-30T23:57:07.505Z,0
