createdAt,value
2019-02-26T00:01:40.127Z,8.27
2019-02-26T00:04:08.178Z,6.93
2019-02-26T00:06:36.298Z,6.47
2019-02-26T00:09:06.446Z,7.87
2019-02-26T00:11:36.202Z,9.20
2019-02-26T00:14:04.363Z,7.73
2019-02-26T00:16:35.209Z,6.47
2019-02-26T00:19:03.145Z,6.77
2019-02-26T00:21:31.942Z,6.83
2019-02-26T00:23:59.984Z,7.00
2019-02-26T00:26:28.039Z,6.73
2019-02-26T00:28:57.191Z,5.77
2019-02-26T00:31:27.853Z,4.70
2019-02-26T00:33:55.642Z,6.57
2019-02-26T00:36:23.741Z,8.00
2019-02-26T00:38:51.850Z,4.67
2019-02-26T00:41:20.738Z,6.77
2019-02-26T00:43:53.177Z,5.10
2019-02-26T00:46:19.494Z,5.70
2019-02-26T00:48:47.572Z,4.83
2019-02-26T00:51:18.722Z,4.23
2019-02-26T00:53:48.824Z,5.57
2019-02-26T00:56:16.919Z,6.20
2019-02-26T00:58:46.307Z,4.67
2019-02-26T01:01:16.751Z,3.00
2019-02-26T01:03:46.627Z,4.23
2019-02-26T01:06:14.355Z,3.80
2019-02-26T01:08:43.116Z,3.33
2019-02-26T01:11:12.350Z,4.83
2019-02-26T01:13:40.402Z,4.80
2019-02-26T01:16:08.472Z,3.00
2019-02-26T01:18:36.532Z,2.73
2019-02-26T01:21:04.601Z,3.43
2019-02-26T01:23:32.687Z,5.10
2019-02-26T01:26:00.738Z,5.13
2019-02-26T01:28:29.278Z,3.03
2019-02-26T01:30:57.944Z,3.13
2019-02-26T01:33:29.675Z,4.50
2019-02-26T01:35:58.002Z,4.00
2019-02-26T01:38:26.663Z,7.60
2019-02-26T01:40:55.955Z,4.87
2019-02-26T01:43:24.152Z,4.83
2019-02-26T01:45:54.909Z,4.83
2019-02-26T01:48:21.983Z,4.40
2019-02-26T01:50:52.039Z,6.70
2019-02-26T01:53:21.475Z,4.57
2019-02-26T01:55:50.550Z,5.73
2019-02-26T01:58:18.651Z,5.20
2019-02-26T02:00:46.710Z,6.00
2019-02-26T02:03:14.754Z,5.47
2019-02-26T02:05:43.232Z,4.83
2019-02-26T02:08:13.274Z,8.40
2019-02-26T02:10:42.372Z,4.87
2019-02-26T02:13:11.425Z,6.70
2019-02-26T02:15:40.088Z,6.07
2019-02-26T02:18:09.369Z,6.23
2019-02-26T02:20:37.404Z,8.67
2019-02-26T02:23:07.092Z,4.80
2019-02-26T02:25:36.170Z,5.47
2019-02-26T02:28:05.018Z,7.27
2019-02-26T02:30:35.429Z,9.80
2019-02-26T02:33:02.855Z,6.40
2019-02-26T02:35:30.927Z,5.80
2019-02-26T02:38:00.126Z,10.37
2019-02-26T02:40:28.740Z,6.83
2019-02-26T02:42:56.802Z,12.90
2019-02-26T02:45:24.866Z,6.30
2019-02-26T02:47:57.816Z,5.77
2019-02-26T02:50:22.695Z,8.23
2019-02-26T02:52:51.449Z,5.70
2019-02-26T02:55:20.518Z,5.10
2019-02-26T02:57:51.888Z,8.70
2019-02-26T03:00:20.640Z,8.60
2019-02-26T03:02:50.105Z,7.73
2019-02-26T03:05:18.018Z,8.53
2019-02-26T03:07:50.379Z,6.67
2019-02-26T03:10:15.843Z,7.90
2019-02-26T03:12:47.609Z,6.97
2019-02-26T03:15:14.258Z,7.23
2019-02-26T03:17:42.309Z,8.80
2019-02-26T03:20:14.533Z,6.87
2019-02-26T03:22:45.910Z,7.37
2019-02-26T03:25:14.913Z,6.33
2019-02-26T03:27:43.742Z,7.33
2019-02-26T03:30:26.440Z,7.50
2019-02-26T03:32:52.207Z,5.57
2019-02-26T03:35:19.733Z,5.30
2019-02-26T03:37:50.961Z,6.03
2019-02-26T03:40:20.662Z,5.57
2019-02-26T03:42:48.207Z,4.97
2019-02-26T03:45:16.547Z,6.67
2019-02-26T03:47:44.583Z,6.27
2019-02-26T03:50:13.499Z,5.70
2019-02-26T03:52:41.926Z,7.43
2019-02-26T03:55:12.113Z,5.47
2019-02-26T03:57:43.606Z,5.37
2019-02-26T04:00:11.322Z,5.53
2019-02-26T04:02:43.343Z,5.17
2019-02-26T04:05:11.910Z,9.17
2019-02-26T04:07:40.062Z,6.37
2019-02-26T04:10:09.651Z,6.67
2019-02-26T04:12:41.945Z,6.40
2019-02-26T04:15:09.376Z,7.00
2019-02-26T04:17:39.514Z,8.63
2019-02-26T04:20:08.375Z,7.77
2019-02-26T04:22:39.220Z,6.73
2019-02-26T04:25:09.284Z,8.40
2019-02-26T04:27:48.015Z,5.33
2019-02-26T04:30:26.500Z,6.50
2019-02-26T04:33:14.041Z,5.57
2019-02-26T04:35:47.864Z,6.70
2019-02-26T04:38:18.253Z,9.03
2019-02-26T04:40:55.361Z,12.23
2019-02-26T04:43:25.290Z,7.90
2019-02-26T04:45:54.728Z,11.03
2019-02-26T04:48:29.160Z,10.23
2019-02-26T04:50:56.998Z,9.47
2019-02-26T04:53:25.813Z,8.70
2019-02-26T04:55:54.971Z,7.77
2019-02-26T04:58:23.032Z,6.60
2019-02-26T05:00:51.102Z,7.73
2019-02-26T05:03:20.189Z,8.60
2019-02-26T05:05:51.357Z,10.47
2019-02-26T05:08:18.058Z,9.77
2019-02-26T05:10:46.976Z,7.07
2019-02-26T05:13:15.946Z,7.20
2019-02-26T05:15:44.018Z,7.10
2019-02-26T05:18:12.055Z,5.97
2019-02-26T05:20:43.078Z,8.30
2019-02-26T05:23:09.911Z,6.73
2019-02-26T05:25:39.658Z,8.63
2019-02-26T05:28:11.427Z,5.60
2019-02-26T05:30:38.304Z,7.00
2019-02-26T05:33:07.335Z,5.30
2019-02-26T05:35:37.670Z,7.13
2019-02-26T05:38:06.832Z,5.63
2019-02-26T05:40:37.487Z,6.70
2019-02-26T05:43:06.667Z,5.77
2019-02-26T05:45:35.630Z,8.77
2019-02-26T05:48:03.829Z,9.00
2019-02-26T05:50:34.694Z,6.30
2019-02-26T05:53:04.698Z,7.17
2019-02-26T05:55:31.437Z,8.83
2019-02-26T05:57:59.477Z,9.70
2019-02-26T06:00:32.298Z,6.63
2019-02-26T06:02:57.321Z,6.60
2019-02-26T06:05:26.178Z,7.83
2019-02-26T06:07:54.332Z,6.13
2019-02-26T06:10:24.658Z,5.63
2019-02-26T06:12:52.150Z,7.00
2019-02-26T06:15:20.939Z,4.97
2019-02-26T06:17:51.500Z,6.83
2019-02-26T06:20:23.647Z,6.13
2019-02-26T06:22:52.510Z,9.17
2019-02-26T06:25:24.010Z,11.53
2019-02-26T06:27:50.343Z,6.57
2019-02-26T06:30:18.407Z,6.27
2019-02-26T06:32:46.453Z,5.83
2019-02-26T06:35:16.342Z,6.60
2019-02-26T06:37:44.959Z,11.53
2019-02-26T06:40:14.074Z,7.53
2019-02-26T06:42:42.426Z,10.53
2019-02-26T06:45:15.542Z,11.47
2019-02-26T06:47:41.423Z,13.10
2019-02-26T06:50:11.161Z,9.43
2019-02-26T06:52:42.181Z,10.37
2019-02-26T06:55:10.902Z,6.93
2019-02-26T06:57:41.457Z,7.60
2019-02-26T07:00:16.775Z,8.97
2019-02-26T07:02:46.231Z,7.47
2019-02-26T07:05:14.698Z,17.40
2019-02-26T07:07:42.747Z,6.77
2019-02-26T07:10:16.002Z,8.30
2019-02-26T07:12:43.059Z,8.83
2019-02-26T07:15:13.367Z,5.67
2019-02-26T07:17:43.080Z,9.67
2019-02-26T07:20:11.220Z,9.50
2019-02-26T07:22:41.507Z,18.70
2019-02-26T07:25:11.204Z,16.97
2019-02-26T07:27:39.291Z,9.90
2019-02-26T07:30:11.147Z,9.10
2019-02-26T07:32:40.854Z,13.63
2019-02-26T07:35:13.099Z,17.03
2019-02-26T07:37:40.367Z,11.63
2019-02-26T07:40:11.110Z,11.10
2019-02-26T07:42:41.356Z,12.73
2019-02-26T07:45:15.060Z,26.20
2019-02-26T07:47:39.626Z,18.40
2019-02-26T07:50:09.700Z,11.87
2019-02-26T07:52:38.348Z,7.03
2019-02-26T07:55:09.048Z,8.03
2019-02-26T07:57:36.948Z,9.00
2019-02-26T08:00:06.527Z,9.17
2019-02-26T08:02:35.403Z,7.17
2019-02-26T08:05:04.694Z,6.60
2019-02-26T08:07:32.733Z,10.77
2019-02-26T08:10:00.795Z,11.07
2019-02-26T08:12:30.573Z,9.73
2019-02-26T08:14:58.667Z,8.70
2019-02-26T08:17:26.706Z,8.33
2019-02-26T08:19:54.785Z,9.37
2019-02-26T08:22:24.693Z,6.50
2019-02-26T08:24:54.998Z,7.00
2019-02-26T08:27:22.355Z,7.50
2019-02-26T08:29:51.690Z,9.03
2019-02-26T08:32:21.014Z,6.77
2019-02-26T08:34:49.928Z,7.77
2019-02-26T08:37:18.010Z,6.63
2019-02-26T08:39:46.068Z,8.07
2019-02-26T08:42:14.117Z,7.13
2019-02-26T08:44:42.188Z,6.17
2019-02-26T08:47:12.014Z,6.37
2019-02-26T08:49:40.715Z,8.43
2019-02-26T08:52:11.502Z,7.53
2019-02-26T08:54:39.631Z,7.47
2019-02-26T08:57:07.682Z,6.63
2019-02-26T08:59:35.812Z,8.47
2019-02-26T09:02:03.846Z,5.20
2019-02-26T09:04:31.906Z,9.73
2019-02-26T09:07:01.974Z,5.40
2019-02-26T09:09:30.190Z,7.17
2019-02-26T09:12:01.179Z,8.43
2019-02-26T09:14:32.030Z,7.00
2019-02-26T09:16:59.727Z,7.87
2019-02-26T09:19:30.337Z,8.73
2019-02-26T09:21:58.582Z,8.47
2019-02-26T09:24:26.630Z,9.10
2019-02-26T09:26:54.979Z,9.80
2019-02-26T09:29:24.478Z,7.37
2019-02-26T09:31:52.519Z,8.23
2019-02-26T09:34:20.587Z,7.53
2019-02-26T09:36:52.764Z,6.40
2019-02-26T09:39:18.398Z,7.00
2019-02-26T09:41:46.711Z,6.53
2019-02-26T09:44:14.746Z,7.10
2019-02-26T09:46:43.914Z,7.77
2019-02-26T09:49:12.661Z,7.67
2019-02-26T09:51:41.735Z,7.23
2019-02-26T09:54:10.898Z,6.30
2019-02-26T09:56:39.644Z,8.47
2019-02-26T09:59:09.647Z,6.30
2019-02-26T10:01:38.551Z,5.33
2019-02-26T10:04:07.234Z,6.77
2019-02-26T10:06:37.356Z,6.17
2019-02-26T10:09:05.713Z,5.87
2019-02-26T10:11:33.783Z,6.23
2019-02-26T10:14:02.895Z,7.50
2019-02-26T10:16:33.038Z,6.70
2019-02-26T10:19:01.111Z,6.17
2019-02-26T10:21:29.158Z,8.17
2019-02-26T10:23:59.324Z,8.50
2019-02-26T10:26:28.680Z,8.37
2019-02-26T10:29:03.413Z,8.37
2019-02-26T10:31:27.613Z,7.07
2019-02-26T10:33:55.755Z,7.57
2019-02-26T10:36:23.794Z,6.20
2019-02-26T10:38:53.174Z,7.67
2019-02-26T10:41:21.651Z,8.03
2019-02-26T10:43:49.706Z,7.57
2019-02-26T10:46:17.747Z,7.83
2019-02-26T10:48:47.952Z,5.10
2019-02-26T10:51:17.953Z,8.53
2019-02-26T10:53:46.102Z,7.30
2019-02-26T10:56:14.146Z,7.00
2019-02-26T10:58:42.201Z,7.10
2019-02-26T11:01:10.249Z,7.40
2019-02-26T11:03:41.224Z,7.60
2019-02-26T11:06:09.984Z,6.33
2019-02-26T11:08:37.860Z,10.27
2019-02-26T11:11:07.991Z,5.70
2019-02-26T11:13:37.283Z,13.27
2019-02-26T11:16:05.557Z,7.23
2019-02-26T11:18:34.701Z,8.23
2019-02-26T11:21:03.357Z,7.57
2019-02-26T11:23:34.024Z,12.00
2019-02-26T11:26:01.183Z,13.33
2019-02-26T11:28:32.623Z,11.77
2019-02-26T11:30:58.983Z,9.40
2019-02-26T11:33:27.050Z,6.60
2019-02-26T11:35:55.139Z,7.83
2019-02-26T11:38:23.183Z,8.43
2019-02-26T11:40:51.232Z,10.87
2019-02-26T11:43:20.896Z,6.83
2019-02-26T11:45:49.062Z,6.63
2019-02-26T11:48:17.707Z,10.27
2019-02-26T11:50:45.839Z,7.70
2019-02-26T11:53:13.882Z,11.77
2019-02-26T11:55:41.934Z,8.90
2019-02-26T11:58:12.598Z,9.23
2019-02-26T12:00:53.165Z,8.77
2019-02-26T12:03:24.964Z,7.63
2019-02-26T12:05:53.422Z,8.70
2019-02-26T12:08:22.859Z,9.23
2019-02-26T12:10:52.292Z,6.93
2019-02-26T12:13:22.381Z,8.27
2019-02-26T12:15:50.263Z,8.27
2019-02-26T12:18:20.019Z,8.27
2019-02-26T12:20:48.837Z,9.17
2019-02-26T12:23:19.002Z,7.93
2019-02-26T12:25:47.213Z,8.03
2019-02-26T12:28:16.495Z,9.10
2019-02-26T12:30:46.589Z,7.53
2019-02-26T12:33:14.809Z,7.93
2019-02-26T12:35:43.656Z,7.23
2019-02-26T12:40:44.705Z,7.43
2019-02-26T12:43:15.507Z,7.77
2019-02-26T12:45:41.922Z,8.47
2019-02-26T12:48:12.608Z,6.60
2019-02-26T12:50:40.323Z,9.77
2019-02-26T12:53:12.558Z,7.23
2019-02-26T12:55:42.298Z,8.73
2019-02-26T12:58:11.244Z,9.83
2019-02-26T13:00:41.946Z,8.10
2019-02-26T13:03:12.352Z,9.17
2019-02-26T13:05:41.952Z,11.87
2019-02-26T13:08:10.073Z,9.00
2019-02-26T13:10:39.271Z,8.10
2019-02-26T13:13:08.440Z,9.00
2019-02-26T13:15:36.506Z,7.00
2019-02-26T13:18:04.638Z,8.50
2019-02-26T13:20:32.714Z,11.27
2019-02-26T13:23:16.336Z,8.83
2019-02-26T13:25:30.510Z,11.43
2019-02-26T13:27:58.567Z,10.63
2019-02-26T13:30:27.290Z,7.60
2019-02-26T13:32:58.099Z,8.33
2019-02-26T13:35:25.344Z,8.77
2019-02-26T13:37:54.981Z,7.77
2019-02-26T13:40:23.852Z,12.93
2019-02-26T13:45:26.324Z,12.33
2019-02-26T13:48:00.823Z,7.70
2019-02-26T13:50:28.402Z,9.33
2019-02-26T13:52:56.439Z,8.83
2019-02-26T13:55:24.556Z,11.10
2019-02-26T13:57:52.719Z,9.23
2019-02-26T14:00:26.442Z,9.33
2019-02-26T14:02:50.794Z,9.90
2019-02-26T14:05:18.839Z,9.33
2019-02-26T14:07:47.138Z,10.23
2019-02-26T14:10:15.854Z,9.43
2019-02-26T14:12:43.980Z,9.53
2019-02-26T14:15:14.401Z,9.33
2019-02-26T14:17:42.446Z,10.60
2019-02-26T14:20:11.154Z,9.63
2019-02-26T14:22:39.209Z,11.37
2019-02-26T14:25:13.451Z,10.83
2019-02-26T14:27:41.497Z,9.10
2019-02-26T14:30:16.790Z,10.93
2019-02-26T14:32:44.865Z,10.00
2019-02-26T14:35:15.147Z,9.80
2019-02-26T14:37:43.053Z,13.23
2019-02-26T14:40:17.372Z,10.23
2019-02-26T14:42:45.688Z,11.10
2019-02-26T14:45:15.347Z,8.50
2019-02-26T14:47:43.403Z,10.57
2019-02-26T14:50:15.945Z,11.90
2019-02-26T14:52:46.028Z,9.50
2019-02-26T14:55:14.979Z,10.53
2019-02-26T14:57:43.031Z,10.13
2019-02-26T15:00:12.603Z,9.90
2019-02-26T15:02:40.668Z,11.37
2019-02-26T15:05:08.708Z,7.80
2019-02-26T15:07:36.747Z,8.53
2019-02-26T15:10:06.139Z,8.37
2019-02-26T15:12:34.242Z,7.80
2019-02-26T15:15:02.297Z,7.73
2019-02-26T15:17:30.897Z,6.00
2019-02-26T15:19:58.966Z,9.53
2019-02-26T15:22:27.011Z,8.50
2019-02-26T15:24:55.802Z,6.70
2019-02-26T15:27:23.855Z,9.27
2019-02-26T15:29:51.902Z,8.63
2019-02-26T15:32:19.954Z,8.27
2019-02-26T15:34:47.994Z,9.93
2019-02-26T15:37:16.059Z,11.57
2019-02-26T15:39:44.099Z,12.77
2019-02-26T15:42:12.318Z,9.27
2019-02-26T15:44:40.370Z,12.67
2019-02-26T15:47:09.253Z,7.60
2019-02-26T15:49:37.754Z,10.27
2019-02-26T15:52:06.302Z,7.80
2019-02-26T15:54:34.600Z,10.17
2019-02-26T15:57:02.643Z,9.77
2019-02-26T15:59:30.691Z,10.07
2019-02-26T16:01:58.755Z,6.70
2019-02-26T16:04:26.798Z,12.47
2019-02-26T16:06:55.505Z,8.77
2019-02-26T16:09:23.541Z,9.27
2019-02-26T16:11:51.585Z,9.57
2019-02-26T16:14:19.645Z,8.47
2019-02-26T16:16:47.682Z,8.00
2019-02-26T16:19:15.742Z,12.17
2019-02-26T16:21:43.781Z,7.93
2019-02-26T16:24:11.826Z,12.97
2019-02-26T16:26:40.967Z,10.13
2019-02-26T16:29:09.501Z,9.33
2019-02-26T16:31:37.567Z,7.93
2019-02-26T16:34:05.622Z,8.47
2019-02-26T16:36:33.675Z,10.17
2019-02-26T16:39:01.710Z,9.53
2019-02-26T16:41:29.770Z,13.83
2019-02-26T16:43:57.819Z,10.73
2019-02-26T16:46:26.136Z,8.67
2019-02-26T16:48:54.262Z,11.43
2019-02-26T16:51:23.275Z,8.77
2019-02-26T16:53:51.422Z,7.93
2019-02-26T16:56:21.400Z,9.90
2019-02-26T16:58:49.275Z,11.30
2019-02-26T17:01:19.677Z,10.70
2019-02-26T17:03:47.095Z,8.03
2019-02-26T17:06:15.139Z,11.23
2019-02-26T17:08:44.711Z,8.37
2019-02-26T17:11:13.473Z,11.23
2019-02-26T17:13:43.467Z,9.80
2019-02-26T17:16:11.899Z,11.17
2019-02-26T17:18:40.583Z,10.50
2019-02-26T17:21:09.735Z,11.43
2019-02-26T17:23:37.782Z,9.07
2019-02-26T17:26:05.829Z,8.10
2019-02-26T17:28:33.888Z,6.63
2019-02-26T17:31:01.939Z,6.17
2019-02-26T17:33:30.070Z,8.07
2019-02-26T17:35:59.610Z,6.03
2019-02-26T17:38:47.241Z,7.77
2019-02-26T17:41:15.283Z,9.67
2019-02-26T17:43:43.356Z,7.03
2019-02-26T17:46:11.398Z,7.93
2019-02-26T17:48:43.438Z,6.80
2019-02-26T17:51:09.670Z,5.97
2019-02-26T17:53:39.241Z,5.23
2019-02-26T17:56:07.443Z,5.67
2019-02-26T17:58:35.571Z,4.80
2019-02-26T18:01:04.071Z,4.50
2019-02-26T18:03:32.116Z,8.73
2019-02-26T18:06:00.172Z,5.90
2019-02-26T18:08:28.209Z,5.40
2019-02-26T18:10:56.251Z,4.33
2019-02-26T18:13:24.330Z,6.70
2019-02-26T18:15:56.048Z,7.27
2019-02-26T18:18:22.158Z,4.30
2019-02-26T18:20:50.572Z,5.07
2019-02-26T18:23:18.838Z,6.13
2019-02-26T18:25:46.902Z,6.93
2019-02-26T18:28:14.958Z,6.93
2019-02-26T18:30:43.002Z,7.10
2019-02-26T18:33:11.038Z,5.13
2019-02-26T18:35:39.094Z,5.53
2019-02-26T18:38:07.155Z,5.10
2019-02-26T18:40:35.198Z,6.53
2019-02-26T18:43:03.280Z,10.80
2019-02-26T18:45:31.431Z,7.37
2019-02-26T18:47:59.546Z,6.27
2019-02-26T18:50:28.590Z,11.40
2019-02-26T18:52:58.266Z,6.23
2019-02-26T18:55:28.810Z,3.83
2019-02-26T18:57:56.562Z,4.40
2019-02-26T19:00:28.395Z,4.33
2019-02-26T19:02:56.461Z,4.23
2019-02-26T19:05:24.496Z,6.27
2019-02-26T19:07:52.538Z,3.80
2019-02-26T19:10:20.862Z,2.67
2019-02-26T19:12:49.242Z,3.40
2019-02-26T19:15:18.825Z,3.43
2019-02-26T19:17:47.738Z,2.90
2019-02-26T19:20:17.071Z,4.03
2019-02-26T19:22:45.139Z,4.20
2019-02-26T19:25:13.247Z,3.67
2019-02-26T19:27:41.291Z,3.87
2019-02-26T19:30:10.888Z,4.20
2019-02-26T19:32:38.931Z,6.23
2019-02-26T19:35:12.345Z,2.77
2019-02-26T19:37:37.635Z,3.20
2019-02-26T19:40:09.882Z,5.47
2019-02-26T19:42:37.949Z,5.83
2019-02-26T19:45:08.679Z,6.93
2019-02-26T19:47:37.446Z,4.90
2019-02-26T19:50:07.054Z,6.97
2019-02-26T19:52:35.100Z,3.57
2019-02-26T19:55:03.665Z,4.43
2019-02-26T19:57:31.716Z,4.47
2019-02-26T20:00:00.872Z,5.07
2019-02-26T20:02:31.530Z,3.37
2019-02-26T20:04:58.864Z,3.37
2019-02-26T20:07:26.943Z,2.50
2019-02-26T20:09:54.986Z,3.83
2019-02-26T20:12:23.035Z,2.47
2019-02-26T20:14:51.094Z,2.97
2019-02-26T20:17:19.146Z,3.53
2019-02-26T20:19:47.194Z,2.10
2019-02-26T20:22:15.448Z,6.90
2019-02-26T20:24:43.568Z,1.97
2019-02-26T20:27:11.599Z,4.63
2019-02-26T20:29:39.671Z,2.70
2019-02-26T20:32:07.751Z,3.47
2019-02-26T20:34:35.806Z,6.83
2019-02-26T20:37:03.862Z,3.73
2019-02-26T20:39:31.988Z,2.23
2019-02-26T20:42:00.026Z,2.70
2019-02-26T20:44:28.092Z,3.20
2019-02-26T20:46:58.074Z,2.63
2019-02-26T20:49:25.919Z,3.27
2019-02-26T20:51:59.483Z,3.00
2019-02-26T20:54:26.919Z,3.60
2019-02-26T20:56:54.973Z,3.70
2019-02-26T20:59:23.007Z,4.10
2019-02-26T21:01:51.125Z,2.77
2019-02-26T21:04:19.177Z,3.23
2019-02-26T21:06:50.670Z,2.73
2019-02-26T21:09:17.304Z,4.07
2019-02-26T21:11:45.474Z,3.77
2019-02-26T21:14:13.531Z,4.60
2019-02-26T21:16:41.642Z,2.63
2019-02-26T21:19:09.690Z,4.50
2019-02-26T21:21:37.772Z,5.33
2019-02-26T21:24:05.907Z,3.27
2019-02-26T21:26:33.958Z,2.17
2019-02-26T21:29:05.533Z,3.07
2019-02-26T21:31:31.821Z,3.13
2019-02-26T21:34:03.712Z,3.73
2019-02-26T21:36:29.636Z,3.57
2019-02-26T21:38:57.679Z,2.73
2019-02-26T21:41:25.732Z,7.17
2019-02-26T21:43:53.797Z,3.23
2019-02-26T21:46:22.804Z,2.50
2019-02-26T21:48:51.729Z,4.03
2019-02-26T21:51:19.782Z,3.43
2019-02-26T21:53:49.174Z,4.00
2019-02-26T21:56:17.768Z,4.00
2019-02-26T21:58:45.835Z,2.87
2019-02-26T22:01:13.931Z,3.10
2019-02-26T22:03:41.954Z,5.40
2019-02-26T22:06:10.993Z,4.20
2019-02-26T22:08:39.643Z,4.70
2019-02-26T22:11:08.012Z,5.27
2019-02-26T22:13:36.114Z,3.93
2019-02-26T22:16:04.191Z,3.53
2019-02-26T22:18:34.238Z,3.73
2019-02-26T22:21:02.004Z,3.33
2019-02-26T22:23:34.013Z,5.30
2019-02-26T22:26:00.808Z,5.10
2019-02-26T22:28:28.850Z,5.03
2019-02-26T22:30:57.075Z,4.03
2019-02-26T22:33:25.170Z,5.43
2019-02-26T22:35:53.218Z,3.93
2019-02-26T22:38:21.250Z,4.13
2019-02-26T22:40:49.325Z,2.50
2019-02-26T22:43:17.386Z,3.17
2019-02-26T22:45:45.418Z,3.90
2019-02-26T22:48:14.126Z,2.67
2019-02-26T22:50:42.197Z,2.83
2019-02-26T22:53:10.248Z,4.90
2019-02-26T22:55:38.292Z,5.37
2019-02-26T22:58:06.383Z,3.97
2019-02-26T23:00:52.682Z,4.10
2019-02-26T23:03:20.735Z,6.23
2019-02-26T23:05:48.787Z,4.07
2019-02-26T23:08:17.142Z,4.27
2019-02-26T23:10:45.365Z,6.00
2019-02-26T23:13:13.472Z,5.37
2019-02-26T23:15:45.017Z,4.00
2019-02-26T23:18:11.457Z,3.97
2019-02-26T23:20:42.527Z,4.43
2019-02-26T23:23:09.367Z,3.80
2019-02-26T23:25:37.417Z,7.30
2019-02-26T23:28:05.498Z,3.30
2019-02-26T23:30:33.539Z,2.97
2019-02-26T23:33:01.600Z,5.53
2019-02-26T23:35:29.642Z,8.63
2019-02-26T23:37:57.704Z,3.83
2019-02-26T23:40:27.458Z,3.50
2019-02-26T23:42:55.598Z,3.13
2019-02-26T23:45:24.127Z,3.47
2019-02-26T23:47:52.984Z,4.13
2019-02-26T23:50:21.102Z,4.67
2019-02-26T23:52:49.155Z,3.87
2019-02-26T23:55:17.202Z,3.07
2019-02-26T23:57:45.251Z,3.30
