createdAt,value
2023-01-28T00:07:10.792Z,1017.26
2023-01-28T00:17:11.119Z,1017.15
2023-01-28T00:27:11.165Z,1017.10
2023-01-28T00:37:11.383Z,1017.04
2023-01-28T00:47:11.490Z,1017.12
2023-01-28T00:57:11.749Z,1017.10
2023-01-28T01:07:12.008Z,1017.11
2023-01-28T01:17:12.332Z,1017.15
2023-01-28T01:27:12.542Z,1017.12
2023-01-28T01:37:13.630Z,1017.25
2023-01-28T01:47:12.674Z,1017.26
2023-01-28T01:57:12.950Z,1017.40
2023-01-28T02:07:13.030Z,1017.39
2023-01-28T02:17:13.118Z,1017.20
2023-01-28T02:27:13.401Z,1017.21
2023-01-28T02:37:13.279Z,1017.23
2023-01-28T02:47:13.328Z,1017.18
2023-01-28T02:57:13.660Z,1017.26
2023-01-28T03:07:13.701Z,1017.30
2023-01-28T03:17:14.032Z,1017.33
2023-01-28T03:27:14.098Z,1017.38
2023-01-28T03:37:14.377Z,1017.58
2023-01-28T03:47:14.534Z,1017.55
2023-01-28T03:57:14.867Z,1017.51
2023-01-28T04:07:14.906Z,1017.58
2023-01-28T04:17:15.232Z,1017.55
2023-01-28T04:27:15.277Z,1017.50
2023-01-28T04:37:15.609Z,1017.54
2023-01-28T04:47:15.645Z,1017.75
2023-01-28T04:57:15.987Z,1017.81
2023-01-28T05:07:16.013Z,1017.82
2023-01-28T05:17:16.283Z,1017.91
2023-01-28T05:27:16.338Z,1017.94
2023-01-28T05:37:16.692Z,1018.01
2023-01-28T05:47:17.488Z,1018.06
2023-01-28T05:57:16.919Z,1018.18
2023-01-28T06:07:17.152Z,1018.18
2023-01-28T06:17:17.473Z,1018.30
2023-01-28T06:27:17.506Z,1018.42
2023-01-28T06:37:17.826Z,1018.42
2023-01-28T06:47:17.914Z,1018.49
2023-01-28T06:57:17.997Z,1018.50
2023-01-28T07:07:18.087Z,1018.51
2023-01-28T07:17:18.183Z,1018.54
2023-01-28T07:27:18.220Z,1018.66
2023-01-28T07:37:18.532Z,1018.75
2023-01-28T07:47:18.619Z,1018.87
2023-01-28T07:57:18.693Z,1018.98
2023-01-28T08:07:18.931Z,1019.15
2023-01-28T08:17:19.277Z,1019.32
2023-01-28T08:27:19.325Z,1019.34
2023-01-28T08:37:19.659Z,1019.55
2023-01-28T08:47:19.687Z,1019.42
2023-01-28T08:57:20.039Z,1019.56
2023-01-28T09:07:20.079Z,1019.59
2023-01-28T09:17:20.383Z,1019.66
2023-01-28T09:27:20.422Z,1019.54
2023-01-28T09:37:20.655Z,1019.68
2023-01-28T09:47:20.696Z,1019.78
2023-01-28T09:57:21.030Z,1019.73
2023-01-28T10:07:21.081Z,1019.75
2023-01-28T10:17:21.560Z,1019.62
2023-01-28T10:27:21.403Z,1019.54
2023-01-28T10:37:21.684Z,1019.41
2023-01-28T10:47:21.723Z,1019.41
2023-01-28T10:57:22.049Z,1019.28
2023-01-28T11:07:22.088Z,1019.35
2023-01-28T11:17:24.521Z,1019.41
2023-01-28T11:27:22.414Z,1019.44
2023-01-28T11:37:22.574Z,1019.51
2023-01-28T11:47:22.747Z,1019.48
2023-01-28T11:57:26.114Z,1019.39
2023-01-28T12:07:22.949Z,1019.37
2023-01-28T12:17:25.417Z,1019.28
2023-01-28T12:27:23.275Z,1019.20
2023-01-28T12:37:23.583Z,1019.13
2023-01-28T12:47:23.617Z,1019.23
2023-01-28T12:57:24.023Z,1019.17
2023-01-28T13:07:24.177Z,1019.14
2023-01-28T13:17:24.350Z,1019.17
2023-01-28T13:27:25.115Z,1019.31
2023-01-28T13:37:27.975Z,1019.40
2023-01-28T13:47:24.804Z,1019.56
2023-01-28T13:57:25.056Z,1019.59
2023-01-28T14:07:25.297Z,1019.67
2023-01-28T14:17:27.473Z,1019.77
2023-01-28T14:27:25.611Z,1019.78
2023-01-28T14:37:25.905Z,1019.80
2023-01-28T14:47:25.949Z,1019.85
2023-01-28T14:57:26.269Z,1019.82
2023-01-28T15:07:26.300Z,1019.90
2023-01-28T15:17:26.790Z,1019.97
2023-01-28T15:27:26.654Z,1020.06
2023-01-28T15:37:34.353Z,1020.17
2023-01-28T15:47:27.197Z,1020.27
2023-01-28T15:57:27.307Z,1020.37
2023-01-28T16:07:27.341Z,1020.46
2023-01-28T16:17:27.737Z,1020.51
2023-01-28T16:27:27.799Z,1020.68
2023-01-28T16:37:28.443Z,1020.77
2023-01-28T16:47:28.172Z,1020.87
2023-01-28T16:57:28.501Z,1021.02
2023-01-28T17:07:28.548Z,1021.11
2023-01-28T17:17:29.005Z,1021.23
2023-01-28T17:27:28.905Z,1021.28
2023-01-28T17:37:29.249Z,1021.39
2023-01-28T17:47:29.428Z,1021.55
2023-01-28T17:57:32.848Z,1021.63
2023-01-28T18:07:29.748Z,1021.62
2023-01-28T18:17:29.979Z,1021.64
2023-01-28T18:27:30.313Z,1021.68
2023-01-28T18:37:30.302Z,1021.69
2023-01-28T18:47:30.397Z,1021.94
2023-01-28T18:57:30.816Z,1022.06
2023-01-28T19:07:31.863Z,1022.18
2023-01-28T19:17:33.937Z,1022.19
2023-01-28T19:27:31.515Z,1022.23
2023-01-28T19:37:31.466Z,1022.21
2023-01-28T19:47:31.850Z,1022.15
2023-01-28T19:57:37.056Z,1022.10
2023-01-28T20:07:32.191Z,1022.05
2023-01-28T20:17:32.703Z,1022.13
2023-01-28T20:27:32.860Z,1022.25
2023-01-28T20:37:33.139Z,1022.29
2023-01-28T20:47:33.198Z,1022.41
2023-01-28T20:57:33.265Z,1022.45
2023-01-28T21:07:33.339Z,1022.49
2023-01-28T21:17:33.606Z,1022.37
2023-01-28T21:27:33.664Z,1022.49
2023-01-28T21:37:33.781Z,1022.42
2023-01-28T21:47:33.817Z,1022.52
2023-01-28T21:57:39.594Z,1022.51
2023-01-28T22:07:34.260Z,1022.60
2023-01-28T22:17:35.507Z,1022.68
2023-01-28T22:27:34.753Z,1022.62
2023-01-28T22:37:34.987Z,1022.56
2023-01-28T22:47:35.234Z,1022.57
2023-01-28T22:57:35.572Z,1022.57
2023-01-28T23:07:35.604Z,1022.74
2023-01-28T23:17:35.958Z,1022.59
2023-01-28T23:27:36.000Z,1022.54
2023-01-28T23:37:36.302Z,1022.56
2023-01-28T23:47:36.337Z,1022.74
2023-01-28T23:57:36.669Z,1022.68
