createdAt,value
2023-05-10T00:00:22.965Z,0.00
2023-05-10T00:01:22.970Z,0.00
2023-05-10T00:02:23.025Z,0.00
2023-05-10T00:03:23.049Z,0.00
2023-05-10T00:04:22.934Z,0.00
2023-05-10T00:05:22.925Z,0.00
2023-05-10T00:06:22.907Z,0.00
2023-05-10T00:07:22.944Z,0.00
2023-05-10T00:08:22.900Z,0.00
2023-05-10T00:09:22.884Z,0.00
2023-05-10T00:10:22.863Z,0.00
2023-05-10T00:11:23.309Z,0.00
2023-05-10T00:12:22.854Z,0.00
2023-05-10T00:13:22.897Z,0.00
2023-05-10T00:14:22.812Z,0.00
2023-05-10T00:15:22.804Z,0.00
2023-05-10T00:16:22.915Z,0.00
2023-05-10T00:17:22.812Z,0.00
2023-05-10T00:18:22.765Z,0.00
2023-05-10T00:19:22.755Z,0.00
2023-05-10T00:20:22.754Z,0.00
2023-05-10T00:21:22.750Z,0.00
2023-05-10T00:22:22.757Z,0.00
2023-05-10T00:23:22.710Z,0.00
2023-05-10T00:24:22.712Z,0.00
2023-05-10T00:25:22.736Z,0.00
2023-05-10T00:26:22.715Z,0.00
2023-05-10T00:27:22.712Z,0.00
2023-05-10T00:28:22.669Z,0.00
2023-05-10T00:29:22.650Z,0.00
2023-05-10T00:30:22.649Z,0.00
2023-05-10T00:31:22.671Z,0.00
2023-05-10T00:32:22.730Z,0.00
2023-05-10T00:33:22.619Z,0.00
2023-05-10T00:34:22.605Z,0.00
2023-05-10T00:35:22.591Z,0.00
2023-05-10T00:36:22.613Z,0.00
2023-05-10T00:37:22.612Z,0.00
2023-05-10T00:38:22.565Z,0.00
2023-05-10T00:39:22.554Z,0.00
2023-05-10T00:40:22.574Z,0.00
2023-05-10T00:41:22.555Z,0.00
2023-05-10T00:42:22.519Z,0.00
2023-05-10T00:43:22.510Z,0.00
2023-05-10T00:44:22.500Z,0.00
2023-05-10T00:45:22.508Z,0.00
2023-05-10T00:46:22.575Z,0.00
2023-05-10T00:47:22.488Z,0.00
2023-05-10T00:48:22.468Z,0.00
2023-05-10T00:49:22.485Z,0.00
2023-05-10T00:50:22.469Z,0.00
2023-05-10T00:51:22.425Z,0.00
2023-05-10T00:52:22.415Z,0.00
2023-05-10T00:53:22.408Z,0.00
2023-05-10T00:54:22.409Z,0.00
2023-05-10T00:55:22.405Z,0.00
2023-05-10T00:56:22.367Z,0.00
2023-05-10T00:57:22.362Z,0.00
2023-05-10T00:58:22.348Z,0.00
2023-05-10T00:59:22.367Z,0.00
2023-05-10T01:00:22.329Z,0.00
2023-05-10T01:01:22.381Z,0.00
2023-05-10T01:02:22.416Z,0.00
2023-05-10T01:03:22.397Z,0.00
2023-05-10T01:04:22.311Z,0.00
2023-05-10T01:05:22.356Z,0.00
2023-05-10T01:06:22.276Z,0.00
2023-05-10T01:07:22.253Z,0.00
2023-05-10T01:08:22.284Z,0.00
2023-05-10T01:09:22.268Z,0.00
2023-05-10T01:10:22.235Z,0.00
2023-05-10T01:11:22.217Z,0.00
2023-05-10T01:12:22.276Z,0.00
2023-05-10T01:13:22.247Z,0.00
2023-05-10T01:14:22.182Z,0.00
2023-05-10T01:15:22.171Z,0.00
2023-05-10T01:16:22.233Z,0.00
2023-05-10T01:17:22.180Z,0.00
2023-05-10T01:18:22.157Z,0.00
2023-05-10T01:19:22.140Z,0.00
2023-05-10T01:20:22.127Z,0.00
2023-05-10T01:21:22.106Z,0.00
2023-05-10T01:22:22.145Z,0.00
2023-05-10T01:23:22.105Z,0.00
2023-05-10T01:24:22.098Z,0.00
2023-05-10T01:25:22.078Z,0.00
2023-05-10T01:26:22.062Z,0.00
2023-05-10T01:27:22.073Z,0.00
2023-05-10T01:28:22.053Z,0.00
2023-05-10T01:29:22.023Z,0.00
2023-05-10T01:30:22.422Z,0.00
2023-05-10T01:31:22.023Z,0.00
2023-05-10T01:32:22.024Z,0.00
2023-05-10T01:33:21.985Z,0.00
2023-05-10T01:34:21.971Z,0.00
2023-05-10T01:35:21.966Z,0.00
2023-05-10T01:36:21.990Z,0.00
2023-05-10T01:37:21.979Z,0.00
2023-05-10T01:38:21.941Z,0.00
2023-05-10T01:39:21.905Z,0.00
2023-05-10T01:40:21.977Z,0.00
2023-05-10T01:41:21.922Z,0.00
2023-05-10T01:42:21.888Z,0.00
2023-05-10T01:43:21.879Z,0.00
2023-05-10T01:44:21.892Z,0.00
2023-05-10T01:45:21.845Z,0.00
2023-05-10T01:46:21.897Z,0.00
2023-05-10T01:47:21.842Z,0.00
2023-05-10T01:48:21.834Z,0.00
2023-05-10T01:49:21.800Z,0.00
2023-05-10T01:50:21.828Z,0.00
2023-05-10T01:51:21.804Z,0.00
2023-05-10T01:52:21.773Z,0.00
2023-05-10T01:53:21.759Z,0.00
2023-05-10T01:54:21.763Z,0.00
2023-05-10T01:55:21.757Z,0.00
2023-05-10T01:56:21.723Z,0.00
2023-05-10T01:57:21.710Z,0.00
2023-05-10T01:58:21.728Z,0.00
2023-05-10T01:59:21.742Z,0.00
2023-05-10T02:00:21.718Z,0.00
2023-05-10T02:01:21.727Z,0.00
2023-05-10T02:02:21.674Z,0.00
2023-05-10T02:03:21.663Z,0.00
2023-05-10T02:04:21.674Z,0.00
2023-05-10T02:05:21.657Z,0.00
2023-05-10T02:06:21.628Z,0.00
2023-05-10T02:07:21.612Z,0.00
2023-05-10T02:08:21.623Z,0.00
2023-05-10T02:09:21.618Z,0.00
2023-05-10T02:10:21.575Z,0.00
2023-05-10T02:11:21.558Z,0.00
2023-05-10T02:12:21.575Z,0.00
2023-05-10T02:13:21.660Z,0.00
2023-05-10T02:14:21.570Z,0.00
2023-05-10T02:15:21.525Z,0.00
2023-05-10T02:16:21.559Z,0.00
2023-05-10T02:17:21.496Z,0.00
2023-05-10T02:18:21.566Z,0.00
2023-05-10T02:19:21.510Z,0.00
2023-05-10T02:20:21.493Z,0.00
2023-05-10T02:21:21.466Z,0.00
2023-05-10T02:22:28.387Z,0.00
2023-05-10T02:23:21.446Z,0.00
2023-05-10T02:24:21.439Z,0.00
2023-05-10T02:25:21.411Z,0.00
2023-05-10T02:26:21.424Z,0.00
2023-05-10T02:27:21.395Z,0.00
2023-05-10T02:28:21.408Z,0.00
2023-05-10T02:29:21.379Z,0.00
2023-05-10T02:30:21.375Z,0.00
2023-05-10T02:31:21.475Z,0.00
2023-05-10T02:32:21.366Z,0.00
2023-05-10T02:33:21.341Z,0.00
2023-05-10T02:34:21.327Z,0.00
2023-05-10T02:35:21.303Z,0.00
2023-05-10T02:36:21.305Z,0.00
2023-05-10T02:37:21.299Z,0.00
2023-05-10T02:38:21.277Z,0.00
2023-05-10T02:39:21.261Z,0.00
2023-05-10T02:40:21.259Z,0.00
2023-05-10T02:41:21.267Z,0.00
2023-05-10T02:42:21.254Z,0.00
2023-05-10T02:43:21.215Z,0.00
2023-05-10T02:44:21.260Z,0.00
2023-05-10T02:45:21.203Z,0.00
2023-05-10T02:46:21.242Z,0.00
2023-05-10T02:47:21.180Z,0.00
2023-05-10T02:48:21.175Z,0.00
2023-05-10T02:49:21.180Z,0.00
2023-05-10T02:50:21.151Z,0.00
2023-05-10T02:51:21.146Z,0.00
2023-05-10T02:52:21.133Z,0.00
2023-05-10T02:53:21.139Z,0.00
2023-05-10T02:54:21.105Z,0.00
2023-05-10T02:55:21.097Z,0.00
2023-05-10T02:56:21.097Z,0.00
2023-05-10T02:57:21.071Z,0.00
2023-05-10T02:58:21.099Z,0.00
2023-05-10T02:59:21.042Z,0.00
2023-05-10T03:00:21.061Z,0.00
2023-05-10T03:01:21.030Z,0.00
2023-05-10T03:02:21.061Z,0.00
2023-05-10T03:03:21.026Z,0.00
2023-05-10T03:04:21.020Z,0.00
2023-05-10T03:05:21.003Z,0.00
2023-05-10T03:06:20.971Z,0.00
2023-05-10T03:07:20.961Z,0.00
2023-05-10T03:08:20.965Z,0.00
2023-05-10T03:09:21.599Z,0.00
2023-05-10T03:10:20.901Z,1.00
2023-05-10T03:11:20.915Z,0.00
2023-05-10T03:12:20.914Z,0.00
2023-05-10T03:13:20.954Z,0.00
2023-05-10T03:14:20.908Z,0.00
2023-05-10T03:15:20.892Z,0.00
2023-05-10T03:16:20.916Z,0.00
2023-05-10T03:17:20.851Z,0.00
2023-05-10T03:18:20.857Z,0.00
2023-05-10T03:19:20.801Z,1.00
2023-05-10T03:20:20.785Z,1.00
2023-05-10T03:21:20.811Z,0.00
2023-05-10T03:22:20.810Z,0.00
2023-05-10T03:23:20.805Z,0.00
2023-05-10T03:24:20.810Z,0.00
2023-05-10T03:25:20.765Z,0.00
2023-05-10T03:26:20.760Z,0.00
2023-05-10T03:27:20.750Z,0.00
2023-05-10T03:28:20.711Z,3.00
2023-05-10T03:29:20.676Z,2.00
2023-05-10T03:30:20.656Z,4.00
2023-05-10T03:31:20.674Z,3.00
2023-05-10T03:32:20.648Z,1.00
2023-05-10T03:33:20.641Z,3.00
2023-05-10T03:34:20.617Z,3.00
2023-05-10T03:35:20.600Z,3.00
2023-05-10T03:36:20.593Z,5.00
2023-05-10T03:37:20.596Z,5.00
2023-05-10T03:38:20.587Z,8.00
2023-05-10T03:39:20.564Z,5.00
2023-05-10T03:40:20.558Z,2.00
2023-05-10T03:41:20.539Z,3.00
2023-05-10T03:42:20.558Z,3.00
2023-05-10T03:43:20.518Z,5.00
2023-05-10T03:44:20.510Z,5.00
2023-05-10T03:45:20.490Z,6.00
2023-05-10T03:46:20.577Z,6.00
2023-05-10T03:47:20.809Z,6.00
2023-05-10T03:48:20.475Z,6.00
2023-05-10T03:49:20.450Z,7.00
2023-05-10T03:50:20.488Z,9.00
2023-05-10T03:51:20.471Z,9.00
2023-05-10T03:52:20.444Z,10.00
2023-05-10T03:53:20.412Z,12.00
2023-05-10T03:54:20.406Z,8.00
2023-05-10T03:55:20.383Z,12.00
2023-05-10T03:56:20.394Z,10.00
2023-05-10T03:57:20.370Z,11.00
2023-05-10T03:58:20.352Z,11.00
2023-05-10T03:59:20.342Z,11.00
2023-05-10T04:00:20.345Z,12.00
2023-05-10T04:01:20.342Z,11.00
2023-05-10T04:02:20.387Z,14.00
2023-05-10T04:03:20.341Z,15.00
2023-05-10T04:04:20.345Z,15.00
2023-05-10T04:05:20.314Z,16.00
2023-05-10T04:06:20.325Z,20.00
2023-05-10T04:07:20.265Z,18.00
2023-05-10T04:08:20.261Z,18.00
2023-05-10T04:09:20.242Z,19.00
2023-05-10T04:10:20.292Z,20.00
2023-05-10T04:11:20.216Z,23.00
2023-05-10T04:12:20.215Z,24.00
2023-05-10T04:13:20.253Z,27.00
2023-05-10T04:14:20.196Z,29.00
2023-05-10T04:15:20.179Z,29.00
2023-05-10T04:16:20.213Z,34.00
2023-05-10T04:17:20.208Z,37.00
2023-05-10T04:18:20.151Z,35.00
2023-05-10T04:19:20.144Z,39.00
2023-05-10T04:20:20.132Z,41.00
2023-05-10T04:21:20.102Z,45.00
2023-05-10T04:22:20.100Z,43.00
2023-05-10T04:23:20.079Z,43.00
2023-05-10T04:24:20.085Z,44.00
2023-05-10T04:25:20.065Z,41.00
2023-05-10T04:26:20.110Z,43.00
2023-05-10T04:27:20.043Z,40.00
2023-05-10T04:28:20.028Z,42.00
2023-05-10T04:29:20.043Z,45.00
2023-05-10T04:30:20.015Z,48.00
2023-05-10T04:31:20.107Z,51.00
2023-05-10T04:32:20.006Z,56.00
2023-05-10T04:33:19.985Z,60.00
2023-05-10T04:34:19.985Z,65.00
2023-05-10T04:35:19.952Z,69.00
2023-05-10T04:36:19.938Z,73.00
2023-05-10T04:37:19.946Z,77.00
2023-05-10T04:38:19.955Z,81.00
2023-05-10T04:39:19.914Z,84.00
2023-05-10T04:40:19.897Z,87.00
2023-05-10T04:41:19.899Z,90.00
2023-05-10T04:42:19.872Z,94.00
2023-05-10T04:43:20.554Z,102.00
2023-05-10T04:44:19.852Z,114.00
2023-05-10T04:45:19.892Z,123.00
2023-05-10T04:46:19.923Z,122.00
2023-05-10T04:47:19.945Z,108.00
2023-05-10T04:48:19.837Z,94.00
2023-05-10T04:49:19.797Z,99.00
2023-05-10T04:50:19.822Z,107.00
2023-05-10T04:51:19.802Z,116.00
2023-05-10T04:52:19.774Z,122.00
2023-05-10T04:53:19.753Z,142.00
2023-05-10T04:54:19.733Z,152.00
2023-05-10T04:55:19.792Z,148.00
2023-05-10T04:56:19.713Z,140.00
2023-05-10T04:57:19.782Z,128.00
2023-05-10T04:58:19.693Z,126.00
2023-05-10T04:59:19.748Z,126.00
2023-05-10T05:00:19.672Z,130.00
2023-05-10T05:01:19.792Z,174.00
2023-05-10T05:02:19.699Z,156.00
2023-05-10T05:03:19.775Z,130.00
2023-05-10T05:04:19.633Z,113.00
2023-05-10T05:05:19.632Z,119.00
2023-05-10T05:06:19.630Z,127.00
2023-05-10T05:07:19.616Z,143.00
2023-05-10T05:08:19.607Z,142.00
2023-05-10T05:09:19.584Z,133.00
2023-05-10T05:10:19.794Z,139.00
2023-05-10T05:11:19.596Z,145.00
2023-05-10T05:12:19.542Z,158.00
2023-05-10T05:13:19.654Z,191.00
2023-05-10T05:14:19.522Z,165.00
2023-05-10T05:15:19.831Z,159.00
2023-05-10T05:16:19.565Z,187.00
2023-05-10T05:17:19.532Z,198.00
2023-05-10T05:18:19.483Z,178.00
2023-05-10T05:19:19.555Z,175.00
2023-05-10T05:20:19.600Z,185.00
2023-05-10T05:21:19.452Z,193.00
2023-05-10T05:22:19.728Z,189.00
2023-05-10T05:23:19.468Z,184.00
2023-05-10T05:24:19.421Z,166.00
2023-05-10T05:25:19.713Z,160.00
2023-05-10T05:26:19.400Z,145.00
2023-05-10T05:27:19.392Z,148.00
2023-05-10T05:28:19.373Z,152.00
2023-05-10T05:29:19.376Z,160.00
2023-05-10T05:30:19.489Z,169.00
2023-05-10T05:31:19.362Z,178.00
2023-05-10T05:32:19.341Z,187.00
2023-05-10T05:33:19.331Z,197.00
2023-05-10T05:34:19.350Z,225.00
2023-05-10T05:35:19.477Z,249.00
2023-05-10T05:36:19.289Z,300.00
2023-05-10T05:37:19.305Z,299.00
2023-05-10T05:38:19.268Z,288.00
2023-05-10T05:39:19.288Z,303.00
2023-05-10T05:40:19.255Z,273.00
2023-05-10T05:41:19.246Z,250.00
2023-05-10T05:42:19.225Z,236.00
2023-05-10T05:43:19.400Z,226.00
2023-05-10T05:44:19.205Z,219.00
2023-05-10T05:45:19.420Z,216.00
2023-05-10T05:46:19.285Z,213.00
2023-05-10T05:47:19.186Z,186.00
2023-05-10T05:48:19.176Z,192.00
2023-05-10T05:49:19.154Z,176.00
2023-05-10T05:50:19.159Z,152.00
2023-05-10T05:51:19.130Z,150.00
2023-05-10T05:52:19.157Z,162.00
2023-05-10T05:53:19.131Z,177.00
2023-05-10T05:54:19.096Z,180.00
2023-05-10T05:55:19.375Z,157.00
2023-05-10T05:56:19.101Z,166.00
2023-05-10T05:57:19.081Z,183.00
2023-05-10T05:58:19.076Z,207.00
2023-05-10T05:59:19.084Z,176.00
2023-05-10T06:00:19.091Z,155.00
2023-05-10T06:01:19.179Z,189.00
2023-05-10T06:02:19.179Z,212.00
2023-05-10T06:03:19.127Z,181.00
2023-05-10T06:04:19.001Z,145.00
2023-05-10T06:05:19.043Z,136.00
2023-05-10T06:06:19.040Z,159.00
2023-05-10T06:07:18.989Z,167.00
2023-05-10T06:08:18.940Z,150.00
2023-05-10T06:09:18.968Z,123.00
2023-05-10T06:10:18.921Z,129.00
2023-05-10T06:11:19.015Z,130.00
2023-05-10T06:12:18.924Z,109.00
2023-05-10T06:13:18.928Z,95.00
2023-05-10T06:14:18.878Z,108.00
2023-05-10T06:15:18.971Z,101.00
2023-05-10T06:16:18.911Z,83.00
2023-05-10T06:17:18.854Z,107.00
2023-05-10T06:18:18.830Z,113.00
2023-05-10T06:19:18.838Z,93.00
2023-05-10T06:20:18.830Z,125.00
2023-05-10T06:21:18.819Z,145.00
2023-05-10T06:22:18.855Z,170.00
2023-05-10T06:23:18.794Z,154.00
2023-05-10T06:24:18.863Z,141.00
2023-05-10T06:25:19.018Z,133.00
2023-05-10T06:26:18.765Z,136.00
2023-05-10T06:27:18.741Z,129.00
2023-05-10T06:28:18.721Z,122.00
2023-05-10T06:29:18.752Z,122.00
2023-05-10T06:30:18.720Z,100.00
2023-05-10T06:31:18.759Z,97.00
2023-05-10T06:32:18.686Z,109.00
2023-05-10T06:33:18.672Z,136.00
2023-05-10T06:34:18.699Z,177.00
2023-05-10T06:35:18.921Z,217.00
2023-05-10T06:36:18.640Z,295.00
2023-05-10T06:37:18.664Z,301.00
2023-05-10T06:38:18.632Z,238.00
2023-05-10T06:39:18.635Z,155.00
2023-05-10T06:40:18.649Z,115.00
2023-05-10T06:41:18.651Z,157.00
2023-05-10T06:42:18.568Z,136.00
2023-05-10T06:43:18.597Z,159.00
2023-05-10T06:44:18.579Z,193.00
2023-05-10T06:45:18.959Z,264.00
2023-05-10T06:46:18.701Z,364.00
2023-05-10T06:47:18.603Z,403.00
2023-05-10T06:48:18.572Z,482.00
2023-05-10T06:49:18.554Z,419.00
2023-05-10T06:50:18.608Z,520.00
2023-05-10T06:51:18.489Z,522.00
2023-05-10T06:52:18.484Z,419.00
2023-05-10T06:53:18.630Z,390.00
2023-05-10T06:54:18.701Z,426.00
2023-05-10T06:55:18.599Z,403.00
2023-05-10T06:56:18.426Z,337.00
2023-05-10T06:57:30.549Z,274.00
2023-05-10T06:58:18.444Z,250.00
2023-05-10T06:59:18.465Z,228.00
2023-05-10T07:00:18.660Z,225.00
2023-05-10T07:01:18.556Z,286.00
2023-05-10T07:02:18.378Z,208.00
2023-05-10T07:03:18.509Z,227.00
2023-05-10T07:04:18.354Z,270.00
2023-05-10T07:05:18.470Z,383.00
2023-05-10T07:06:29.209Z,346.00
2023-05-10T07:07:18.323Z,335.00
2023-05-10T07:08:18.301Z,405.00
2023-05-10T07:09:18.324Z,677.00
2023-05-10T07:10:18.287Z,771.00
2023-05-10T07:11:18.268Z,782.00
2023-05-10T07:12:18.336Z,738.00
2023-05-10T07:13:18.330Z,689.00
2023-05-10T07:14:18.252Z,599.00
2023-05-10T07:15:18.419Z,553.00
2023-05-10T07:16:18.251Z,554.00
2023-05-10T07:17:18.223Z,549.00
2023-05-10T07:18:18.237Z,525.00
2023-05-10T07:19:18.178Z,567.00
2023-05-10T07:20:18.186Z,634.00
2023-05-10T07:21:18.214Z,635.00
2023-05-10T07:22:18.179Z,639.00
2023-05-10T07:23:18.124Z,581.00
2023-05-10T07:24:18.124Z,549.00
2023-05-10T07:25:18.294Z,545.00
2023-05-10T07:26:18.109Z,485.00
2023-05-10T07:27:18.117Z,407.00
2023-05-10T07:28:18.082Z,368.00
2023-05-10T07:29:18.070Z,427.00
2023-05-10T07:30:18.106Z,322.00
2023-05-10T07:31:18.059Z,337.00
2023-05-10T07:32:18.086Z,349.00
2023-05-10T07:33:18.045Z,383.00
2023-05-10T07:34:18.002Z,426.00
2023-05-10T07:35:18.296Z,482.00
2023-05-10T07:36:18.040Z,537.00
2023-05-10T07:37:17.980Z,581.00
2023-05-10T07:38:17.982Z,610.00
2023-05-10T07:39:26.654Z,628.00
2023-05-10T07:40:18.013Z,645.00
2023-05-10T07:41:17.949Z,663.00
2023-05-10T07:42:17.973Z,687.00
2023-05-10T07:43:17.937Z,728.00
2023-05-10T07:44:17.891Z,780.00
2023-05-10T07:45:18.055Z,839.00
2023-05-10T07:46:17.915Z,914.00
2023-05-10T07:47:17.888Z,1021.00
2023-05-10T07:48:17.859Z,1169.00
2023-05-10T07:49:17.860Z,1926.00
2023-05-10T07:50:17.862Z,1754.00
2023-05-10T07:51:17.837Z,1465.00
2023-05-10T07:52:17.850Z,1402.00
2023-05-10T07:53:17.868Z,1761.00
2023-05-10T07:54:17.822Z,1840.00
2023-05-10T07:55:17.920Z,2000.00
2023-05-10T07:56:17.797Z,2446.00
2023-05-10T07:57:17.765Z,2633.00
2023-05-10T07:58:17.808Z,2544.00
2023-05-10T07:59:17.774Z,2430.00
2023-05-10T08:00:17.745Z,2348.00
2023-05-10T08:01:17.752Z,1966.00
2023-05-10T08:02:17.774Z,1957.00
2023-05-10T08:03:17.947Z,1748.00
2023-05-10T08:04:17.741Z,1423.00
2023-05-10T08:05:17.825Z,4672.00
2023-05-10T08:06:17.763Z,2845.00
2023-05-10T08:07:17.671Z,1732.00
2023-05-10T08:08:17.659Z,4206.00
2023-05-10T08:09:17.680Z,4558.00
2023-05-10T08:10:17.628Z,3569.00
2023-05-10T08:11:17.673Z,11405.00
2023-05-10T08:12:17.587Z,14065.00
2023-05-10T08:13:17.611Z,7401.00
2023-05-10T08:14:17.691Z,5281.00
2023-05-10T08:15:17.768Z,8806.00
2023-05-10T08:16:17.635Z,15522.00
2023-05-10T08:17:19.725Z,4292.00
2023-05-10T08:18:17.605Z,11532.00
2023-05-10T08:19:17.523Z,14611.00
2023-05-10T08:20:17.565Z,12333.00
2023-05-10T08:21:17.523Z,25135.00
2023-05-10T08:22:17.547Z,13213.00
2023-05-10T08:23:17.478Z,7367.00
2023-05-10T08:24:17.533Z,5769.00
2023-05-10T08:25:17.683Z,4129.00
2023-05-10T08:26:17.460Z,3210.00
2023-05-10T08:27:17.464Z,2681.00
2023-05-10T08:28:17.435Z,2303.00
2023-05-10T08:29:17.457Z,3395.00
2023-05-10T08:30:17.421Z,2756.00
2023-05-10T08:31:17.560Z,2653.00
2023-05-10T08:32:17.415Z,2083.00
2023-05-10T08:33:17.599Z,1578.00
2023-05-10T08:34:17.429Z,1308.00
2023-05-10T08:35:17.612Z,1517.00
2023-05-10T08:36:17.342Z,2079.00
2023-05-10T08:37:17.350Z,2200.00
2023-05-10T08:38:17.400Z,4536.00
2023-05-10T08:39:29.307Z,11439.00
2023-05-10T08:40:17.360Z,3004.00
2023-05-10T08:41:17.335Z,16677.00
2023-05-10T08:42:17.292Z,3480.00
2023-05-10T08:43:17.333Z,4515.00
2023-05-10T08:44:17.285Z,1855.00
2023-05-10T08:45:17.457Z,2371.00
2023-05-10T08:46:17.272Z,8344.00
2023-05-10T08:47:17.237Z,3413.00
2023-05-10T08:48:17.223Z,4188.00
2023-05-10T08:49:17.231Z,3911.00
2023-05-10T08:50:17.218Z,4093.00
2023-05-10T08:51:17.193Z,3106.00
2023-05-10T08:52:17.180Z,4591.00
2023-05-10T08:53:17.205Z,3143.00
2023-05-10T08:54:17.196Z,5329.00
2023-05-10T08:55:17.388Z,2864.00
2023-05-10T08:56:17.170Z,10995.00
2023-05-10T08:57:17.982Z,5477.00
2023-05-10T08:58:17.170Z,7429.00
2023-05-10T08:59:17.183Z,3548.00
2023-05-10T09:00:17.394Z,3362.00
2023-05-10T09:01:17.111Z,4291.00
2023-05-10T09:02:18.796Z,7928.00
2023-05-10T09:03:17.074Z,15269.00
2023-05-10T09:04:17.113Z,16539.00
2023-05-10T09:05:17.352Z,30202.00
2023-05-10T09:06:17.039Z,16744.00
2023-05-10T09:07:17.013Z,13567.00
2023-05-10T09:08:17.017Z,9571.00
2023-05-10T09:09:17.069Z,6636.00
2023-05-10T09:10:17.004Z,16467.00
2023-05-10T09:11:17.012Z,4417.00
2023-05-10T09:12:17.014Z,5115.00
2023-05-10T09:13:17.026Z,3481.00
2023-05-10T09:14:16.963Z,8922.00
2023-05-10T09:15:17.168Z,7108.00
2023-05-10T09:16:21.997Z,14250.00
2023-05-10T09:17:17.003Z,7289.00
2023-05-10T09:18:17.019Z,10475.00
2023-05-10T09:19:16.954Z,4607.00
2023-05-10T09:20:16.917Z,19586.00
2023-05-10T09:21:16.889Z,18192.00
2023-05-10T09:22:16.866Z,9580.00
2023-05-10T09:23:16.868Z,10466.00
2023-05-10T09:24:16.900Z,7493.00
2023-05-10T09:25:17.228Z,6383.00
2023-05-10T09:26:16.829Z,13812.00
2023-05-10T09:27:16.808Z,2914.00
2023-05-10T09:28:16.811Z,1849.00
2023-05-10T09:29:17.731Z,2721.00
2023-05-10T09:30:16.797Z,2779.00
2023-05-10T09:31:16.807Z,7544.00
2023-05-10T09:32:16.798Z,2810.00
2023-05-10T09:33:16.753Z,10483.00
2023-05-10T09:34:16.757Z,5380.00
2023-05-10T09:35:17.062Z,2851.00
2023-05-10T09:36:16.720Z,1994.00
2023-05-10T09:37:16.816Z,1997.00
2023-05-10T09:38:16.677Z,4149.00
2023-05-10T09:39:16.662Z,5758.00
2023-05-10T09:40:16.682Z,3817.00
2023-05-10T09:41:16.653Z,3161.00
2023-05-10T09:42:16.727Z,2097.00
2023-05-10T09:43:16.652Z,2397.00
2023-05-10T09:44:16.629Z,2955.00
2023-05-10T09:45:16.807Z,6202.00
2023-05-10T09:46:16.706Z,9921.00
2023-05-10T09:47:16.593Z,5319.00
2023-05-10T09:48:16.572Z,3441.00
2023-05-10T09:49:16.568Z,1921.00
2023-05-10T09:50:16.566Z,1325.00
2023-05-10T09:51:16.628Z,1208.00
2023-05-10T09:52:16.540Z,1436.00
2023-05-10T09:53:16.540Z,1436.00
2023-05-10T09:54:16.522Z,1343.00
2023-05-10T09:55:16.711Z,975.00
2023-05-10T09:56:16.580Z,1224.00
2023-05-10T09:57:16.487Z,1267.00
2023-05-10T09:58:16.491Z,1215.00
2023-05-10T09:59:16.490Z,886.00
2023-05-10T10:00:16.524Z,870.00
2023-05-10T10:01:16.555Z,903.00
2023-05-10T10:02:16.453Z,1035.00
2023-05-10T10:03:16.418Z,1142.00
2023-05-10T10:04:16.416Z,1308.00
2023-05-10T10:05:16.622Z,1866.00
2023-05-10T10:06:28.970Z,1524.00
2023-05-10T10:07:16.390Z,2572.00
2023-05-10T10:08:16.363Z,1728.00
2023-05-10T10:09:16.387Z,1541.00
2023-05-10T10:10:16.409Z,1711.00
2023-05-10T10:11:16.405Z,2317.00
2023-05-10T10:12:16.315Z,3503.00
2023-05-10T10:13:16.311Z,3957.00
2023-05-10T10:14:16.408Z,2213.00
2023-05-10T10:15:16.956Z,2340.00
2023-05-10T10:16:16.333Z,2069.00
2023-05-10T10:17:16.261Z,1654.00
2023-05-10T10:18:16.386Z,1506.00
2023-05-10T10:19:16.827Z,1214.00
2023-05-10T10:20:16.440Z,1414.00
2023-05-10T10:21:16.262Z,1204.00
2023-05-10T10:22:16.209Z,1238.00
2023-05-10T10:23:17.773Z,1326.00
2023-05-10T10:24:16.249Z,1489.00
2023-05-10T10:25:16.386Z,1651.00
2023-05-10T10:26:16.170Z,1702.00
2023-05-10T10:27:16.225Z,1850.00
2023-05-10T10:28:16.158Z,2031.00
2023-05-10T10:29:16.136Z,2748.00
2023-05-10T10:30:16.171Z,3117.00
2023-05-10T10:31:16.168Z,2987.00
2023-05-10T10:32:16.109Z,4419.00
2023-05-10T10:33:27.278Z,2696.00
2023-05-10T10:34:16.339Z,2321.00
2023-05-10T10:35:16.171Z,1852.00
2023-05-10T10:36:16.080Z,2016.00
2023-05-10T10:37:16.153Z,2199.00
2023-05-10T10:38:16.160Z,2507.00
2023-05-10T10:39:16.112Z,3306.00
2023-05-10T10:40:16.057Z,2290.00
2023-05-10T10:41:15.998Z,2474.00
2023-05-10T10:42:16.024Z,3478.00
2023-05-10T10:43:15.978Z,2630.00
2023-05-10T10:44:15.986Z,2926.00
2023-05-10T10:45:16.140Z,6725.00
2023-05-10T10:46:16.029Z,3137.00
2023-05-10T10:47:15.968Z,2181.00
2023-05-10T10:48:15.952Z,2805.00
2023-05-10T10:49:15.930Z,7715.00
2023-05-10T10:50:15.965Z,2637.00
2023-05-10T10:51:15.953Z,4252.00
2023-05-10T10:52:15.905Z,2554.00
2023-05-10T10:53:15.896Z,2096.00
2023-05-10T10:54:15.879Z,2392.00
2023-05-10T10:55:15.945Z,2780.00
2023-05-10T10:56:15.968Z,3122.00
2023-05-10T10:57:15.878Z,3184.00
2023-05-10T10:58:15.835Z,6838.00
2023-05-10T10:59:15.807Z,4151.00
2023-05-10T11:00:15.819Z,2006.00
2023-05-10T11:01:15.903Z,2271.00
2023-05-10T11:02:15.809Z,4695.00
2023-05-10T11:03:15.875Z,2552.00
2023-05-10T11:04:15.778Z,1995.00
2023-05-10T11:05:15.970Z,2403.00
2023-05-10T11:06:15.774Z,6936.00
2023-05-10T11:07:15.724Z,2241.00
2023-05-10T11:08:15.731Z,2635.00
2023-05-10T11:09:15.704Z,7685.00
2023-05-10T11:10:15.764Z,2328.00
2023-05-10T11:11:15.698Z,3291.00
2023-05-10T11:12:15.689Z,3346.00
2023-05-10T11:13:15.661Z,3044.00
2023-05-10T11:14:15.656Z,2660.00
2023-05-10T11:15:15.893Z,2107.00
2023-05-10T11:16:15.734Z,2664.00
2023-05-10T11:17:15.713Z,2926.00
2023-05-10T11:18:15.633Z,3045.00
2023-05-10T11:19:15.680Z,7119.00
2023-05-10T11:20:16.001Z,3390.00
2023-05-10T11:21:15.653Z,2120.00
2023-05-10T11:22:15.579Z,2453.00
2023-05-10T11:23:15.562Z,4622.00
2023-05-10T11:24:15.637Z,2422.00
2023-05-10T11:25:15.530Z,3149.00
2023-05-10T11:26:15.523Z,2762.00
2023-05-10T11:27:15.508Z,2306.00
2023-05-10T11:28:15.503Z,2729.00
2023-05-10T11:29:15.538Z,3272.00
2023-05-10T11:30:15.939Z,9290.00
2023-05-10T11:31:15.504Z,3597.00
2023-05-10T11:32:15.462Z,1809.00
2023-05-10T11:33:15.471Z,2158.00
2023-05-10T11:34:15.480Z,5392.00
2023-05-10T11:35:15.416Z,3766.00
2023-05-10T11:36:15.416Z,2099.00
2023-05-10T11:37:15.413Z,2080.00
2023-05-10T11:38:15.419Z,2514.00
2023-05-10T11:39:15.396Z,2061.00
2023-05-10T11:40:15.674Z,1934.00
2023-05-10T11:41:15.384Z,2773.00
2023-05-10T11:42:15.373Z,1912.00
2023-05-10T11:43:15.363Z,2276.00
2023-05-10T11:44:15.363Z,1931.00
2023-05-10T11:45:15.328Z,2133.00
2023-05-10T11:46:15.340Z,2687.00
2023-05-10T11:47:15.345Z,3277.00
2023-05-10T11:48:15.399Z,5423.00
2023-05-10T11:49:15.306Z,4479.00
2023-05-10T11:50:15.634Z,2350.00
2023-05-10T11:51:15.263Z,3057.00
2023-05-10T11:52:15.292Z,3461.00
2023-05-10T11:53:15.247Z,3652.00
2023-05-10T11:54:15.247Z,3537.00
2023-05-10T11:55:15.228Z,3669.00
2023-05-10T11:56:15.260Z,3365.00
2023-05-10T11:57:15.224Z,3299.00
2023-05-10T11:58:15.197Z,3187.00
2023-05-10T11:59:15.192Z,4984.00
2023-05-10T12:00:15.447Z,2926.00
2023-05-10T12:01:15.178Z,9845.00
2023-05-10T12:02:15.198Z,2004.00
2023-05-10T12:03:15.200Z,1859.00
2023-05-10T12:04:15.298Z,2274.00
2023-05-10T12:05:15.491Z,4106.00
2023-05-10T12:06:15.134Z,2886.00
2023-05-10T12:07:15.091Z,3135.00
2023-05-10T12:08:15.103Z,2708.00
2023-05-10T12:09:15.073Z,2583.00
2023-05-10T12:10:15.272Z,2402.00
2023-05-10T12:11:15.071Z,2296.00
2023-05-10T12:12:15.035Z,1872.00
2023-05-10T12:13:15.063Z,1661.00
2023-05-10T12:14:15.028Z,1442.00
2023-05-10T12:15:15.110Z,1300.00
2023-05-10T12:16:15.047Z,1093.00
2023-05-10T12:17:14.997Z,1074.00
2023-05-10T12:18:15.010Z,901.00
2023-05-10T12:19:14.982Z,797.00
2023-05-10T12:20:15.197Z,684.00
2023-05-10T12:21:14.968Z,583.00
2023-05-10T12:22:14.938Z,535.00
2023-05-10T12:23:14.924Z,488.00
2023-05-10T12:24:14.935Z,456.00
2023-05-10T12:25:14.918Z,406.00
2023-05-10T12:26:14.902Z,324.00
2023-05-10T12:27:14.894Z,261.00
2023-05-10T12:28:14.876Z,213.00
2023-05-10T12:29:14.928Z,192.00
2023-05-10T12:30:14.979Z,182.00
2023-05-10T12:31:14.833Z,176.00
2023-05-10T12:32:14.913Z,172.00
2023-05-10T12:33:14.910Z,166.00
2023-05-10T12:34:14.901Z,157.00
2023-05-10T12:35:14.825Z,149.00