createdAt,value
2017-12-26T01:10:44.006Z,526.50
2017-12-26T01:13:10.252Z,516.90
2017-12-26T01:15:36.771Z,514.00
2017-12-26T01:18:03.821Z,511.60
2017-12-26T03:39:38.944Z,511.90
2017-12-26T03:49:23.864Z,505.30
2017-12-26T04:01:34.474Z,506.70
2017-12-26T04:13:46.553Z,512.10
2017-12-26T04:21:06.921Z,509.10
2017-12-26T04:26:00.703Z,511.00
2017-12-26T04:28:28.321Z,502.80
2017-12-26T04:33:22.213Z,509.85
2017-12-26T04:35:49.987Z,506.00
2017-12-26T04:38:17.213Z,508.40
2017-12-26T04:40:43.722Z,508.20
2017-12-26T04:43:11.256Z,506.60
2017-12-26T04:45:37.520Z,509.10
2017-12-26T04:48:04.736Z,503.85
2017-12-26T04:50:30.940Z,507.60
2017-12-26T04:52:58.218Z,507.30
2017-12-26T04:57:52.422Z,500.60
2017-12-26T05:07:38.164Z,503.90
2017-12-26T05:12:32.532Z,506.20
2017-12-26T05:17:26.806Z,503.30
2017-12-26T05:19:54.214Z,505.15
2017-12-26T05:22:21.357Z,506.70
2017-12-26T05:27:14.403Z,505.60
2017-12-26T05:29:40.631Z,508.60
2017-12-26T05:32:07.484Z,505.00
2017-12-26T05:37:00.158Z,504.70
2017-12-26T05:41:54.062Z,504.00
2017-12-26T05:44:20.947Z,505.00
2017-12-26T05:46:47.190Z,509.70
2017-12-26T05:51:41.043Z,507.00
2017-12-26T05:59:01.127Z,504.70
2017-12-26T06:11:15.480Z,508.80
2017-12-26T06:35:40.717Z,506.50
2017-12-26T06:40:35.591Z,501.50
2017-12-26T06:45:29.696Z,503.90
2017-12-26T06:50:22.991Z,503.40
2017-12-26T07:22:16.146Z,503.30
2017-12-26T13:55:36.676Z,581.00
2017-12-26T21:00:38.737Z,348.20
2017-12-26T21:03:05.689Z,24.65
2017-12-26T21:05:33.062Z,20.62
2017-12-26T21:07:59.284Z,21.52
2017-12-26T21:10:25.565Z,20.20
2017-12-26T21:12:52.469Z,19.77
2017-12-26T21:15:19.263Z,22.00
2017-12-26T21:17:46.275Z,21.25
2017-12-26T21:20:13.006Z,16.35
2017-12-26T21:22:40.073Z,17.40
2017-12-26T21:25:06.335Z,21.48
2017-12-26T21:27:33.738Z,17.40
2017-12-26T21:30:00.889Z,20.83
2017-12-26T21:32:27.757Z,17.85
2017-12-26T21:34:53.996Z,18.20
2017-12-26T21:37:20.223Z,19.70
2017-12-26T21:39:47.462Z,21.65
2017-12-26T21:42:13.709Z,17.08
2017-12-26T21:44:39.937Z,23.85
2017-12-26T21:47:06.959Z,19.50
2017-12-26T21:49:33.215Z,23.77
2017-12-26T21:52:00.843Z,20.20
2017-12-26T21:54:27.107Z,18.40
2017-12-26T21:56:54.340Z,24.20
2017-12-26T21:59:22.519Z,24.60
2017-12-26T22:01:48.730Z,21.15
2017-12-26T22:04:15.739Z,23.98
2017-12-26T22:06:43.036Z,22.30
2017-12-26T22:09:09.320Z,20.50
2017-12-26T22:11:35.884Z,22.10
2017-12-26T22:14:03.195Z,27.40
2017-12-26T22:16:29.447Z,21.98
2017-12-26T22:18:55.979Z,24.73
2017-12-26T22:21:23.006Z,20.35
2017-12-26T22:23:54.634Z,22.23
2017-12-26T22:26:21.640Z,25.37
2017-12-26T22:28:48.148Z,19.42
2017-12-26T22:31:15.175Z,17.08
2017-12-26T22:33:42.172Z,20.37
2017-12-26T22:36:08.430Z,18.37
2017-12-26T22:38:35.348Z,17.58
2017-12-26T22:41:02.255Z,20.37
2017-12-26T22:43:28.592Z,16.40
2017-12-26T22:45:54.816Z,16.12
2017-12-26T22:48:21.706Z,15.02
2017-12-26T22:50:48.548Z,12.82
2017-12-26T22:53:15.065Z,12.73
2017-12-26T22:55:43.418Z,13.50
2017-12-26T22:58:10.465Z,13.40
2017-12-26T23:00:37.765Z,12.95
2017-12-26T23:03:04.734Z,13.88
2017-12-26T23:05:32.044Z,12.50
2017-12-26T23:07:58.349Z,11.98
2017-12-26T23:10:24.563Z,12.40
2017-12-26T23:12:50.798Z,17.98
2017-12-26T23:15:38.016Z,17.08
2017-12-26T23:18:24.998Z,16.90
2017-12-26T23:20:57.970Z,12.27
2017-12-26T23:23:30.734Z,12.68
2017-12-26T23:26:03.579Z,12.95
2017-12-26T23:28:36.598Z,17.05
2017-12-26T23:31:09.394Z,14.38
2017-12-26T23:33:43.054Z,18.45
2017-12-26T23:36:15.458Z,14.15
2017-12-26T23:38:47.871Z,15.13
2017-12-26T23:41:21.257Z,15.80
2017-12-26T23:43:53.559Z,11.63
2017-12-26T23:46:26.591Z,8.85
2017-12-26T23:48:58.878Z,10.00
2017-12-26T23:51:31.594Z,10.55
2017-12-26T23:54:04.787Z,13.32
2017-12-26T23:56:36.994Z,8.70
2017-12-26T23:59:09.363Z,12.25
