createdAt,value
2023-01-29T00:00:10.065Z,6.80
2023-01-29T00:02:37.290Z,6.83
2023-01-29T00:05:25.457Z,5.57
2023-01-29T00:07:52.739Z,7.77
2023-01-29T00:10:19.390Z,7.93
2023-01-29T00:12:46.025Z,6.47
2023-01-29T00:15:12.794Z,6.13
2023-01-29T00:17:39.446Z,7.10
2023-01-29T00:20:06.561Z,7.67
2023-01-29T00:22:33.201Z,11.70
2023-01-29T00:24:59.830Z,7.33
2023-01-29T00:27:26.441Z,7.47
2023-01-29T00:30:13.462Z,5.43
2023-01-29T00:32:40.762Z,6.27
2023-01-29T00:35:08.691Z,8.30
2023-01-29T00:37:35.679Z,7.23
2023-01-29T00:40:02.860Z,7.27
2023-01-29T00:42:48.209Z,9.77
2023-01-29T00:45:15.078Z,6.50
2023-01-29T00:47:41.926Z,7.10
2023-01-29T00:50:11.073Z,5.97
2023-01-29T00:52:38.456Z,6.53
2023-01-29T00:55:06.048Z,10.27
2023-01-29T00:57:33.876Z,7.10
2023-01-29T01:00:01.611Z,6.80
2023-01-29T01:02:47.201Z,6.30
2023-01-29T01:05:19.288Z,8.07
2023-01-29T01:07:51.458Z,5.90
2023-01-29T01:10:24.440Z,5.33
2023-01-29T01:12:51.588Z,6.80
2023-01-29T01:15:19.270Z,7.67
2023-01-29T01:17:45.966Z,7.10
2023-01-29T01:20:12.995Z,9.27
2023-01-29T01:22:39.696Z,8.50
2023-01-29T01:25:06.633Z,6.63
2023-01-29T01:27:34.735Z,6.63
2023-01-29T01:30:01.372Z,7.23
2023-01-29T01:32:28.079Z,5.77
2023-01-29T01:34:54.797Z,7.80
2023-01-29T01:37:22.199Z,7.00
2023-01-29T01:39:50.409Z,5.43
2023-01-29T01:42:17.115Z,6.17
2023-01-29T01:45:24.834Z,6.27
2023-01-29T01:48:13.663Z,6.17
2023-01-29T01:50:57.805Z,7.23
2023-01-29T01:53:34.266Z,6.63
2023-01-29T01:56:04.860Z,9.93
2023-01-29T01:58:39.919Z,5.63
2023-01-29T02:01:08.138Z,5.80
2023-01-29T02:04:31.738Z,6.17
2023-01-29T02:07:19.270Z,5.37
2023-01-29T02:10:08.421Z,6.80
2023-01-29T02:12:37.495Z,9.50
2023-01-29T02:15:05.294Z,7.27
2023-01-29T02:17:32.281Z,6.47
2023-01-29T02:20:14.519Z,6.00
2023-01-29T02:22:59.249Z,6.23
2023-01-29T02:25:42.363Z,6.00
2023-01-29T02:28:37.735Z,6.50
2023-01-29T02:31:13.435Z,6.40
2023-01-29T02:33:45.549Z,7.43
2023-01-29T02:36:38.080Z,6.73
2023-01-29T02:39:42.927Z,6.03
2023-01-29T02:42:27.241Z,6.93
2023-01-29T02:45:03.102Z,6.90
2023-01-29T02:47:55.554Z,6.53
2023-01-29T02:50:51.486Z,5.93
2023-01-29T02:53:34.288Z,5.77
2023-01-29T02:56:09.638Z,5.67
2023-01-29T02:59:06.807Z,7.37
2023-01-29T03:01:40.680Z,6.93
2023-01-29T03:04:15.163Z,5.83
2023-01-29T03:06:58.510Z,6.60
2023-01-29T03:09:48.887Z,6.03
2023-01-29T03:12:34.306Z,5.53
2023-01-29T03:15:14.001Z,5.67
2023-01-29T03:17:46.935Z,5.83
2023-01-29T03:20:19.510Z,6.53
2023-01-29T03:22:52.196Z,6.40
2023-01-29T03:25:41.365Z,6.93
2023-01-29T03:28:30.870Z,6.70
2023-01-29T03:31:21.943Z,6.90
2023-01-29T03:33:54.412Z,6.27
2023-01-29T03:36:55.747Z,6.23
2023-01-29T03:39:24.304Z,5.90
2023-01-29T03:42:09.208Z,6.63
2023-01-29T03:44:49.029Z,7.23
2023-01-29T03:47:32.911Z,6.47
2023-01-29T03:50:00.798Z,6.13
2023-01-29T03:52:32.171Z,6.40
2023-01-29T03:55:15.369Z,6.13
2023-01-29T03:57:50.780Z,7.93
2023-01-29T04:00:21.222Z,7.50
2023-01-29T04:02:52.991Z,6.77
2023-01-29T04:05:27.291Z,8.90
2023-01-29T04:08:02.586Z,7.80
2023-01-29T04:10:29.776Z,6.27
2023-01-29T04:13:06.446Z,7.40
2023-01-29T04:15:38.938Z,6.77
2023-01-29T04:18:05.822Z,7.30
2023-01-29T04:20:32.720Z,6.43
2023-01-29T04:22:59.356Z,7.10
2023-01-29T04:25:32.319Z,6.40
2023-01-29T04:28:02.293Z,6.27
2023-01-29T04:30:52.465Z,6.33
2023-01-29T04:33:41.789Z,7.70
2023-01-29T04:36:17.791Z,9.37
2023-01-29T04:39:03.701Z,8.77
2023-01-29T04:41:42.212Z,6.53
2023-01-29T04:44:20.567Z,6.23
2023-01-29T04:46:57.670Z,6.33
2023-01-29T04:49:43.051Z,5.83
2023-01-29T04:52:21.820Z,8.03
2023-01-29T04:55:01.317Z,5.80
2023-01-29T04:57:46.265Z,8.63
2023-01-29T05:00:20.693Z,6.90
2023-01-29T05:02:48.664Z,8.37
2023-01-29T05:05:19.434Z,9.83
2023-01-29T05:07:47.482Z,6.97
2023-01-29T05:10:18.648Z,8.37
2023-01-29T05:12:51.361Z,7.43
2023-01-29T05:15:23.959Z,6.90
2023-01-29T05:17:50.765Z,7.63
2023-01-29T05:20:18.072Z,6.60
2023-01-29T05:22:45.753Z,8.97
2023-01-29T05:25:29.899Z,7.53
2023-01-29T05:28:16.216Z,10.43
2023-01-29T05:30:45.347Z,9.43
2023-01-29T05:33:34.663Z,7.53
2023-01-29T05:36:01.411Z,7.70
2023-01-29T05:38:28.068Z,9.57
2023-01-29T05:40:54.762Z,8.40
2023-01-29T05:43:25.381Z,7.23
2023-01-29T05:46:00.427Z,6.87
2023-01-29T05:48:28.931Z,8.30
2023-01-29T05:51:04.375Z,7.13
2023-01-29T05:53:32.001Z,6.17
2023-01-29T05:56:01.624Z,8.87
2023-01-29T05:58:30.216Z,7.70
2023-01-29T06:00:56.846Z,7.80
2023-01-29T06:03:23.481Z,8.47
2023-01-29T06:05:50.057Z,7.30
2023-01-29T06:08:16.696Z,7.53
2023-01-29T06:10:43.327Z,8.27
2023-01-29T06:13:09.921Z,8.73
2023-01-29T06:15:40.015Z,7.17
2023-01-29T06:18:06.696Z,7.13
2023-01-29T06:20:33.314Z,9.30
2023-01-29T06:23:00.143Z,6.13
2023-01-29T06:25:26.753Z,7.37
2023-01-29T06:27:53.448Z,7.87
2023-01-29T06:30:20.259Z,8.13
2023-01-29T06:32:46.895Z,6.27
2023-01-29T06:35:13.545Z,8.47
2023-01-29T06:37:40.164Z,9.83
2023-01-29T06:40:07.916Z,8.00
2023-01-29T06:42:37.299Z,7.00
2023-01-29T06:45:04.266Z,7.90
2023-01-29T06:47:30.989Z,8.83
2023-01-29T06:49:57.626Z,6.80
2023-01-29T06:52:28.685Z,7.13
2023-01-29T06:54:56.179Z,9.10
2023-01-29T06:57:23.223Z,7.40
2023-01-29T06:59:49.892Z,8.27
2023-01-29T07:02:17.267Z,7.27
2023-01-29T07:04:43.922Z,7.30
2023-01-29T07:07:13.342Z,7.47
2023-01-29T07:09:41.265Z,6.63
2023-01-29T07:12:09.393Z,7.73
2023-01-29T07:14:36.369Z,6.33
2023-01-29T07:17:03.287Z,9.93
2023-01-29T07:19:30.000Z,7.83
2023-01-29T07:21:56.837Z,7.93
2023-01-29T07:24:24.373Z,9.87
2023-01-29T07:26:51.043Z,7.83
2023-01-29T07:29:17.684Z,9.13
2023-01-29T07:31:45.022Z,7.73
2023-01-29T07:34:11.703Z,8.27
2023-01-29T07:36:39.446Z,7.97
2023-01-29T07:39:06.057Z,7.47
2023-01-29T07:41:32.750Z,6.90
2023-01-29T07:43:59.404Z,6.97
2023-01-29T07:46:26.100Z,12.43
2023-01-29T07:48:52.706Z,7.57
2023-01-29T07:51:21.273Z,7.30
2023-01-29T07:53:47.905Z,7.17
2023-01-29T07:56:14.720Z,9.87
2023-01-29T07:58:41.375Z,7.13
2023-01-29T08:01:08.330Z,8.50
2023-01-29T08:03:35.724Z,8.07
2023-01-29T08:06:03.964Z,8.93
2023-01-29T08:08:30.618Z,8.13
2023-01-29T08:10:57.248Z,8.27
2023-01-29T08:13:23.996Z,8.20
2023-01-29T08:15:50.652Z,10.60
2023-01-29T08:18:17.292Z,10.80
2023-01-29T08:20:43.935Z,9.33
2023-01-29T08:23:15.005Z,8.17
2023-01-29T08:25:42.217Z,8.60
2023-01-29T08:28:09.708Z,11.43
2023-01-29T08:30:36.522Z,9.77
2023-01-29T08:33:04.498Z,10.13
2023-01-29T08:35:31.668Z,8.70
2023-01-29T08:38:00.571Z,10.17
2023-01-29T08:40:34.372Z,10.70
2023-01-29T08:43:03.989Z,9.10
2023-01-29T08:45:35.079Z,8.93
2023-01-29T08:48:02.279Z,8.03
2023-01-29T08:50:30.660Z,9.87
2023-01-29T08:52:59.141Z,16.90
2023-01-29T08:55:26.309Z,14.03
2023-01-29T08:57:53.052Z,11.87
2023-01-29T09:00:20.169Z,11.57
2023-01-29T09:02:47.057Z,11.10
2023-01-29T09:05:13.865Z,10.80
2023-01-29T09:07:40.544Z,8.47
2023-01-29T09:10:08.036Z,11.57
2023-01-29T09:12:34.654Z,9.90
2023-01-29T09:15:01.321Z,12.43
2023-01-29T09:17:27.946Z,8.70
2023-01-29T09:19:54.680Z,9.73
2023-01-29T09:22:21.302Z,10.50
2023-01-29T09:24:48.031Z,9.93
2023-01-29T09:27:14.719Z,9.87
2023-01-29T09:29:41.534Z,11.23
2023-01-29T09:32:08.337Z,10.07
2023-01-29T09:34:35.297Z,8.70
2023-01-29T09:37:01.972Z,11.60
2023-01-29T09:39:28.626Z,10.77
2023-01-29T09:42:18.679Z,10.27
2023-01-29T09:45:12.646Z,11.23
2023-01-29T09:47:39.686Z,9.67
2023-01-29T09:50:13.482Z,9.30
2023-01-29T09:53:10.215Z,10.03
2023-01-29T09:55:41.168Z,10.13
2023-01-29T09:58:19.271Z,8.83
2023-01-29T10:01:08.490Z,8.73
2023-01-29T10:03:47.521Z,9.10
2023-01-29T10:06:35.866Z,13.57
2023-01-29T10:09:27.339Z,8.63
2023-01-29T10:12:03.205Z,10.00
2023-01-29T10:14:41.695Z,9.00
2023-01-29T10:17:27.947Z,10.97
2023-01-29T10:20:15.839Z,9.77
2023-01-29T10:23:16.674Z,9.80
2023-01-29T10:25:45.526Z,9.63
2023-01-29T10:28:17.469Z,9.77
2023-01-29T10:30:54.774Z,10.47
2023-01-29T10:34:01.443Z,10.50
2023-01-29T10:36:38.497Z,9.13
2023-01-29T10:39:05.132Z,9.47
2023-01-29T10:41:42.608Z,11.20
2023-01-29T10:44:30.961Z,8.50
2023-01-29T10:47:13.190Z,9.67
2023-01-29T10:49:42.920Z,9.53
2023-01-29T10:52:41.565Z,9.77
2023-01-29T10:55:27.011Z,9.70
2023-01-29T10:58:03.147Z,11.43
2023-01-29T11:00:38.405Z,9.53
2023-01-29T11:03:28.078Z,12.03
2023-01-29T11:05:58.017Z,12.03
2023-01-29T11:08:29.162Z,11.00
2023-01-29T11:11:14.155Z,10.63
2023-01-29T11:13:57.569Z,11.20
2023-01-29T11:16:24.732Z,9.90
2023-01-29T11:19:00.355Z,11.50
2023-01-29T11:21:29.393Z,12.40
2023-01-29T11:24:17.303Z,15.53
2023-01-29T11:26:46.397Z,11.87
2023-01-29T11:29:41.180Z,11.27
2023-01-29T11:32:13.756Z,9.90
2023-01-29T11:35:05.074Z,9.23
2023-01-29T11:37:44.345Z,10.90
2023-01-29T11:40:20.626Z,11.13
2023-01-29T11:42:48.031Z,9.00
2023-01-29T11:45:25.425Z,10.57
2023-01-29T11:47:56.822Z,10.23
2023-01-29T11:50:26.388Z,10.27
2023-01-29T11:52:54.002Z,11.40
2023-01-29T11:55:48.210Z,13.17
2023-01-29T11:58:18.202Z,9.80
2023-01-29T12:00:50.233Z,12.20
2023-01-29T12:03:27.427Z,11.13
2023-01-29T12:05:57.607Z,10.67
2023-01-29T12:08:24.884Z,10.10
2023-01-29T12:10:51.551Z,10.57
2023-01-29T12:13:28.433Z,10.10
2023-01-29T12:16:17.983Z,10.33
2023-01-29T12:19:10.356Z,11.00
2023-01-29T12:21:52.035Z,10.93
2023-01-29T12:24:36.546Z,10.63
2023-01-29T12:27:36.324Z,8.33
2023-01-29T12:30:11.180Z,10.03
2023-01-29T12:32:56.647Z,10.37
2023-01-29T12:35:35.406Z,11.40
2023-01-29T12:38:22.117Z,9.53
2023-01-29T12:40:58.507Z,11.80
2023-01-29T12:43:41.312Z,11.60
2023-01-29T12:46:21.444Z,11.77
2023-01-29T12:48:49.547Z,9.87
2023-01-29T12:51:20.310Z,9.77
2023-01-29T12:54:04.850Z,10.47
2023-01-29T12:56:48.672Z,14.97
2023-01-29T12:59:30.162Z,8.23
2023-01-29T13:02:02.190Z,10.93
2023-01-29T13:04:28.797Z,11.33
2023-01-29T13:07:09.133Z,9.23
2023-01-29T13:09:40.611Z,9.10
2023-01-29T13:12:16.339Z,7.53
2023-01-29T13:14:54.362Z,7.33
2023-01-29T13:17:30.996Z,7.63
2023-01-29T13:20:03.666Z,12.40
2023-01-29T13:22:36.869Z,8.67
2023-01-29T13:25:05.866Z,7.97
2023-01-29T13:27:35.027Z,10.20
2023-01-29T13:30:02.043Z,16.37
2023-01-29T13:32:31.335Z,7.90
2023-01-29T13:35:04.705Z,8.37
2023-01-29T13:37:35.135Z,11.93
2023-01-29T13:40:05.276Z,7.07
2023-01-29T13:42:45.865Z,13.10
2023-01-29T13:45:22.455Z,11.37
2023-01-29T13:47:51.060Z,10.27
2023-01-29T13:50:37.262Z,10.10
2023-01-29T13:53:08.226Z,7.67
2023-01-29T13:55:39.685Z,7.33
2023-01-29T13:58:44.045Z,10.87
2023-01-29T14:01:10.812Z,9.17
2023-01-29T14:04:03.716Z,8.47
2023-01-29T14:06:39.881Z,8.23
2023-01-29T14:09:38.376Z,8.10
2023-01-29T14:12:24.989Z,9.20
2023-01-29T14:15:04.224Z,7.27
2023-01-29T14:17:31.067Z,7.93
2023-01-29T14:20:18.616Z,9.57
2023-01-29T14:22:59.528Z,8.57
2023-01-29T14:25:35.321Z,8.47
2023-01-29T14:28:04.833Z,9.80
2023-01-29T14:30:34.625Z,7.87
2023-01-29T14:33:03.124Z,8.03
2023-01-29T14:35:33.722Z,6.80
2023-01-29T14:38:06.428Z,6.97
2023-01-29T14:40:36.857Z,6.63
2023-01-29T14:43:21.725Z,6.90
2023-01-29T14:45:49.638Z,8.07
2023-01-29T14:48:38.477Z,8.47
2023-01-29T14:51:16.595Z,8.17
2023-01-29T14:54:06.059Z,8.90
2023-01-29T14:56:40.555Z,8.63
2023-01-29T14:59:15.441Z,7.87
2023-01-29T15:01:48.514Z,7.47
2023-01-29T15:04:26.084Z,8.90
2023-01-29T15:06:56.148Z,9.37
2023-01-29T15:09:36.340Z,6.97
2023-01-29T15:12:17.155Z,9.47
2023-01-29T15:14:56.430Z,6.80
2023-01-29T15:17:36.554Z,7.57
2023-01-29T15:20:26.072Z,7.80
2023-01-29T15:22:52.864Z,8.73
2023-01-29T15:25:21.542Z,7.73
2023-01-29T15:27:49.211Z,7.30
2023-01-29T15:30:23.593Z,9.30
2023-01-29T15:32:50.722Z,10.17
2023-01-29T15:35:38.772Z,7.87
2023-01-29T15:38:21.998Z,8.50
2023-01-29T15:41:00.165Z,7.70
2023-01-29T15:43:30.063Z,7.03
2023-01-29T15:46:20.076Z,9.57
2023-01-29T15:48:49.334Z,11.90
2023-01-29T15:51:19.906Z,9.13
2023-01-29T15:53:54.534Z,11.70
2023-01-29T15:56:36.957Z,8.47
2023-01-29T15:59:09.739Z,9.23
2023-01-29T16:01:36.805Z,7.93
2023-01-29T16:04:04.605Z,8.80
2023-01-29T16:06:37.773Z,9.97
2023-01-29T16:09:05.924Z,9.80
2023-01-29T16:11:34.367Z,9.80
2023-01-29T16:14:02.743Z,8.63
2023-01-29T16:16:29.592Z,8.43
2023-01-29T16:19:01.123Z,10.67
2023-01-29T16:21:35.982Z,10.47
2023-01-29T16:24:11.762Z,11.20
2023-01-29T16:26:44.612Z,9.50
2023-01-29T16:29:14.793Z,9.33
2023-01-29T16:31:44.494Z,10.40
2023-01-29T16:34:33.014Z,9.83
2023-01-29T16:37:02.083Z,11.07
2023-01-29T16:39:39.411Z,13.87
2023-01-29T16:42:20.039Z,10.93
2023-01-29T16:44:52.210Z,10.23
2023-01-29T16:47:42.100Z,11.97
2023-01-29T16:50:36.033Z,8.83
2023-01-29T16:53:13.797Z,15.73
2023-01-29T16:55:45.591Z,11.93
2023-01-29T16:58:17.987Z,10.13
2023-01-29T17:00:52.931Z,11.67
2023-01-29T17:03:20.155Z,13.63
2023-01-29T17:05:47.524Z,12.73
2023-01-29T17:08:33.625Z,9.87
2023-01-29T17:11:01.599Z,13.73
2023-01-29T17:13:44.092Z,12.40
2023-01-29T17:16:25.986Z,12.60
2023-01-29T17:18:53.276Z,11.60
2023-01-29T17:21:20.273Z,14.60
2023-01-29T17:23:46.896Z,14.07
2023-01-29T17:26:14.753Z,13.40
2023-01-29T17:28:42.130Z,13.93
2023-01-29T17:31:09.589Z,13.90
2023-01-29T17:33:39.857Z,15.47
2023-01-29T17:36:10.485Z,16.93
2023-01-29T17:38:37.610Z,12.97
2023-01-29T17:41:09.222Z,18.20
2023-01-29T17:43:35.978Z,13.07
2023-01-29T17:46:02.713Z,15.10
2023-01-29T17:48:30.780Z,14.67
2023-01-29T17:51:01.849Z,14.57
2023-01-29T17:53:44.244Z,13.87
2023-01-29T17:56:29.546Z,15.73
2023-01-29T17:58:56.724Z,14.13
2023-01-29T18:01:23.405Z,14.73
2023-01-29T18:03:50.212Z,14.27
2023-01-29T18:06:28.381Z,14.37
2023-01-29T18:08:56.297Z,15.07
2023-01-29T18:11:23.478Z,13.73
2023-01-29T18:13:50.925Z,16.23
2023-01-29T18:16:18.492Z,13.77
2023-01-29T18:18:45.222Z,19.73
2023-01-29T18:21:12.370Z,14.80
2023-01-29T18:23:39.204Z,16.10
2023-01-29T18:26:07.630Z,18.03
2023-01-29T18:28:34.280Z,14.73
2023-01-29T18:31:04.951Z,14.10
2023-01-29T18:33:31.738Z,14.03
2023-01-29T18:35:58.453Z,16.93
2023-01-29T18:38:25.125Z,13.93
2023-01-29T18:40:51.787Z,13.83
2023-01-29T18:43:18.446Z,15.60
2023-01-29T18:45:45.144Z,14.87
2023-01-29T18:48:11.864Z,14.13
2023-01-29T18:50:38.515Z,15.67
2023-01-29T18:53:07.441Z,16.77
2023-01-29T18:55:36.977Z,14.07
2023-01-29T18:58:28.821Z,15.37
2023-01-29T19:00:50.450Z,15.63
2023-01-29T19:03:17.672Z,21.03
2023-01-29T19:05:44.393Z,19.43
2023-01-29T19:08:11.107Z,19.43
2023-01-29T19:10:40.665Z,17.97
2023-01-29T19:13:08.047Z,16.70
2023-01-29T19:15:35.293Z,16.70
2023-01-29T19:18:02.069Z,16.23
2023-01-29T19:20:28.731Z,15.70
2023-01-29T19:22:55.381Z,17.30
2023-01-29T19:25:22.023Z,17.70
2023-01-29T19:27:48.701Z,15.73
2023-01-29T19:30:15.592Z,16.23
2023-01-29T19:32:42.824Z,16.60
2023-01-29T19:35:09.512Z,18.60
2023-01-29T19:37:36.222Z,19.20
2023-01-29T19:40:03.117Z,15.93
2023-01-29T19:42:29.766Z,12.63
2023-01-29T19:44:56.438Z,14.73
2023-01-29T19:47:23.095Z,15.10
2023-01-29T19:49:50.229Z,17.00
2023-01-29T19:52:49.802Z,17.27
2023-01-29T19:55:17.863Z,16.77
2023-01-29T19:57:44.859Z,18.87
2023-01-29T20:00:12.397Z,18.40
2023-01-29T20:02:39.160Z,19.63
2023-01-29T20:05:07.794Z,19.37
2023-01-29T20:07:35.976Z,20.03
2023-01-29T20:10:03.439Z,21.03
2023-01-29T20:12:30.154Z,23.10
2023-01-29T20:14:56.780Z,19.93
2023-01-29T20:17:23.447Z,26.87
2023-01-29T20:19:50.209Z,19.37
2023-01-29T20:22:16.864Z,21.07
2023-01-29T20:24:43.529Z,23.10
2023-01-29T20:27:10.732Z,24.97
2023-01-29T20:29:41.146Z,19.93
2023-01-29T20:32:08.752Z,22.37
2023-01-29T20:34:36.316Z,24.30
2023-01-29T20:37:03.090Z,25.37
2023-01-29T20:39:30.077Z,22.53
2023-01-29T20:41:59.801Z,22.70
2023-01-29T20:44:26.454Z,22.57
2023-01-29T20:46:53.292Z,22.43
2023-01-29T20:49:21.035Z,21.03
2023-01-29T20:51:49.232Z,23.80
2023-01-29T20:54:16.024Z,20.83
2023-01-29T20:56:43.548Z,25.07
2023-01-29T20:59:11.514Z,21.70
2023-01-29T21:01:38.297Z,21.87
2023-01-29T21:04:05.024Z,26.57
2023-01-29T21:06:31.795Z,23.07
2023-01-29T21:08:58.412Z,21.17
2023-01-29T21:11:25.147Z,23.63
2023-01-29T21:13:57.320Z,21.63
2023-01-29T21:16:26.058Z,24.37
2023-01-29T21:18:55.985Z,21.37
2023-01-29T21:21:22.728Z,23.67
2023-01-29T21:23:49.458Z,23.70
2023-01-29T21:26:16.174Z,27.47
2023-01-29T21:28:42.968Z,22.73
2023-01-29T21:31:14.549Z,22.80
2023-01-29T21:33:41.288Z,26.97
2023-01-29T21:36:10.003Z,22.07
2023-01-29T21:38:36.939Z,22.13
2023-01-29T21:41:06.352Z,22.63
2023-01-29T21:43:33.381Z,23.90
2023-01-29T21:46:04.878Z,24.70
2023-01-29T21:48:31.739Z,23.43
2023-01-29T21:50:58.346Z,22.13
2023-01-29T21:53:25.133Z,23.00
2023-01-29T21:55:51.892Z,21.70
2023-01-29T21:58:20.800Z,19.47
2023-01-29T22:00:48.694Z,19.70
2023-01-29T22:03:15.668Z,20.57
2023-01-29T22:05:42.468Z,20.27
2023-01-29T22:08:09.862Z,21.67
2023-01-29T22:10:36.877Z,20.87
2023-01-29T22:13:03.687Z,22.43
2023-01-29T22:15:30.716Z,24.70
2023-01-29T22:17:57.375Z,23.77
2023-01-29T22:20:30.041Z,21.33
2023-01-29T22:23:00.369Z,24.70
2023-01-29T22:25:27.621Z,20.93
2023-01-29T22:27:54.450Z,21.33
2023-01-29T22:30:23.199Z,20.37
2023-01-29T22:32:50.568Z,20.93
2023-01-29T22:35:17.676Z,22.60
2023-01-29T22:37:45.045Z,22.20
2023-01-29T22:40:12.821Z,23.83
2023-01-29T22:42:39.488Z,24.70
2023-01-29T22:45:07.723Z,24.73
2023-01-29T22:47:37.967Z,25.10
2023-01-29T22:50:06.508Z,25.17
2023-01-29T22:52:42.334Z,25.37
2023-01-29T22:55:10.468Z,26.13
2023-01-29T22:57:37.872Z,25.70
2023-01-29T23:00:08.239Z,23.27
2023-01-29T23:02:34.977Z,22.47
2023-01-29T23:05:01.746Z,26.50
2023-01-29T23:07:28.513Z,22.87
2023-01-29T23:09:55.265Z,22.23
2023-01-29T23:12:21.922Z,24.17
2023-01-29T23:14:48.561Z,20.33
2023-01-29T23:17:15.696Z,21.17
2023-01-29T23:19:42.412Z,20.47
2023-01-29T23:22:09.142Z,21.17
2023-01-29T23:24:35.871Z,24.30
2023-01-29T23:27:14.915Z,22.60
2023-01-29T23:29:47.050Z,19.23
2023-01-29T23:32:17.596Z,20.67
2023-01-29T23:34:44.457Z,22.37
2023-01-29T23:37:11.629Z,18.20
2023-01-29T23:39:39.492Z,18.97
2023-01-29T23:42:06.400Z,17.40
2023-01-29T23:44:33.043Z,20.63
2023-01-29T23:47:00.213Z,20.97
2023-01-29T23:49:27.033Z,18.60
2023-01-29T23:51:53.824Z,18.57
2023-01-29T23:54:20.555Z,20.10
2023-01-29T23:56:47.216Z,20.17
2023-01-29T23:59:15.042Z,18.77
