createdAt,value
2018-09-15T00:01:31.832Z,79.69
2018-09-15T00:04:00.964Z,80.18
2018-09-15T00:06:30.095Z,79.81
2018-09-15T00:08:59.238Z,80.27
2018-09-15T00:11:28.378Z,80.00
2018-09-15T00:13:57.539Z,79.71
2018-09-15T00:16:26.670Z,80.40
2018-09-15T00:18:55.839Z,80.30
2018-09-15T00:21:24.966Z,80.08
2018-09-15T00:23:54.110Z,80.37
2018-09-15T00:26:23.246Z,80.32
2018-09-15T00:28:52.414Z,80.58
2018-09-15T00:31:21.556Z,80.03
2018-09-15T00:33:50.714Z,80.87
2018-09-15T00:36:19.851Z,80.28
2018-09-15T00:38:49.059Z,80.96
2018-09-15T00:41:18.159Z,80.77
2018-09-15T00:43:47.318Z,80.65
2018-09-15T00:46:16.466Z,80.69
2018-09-15T00:48:45.593Z,80.29
2018-09-15T00:51:14.750Z,80.48
2018-09-15T00:53:43.874Z,80.95
2018-09-15T00:56:13.030Z,81.31
2018-09-15T00:58:42.173Z,81.14
2018-09-15T01:01:11.325Z,81.23
2018-09-15T01:03:40.453Z,81.55
2018-09-15T01:06:09.609Z,81.31
2018-09-15T01:08:38.729Z,82.82
2018-09-15T01:11:07.873Z,82.38
2018-09-15T01:13:37.009Z,82.89
2018-09-15T01:16:06.180Z,82.83
2018-09-15T01:18:35.308Z,82.32
2018-09-15T01:21:04.465Z,83.10
2018-09-15T01:23:33.624Z,83.10
2018-09-15T01:26:02.777Z,83.47
2018-09-15T01:28:31.899Z,82.90
2018-09-15T01:31:01.034Z,82.71
2018-09-15T01:33:30.186Z,83.02
2018-09-15T01:35:59.313Z,82.91
2018-09-15T01:38:28.436Z,83.49
2018-09-15T01:40:57.560Z,83.22
2018-09-15T01:43:26.754Z,82.84
2018-09-15T01:45:55.904Z,83.52
2018-09-15T01:48:25.038Z,84.12
2018-09-15T01:50:54.185Z,83.43
2018-09-15T01:53:23.317Z,83.66
2018-09-15T01:55:52.460Z,83.36
2018-09-15T01:58:21.605Z,83.94
2018-09-15T02:00:50.758Z,84.24
2018-09-15T02:03:19.878Z,83.97
2018-09-15T02:05:49.013Z,83.87
2018-09-15T02:08:18.156Z,84.20
2018-09-15T02:10:47.302Z,84.38
2018-09-15T02:13:16.461Z,84.03
2018-09-15T02:15:45.600Z,84.66
2018-09-15T02:18:14.733Z,84.39
2018-09-15T02:20:43.852Z,85.33
2018-09-15T02:23:13.193Z,84.65
2018-09-15T02:25:42.337Z,85.24
2018-09-15T02:28:11.478Z,85.06
2018-09-15T02:30:40.618Z,84.96
2018-09-15T02:33:09.753Z,84.92
2018-09-15T02:35:38.884Z,85.37
2018-09-15T02:38:08.094Z,85.00
2018-09-15T02:40:37.229Z,85.19
2018-09-15T02:43:06.461Z,84.19
2018-09-15T02:45:35.584Z,84.72
2018-09-15T02:48:04.725Z,84.58
2018-09-15T02:50:33.865Z,84.17
2018-09-15T02:53:03.001Z,84.22
2018-09-15T02:55:32.149Z,84.98
2018-09-15T02:58:01.305Z,84.71
2018-09-15T03:00:30.449Z,84.71
2018-09-15T03:02:59.574Z,85.19
2018-09-15T03:05:28.710Z,85.09
2018-09-15T03:07:57.853Z,84.85
2018-09-15T03:10:26.987Z,85.23
2018-09-15T03:12:56.121Z,85.01
2018-09-15T03:15:25.280Z,84.67
2018-09-15T03:17:54.432Z,85.49
2018-09-15T03:20:23.586Z,85.48
2018-09-15T03:22:52.746Z,85.06
2018-09-15T03:25:21.925Z,85.04
2018-09-15T03:27:51.048Z,85.41
2018-09-15T03:30:20.215Z,85.32
2018-09-15T03:32:49.325Z,85.67
2018-09-15T03:35:18.466Z,85.59
2018-09-15T03:37:48.140Z,85.32
2018-09-15T03:40:17.284Z,85.43
2018-09-15T03:42:46.449Z,85.41
2018-09-15T03:45:15.623Z,84.84
2018-09-15T03:47:44.821Z,85.88
2018-09-15T03:50:13.977Z,85.00
2018-09-15T03:52:43.122Z,85.09
2018-09-15T03:55:12.277Z,85.63
2018-09-15T03:57:41.426Z,85.07
2018-09-15T04:00:10.560Z,85.57
2018-09-15T04:02:39.782Z,86.02
2018-09-15T04:05:08.933Z,86.24
2018-09-15T04:07:38.097Z,86.13
2018-09-15T04:10:07.212Z,85.64
2018-09-15T04:12:36.344Z,85.95
2018-09-15T04:15:05.487Z,85.86
2018-09-15T04:17:34.637Z,86.45
2018-09-15T04:20:03.761Z,85.62
2018-09-15T04:22:32.927Z,85.52
2018-09-15T04:25:02.058Z,86.18
2018-09-15T04:27:31.214Z,85.88
2018-09-15T04:30:00.354Z,85.60
2018-09-15T04:32:29.498Z,85.92
2018-09-15T04:34:58.631Z,85.77
2018-09-15T04:37:27.781Z,85.98
2018-09-15T04:39:56.909Z,85.34
2018-09-15T04:42:26.060Z,85.93
2018-09-15T04:44:55.201Z,85.76
2018-09-15T04:47:24.341Z,85.22
2018-09-15T04:49:53.492Z,85.27
2018-09-15T04:52:22.809Z,85.52
2018-09-15T04:54:52.185Z,85.34
2018-09-15T04:57:21.346Z,84.75
2018-09-15T04:59:50.482Z,84.59
2018-09-15T05:02:19.617Z,84.48
2018-09-15T05:04:48.771Z,84.51
2018-09-15T05:07:17.912Z,84.33
2018-09-15T05:09:47.070Z,84.26
2018-09-15T05:12:16.228Z,83.95
2018-09-15T05:14:45.381Z,84.49
2018-09-15T05:17:14.521Z,85.41
2018-09-15T05:19:43.669Z,84.42
2018-09-15T05:22:12.809Z,84.17
2018-09-15T05:24:41.952Z,83.80
2018-09-15T05:27:11.089Z,84.36
2018-09-15T05:29:40.210Z,83.29
2018-09-15T05:32:09.369Z,83.61
2018-09-15T05:34:38.501Z,82.68
2018-09-15T05:37:07.637Z,82.82
2018-09-15T05:39:36.786Z,83.36
2018-09-15T05:42:06.253Z,82.91
2018-09-15T05:44:35.393Z,82.31
2018-09-15T05:47:04.558Z,82.16
2018-09-15T05:49:33.879Z,82.25
2018-09-15T05:52:02.954Z,81.87
2018-09-15T05:54:32.133Z,81.87
2018-09-15T05:57:01.272Z,82.53
2018-09-15T05:59:30.672Z,81.73
2018-09-15T06:01:59.809Z,81.56
2018-09-15T06:04:28.963Z,82.28
2018-09-15T06:06:58.329Z,82.34
2018-09-15T06:09:27.460Z,81.38
2018-09-15T06:11:56.590Z,81.29
2018-09-15T06:14:25.757Z,81.72
2018-09-15T06:16:54.916Z,81.89
2018-09-15T06:19:24.317Z,81.23
2018-09-15T06:21:53.457Z,81.97
2018-09-15T06:24:22.589Z,82.06
2018-09-15T06:26:51.758Z,81.51
2018-09-15T06:29:20.901Z,81.71
2018-09-15T06:31:50.053Z,81.62
2018-09-15T06:34:19.194Z,81.83
2018-09-15T06:36:48.430Z,81.31
2018-09-15T06:39:17.591Z,80.12
2018-09-15T06:41:46.706Z,79.85
2018-09-15T06:44:15.854Z,79.39
2018-09-15T06:46:45.496Z,80.95
2018-09-15T06:49:14.718Z,80.90
2018-09-15T06:51:43.888Z,79.90
2018-09-15T06:54:13.193Z,80.37
2018-09-15T06:56:42.337Z,80.11
2018-09-15T06:59:11.577Z,80.39
2018-09-15T07:01:41.569Z,80.14
2018-09-15T07:04:12.001Z,80.20
2018-09-15T07:06:41.408Z,80.57
2018-09-15T07:09:12.269Z,80.27
2018-09-15T07:11:41.419Z,80.32
2018-09-15T07:14:11.197Z,80.03
2018-09-15T07:16:40.497Z,79.40
2018-09-15T07:19:09.768Z,79.51
2018-09-15T07:21:38.985Z,79.65
2018-09-15T07:24:08.135Z,79.08
2018-09-15T07:26:37.278Z,79.79
2018-09-15T07:29:06.762Z,79.59
2018-09-15T07:31:35.947Z,79.73
2018-09-15T07:34:05.059Z,79.35
2018-09-15T07:36:34.206Z,78.77
2018-09-15T07:39:03.381Z,78.61
2018-09-15T07:41:32.537Z,78.97
2018-09-15T07:44:01.688Z,78.76
2018-09-15T07:46:30.812Z,77.60
2018-09-15T07:48:59.977Z,77.69
2018-09-15T07:51:29.115Z,78.22
2018-09-15T07:53:58.549Z,78.41
2018-09-15T07:56:27.688Z,77.53
2018-09-15T07:58:56.805Z,78.47
2018-09-15T08:01:26.137Z,78.84
2018-09-15T08:03:55.278Z,78.91
2018-09-15T08:06:24.439Z,77.85
2018-09-15T08:08:53.597Z,77.42
2018-09-15T08:11:22.733Z,77.68
2018-09-15T08:13:51.878Z,76.28
2018-09-15T08:16:21.229Z,77.27
2018-09-15T08:18:50.349Z,77.32
2018-09-15T08:21:19.482Z,78.33
2018-09-15T08:23:48.621Z,76.98
2018-09-15T08:26:17.795Z,77.70
2018-09-15T08:28:47.068Z,76.45
2018-09-15T08:31:16.213Z,77.15
2018-09-15T08:33:45.613Z,78.35
2018-09-15T08:36:14.757Z,78.23
2018-09-15T08:38:43.901Z,78.69
2018-09-15T08:41:14.122Z,77.08
2018-09-15T08:43:43.200Z,77.82
2018-09-15T08:46:12.341Z,79.27
2018-09-15T08:48:41.642Z,78.29
2018-09-15T08:51:10.774Z,77.36
2018-09-15T08:53:39.911Z,76.72
2018-09-15T08:56:09.328Z,76.28
2018-09-15T08:58:38.455Z,75.93
2018-09-15T09:01:07.583Z,75.53
2018-09-15T09:03:36.785Z,75.80
2018-09-15T09:06:05.888Z,75.59
2018-09-15T09:08:35.021Z,73.96
2018-09-15T09:11:04.165Z,74.69
2018-09-15T09:13:33.313Z,75.98
2018-09-15T09:16:02.462Z,74.08
2018-09-15T09:18:31.615Z,74.25
2018-09-15T09:21:00.766Z,72.99
2018-09-15T09:23:29.937Z,71.97
2018-09-15T09:25:59.112Z,72.29
2018-09-15T09:28:28.414Z,71.95
2018-09-15T09:30:57.549Z,71.25
2018-09-15T09:33:26.710Z,72.52
2018-09-15T09:35:55.841Z,69.85
2018-09-15T09:38:25.038Z,68.43
2018-09-15T09:40:54.173Z,68.34
2018-09-15T09:43:23.329Z,70.10
2018-09-15T09:45:52.533Z,70.59
2018-09-15T09:48:21.767Z,70.36
2018-09-15T09:50:50.848Z,69.07
2018-09-15T09:53:20.074Z,68.67
2018-09-15T09:55:49.209Z,67.72
2018-09-15T09:58:18.362Z,63.16
2018-09-15T10:00:52.814Z,60.81
2018-09-15T10:03:22.317Z,61.51
2018-09-15T10:05:51.509Z,60.69
2018-09-15T10:08:20.670Z,61.63
2018-09-15T10:10:49.834Z,60.21
2018-09-15T10:13:18.989Z,60.70
2018-09-15T10:15:48.126Z,62.06
2018-09-15T10:18:17.269Z,61.62
2018-09-15T10:20:46.413Z,62.63
2018-09-15T10:23:15.642Z,63.61
2018-09-15T10:25:44.778Z,65.07
2018-09-15T10:28:13.913Z,64.97
2018-09-15T10:30:43.082Z,64.62
2018-09-15T10:33:12.377Z,66.01
2018-09-15T10:35:41.558Z,66.40
2018-09-15T10:38:10.709Z,66.78
2018-09-15T10:40:39.894Z,66.31
2018-09-15T10:43:09.041Z,64.55
2018-09-15T10:45:38.198Z,65.71
2018-09-15T10:48:07.494Z,66.99
2018-09-15T10:50:36.704Z,66.23
2018-09-15T10:53:05.872Z,66.54
2018-09-15T10:55:35.234Z,65.14
2018-09-15T10:58:04.405Z,65.48
2018-09-15T11:00:33.572Z,65.10
2018-09-15T11:03:02.703Z,63.25
2018-09-15T11:05:31.853Z,63.79
2018-09-15T11:08:01.061Z,63.86
2018-09-15T11:10:30.294Z,62.98
2018-09-15T11:12:59.429Z,62.74
2018-09-15T11:15:28.585Z,61.67
2018-09-15T11:17:57.742Z,61.37
2018-09-15T11:20:26.885Z,63.04
2018-09-15T11:22:56.086Z,61.95
2018-09-15T11:25:25.161Z,62.88
2018-09-15T11:27:54.313Z,62.34
2018-09-15T11:30:23.465Z,62.20
2018-09-15T11:32:52.607Z,63.51
2018-09-15T11:35:21.802Z,63.94
2018-09-15T11:37:50.930Z,61.81
2018-09-15T11:40:20.092Z,57.50
2018-09-15T11:42:49.217Z,59.72
2018-09-15T11:45:18.405Z,60.48
2018-09-15T11:47:47.540Z,60.92
2018-09-15T11:50:16.690Z,60.39
2018-09-15T11:52:52.617Z,59.83
2018-09-15T11:55:21.761Z,60.48
2018-09-15T11:57:51.093Z,58.98
2018-09-15T12:00:23.773Z,58.87
2018-09-15T12:02:52.905Z,58.36
2018-09-15T12:05:22.058Z,58.91
2018-09-15T12:07:51.226Z,59.54
2018-09-15T12:10:20.333Z,60.52
2018-09-15T12:12:49.470Z,59.61
2018-09-15T12:15:18.940Z,58.09
2018-09-15T12:17:48.153Z,58.60
2018-09-15T12:20:17.305Z,55.02
2018-09-15T12:22:46.441Z,53.69
2018-09-15T12:25:15.577Z,52.15
2018-09-15T12:27:44.764Z,51.20
2018-09-15T12:30:13.875Z,51.82
2018-09-15T12:32:42.997Z,53.18
2018-09-15T12:35:12.144Z,54.41
2018-09-15T12:37:41.277Z,56.03
2018-09-15T12:40:10.445Z,57.34
2018-09-15T12:42:39.575Z,58.53
2018-09-15T12:45:08.769Z,56.99
2018-09-15T12:47:37.874Z,57.54
2018-09-15T12:50:07.017Z,56.82
2018-09-15T12:52:36.190Z,55.53
2018-09-15T12:55:05.499Z,57.02
2018-09-15T12:57:34.690Z,56.96
2018-09-15T13:00:03.823Z,57.53
2018-09-15T13:02:32.966Z,55.16
2018-09-15T13:05:02.110Z,56.02
2018-09-15T13:07:31.257Z,56.54
2018-09-15T13:10:00.413Z,55.09
2018-09-15T13:12:29.558Z,55.28
2018-09-15T13:14:58.708Z,54.75
2018-09-15T13:17:27.874Z,55.23
2018-09-15T13:19:57.009Z,56.39
2018-09-15T13:22:26.157Z,59.13
2018-09-15T13:24:55.373Z,55.12
2018-09-15T13:27:24.517Z,52.06
2018-09-15T13:29:53.750Z,53.43
2018-09-15T13:32:22.813Z,54.41
2018-09-15T13:34:51.941Z,55.41
2018-09-15T13:37:21.060Z,56.02
2018-09-15T13:39:50.197Z,53.91
2018-09-15T13:42:19.337Z,55.12
2018-09-15T13:44:48.457Z,54.39
2018-09-15T13:47:17.729Z,55.39
2018-09-15T13:49:46.876Z,55.60
2018-09-15T13:52:15.996Z,55.83
2018-09-15T13:54:45.154Z,56.17
2018-09-15T13:57:14.320Z,56.39
2018-09-15T14:00:46.539Z,56.90
2018-09-15T14:03:15.672Z,56.31
2018-09-15T14:05:44.813Z,56.07
2018-09-15T14:08:14.002Z,55.98
2018-09-15T14:10:43.172Z,54.00
2018-09-15T14:13:12.297Z,55.89
2018-09-15T14:15:41.461Z,53.82
2018-09-15T14:18:10.869Z,55.79
2018-09-15T14:20:40.006Z,55.88
2018-09-15T14:23:09.137Z,56.70
2018-09-15T14:25:38.283Z,55.91
2018-09-15T14:28:07.522Z,57.28
2018-09-15T14:30:36.648Z,57.67
2018-09-15T14:33:05.852Z,58.73
2018-09-15T14:35:34.997Z,57.32
2018-09-15T14:38:04.160Z,56.36
2018-09-15T14:40:33.294Z,56.75
2018-09-15T14:43:02.438Z,56.91
2018-09-15T14:45:31.580Z,54.62
2018-09-15T14:48:01.122Z,53.87
2018-09-15T14:50:36.030Z,54.60
2018-09-15T14:53:05.145Z,53.72
2018-09-15T14:55:34.301Z,55.38
2018-09-15T14:58:03.445Z,53.91
2018-09-15T15:00:32.609Z,54.19
2018-09-15T15:03:04.938Z,55.87
2018-09-15T15:05:34.069Z,55.78
2018-09-15T15:08:03.210Z,56.60
2018-09-15T15:10:32.348Z,53.82
2018-09-15T15:13:01.494Z,54.30
2018-09-15T15:15:30.646Z,55.39
2018-09-15T15:17:59.781Z,55.98
2018-09-15T15:20:29.114Z,57.01
2018-09-15T15:22:58.242Z,56.91
2018-09-15T15:25:27.369Z,56.81
2018-09-15T15:27:56.505Z,57.17
2018-09-15T15:30:25.681Z,57.18
2018-09-15T15:32:54.813Z,57.75
2018-09-15T15:35:24.006Z,58.13
2018-09-15T15:37:53.065Z,58.97
2018-09-15T15:40:22.267Z,57.57
2018-09-15T15:42:51.407Z,58.04
2018-09-15T15:45:20.618Z,56.37
2018-09-15T15:47:49.724Z,57.29
2018-09-15T15:50:18.861Z,57.59
2018-09-15T15:52:48.005Z,58.66
2018-09-15T15:55:17.145Z,57.90
2018-09-15T15:57:46.308Z,57.19
2018-09-15T16:00:15.426Z,56.28
2018-09-15T16:02:44.586Z,54.36
2018-09-15T16:05:13.721Z,56.13
2018-09-15T16:07:43.131Z,56.31
2018-09-15T16:10:12.244Z,55.59
2018-09-15T16:12:41.366Z,56.27
2018-09-15T16:15:10.553Z,56.45
2018-09-15T16:17:39.748Z,55.75
2018-09-15T16:20:08.885Z,58.08
2018-09-15T16:22:38.025Z,56.46
2018-09-15T16:25:07.205Z,56.17
2018-09-15T16:27:36.345Z,57.71
2018-09-15T16:30:06.202Z,56.98
2018-09-15T16:32:35.478Z,59.48
2018-09-15T16:35:04.736Z,56.92
2018-09-15T16:37:34.044Z,58.72
2018-09-15T16:40:03.182Z,59.67
2018-09-15T16:42:32.336Z,59.68
2018-09-15T16:45:01.469Z,60.56
2018-09-15T16:47:30.674Z,60.75
2018-09-15T16:49:59.797Z,61.33
2018-09-15T16:52:28.947Z,60.46
2018-09-15T16:54:58.070Z,61.38
2018-09-15T16:57:27.222Z,62.17
2018-09-15T16:59:56.408Z,62.72
2018-09-15T17:02:25.553Z,64.07
2018-09-15T17:04:54.691Z,64.52
2018-09-15T17:07:23.850Z,64.43
2018-09-15T17:09:53.010Z,64.90
2018-09-15T17:12:22.133Z,65.00
2018-09-15T17:14:51.277Z,65.03
2018-09-15T17:17:20.411Z,64.02
2018-09-15T17:19:49.596Z,63.77
2018-09-15T17:22:18.771Z,62.52
2018-09-15T17:24:47.982Z,62.08
2018-09-15T17:27:17.116Z,63.17
2018-09-15T17:29:46.613Z,63.86
2018-09-15T17:32:15.729Z,64.67
2018-09-15T17:34:44.877Z,63.75
2018-09-15T17:37:14.033Z,63.92
2018-09-15T17:39:43.167Z,62.97
2018-09-15T17:42:12.384Z,63.02
2018-09-15T17:44:41.594Z,62.32
2018-09-15T17:47:10.722Z,60.97
2018-09-15T17:49:39.921Z,62.54
2018-09-15T17:52:09.105Z,60.87
2018-09-15T17:54:38.325Z,60.66
2018-09-15T17:57:07.713Z,61.62
2018-09-15T17:59:36.874Z,60.90
2018-09-15T18:02:06.090Z,60.51
2018-09-15T18:04:35.226Z,60.51
2018-09-15T18:07:04.425Z,58.10
2018-09-15T18:09:33.655Z,58.68
2018-09-15T18:12:02.771Z,59.37
2018-09-15T18:14:31.933Z,59.40
2018-09-15T18:17:01.110Z,59.44
2018-09-15T18:19:30.270Z,60.49
2018-09-15T18:21:59.474Z,60.67
2018-09-15T18:24:28.641Z,60.34
2018-09-15T18:26:57.801Z,59.66
2018-09-15T18:29:27.011Z,61.07
2018-09-15T18:31:56.193Z,61.09
2018-09-15T18:34:25.357Z,59.81
2018-09-15T18:36:54.768Z,61.18
2018-09-15T18:39:23.717Z,61.58
2018-09-15T18:41:52.904Z,62.69
2018-09-15T18:44:22.118Z,62.83
2018-09-15T18:46:51.348Z,63.10
2018-09-15T18:49:20.602Z,62.81
2018-09-15T18:51:49.801Z,63.92
2018-09-15T18:54:19.027Z,63.31
2018-09-15T18:56:48.195Z,63.91
2018-09-15T18:59:17.353Z,64.43
2018-09-15T19:01:46.535Z,63.24
2018-09-15T19:04:15.696Z,62.91
2018-09-15T19:06:44.882Z,64.17
2018-09-15T19:09:14.033Z,62.72
2018-09-15T19:11:43.192Z,62.74
2018-09-15T19:14:12.408Z,63.49
2018-09-15T19:16:41.559Z,63.65
2018-09-15T19:19:10.729Z,64.56
2018-09-15T19:21:39.901Z,65.06
2018-09-15T19:24:09.049Z,63.25
2018-09-15T19:26:38.277Z,62.24
2018-09-15T19:29:07.411Z,64.27
2018-09-15T19:31:36.621Z,63.24
2018-09-15T19:34:05.761Z,63.10
2018-09-15T19:36:34.916Z,64.00
2018-09-15T19:39:05.145Z,63.80
2018-09-15T19:41:34.322Z,64.22
2018-09-15T19:44:03.534Z,63.74
2018-09-15T19:46:32.718Z,64.37
2018-09-15T19:49:01.890Z,65.51
2018-09-15T19:51:31.081Z,66.53
2018-09-15T19:54:00.275Z,65.96
2018-09-15T19:56:29.434Z,66.32
2018-09-15T19:58:58.684Z,66.48
2018-09-15T20:01:27.887Z,67.29
2018-09-15T20:03:57.057Z,66.59
2018-09-15T20:06:26.264Z,67.45
2018-09-15T20:09:02.067Z,66.88
2018-09-15T20:11:31.202Z,66.87
2018-09-15T20:14:00.349Z,65.83
2018-09-15T20:16:28.013Z,66.20
2018-09-15T20:18:55.782Z,65.68
2018-09-15T20:21:23.395Z,66.10
2018-09-15T20:23:52.521Z,65.45
2018-09-15T20:26:21.669Z,66.15
2018-09-15T20:28:50.852Z,67.20
2018-09-15T20:31:20.062Z,66.43
2018-09-15T20:33:49.348Z,67.64
2018-09-15T20:36:18.600Z,68.04
2018-09-15T20:38:48.706Z,68.37
2018-09-15T20:41:17.861Z,68.55
2018-09-15T20:43:47.021Z,67.81
2018-09-15T20:46:16.165Z,68.64
2018-09-15T20:48:45.332Z,68.33
2018-09-15T20:51:14.480Z,65.73
2018-09-15T20:53:43.645Z,67.60
2018-09-15T20:56:12.791Z,67.07
2018-09-15T20:58:42.918Z,66.75
2018-09-15T21:01:14.464Z,67.46
2018-09-15T21:03:44.838Z,67.47
2018-09-15T21:06:35.355Z,67.13
2018-09-15T21:09:06.866Z,67.71
2018-09-15T21:11:36.073Z,69.25
2018-09-15T21:14:05.664Z,69.44
2018-09-15T21:16:34.910Z,69.17
2018-09-15T21:19:04.200Z,69.03
2018-09-15T21:21:33.406Z,67.95
2018-09-15T21:24:02.576Z,68.39
2018-09-15T21:26:32.048Z,67.37
2018-09-15T21:29:01.190Z,68.48
2018-09-15T21:31:31.377Z,68.82
2018-09-15T21:34:00.642Z,69.20
2018-09-15T21:36:29.806Z,70.20
2018-09-15T21:38:59.335Z,71.13
2018-09-15T21:41:28.601Z,71.23
2018-09-15T21:43:57.819Z,71.05
2018-09-15T21:46:27.217Z,71.46
2018-09-15T21:48:56.469Z,72.19
2018-09-15T21:51:25.847Z,72.31
2018-09-15T21:53:55.396Z,73.00
2018-09-15T21:56:24.608Z,72.59
2018-09-15T21:58:54.063Z,72.80
2018-09-15T22:01:23.388Z,72.81
2018-09-15T22:03:57.823Z,72.86
2018-09-15T22:06:27.243Z,73.83
2018-09-15T22:08:56.491Z,74.09
2018-09-15T22:11:25.810Z,74.21
2018-09-15T22:13:55.099Z,73.88
2018-09-15T22:16:24.366Z,74.40
2018-09-15T22:18:53.653Z,74.55
2018-09-15T22:21:22.994Z,74.76
2018-09-15T22:23:52.259Z,74.84
2018-09-15T22:26:21.449Z,75.26
2018-09-15T22:28:50.642Z,75.74
2018-09-15T22:31:19.864Z,75.89
2018-09-15T22:33:49.036Z,75.55
2018-09-15T22:36:18.213Z,75.75
2018-09-15T22:38:47.414Z,76.48
2018-09-15T22:41:16.887Z,76.32
2018-09-15T22:43:46.074Z,75.76
2018-09-15T22:46:15.288Z,74.26
2018-09-15T22:48:44.470Z,73.99
2018-09-15T22:51:13.648Z,74.21
2018-09-15T22:53:42.867Z,73.90
2018-09-15T22:56:12.043Z,74.51
2018-09-15T22:58:41.211Z,74.02
2018-09-15T23:01:10.421Z,74.31
2018-09-15T23:03:39.663Z,74.21
2018-09-15T23:06:08.843Z,74.73
2018-09-15T23:08:38.057Z,74.54
2018-09-15T23:11:08.057Z,74.79
2018-09-15T23:13:37.323Z,74.40
2018-09-15T23:16:06.564Z,75.15
2018-09-15T23:18:35.717Z,74.98
2018-09-15T23:21:04.908Z,75.33
2018-09-15T23:23:34.077Z,75.35
2018-09-15T23:26:03.245Z,74.64
2018-09-15T23:28:32.419Z,75.28
2018-09-15T23:31:01.609Z,74.96
2018-09-15T23:33:30.821Z,74.70
2018-09-15T23:36:00.045Z,75.27
2018-09-15T23:38:29.204Z,75.90
2018-09-15T23:40:58.477Z,76.19
2018-09-15T23:43:27.649Z,75.35
2018-09-15T23:45:56.833Z,75.71
2018-09-15T23:48:26.005Z,75.72
2018-09-15T23:50:55.172Z,75.52
2018-09-15T23:53:24.348Z,75.43
2018-09-15T23:55:53.530Z,75.68
2018-09-15T23:58:22.785Z,74.86
