createdAt,value
2023-04-03T00:04:21.676Z,84.8
2023-04-03T00:19:41.675Z,83.3
2023-04-03T00:35:02.634Z,83.2
2023-04-03T00:50:23.000Z,84.6
2023-04-03T01:05:44.590Z,85
2023-04-03T01:21:05.565Z,85.3
2023-04-03T01:36:26.523Z,87.5
2023-04-03T01:51:47.000Z,88.8
2023-04-03T02:07:08.483Z,89.8
2023-04-03T02:22:29.436Z,90.9
2023-04-03T02:37:50.405Z,92.1
2023-04-03T02:53:11.393Z,93.3
2023-04-03T03:08:32.366Z,93.6
2023-04-03T03:23:53.000Z,94
2023-04-03T03:39:13.316Z,94.5
2023-04-03T03:54:34.293Z,94.2
2023-04-03T04:09:55.240Z,94.7
2023-04-03T04:25:16.154Z,95.2
2023-04-03T04:40:37.102Z,94.3
2023-04-03T04:55:58.000Z,94
2023-04-03T05:11:18.964Z,93.1
2023-04-03T05:26:39.911Z,73.9
2023-04-03T05:42:00.840Z,64.7
2023-04-03T05:57:21.773Z,64.1
2023-04-03T06:12:42.700Z,62.4
2023-04-03T06:28:03.636Z,65.4
2023-04-03T06:43:24.572Z,68.2
2023-04-03T06:58:44.000Z,70.5
2023-04-03T07:14:05.444Z,69.9
2023-04-03T07:15:26.000Z,70.2
2023-04-03T07:16:47.607Z,72.4
2023-04-03T07:18:08.000Z,72.3
2023-04-03T07:19:29.778Z,71.9
2023-04-03T07:20:50.834Z,70.2
2023-04-03T07:22:11.925Z,70.7
2023-04-03T07:23:33.003Z,71.3
2023-04-03T07:24:54.000Z,70.1
2023-04-03T07:26:15.146Z,70.7
2023-04-03T07:27:36.217Z,71.3
2023-04-03T07:28:57.288Z,71.1
2023-04-03T07:30:17.384Z,69.2
2023-04-03T07:31:38.464Z,69.6
2023-04-03T07:32:59.531Z,69.4
2023-04-03T07:34:20.633Z,70
2023-04-03T07:35:41.702Z,69.5
2023-04-03T07:37:02.778Z,70.3
2023-04-03T07:38:23.860Z,70
2023-04-03T07:39:44.928Z,69.8
2023-04-03T07:41:06.018Z,67.8
2023-04-03T07:42:27.093Z,69.4
2023-04-03T07:43:48.167Z,68.8
2023-04-03T07:45:09.236Z,68.3
2023-04-03T07:46:30.322Z,69.3
2023-04-03T07:47:50.402Z,69
2023-04-03T07:49:11.487Z,67.2
2023-04-03T07:50:32.554Z,68.8
2023-04-03T07:51:53.634Z,67.4
2023-04-03T07:53:14.715Z,67.6
2023-04-03T07:54:35.783Z,69.5
2023-04-03T07:55:56.000Z,70.3
2023-04-03T07:57:17.943Z,68.8
2023-04-03T07:58:39.011Z,67.2
2023-04-03T08:00:00.105Z,67
2023-04-03T08:01:21.180Z,66.3
2023-04-03T08:02:42.256Z,68.2
2023-04-03T08:04:03.000Z,68.5
2023-04-03T08:05:23.418Z,67.9
2023-04-03T08:06:44.503Z,67.2
2023-04-03T08:08:05.589Z,65
2023-04-03T08:09:26.655Z,68.8
2023-04-03T08:10:47.727Z,66.2
2023-04-03T08:12:08.806Z,67.1
2023-04-03T08:13:29.879Z,66.2
2023-04-03T08:14:50.962Z,67.2
2023-04-03T08:16:12.022Z,67.7
2023-04-03T08:17:33.123Z,69.8
2023-04-03T08:18:54.172Z,70.4
2023-04-03T08:20:15.240Z,71
2023-04-03T08:21:36.306Z,71
2023-04-03T08:22:56.407Z,71.3
2023-04-03T08:24:17.462Z,71.8
2023-04-03T08:25:38.522Z,72.4
2023-04-03T08:26:59.593Z,72.5
2023-04-03T08:28:20.000Z,70.3
2023-04-03T08:29:40.758Z,70.3
2023-04-03T08:31:01.000Z,68.1
2023-04-03T08:32:22.873Z,66.9
2023-04-03T08:33:43.000Z,66.4
2023-04-03T08:35:05.026Z,68.1
2023-04-03T08:36:26.081Z,65
2023-04-03T08:37:47.149Z,65.8
2023-04-03T08:39:08.000Z,65.7
2023-04-03T08:40:29.289Z,65
2023-04-03T08:41:50.000Z,64.2
2023-04-03T08:43:11.420Z,65.5
2023-04-03T08:44:32.000Z,65.2
2023-04-03T08:45:53.532Z,65.9
2023-04-03T08:47:13.619Z,65.9
2023-04-03T08:48:34.690Z,62.8
2023-04-03T08:49:55.000Z,64.8
2023-04-03T08:51:16.834Z,66.4
2023-04-03T08:52:37.894Z,66.8
2023-04-03T08:53:58.964Z,66.8
2023-04-03T08:55:20.025Z,68.8
2023-04-03T08:56:41.084Z,67
2023-04-03T08:58:02.157Z,67.6
2023-04-03T08:59:23.222Z,69.8
2023-04-03T09:00:44.000Z,69.9
2023-04-03T09:02:05.365Z,66.7
2023-04-03T09:03:26.419Z,66.8
2023-04-03T09:04:46.521Z,64.3
2023-04-03T09:06:07.000Z,65
2023-04-03T09:07:28.640Z,65.9
2023-04-03T09:08:49.709Z,66
2023-04-03T09:10:10.774Z,66.5
2023-04-03T09:11:31.853Z,68.8
2023-04-03T09:12:52.913Z,65.4
2023-04-03T09:14:14.000Z,66.1
2023-04-03T09:15:35.054Z,63.7
2023-04-03T09:16:56.000Z,61.4
2023-04-03T09:18:17.176Z,63.8
2023-04-03T09:19:38.246Z,62
2023-04-03T09:20:59.306Z,63.4
2023-04-03T09:22:19.398Z,60.5
2023-04-03T09:25:01.000Z,60.3
2023-04-03T09:26:22.602Z,61.8
2023-04-03T09:27:43.668Z,62.2
2023-04-03T09:29:04.731Z,65.8
2023-04-03T09:30:25.801Z,63.5
2023-04-03T09:31:46.859Z,63.6
2023-04-03T09:33:07.927Z,62.7
2023-04-03T09:34:28.983Z,62.4
2023-04-03T09:35:50.057Z,61.4
2023-04-03T09:37:11.120Z,63.9
2023-04-03T09:38:32.188Z,62.4
2023-04-03T09:39:52.276Z,61.8
2023-04-03T09:41:13.334Z,62.4
2023-04-03T09:42:34.419Z,62.4
2023-04-03T09:43:55.472Z,59.6
2023-04-03T09:45:16.557Z,58.2
2023-04-03T09:46:37.634Z,58.8
2023-04-03T09:47:58.683Z,58.5
2023-04-03T09:49:19.760Z,59.9
2023-04-03T09:50:40.837Z,60
2023-04-03T09:52:01.000Z,65.2
2023-04-03T09:53:22.964Z,64.5
2023-04-03T09:54:44.000Z,65
2023-04-03T09:56:05.091Z,62
2023-04-03T09:57:25.182Z,60
2023-04-03T09:58:46.234Z,58.7
2023-04-03T10:00:07.302Z,61.3
2023-04-03T10:01:28.372Z,58
2023-04-03T10:02:49.446Z,61.2
2023-04-03T10:04:10.518Z,59.6
2023-04-03T10:05:31.572Z,60
2023-04-03T10:06:52.651Z,57.4
2023-04-03T10:08:13.701Z,55.8
2023-04-03T10:09:34.769Z,55.3
2023-04-03T10:10:55.000Z,58.7
2023-04-03T10:12:16.901Z,58.1
2023-04-03T10:13:37.973Z,58
2023-04-03T10:14:58.051Z,57
2023-04-03T10:16:19.120Z,58.9
2023-04-03T10:17:40.184Z,59.8
2023-04-03T10:19:01.253Z,59.1
2023-04-03T10:20:22.338Z,61.1
2023-04-03T10:21:43.389Z,63.3
2023-04-03T10:23:04.469Z,61.3
2023-04-03T10:24:25.527Z,61.6
2023-04-03T10:25:46.614Z,65.6
2023-04-03T10:27:07.655Z,67.6
2023-04-03T10:28:28.722Z,63
2023-04-03T10:29:49.794Z,61.3
2023-04-03T10:31:10.868Z,58.7
2023-04-03T10:32:30.942Z,61
2023-04-03T10:33:52.013Z,59.3
2023-04-03T10:35:13.000Z,62
2023-04-03T10:36:34.149Z,61.7
2023-04-03T10:37:55.219Z,63.2
2023-04-03T10:39:16.275Z,63.9
2023-04-03T10:40:37.338Z,62.5
2023-04-03T10:41:58.421Z,61.2
2023-04-03T10:43:19.477Z,59.4
2023-04-03T10:44:40.538Z,59.1
2023-04-03T10:46:01.000Z,60.8
2023-04-03T10:47:22.679Z,55.5
2023-04-03T10:48:43.757Z,58.8
2023-04-03T10:50:03.839Z,60.8
2023-04-03T10:51:24.901Z,63.4
2023-04-03T10:52:45.974Z,62.8
2023-04-03T10:54:07.048Z,62.6
2023-04-03T10:55:28.103Z,62.4
2023-04-03T10:56:49.166Z,61.2
2023-04-03T10:58:10.228Z,59.5
2023-04-03T10:59:31.304Z,58.8
2023-04-03T11:00:52.367Z,58.4
2023-04-03T11:02:13.439Z,62.1
2023-04-03T11:03:34.503Z,63.7
2023-04-03T11:04:55.577Z,61.5
2023-04-03T11:06:16.628Z,57.6
2023-04-03T11:07:36.723Z,61.3
2023-04-03T11:08:57.793Z,58.1
2023-04-03T11:10:18.000Z,56.6
2023-04-03T11:11:39.930Z,56.2
2023-04-03T11:13:01.000Z,59.4
2023-04-03T11:14:22.059Z,58.1
2023-04-03T11:15:43.000Z,57.4
2023-04-03T11:17:04.193Z,60
2023-04-03T11:18:25.241Z,60.3
2023-04-03T11:19:46.325Z,60
2023-04-03T11:21:07.000Z,58.9
2023-04-03T11:22:28.455Z,59.3
2023-04-03T11:23:49.523Z,57.8
2023-04-03T11:25:09.606Z,60.2
2023-04-03T11:26:30.662Z,60.4
2023-04-03T11:27:51.735Z,60
2023-04-03T11:29:12.803Z,60.2
2023-04-03T11:30:33.884Z,64.9
2023-04-03T11:31:54.000Z,57.1
2023-04-03T11:33:16.012Z,54.6
2023-04-03T11:34:37.000Z,52.9
2023-04-03T11:35:58.145Z,57.2
2023-04-03T11:37:19.215Z,57
2023-04-03T11:38:40.273Z,61.5
2023-04-03T11:40:01.345Z,60.3
2023-04-03T11:41:22.417Z,60
2023-04-03T11:42:42.490Z,61.7
2023-04-03T11:44:03.563Z,61.8
2023-04-03T11:45:24.632Z,60.5
2023-04-03T11:46:45.699Z,59.2
2023-04-03T11:48:06.752Z,60
2023-04-03T11:49:27.817Z,57.2
2023-04-03T11:50:48.903Z,59.5
2023-04-03T11:52:09.962Z,60.9
2023-04-03T11:53:31.033Z,62
2023-04-03T11:54:52.092Z,60.4
2023-04-03T11:56:13.155Z,58.3
2023-04-03T11:57:34.232Z,58.5
2023-04-03T11:58:55.288Z,59.3
2023-04-03T12:00:15.364Z,56.3
2023-04-03T12:01:36.000Z,55.5
2023-04-03T12:02:57.508Z,54.6
2023-04-03T12:04:18.579Z,54.3
2023-04-03T12:05:39.000Z,55.3
2023-04-03T12:07:00.719Z,59.7
2023-04-03T12:08:21.781Z,53.3
2023-04-03T12:09:42.838Z,55.3
2023-04-03T12:11:03.925Z,56.4
2023-04-03T12:12:24.980Z,57.2
2023-04-03T12:13:46.041Z,55.5
2023-04-03T12:15:07.000Z,54.6
2023-04-03T12:16:28.180Z,56.6
2023-04-03T12:17:48.288Z,54.2
2023-04-03T12:19:09.334Z,54.4
2023-04-03T12:20:30.402Z,57.3
2023-04-03T12:21:51.480Z,53.6
2023-04-03T12:23:12.000Z,55.8
2023-04-03T12:24:33.600Z,55.2
2023-04-03T12:25:54.668Z,57.4
2023-04-03T12:27:15.749Z,59.2
2023-04-03T12:28:36.814Z,55
2023-04-03T12:29:57.872Z,59.2
2023-04-03T12:31:18.000Z,58.4
2023-04-03T12:32:40.006Z,60.3
2023-04-03T12:34:01.081Z,60.8
2023-04-03T12:35:21.148Z,59.6
2023-04-03T12:36:42.228Z,62.9
2023-04-03T12:38:03.293Z,60.7
2023-04-03T12:39:24.000Z,57.4
2023-04-03T12:40:45.413Z,58.3
2023-04-03T12:42:06.499Z,60.1
2023-04-03T12:43:27.561Z,62.2
2023-04-03T12:44:48.616Z,58.5
2023-04-03T12:46:09.699Z,58.4
2023-04-03T12:47:30.753Z,57.3
2023-04-03T12:48:51.822Z,57.5
2023-04-03T12:50:12.894Z,57.5
2023-04-03T12:51:33.966Z,59.7
2023-04-03T12:52:54.000Z,56.4
2023-04-03T12:54:15.100Z,58.6
2023-04-03T12:55:36.181Z,57.9
2023-04-03T12:56:57.234Z,58.2
2023-04-03T12:58:18.310Z,58.3
2023-04-03T12:59:39.367Z,56.4
2023-04-03T13:00:59.475Z,55.3
2023-04-03T13:02:20.541Z,55.9
2023-04-03T13:03:41.000Z,56.3
2023-04-03T13:05:02.675Z,58.3
2023-04-03T13:06:23.754Z,58.5
2023-04-03T13:07:44.804Z,56.1
2023-04-03T13:09:05.857Z,58.8
2023-04-03T13:10:26.942Z,58.5
2023-04-03T13:11:48.000Z,58.8
2023-04-03T13:13:09.058Z,61.4
2023-04-03T13:14:30.125Z,60
2023-04-03T13:15:51.201Z,60.5
2023-04-03T13:17:12.260Z,61.4
2023-04-03T13:18:32.342Z,62.2
2023-04-03T13:19:53.413Z,61.2
2023-04-03T13:21:14.481Z,61.5
2023-04-03T13:22:35.558Z,59.6
2023-04-03T13:23:56.622Z,59.5
2023-04-03T13:25:17.691Z,59.9
2023-04-03T13:26:38.762Z,59.5
2023-04-03T13:27:59.812Z,57.5
2023-04-03T13:29:20.893Z,56.8
2023-04-03T13:30:41.949Z,59.2
2023-04-03T13:32:03.027Z,59.2
2023-04-03T13:33:24.100Z,60.8
2023-04-03T13:34:45.000Z,60.6
2023-04-03T13:36:05.240Z,62.9
2023-04-03T13:37:26.316Z,61.6
2023-04-03T13:38:47.381Z,64.1
2023-04-03T13:40:08.442Z,61.6
2023-04-03T13:41:29.511Z,60.9
2023-04-03T13:42:50.574Z,65.2
2023-04-03T13:44:11.648Z,65
2023-04-03T13:46:53.775Z,62.7
2023-04-03T13:48:14.852Z,62
2023-04-03T13:49:35.911Z,62.6
2023-04-03T13:50:56.981Z,63.4
2023-04-03T13:52:18.038Z,60.1
2023-04-03T13:53:38.134Z,64.3
2023-04-03T13:54:59.187Z,61
2023-04-03T13:56:20.264Z,63.5
2023-04-03T13:57:41.320Z,61.1
2023-04-03T13:59:02.389Z,58.9
2023-04-03T14:00:23.463Z,64
2023-04-03T14:01:44.534Z,60.3
2023-04-03T14:03:05.599Z,60.8
2023-04-03T14:04:26.666Z,61.7
2023-04-03T14:05:47.725Z,62.2
2023-04-03T14:07:08.801Z,61
2023-04-03T14:08:29.853Z,60.1
2023-04-03T14:09:50.926Z,60.6
2023-04-03T14:11:11.001Z,60.9
2023-04-03T14:12:32.079Z,59.9
2023-04-03T14:13:53.157Z,62
2023-04-03T14:15:14.216Z,58.1
2023-04-03T14:16:35.284Z,59.4
2023-04-03T14:17:56.351Z,60.4
2023-04-03T14:19:17.410Z,61.8
2023-04-03T14:20:38.478Z,61.2
2023-04-03T14:21:59.549Z,60.5
2023-04-03T14:23:20.602Z,61.2
2023-04-03T14:24:41.673Z,63.3
2023-04-03T14:26:02.753Z,62.3
2023-04-03T14:27:23.807Z,61
2023-04-03T14:28:43.889Z,61.4
2023-04-03T14:30:04.961Z,60.8
2023-04-03T14:31:26.021Z,58.7
2023-04-03T14:32:47.100Z,61.4
2023-04-03T14:34:08.153Z,59.7
2023-04-03T14:35:29.223Z,62.1
2023-04-03T14:36:50.295Z,58
2023-04-03T14:38:11.345Z,58
2023-04-03T14:39:32.411Z,60.8
2023-04-03T14:40:53.478Z,59.7
2023-04-03T14:42:14.545Z,59.4
2023-04-03T14:43:35.621Z,59.7
2023-04-03T14:44:56.680Z,60.9
2023-04-03T14:46:16.774Z,59.6
2023-04-03T14:47:37.851Z,57.3
2023-04-03T14:48:58.909Z,57.2
2023-04-03T14:50:19.982Z,58.4
2023-04-03T14:51:41.029Z,60.3
2023-04-03T14:53:02.092Z,59.6
2023-04-03T14:54:23.159Z,59.3
2023-04-03T14:55:44.229Z,62.6
2023-04-03T14:57:05.295Z,64
2023-04-03T14:58:26.367Z,63
2023-04-03T14:59:47.446Z,58.6
2023-04-03T15:01:08.506Z,58.9
2023-04-03T15:02:29.578Z,61
2023-04-03T15:03:49.671Z,60.1
2023-04-03T15:05:10.000Z,61.2
2023-04-03T15:06:31.791Z,60.3
2023-04-03T15:07:52.000Z,58.9
2023-04-03T15:09:13.919Z,59.1
2023-04-03T15:10:35.000Z,60.9
2023-04-03T15:11:56.065Z,61.9
2023-04-03T15:13:17.000Z,60.6
2023-04-03T15:14:38.211Z,61.3
2023-04-03T15:15:59.260Z,61.3
2023-04-03T15:17:20.338Z,60.6
2023-04-03T15:18:41.000Z,65
2023-04-03T15:20:02.473Z,60.6
2023-04-03T15:21:22.000Z,60
2023-04-03T15:22:43.626Z,60.5
2023-04-03T15:24:04.000Z,64.8
2023-04-03T15:25:25.753Z,64.1
2023-04-03T15:26:46.820Z,64.5
2023-04-03T15:28:07.884Z,62.6
2023-04-03T15:29:28.960Z,60.6
2023-04-03T15:30:50.016Z,61.9
2023-04-03T15:32:11.080Z,61.8
2023-04-03T15:33:32.152Z,62.2
2023-04-03T15:34:53.000Z,61.6
2023-04-03T15:36:14.281Z,63.4
2023-04-03T15:37:35.000Z,63.9
2023-04-03T15:38:55.429Z,63.5
2023-04-03T15:40:16.000Z,63
2023-04-03T15:41:37.568Z,64.6
2023-04-03T15:42:58.635Z,62.4
2023-04-03T15:44:19.701Z,62.5
2023-04-03T15:45:40.000Z,62.4
2023-04-03T15:47:01.845Z,62.3
2023-04-03T15:48:22.000Z,63.2
2023-04-03T15:49:43.973Z,63.1
2023-04-03T15:51:05.000Z,62.5
2023-04-03T15:52:26.099Z,61.5
2023-04-03T15:53:47.000Z,62.7
2023-04-03T15:55:08.238Z,62.6
2023-04-03T15:56:28.325Z,62.8
2023-04-03T15:57:49.398Z,64.6
2023-04-03T15:59:10.000Z,62.1
2023-04-03T16:00:31.528Z,63.1
2023-04-03T16:01:52.593Z,64.1
2023-04-03T16:03:13.659Z,62.1
2023-04-03T16:04:34.000Z,63.6
2023-04-03T16:05:55.806Z,63.3
2023-04-03T16:07:16.000Z,64.2
2023-04-03T16:08:37.941Z,61.1
2023-04-03T16:09:59.000Z,60.1
2023-04-03T16:11:20.057Z,61.3
2023-04-03T16:12:41.129Z,60.9
2023-04-03T16:14:01.209Z,59.7
2023-04-03T16:15:22.289Z,59.7
2023-04-03T16:16:43.340Z,62.6
2023-04-03T16:18:04.000Z,62.7
2023-04-03T16:19:25.493Z,60.3
2023-04-03T16:20:46.550Z,61.7
2023-04-03T16:22:07.627Z,61.3
2023-04-03T16:23:28.000Z,61.7
2023-04-03T16:24:49.749Z,62.9
2023-04-03T16:26:10.000Z,61.5
2023-04-03T16:27:31.886Z,60.2
2023-04-03T16:28:52.000Z,58.1
2023-04-03T16:30:14.029Z,59.7
2023-04-03T16:31:34.000Z,59.2
2023-04-03T16:32:55.184Z,59.7
2023-04-03T16:34:16.000Z,58
2023-04-03T16:35:37.305Z,59.8
2023-04-03T16:36:58.000Z,60.5
2023-04-03T16:38:19.442Z,62.5
2023-04-03T16:39:40.498Z,62
2023-04-03T16:41:01.568Z,63.6
2023-04-03T16:42:22.630Z,63.4
2023-04-03T16:43:43.710Z,62.7
2023-04-03T16:45:04.000Z,64.7
2023-04-03T16:46:25.836Z,65.3
2023-04-03T16:47:46.905Z,63.2
2023-04-03T16:49:07.000Z,64
2023-04-03T16:50:28.058Z,65.7
2023-04-03T16:51:49.127Z,65.5
2023-04-03T16:53:10.000Z,65
2023-04-03T16:54:31.269Z,64.3
2023-04-03T16:55:52.000Z,65.2
2023-04-03T16:57:13.396Z,62.6
2023-04-03T16:58:34.000Z,59.9
2023-04-03T16:59:55.522Z,59
2023-04-03T17:01:16.594Z,61.5
2023-04-03T17:02:37.666Z,60.7
2023-04-03T17:03:58.733Z,63
2023-04-03T17:05:19.808Z,62.8
2023-04-03T17:06:39.000Z,64.4
2023-04-03T17:08:00.950Z,64.5
2023-04-03T17:09:22.033Z,64.5
2023-04-03T17:10:43.092Z,66.5
2023-04-03T17:12:04.162Z,64.9
2023-04-03T17:13:25.223Z,64.9
2023-04-03T17:14:46.281Z,65.3
2023-04-03T17:16:07.361Z,64.9
2023-04-03T17:17:28.414Z,65
2023-04-03T17:18:49.505Z,63.9
2023-04-03T17:20:10.572Z,62
2023-04-03T17:22:52.694Z,63.7
2023-04-03T17:24:12.780Z,64.6
2023-04-03T17:25:33.858Z,64.1
2023-04-03T17:26:54.911Z,63.9
2023-04-03T17:28:15.980Z,64.2
2023-04-03T17:29:37.051Z,65
2023-04-03T17:30:58.134Z,63.7
2023-04-03T17:32:18.216Z,64.2
2023-04-03T17:33:39.282Z,65.6
2023-04-03T17:35:00.349Z,62.5
2023-04-03T17:36:21.408Z,64.8
2023-04-03T17:37:42.480Z,64.3
2023-04-03T17:39:03.546Z,63.8
2023-04-03T17:40:24.617Z,66.4
2023-04-03T17:41:45.674Z,66.5
2023-04-03T17:43:06.747Z,70
2023-04-03T17:44:27.821Z,70.8
2023-04-03T17:45:48.872Z,69.3
2023-04-03T17:47:09.944Z,70.4
2023-04-03T17:48:31.014Z,70.3
2023-04-03T17:49:51.093Z,70.4
2023-04-03T17:51:12.169Z,71.1
2023-04-03T17:52:33.232Z,71
2023-04-03T17:53:54.291Z,68.4
2023-04-03T17:55:15.353Z,68.6
2023-04-03T17:56:36.430Z,69
2023-04-03T17:57:57.496Z,65.6
2023-04-03T18:00:39.625Z,68
2023-04-03T18:02:00.688Z,65.9
2023-04-03T18:03:21.759Z,67
2023-04-03T18:04:42.818Z,67.8
2023-04-03T18:06:03.885Z,67
2023-04-03T18:07:23.972Z,68.2
2023-04-03T18:08:45.091Z,69.6
2023-04-03T18:10:06.194Z,70.2
2023-04-03T18:11:27.260Z,72.2
2023-04-03T18:12:48.330Z,72.1
2023-04-03T18:14:09.446Z,74.2
2023-04-03T18:15:30.508Z,71.3
2023-04-03T18:16:51.558Z,72
2023-04-03T18:18:12.679Z,71.5
2023-04-03T18:19:33.792Z,71.8
2023-04-03T18:20:54.905Z,70.9
2023-04-03T18:22:16.000Z,69.8
2023-04-03T18:23:37.123Z,66.2
2023-04-03T18:24:58.348Z,66.8
2023-04-03T18:26:19.472Z,68
2023-04-03T18:27:40.566Z,67.5
2023-04-03T18:29:01.682Z,69.6
2023-04-03T18:30:22.783Z,68.1
2023-04-03T18:31:43.889Z,70.5
2023-04-03T18:33:05.011Z,70.3
2023-04-03T18:34:26.120Z,70.5
2023-04-03T18:35:47.240Z,70.6
2023-04-03T18:37:08.356Z,72.8
2023-04-03T18:38:29.453Z,73.1
2023-04-03T18:39:50.572Z,71.8
2023-04-03T18:41:11.681Z,72.2
2023-04-03T18:42:31.799Z,72
2023-04-03T18:43:52.900Z,71.8
2023-04-03T18:45:14.020Z,73.7
2023-04-03T18:46:35.137Z,73.2
2023-04-03T18:47:56.244Z,73
2023-04-03T18:49:17.342Z,70.9
2023-04-03T18:50:38.462Z,69.9
2023-04-03T18:51:59.569Z,72
2023-04-03T18:53:20.676Z,73.1
2023-04-03T18:54:41.777Z,73.3
2023-04-03T18:56:02.887Z,74.4
2023-04-03T18:57:24.002Z,70.5
2023-04-03T18:58:45.108Z,72.2
2023-04-03T19:00:05.239Z,78
2023-04-03T19:01:26.354Z,78.1
2023-04-03T19:02:47.462Z,77.8
2023-04-03T19:04:08.575Z,76
2023-04-03T19:05:29.677Z,76
2023-04-03T19:06:50.780Z,77.2
2023-04-03T19:08:11.000Z,75.8
2023-04-03T19:09:32.998Z,71.6
2023-04-03T19:10:54.125Z,73.2
2023-04-03T19:12:15.231Z,74.8
2023-04-03T19:13:36.344Z,75.8
2023-04-03T19:14:57.452Z,76.9
2023-04-03T19:16:18.552Z,79.5
2023-04-03T19:17:38.678Z,77.6
2023-04-03T19:18:59.783Z,76
2023-04-03T19:20:20.896Z,77.2
2023-04-03T19:21:42.012Z,79.1
2023-04-03T19:23:03.108Z,77.6
2023-04-03T19:24:24.216Z,74.9
2023-04-03T19:25:45.326Z,74
2023-04-03T19:27:06.435Z,73.7
2023-04-03T19:28:27.540Z,75.1
2023-04-03T19:29:48.649Z,74.6
2023-04-03T19:31:09.758Z,75.7
2023-04-03T19:32:30.860Z,77.5
2023-04-03T19:33:51.988Z,79.5
2023-04-03T19:35:12.099Z,77.7
2023-04-03T19:36:33.199Z,78.3
2023-04-03T19:37:54.308Z,79.2
2023-04-03T19:39:15.426Z,79.3
2023-04-03T19:40:36.531Z,80.4
2023-04-03T19:41:57.640Z,81.2
2023-04-03T19:43:18.745Z,81.4
2023-04-03T19:44:39.858Z,82.5
2023-04-03T19:46:00.970Z,81.7
2023-04-03T19:48:43.184Z,81.7
2023-04-03T19:50:04.290Z,81.8
2023-04-03T19:51:25.407Z,83.2
2023-04-03T19:52:45.528Z,83.4
2023-04-03T19:54:06.638Z,81.9
2023-04-03T19:55:27.754Z,80.4
2023-04-03T19:56:48.858Z,78.5
2023-04-03T19:58:09.962Z,77.5
2023-04-03T19:59:31.072Z,78.4
2023-04-03T20:00:52.196Z,79.3
2023-04-03T20:02:13.300Z,79.7
2023-04-03T20:03:34.402Z,80.3
2023-04-03T20:04:55.524Z,79.8
2023-04-03T20:06:16.634Z,80.5
2023-04-03T20:07:37.736Z,79.5
2023-04-03T20:08:58.846Z,78.2
2023-04-03T20:10:18.974Z,77.9
2023-04-03T20:11:40.078Z,78.5
2023-04-03T20:13:01.175Z,79.1
2023-04-03T20:14:22.294Z,79.5
2023-04-03T20:15:43.404Z,80.4
2023-04-03T20:17:04.513Z,80.7
2023-04-03T20:18:25.615Z,80.8
2023-04-03T20:19:46.720Z,81
2023-04-03T20:21:07.847Z,81
2023-04-03T20:22:28.946Z,80.6
2023-04-03T20:23:50.048Z,80.3
2023-04-03T20:25:11.177Z,79.5
2023-04-03T20:26:32.280Z,79.5
2023-04-03T20:27:52.395Z,79.3
2023-04-03T20:29:13.508Z,79.4
2023-04-03T20:30:34.621Z,79.2
2023-04-03T20:31:55.729Z,79.3
2023-04-03T20:33:16.830Z,80.6
2023-04-03T20:34:37.941Z,79.8
2023-04-03T20:35:59.047Z,80.2
2023-04-03T20:37:20.155Z,79
2023-04-03T20:38:41.265Z,80.3
2023-04-03T20:40:02.384Z,78.8
2023-04-03T20:41:23.000Z,79.9
2023-04-03T20:42:44.000Z,79.7
2023-04-03T20:44:05.706Z,80.5
2023-04-03T20:45:25.000Z,79.8
2023-04-03T20:46:46.937Z,80.3
2023-04-03T20:48:08.000Z,79.8
2023-04-03T20:49:29.159Z,80
2023-04-03T20:50:50.000Z,80.1
2023-04-03T20:52:11.383Z,80.1
2023-04-03T20:53:32.498Z,80.4
2023-04-03T20:54:53.590Z,78.7
2023-04-03T20:56:14.704Z,79.3
2023-04-03T20:57:35.811Z,79.9
2023-04-03T20:58:56.922Z,80.2
2023-04-03T21:00:18.024Z,81
2023-04-03T21:01:39.148Z,81.3
2023-04-03T21:02:59.259Z,81.7
2023-04-03T21:04:20.000Z,80.7
2023-04-03T21:05:41.477Z,80
2023-04-03T21:07:02.583Z,80.4
2023-04-03T21:08:23.692Z,81.3
2023-04-03T21:09:44.000Z,81
2023-04-03T21:11:05.910Z,81
2023-04-03T21:12:27.029Z,80.8
2023-04-03T21:13:48.000Z,81.2
2023-04-03T21:15:09.233Z,80.5
2023-04-03T21:16:30.344Z,80.7
2023-04-03T21:17:51.455Z,82.1
2023-04-03T21:19:12.555Z,82
2023-04-03T21:20:32.690Z,83.3
2023-04-03T21:21:53.793Z,83
2023-04-03T21:23:14.896Z,82.6
2023-04-03T21:24:36.023Z,81.3
2023-04-03T21:25:57.117Z,82
2023-04-03T21:27:18.224Z,81.2
2023-04-03T21:28:39.340Z,81.2
2023-04-03T21:30:00.446Z,80.2
2023-04-03T21:31:21.567Z,79.8
2023-04-03T21:32:42.659Z,80.2
2023-04-03T21:34:03.774Z,82
2023-04-03T21:35:24.883Z,83.3
2023-04-03T21:36:45.984Z,83.7
2023-04-03T21:38:06.107Z,83
2023-04-03T21:39:27.222Z,83
2023-04-03T21:42:09.446Z,81.9
2023-04-03T21:43:30.550Z,81.4
2023-04-03T21:44:51.662Z,81.6
2023-04-03T21:46:12.760Z,81.9
2023-04-03T22:01:33.000Z,84.9
2023-04-03T22:16:54.711Z,83.9
2023-04-03T22:32:15.666Z,85.7
2023-04-03T22:47:36.657Z,86.4
2023-04-03T23:02:57.607Z,84.5
2023-04-03T23:18:18.579Z,87.1
2023-04-03T23:33:38.575Z,85.9
2023-04-03T23:48:59.538Z,86.1
