createdAt,value
2018-09-30T00:00:21.962Z,3.80
2018-09-30T00:02:50.418Z,3.70
2018-09-30T00:05:18.921Z,3.70
2018-09-30T00:07:47.378Z,3.80
2018-09-30T00:10:15.822Z,3.90
2018-09-30T00:12:44.292Z,3.90
2018-09-30T00:15:12.761Z,3.90
2018-09-30T00:17:41.210Z,4.00
2018-09-30T00:20:09.703Z,3.90
2018-09-30T00:22:38.162Z,3.80
2018-09-30T00:25:12.019Z,3.80
2018-09-30T00:27:40.487Z,3.70
2018-09-30T00:30:08.963Z,3.70
2018-09-30T00:32:37.419Z,3.70
2018-09-30T00:35:05.953Z,3.70
2018-09-30T00:37:34.401Z,3.70
2018-09-30T00:40:02.909Z,3.60
2018-09-30T00:42:31.380Z,3.40
2018-09-30T00:44:59.926Z,3.40
2018-09-30T00:47:28.391Z,3.30
2018-09-30T00:49:56.834Z,3.40
2018-09-30T00:52:25.331Z,3.40
2018-09-30T00:54:53.766Z,3.50
2018-09-30T00:57:22.247Z,3.40
2018-09-30T00:59:50.690Z,3.20
2018-09-30T01:02:19.152Z,3.30
2018-09-30T01:04:47.618Z,3.20
2018-09-30T01:07:16.079Z,3.30
2018-09-30T01:09:44.523Z,3.40
2018-09-30T01:12:12.986Z,3.50
2018-09-30T01:14:41.438Z,3.50
2018-09-30T01:17:09.886Z,3.50
2018-09-30T01:19:38.332Z,3.50
2018-09-30T01:22:06.919Z,3.40
2018-09-30T01:24:35.374Z,3.40
2018-09-30T01:27:03.835Z,3.40
2018-09-30T01:29:32.334Z,3.30
2018-09-30T01:32:00.787Z,3.40
2018-09-30T01:34:29.254Z,3.30
2018-09-30T01:36:57.710Z,3.20
2018-09-30T01:39:26.179Z,3.20
2018-09-30T01:41:54.637Z,3.10
2018-09-30T01:44:23.084Z,3.00
2018-09-30T01:46:51.590Z,2.90
2018-09-30T01:49:20.040Z,2.90
2018-09-30T01:51:58.482Z,2.90
2018-09-30T01:54:26.934Z,2.90
2018-09-30T01:56:55.380Z,2.80
2018-09-30T01:59:23.826Z,3.00
2018-09-30T02:01:52.297Z,2.90
2018-09-30T02:04:20.763Z,3.00
2018-09-30T02:06:49.214Z,2.90
2018-09-30T02:09:17.666Z,2.90
2018-09-30T02:11:46.119Z,2.90
2018-09-30T02:14:14.575Z,2.90
2018-09-30T02:16:43.042Z,2.90
2018-09-30T02:19:11.495Z,2.80
2018-09-30T02:21:39.945Z,2.80
2018-09-30T02:24:08.402Z,2.80
2018-09-30T02:26:36.870Z,2.80
2018-09-30T02:29:05.349Z,2.80
2018-09-30T02:31:33.807Z,2.80
2018-09-30T02:34:02.255Z,2.70
2018-09-30T02:36:30.759Z,2.70
2018-09-30T02:38:59.222Z,2.70
2018-09-30T02:41:27.767Z,2.60
2018-09-30T02:43:56.211Z,2.60
2018-09-30T02:46:24.652Z,2.60
2018-09-30T02:48:53.121Z,2.60
2018-09-30T02:51:21.583Z,2.50
2018-09-30T02:53:50.070Z,2.50
2018-09-30T02:56:18.530Z,2.50
2018-09-30T02:58:46.982Z,2.50
2018-09-30T03:01:15.469Z,2.50
2018-09-30T03:03:43.957Z,2.60
2018-09-30T03:06:17.852Z,2.60
2018-09-30T03:08:51.626Z,2.50
2018-09-30T03:11:20.089Z,2.40
2018-09-30T03:13:49.215Z,2.40
2018-09-30T03:16:17.791Z,2.30
2018-09-30T03:18:46.236Z,2.20
2018-09-30T03:21:14.734Z,2.20
2018-09-30T03:23:43.190Z,2.30
2018-09-30T03:26:11.639Z,2.20
2018-09-30T03:28:40.108Z,2.20
2018-09-30T03:31:08.584Z,2.30
2018-09-30T03:33:37.063Z,2.30
2018-09-30T03:36:05.526Z,2.30
2018-09-30T03:38:33.987Z,2.30
2018-09-30T03:41:02.435Z,2.30
2018-09-30T03:43:30.931Z,2.20
2018-09-30T03:45:59.394Z,2.10
2018-09-30T03:48:27.847Z,2.10
2018-09-30T03:50:56.286Z,2.20
2018-09-30T03:53:24.739Z,2.30
2018-09-30T03:55:53.323Z,2.30
2018-09-30T03:58:21.824Z,2.20
2018-09-30T04:00:50.388Z,2.20
2018-09-30T04:03:19.223Z,2.10
2018-09-30T04:05:47.695Z,2.10
2018-09-30T04:08:16.175Z,2.10
2018-09-30T04:10:44.839Z,2.20
2018-09-30T04:13:13.291Z,2.10
2018-09-30T04:15:42.071Z,2.10
2018-09-30T04:18:10.515Z,2.10
2018-09-30T04:20:38.974Z,2.00
2018-09-30T04:23:11.038Z,2.10
2018-09-30T04:25:39.487Z,2.10
2018-09-30T04:28:07.954Z,2.10
2018-09-30T04:30:36.423Z,2.10
2018-09-30T04:33:04.971Z,2.10
2018-09-30T04:35:33.430Z,2.10
2018-09-30T04:38:01.866Z,2.10
2018-09-30T04:40:30.450Z,2.10
2018-09-30T04:42:58.911Z,2.00
2018-09-30T04:45:27.363Z,1.80
2018-09-30T04:47:55.826Z,1.90
2018-09-30T04:50:24.270Z,1.90
2018-09-30T04:52:52.722Z,1.80
2018-09-30T04:55:21.174Z,1.80
2018-09-30T04:57:49.631Z,1.80
2018-09-30T05:00:18.079Z,1.90
2018-09-30T05:02:46.547Z,1.90
2018-09-30T05:05:15.015Z,1.90
2018-09-30T05:07:43.482Z,1.90
2018-09-30T05:10:12.090Z,1.80
2018-09-30T05:12:40.543Z,1.80
2018-09-30T05:15:09.088Z,1.90
2018-09-30T05:17:37.546Z,1.90
2018-09-30T05:20:06.090Z,1.90
2018-09-30T05:22:34.578Z,2.00
2018-09-30T05:25:03.092Z,2.10
2018-09-30T05:27:31.586Z,2.10
2018-09-30T05:30:00.075Z,2.10
2018-09-30T05:32:28.544Z,2.10
2018-09-30T05:34:57.018Z,2.30
2018-09-30T05:37:25.489Z,2.30
2018-09-30T05:39:53.971Z,2.30
2018-09-30T05:42:22.452Z,2.40
2018-09-30T05:44:50.910Z,2.50
2018-09-30T05:47:19.370Z,2.60
2018-09-30T05:49:47.823Z,2.60
2018-09-30T05:52:16.287Z,2.70
2018-09-30T05:54:44.761Z,2.70
2018-09-30T05:57:13.227Z,2.80
2018-09-30T05:59:41.694Z,2.80
2018-09-30T06:02:10.154Z,2.90
2018-09-30T06:04:38.630Z,3.00
2018-09-30T06:07:07.139Z,3.10
2018-09-30T06:09:35.700Z,3.20
2018-09-30T06:12:04.111Z,3.30
2018-09-30T06:14:32.625Z,3.40
2018-09-30T06:17:01.070Z,3.50
2018-09-30T06:19:29.527Z,3.70
2018-09-30T06:21:57.970Z,3.80
2018-09-30T06:24:26.418Z,3.90
2018-09-30T06:26:54.899Z,4.00
2018-09-30T06:29:23.351Z,4.10
2018-09-30T06:31:51.813Z,4.20
2018-09-30T06:34:20.259Z,4.30
2018-09-30T06:36:48.739Z,4.40
2018-09-30T06:39:17.283Z,4.60
2018-09-30T06:41:45.770Z,4.70
2018-09-30T06:44:14.248Z,4.80
2018-09-30T06:46:42.702Z,4.90
2018-09-30T06:49:11.202Z,5.00
2018-09-30T06:51:39.674Z,5.10
2018-09-30T06:54:08.136Z,5.20
2018-09-30T06:56:36.606Z,5.30
2018-09-30T06:59:05.252Z,5.50
2018-09-30T07:01:33.719Z,5.60
2018-09-30T07:04:02.182Z,5.70
2018-09-30T07:06:30.723Z,5.80
2018-09-30T07:08:59.197Z,5.90
2018-09-30T07:11:27.659Z,6.10
2018-09-30T07:13:56.213Z,6.20
2018-09-30T07:16:24.855Z,6.30
2018-09-30T07:18:53.322Z,6.50
2018-09-30T07:21:21.778Z,6.60
2018-09-30T07:23:50.243Z,6.70
2018-09-30T07:26:18.712Z,6.80
2018-09-30T07:28:47.186Z,7.00
2018-09-30T07:31:15.642Z,7.10
2018-09-30T07:33:44.163Z,7.30
2018-09-30T07:36:12.647Z,7.40
2018-09-30T07:38:41.122Z,7.60
2018-09-30T07:41:09.764Z,7.70
2018-09-30T07:43:38.288Z,7.70
2018-09-30T07:46:07.009Z,7.80
2018-09-30T07:48:35.471Z,8.00
2018-09-30T07:51:03.942Z,8.00
2018-09-30T07:53:32.450Z,8.10
2018-09-30T07:56:00.911Z,8.20
2018-09-30T07:58:29.386Z,8.30
2018-09-30T08:00:57.838Z,8.40
2018-09-30T08:03:26.278Z,8.50
2018-09-30T08:05:54.806Z,8.60
2018-09-30T08:08:23.259Z,8.70
2018-09-30T08:10:51.999Z,8.80
2018-09-30T08:13:20.591Z,8.90
2018-09-30T08:15:49.054Z,9.00
2018-09-30T08:18:17.774Z,9.10
2018-09-30T08:20:46.224Z,9.10
2018-09-30T08:23:14.735Z,9.20
2018-09-30T08:25:43.230Z,9.30
2018-09-30T08:28:11.678Z,9.40
2018-09-30T08:30:40.387Z,9.50
2018-09-30T08:33:08.853Z,9.60
2018-09-30T08:35:37.315Z,9.60
2018-09-30T08:38:11.125Z,9.70
2018-09-30T08:40:44.850Z,9.80
2018-09-30T08:43:13.322Z,9.90
2018-09-30T08:45:41.802Z,10.00
2018-09-30T08:48:10.254Z,10.00
2018-09-30T08:50:38.706Z,9.90
2018-09-30T08:53:07.187Z,10.00
2018-09-30T08:55:35.659Z,10.20
2018-09-30T08:58:04.139Z,10.30
2018-09-30T09:00:32.696Z,10.40
2018-09-30T09:03:01.208Z,10.30
2018-09-30T09:05:31.843Z,10.40
2018-09-30T09:08:00.314Z,10.60
2018-09-30T09:10:28.767Z,10.60
2018-09-30T09:12:57.265Z,10.70
2018-09-30T09:15:25.790Z,10.70
2018-09-30T09:17:54.232Z,10.80
2018-09-30T09:20:22.704Z,10.80
2018-09-30T09:22:51.175Z,10.80
2018-09-30T09:25:19.718Z,10.90
2018-09-30T09:27:48.212Z,11.00
2018-09-30T09:30:16.685Z,11.10
2018-09-30T09:32:45.179Z,11.20
2018-09-30T09:35:13.692Z,11.20
2018-09-30T09:37:42.139Z,11.20
2018-09-30T09:40:11.251Z,11.30
2018-09-30T09:42:39.950Z,11.30
2018-09-30T09:45:08.802Z,11.40
2018-09-30T09:47:37.279Z,11.50
2018-09-30T09:50:06.310Z,11.60
2018-09-30T09:52:34.839Z,11.50
2018-09-30T09:55:03.863Z,11.70
2018-09-30T09:57:32.391Z,11.80
2018-09-30T10:00:00.863Z,11.90
2018-09-30T10:02:29.314Z,12.00
2018-09-30T10:04:57.839Z,12.00
2018-09-30T10:07:26.282Z,11.90
2018-09-30T10:09:54.746Z,11.90
2018-09-30T10:12:23.218Z,12.00
2018-09-30T10:14:51.671Z,12.10
2018-09-30T10:17:20.127Z,12.20
2018-09-30T10:19:51.486Z,12.20
2018-09-30T10:22:19.959Z,12.30
2018-09-30T10:24:48.511Z,12.40
2018-09-30T10:27:16.983Z,12.40
2018-09-30T10:29:45.439Z,12.50
2018-09-30T10:32:13.910Z,12.40
2018-09-30T10:34:42.382Z,12.50
2018-09-30T10:37:10.863Z,12.60
2018-09-30T10:39:39.314Z,12.70
2018-09-30T10:42:07.767Z,12.80
2018-09-30T10:44:36.210Z,12.60
2018-09-30T10:47:04.710Z,12.50
2018-09-30T10:49:33.170Z,12.60
2018-09-30T10:52:01.652Z,12.60
2018-09-30T10:54:30.123Z,12.70
2018-09-30T10:56:58.670Z,12.80
2018-09-30T10:59:27.059Z,12.70
2018-09-30T11:01:55.522Z,12.80
2018-09-30T11:04:23.990Z,12.70
2018-09-30T11:06:52.463Z,12.90
2018-09-30T11:09:20.931Z,13.00
2018-09-30T11:11:49.387Z,13.00
2018-09-30T11:14:17.859Z,13.10
2018-09-30T11:16:46.302Z,13.20
2018-09-30T11:19:14.763Z,13.30
2018-09-30T11:21:43.230Z,13.30
2018-09-30T11:24:11.693Z,13.30
2018-09-30T11:26:40.164Z,13.20
2018-09-30T11:29:08.622Z,13.20
2018-09-30T11:31:37.326Z,13.30
2018-09-30T11:34:05.747Z,13.30
2018-09-30T11:36:34.237Z,13.40
2018-09-30T11:39:02.754Z,13.50
2018-09-30T11:41:31.256Z,13.60
2018-09-30T11:43:59.730Z,13.60
2018-09-30T11:46:28.223Z,13.50
2018-09-30T11:48:56.731Z,13.70
2018-09-30T11:51:25.198Z,13.70
2018-09-30T11:53:53.683Z,13.60
2018-09-30T11:56:22.136Z,13.70
2018-09-30T11:58:50.614Z,13.60
2018-09-30T12:01:19.097Z,13.60
2018-09-30T12:03:47.548Z,13.70
2018-09-30T12:06:16.034Z,13.50
2018-09-30T12:08:44.500Z,13.60
2018-09-30T12:11:12.974Z,13.70
2018-09-30T12:13:41.424Z,13.90
2018-09-30T12:16:09.887Z,13.70
2018-09-30T12:18:38.349Z,13.80
2018-09-30T12:21:06.839Z,13.90
2018-09-30T12:23:35.299Z,13.80
2018-09-30T12:26:03.758Z,13.90
2018-09-30T12:28:32.278Z,13.90
2018-09-30T12:31:00.951Z,13.90
2018-09-30T12:33:29.419Z,14.00
2018-09-30T12:35:57.987Z,14.00
2018-09-30T12:38:26.459Z,14.00
2018-09-30T12:40:54.950Z,14.10
2018-09-30T12:43:23.402Z,14.10
2018-09-30T12:45:51.894Z,14.10
2018-09-30T12:48:20.354Z,13.90
2018-09-30T12:50:48.820Z,14.00
2018-09-30T12:53:17.307Z,13.90
2018-09-30T12:55:45.762Z,14.00
2018-09-30T12:58:14.236Z,14.10
2018-09-30T13:00:42.703Z,14.20
2018-09-30T13:03:11.171Z,14.30
2018-09-30T13:05:39.701Z,14.30
2018-09-30T13:08:08.123Z,14.40
2018-09-30T13:10:36.595Z,14.40
2018-09-30T13:13:05.058Z,14.40
2018-09-30T13:15:33.635Z,14.30
2018-09-30T13:18:02.106Z,14.20
2018-09-30T13:20:30.600Z,14.30
2018-09-30T13:22:59.043Z,14.30
2018-09-30T13:25:27.516Z,14.30
2018-09-30T13:27:56.021Z,14.40
2018-09-30T13:30:24.482Z,14.20
2018-09-30T13:32:52.943Z,14.30
2018-09-30T13:35:21.419Z,14.20
2018-09-30T13:37:49.895Z,14.30
2018-09-30T13:40:18.506Z,14.30
2018-09-30T13:42:46.828Z,14.30
2018-09-30T13:45:15.299Z,14.50
2018-09-30T13:47:43.755Z,14.50
2018-09-30T13:50:12.222Z,14.40
2018-09-30T13:52:40.723Z,14.40
2018-09-30T13:55:09.407Z,14.50
2018-09-30T13:57:37.874Z,14.50
2018-09-30T14:00:07.299Z,14.50
2018-09-30T14:02:35.844Z,14.40
2018-09-30T14:05:04.426Z,14.50
2018-09-30T14:07:32.971Z,14.50
2018-09-30T14:10:01.426Z,14.50
2018-09-30T14:12:29.882Z,14.50
2018-09-30T14:14:58.794Z,14.50
2018-09-30T14:17:28.020Z,14.40
2018-09-30T14:19:56.768Z,14.40
2018-09-30T14:22:25.567Z,14.50
2018-09-30T14:24:54.039Z,14.50
2018-09-30T14:27:22.608Z,14.50
2018-09-30T14:29:51.003Z,14.50
2018-09-30T14:32:19.458Z,14.50
2018-09-30T14:34:47.930Z,14.50
2018-09-30T14:37:16.387Z,14.60
2018-09-30T14:39:44.866Z,14.50
2018-09-30T14:42:13.318Z,14.60
2018-09-30T14:44:41.802Z,14.50
2018-09-30T14:47:10.262Z,14.40
2018-09-30T14:49:38.732Z,14.40
2018-09-30T14:52:07.270Z,14.30
2018-09-30T14:54:35.750Z,14.30
2018-09-30T14:57:04.258Z,14.30
2018-09-30T14:59:32.960Z,14.30
2018-09-30T15:02:01.392Z,14.20
2018-09-30T15:04:30.052Z,14.10
2018-09-30T15:06:58.531Z,14.10
2018-09-30T15:09:26.999Z,14.00
2018-09-30T15:11:55.461Z,14.00
2018-09-30T15:14:23.955Z,14.00
2018-09-30T15:16:52.410Z,14.00
2018-09-30T15:19:20.866Z,13.90
2018-09-30T15:21:49.347Z,13.90
2018-09-30T15:24:17.824Z,13.80
2018-09-30T15:26:46.298Z,13.70
2018-09-30T15:29:14.750Z,13.70
2018-09-30T15:31:43.218Z,13.60
2018-09-30T15:34:11.674Z,13.60
2018-09-30T15:36:40.138Z,13.50
2018-09-30T15:39:10.526Z,13.50
2018-09-30T15:41:39.198Z,13.40
2018-09-30T15:44:07.743Z,13.30
2018-09-30T15:46:36.199Z,13.20
2018-09-30T15:49:04.791Z,13.20
2018-09-30T15:51:33.346Z,13.10
2018-09-30T15:54:01.834Z,13.10
2018-09-30T15:56:30.366Z,13.00
2018-09-30T15:58:59.073Z,12.90
2018-09-30T16:01:27.538Z,12.70
2018-09-30T16:03:56.018Z,12.40
2018-09-30T16:06:24.727Z,12.20
2018-09-30T16:08:53.290Z,12.00
2018-09-30T16:11:21.762Z,11.80
2018-09-30T16:13:50.222Z,11.70
2018-09-30T16:16:18.702Z,11.50
2018-09-30T16:18:47.160Z,11.40
2018-09-30T16:21:15.679Z,11.20
2018-09-30T16:23:44.106Z,11.10
2018-09-30T16:26:12.578Z,10.90
2018-09-30T16:28:41.054Z,10.80
2018-09-30T16:31:09.827Z,10.70
2018-09-30T16:33:38.279Z,10.50
2018-09-30T16:36:06.771Z,10.40
2018-09-30T16:38:35.283Z,10.30
2018-09-30T16:41:03.771Z,10.20
2018-09-30T16:43:32.361Z,10.10
2018-09-30T16:46:00.802Z,10.10
2018-09-30T16:48:29.252Z,10.00
2018-09-30T16:50:57.708Z,10.00
2018-09-30T16:53:26.182Z,10.00
2018-09-30T16:55:54.629Z,9.90
2018-09-30T16:58:23.079Z,9.80
2018-09-30T17:00:51.786Z,9.70
2018-09-30T17:03:20.251Z,9.70
2018-09-30T17:05:48.717Z,9.60
2018-09-30T17:08:17.162Z,9.50
2018-09-30T17:10:45.611Z,9.40
2018-09-30T17:13:14.067Z,9.20
2018-09-30T17:15:42.518Z,9.10
2018-09-30T17:18:10.978Z,9.00
2018-09-30T17:20:39.422Z,9.00
2018-09-30T17:23:07.918Z,9.00
2018-09-30T17:25:36.426Z,8.90
2018-09-30T17:28:04.887Z,8.80
2018-09-30T17:30:33.796Z,8.70
2018-09-30T17:33:02.257Z,8.60
2018-09-30T17:35:30.758Z,8.50
2018-09-30T17:37:59.279Z,8.40
2018-09-30T17:40:28.372Z,8.40
2018-09-30T17:42:56.930Z,8.40
2018-09-30T17:45:25.375Z,8.30
2018-09-30T17:47:53.870Z,8.30
2018-09-30T17:50:22.431Z,8.20
2018-09-30T17:52:50.918Z,8.10
2018-09-30T17:55:19.392Z,8.10
2018-09-30T17:57:47.854Z,8.00
2018-09-30T18:00:16.331Z,8.00
2018-09-30T18:02:44.791Z,7.80
2018-09-30T18:05:13.264Z,7.80
2018-09-30T18:07:41.730Z,7.80
2018-09-30T18:10:10.247Z,7.70
2018-09-30T18:12:38.715Z,7.60
2018-09-30T18:15:07.223Z,7.60
2018-09-30T18:17:35.698Z,7.50
2018-09-30T18:20:05.382Z,7.50
2018-09-30T18:22:33.835Z,7.50
2018-09-30T18:25:02.291Z,7.40
2018-09-30T18:27:30.794Z,7.40
2018-09-30T18:29:59.248Z,7.40
2018-09-30T18:32:27.698Z,7.30
2018-09-30T18:34:59.898Z,7.30
2018-09-30T18:37:28.342Z,7.30
2018-09-30T18:39:56.871Z,7.20
2018-09-30T18:42:25.350Z,7.20
2018-09-30T18:44:53.798Z,7.20
2018-09-30T18:47:22.285Z,7.20
2018-09-30T18:49:50.770Z,7.20
2018-09-30T18:52:19.246Z,7.10
2018-09-30T18:54:47.783Z,7.10
2018-09-30T18:57:16.255Z,7.10
2018-09-30T18:59:44.726Z,7.10
2018-09-30T19:02:13.301Z,6.90
2018-09-30T19:04:41.766Z,6.90
2018-09-30T19:07:10.222Z,6.90
2018-09-30T19:09:38.682Z,6.80
2018-09-30T19:12:07.429Z,6.70
2018-09-30T19:14:35.891Z,6.60
2018-09-30T19:17:04.370Z,6.60
2018-09-30T19:19:32.847Z,6.50
2018-09-30T19:22:01.294Z,6.60
2018-09-30T19:24:29.751Z,6.50
2018-09-30T19:26:58.210Z,6.50
2018-09-30T19:29:26.675Z,6.50
2018-09-30T19:31:55.130Z,6.50
2018-09-30T19:34:23.622Z,6.40
2018-09-30T19:36:52.074Z,6.50
2018-09-30T19:39:20.542Z,6.30
2018-09-30T19:41:49.078Z,6.30
2018-09-30T19:44:17.478Z,6.20
2018-09-30T19:46:45.926Z,6.10
2018-09-30T19:49:14.391Z,6.10
2018-09-30T19:51:42.861Z,6.10
2018-09-30T19:54:11.351Z,6.10
2018-09-30T19:56:39.778Z,6.00
2018-09-30T19:59:08.374Z,6.00
2018-09-30T20:01:36.826Z,6.00
2018-09-30T20:04:05.415Z,6.00
2018-09-30T20:06:33.887Z,6.00
2018-09-30T20:09:02.437Z,6.00
2018-09-30T20:11:30.887Z,5.90
2018-09-30T20:13:59.346Z,5.90
2018-09-30T20:16:27.800Z,5.90
2018-09-30T20:18:56.271Z,5.90
2018-09-30T20:21:24.727Z,5.80
2018-09-30T20:23:53.184Z,5.80
2018-09-30T20:26:21.698Z,5.80
2018-09-30T20:28:50.171Z,5.70
2018-09-30T20:31:18.618Z,5.70
2018-09-30T20:33:47.064Z,5.60
2018-09-30T20:36:15.531Z,5.60
2018-09-30T20:38:44.003Z,5.60
2018-09-30T20:41:12.470Z,5.70
2018-09-30T20:43:41.790Z,5.60
2018-09-30T20:46:10.274Z,5.60
2018-09-30T20:48:38.735Z,5.60
2018-09-30T20:51:07.446Z,5.60
2018-09-30T20:53:35.989Z,5.50
2018-09-30T20:56:04.450Z,5.50
2018-09-30T20:58:32.903Z,5.50
2018-09-30T21:01:01.354Z,5.40
2018-09-30T21:03:29.803Z,5.40
2018-09-30T21:06:36.407Z,5.40
2018-09-30T21:09:07.818Z,5.40
2018-09-30T21:11:36.293Z,5.40
2018-09-30T21:14:05.171Z,5.30
2018-09-30T21:16:33.698Z,5.20
2018-09-30T21:19:02.181Z,5.20
2018-09-30T21:21:30.678Z,5.20
2018-09-30T21:23:59.134Z,5.30
2018-09-30T21:26:27.583Z,5.20
2018-09-30T21:28:56.046Z,5.30
2018-09-30T21:31:24.498Z,5.30
2018-09-30T21:33:52.950Z,5.20
2018-09-30T21:36:21.429Z,5.10
2018-09-30T21:38:49.892Z,5.10
2018-09-30T21:41:18.337Z,5.00
2018-09-30T21:43:46.816Z,5.10
2018-09-30T21:46:15.310Z,5.20
2018-09-30T21:48:43.805Z,5.20
2018-09-30T21:51:12.264Z,5.20
2018-09-30T21:53:40.759Z,5.20
2018-09-30T21:56:09.215Z,5.20
2018-09-30T21:58:37.662Z,5.10
2018-09-30T22:01:06.493Z,5.10
2018-09-30T22:03:34.966Z,5.00
2018-09-30T22:06:03.474Z,5.00
2018-09-30T22:08:31.923Z,5.00
2018-09-30T22:11:00.406Z,4.90
2018-09-30T22:13:28.870Z,4.90
2018-09-30T22:15:57.319Z,4.90
2018-09-30T22:18:25.778Z,4.90
2018-09-30T22:20:54.240Z,4.90
2018-09-30T22:23:22.706Z,4.80
2018-09-30T22:25:51.156Z,4.80
2018-09-30T22:28:19.623Z,4.80
2018-09-30T22:30:48.070Z,4.80
2018-09-30T22:33:16.530Z,4.70
2018-09-30T22:35:45.012Z,4.70
2018-09-30T22:38:13.443Z,4.70
2018-09-30T22:40:41.927Z,4.60
2018-09-30T22:43:10.378Z,4.70
2018-09-30T22:45:38.831Z,4.70
2018-09-30T22:48:07.325Z,4.70
2018-09-30T22:50:35.859Z,4.70
2018-09-30T22:53:04.336Z,4.70
2018-09-30T22:55:32.873Z,4.60
2018-09-30T22:58:01.355Z,4.70
2018-09-30T23:00:29.839Z,4.70
2018-09-30T23:02:58.313Z,4.90
2018-09-30T23:05:26.773Z,4.80
2018-09-30T23:07:55.221Z,4.90
2018-09-30T23:10:23.714Z,4.80
2018-09-30T23:12:52.166Z,4.80
2018-09-30T23:15:20.620Z,4.80
2018-09-30T23:17:49.074Z,4.70
2018-09-30T23:20:18.667Z,4.70
2018-09-30T23:22:47.570Z,4.60
2018-09-30T23:25:16.053Z,4.50
2018-09-30T23:27:44.510Z,4.50
2018-09-30T23:30:13.221Z,4.50
2018-09-30T23:32:41.687Z,4.50
2018-09-30T23:35:10.140Z,4.40
2018-09-30T23:37:38.598Z,4.40
2018-09-30T23:40:07.190Z,4.40
2018-09-30T23:42:36.026Z,4.40
2018-09-30T23:45:04.921Z,4.40
2018-09-30T23:47:33.433Z,4.30
2018-09-30T23:50:01.898Z,4.30
2018-09-30T23:52:30.420Z,4.30
2018-09-30T23:54:58.871Z,4.30
2018-09-30T23:57:27.414Z,4.30
2018-09-30T23:59:55.875Z,4.20
