createdAt,value
2022-10-25T00:00:18.197Z,88
2022-10-25T00:00:27.276Z,88
2022-10-25T00:00:57.744Z,88
2022-10-25T00:01:27.621Z,89
2022-10-25T00:02:01.065Z,88
2022-10-25T00:02:31.640Z,89
2022-10-25T00:03:02.133Z,89
2022-10-25T00:03:33.316Z,89
2022-10-25T00:04:02.814Z,89
2022-10-25T00:04:33.883Z,89
2022-10-25T00:05:05.333Z,89
2022-10-25T00:05:37.748Z,89
2022-10-25T00:06:10.727Z,89
2022-10-25T00:06:37.847Z,89
2022-10-25T00:07:09.292Z,89
2022-10-25T00:07:43.272Z,90
2022-10-25T00:09:55.369Z,90
2022-10-25T00:11:03.933Z,90
2022-10-25T00:11:24.830Z,90
2022-10-25T00:11:48.398Z,90
2022-10-25T00:12:18.838Z,90
2022-10-25T00:12:50.083Z,90
2022-10-25T00:14:07.447Z,90
2022-10-25T00:14:25.008Z,90
2022-10-25T00:14:55.491Z,90
2022-10-25T00:15:28.645Z,90
2022-10-25T00:15:55.974Z,89
2022-10-25T00:16:26.354Z,90
2022-10-25T00:16:57.890Z,90
2022-10-25T00:17:28.908Z,90
2022-10-25T00:17:59.981Z,89
2022-10-25T00:18:31.481Z,90
2022-10-25T00:19:03.443Z,90
2022-10-25T00:19:33.675Z,90
2022-10-25T00:20:04.138Z,90
2022-10-25T00:20:35.452Z,90
2022-10-25T00:21:05.861Z,90
2022-10-25T00:22:08.404Z,90
2022-10-25T00:22:44.252Z,90
2022-10-25T00:23:10.132Z,90
2022-10-25T00:23:42.055Z,90
2022-10-25T00:24:13.531Z,90
2022-10-25T00:24:44.229Z,90
2022-10-25T00:25:14.293Z,91
2022-10-25T00:25:44.686Z,90
2022-10-25T00:26:17.211Z,91
2022-10-25T00:26:46.847Z,91
2022-10-25T00:27:17.619Z,91
2022-10-25T00:27:48.995Z,91
2022-10-25T00:28:19.748Z,91
2022-10-25T00:28:53.124Z,91
2022-10-25T00:29:58.768Z,91
2022-10-25T00:30:26.514Z,91
2022-10-25T00:30:55.821Z,91
2022-10-25T00:31:57.117Z,91
2022-10-25T00:32:27.492Z,91
2022-10-25T00:32:58.720Z,91
2022-10-25T00:33:36.461Z,91
2022-10-25T00:34:10.700Z,91
2022-10-25T00:34:35.097Z,91
2022-10-25T00:35:08.748Z,91
2022-10-25T00:35:37.058Z,91
2022-10-25T00:36:04.594Z,91
2022-10-25T00:37:15.431Z,91
2022-10-25T00:37:39.494Z,91
2022-10-25T00:38:10.292Z,91
2022-10-25T00:38:39.818Z,91
2022-10-25T00:39:11.143Z,91
2022-10-25T00:39:43.560Z,91
2022-10-25T00:40:14.730Z,91
2022-10-25T00:40:45.450Z,91
2022-10-25T00:41:17.124Z,91
2022-10-25T00:41:46.910Z,91
2022-10-25T00:42:17.081Z,91
2022-10-25T00:42:48.248Z,91
2022-10-25T00:43:18.723Z,91
2022-10-25T00:43:50.823Z,91
2022-10-25T00:44:20.842Z,91
2022-10-25T00:44:54.555Z,91
2022-10-25T00:45:25.189Z,91
2022-10-25T00:45:55.387Z,91
2022-10-25T00:46:27.710Z,91
2022-10-25T00:46:56.181Z,91
2022-10-25T00:47:26.772Z,91
2022-10-25T00:47:58.406Z,91
2022-10-25T00:48:28.866Z,91
2022-10-25T00:49:01.249Z,91
2022-10-25T00:50:03.293Z,91
2022-10-25T00:50:35.009Z,91
2022-10-25T00:51:06.688Z,91
2022-10-25T00:51:36.355Z,91
2022-10-25T00:52:07.658Z,91
2022-10-25T00:52:37.152Z,91
2022-10-25T00:53:16.682Z,91
2022-10-25T00:53:39.179Z,91
2022-10-25T00:54:10.059Z,91
2022-10-25T00:54:41.401Z,91
2022-10-25T00:55:14.659Z,91
2022-10-25T00:55:44.989Z,91
2022-10-25T00:56:15.495Z,91
2022-10-25T00:57:03.399Z,91
2022-10-25T00:57:17.365Z,91
2022-10-25T00:57:47.295Z,91
2022-10-25T00:58:18.058Z,91
2022-10-25T00:58:48.986Z,91
2022-10-25T00:59:19.683Z,91
2022-10-25T01:00:13.542Z,91
2022-10-25T01:00:26.530Z,92
2022-10-25T01:00:52.793Z,91
2022-10-25T01:01:28.353Z,91
2022-10-25T01:01:58.526Z,91
2022-10-25T01:02:36.505Z,92
2022-10-25T01:03:28.479Z,92
2022-10-25T01:03:58.687Z,92
2022-10-25T01:04:30.196Z,92
2022-10-25T01:05:01.099Z,92
2022-10-25T01:05:31.713Z,92
2022-10-25T01:06:04.343Z,92
2022-10-25T01:06:34.662Z,92
2022-10-25T01:07:05.312Z,92
2022-10-25T01:07:35.772Z,92
2022-10-25T01:08:06.369Z,92
2022-10-25T01:08:55.144Z,92
2022-10-25T01:09:08.520Z,92
2022-10-25T01:09:39.480Z,91
2022-10-25T01:10:10.706Z,91
2022-10-25T01:10:41.313Z,91
2022-10-25T01:11:13.460Z,91
2022-10-25T01:11:44.509Z,92
2022-10-25T01:12:15.246Z,92
2022-10-25T01:12:47.514Z,92
2022-10-25T01:13:17.823Z,92
2022-10-25T01:13:47.407Z,92
2022-10-25T01:14:19.463Z,92
2022-10-25T01:14:49.566Z,92
2022-10-25T01:15:20.495Z,92
2022-10-25T01:15:51.506Z,92
2022-10-25T01:16:23.628Z,92
2022-10-25T01:16:54.816Z,92
2022-10-25T01:17:25.150Z,92
2022-10-25T01:17:55.429Z,91
2022-10-25T01:18:41.124Z,91
2022-10-25T01:18:58.041Z,91
2022-10-25T01:19:47.684Z,91
2022-10-25T01:20:00.129Z,91
2022-10-25T01:20:30.272Z,91
2022-10-25T01:21:01.362Z,91
2022-10-25T01:21:44.212Z,91
2022-10-25T01:22:04.140Z,91
2022-10-25T01:22:34.575Z,91
2022-10-25T01:23:05.629Z,91
2022-10-25T01:23:36.403Z,91
2022-10-25T01:24:07.440Z,91
2022-10-25T01:25:09.366Z,91
2022-10-25T01:25:40.370Z,91
2022-10-25T01:26:11.374Z,91
2022-10-25T01:26:59.691Z,90
2022-10-25T01:27:14.593Z,90
2022-10-25T01:27:45.007Z,90
2022-10-25T01:28:15.622Z,90
2022-10-25T01:28:46.791Z,90
2022-10-25T01:29:17.245Z,90
2022-10-25T01:29:48.230Z,90
2022-10-25T01:30:19.820Z,90
2022-10-25T01:30:50.367Z,90
2022-10-25T01:31:21.548Z,90
2022-10-25T01:31:52.964Z,91
2022-10-25T01:32:25.317Z,91
2022-10-25T01:32:55.189Z,91
2022-10-25T01:33:25.477Z,91
2022-10-25T01:33:56.458Z,91
2022-10-25T01:35:05.456Z,91
2022-10-25T01:35:29.301Z,91
2022-10-25T01:36:00.521Z,91
2022-10-25T01:36:31.532Z,91
2022-10-25T01:37:02.433Z,91
2022-10-25T01:37:33.395Z,91
2022-10-25T01:38:05.096Z,91
2022-10-25T01:38:40.824Z,91
2022-10-25T01:39:06.523Z,91
2022-10-25T01:39:37.485Z,91
2022-10-25T01:40:08.908Z,91
2022-10-25T01:40:39.669Z,91
2022-10-25T01:41:10.548Z,90
2022-10-25T01:41:41.705Z,90
2022-10-25T01:42:13.085Z,90
2022-10-25T01:42:44.921Z,90
2022-10-25T01:43:45.849Z,90
2022-10-25T01:44:16.379Z,90
2022-10-25T01:44:47.834Z,90
2022-10-25T01:45:18.656Z,90
2022-10-25T01:45:50.534Z,90
2022-10-25T01:46:20.458Z,90
2022-10-25T01:46:51.394Z,90
2022-10-25T01:47:22.648Z,90
2022-10-25T01:47:54.909Z,90
2022-10-25T01:48:25.719Z,90
2022-10-25T01:48:55.800Z,90
2022-10-25T01:49:26.456Z,90
2022-10-25T01:50:01.337Z,91
2022-10-25T01:50:28.492Z,91
2022-10-25T01:50:59.555Z,91
2022-10-25T01:51:30.754Z,91
2022-10-25T01:52:01.436Z,91
2022-10-25T01:52:32.463Z,91
2022-10-25T01:53:05.128Z,91
2022-10-25T01:53:34.974Z,91
2022-10-25T01:54:05.869Z,91
2022-10-25T01:54:36.453Z,91
2022-10-25T01:55:07.503Z,91
2022-10-25T01:55:38.510Z,91
2022-10-25T01:56:09.509Z,91
2022-10-25T01:56:40.568Z,91
2022-10-25T01:57:11.571Z,91
2022-10-25T01:57:42.664Z,91
2022-10-25T01:58:14.877Z,91
2022-10-25T01:58:45.473Z,91
2022-10-25T01:59:16.005Z,91
2022-10-25T01:59:47.020Z,91
2022-10-25T02:00:18.488Z,91
2022-10-25T02:00:48.626Z,91
2022-10-25T02:01:19.989Z,91
2022-10-25T02:01:50.891Z,91
2022-10-25T02:02:21.701Z,91
2022-10-25T02:02:52.654Z,91
2022-10-25T02:03:25.127Z,91
2022-10-25T02:03:55.529Z,92
2022-10-25T02:04:26.111Z,91
2022-10-25T02:04:56.714Z,91
2022-10-25T02:05:27.572Z,91
2022-10-25T02:06:16.520Z,91
2022-10-25T02:06:34.840Z,91
2022-10-25T02:07:00.662Z,91
2022-10-25T02:07:31.627Z,91
2022-10-25T02:08:02.539Z,91
2022-10-25T02:08:35.124Z,91
2022-10-25T02:09:05.825Z,92
2022-10-25T02:09:36.088Z,92
2022-10-25T02:10:07.238Z,92
2022-10-25T02:10:37.915Z,92
2022-10-25T02:11:09.160Z,92
2022-10-25T02:11:39.914Z,92
2022-10-25T02:12:11.058Z,92
2022-10-25T02:12:41.814Z,92
2022-10-25T02:13:13.114Z,92
2022-10-25T02:14:16.735Z,92
2022-10-25T02:14:45.914Z,92
2022-10-25T02:15:17.201Z,92
2022-10-25T02:15:47.747Z,92
2022-10-25T02:16:19.911Z,92
2022-10-25T02:16:49.676Z,92
2022-10-25T02:17:21.378Z,92
2022-10-25T02:17:51.770Z,92
2022-10-25T02:18:22.509Z,92
2022-10-25T02:18:54.993Z,92
2022-10-25T02:19:25.607Z,92
2022-10-25T02:19:55.937Z,92
2022-10-25T02:20:26.420Z,92
2022-10-25T02:20:57.634Z,92
2022-10-25T02:21:28.783Z,93
2022-10-25T02:21:59.534Z,93
2022-10-25T02:22:30.540Z,93
2022-10-25T02:23:01.920Z,92
2022-10-25T02:23:32.692Z,92
2022-10-25T02:24:03.830Z,93
2022-10-25T02:24:35.563Z,93
2022-10-25T02:25:42.663Z,93
2022-10-25T02:26:07.849Z,93
2022-10-25T02:26:38.784Z,93
2022-10-25T02:27:09.949Z,93
2022-10-25T02:27:40.726Z,93
2022-10-25T02:28:12.262Z,93
2022-10-25T02:28:42.685Z,92
2022-10-25T02:29:15.043Z,93
2022-10-25T02:29:45.834Z,93
2022-10-25T02:30:17.098Z,93
2022-10-25T02:30:46.728Z,92
2022-10-25T02:31:18.049Z,92
2022-10-25T02:31:48.621Z,92
2022-10-25T02:32:19.698Z,92
2022-10-25T02:32:50.598Z,92
2022-10-25T02:33:21.959Z,92
2022-10-25T02:33:52.940Z,92
2022-10-25T02:34:25.016Z,92
2022-10-25T02:34:55.855Z,92
2022-10-25T02:35:26.211Z,92
2022-10-25T02:35:56.751Z,92
2022-10-25T02:36:27.524Z,92
2022-10-25T02:36:58.817Z,92
2022-10-25T02:37:29.581Z,92
2022-10-25T02:38:01.075Z,92
2022-10-25T02:38:36.657Z,92
2022-10-25T02:39:03.026Z,92
2022-10-25T02:39:34.622Z,92
2022-10-25T02:40:06.452Z,92
2022-10-25T02:40:35.982Z,92
2022-10-25T02:41:06.895Z,92
2022-10-25T02:41:38.098Z,92
2022-10-25T02:42:09.052Z,92
2022-10-25T02:42:39.742Z,92
2022-10-25T02:43:10.875Z,92
2022-10-25T02:43:59.085Z,93
2022-10-25T02:44:13.175Z,93
2022-10-25T02:44:44.916Z,93
2022-10-25T02:45:32.140Z,93
2022-10-25T02:45:46.364Z,93
2022-10-25T02:46:16.659Z,93
2022-10-25T02:46:47.828Z,92
2022-10-25T02:47:19.550Z,92
2022-10-25T02:47:50.801Z,93
2022-10-25T02:48:21.040Z,93
2022-10-25T02:48:51.625Z,93
2022-10-25T02:49:29.979Z,92
2022-10-25T02:49:54.329Z,92
2022-10-25T02:50:26.529Z,92
2022-10-25T02:50:56.721Z,92
2022-10-25T02:51:27.034Z,92
2022-10-25T02:52:13.036Z,92
2022-10-25T02:52:28.949Z,92
2022-10-25T02:53:15.917Z,92
2022-10-25T02:53:30.921Z,92
2022-10-25T02:54:01.674Z,92
2022-10-25T02:54:32.812Z,92
2022-10-25T02:55:05.918Z,92
2022-10-25T02:55:40.411Z,93
2022-10-25T02:56:10.170Z,92
2022-10-25T02:56:36.896Z,92
2022-10-25T02:57:08.039Z,92
2022-10-25T02:57:39.106Z,92
2022-10-25T02:58:10.640Z,92
2022-10-25T02:58:41.147Z,92
2022-10-25T02:59:12.055Z,92
2022-10-25T02:59:42.815Z,92
2022-10-25T03:00:34.907Z,93
2022-10-25T03:00:46.571Z,93
2022-10-25T03:01:22.774Z,93
2022-10-25T03:01:47.112Z,93
2022-10-25T03:02:18.129Z,93
2022-10-25T03:02:49.174Z,93
2022-10-25T03:03:47.145Z,93
2022-10-25T03:03:51.057Z,93
2022-10-25T03:04:22.319Z,93
2022-10-25T03:04:52.910Z,93
2022-10-25T03:05:24.041Z,93
2022-10-25T03:05:57.158Z,93
2022-10-25T03:06:27.448Z,93
2022-10-25T03:06:57.437Z,93
2022-10-25T03:07:27.952Z,93
2022-10-25T03:08:00.023Z,93
2022-10-25T03:08:29.994Z,93
2022-10-25T03:09:01.023Z,93
2022-10-25T03:09:31.735Z,93
2022-10-25T03:10:09.181Z,93
2022-10-25T03:10:34.049Z,93
2022-10-25T03:11:06.363Z,93
2022-10-25T03:11:36.685Z,93
2022-10-25T03:12:07.348Z,93
2022-10-25T03:12:37.869Z,93
2022-10-25T03:13:08.941Z,93
2022-10-25T03:13:39.907Z,93
2022-10-25T03:14:11.381Z,93
2022-10-25T03:14:41.917Z,93
2022-10-25T03:15:12.987Z,93
2022-10-25T03:15:44.488Z,93
2022-10-25T03:16:15.104Z,93
2022-10-25T03:17:17.135Z,93
2022-10-25T03:17:48.248Z,93
2022-10-25T03:18:19.108Z,93
2022-10-25T03:18:49.919Z,93
2022-10-25T03:19:21.727Z,93
2022-10-25T03:19:53.792Z,93
2022-10-25T03:20:23.797Z,93
2022-10-25T03:20:53.811Z,93
2022-10-25T03:21:47.124Z,93
2022-10-25T03:21:57.080Z,93
2022-10-25T03:22:27.079Z,93
2022-10-25T03:22:57.955Z,93
2022-10-25T03:23:28.945Z,93
2022-10-25T03:23:59.787Z,93
2022-10-25T03:25:02.582Z,93
2022-10-25T03:25:32.957Z,93
2022-10-25T03:26:04.197Z,93
2022-10-25T03:26:47.378Z,93
2022-10-25T03:27:06.882Z,93
2022-10-25T03:27:48.787Z,93
2022-10-25T03:28:07.809Z,93
2022-10-25T03:28:38.760Z,93
2022-10-25T03:29:10.116Z,93
2022-10-25T03:29:50.264Z,93
2022-10-25T03:30:12.771Z,93
2022-10-25T03:30:43.181Z,93
2022-10-25T03:31:13.924Z,93
2022-10-25T03:31:46.869Z,93
2022-10-25T03:32:17.006Z,93
2022-10-25T03:32:47.844Z,93
2022-10-25T03:33:49.183Z,93
2022-10-25T03:34:20.006Z,93
2022-10-25T03:34:51.455Z,93
2022-10-25T03:35:22.119Z,93
2022-10-25T03:35:52.951Z,94
2022-10-25T03:36:23.865Z,94
2022-10-25T03:36:56.977Z,94
2022-10-25T03:37:26.858Z,93
2022-10-25T03:38:28.022Z,94
2022-10-25T03:39:17.214Z,94
2022-10-25T03:39:30.125Z,94
2022-10-25T03:40:01.412Z,94
2022-10-25T03:40:32.053Z,94
2022-10-25T03:41:02.906Z,94
2022-10-25T03:41:33.981Z,94
2022-10-25T03:42:06.541Z,94
2022-10-25T03:42:37.044Z,94
2022-10-25T03:43:07.772Z,94
2022-10-25T03:43:38.048Z,94
2022-10-25T03:44:08.841Z,94
2022-10-25T03:44:40.180Z,94
2022-10-25T03:45:11.454Z,94
2022-10-25T03:45:42.162Z,94
2022-10-25T03:46:13.088Z,94
2022-10-25T03:46:43.900Z,94
2022-10-25T03:47:15.662Z,94
2022-10-25T03:47:47.432Z,94
2022-10-25T03:48:34.161Z,94
2022-10-25T03:48:48.079Z,94
2022-10-25T03:49:19.157Z,94
2022-10-25T03:49:50.074Z,94
2022-10-25T03:50:20.861Z,94
2022-10-25T03:50:53.036Z,94
2022-10-25T03:51:22.941Z,94
2022-10-25T03:51:58.868Z,94
2022-10-25T03:52:26.359Z,94
2022-10-25T03:52:57.265Z,93
2022-10-25T03:53:27.431Z,93
2022-10-25T03:53:58.012Z,93
2022-10-25T03:54:29.444Z,93
2022-10-25T03:55:00.146Z,93
2022-10-25T03:55:30.913Z,93
2022-10-25T03:56:02.157Z,93
2022-10-25T03:56:33.311Z,93
2022-10-25T03:57:21.489Z,93
2022-10-25T03:57:36.306Z,93
2022-10-25T03:58:37.708Z,93
2022-10-25T03:59:39.024Z,93
2022-10-25T04:00:12.866Z,93
2022-10-25T04:00:41.434Z,93
2022-10-25T04:01:12.468Z,93
2022-10-25T04:01:43.199Z,93
2022-10-25T04:02:14.182Z,93
2022-10-25T04:02:45.241Z,93
2022-10-25T04:03:17.605Z,93
2022-10-25T04:03:48.576Z,93
2022-10-25T04:04:18.435Z,93
2022-10-25T04:04:49.166Z,92
2022-10-25T04:05:20.674Z,92
2022-10-25T04:05:51.388Z,93
2022-10-25T04:06:22.335Z,93
2022-10-25T04:06:52.939Z,93
2022-10-25T04:07:24.063Z,93
2022-10-25T04:07:55.396Z,93
2022-10-25T04:08:27.525Z,93
2022-10-25T04:08:58.268Z,93
2022-10-25T04:09:28.503Z,93
2022-10-25T04:09:59.146Z,93
2022-10-25T04:10:31.304Z,93
2022-10-25T04:11:01.560Z,93
2022-10-25T04:11:31.866Z,93
2022-10-25T04:12:03.684Z,93
2022-10-25T04:12:34.020Z,93
2022-10-25T04:13:05.045Z,92
2022-10-25T04:13:37.891Z,92
2022-10-25T04:14:07.924Z,92
2022-10-25T04:14:38.514Z,93
2022-10-25T04:15:09.571Z,93
2022-10-25T04:15:40.052Z,93
2022-10-25T04:16:12.408Z,93
2022-10-25T04:16:41.955Z,93
2022-10-25T04:17:13.181Z,93
2022-10-25T04:17:44.404Z,93
2022-10-25T04:18:15.195Z,93
2022-10-25T04:18:48.131Z,93
2022-10-25T04:19:17.954Z,93
2022-10-25T04:19:48.258Z,93
2022-10-25T04:20:19.422Z,92
2022-10-25T04:20:50.178Z,92
2022-10-25T04:21:21.120Z,93
2022-10-25T04:21:52.028Z,92
2022-10-25T04:22:24.061Z,92
2022-10-25T04:22:53.964Z,92
2022-10-25T04:23:26.644Z,92
2022-10-25T04:24:14.000Z,93
2022-10-25T04:24:28.319Z,93
2022-10-25T04:24:58.772Z,93
2022-10-25T04:25:29.134Z,93
2022-10-25T04:25:59.999Z,92
2022-10-25T04:26:30.986Z,92
2022-10-25T04:27:02.536Z,92
2022-10-25T04:27:48.536Z,92
2022-10-25T04:28:04.680Z,92
2022-10-25T04:28:35.812Z,92
2022-10-25T04:29:07.361Z,92
2022-10-25T04:29:37.990Z,92
2022-10-25T04:30:10.798Z,92
2022-10-25T04:30:41.179Z,92
2022-10-25T04:31:12.784Z,92
2022-10-25T04:31:41.297Z,92
2022-10-25T04:32:12.556Z,92
2022-10-25T04:32:43.513Z,92
2022-10-25T04:33:14.089Z,92
2022-10-25T04:33:48.106Z,92
2022-10-25T04:34:17.678Z,92
2022-10-25T04:34:48.294Z,92
2022-10-25T04:35:19.179Z,92
2022-10-25T04:35:49.224Z,92
2022-10-25T04:36:20.549Z,92
2022-10-25T04:36:51.256Z,92
2022-10-25T04:37:22.113Z,92
2022-10-25T04:37:53.000Z,92
2022-10-25T04:38:24.319Z,92
2022-10-25T04:38:56.389Z,92
2022-10-25T04:39:58.290Z,92
2022-10-25T04:40:30.076Z,92
2022-10-25T04:40:59.375Z,92
2022-10-25T04:41:30.594Z,92
2022-10-25T04:42:01.295Z,92
2022-10-25T04:42:32.069Z,92
2022-10-25T04:43:34.180Z,92
2022-10-25T04:44:05.702Z,92
2022-10-25T04:44:37.604Z,92
2022-10-25T04:45:09.132Z,92
2022-10-25T04:45:38.636Z,92
2022-10-25T04:46:09.137Z,92
2022-10-25T04:46:43.993Z,92
2022-10-25T04:47:11.222Z,92
2022-10-25T04:47:42.250Z,92
2022-10-25T04:48:13.578Z,92
2022-10-25T04:48:44.471Z,92
2022-10-25T04:49:15.117Z,92
2022-10-25T04:49:47.749Z,92
2022-10-25T04:50:19.450Z,92
2022-10-25T04:51:05.858Z,92
2022-10-25T04:51:19.249Z,92
2022-10-25T04:52:21.250Z,92
2022-10-25T04:52:52.222Z,92
2022-10-25T04:53:23.273Z,92
2022-10-25T04:53:54.982Z,92
2022-10-25T04:54:25.154Z,92
2022-10-25T04:54:58.054Z,92
2022-10-25T04:55:28.560Z,92
2022-10-25T04:55:58.815Z,92
2022-10-25T04:56:47.473Z,92
2022-10-25T04:57:00.618Z,92
2022-10-25T04:57:31.447Z,92
2022-10-25T04:58:17.979Z,92
2022-10-25T04:58:33.422Z,92
2022-10-25T04:59:04.567Z,92
2022-10-25T04:59:35.379Z,92
2022-10-25T05:00:12.138Z,92
2022-10-25T05:01:01.417Z,92
2022-10-25T05:01:08.656Z,92
2022-10-25T05:01:39.317Z,92
2022-10-25T05:02:10.193Z,92
2022-10-25T05:02:41.266Z,92
2022-10-25T05:03:19.118Z,92
2022-10-25T05:03:43.304Z,92
2022-10-25T05:04:14.458Z,92
2022-10-25T05:04:50.214Z,92
2022-10-25T05:05:17.753Z,92
2022-10-25T05:06:18.639Z,92
2022-10-25T05:06:59.845Z,92
2022-10-25T05:07:20.481Z,92
2022-10-25T05:07:51.398Z,91
2022-10-25T05:08:22.246Z,91
2022-10-25T05:08:53.284Z,91
2022-10-25T05:09:24.573Z,92
2022-10-25T05:09:55.458Z,92
2022-10-25T05:10:27.808Z,92
2022-10-25T05:10:58.111Z,92
2022-10-25T05:11:39.163Z,92
2022-10-25T05:11:59.564Z,92
2022-10-25T05:12:30.124Z,92
2022-10-25T05:13:01.317Z,92
2022-10-25T05:14:03.440Z,92
2022-10-25T05:14:34.425Z,92
2022-10-25T05:15:06.279Z,92
2022-10-25T05:15:37.067Z,92
2022-10-25T05:16:08.165Z,92
2022-10-25T05:16:38.751Z,92
2022-10-25T05:17:09.396Z,92
2022-10-25T05:17:40.498Z,92
2022-10-25T05:18:11.393Z,92
2022-10-25T05:18:42.215Z,92
2022-10-25T05:19:13.128Z,92
2022-10-25T05:19:45.327Z,92
2022-10-25T05:21:58.119Z,92
2022-10-25T05:22:19.194Z,92
2022-10-25T05:22:50.591Z,92
2022-10-25T05:23:21.257Z,92
2022-10-25T05:23:52.377Z,92
2022-10-25T05:24:23.716Z,93
2022-10-25T05:24:54.298Z,92
2022-10-25T05:25:28.678Z,92
2022-10-25T05:25:57.741Z,92
2022-10-25T05:26:28.775Z,92
2022-10-25T05:26:58.521Z,92
2022-10-25T05:27:29.603Z,92
2022-10-25T05:28:00.393Z,92
2022-10-25T05:28:31.461Z,92
2022-10-25T05:29:33.641Z,93
2022-10-25T05:30:05.184Z,93
2022-10-25T05:30:40.169Z,93
2022-10-25T05:31:07.376Z,93
2022-10-25T05:31:38.262Z,93
2022-10-25T05:32:08.736Z,93
2022-10-25T05:32:39.565Z,93
2022-10-25T05:33:10.335Z,93
2022-10-25T05:33:41.550Z,93
2022-10-25T05:34:12.585Z,93
2022-10-25T05:34:43.809Z,93
2022-10-25T05:35:14.491Z,93
2022-10-25T05:35:45.240Z,93
2022-10-25T05:36:17.537Z,93
2022-10-25T05:36:55.131Z,93
2022-10-25T05:37:36.054Z,93
2022-10-25T05:37:49.541Z,93
2022-10-25T05:38:20.743Z,93
2022-10-25T05:38:51.543Z,93
2022-10-25T05:39:22.626Z,93
2022-10-25T05:39:53.671Z,93
2022-10-25T05:40:41.376Z,93
2022-10-25T05:40:55.487Z,93
2022-10-25T05:41:28.797Z,93
2022-10-25T05:41:58.834Z,93
2022-10-25T05:42:28.999Z,93
2022-10-25T05:43:30.384Z,93
2022-10-25T05:44:01.445Z,93
2022-10-25T05:44:32.610Z,93
2022-10-25T05:45:04.056Z,93
2022-10-25T05:45:34.268Z,93
2022-10-25T05:46:05.341Z,93
2022-10-25T05:46:36.919Z,93
2022-10-25T05:47:39.147Z,94
2022-10-25T05:48:09.478Z,93
2022-10-25T05:48:44.491Z,93
2022-10-25T05:49:11.435Z,93
2022-10-25T05:49:42.653Z,93
2022-10-25T05:50:13.829Z,93
2022-10-25T05:50:44.366Z,93
2022-10-25T05:51:32.280Z,93
2022-10-25T05:51:47.108Z,93
2022-10-25T05:52:18.500Z,94
2022-10-25T05:52:49.295Z,93
2022-10-25T05:53:19.987Z,94
2022-10-25T05:53:50.608Z,94
2022-10-25T05:54:21.676Z,94
2022-10-25T05:54:52.439Z,94
2022-10-25T05:55:23.750Z,94
2022-10-25T05:55:54.355Z,94
2022-10-25T05:56:25.351Z,94
2022-10-25T05:56:57.491Z,94
2022-10-25T05:57:28.589Z,95
2022-10-25T05:57:59.741Z,95
2022-10-25T05:58:29.530Z,95
2022-10-25T05:59:00.902Z,95
2022-10-25T05:59:31.691Z,95
2022-10-25T06:00:11.164Z,95
2022-10-25T06:00:55.370Z,95
2022-10-25T06:01:05.140Z,95
2022-10-25T06:01:35.523Z,95
2022-10-25T06:02:07.536Z,95
2022-10-25T06:02:38.879Z,95
2022-10-25T06:03:09.664Z,95
2022-10-25T06:03:39.515Z,95
2022-10-25T06:04:10.778Z,95
2022-10-25T06:04:41.540Z,95
2022-10-25T06:05:12.807Z,94
2022-10-25T06:06:29.393Z,94
2022-10-25T06:06:45.498Z,94
2022-10-25T06:07:17.174Z,94
2022-10-25T06:07:49.057Z,94
2022-10-25T06:08:49.644Z,94
2022-10-25T06:09:29.208Z,95
2022-10-25T06:09:51.685Z,94
2022-10-25T06:10:23.896Z,95
2022-10-25T06:10:53.843Z,95
2022-10-25T06:11:24.688Z,95
2022-10-25T06:11:55.437Z,95
2022-10-25T06:12:26.468Z,95
2022-10-25T06:12:59.043Z,95
2022-10-25T06:13:29.322Z,95
2022-10-25T06:13:59.939Z,95
2022-10-25T06:14:30.659Z,95
2022-10-25T06:15:02.149Z,95
2022-10-25T06:15:32.459Z,95
2022-10-25T06:16:03.716Z,95
2022-10-25T06:16:34.646Z,95
2022-10-25T06:17:05.645Z,95
2022-10-25T06:18:09.845Z,95
2022-10-25T06:18:39.584Z,96
2022-10-25T06:19:10.036Z,96
2022-10-25T06:19:40.712Z,96
2022-10-25T06:20:12.034Z,96
2022-10-25T06:20:43.274Z,96
2022-10-25T06:21:13.886Z,96
2022-10-25T06:21:44.712Z,96
2022-10-25T06:22:15.867Z,96
2022-10-25T06:23:18.929Z,96
2022-10-25T06:23:49.450Z,96
2022-10-25T06:24:19.833Z,96
2022-10-25T06:24:50.799Z,96
2022-10-25T06:25:21.492Z,96
2022-10-25T06:25:52.817Z,96
2022-10-25T06:26:24.820Z,96
2022-10-25T06:26:54.824Z,96
2022-10-25T06:27:25.604Z,96
2022-10-25T06:27:56.703Z,96
2022-10-25T06:28:29.998Z,96
2022-10-25T06:28:59.822Z,96
2022-10-25T06:29:31.514Z,96
2022-10-25T06:30:01.457Z,96
2022-10-25T06:30:32.204Z,96
2022-10-25T06:31:20.065Z,96
2022-10-25T06:31:33.589Z,96
2022-10-25T06:32:04.673Z,97
2022-10-25T06:32:35.548Z,97
2022-10-25T06:33:06.713Z,97
2022-10-25T06:33:39.156Z,97
2022-10-25T06:34:09.877Z,97
2022-10-25T06:34:39.812Z,97
2022-10-25T06:35:11.255Z,97
2022-10-25T06:35:41.571Z,97
2022-10-25T06:36:13.202Z,97
2022-10-25T06:36:43.952Z,97
2022-10-25T06:37:15.103Z,97
2022-10-25T06:37:45.544Z,97
2022-10-25T06:38:16.766Z,97
2022-10-25T06:38:49.712Z,97
2022-10-25T06:39:19.429Z,97
2022-10-25T06:40:51.687Z,97
2022-10-25T06:41:22.868Z,97
2022-10-25T06:41:53.853Z,97
2022-10-25T06:42:24.744Z,97
2022-10-25T06:42:55.807Z,97
2022-10-25T06:43:26.962Z,97
2022-10-25T06:44:05.228Z,97
2022-10-25T06:44:29.826Z,97
2022-10-25T06:44:59.923Z,97
2022-10-25T06:45:31.065Z,97
2022-10-25T06:46:01.934Z,97
2022-10-25T06:46:32.756Z,97
2022-10-25T06:47:16.797Z,97
2022-10-25T06:47:34.775Z,97
2022-10-25T06:48:05.833Z,97
2022-10-25T06:48:36.806Z,97
2022-10-25T06:49:10.306Z,97
2022-10-25T06:49:39.752Z,96
2022-10-25T06:50:10.377Z,96
2022-10-25T06:50:40.856Z,96
2022-10-25T06:51:12.188Z,97
2022-10-25T06:51:42.604Z,97
2022-10-25T06:52:13.895Z,97
2022-10-25T06:52:45.241Z,97
2022-10-25T06:53:16.053Z,97
2022-10-25T06:53:46.680Z,96
2022-10-25T06:54:19.611Z,96
2022-10-25T06:54:49.568Z,96
2022-10-25T06:55:19.990Z,96
2022-10-25T06:55:51.407Z,96
2022-10-25T06:56:21.926Z,96
2022-10-25T06:56:52.800Z,96
2022-10-25T06:57:23.952Z,96
2022-10-25T06:57:54.753Z,96
2022-10-25T06:58:43.030Z,96
2022-10-25T06:58:56.746Z,96
2022-10-25T06:59:29.049Z,96
2022-10-25T07:00:30.536Z,96
2022-10-25T07:01:01.560Z,96
2022-10-25T07:01:31.998Z,96
2022-10-25T07:02:03.040Z,96
2022-10-25T07:02:33.981Z,96
2022-10-25T07:03:04.966Z,96
2022-10-25T07:03:35.868Z,96
2022-10-25T07:04:06.969Z,96
2022-10-25T07:04:38.102Z,96
2022-10-25T07:05:10.498Z,96
2022-10-25T07:05:40.126Z,96
2022-10-25T07:06:11.220Z,96
2022-10-25T07:06:41.929Z,96
2022-10-25T07:07:12.609Z,95
2022-10-25T07:07:44.245Z,96
2022-10-25T07:08:14.945Z,96
2022-10-25T07:08:45.842Z,96
2022-10-25T07:09:16.742Z,95
2022-10-25T07:09:48.986Z,95
2022-10-25T07:10:22.046Z,95
2022-10-25T07:10:50.190Z,95
2022-10-25T07:11:20.994Z,94
2022-10-25T07:11:51.980Z,94
2022-10-25T07:12:23.235Z,94
2022-10-25T07:12:53.850Z,94
2022-10-25T07:13:31.798Z,94
2022-10-25T07:13:55.949Z,94
2022-10-25T07:14:26.943Z,94
2022-10-25T07:15:00.629Z,93
2022-10-25T07:15:29.826Z,93
2022-10-25T07:16:00.582Z,94
2022-10-25T07:16:31.176Z,94
2022-10-25T07:17:02.017Z,94
2022-10-25T07:17:32.742Z,94
2022-10-25T07:18:04.055Z,94
2022-10-25T07:18:35.005Z,93
2022-10-25T07:19:23.469Z,92
2022-10-25T07:19:36.907Z,93
2022-10-25T07:20:10.334Z,93
2022-10-25T07:20:40.196Z,92
2022-10-25T07:21:10.993Z,92
2022-10-25T07:22:12.024Z,92
2022-10-25T07:22:42.837Z,92
2022-10-25T07:23:13.838Z,92
2022-10-25T07:23:45.027Z,92
2022-10-25T07:24:15.973Z,92
2022-10-25T07:24:46.768Z,92
2022-10-25T07:25:19.376Z,92
2022-10-25T07:25:49.764Z,92
2022-10-25T07:26:20.336Z,93
2022-10-25T07:26:50.902Z,92
2022-10-25T07:27:22.072Z,92
2022-10-25T07:27:52.870Z,92
2022-10-25T07:28:23.949Z,92
2022-10-25T07:28:55.252Z,91
2022-10-25T07:29:25.922Z,92
2022-10-25T07:29:56.997Z,91
2022-10-25T07:30:28.294Z,91
2022-10-25T07:31:00.525Z,91
2022-10-25T07:31:31.422Z,91
2022-10-25T07:32:02.334Z,91
2022-10-25T07:32:32.951Z,91
2022-10-25T07:33:02.941Z,91
2022-10-25T07:33:34.111Z,91
2022-10-25T07:34:05.081Z,91
2022-10-25T07:34:36.083Z,91
2022-10-25T07:35:07.196Z,91
2022-10-25T07:36:09.612Z,91
2022-10-25T07:36:40.550Z,90
2022-10-25T07:37:11.102Z,91
2022-10-25T07:37:42.110Z,91
2022-10-25T07:38:13.102Z,91
2022-10-25T07:38:44.379Z,91
2022-10-25T07:39:15.361Z,91
2022-10-25T07:39:46.199Z,91
2022-10-25T07:40:17.087Z,91
2022-10-25T07:40:47.910Z,91
2022-10-25T07:41:20.167Z,90
2022-10-25T07:41:50.701Z,90
2022-10-25T07:42:21.231Z,91
2022-10-25T07:42:52.785Z,90
2022-10-25T07:43:22.976Z,89