createdAt,value
2023-01-29T00:02:06.884Z,102519.84
2023-01-29T00:04:36.464Z,102516.28
2023-01-29T00:07:04.368Z,102518.16
2023-01-29T00:09:32.273Z,102515.44
2023-01-29T00:12:00.158Z,102512.72
2023-01-29T00:14:28.657Z,102506.44
2023-01-29T00:16:56.652Z,102507.28
2023-01-29T00:19:24.695Z,102509.16
2023-01-29T00:21:53.991Z,102506.44
2023-01-29T00:24:22.591Z,102505.59
2023-01-29T00:26:51.067Z,102502.88
2023-01-29T00:29:19.015Z,102492.84
2023-01-29T00:31:47.326Z,102486.56
2023-01-29T00:34:15.540Z,102499.31
2023-01-29T00:36:44.949Z,102493.03
2023-01-29T00:39:14.263Z,102492.16
2023-01-29T00:41:59.743Z,102487.75
2023-01-29T00:44:56.538Z,102488.44
2023-01-29T00:47:33.321Z,102484.16
2023-01-29T00:50:01.482Z,102480.44
2023-01-29T00:52:29.466Z,102485.03
2023-01-29T00:54:59.947Z,102487.06
2023-01-29T00:57:29.101Z,102490.31
2023-01-29T00:59:56.941Z,102491.31
2023-01-29T01:02:42.096Z,102486.88
2023-01-29T01:05:14.001Z,102463.47
2023-01-29T01:07:41.956Z,102473.28
2023-01-29T01:10:21.589Z,102477.72
2023-01-29T01:12:51.723Z,102477.91
2023-01-29T01:15:20.130Z,102479.59
2023-01-29T01:17:48.891Z,102485.03
2023-01-29T01:20:17.393Z,102485.88
2023-01-29T01:22:45.543Z,102485.03
2023-01-29T01:25:15.450Z,102488.59
2023-01-29T01:27:43.361Z,102493.19
2023-01-29T01:30:12.706Z,102495.91
2023-01-29T01:32:40.951Z,102498.63
2023-01-29T01:35:10.027Z,102493.34
2023-01-29T01:37:38.735Z,102487.75
2023-01-29T01:40:12.680Z,102485.19
2023-01-29T01:42:42.056Z,102478.06
2023-01-29T01:45:16.184Z,102475.19
2023-01-29T01:47:46.016Z,102474.31
2023-01-29T01:50:15.564Z,102461.59
2023-01-29T01:52:45.290Z,102455.31
2023-01-29T01:55:14.409Z,102451.56
2023-01-29T01:57:44.349Z,102448.84
2023-01-29T02:00:15.052Z,102460.75
2023-01-29T02:03:01.220Z,102462.41
2023-01-29T02:05:47.326Z,102457.19
2023-01-29T02:08:32.479Z,102449.88
2023-01-29T02:11:00.387Z,102459.22
2023-01-29T02:13:29.728Z,102462.63
2023-01-29T02:15:57.922Z,102459.03
2023-01-29T02:18:25.873Z,102459.91
2023-01-29T02:21:06.145Z,102419.88
2023-01-29T02:23:53.549Z,102450.09
2023-01-29T02:26:27.987Z,102474.50
2023-01-29T02:28:57.932Z,102455.00
2023-01-29T02:31:30.204Z,102474.50
2023-01-29T02:34:04.543Z,102470.75
2023-01-29T02:36:35.392Z,102471.78
2023-01-29T02:39:06.617Z,102474.50
2023-01-29T02:41:36.890Z,102474.00
2023-01-29T02:44:07.870Z,102486.22
2023-01-29T02:46:37.098Z,102471.97
2023-01-29T02:49:10.882Z,102514.22
2023-01-29T02:51:40.113Z,102508.78
2023-01-29T02:54:09.643Z,102508.78
2023-01-29T02:56:39.867Z,102495.53
2023-01-29T02:59:09.839Z,102516.09
2023-01-29T03:01:40.760Z,102519.66
2023-01-29T03:04:10.888Z,102508.28
2023-01-29T03:06:39.722Z,102503.34
2023-01-29T03:09:09.043Z,102489.78
2023-01-29T03:11:38.181Z,102489.78
2023-01-29T03:14:07.641Z,102482.63
2023-01-29T03:16:38.889Z,102474.50
2023-01-29T03:19:08.366Z,102479.06
2023-01-29T03:21:59.373Z,102470.94
2023-01-29T03:24:49.281Z,102474.50
2023-01-29T03:27:35.756Z,102466.19
2023-01-29T03:30:21.157Z,102473.66
2023-01-29T03:32:51.865Z,102471.94
2023-01-29T03:35:33.559Z,102469.22
2023-01-29T03:38:01.884Z,102485.53
2023-01-29T03:40:30.118Z,102474.66
2023-01-29T03:43:02.581Z,102483.66
2023-01-29T03:45:35.007Z,102490.97
2023-01-29T03:48:07.780Z,102493.53
2023-01-29T03:50:38.940Z,102508.97
2023-01-29T03:53:09.954Z,102488.09
2023-01-29T03:55:39.414Z,102480.44
2023-01-29T03:58:10.275Z,102487.75
2023-01-29T04:00:39.839Z,102482.47
2023-01-29T04:03:10.854Z,102487.22
2023-01-29T04:05:41.368Z,102480.94
2023-01-29T04:08:10.909Z,102478.22
2023-01-29T04:10:39.200Z,102473.66
2023-01-29T04:13:07.808Z,102478.22
2023-01-29T04:15:39.207Z,102476.38
2023-01-29T04:18:07.123Z,102471.78
2023-01-29T04:20:36.408Z,102464.47
2023-01-29T04:23:06.610Z,102459.03
2023-01-29T04:25:39.281Z,102461.75
2023-01-29T04:28:08.981Z,102457.19
2023-01-29T04:30:41.744Z,102434.97
2023-01-29T04:33:14.961Z,102451.75
2023-01-29T04:36:06.138Z,102439.19
2023-01-29T04:38:50.907Z,102432.06
2023-01-29T04:41:22.915Z,102440.19
2023-01-29T04:43:57.317Z,102236.72
2023-01-29T04:46:28.305Z,102247.75
2023-01-29T04:49:05.101Z,102431.03
2023-01-29T04:51:37.234Z,102421.03
2023-01-29T04:54:08.622Z,102434.59
2023-01-29T04:56:38.300Z,102432.91
2023-01-29T04:59:08.239Z,102427.31
2023-01-29T05:01:36.161Z,102412.88
2023-01-29T05:04:05.843Z,102415.59
2023-01-29T05:06:35.517Z,102418.31
2023-01-29T05:09:03.354Z,102406.44
2023-01-29T05:11:31.552Z,102422.72
2023-01-29T05:14:00.036Z,102429.16
2023-01-29T05:16:29.103Z,102426.44
2023-01-29T05:18:56.950Z,102417.47
2023-01-29T05:21:25.028Z,102411.00
2023-01-29T05:27:03.031Z,102365.94
2023-01-29T05:29:30.915Z,102408.97
2023-01-29T05:31:59.311Z,102405.25
2023-01-29T05:34:27.259Z,102411.53
2023-01-29T05:36:55.106Z,102410.00
2023-01-29T05:39:23.056Z,102411.69
2023-01-29T05:41:52.730Z,102411.53
2023-01-29T05:44:20.653Z,102407.97
2023-01-29T05:46:48.602Z,102404.38
2023-01-29T05:49:17.833Z,102412.53
2023-01-29T05:51:46.019Z,102410.00
2023-01-29T05:54:14.015Z,102410.81
2023-01-29T05:56:41.940Z,102405.38
2023-01-29T05:59:11.203Z,102411.69
2023-01-29T06:01:39.140Z,102411.69
2023-01-29T06:04:07.389Z,102404.38
2023-01-29T06:06:35.271Z,102406.41
2023-01-29T06:09:03.132Z,102407.97
2023-01-29T06:11:31.029Z,102414.41
2023-01-29T06:13:59.294Z,102417.13
2023-01-29T06:16:28.516Z,102424.38
2023-01-29T06:18:56.770Z,102427.09
2023-01-29T06:21:24.674Z,102421.66
2023-01-29T06:23:53.862Z,102424.38
2023-01-29T06:26:21.794Z,102425.59
2023-01-29T06:28:50.343Z,102443.41
2023-01-29T06:31:37.832Z,102443.41
2023-01-29T06:34:07.952Z,102450.72
2023-01-29T06:36:35.838Z,102453.44
2023-01-29T06:39:03.994Z,102453.44
2023-01-29T06:41:32.030Z,102461.59
2023-01-29T06:44:00.218Z,102459.03
2023-01-29T06:46:28.119Z,102467.03
2023-01-29T06:48:58.674Z,102468.91
2023-01-29T06:51:27.990Z,102469.75
2023-01-29T06:53:56.459Z,102462.41
2023-01-29T06:56:24.476Z,102463.47
2023-01-29T06:58:52.369Z,102457.19
2023-01-29T07:01:34.788Z,102459.91
2023-01-29T07:04:04.073Z,102456.31
2023-01-29T07:06:33.428Z,102457.19
2023-01-29T07:09:01.336Z,102447.16
2023-01-29T07:11:29.227Z,102443.59
2023-01-29T07:13:57.356Z,102446.31
2023-01-29T07:16:26.320Z,102456.31
2023-01-29T07:18:54.529Z,102456.31
2023-01-29T07:21:22.447Z,102450.91
2023-01-29T07:23:52.005Z,102449.19
2023-01-29T07:26:19.889Z,102449.03
2023-01-29T07:28:47.842Z,102449.03
2023-01-29T07:31:15.953Z,102448.00
2023-01-29T07:33:44.889Z,102449.03
2023-01-29T07:36:12.883Z,102459.91
2023-01-29T07:38:40.770Z,102456.31
2023-01-29T07:41:10.558Z,102454.47
2023-01-29T07:43:38.709Z,102453.63
2023-01-29T07:46:06.845Z,102442.91
2023-01-29T07:48:34.759Z,102443.75
2023-01-29T07:51:02.626Z,102445.63
2023-01-29T07:53:31.276Z,102446.31
2023-01-29T07:55:59.172Z,102431.03
2023-01-29T07:58:28.416Z,102440.03
2023-01-29T08:00:56.306Z,102440.19
2023-01-29T08:03:24.522Z,102443.59
2023-01-29T08:05:52.376Z,102437.47
2023-01-29T08:08:20.404Z,102435.63
2023-01-29T08:10:48.332Z,102436.47
2023-01-29T08:13:16.493Z,102421.88
2023-01-29T08:15:46.230Z,102438.16
2023-01-29T08:18:14.274Z,102440.03
2023-01-29T08:20:42.221Z,102445.47
2023-01-29T08:23:13.718Z,102453.63
2023-01-29T08:25:41.805Z,102457.34
2023-01-29T08:28:09.797Z,102445.63
2023-01-29T08:30:37.701Z,102444.78
2023-01-29T08:33:07.936Z,102445.63
2023-01-29T08:35:35.802Z,102456.50
2023-01-29T08:38:04.281Z,102442.91
2023-01-29T08:40:33.441Z,102435.63
2023-01-29T08:43:02.662Z,102433.75
2023-01-29T08:45:31.463Z,102426.63
2023-01-29T08:47:59.398Z,102425.59
2023-01-29T08:50:30.536Z,102425.59
2023-01-29T08:52:58.761Z,102435.78
2023-01-29T08:55:26.681Z,102433.91
2023-01-29T08:57:54.611Z,102424.75
2023-01-29T09:00:23.131Z,102429.34
2023-01-29T09:02:51.292Z,102419.31
2023-01-29T09:05:19.627Z,102412.88
2023-01-29T09:07:49.000Z,102414.75
2023-01-29T09:10:17.999Z,102411.16
2023-01-29T09:12:46.163Z,102409.13
2023-01-29T09:15:14.051Z,102410.16
2023-01-29T09:17:43.051Z,102393.84
2023-01-29T09:20:11.965Z,102394.72
2023-01-29T09:22:40.137Z,102406.59
2023-01-29T09:25:10.775Z,102420.69
2023-01-29T09:27:38.689Z,102421.34
2023-01-29T09:30:08.836Z,102417.81
2023-01-29T09:32:52.577Z,102409.66
2023-01-29T09:35:21.332Z,102405.41
2023-01-29T09:37:49.270Z,102398.28
2023-01-29T09:40:25.893Z,102401.69
2023-01-29T09:42:56.880Z,102396.09
2023-01-29T09:45:25.729Z,102381.13
2023-01-29T09:47:53.702Z,102391.47
2023-01-29T09:50:23.099Z,102383.53
2023-01-29T09:52:52.442Z,102380.81
2023-01-29T09:55:23.605Z,102310.84
2023-01-29T09:57:53.068Z,102365.16
2023-01-29T10:00:24.794Z,102375.00
2023-01-29T10:03:04.701Z,102373.31
2023-01-29T10:05:39.294Z,102373.16
2023-01-29T10:08:17.781Z,102346.03
2023-01-29T10:10:51.901Z,102345.03
2023-01-29T10:13:28.466Z,102368.94
2023-01-29T10:16:19.925Z,102375.84
2023-01-29T10:19:00.758Z,102373.16
2023-01-29T10:21:54.187Z,102366.88
2023-01-29T10:24:26.317Z,102365.16
2023-01-29T10:26:55.599Z,102368.06
2023-01-29T10:29:23.545Z,102363.50
2023-01-29T10:31:53.523Z,102366.22
2023-01-29T10:34:25.987Z,102371.66
2023-01-29T10:36:53.864Z,102370.97
2023-01-29T10:39:22.319Z,102358.22
2023-01-29T10:41:59.471Z,102363.28
2023-01-29T10:44:34.712Z,102364.16
2023-01-29T10:47:24.974Z,102360.59
2023-01-29T10:50:16.743Z,102354.13
2023-01-29T10:52:52.693Z,102340.38
2023-01-29T10:55:26.693Z,102335.63
2023-01-29T10:58:02.845Z,102333.75
2023-01-29T11:00:32.684Z,102329.19
2023-01-29T11:03:01.284Z,102322.91
2023-01-29T11:05:32.189Z,102302.53
2023-01-29T11:08:04.529Z,102310.84
2023-01-29T11:10:33.881Z,102297.44
2023-01-29T11:13:03.444Z,102293.69
2023-01-29T11:15:33.663Z,102290.13
2023-01-29T11:18:10.634Z,102290.13
2023-01-29T11:20:38.546Z,102292.84
2023-01-29T11:23:07.643Z,102294.72
2023-01-29T11:25:35.850Z,102284.88
2023-01-29T11:28:05.471Z,102290.31
2023-01-29T11:30:34.081Z,102285.84
2023-01-29T11:33:08.456Z,102282.31
2023-01-29T11:35:36.580Z,102279.59
2023-01-29T11:38:09.067Z,102282.50
2023-01-29T11:40:38.893Z,102280.78
2023-01-29T11:43:19.504Z,102277.22
2023-01-29T11:45:47.552Z,102275.38
2023-01-29T11:48:16.295Z,102269.09
2023-01-29T11:50:44.205Z,102264.50
2023-01-29T11:53:35.667Z,102266.19
2023-01-29T11:56:05.420Z,102250.06
2023-01-29T11:58:35.689Z,102242.78
2023-01-29T12:01:03.841Z,102245.47
2023-01-29T12:03:35.405Z,102245.47
2023-01-29T12:06:05.040Z,102229.19
2023-01-29T12:08:35.001Z,102225.78
2023-01-29T12:11:09.325Z,102223.75
2023-01-29T12:13:39.055Z,102219.19
2023-01-29T12:16:15.611Z,102218.31
2023-01-29T12:18:44.825Z,102208.47
2023-01-29T12:21:15.263Z,102200.34
2023-01-29T12:23:47.180Z,102192.69
2023-01-29T12:26:17.860Z,102175.88
2023-01-29T12:28:49.973Z,102179.44
2023-01-29T12:31:24.714Z,102163.16
2023-01-29T12:33:54.276Z,102150.75
2023-01-29T12:36:25.677Z,102142.25
2023-01-29T12:38:53.749Z,102125.75
2023-01-29T12:41:26.639Z,102120.53
2023-01-29T12:43:57.377Z,102115.91
2023-01-29T12:46:27.740Z,102112.19
2023-01-29T12:48:56.150Z,102104.22
2023-01-29T12:51:25.374Z,102103.38
2023-01-29T12:53:56.318Z,102093.38
2023-01-29T12:56:28.165Z,102095.03
2023-01-29T12:58:57.460Z,102087.94
2023-01-29T13:01:28.787Z,102084.38
2023-01-29T13:03:59.390Z,102075.16
2023-01-29T13:06:29.496Z,102071.44
2023-01-29T13:08:58.969Z,102075.16
2023-01-29T13:11:28.208Z,102067.88
2023-01-29T13:14:00.533Z,102060.56
2023-01-29T13:16:29.455Z,102039.56
2023-01-29T13:18:58.099Z,102040.91
2023-01-29T13:21:27.485Z,102033.25
2023-01-29T13:23:57.538Z,102039.84
2023-01-29T13:26:26.520Z,102036.13
2023-01-29T13:28:54.528Z,102032.56
2023-01-29T13:31:31.641Z,102021.94
2023-01-29T13:34:10.841Z,102033.78
2023-01-29T13:36:38.825Z,102034.44
2023-01-29T13:39:07.489Z,102038.19
2023-01-29T13:41:36.962Z,102033.63
2023-01-29T13:44:07.446Z,102027.19
2023-01-29T13:46:41.229Z,102041.94
2023-01-29T13:49:24.576Z,102042.97
2023-01-29T13:51:52.480Z,102041.09
2023-01-29T13:54:22.299Z,102044.66
2023-01-29T13:56:59.350Z,102044.66
2023-01-29T13:59:51.862Z,102039.41
2023-01-29T14:02:25.897Z,102054.84
2023-01-29T14:04:57.342Z,102044.13
2023-01-29T14:07:52.111Z,102045.84
2023-01-29T14:10:21.145Z,102050.44
2023-01-29T14:12:53.127Z,102048.56
2023-01-29T14:15:31.892Z,102045.69
2023-01-29T14:18:16.094Z,102045.69
2023-01-29T14:20:53.323Z,102039.22
2023-01-29T14:23:25.615Z,102044.47
2023-01-29T14:25:53.573Z,102040.53
2023-01-29T14:28:23.486Z,101967.75
2023-01-29T14:30:51.447Z,102033.06
2023-01-29T14:33:29.429Z,102030.34
2023-01-29T14:35:58.107Z,102037.44
2023-01-29T14:38:27.617Z,102039.13
2023-01-29T14:41:05.515Z,102033.50
2023-01-29T14:43:33.596Z,102031.66
2023-01-29T14:46:34.874Z,102029.78
2023-01-29T14:49:04.152Z,102027.06
2023-01-29T14:51:33.994Z,101993.63
2023-01-29T14:54:03.553Z,102029.78
2023-01-29T14:56:34.684Z,102028.94
2023-01-29T14:59:13.602Z,102027.91
2023-01-29T15:01:41.549Z,102028.09
2023-01-29T15:04:15.982Z,102031.25
2023-01-29T15:06:45.731Z,102026.84
2023-01-29T15:09:14.744Z,102032.09
2023-01-29T15:11:49.159Z,102029.38
2023-01-29T15:14:24.963Z,102024.81
2023-01-29T15:17:11.285Z,102024.63
2023-01-29T15:19:45.218Z,102020.03
2023-01-29T15:22:14.344Z,102028.19
2023-01-29T15:24:42.856Z,102020.88
2023-01-29T15:27:14.350Z,102017.13
2023-01-29T15:29:42.606Z,102016.09
2023-01-29T15:32:14.687Z,102016.94
2023-01-29T15:34:44.964Z,102009.63
2023-01-29T15:37:28.991Z,102012.34
2023-01-29T15:39:56.938Z,102010.47
2023-01-29T15:42:26.820Z,102012.34
2023-01-29T15:44:55.589Z,102001.31
2023-01-29T15:47:25.564Z,101992.13
2023-01-29T15:49:54.870Z,101994.63
2023-01-29T15:52:24.224Z,101988.34
2023-01-29T15:54:52.134Z,101984.63
2023-01-29T15:57:24.781Z,101984.44
2023-01-29T15:59:53.441Z,101979.84
2023-01-29T16:02:37.207Z,101968.69
2023-01-29T16:05:07.772Z,101985.06
2023-01-29T16:07:36.168Z,101978.63
2023-01-29T16:10:04.140Z,101979.63
2023-01-29T16:12:33.093Z,101985.91
2023-01-29T16:15:01.493Z,101990.34
2023-01-29T16:17:35.232Z,101986.59
2023-01-29T16:20:05.198Z,101986.41
2023-01-29T16:22:37.026Z,101940.03
2023-01-29T16:25:05.309Z,101982.84
2023-01-29T16:27:33.507Z,101980.97
2023-01-29T16:30:02.159Z,101976.56
2023-01-29T16:32:31.008Z,101972.81
2023-01-29T16:34:59.600Z,101970.09
2023-01-29T16:37:28.476Z,101976.38
2023-01-29T16:39:57.743Z,101965.50
2023-01-29T16:42:27.483Z,101969.06
2023-01-29T16:44:59.865Z,101959.03
2023-01-29T16:47:29.984Z,101944.81
2023-01-29T16:49:58.371Z,101948.16
2023-01-29T16:52:28.158Z,101941.69
2023-01-29T16:55:02.401Z,101935.41
2023-01-29T16:57:31.867Z,101928.09
2023-01-29T17:00:01.191Z,101937.09
2023-01-29T17:02:33.190Z,101938.97
2023-01-29T17:05:03.105Z,101928.94
2023-01-29T17:07:31.313Z,101928.50
2023-01-29T17:10:01.938Z,101937.09
2023-01-29T17:12:30.488Z,101929.78
2023-01-29T17:14:59.164Z,101931.47
2023-01-29T17:17:31.368Z,101930.47
2023-01-29T17:19:59.785Z,101934.19
2023-01-29T17:22:27.955Z,101930.47
2023-01-29T17:24:56.825Z,101920.44
2023-01-29T17:27:26.646Z,101919.59
2023-01-29T17:29:54.565Z,101925.88
2023-01-29T17:32:22.825Z,101916.88
2023-01-29T17:34:52.175Z,101913.09
2023-01-29T17:37:20.182Z,101910.38
2023-01-29T17:39:50.413Z,101901.41
2023-01-29T17:42:18.572Z,101907.88
2023-01-29T17:44:47.878Z,101904.66
2023-01-29T17:47:16.140Z,101896.06
2023-01-29T17:49:44.298Z,101904.13
2023-01-29T17:52:12.448Z,101913.09
2023-01-29T17:54:40.388Z,101902.44
2023-01-29T17:57:08.285Z,101906.19
2023-01-29T17:59:36.165Z,101903.47
2023-01-29T18:02:05.770Z,101915.34
2023-01-29T18:04:33.689Z,101907.38
2023-01-29T18:07:01.609Z,101901.13
2023-01-29T18:09:29.659Z,101896.91
2023-01-29T18:11:57.841Z,101894.38
2023-01-29T18:14:25.808Z,101891.88
2023-01-29T18:16:55.532Z,101882.88
2023-01-29T18:19:27.657Z,101876.59
2023-01-29T18:21:55.895Z,101872.19
2023-01-29T18:24:26.441Z,101868.63
2023-01-29T18:26:54.384Z,101869.66
2023-01-29T18:29:22.290Z,101871.34
2023-01-29T18:31:50.551Z,101863.19
2023-01-29T18:34:18.443Z,101861.72
2023-01-29T18:36:47.929Z,101863.19
2023-01-29T18:39:16.105Z,101842.31
2023-01-29T18:41:44.281Z,101847.72
2023-01-29T18:44:12.231Z,101851.28
2023-01-29T18:46:40.151Z,101846.72
2023-01-29T18:49:08.052Z,101831.81
2023-01-29T18:51:35.975Z,101837.03
2023-01-29T18:54:05.841Z,101829.91
2023-01-29T18:56:33.783Z,101828.03
2023-01-29T18:59:01.753Z,101833.47
2023-01-29T19:01:30.317Z,101818.25
2023-01-29T19:04:00.311Z,101826.56
2023-01-29T19:06:28.252Z,101826.38
2023-01-29T19:08:56.093Z,101826.84
2023-01-29T19:11:25.507Z,101825.81
2023-01-29T19:13:54.809Z,101823.09
2023-01-29T19:16:22.766Z,101813.88
2023-01-29T19:18:50.663Z,101820.56
2023-01-29T19:21:18.952Z,101808.00
2023-01-29T19:23:47.172Z,101798.16
2023-01-29T19:26:15.442Z,101801.09
2023-01-29T19:28:44.926Z,101800.44
2023-01-29T19:31:12.876Z,101803.16
2023-01-29T19:33:41.501Z,101803.16
2023-01-29T19:36:10.315Z,101805.88
2023-01-29T19:38:38.867Z,101806.03
2023-01-29T19:41:06.858Z,101806.03
2023-01-29T19:43:35.246Z,101801.66
2023-01-29T19:46:04.561Z,101795.19
2023-01-29T19:48:33.373Z,101787.03
2023-01-29T19:51:02.303Z,101779.94
2023-01-29T19:53:30.638Z,101765.28
2023-01-29T19:55:59.118Z,101756.28
2023-01-29T19:58:27.091Z,101750.50
2023-01-29T20:00:56.378Z,101743.19
2023-01-29T20:03:26.006Z,101741.31
2023-01-29T20:05:53.995Z,101741.69
2023-01-29T20:08:22.288Z,101741.06
2023-01-29T20:10:50.159Z,101740.22
2023-01-29T20:13:18.341Z,101735.63
2023-01-29T20:15:46.793Z,101726.63
2023-01-29T20:18:14.824Z,101724.53
2023-01-29T20:20:44.318Z,101728.94
2023-01-29T20:23:12.533Z,101715.53
2023-01-29T20:25:40.582Z,101713.69
2023-01-29T20:28:09.736Z,101701.16
2023-01-29T20:30:37.724Z,101701.97
2023-01-29T20:33:06.149Z,101699.06
2023-01-29T20:35:34.475Z,101688.19
2023-01-29T20:38:04.024Z,101679.19
2023-01-29T20:40:31.925Z,101679.19
2023-01-29T20:43:00.114Z,101674.63
2023-01-29T20:45:28.389Z,101670.22
2023-01-29T20:47:56.385Z,101665.63
2023-01-29T20:50:24.272Z,101666.66
2023-01-29T20:52:52.915Z,101661.63
2023-01-29T20:55:23.529Z,101646.50
2023-01-29T20:58:06.005Z,101660.41
2023-01-29T21:00:34.435Z,101655.78
2023-01-29T21:03:02.630Z,101662.28
2023-01-29T21:05:30.511Z,101661.22
2023-01-29T21:07:58.428Z,101666.47
2023-01-29T21:10:27.751Z,101648.47
2023-01-29T21:12:55.952Z,101639.47
2023-01-29T21:15:26.032Z,101643.03
2023-01-29T21:17:54.050Z,101644.91
2023-01-29T21:20:22.022Z,101641.38
2023-01-29T21:22:50.285Z,101643.88
2023-01-29T21:25:20.273Z,101643.03
2023-01-29T21:27:49.635Z,101644.91
2023-01-29T21:30:19.403Z,101637.59
2023-01-29T21:32:47.928Z,101639.69
2023-01-29T21:35:16.100Z,101643.25
2023-01-29T21:37:43.967Z,101631.34
2023-01-29T21:40:12.892Z,101628.84
2023-01-29T21:42:58.622Z,101618.81
2023-01-29T21:45:28.050Z,101612.53
2023-01-29T21:47:56.003Z,101614.41
2023-01-29T21:50:23.858Z,101619.00
2023-01-29T21:52:52.093Z,101630.72
2023-01-29T21:55:20.009Z,101633.44
2023-01-29T21:57:48.703Z,101628.00
2023-01-29T22:00:17.856Z,101625.47
2023-01-29T22:02:49.900Z,101648.03
2023-01-29T22:05:20.177Z,101647.19
2023-01-29T22:07:50.320Z,101648.03
2023-01-29T22:10:19.166Z,101655.34
2023-01-29T22:12:48.024Z,101651.78
2023-01-29T22:15:16.208Z,101659.75
2023-01-29T22:17:44.236Z,101652.63
2023-01-29T22:20:14.585Z,101650.75
2023-01-29T22:22:42.824Z,101642.59
2023-01-29T22:25:11.173Z,101629.03
2023-01-29T22:27:39.255Z,101633.59
2023-01-29T22:30:10.421Z,101617.31
2023-01-29T22:32:38.661Z,101619.19
2023-01-29T22:35:07.700Z,101612.91
2023-01-29T22:37:36.985Z,101615.63
2023-01-29T22:40:05.409Z,101613.94
2023-01-29T22:42:33.877Z,101616.47
2023-01-29T22:45:01.798Z,101607.47
2023-01-29T22:47:29.712Z,101603.72
2023-01-29T22:49:57.603Z,101614.59
2023-01-29T22:52:27.916Z,101607.28
2023-01-29T22:54:57.227Z,101586.59
2023-01-29T22:57:25.169Z,101597.44
2023-01-29T22:59:53.716Z,101584.91
2023-01-29T23:02:21.934Z,101568.59
2023-01-29T23:04:49.856Z,101565.88
2023-01-29T23:07:17.753Z,101551.47
2023-01-29T23:09:45.650Z,101549.59
2023-01-29T23:12:15.814Z,101529.53
2023-01-29T23:14:43.987Z,101514.28
2023-01-29T23:17:11.895Z,101499.84
2023-01-29T23:19:39.763Z,101481.91
2023-01-29T23:22:07.908Z,101488.19
2023-01-29T23:24:35.832Z,101484.81
2023-01-29T23:27:14.492Z,101482.94
2023-01-29T23:29:43.937Z,101483.78
2023-01-29T23:32:12.200Z,101484.81
2023-01-29T23:34:40.196Z,101490.25
2023-01-29T23:37:08.094Z,101476.66
2023-01-29T23:39:36.024Z,101486.69
2023-01-29T23:42:04.282Z,101495.66
2023-01-29T23:44:32.196Z,101488.38
2023-01-29T23:47:01.486Z,101500.25
2023-01-29T23:49:29.443Z,101479.56
2023-01-29T23:51:57.643Z,101475.81
2023-01-29T23:54:25.506Z,101470.38
2023-01-29T23:56:53.343Z,101468.50
2023-01-29T23:59:21.334Z,101463.06
