createdAt,value
2023-01-07T00:00:23.353Z,5.41
2023-01-07T00:01:18.227Z,5.40
2023-01-07T00:01:50.295Z,5.39
2023-01-07T00:02:22.456Z,5.39
2023-01-07T00:02:54.561Z,5.39
2023-01-07T00:03:27.505Z,5.40
2023-01-07T00:04:01.873Z,5.40
2023-01-07T00:04:34.608Z,5.40
2023-01-07T00:05:07.385Z,5.40
2023-01-07T00:05:39.589Z,5.40
2023-01-07T00:06:44.526Z,5.40
2023-01-07T00:07:16.823Z,5.39
2023-01-07T00:07:49.102Z,5.38
2023-01-07T00:08:21.124Z,5.39
2023-01-07T00:08:55.026Z,5.39
2023-01-07T00:09:27.103Z,5.39
2023-01-07T00:09:59.188Z,5.40
2023-01-07T00:10:31.275Z,5.40
2023-01-07T00:11:05.781Z,5.41
2023-01-07T00:11:39.776Z,5.41
2023-01-07T00:12:11.617Z,5.40
2023-01-07T00:12:43.785Z,5.42
2023-01-07T00:13:15.844Z,5.42
2023-01-07T00:13:50.817Z,5.43
2023-01-07T00:14:23.090Z,5.44
2023-01-07T00:14:55.293Z,5.44
2023-01-07T00:15:27.793Z,5.45
2023-01-07T00:16:09.062Z,5.45
2023-01-07T00:16:42.211Z,5.46
2023-01-07T00:17:14.393Z,5.45
2023-01-07T00:17:46.264Z,5.46
2023-01-07T00:18:18.235Z,5.47
2023-01-07T00:18:52.623Z,5.47
2023-01-07T00:19:24.613Z,5.47
2023-01-07T00:19:56.678Z,5.47
2023-01-07T00:20:28.668Z,5.48
2023-01-07T00:21:02.462Z,5.48
2023-01-07T00:21:35.696Z,5.49
2023-01-07T00:22:07.675Z,5.49
2023-01-07T00:22:40.226Z,5.50
2023-01-07T00:23:12.402Z,5.50
2023-01-07T00:23:46.074Z,5.49
2023-01-07T00:24:18.568Z,5.50
2023-01-07T00:24:50.907Z,5.50
2023-01-07T00:25:22.989Z,5.51
2023-01-07T00:26:04.744Z,5.51
2023-01-07T00:26:38.595Z,5.52
2023-01-07T00:27:10.745Z,5.52
2023-01-07T00:27:43.022Z,5.52
2023-01-07T00:28:15.475Z,5.53
2023-01-07T00:28:49.795Z,5.53
2023-01-07T00:29:22.076Z,5.53
2023-01-07T00:29:54.446Z,5.54
2023-01-07T00:30:26.621Z,5.54
2023-01-07T00:31:00.773Z,5.55
2023-01-07T00:31:36.261Z,5.55
2023-01-07T00:32:08.429Z,5.56
2023-01-07T00:33:09.830Z,5.56
2023-01-07T00:34:06.017Z,5.55
2023-01-07T00:34:38.646Z,5.54
2023-01-07T00:35:22.610Z,5.54
2023-01-07T00:36:09.216Z,5.53
2023-01-07T00:36:45.997Z,5.54
2023-01-07T00:37:38.203Z,5.54
2023-01-07T00:38:11.250Z,5.53
2023-01-07T00:38:43.771Z,5.53
2023-01-07T00:39:19.019Z,5.54
2023-01-07T00:39:51.090Z,5.55
2023-01-07T00:40:23.449Z,5.56
2023-01-07T00:40:55.463Z,5.57
2023-01-07T00:41:28.508Z,5.57
2023-01-07T00:42:19.090Z,5.58
2023-01-07T00:42:54.155Z,5.58
2023-01-07T00:43:27.216Z,5.57
2023-01-07T00:43:59.628Z,5.58
2023-01-07T00:44:32.435Z,5.58
2023-01-07T00:45:04.889Z,5.59
2023-01-07T00:45:37.227Z,5.60
2023-01-07T00:46:12.922Z,5.61
2023-01-07T00:46:45.186Z,5.61
2023-01-07T00:47:17.334Z,5.61
2023-01-07T00:47:53.096Z,5.61
2023-01-07T00:48:25.136Z,5.62
2023-01-07T00:48:57.268Z,5.62
2023-01-07T00:49:29.256Z,5.62
2023-01-07T00:50:01.383Z,5.63
2023-01-07T00:50:35.942Z,5.64
2023-01-07T00:51:14.280Z,5.65
2023-01-07T00:51:46.289Z,5.65
2023-01-07T00:52:18.268Z,5.66
2023-01-07T00:52:50.429Z,5.66
2023-01-07T00:53:25.114Z,5.67
2023-01-07T00:53:57.023Z,5.68
2023-01-07T00:54:29.420Z,5.68
2023-01-07T00:55:01.886Z,5.68
2023-01-07T00:55:34.027Z,5.68
2023-01-07T00:56:06.394Z,5.68
2023-01-07T00:56:38.534Z,5.69
2023-01-07T00:57:13.547Z,5.69
2023-01-07T00:57:45.834Z,5.69
2023-01-07T00:58:23.249Z,5.69
2023-01-07T00:58:55.360Z,5.70
2023-01-07T00:59:27.396Z,5.70
2023-01-07T01:00:00.308Z,5.70
2023-01-07T01:00:33.296Z,5.70
2023-01-07T01:01:05.749Z,5.71
2023-01-07T01:01:38.134Z,5.72
2023-01-07T01:02:10.210Z,5.72
2023-01-07T01:02:42.649Z,5.73
2023-01-07T01:03:15.335Z,5.74
2023-01-07T01:03:47.694Z,5.74
2023-01-07T01:04:19.517Z,5.74
2023-01-07T01:04:51.559Z,5.74
2023-01-07T01:05:23.724Z,5.75
2023-01-07T01:06:01.866Z,5.75
2023-01-07T01:06:33.901Z,5.75
2023-01-07T01:07:06.380Z,5.74
2023-01-07T01:07:38.909Z,5.75
2023-01-07T01:08:11.125Z,5.75
2023-01-07T01:08:45.847Z,5.75
2023-01-07T01:09:20.232Z,5.76
2023-01-07T01:09:52.327Z,5.76
2023-01-07T01:10:24.388Z,5.76
2023-01-07T01:10:56.449Z,5.76
2023-01-07T01:11:28.439Z,5.77
2023-01-07T01:12:00.600Z,5.77
2023-01-07T01:12:34.958Z,5.77
2023-01-07T01:13:07.108Z,5.77
2023-01-07T01:13:39.778Z,5.77
2023-01-07T01:14:11.764Z,5.77
2023-01-07T01:14:43.959Z,5.78
2023-01-07T01:15:16.907Z,5.79
2023-01-07T01:15:49.597Z,5.78
2023-01-07T01:16:21.698Z,5.78
2023-01-07T01:16:53.746Z,5.78
2023-01-07T01:17:25.824Z,5.79
2023-01-07T01:17:58.158Z,5.79
2023-01-07T01:18:30.235Z,5.80
2023-01-07T01:19:02.394Z,5.79
2023-01-07T01:19:34.418Z,5.80
2023-01-07T01:20:08.978Z,5.79
2023-01-07T01:20:41.513Z,5.79
2023-01-07T01:21:15.190Z,5.80
2023-01-07T01:21:47.669Z,5.80
2023-01-07T01:22:19.622Z,5.80
2023-01-07T01:22:51.766Z,5.81
2023-01-07T01:23:23.999Z,5.81
2023-01-07T01:23:55.942Z,5.81
2023-01-07T01:24:28.463Z,5.81
2023-01-07T01:25:00.451Z,5.82
2023-01-07T01:25:32.705Z,5.82
2023-01-07T01:26:06.200Z,5.82
2023-01-07T01:26:38.309Z,5.82
2023-01-07T01:27:10.626Z,5.82
2023-01-07T01:27:43.606Z,5.82
2023-01-07T01:28:15.711Z,5.82
2023-01-07T01:28:47.698Z,5.82
2023-01-07T01:29:19.764Z,5.83
2023-01-07T01:29:51.646Z,5.83
2023-01-07T01:30:23.774Z,5.82
2023-01-07T01:30:56.004Z,5.84
2023-01-07T01:31:28.071Z,5.83
2023-01-07T01:32:00.685Z,5.84
2023-01-07T01:32:33.042Z,5.84
2023-01-07T01:33:05.173Z,5.85
2023-01-07T01:33:37.078Z,5.85
2023-01-07T01:34:09.201Z,5.84
2023-01-07T01:34:41.272Z,5.85
2023-01-07T01:35:13.309Z,5.85
2023-01-07T01:35:45.342Z,5.86
2023-01-07T01:36:17.348Z,5.86
2023-01-07T01:36:49.277Z,5.86
2023-01-07T01:37:21.220Z,5.86
2023-01-07T01:37:53.369Z,5.87
2023-01-07T01:38:25.567Z,5.87
2023-01-07T01:38:57.668Z,5.87
2023-01-07T01:39:29.944Z,5.87
2023-01-07T01:40:04.867Z,5.88
2023-01-07T01:40:37.014Z,5.88
2023-01-07T01:41:08.988Z,5.88
2023-01-07T01:41:40.999Z,5.89
2023-01-07T01:42:14.850Z,5.89
2023-01-07T01:42:46.958Z,5.89
2023-01-07T01:43:37.826Z,5.90
2023-01-07T01:44:41.409Z,5.90
2023-01-07T01:45:13.937Z,5.86
2023-01-07T01:45:46.018Z,5.85
2023-01-07T01:46:45.121Z,5.87
2023-01-07T01:47:43.387Z,5.86
2023-01-07T01:48:15.361Z,5.84
2023-01-07T01:48:59.155Z,5.84
2023-01-07T01:49:41.549Z,5.85
2023-01-07T01:50:26.070Z,5.84
2023-01-07T01:50:58.107Z,5.84
2023-01-07T01:51:34.406Z,5.84
2023-01-07T01:52:31.617Z,5.84
2023-01-07T01:53:09.322Z,5.84
2023-01-07T01:53:41.661Z,5.83
2023-01-07T01:54:16.944Z,5.83
2023-01-07T01:54:53.486Z,5.83
2023-01-07T01:55:31.671Z,5.84
2023-01-07T01:56:21.334Z,5.84
2023-01-07T01:56:56.335Z,5.84
2023-01-07T01:57:32.808Z,5.84
2023-01-07T01:58:09.885Z,5.84
2023-01-07T01:58:47.262Z,5.84
2023-01-07T01:59:24.668Z,5.84
2023-01-07T01:59:57.343Z,5.84
2023-01-07T02:00:30.455Z,5.85
2023-01-07T02:01:03.169Z,5.86
2023-01-07T02:01:36.423Z,5.86
2023-01-07T02:02:09.238Z,5.86
2023-01-07T02:02:50.707Z,5.87
2023-01-07T02:03:26.006Z,5.86
2023-01-07T02:03:59.688Z,5.86
2023-01-07T02:04:33.552Z,5.86
2023-01-07T02:05:07.379Z,5.86
2023-01-07T02:05:41.557Z,5.87
2023-01-07T02:06:21.282Z,5.87
2023-01-07T02:07:05.528Z,5.87
2023-01-07T02:07:37.510Z,5.88
2023-01-07T02:08:10.049Z,5.88
2023-01-07T02:08:42.007Z,5.87
2023-01-07T02:09:14.106Z,5.89
2023-01-07T02:09:56.212Z,5.90
2023-01-07T02:10:29.651Z,5.90
2023-01-07T02:11:28.703Z,5.89
2023-01-07T02:12:06.659Z,5.90
2023-01-07T02:12:56.074Z,5.88
2023-01-07T02:13:33.699Z,5.89
2023-01-07T02:14:27.047Z,5.88
2023-01-07T02:14:59.013Z,5.88
2023-01-07T02:15:53.966Z,5.88
2023-01-07T02:16:47.083Z,5.88
2023-01-07T02:17:35.754Z,5.86
2023-01-07T02:18:27.009Z,5.86
2023-01-07T02:19:20.022Z,5.85
2023-01-07T02:20:15.029Z,5.85
2023-01-07T02:21:07.889Z,5.83
2023-01-07T02:22:06.965Z,5.84
2023-01-07T02:22:45.015Z,5.83
2023-01-07T02:23:41.740Z,5.83
2023-01-07T02:24:44.244Z,5.83
2023-01-07T02:25:41.570Z,5.82
2023-01-07T02:26:44.359Z,5.82
2023-01-07T02:27:52.043Z,5.82
2023-01-07T02:28:59.156Z,5.82
2023-01-07T02:29:56.015Z,5.81
2023-01-07T02:31:06.490Z,5.80
2023-01-07T02:32:05.983Z,5.79
2023-01-07T02:32:43.737Z,5.78
2023-01-07T02:33:32.674Z,5.78
2023-01-07T02:34:43.033Z,5.77
2023-01-07T02:35:35.335Z,5.77
2023-01-07T02:36:31.104Z,5.76
2023-01-07T02:37:12.332Z,5.76
2023-01-07T02:38:10.308Z,5.76
2023-01-07T02:39:19.675Z,5.76
2023-01-07T02:40:14.997Z,5.75
2023-01-07T02:41:07.383Z,5.75
2023-01-07T02:41:58.869Z,5.75
2023-01-07T02:42:54.894Z,5.76
2023-01-07T02:44:06.709Z,5.75
2023-01-07T02:44:38.834Z,5.75
2023-01-07T02:45:17.805Z,5.75
2023-01-07T02:46:01.690Z,5.75
2023-01-07T02:46:43.008Z,5.76
2023-01-07T02:47:28.122Z,5.77
2023-01-07T02:48:07.529Z,5.78
2023-01-07T02:48:40.849Z,5.79
2023-01-07T02:49:16.324Z,5.80
2023-01-07T02:49:48.880Z,5.81
2023-01-07T02:50:20.843Z,5.82
2023-01-07T02:50:52.760Z,5.83
2023-01-07T02:51:32.955Z,5.84
2023-01-07T02:52:23.094Z,5.85
2023-01-07T02:52:55.121Z,5.86
2023-01-07T02:53:27.067Z,5.87
2023-01-07T02:54:00.569Z,5.88
2023-01-07T02:54:32.519Z,5.89
2023-01-07T02:55:16.556Z,5.90
2023-01-07T02:56:09.026Z,5.91
2023-01-07T02:56:59.809Z,5.91
2023-01-07T02:57:58.990Z,5.92
2023-01-07T02:58:49.426Z,5.92
2023-01-07T03:00:04.666Z,5.91
2023-01-07T03:00:55.446Z,5.91
2023-01-07T03:01:27.694Z,5.93
2023-01-07T03:02:11.346Z,5.93
2023-01-07T03:02:52.291Z,5.94
2023-01-07T03:03:36.368Z,5.92
2023-01-07T03:04:27.064Z,5.92
2023-01-07T03:05:16.592Z,5.93
2023-01-07T03:06:33.424Z,5.93
2023-01-07T03:07:33.327Z,5.92
2023-01-07T03:08:36.550Z,5.92
2023-01-07T03:09:43.897Z,5.91
2023-01-07T03:10:44.803Z,5.91
2023-01-07T03:11:19.504Z,5.90
2023-01-07T03:12:04.932Z,5.90
2023-01-07T03:13:13.965Z,5.90
2023-01-07T03:14:04.939Z,5.90
2023-01-07T03:15:02.097Z,5.90
2023-01-07T03:15:50.334Z,5.88
2023-01-07T03:16:30.037Z,5.88
2023-01-07T03:17:06.161Z,5.88
2023-01-07T03:17:48.473Z,5.90
2023-01-07T03:18:27.596Z,5.90
2023-01-07T03:19:03.732Z,5.92
2023-01-07T03:19:40.864Z,5.92
2023-01-07T03:20:15.739Z,5.94
2023-01-07T03:20:52.385Z,5.95
2023-01-07T03:21:27.060Z,5.96
2023-01-07T03:22:01.803Z,5.97
2023-01-07T03:22:36.617Z,5.98
2023-01-07T03:23:12.596Z,6.00
2023-01-07T03:23:52.345Z,6.02
2023-01-07T03:24:26.061Z,6.04
2023-01-07T03:24:59.252Z,6.04
2023-01-07T03:25:34.381Z,6.05
2023-01-07T03:26:07.735Z,6.06
2023-01-07T03:26:43.832Z,6.08
2023-01-07T03:27:20.075Z,6.09
2023-01-07T03:27:53.923Z,6.11
2023-01-07T03:28:30.232Z,6.12
2023-01-07T03:29:04.667Z,6.13
2023-01-07T03:29:36.851Z,6.14
2023-01-07T03:30:12.622Z,6.16
2023-01-07T03:30:46.634Z,6.17
2023-01-07T03:31:20.811Z,6.18
2023-01-07T03:32:21.890Z,6.20
2023-01-07T03:33:00.698Z,6.20
2023-01-07T03:34:03.149Z,6.21
2023-01-07T03:34:37.941Z,6.21
2023-01-07T03:35:10.819Z,6.20
2023-01-07T03:35:46.863Z,6.21
2023-01-07T03:36:23.319Z,6.23
2023-01-07T03:37:04.718Z,6.24
2023-01-07T03:37:38.130Z,6.25
2023-01-07T03:38:11.773Z,6.25
2023-01-07T03:38:45.355Z,6.24
2023-01-07T03:39:19.456Z,6.24
2023-01-07T03:39:53.207Z,6.25
2023-01-07T03:40:25.356Z,6.25
2023-01-07T03:40:57.396Z,6.27
2023-01-07T03:41:47.796Z,6.27
2023-01-07T03:42:40.825Z,6.27
2023-01-07T03:43:14.344Z,6.27
2023-01-07T03:43:46.285Z,6.26
2023-01-07T03:44:18.446Z,6.27
2023-01-07T03:44:50.435Z,6.27
2023-01-07T03:45:25.027Z,6.29
2023-01-07T03:45:59.157Z,6.29
2023-01-07T03:46:33.259Z,6.30
2023-01-07T03:47:06.476Z,6.31
2023-01-07T03:47:42.958Z,6.32
2023-01-07T03:48:15.062Z,6.33
2023-01-07T03:48:47.041Z,6.33
2023-01-07T03:49:19.101Z,6.35
2023-01-07T03:49:51.215Z,6.36
2023-01-07T03:50:23.863Z,6.37
2023-01-07T03:50:56.074Z,6.36
2023-01-07T03:51:28.734Z,6.38
2023-01-07T03:52:00.871Z,6.36
2023-01-07T03:52:32.941Z,6.37
2023-01-07T03:53:05.131Z,6.38
2023-01-07T03:53:37.251Z,6.39
2023-01-07T03:54:09.898Z,6.40
2023-01-07T03:54:41.950Z,6.41
2023-01-07T03:55:14.617Z,6.41
2023-01-07T03:55:46.639Z,6.41
2023-01-07T03:56:18.614Z,6.41
2023-01-07T03:56:51.027Z,6.42
2023-01-07T03:57:23.815Z,6.43
2023-01-07T03:57:57.167Z,6.44
2023-01-07T03:58:30.886Z,6.43
2023-01-07T03:59:03.145Z,6.44
2023-01-07T03:59:35.237Z,6.44
2023-01-07T04:00:10.305Z,6.45
2023-01-07T04:00:43.091Z,6.45
2023-01-07T04:01:15.241Z,6.45
2023-01-07T04:01:47.532Z,6.46
2023-01-07T04:02:19.670Z,6.47
2023-01-07T04:02:51.674Z,6.47
2023-01-07T04:03:26.279Z,6.48
2023-01-07T04:03:58.228Z,6.48
2023-01-07T04:04:31.905Z,6.49
2023-01-07T04:05:04.225Z,6.49
2023-01-07T04:05:36.278Z,6.49
2023-01-07T04:06:08.369Z,6.50
2023-01-07T04:06:40.592Z,6.50
2023-01-07T04:07:13.349Z,6.51
2023-01-07T04:07:45.478Z,6.49
2023-01-07T04:08:17.500Z,6.48
2023-01-07T04:08:49.621Z,6.50
2023-01-07T04:09:21.695Z,6.51
2023-01-07T04:09:53.703Z,6.51
2023-01-07T04:10:26.543Z,6.51
2023-01-07T04:10:58.460Z,6.52
2023-01-07T04:11:30.481Z,6.52
2023-01-07T04:12:03.071Z,6.52
2023-01-07T04:12:36.059Z,6.53
2023-01-07T04:13:08.092Z,6.54
2023-01-07T04:13:40.186Z,6.54
2023-01-07T04:14:12.158Z,6.53
2023-01-07T04:14:45.058Z,6.55
2023-01-07T04:15:17.177Z,6.55
2023-01-07T04:15:49.213Z,6.56
2023-01-07T04:16:21.392Z,6.56
2023-01-07T04:16:53.674Z,6.57
2023-01-07T04:17:25.825Z,6.57
2023-01-07T04:17:57.787Z,6.58
2023-01-07T04:18:29.859Z,6.58
2023-01-07T04:19:02.016Z,6.58
2023-01-07T04:19:34.205Z,6.59
2023-01-07T04:20:07.400Z,6.58
2023-01-07T04:20:39.322Z,6.58
2023-01-07T04:21:11.361Z,6.58
2023-01-07T04:21:44.005Z,6.59
2023-01-07T04:22:16.014Z,6.59
2023-01-07T04:22:47.999Z,6.59
2023-01-07T04:23:19.881Z,6.60
2023-01-07T04:23:51.891Z,6.60
2023-01-07T04:24:23.753Z,6.60
2023-01-07T04:24:55.775Z,6.60
2023-01-07T04:25:27.769Z,6.61
2023-01-07T04:25:59.701Z,6.61
2023-01-07T04:26:33.388Z,6.61
2023-01-07T04:27:05.371Z,6.60
2023-01-07T04:27:37.454Z,6.61
2023-01-07T04:28:09.407Z,6.62
2023-01-07T04:28:41.319Z,6.62
2023-01-07T04:29:13.732Z,6.62
2023-01-07T04:29:45.638Z,6.63
2023-01-07T04:30:17.812Z,6.63
2023-01-07T04:30:49.718Z,6.63
2023-01-07T04:31:21.714Z,6.63
2023-01-07T04:31:54.086Z,6.64
2023-01-07T04:32:26.087Z,6.63
2023-01-07T04:32:57.969Z,6.64
2023-01-07T04:33:30.008Z,6.63
2023-01-07T04:34:02.058Z,6.62
2023-01-07T04:34:34.245Z,6.62
2023-01-07T04:35:06.379Z,6.62
2023-01-07T04:35:41.860Z,6.63
2023-01-07T04:36:13.842Z,6.63
2023-01-07T04:36:45.724Z,6.63
2023-01-07T04:37:17.705Z,6.64
2023-01-07T04:37:49.619Z,6.64
2023-01-07T04:38:21.708Z,6.64
2023-01-07T04:38:53.666Z,6.64
2023-01-07T04:39:25.673Z,6.64
2023-01-07T04:39:57.680Z,6.65
2023-01-07T04:40:29.678Z,6.64
2023-01-07T04:41:01.665Z,6.65
2023-01-07T04:41:33.596Z,6.65
2023-01-07T04:42:05.478Z,6.65
2023-01-07T04:42:37.504Z,6.65
2023-01-07T04:43:10.130Z,6.65
2023-01-07T04:43:42.217Z,6.64
2023-01-07T04:44:17.246Z,6.64
2023-01-07T04:44:49.280Z,6.65
2023-01-07T04:45:21.563Z,6.65
2023-01-07T04:45:53.627Z,6.65
2023-01-07T04:46:25.911Z,6.65
2023-01-07T04:46:57.959Z,6.64
2023-01-07T04:47:30.029Z,6.64
2023-01-07T04:48:02.108Z,6.64
2023-01-07T04:48:34.103Z,6.64
2023-01-07T04:49:06.328Z,6.63
2023-01-07T04:49:38.575Z,6.63
2023-01-07T04:50:10.650Z,6.64
2023-01-07T04:50:42.825Z,6.65
2023-01-07T04:51:14.907Z,6.65
2023-01-07T04:51:46.999Z,6.66
2023-01-07T04:52:18.949Z,6.66
2023-01-07T04:52:51.185Z,6.66
2023-01-07T04:53:23.237Z,6.67
2023-01-07T04:53:57.007Z,6.67
2023-01-07T04:54:29.004Z,6.67
2023-01-07T04:55:01.104Z,6.68
2023-01-07T04:55:33.235Z,6.67
2023-01-07T04:56:05.891Z,6.67
2023-01-07T04:56:37.993Z,6.68
2023-01-07T04:57:10.290Z,6.68
2023-01-07T04:57:42.561Z,6.68
2023-01-07T04:58:14.906Z,6.67
2023-01-07T04:58:47.400Z,6.67
2023-01-07T04:59:19.674Z,6.67
2023-01-07T04:59:51.748Z,6.67
2023-01-07T05:00:23.793Z,6.67
2023-01-07T05:00:58.161Z,6.66
2023-01-07T05:01:32.118Z,6.66
2023-01-07T05:02:04.622Z,6.66
2023-01-07T05:02:36.482Z,6.65
2023-01-07T05:03:09.001Z,6.65
2023-01-07T05:03:40.991Z,6.65
2023-01-07T05:04:13.241Z,6.64
2023-01-07T05:04:45.322Z,6.64
2023-01-07T05:05:17.358Z,6.64
2023-01-07T05:05:49.843Z,6.63
2023-01-07T05:06:21.951Z,6.63
2023-01-07T05:06:53.992Z,6.63
2023-01-07T05:07:26.311Z,6.62
2023-01-07T05:07:58.497Z,6.62
2023-01-07T05:08:30.761Z,6.62
2023-01-07T05:09:02.973Z,6.62
2023-01-07T05:09:35.107Z,6.63
2023-01-07T05:10:07.584Z,6.63
2023-01-07T05:10:39.592Z,6.63
2023-01-07T05:11:11.736Z,6.64
2023-01-07T05:11:43.868Z,6.63
2023-01-07T05:12:16.035Z,6.63
2023-01-07T05:12:48.121Z,6.63
2023-01-07T05:13:22.186Z,6.63
2023-01-07T05:13:54.390Z,6.63
2023-01-07T05:14:26.647Z,6.63
2023-01-07T05:14:58.791Z,6.62
2023-01-07T05:15:31.262Z,6.62
2023-01-07T05:16:03.525Z,6.61
2023-01-07T05:16:35.558Z,6.61
2023-01-07T05:17:07.772Z,6.61
2023-01-07T05:17:39.937Z,6.60
2023-01-07T05:18:12.239Z,6.61
2023-01-07T05:18:44.859Z,6.61
2023-01-07T05:19:17.113Z,6.60
2023-01-07T05:19:49.081Z,6.60
2023-01-07T05:20:21.286Z,6.60
2023-01-07T05:20:53.582Z,6.58
2023-01-07T05:21:25.910Z,6.59
2023-01-07T05:21:59.265Z,6.58
2023-01-07T05:22:32.647Z,6.59
2023-01-07T05:23:05.713Z,6.59
2023-01-07T05:23:38.538Z,6.59
2023-01-07T05:24:10.637Z,6.59
2023-01-07T05:24:42.862Z,6.58
2023-01-07T05:25:14.970Z,6.58
2023-01-07T05:25:46.974Z,6.60
2023-01-07T05:26:19.454Z,6.59
2023-01-07T05:26:51.572Z,6.59
2023-01-07T05:27:23.509Z,6.59
2023-01-07T05:27:55.499Z,6.60
2023-01-07T05:28:27.427Z,6.60
2023-01-07T05:28:59.521Z,6.60
2023-01-07T05:29:31.600Z,6.60
2023-01-07T05:30:04.408Z,6.60
2023-01-07T05:30:36.538Z,6.60
2023-01-07T05:31:08.637Z,6.61
2023-01-07T05:31:40.647Z,6.61
2023-01-07T05:32:12.866Z,6.61
2023-01-07T05:32:44.889Z,6.61
2023-01-07T05:33:16.707Z,6.62
2023-01-07T05:33:48.886Z,6.62
2023-01-07T05:34:20.810Z,6.62
2023-01-07T05:34:52.743Z,6.61
2023-01-07T05:35:24.896Z,6.61
2023-01-07T05:35:57.166Z,6.61
2023-01-07T05:36:29.162Z,6.61
2023-01-07T05:37:01.170Z,6.60
2023-01-07T05:37:33.450Z,6.60
2023-01-07T05:38:05.631Z,6.60
2023-01-07T05:38:37.752Z,6.59
2023-01-07T05:39:09.904Z,6.58
2023-01-07T05:39:42.003Z,6.58
2023-01-07T05:40:14.221Z,6.58
2023-01-07T05:40:49.922Z,6.58
2023-01-07T05:41:22.157Z,6.57
2023-01-07T05:41:54.349Z,6.57
2023-01-07T05:42:26.360Z,6.58
2023-01-07T05:42:58.445Z,6.57
2023-01-07T05:43:31.116Z,6.57
2023-01-07T05:44:03.289Z,6.57
2023-01-07T05:44:35.353Z,6.57
2023-01-07T05:45:08.169Z,6.57
2023-01-07T05:45:42.446Z,6.57
2023-01-07T05:46:14.831Z,6.58
2023-01-07T05:46:46.832Z,6.58
2023-01-07T05:47:18.875Z,6.57
2023-01-07T05:47:50.852Z,6.57
2023-01-07T05:48:23.133Z,6.58
2023-01-07T05:48:55.064Z,6.58
2023-01-07T05:49:27.067Z,6.58
2023-01-07T05:49:59.088Z,6.58
2023-01-07T05:50:31.049Z,6.57
2023-01-07T05:51:03.240Z,6.57
2023-01-07T05:51:35.527Z,6.57
2023-01-07T05:52:07.643Z,6.56
2023-01-07T05:52:39.710Z,6.57
2023-01-07T05:53:11.784Z,6.57
2023-01-07T05:53:44.351Z,6.56
2023-01-07T05:54:16.305Z,6.56
2023-01-07T05:54:48.401Z,6.56
2023-01-07T05:55:20.418Z,6.56
2023-01-07T05:55:57.007Z,6.57
2023-01-07T05:56:28.952Z,6.56
2023-01-07T05:57:01.019Z,6.55
2023-01-07T05:57:33.267Z,6.55
2023-01-07T05:58:07.029Z,6.55
2023-01-07T05:58:39.088Z,6.55
2023-01-07T05:59:10.995Z,6.55
2023-01-07T05:59:43.042Z,6.54
2023-01-07T06:00:15.267Z,6.55
2023-01-07T06:00:47.196Z,6.55
2023-01-07T06:01:19.256Z,6.55
2023-01-07T06:01:51.279Z,6.56
2023-01-07T06:02:23.388Z,6.56
2023-01-07T06:02:55.485Z,6.56
2023-01-07T06:03:27.543Z,6.56
2023-01-07T06:03:59.546Z,6.56
2023-01-07T06:04:31.631Z,6.56
2023-01-07T06:05:04.652Z,6.56
2023-01-07T06:05:36.606Z,6.57
2023-01-07T06:06:08.686Z,6.57
2023-01-07T06:06:40.797Z,6.58
2023-01-07T06:07:13.016Z,6.57
2023-01-07T06:07:45.652Z,6.57
2023-01-07T06:08:17.731Z,6.57
2023-01-07T06:08:49.749Z,6.58
2023-01-07T06:09:22.093Z,6.58
2023-01-07T06:09:54.230Z,6.59
2023-01-07T06:10:26.439Z,6.59
2023-01-07T06:10:58.498Z,6.60
2023-01-07T06:11:30.932Z,6.60
2023-01-07T06:12:03.085Z,6.60
2023-01-07T06:12:35.494Z,6.59
2023-01-07T06:13:07.650Z,6.59
2023-01-07T06:13:39.650Z,6.59
2023-01-07T06:14:11.995Z,6.59
2023-01-07T06:14:44.091Z,6.59
2023-01-07T06:15:16.109Z,6.59
2023-01-07T06:15:48.201Z,6.59
2023-01-07T06:16:20.332Z,6.59
2023-01-07T06:16:52.313Z,6.60
2023-01-07T06:17:24.357Z,6.61
2023-01-07T06:17:56.631Z,6.60
2023-01-07T06:18:28.807Z,6.60
2023-01-07T06:19:00.959Z,6.60
2023-01-07T06:19:32.949Z,6.61
2023-01-07T06:20:06.083Z,6.61
2023-01-07T06:20:38.123Z,6.61
2023-01-07T06:21:10.187Z,6.61
2023-01-07T06:21:42.312Z,6.61
2023-01-07T06:22:14.835Z,6.62
2023-01-07T06:22:46.971Z,6.62
2023-01-07T06:23:19.008Z,6.62
2023-01-07T06:23:51.256Z,6.61
2023-01-07T06:24:23.245Z,6.60
2023-01-07T06:24:55.347Z,6.62
2023-01-07T06:25:28.471Z,6.61
2023-01-07T06:26:00.660Z,6.61
2023-01-07T06:26:32.776Z,6.60
2023-01-07T06:27:04.673Z,6.60
2023-01-07T06:27:36.653Z,6.60
2023-01-07T06:28:08.618Z,6.60
2023-01-07T06:28:40.525Z,6.60
2023-01-07T06:29:12.608Z,6.61
2023-01-07T06:29:44.602Z,6.60
2023-01-07T06:30:16.897Z,6.60
2023-01-07T06:30:49.107Z,6.60
2023-01-07T06:31:21.268Z,6.60
2023-01-07T06:31:53.412Z,6.61
2023-01-07T06:32:25.361Z,6.61
2023-01-07T06:32:57.548Z,6.60
2023-01-07T06:33:30.027Z,6.59
2023-01-07T06:34:02.884Z,6.59
2023-01-07T06:34:35.252Z,6.58
2023-01-07T06:35:09.929Z,6.58
2023-01-07T06:35:42.110Z,6.58
2023-01-07T06:36:14.178Z,6.57
2023-01-07T06:36:46.176Z,6.58
2023-01-07T06:37:18.443Z,6.58
2023-01-07T06:37:50.652Z,6.58
2023-01-07T06:38:22.640Z,6.58
2023-01-07T06:38:54.720Z,6.58
2023-01-07T06:39:27.114Z,6.58
2023-01-07T06:39:59.191Z,6.58
2023-01-07T06:40:31.217Z,6.58
2023-01-07T06:41:03.434Z,6.57
2023-01-07T06:41:35.609Z,6.58
2023-01-07T06:42:07.613Z,6.58
2023-01-07T06:42:39.756Z,6.57
2023-01-07T06:43:11.881Z,6.56
2023-01-07T06:43:44.163Z,6.56
2023-01-07T06:44:16.464Z,6.56
2023-01-07T06:44:48.671Z,6.55
2023-01-07T06:45:20.847Z,6.56
2023-01-07T06:45:53.228Z,6.55
2023-01-07T06:46:25.384Z,6.56
2023-01-07T06:46:57.486Z,6.55
2023-01-07T06:47:29.446Z,6.55
2023-01-07T06:48:02.368Z,6.55
2023-01-07T06:48:34.501Z,6.54
2023-01-07T06:49:06.658Z,6.54
2023-01-07T06:49:38.742Z,6.54
2023-01-07T06:50:11.610Z,6.52
2023-01-07T06:50:44.898Z,6.52
2023-01-07T06:51:17.124Z,6.52
2023-01-07T06:51:49.061Z,6.51
2023-01-07T06:52:21.305Z,6.50
2023-01-07T06:52:53.361Z,6.51
2023-01-07T06:53:25.279Z,6.50
2023-01-07T06:53:57.255Z,6.49
2023-01-07T06:54:29.384Z,6.49
2023-01-07T06:55:01.569Z,6.49
2023-01-07T06:55:33.656Z,6.49
2023-01-07T06:56:06.180Z,6.49
2023-01-07T06:56:38.227Z,6.49
2023-01-07T06:57:10.650Z,6.49
2023-01-07T06:57:42.846Z,6.49
2023-01-07T06:58:15.657Z,6.49
2023-01-07T06:58:47.881Z,6.48
2023-01-07T06:59:19.858Z,6.48
2023-01-07T06:59:51.979Z,6.48
2023-01-07T07:00:24.221Z,6.48
2023-01-07T07:00:56.272Z,6.48
2023-01-07T07:01:28.323Z,6.47
2023-01-07T07:02:00.681Z,6.46
2023-01-07T07:02:32.648Z,6.45
2023-01-07T07:03:05.026Z,6.46
2023-01-07T07:03:36.971Z,6.45
2023-01-07T07:04:09.147Z,6.46
2023-01-07T07:04:41.224Z,6.46
2023-01-07T07:05:13.257Z,6.46
2023-01-07T07:05:46.535Z,6.46
2023-01-07T07:06:18.742Z,6.46
2023-01-07T07:06:50.796Z,6.45
2023-01-07T07:07:23.048Z,6.46
2023-01-07T07:07:55.207Z,6.45
2023-01-07T07:08:27.511Z,6.46
2023-01-07T07:08:59.618Z,6.46
2023-01-07T07:09:31.985Z,6.45
2023-01-07T07:10:07.090Z,6.45
2023-01-07T07:10:39.401Z,6.44
2023-01-07T07:11:11.512Z,6.45
2023-01-07T07:11:43.594Z,6.46
2023-01-07T07:12:16.403Z,6.47
2023-01-07T07:12:48.471Z,6.48
2023-01-07T07:13:20.391Z,6.49
2023-01-07T07:13:52.574Z,6.50
2023-01-07T07:14:24.473Z,6.50
2023-01-07T07:14:56.653Z,6.51
2023-01-07T07:15:28.865Z,6.52
2023-01-07T07:16:01.297Z,6.52
2023-01-07T07:16:33.521Z,6.54
2023-01-07T07:17:06.389Z,6.54
2023-01-07T07:17:39.065Z,6.55
2023-01-07T07:18:11.241Z,6.56
2023-01-07T07:18:43.351Z,6.56
2023-01-07T07:19:15.540Z,6.56
2023-01-07T07:19:47.495Z,6.57
2023-01-07T07:20:19.624Z,6.57
2023-01-07T07:20:51.637Z,6.58
2023-01-07T07:21:23.738Z,6.59
2023-01-07T07:21:56.753Z,6.60
2023-01-07T07:22:29.395Z,6.60
2023-01-07T07:23:02.207Z,6.61
2023-01-07T07:23:34.530Z,6.61
2023-01-07T07:24:06.729Z,6.62
2023-01-07T07:24:38.865Z,6.62
2023-01-07T07:25:10.898Z,6.63
2023-01-07T07:25:43.065Z,6.63
2023-01-07T07:26:15.183Z,6.63
2023-01-07T07:26:47.417Z,6.64
2023-01-07T07:27:19.692Z,6.64
2023-01-07T07:27:51.666Z,6.64
2023-01-07T07:28:23.714Z,6.65
2023-01-07T07:28:55.947Z,6.64
2023-01-07T07:29:27.976Z,6.64
2023-01-07T07:29:59.802Z,6.63
2023-01-07T07:30:47.090Z,6.62
2023-01-07T07:31:20.194Z,6.59
2023-01-07T07:31:52.368Z,6.58
2023-01-07T07:32:27.960Z,6.58
2023-01-07T07:33:03.999Z,6.58
2023-01-07T07:33:36.341Z,6.59
2023-01-07T07:34:10.077Z,6.60
2023-01-07T07:34:42.331Z,6.61
2023-01-07T07:35:15.700Z,6.62
2023-01-07T07:35:48.366Z,6.64
2023-01-07T07:36:20.646Z,6.64
2023-01-07T07:36:53.016Z,6.65
2023-01-07T07:37:25.051Z,6.66
2023-01-07T07:37:57.502Z,6.67
2023-01-07T07:38:29.867Z,6.67
2023-01-07T07:39:02.346Z,6.67
2023-01-07T07:39:34.493Z,6.67
2023-01-07T07:40:08.620Z,6.68
2023-01-07T07:40:40.958Z,6.68
2023-01-07T07:41:13.316Z,6.69
2023-01-07T07:41:45.515Z,6.70
2023-01-07T07:42:17.882Z,6.70
2023-01-07T07:43:11.915Z,6.70
2023-01-07T07:43:42.381Z,6.70
2023-01-07T07:44:16.548Z,6.69
2023-01-07T07:44:49.861Z,6.69
2023-01-07T07:45:22.256Z,6.70
2023-01-07T07:45:54.654Z,6.70
2023-01-07T07:46:27.150Z,6.70
2023-01-07T07:46:59.518Z,6.69