createdAt,value
2019-01-26T00:00:25.724Z,-9.96
2019-01-26T00:01:26.202Z,-9.96
2019-01-26T00:02:26.668Z,-9.95
2019-01-26T00:03:27.131Z,-9.95
2019-01-26T00:04:27.602Z,-9.96
2019-01-26T00:05:28.074Z,-9.94
2019-01-26T00:06:28.542Z,-9.92
2019-01-26T00:07:29.012Z,-9.94
2019-01-26T00:08:29.483Z,-9.94
2019-01-26T00:09:29.950Z,-9.94
2019-01-26T00:10:30.472Z,-9.94
2019-01-26T00:11:30.888Z,-9.92
2019-01-26T00:12:31.361Z,-9.94
2019-01-26T00:13:31.828Z,-9.92
2019-01-26T00:14:32.298Z,-9.92
2019-01-26T00:15:32.799Z,-9.92
2019-01-26T00:16:33.237Z,-9.92
2019-01-26T00:17:33.708Z,-9.92
2019-01-26T00:18:34.179Z,-9.92
2019-01-26T00:19:34.646Z,-9.92
2019-01-26T00:20:36.508Z,-9.92
2019-01-26T00:21:35.590Z,-9.92
2019-01-26T00:22:36.059Z,-9.93
2019-01-26T00:23:36.526Z,-9.92
2019-01-26T00:24:36.995Z,-9.94
2019-01-26T00:25:37.466Z,-9.90
2019-01-26T00:26:37.935Z,-9.92
2019-01-26T00:27:38.406Z,-9.90
2019-01-26T00:28:38.875Z,-9.94
2019-01-26T00:29:39.344Z,-9.92
2019-01-26T00:30:39.814Z,-9.92
2019-01-26T00:31:40.282Z,-9.92
2019-01-26T00:32:40.752Z,-9.94
2019-01-26T00:33:43.257Z,-9.92
2019-01-26T00:34:41.697Z,-9.92
2019-01-26T00:35:42.164Z,-9.91
2019-01-26T00:36:42.633Z,-9.92
2019-01-26T00:37:43.104Z,-9.92
2019-01-26T00:38:43.573Z,-9.92
2019-01-26T00:39:45.108Z,-9.92
2019-01-26T00:40:44.563Z,-9.92
2019-01-26T00:41:45.020Z,-9.92
2019-01-26T00:42:45.451Z,-9.92
2019-01-26T00:43:45.920Z,-9.92
2019-01-26T00:44:46.394Z,-9.92
2019-01-26T00:45:46.890Z,-9.92
2019-01-26T00:46:47.330Z,-9.93
2019-01-26T00:47:47.799Z,-9.94
2019-01-26T00:48:48.274Z,-9.94
2019-01-26T00:49:48.745Z,-9.94
2019-01-26T00:50:49.208Z,-9.92
2019-01-26T00:51:50.019Z,-9.94
2019-01-26T00:52:50.147Z,-9.94
2019-01-26T00:53:50.616Z,-9.94
2019-01-26T00:54:51.090Z,-9.94
2019-01-26T00:55:51.555Z,-9.94
2019-01-26T00:56:52.026Z,-9.94
2019-01-26T00:57:52.495Z,-9.94
2019-01-26T00:58:53.021Z,-9.92
2019-01-26T00:59:53.434Z,-9.94
2019-01-26T01:00:53.902Z,-9.94
2019-01-26T01:01:54.375Z,-9.93
2019-01-26T01:02:54.844Z,-9.95
2019-01-26T01:03:55.316Z,-9.94
2019-01-26T01:04:55.782Z,-9.94
2019-01-26T01:05:56.252Z,-9.94
2019-01-26T01:06:56.721Z,-9.94
2019-01-26T01:07:57.192Z,-9.96
2019-01-26T01:08:57.659Z,-9.95
2019-01-26T01:09:58.132Z,-9.93
2019-01-26T01:10:58.604Z,-9.94
2019-01-26T01:11:59.068Z,-9.95
2019-01-26T01:12:59.538Z,-9.94
2019-01-26T01:14:00.009Z,-9.95
2019-01-26T01:15:00.479Z,-9.97
2019-01-26T01:16:00.998Z,-9.96
2019-01-26T01:17:01.418Z,-9.96
2019-01-26T01:18:01.887Z,-9.96
2019-01-26T01:19:02.362Z,-9.96
2019-01-26T01:20:02.826Z,-9.96
2019-01-26T01:21:03.386Z,-9.96
2019-01-26T01:22:03.768Z,-9.96
2019-01-26T01:23:04.236Z,-9.96
2019-01-26T01:24:04.709Z,-9.96
2019-01-26T01:25:05.177Z,-9.95
2019-01-26T01:26:05.647Z,-9.94
2019-01-26T01:27:06.114Z,-9.96
2019-01-26T01:28:06.584Z,-9.96
2019-01-26T01:29:07.057Z,-9.96
2019-01-26T01:30:07.525Z,-9.98
2019-01-26T01:31:07.992Z,-9.96
2019-01-26T01:32:08.466Z,-9.98
2019-01-26T01:33:08.933Z,-9.98
2019-01-26T01:34:09.402Z,-9.98
2019-01-26T01:35:09.870Z,-9.97
2019-01-26T01:36:10.340Z,-9.96
2019-01-26T01:37:10.811Z,-9.98
2019-01-26T01:38:11.284Z,-9.98
2019-01-26T01:39:11.753Z,-9.98
2019-01-26T01:40:12.222Z,-9.96
2019-01-26T01:41:12.692Z,-9.98
2019-01-26T01:42:13.159Z,-9.97
2019-01-26T01:43:13.631Z,-9.98
2019-01-26T01:44:14.107Z,-9.97
2019-01-26T01:45:14.596Z,-9.98
2019-01-26T01:46:15.088Z,-9.98
2019-01-26T01:47:15.508Z,-9.99
2019-01-26T01:48:15.977Z,-10.00
2019-01-26T01:49:16.447Z,-10.00
2019-01-26T01:50:16.916Z,-10.00
2019-01-26T01:51:17.391Z,-9.98
2019-01-26T01:52:17.854Z,-9.98
2019-01-26T01:53:18.330Z,-9.99
2019-01-26T01:54:18.797Z,-9.98
2019-01-26T01:55:19.264Z,-9.98
2019-01-26T01:56:19.733Z,-9.99
2019-01-26T01:57:20.203Z,-9.99
2019-01-26T01:58:20.684Z,-9.97
2019-01-26T01:59:21.149Z,-10.00
2019-01-26T02:00:21.614Z,-9.98
2019-01-26T02:01:22.083Z,-9.99
2019-01-26T02:02:22.554Z,-10.00
2019-01-26T02:03:23.022Z,-9.98
2019-01-26T02:04:23.491Z,-9.98
2019-01-26T02:05:23.961Z,-9.98
2019-01-26T02:06:24.430Z,-9.99
2019-01-26T02:07:24.901Z,-10.00
2019-01-26T02:08:25.371Z,-9.98
2019-01-26T02:09:25.840Z,-10.00
2019-01-26T02:10:26.308Z,-10.00
2019-01-26T02:11:26.779Z,-10.00
2019-01-26T02:12:27.251Z,-10.00
2019-01-26T02:13:27.716Z,-10.00
2019-01-26T02:14:28.190Z,-10.00
2019-01-26T02:15:28.657Z,-10.00
2019-01-26T02:16:29.125Z,-10.00
2019-01-26T02:17:29.595Z,-10.01
2019-01-26T02:18:30.067Z,-10.00
2019-01-26T02:19:30.540Z,-10.00
2019-01-26T02:20:31.007Z,-9.99
2019-01-26T02:21:31.475Z,-10.00
2019-01-26T02:22:31.946Z,-10.01
2019-01-26T02:23:32.418Z,-10.02
2019-01-26T02:24:32.884Z,-10.00
2019-01-26T02:25:33.358Z,-10.01
2019-01-26T02:26:33.826Z,-10.00
2019-01-26T02:27:34.293Z,-10.00
2019-01-26T02:28:34.762Z,-9.99
2019-01-26T02:29:35.232Z,-9.99
2019-01-26T02:30:35.704Z,-9.99
2019-01-26T02:31:36.477Z,-10.00
2019-01-26T02:32:36.643Z,-10.00
2019-01-26T02:33:37.114Z,-10.00
2019-01-26T02:34:37.581Z,-10.00
2019-01-26T02:35:38.054Z,-10.00
2019-01-26T02:36:38.519Z,-10.00
2019-01-26T02:37:38.995Z,-9.99
2019-01-26T02:38:39.460Z,-10.00
2019-01-26T02:39:39.930Z,-10.00
2019-01-26T02:40:40.404Z,-10.00
2019-01-26T02:41:40.870Z,-10.00
2019-01-26T02:42:41.338Z,-10.00
2019-01-26T02:43:41.808Z,-10.00
2019-01-26T02:44:42.277Z,-10.00
2019-01-26T02:45:42.748Z,-10.00
2019-01-26T02:46:43.269Z,-10.00
2019-01-26T02:47:43.688Z,-10.00
2019-01-26T02:48:44.159Z,-10.02
2019-01-26T02:49:44.626Z,-10.00
2019-01-26T02:50:45.098Z,-10.00
2019-01-26T02:51:45.566Z,-10.02
2019-01-26T02:52:46.039Z,-10.00
2019-01-26T02:53:46.504Z,-10.00
2019-01-26T02:54:46.976Z,-10.00
2019-01-26T02:55:47.446Z,-9.99
2019-01-26T02:56:47.917Z,-10.00
2019-01-26T02:57:48.386Z,-9.98
2019-01-26T02:58:48.855Z,-9.99
2019-01-26T02:59:49.325Z,-9.98
2019-01-26T03:00:49.794Z,-10.00
2019-01-26T03:01:50.315Z,-10.00
2019-01-26T03:02:50.741Z,-9.98
2019-01-26T03:03:51.204Z,-9.98
2019-01-26T03:04:51.673Z,-10.00
2019-01-26T03:05:52.144Z,-10.00
2019-01-26T03:06:52.615Z,-10.00
2019-01-26T03:07:53.084Z,-10.00
2019-01-26T03:08:53.551Z,-9.99
2019-01-26T03:09:54.022Z,-9.98
2019-01-26T03:10:54.498Z,-9.99
2019-01-26T03:11:54.962Z,-9.98
2019-01-26T03:12:55.430Z,-10.00
2019-01-26T03:13:55.903Z,-9.99
2019-01-26T03:14:56.373Z,-10.00
2019-01-26T03:15:56.843Z,-9.98
2019-01-26T03:16:57.310Z,-10.00
2019-01-26T03:17:57.781Z,-9.99
2019-01-26T03:18:58.251Z,-9.98
2019-01-26T03:19:58.720Z,-9.99
2019-01-26T03:20:59.188Z,-9.98
2019-01-26T03:21:59.676Z,-9.97
2019-01-26T03:23:00.128Z,-9.98
2019-01-26T03:24:00.600Z,-9.99
2019-01-26T03:25:01.069Z,-9.98
2019-01-26T03:26:01.538Z,-9.99
2019-01-26T03:27:02.015Z,-9.99
2019-01-26T03:28:02.478Z,-9.96
2019-01-26T03:29:02.948Z,-9.96
2019-01-26T03:30:03.420Z,-9.99
2019-01-26T03:31:03.895Z,-9.98
2019-01-26T03:32:04.358Z,-9.97
2019-01-26T03:33:04.846Z,-9.97
2019-01-26T03:34:05.297Z,-9.96
2019-01-26T03:35:05.771Z,-9.98
2019-01-26T03:36:06.237Z,-9.98
2019-01-26T03:37:06.707Z,-9.96
2019-01-26T03:38:07.175Z,-9.98
2019-01-26T03:39:07.649Z,-9.98
2019-01-26T03:40:08.119Z,-9.98
2019-01-26T03:41:08.587Z,-9.98
2019-01-26T03:42:09.259Z,-9.97
2019-01-26T03:43:09.527Z,-9.98
2019-01-26T03:44:09.996Z,-9.99
2019-01-26T03:45:10.465Z,-9.96
2019-01-26T03:46:10.935Z,-9.97
2019-01-26T03:47:13.862Z,-9.98
2019-01-26T03:48:11.875Z,-9.98
2019-01-26T03:49:12.344Z,-9.98
2019-01-26T03:50:12.815Z,-9.98
2019-01-26T03:51:13.285Z,-9.96
2019-01-26T03:52:13.758Z,-9.96
2019-01-26T03:53:14.224Z,-9.98
2019-01-26T03:54:14.704Z,-9.97
2019-01-26T03:55:15.163Z,-9.97
2019-01-26T03:56:15.635Z,-9.98
2019-01-26T03:57:16.102Z,-9.98
2019-01-26T03:58:16.572Z,-9.98
2019-01-26T03:59:17.045Z,-9.97
2019-01-26T04:00:17.519Z,-9.96
2019-01-26T04:01:17.982Z,-9.96
2019-01-26T04:02:18.606Z,-9.96
2019-01-26T04:03:18.924Z,-9.96
2019-01-26T04:04:19.393Z,-9.96
2019-01-26T04:05:19.871Z,-9.96
2019-01-26T04:06:20.359Z,-9.96
2019-01-26T04:07:20.829Z,-9.96
2019-01-26T04:08:21.276Z,-9.96
2019-01-26T04:09:21.740Z,-9.98
2019-01-26T04:10:22.210Z,-9.96
2019-01-26T04:11:22.682Z,-9.98
2019-01-26T04:12:23.157Z,-9.98
2019-01-26T04:13:23.622Z,-9.94
2019-01-26T04:14:24.091Z,-9.95
2019-01-26T04:15:24.563Z,-9.96
2019-01-26T04:16:25.030Z,-9.94
2019-01-26T04:17:25.498Z,-9.94
2019-01-26T04:18:25.971Z,-9.96
2019-01-26T04:19:26.440Z,-9.94
2019-01-26T04:20:26.909Z,-9.96
2019-01-26T04:21:27.378Z,-9.94
2019-01-26T04:22:27.850Z,-9.96
2019-01-26T04:23:28.319Z,-9.95
2019-01-26T04:24:28.791Z,-9.94
2019-01-26T04:25:29.261Z,-9.96
2019-01-26T04:26:29.729Z,-9.94
2019-01-26T04:27:30.200Z,-9.94
2019-01-26T04:28:30.675Z,-9.96
2019-01-26T04:29:31.140Z,-9.96
2019-01-26T04:30:31.609Z,-9.94
2019-01-26T04:31:32.083Z,-9.93
2019-01-26T04:32:32.559Z,-9.94
2019-01-26T04:33:33.015Z,-9.94
2019-01-26T04:34:33.487Z,-9.94
2019-01-26T04:35:33.957Z,-9.94
2019-01-26T04:36:34.427Z,-9.94
2019-01-26T04:37:34.899Z,-9.96
2019-01-26T04:38:35.366Z,-9.94
2019-01-26T04:39:35.837Z,-9.94
2019-01-26T04:40:36.306Z,-9.94
2019-01-26T04:41:36.781Z,-9.94
2019-01-26T04:42:37.247Z,-9.94
2019-01-26T04:43:37.717Z,-9.93
2019-01-26T04:44:38.189Z,-9.94
2019-01-26T04:45:38.657Z,-9.93
2019-01-26T04:46:39.126Z,-9.93
2019-01-26T04:47:39.602Z,-9.93
2019-01-26T04:48:40.065Z,-9.94
2019-01-26T04:49:40.537Z,-9.94
2019-01-26T04:50:42.508Z,-9.94
2019-01-26T04:51:41.474Z,-9.92
2019-01-26T04:52:41.944Z,-9.93
2019-01-26T04:53:42.418Z,-9.94
2019-01-26T04:54:42.883Z,-9.94
2019-01-26T04:55:43.352Z,-9.94
2019-01-26T04:56:43.824Z,-9.94
2019-01-26T04:57:44.293Z,-9.93
2019-01-26T04:58:44.763Z,-9.94
2019-01-26T04:59:45.234Z,-9.92
2019-01-26T05:00:45.702Z,-9.92
2019-01-26T05:01:46.173Z,-9.92
2019-01-26T05:02:46.643Z,-9.92
2019-01-26T05:03:47.114Z,-9.92
2019-01-26T05:04:47.585Z,-9.93
2019-01-26T05:05:48.052Z,-9.92
2019-01-26T05:06:48.528Z,-9.93
2019-01-26T05:07:48.995Z,-9.92
2019-01-26T05:08:49.462Z,-9.92
2019-01-26T05:09:49.930Z,-9.92
2019-01-26T05:10:50.400Z,-9.92
2019-01-26T05:11:50.899Z,-9.91
2019-01-26T05:12:51.341Z,-9.91
2019-01-26T05:13:51.809Z,-9.92
2019-01-26T05:14:52.280Z,-9.92
2019-01-26T05:15:52.750Z,-9.89
2019-01-26T05:16:53.220Z,-9.90
2019-01-26T05:17:53.739Z,-9.90
2019-01-26T05:18:54.159Z,-9.90
2019-01-26T05:19:54.629Z,-9.92
2019-01-26T05:20:55.101Z,-9.90
2019-01-26T05:21:55.573Z,-9.90
2019-01-26T05:22:56.040Z,-9.88
2019-01-26T05:23:56.513Z,-9.90
2019-01-26T05:24:56.977Z,-9.90
2019-01-26T05:25:57.454Z,-9.88
2019-01-26T05:26:57.917Z,-9.88
2019-01-26T05:27:58.391Z,-9.88
2019-01-26T05:28:58.858Z,-9.88
2019-01-26T05:29:59.339Z,-9.90
2019-01-26T05:30:59.797Z,-9.90
2019-01-26T05:32:00.269Z,-9.89
2019-01-26T05:33:00.787Z,-9.88
2019-01-26T05:34:01.208Z,-9.88
2019-01-26T05:35:01.709Z,-9.88
2019-01-26T05:36:02.146Z,-9.88
2019-01-26T05:37:02.619Z,-9.90
2019-01-26T05:38:03.086Z,-9.88
2019-01-26T05:39:03.558Z,-9.87
2019-01-26T05:40:04.030Z,-9.88
2019-01-26T05:41:04.495Z,-9.87
2019-01-26T05:42:04.966Z,-9.86
2019-01-26T05:43:05.436Z,-9.86
2019-01-26T05:44:05.905Z,-9.86
2019-01-26T05:45:06.376Z,-9.87
2019-01-26T05:46:06.843Z,-9.86
2019-01-26T05:47:07.317Z,-9.86
2019-01-26T05:48:07.836Z,-9.86
2019-01-26T05:49:08.257Z,-9.84
2019-01-26T05:50:08.724Z,-9.84
2019-01-26T05:51:09.193Z,-9.85
2019-01-26T05:52:09.663Z,-9.84
2019-01-26T05:53:10.133Z,-9.84
2019-01-26T05:54:10.601Z,-9.84
2019-01-26T05:55:11.072Z,-9.84
2019-01-26T05:56:11.544Z,-9.84
2019-01-26T05:57:12.013Z,-9.84
2019-01-26T05:58:12.481Z,-9.82
2019-01-26T05:59:12.952Z,-9.84
2019-01-26T06:00:13.420Z,-9.83
2019-01-26T06:01:13.890Z,-9.84
2019-01-26T06:02:14.362Z,-9.83
2019-01-26T06:03:14.881Z,-9.82
2019-01-26T06:04:15.304Z,-9.83
2019-01-26T06:05:15.772Z,-9.82
2019-01-26T06:06:16.244Z,-9.84
2019-01-26T06:07:16.709Z,-9.82
2019-01-26T06:08:17.180Z,-9.80
2019-01-26T06:09:17.649Z,-9.81
2019-01-26T06:10:18.122Z,-9.82
2019-01-26T06:11:18.589Z,-9.80
2019-01-26T06:12:19.059Z,-9.80
2019-01-26T06:13:19.527Z,-9.80
2019-01-26T06:14:19.997Z,-9.80
2019-01-26T06:15:20.468Z,-9.78
2019-01-26T06:16:20.937Z,-9.80
2019-01-26T06:17:21.407Z,-9.80
2019-01-26T06:18:21.927Z,-9.78
2019-01-26T06:19:22.347Z,-9.80
2019-01-26T06:20:22.817Z,-9.80
2019-01-26T06:21:23.287Z,-9.80
2019-01-26T06:22:23.756Z,-9.78
2019-01-26T06:23:24.226Z,-9.78
2019-01-26T06:24:24.697Z,-9.78
2019-01-26T06:25:25.169Z,-9.76
2019-01-26T06:26:25.634Z,-9.78
2019-01-26T06:27:26.113Z,-9.78
2019-01-26T06:28:26.579Z,-9.78
2019-01-26T06:29:27.045Z,-9.76
2019-01-26T06:30:27.512Z,-9.78
2019-01-26T06:31:27.983Z,-9.78
2019-01-26T06:32:28.456Z,-9.76
2019-01-26T06:33:28.924Z,-9.76
2019-01-26T06:34:29.395Z,-9.76
2019-01-26T06:35:29.863Z,-9.76
2019-01-26T06:36:30.335Z,-9.76
2019-01-26T06:37:30.828Z,-9.75
2019-01-26T06:38:31.277Z,-9.74
2019-01-26T06:39:31.743Z,-9.76
2019-01-26T06:40:32.211Z,-9.74
2019-01-26T06:41:32.683Z,-9.75
2019-01-26T06:42:33.152Z,-9.76
2019-01-26T06:43:33.623Z,-9.74
2019-01-26T06:44:34.091Z,-9.76
2019-01-26T06:45:34.564Z,-9.72
2019-01-26T06:46:35.093Z,-9.73
2019-01-26T06:47:35.500Z,-9.72
2019-01-26T06:48:36.021Z,-9.72
2019-01-26T06:49:36.440Z,-9.74
2019-01-26T06:50:36.908Z,-9.73
2019-01-26T06:51:37.380Z,-9.74
2019-01-26T06:52:37.851Z,-9.72
2019-01-26T06:53:38.319Z,-9.71
2019-01-26T06:54:38.788Z,-9.72
2019-01-26T06:55:39.258Z,-9.71
2019-01-26T06:56:39.730Z,-9.72
2019-01-26T06:57:40.207Z,-9.72
2019-01-26T06:58:40.668Z,-9.70
2019-01-26T06:59:41.140Z,-9.70
2019-01-26T07:00:41.608Z,-9.71
2019-01-26T07:01:42.077Z,-9.72
2019-01-26T07:02:42.547Z,-9.70
2019-01-26T07:03:43.023Z,-9.70
2019-01-26T07:04:43.490Z,-9.70
2019-01-26T07:05:43.958Z,-9.70
2019-01-26T07:06:44.426Z,-9.70
2019-01-26T07:07:44.896Z,-9.70
2019-01-26T07:08:45.368Z,-9.68
2019-01-26T07:09:45.837Z,-9.68
2019-01-26T07:10:46.308Z,-9.70
2019-01-26T07:11:46.776Z,-9.68
2019-01-26T07:12:47.246Z,-9.68
2019-01-26T07:13:47.719Z,-9.69
2019-01-26T07:14:48.189Z,-9.68
2019-01-26T07:15:48.657Z,-9.67
2019-01-26T07:16:49.129Z,-9.68
2019-01-26T07:17:49.597Z,-9.68
2019-01-26T07:18:50.115Z,-9.68
2019-01-26T07:19:50.535Z,-9.68
2019-01-26T07:20:51.005Z,-9.68
2019-01-26T07:21:51.474Z,-9.68
2019-01-26T07:22:51.944Z,-9.66
2019-01-26T07:23:52.415Z,-9.68
2019-01-26T07:24:52.885Z,-9.67
2019-01-26T07:25:53.354Z,-9.68
2019-01-26T07:26:53.822Z,-9.65
2019-01-26T07:27:54.293Z,-9.66
2019-01-26T07:28:54.814Z,-9.66
2019-01-26T07:29:55.233Z,-9.66
2019-01-26T07:30:55.702Z,-9.64
2019-01-26T07:31:56.180Z,-9.64
2019-01-26T07:32:56.642Z,-9.66
2019-01-26T07:33:57.164Z,-9.65
2019-01-26T07:34:57.582Z,-9.65
2019-01-26T07:35:58.055Z,-9.64
2019-01-26T07:36:58.522Z,-9.66
2019-01-26T07:37:58.993Z,-9.65
2019-01-26T07:38:59.462Z,-9.62
2019-01-26T07:39:59.931Z,-9.63
2019-01-26T07:41:00.402Z,-9.63
2019-01-26T07:42:00.876Z,-9.64
2019-01-26T07:43:01.342Z,-9.62
2019-01-26T07:44:01.815Z,-9.62
2019-01-26T07:45:02.280Z,-9.62
2019-01-26T07:46:02.752Z,-9.63
2019-01-26T07:47:03.220Z,-9.63
2019-01-26T07:48:03.692Z,-9.62
2019-01-26T07:49:04.210Z,-9.62
2019-01-26T07:50:04.633Z,-9.62
2019-01-26T07:51:05.098Z,-9.60
2019-01-26T07:52:05.570Z,-9.62
2019-01-26T07:53:06.039Z,-9.62
2019-01-26T07:54:06.512Z,-9.62
2019-01-26T07:55:06.979Z,-9.62
2019-01-26T07:56:07.449Z,-9.62
2019-01-26T07:57:07.917Z,-9.61
2019-01-26T07:58:08.387Z,-9.60
2019-01-26T07:59:08.859Z,-9.61
2019-01-26T08:00:09.329Z,-9.60
2019-01-26T08:01:09.798Z,-9.60
2019-01-26T08:02:10.266Z,-9.60
2019-01-26T08:03:10.740Z,-9.60
2019-01-26T08:04:11.257Z,-9.60
2019-01-26T08:05:11.679Z,-9.58
2019-01-26T08:06:12.146Z,-9.58
2019-01-26T08:07:12.614Z,-9.58
2019-01-26T08:08:13.086Z,-9.58
2019-01-26T08:09:13.556Z,-9.60
2019-01-26T08:10:14.366Z,-9.60
2019-01-26T08:11:14.494Z,-9.60
2019-01-26T08:12:14.964Z,-9.58
2019-01-26T08:13:15.436Z,-9.60
2019-01-26T08:14:15.907Z,-9.58
2019-01-26T08:15:16.374Z,-9.59
2019-01-26T08:16:16.844Z,-9.58
2019-01-26T08:17:17.312Z,-9.58
2019-01-26T08:18:23.850Z,-9.59
2019-01-26T08:19:18.251Z,-9.59
2019-01-26T08:20:18.725Z,-9.58
2019-01-26T08:21:19.191Z,-9.58
2019-01-26T08:22:19.666Z,-9.58
2019-01-26T08:23:20.130Z,-9.59
2019-01-26T08:24:20.600Z,-9.59
2019-01-26T08:25:21.070Z,-9.58
2019-01-26T08:26:21.539Z,-9.59
2019-01-26T08:27:22.013Z,-9.58
2019-01-26T08:28:22.516Z,-9.58
2019-01-26T08:29:22.952Z,-9.58
2019-01-26T08:30:23.422Z,-9.58
2019-01-26T08:31:23.890Z,-9.58
2019-01-26T08:32:24.357Z,-9.58
2019-01-26T08:33:24.826Z,-9.57
2019-01-26T08:34:25.298Z,-9.58
2019-01-26T08:35:25.766Z,-9.58
2019-01-26T08:36:26.235Z,-9.57
2019-01-26T08:37:26.707Z,-9.56
2019-01-26T08:38:27.176Z,-9.58
2019-01-26T08:39:27.644Z,-9.58
2019-01-26T08:40:28.115Z,-9.58
2019-01-26T08:41:28.590Z,-9.56
2019-01-26T08:42:29.058Z,-9.58
2019-01-26T08:43:29.526Z,-9.56
2019-01-26T08:44:29.994Z,-9.57
2019-01-26T08:45:30.464Z,-9.56
2019-01-26T08:46:30.932Z,-9.56
2019-01-26T08:47:31.403Z,-9.56
2019-01-26T08:48:31.883Z,-9.56
2019-01-26T08:49:32.341Z,-9.57
2019-01-26T08:50:32.813Z,-9.56
2019-01-26T08:51:33.279Z,-9.56
2019-01-26T08:52:33.751Z,-9.56
2019-01-26T08:53:34.220Z,-9.56
2019-01-26T08:54:34.691Z,-9.56
2019-01-26T08:55:35.158Z,-9.56
2019-01-26T08:56:35.629Z,-9.55
2019-01-26T08:57:36.099Z,-9.56
2019-01-26T08:58:36.569Z,-9.56
2019-01-26T08:59:37.038Z,-9.55
2019-01-26T09:00:37.507Z,-9.54
2019-01-26T09:01:37.981Z,-9.55
2019-01-26T09:02:38.448Z,-9.54
2019-01-26T09:03:38.916Z,-9.54
2019-01-26T09:04:39.437Z,-9.54
2019-01-26T09:05:39.856Z,-9.54
2019-01-26T09:06:40.328Z,-9.54
2019-01-26T09:07:40.796Z,-9.52
2019-01-26T09:08:41.266Z,-9.54
2019-01-26T09:09:41.737Z,-9.52
2019-01-26T09:10:42.206Z,-9.54
2019-01-26T09:11:42.674Z,-9.54
2019-01-26T09:12:43.144Z,-9.52
2019-01-26T09:13:43.616Z,-9.54
2019-01-26T09:14:44.083Z,-9.52
2019-01-26T09:15:44.552Z,-9.53
2019-01-26T09:16:45.025Z,-9.52
2019-01-26T09:17:45.494Z,-9.52
2019-01-26T09:18:45.963Z,-9.52
2019-01-26T09:19:46.432Z,-9.54
2019-01-26T09:20:46.904Z,-9.54
2019-01-26T09:21:47.373Z,-9.52
2019-01-26T09:22:47.841Z,-9.52
2019-01-26T09:23:48.316Z,-9.51
2019-01-26T09:24:48.832Z,-9.52
2019-01-26T09:25:49.251Z,-9.52
2019-01-26T09:26:49.720Z,-9.50
2019-01-26T09:27:50.191Z,-9.50
2019-01-26T09:28:50.659Z,-9.52
2019-01-26T09:29:51.130Z,-9.50
2019-01-26T09:30:51.599Z,-9.50
2019-01-26T09:31:52.069Z,-9.50
2019-01-26T09:32:52.537Z,-9.50
2019-01-26T09:33:53.059Z,-9.50
2019-01-26T09:34:53.477Z,-9.50
2019-01-26T09:35:54.147Z,-9.51
2019-01-26T09:36:54.415Z,-9.50
2019-01-26T09:37:54.888Z,-9.50
2019-01-26T09:38:55.356Z,-9.51
2019-01-26T09:39:55.826Z,-9.50
2019-01-26T09:40:56.294Z,-9.50
2019-01-26T09:41:56.765Z,-9.49
2019-01-26T09:42:57.238Z,-9.50
2019-01-26T09:43:57.704Z,-9.50
2019-01-26T09:44:58.175Z,-9.50
2019-01-26T09:45:58.644Z,-9.50
2019-01-26T09:46:59.113Z,-9.50
2019-01-26T09:47:59.585Z,-9.50
2019-01-26T09:49:00.051Z,-9.50
2019-01-26T09:50:00.520Z,-9.50
2019-01-26T09:51:00.991Z,-9.50
2019-01-26T09:52:01.459Z,-9.48
2019-01-26T09:53:01.930Z,-9.50
2019-01-26T09:54:02.401Z,-9.47
2019-01-26T09:55:02.868Z,-9.50
2019-01-26T09:56:03.338Z,-9.48
2019-01-26T09:57:03.808Z,-9.49
2019-01-26T09:58:04.277Z,-9.50
2019-01-26T09:59:04.746Z,-9.50
2019-01-26T10:00:05.216Z,-9.49
2019-01-26T10:01:05.685Z,-9.49
2019-01-26T10:02:06.158Z,-9.48
2019-01-26T10:03:06.625Z,-9.48
2019-01-26T10:04:07.097Z,-9.48
2019-01-26T10:05:07.770Z,-9.48
2019-01-26T10:06:08.038Z,-9.48
2019-01-26T10:07:08.508Z,-9.48
2019-01-26T10:08:08.972Z,-9.47
2019-01-26T10:09:09.448Z,-9.48
2019-01-26T10:10:09.913Z,-9.48
2019-01-26T10:11:10.382Z,-9.48
2019-01-26T10:12:10.851Z,-9.48
2019-01-26T10:13:11.321Z,-9.48
2019-01-26T10:14:11.791Z,-9.48
2019-01-26T10:15:12.261Z,-9.48
2019-01-26T10:16:12.730Z,-9.46
2019-01-26T10:17:13.199Z,-9.47
2019-01-26T10:18:13.670Z,-9.46
2019-01-26T10:19:14.140Z,-9.46
2019-01-26T10:20:14.659Z,-9.47
2019-01-26T10:21:15.079Z,-9.46
2019-01-26T10:22:15.547Z,-9.48
2019-01-26T10:23:16.017Z,-9.47
2019-01-26T10:24:16.486Z,-9.46
2019-01-26T10:25:16.960Z,-9.47
2019-01-26T10:26:17.426Z,-9.46
2019-01-26T10:27:17.899Z,-9.46
2019-01-26T10:28:18.445Z,-9.46
2019-01-26T10:29:18.840Z,-9.44
2019-01-26T10:30:19.305Z,-9.46
2019-01-26T10:31:19.774Z,-9.44
2019-01-26T10:32:20.244Z,-9.45
2019-01-26T10:33:20.718Z,-9.44
2019-01-26T10:34:21.183Z,-9.44
2019-01-26T10:35:21.855Z,-9.44
2019-01-26T10:36:22.125Z,-9.44
2019-01-26T10:37:22.594Z,-9.42
2019-01-26T10:38:23.061Z,-9.41
2019-01-26T10:39:23.533Z,-9.41
2019-01-26T10:40:24.001Z,-9.41
2019-01-26T10:41:24.477Z,-9.40
2019-01-26T10:42:24.941Z,-9.40
2019-01-26T10:43:25.410Z,-9.40
2019-01-26T10:44:25.879Z,-9.38
2019-01-26T10:45:26.351Z,-9.38
2019-01-26T10:46:26.824Z,-9.38
2019-01-26T10:47:27.290Z,-9.37
2019-01-26T10:48:27.761Z,-9.38
2019-01-26T10:49:28.232Z,-9.36
2019-01-26T10:50:28.749Z,-9.37
2019-01-26T10:51:29.171Z,-9.36
2019-01-26T10:52:29.637Z,-9.35
2019-01-26T10:53:30.108Z,-9.34
2019-01-26T10:54:30.578Z,-9.34
2019-01-26T10:55:31.047Z,-9.34
2019-01-26T10:56:31.517Z,-9.32
2019-01-26T10:57:31.985Z,-9.30
2019-01-26T10:58:32.455Z,-9.30
2019-01-26T10:59:32.927Z,-9.30
2019-01-26T11:00:33.394Z,-9.30
2019-01-26T11:01:33.868Z,-9.28
2019-01-26T11:02:34.333Z,-9.27
2019-01-26T11:03:34.806Z,-9.28
2019-01-26T11:04:35.274Z,-9.26
2019-01-26T11:05:35.946Z,-9.27
2019-01-26T11:06:36.619Z,-9.25
2019-01-26T11:07:36.892Z,-9.24
2019-01-26T11:21:14.983Z,-9.15
2019-01-26T11:25:17.392Z,-9.14
2019-01-26T11:26:17.051Z,-9.14
2019-01-26T11:27:17.521Z,-9.12
2019-01-26T11:28:17.994Z,-9.12
2019-01-26T11:29:18.468Z,-9.12
2019-01-26T11:30:18.930Z,-9.12
2019-01-26T11:31:19.398Z,-9.11
2019-01-26T11:32:19.870Z,-9.10
2019-01-26T11:33:20.340Z,-9.10
2019-01-26T11:34:20.811Z,-9.08
2019-01-26T11:35:21.335Z,-9.09
2019-01-26T11:36:21.758Z,-9.08
2019-01-26T11:37:22.218Z,-9.08
2019-01-26T11:38:22.688Z,-9.06
2019-01-26T11:39:23.359Z,-9.06
2019-01-26T11:40:23.638Z,-9.06
2019-01-26T11:41:24.147Z,-9.07
2019-01-26T11:42:24.906Z,-9.05
2019-01-26T11:43:25.037Z,-9.04
2019-01-26T11:44:25.505Z,-9.04
2019-01-26T11:45:25.980Z,-9.06
2019-01-26T11:46:26.445Z,-9.04
2019-01-26T11:47:26.915Z,-9.02
2019-01-26T11:48:27.384Z,-9.02
2019-01-26T11:49:27.854Z,-9.02
2019-01-26T11:50:28.324Z,-9.02
2019-01-26T11:51:28.794Z,-9.02
2019-01-26T11:52:29.264Z,-9.02
2019-01-26T11:53:29.745Z,-9.01
2019-01-26T11:54:30.204Z,-9.00
2019-01-26T11:55:30.676Z,-9.02
2019-01-26T11:56:31.142Z,-9.00
2019-01-26T11:57:31.619Z,-8.98
2019-01-26T11:58:32.084Z,-8.98
2019-01-26T11:59:32.552Z,-8.98
2019-01-26T12:00:33.023Z,-8.98
2019-01-26T12:01:33.545Z,-8.96
2019-01-26T12:02:33.962Z,-8.98
2019-01-26T12:03:34.433Z,-8.96
2019-01-26T12:04:34.906Z,-8.96
2019-01-26T12:05:35.371Z,-8.96
2019-01-26T12:06:35.842Z,-8.96
2019-01-26T12:07:36.310Z,-8.94
2019-01-26T12:08:36.782Z,-8.94
2019-01-26T12:09:37.299Z,-8.94
2019-01-26T12:10:37.718Z,-8.94
2019-01-26T12:11:38.189Z,-8.94
2019-01-26T12:12:38.661Z,-8.94
2019-01-26T12:13:39.134Z,-8.92
2019-01-26T12:14:39.603Z,-8.93
2019-01-26T12:15:40.069Z,-8.92
2019-01-26T12:16:40.590Z,-8.92
2019-01-26T12:17:41.008Z,-8.92
2019-01-26T12:18:41.481Z,-8.91
2019-01-26T12:19:41.947Z,-8.90
2019-01-26T12:20:42.419Z,-8.88
2019-01-26T12:21:42.888Z,-8.90
2019-01-26T12:22:43.357Z,-8.89
2019-01-26T12:23:43.827Z,-8.89
2019-01-26T12:24:44.300Z,-8.88
2019-01-26T12:25:44.766Z,-8.89
2019-01-26T12:26:45.237Z,-8.87
2019-01-26T12:27:45.707Z,-8.86
2019-01-26T12:28:46.177Z,-8.86
2019-01-26T12:29:46.650Z,-8.87
2019-01-26T12:30:47.116Z,-8.86
2019-01-26T12:31:47.587Z,-8.86
2019-01-26T12:32:48.057Z,-8.86
2019-01-26T12:33:48.531Z,-8.84
2019-01-26T12:34:48.996Z,-8.84
2019-01-26T12:35:49.467Z,-8.86
2019-01-26T12:36:50.239Z,-8.86
2019-01-26T12:37:50.406Z,-8.84
2019-01-26T12:38:50.875Z,-8.84
2019-01-26T12:39:51.346Z,-8.84
2019-01-26T12:40:51.818Z,-8.84
2019-01-26T12:41:52.286Z,-8.84
2019-01-26T12:42:52.782Z,-8.82
2019-01-26T12:43:53.227Z,-8.83
2019-01-26T12:44:53.696Z,-8.82
2019-01-26T12:45:54.165Z,-8.82
2019-01-26T12:46:54.637Z,-8.82
2019-01-26T12:47:55.106Z,-8.82
2019-01-26T12:48:55.575Z,-8.80
2019-01-26T12:49:56.044Z,-8.81
2019-01-26T12:50:56.514Z,-8.81
2019-01-26T12:51:57.035Z,-8.78
2019-01-26T12:52:57.458Z,-8.80
2019-01-26T12:53:57.924Z,-8.80
2019-01-26T12:54:58.394Z,-8.79
2019-01-26T12:55:58.865Z,-8.80
2019-01-26T12:56:59.334Z,-8.80
2019-01-26T12:57:59.804Z,-8.79
2019-01-26T12:59:00.273Z,-8.78
2019-01-26T13:00:00.743Z,-8.78
2019-01-26T13:01:01.215Z,-8.78
2019-01-26T13:02:01.687Z,-8.78
2019-01-26T13:03:02.152Z,-8.78
2019-01-26T13:04:02.629Z,-8.78
2019-01-26T13:05:03.093Z,-8.78
2019-01-26T13:06:03.568Z,-8.76
2019-01-26T13:07:04.134Z,-8.76
2019-01-26T13:08:04.503Z,-8.76
2019-01-26T13:09:04.973Z,-8.76
2019-01-26T13:10:05.451Z,-8.77
2019-01-26T13:11:05.914Z,-8.76
2019-01-26T13:12:06.388Z,-8.76