createdAt,value
2023-11-11T00:00:37.131Z,3.40
2023-11-11T00:03:04.780Z,3.80
2023-11-11T00:05:31.766Z,3.53
2023-11-11T00:07:58.450Z,3.50
2023-11-11T00:10:25.097Z,3.17
2023-11-11T00:12:51.639Z,3.28
2023-11-11T00:15:18.185Z,3.25
2023-11-11T00:17:44.730Z,3.65
2023-11-11T00:20:12.201Z,3.78
2023-11-11T00:22:48.224Z,3.78
2023-11-11T00:25:14.989Z,3.10
2023-11-11T00:27:41.437Z,3.22
2023-11-11T00:30:12.114Z,3.20
2023-11-11T00:32:39.477Z,3.90
2023-11-11T00:35:06.534Z,3.15
2023-11-11T00:37:32.975Z,3.17
2023-11-11T00:39:59.412Z,3.33
2023-11-11T00:42:26.022Z,3.00
2023-11-11T00:44:53.000Z,3.30
2023-11-11T00:47:19.453Z,2.95
2023-11-11T00:49:46.876Z,2.60
2023-11-11T00:52:13.439Z,2.92
2023-11-11T00:54:39.880Z,2.90
2023-11-11T00:57:06.801Z,3.00
2023-11-11T00:59:33.374Z,2.60
2023-11-11T01:02:00.412Z,2.95
2023-11-11T01:04:27.317Z,2.72
2023-11-11T01:06:54.013Z,2.50
2023-11-11T01:09:21.066Z,2.53
2023-11-11T01:11:48.099Z,2.50
2023-11-11T01:14:14.580Z,2.80
2023-11-11T01:16:41.207Z,2.47
2023-11-11T01:19:07.868Z,2.80
2023-11-11T01:21:34.413Z,2.50
2023-11-11T01:24:00.953Z,3.05
2023-11-11T01:26:27.389Z,2.40
2023-11-11T01:28:53.803Z,2.30
2023-11-11T01:31:20.250Z,2.25
2023-11-11T01:33:46.766Z,1.95
2023-11-11T01:36:13.300Z,2.38
2023-11-11T01:38:39.787Z,2.25
2023-11-11T01:41:06.253Z,2.50
2023-11-11T01:43:32.742Z,2.10
2023-11-11T01:46:01.478Z,2.55
2023-11-11T01:48:29.688Z,2.35
2023-11-11T01:50:56.599Z,2.17
2023-11-11T01:53:23.776Z,2.08
2023-11-11T01:55:50.696Z,2.25
2023-11-11T01:58:17.605Z,2.20
2023-11-11T02:00:44.536Z,2.30
2023-11-11T02:03:11.254Z,2.22
2023-11-11T02:05:37.806Z,2.05
2023-11-11T02:08:06.967Z,2.00
2023-11-11T02:10:35.573Z,2.20
2023-11-11T02:13:02.675Z,1.80
2023-11-11T02:15:29.764Z,2.10
2023-11-11T02:18:06.252Z,2.05
2023-11-11T02:20:32.920Z,1.80
2023-11-11T02:22:59.987Z,2.15
2023-11-11T02:25:26.570Z,2.00
2023-11-11T02:27:53.009Z,2.10
2023-11-11T02:30:19.490Z,1.80
2023-11-11T02:32:46.020Z,2.20
2023-11-11T02:35:12.776Z,1.83
2023-11-11T02:37:39.203Z,2.25
2023-11-11T02:40:06.289Z,2.15
2023-11-11T02:42:32.836Z,2.22
2023-11-11T02:44:59.482Z,2.17
2023-11-11T02:47:25.929Z,2.10
2023-11-11T02:49:52.399Z,1.98
2023-11-11T02:52:18.861Z,2.00
2023-11-11T02:54:45.355Z,1.90
2023-11-11T02:57:11.939Z,2.00
2023-11-11T02:59:39.188Z,1.92
2023-11-11T03:02:05.606Z,2.15
2023-11-11T03:04:32.117Z,1.85
2023-11-11T03:06:58.564Z,2.05
2023-11-11T03:09:25.024Z,1.95
2023-11-11T03:11:51.536Z,1.70
2023-11-11T03:14:18.790Z,2.10
2023-11-11T03:16:45.290Z,1.83
2023-11-11T03:19:11.946Z,2.00
2023-11-11T03:21:38.417Z,1.90
2023-11-11T03:24:05.284Z,2.00
2023-11-11T03:26:31.685Z,1.67
2023-11-11T03:28:58.125Z,1.90
2023-11-11T03:31:24.576Z,1.85
2023-11-11T03:33:51.148Z,1.60
2023-11-11T03:36:17.685Z,1.90
2023-11-11T03:38:44.197Z,1.63
2023-11-11T03:41:10.680Z,1.75
2023-11-11T03:43:37.126Z,1.92
2023-11-11T03:46:04.804Z,1.55
2023-11-11T03:48:31.319Z,1.52
2023-11-11T03:50:58.145Z,1.63
2023-11-11T03:53:24.641Z,1.77
2023-11-11T03:55:51.070Z,1.80
2023-11-11T03:58:17.634Z,1.80
2023-11-11T04:00:44.297Z,1.90
2023-11-11T04:03:10.933Z,1.70
2023-11-11T04:05:37.514Z,1.65
2023-11-11T04:08:04.171Z,1.90
2023-11-11T04:10:31.084Z,1.63
2023-11-11T04:12:58.221Z,1.70
2023-11-11T04:15:24.766Z,1.90
2023-11-11T04:17:51.241Z,1.50
2023-11-11T04:20:17.786Z,1.33
2023-11-11T04:22:44.433Z,1.60
2023-11-11T04:25:11.619Z,1.52
2023-11-11T04:27:38.978Z,1.63
2023-11-11T04:30:06.042Z,1.60
2023-11-11T04:32:32.544Z,1.77
2023-11-11T04:34:58.989Z,1.33
2023-11-11T04:37:25.422Z,1.67
2023-11-11T04:39:51.947Z,1.50
2023-11-11T04:42:18.372Z,1.30
2023-11-11T04:44:45.326Z,1.30
2023-11-11T04:47:11.847Z,1.40
2023-11-11T04:49:38.403Z,1.70
2023-11-11T04:52:07.904Z,1.63
2023-11-11T04:54:34.595Z,1.50
2023-11-11T04:57:01.074Z,1.50
2023-11-11T04:59:28.055Z,1.10
2023-11-11T05:01:54.536Z,1.20
2023-11-11T05:04:24.786Z,1.60
2023-11-11T05:06:51.876Z,1.40
2023-11-11T05:09:18.367Z,1.30
2023-11-11T05:11:45.190Z,1.33
2023-11-11T05:14:11.642Z,1.60
2023-11-11T05:16:38.252Z,1.30
2023-11-11T05:19:04.805Z,1.40
2023-11-11T05:21:31.261Z,1.35
2023-11-11T05:23:57.811Z,1.63
2023-11-11T05:26:24.260Z,1.40
2023-11-11T05:28:50.708Z,1.40
2023-11-11T05:31:17.272Z,1.70
2023-11-11T05:33:43.939Z,1.35
2023-11-11T05:36:10.423Z,1.50
2023-11-11T05:38:36.897Z,1.30
2023-11-11T05:41:03.463Z,1.40
2023-11-11T05:43:29.944Z,1.50
2023-11-11T05:45:56.456Z,1.20
2023-11-11T05:48:23.006Z,1.20
2023-11-11T05:50:49.519Z,1.42
2023-11-11T05:53:15.994Z,1.40
2023-11-11T05:55:42.618Z,1.60
2023-11-11T05:58:09.020Z,1.20
2023-11-11T06:00:35.579Z,1.73
2023-11-11T06:03:02.120Z,1.33
2023-11-11T06:05:29.012Z,1.30
2023-11-11T06:07:55.466Z,1.50
2023-11-11T06:10:22.034Z,1.42
2023-11-11T06:12:48.575Z,1.10
2023-11-11T06:15:15.271Z,1.60
2023-11-11T06:17:41.711Z,1.10
2023-11-11T06:20:08.728Z,1.10
2023-11-11T06:22:35.155Z,1.60
2023-11-11T06:25:01.614Z,1.20
2023-11-11T06:27:28.154Z,1.38
2023-11-11T06:29:54.648Z,1.67
2023-11-11T06:32:21.101Z,1.20
2023-11-11T06:34:47.513Z,1.40
2023-11-11T06:37:13.979Z,1.10
2023-11-11T06:39:40.401Z,1.05
2023-11-11T06:42:06.894Z,1.13
2023-11-11T06:44:33.347Z,1.20
2023-11-11T06:46:59.793Z,1.30
2023-11-11T06:49:26.241Z,1.15
2023-11-11T06:51:52.731Z,1.20
2023-11-11T06:54:19.274Z,1.10
2023-11-11T06:56:45.736Z,1.55
2023-11-11T06:59:12.223Z,1.25
2023-11-11T07:01:38.865Z,1.20
2023-11-11T07:04:05.611Z,1.20
2023-11-11T07:06:32.179Z,1.17
2023-11-11T07:08:58.716Z,1.02
2023-11-11T07:11:25.179Z,1.20
2023-11-11T07:13:51.641Z,1.00
2023-11-11T07:16:19.217Z,1.10
2023-11-11T07:18:47.121Z,1.10
2023-11-11T07:21:23.837Z,1.15
2023-11-11T07:23:50.662Z,1.30
2023-11-11T07:26:17.255Z,1.45
2023-11-11T07:28:47.310Z,1.30
2023-11-11T07:31:15.011Z,1.42
2023-11-11T07:33:44.521Z,1.30
2023-11-11T07:36:12.455Z,1.35
2023-11-11T07:38:39.752Z,1.38
2023-11-11T07:41:07.268Z,1.30
2023-11-11T07:43:35.194Z,1.42
2023-11-11T07:46:02.253Z,1.63
2023-11-11T07:48:28.798Z,1.50
2023-11-11T07:50:55.243Z,1.48
2023-11-11T07:53:21.700Z,1.52
2023-11-11T07:55:48.133Z,1.40
2023-11-11T08:00:43.925Z,2.33
2023-11-11T08:03:10.365Z,1.70
2023-11-11T08:05:36.854Z,1.73
2023-11-11T08:10:32.833Z,2.22
2023-11-11T08:12:59.819Z,2.03
2023-11-11T08:15:26.269Z,2.50
2023-11-11T08:17:52.732Z,2.33
2023-11-11T08:20:19.448Z,2.25
2023-11-11T08:22:49.019Z,2.25
2023-11-11T08:25:15.715Z,2.13
2023-11-11T08:27:45.545Z,2.38
2023-11-11T08:30:12.711Z,2.03
2023-11-11T08:32:42.124Z,2.20
2023-11-11T08:35:09.909Z,2.45
2023-11-11T08:37:36.352Z,2.60
2023-11-11T08:40:03.005Z,2.67
2023-11-11T08:42:29.501Z,3.13
2023-11-11T08:44:55.952Z,2.45
2023-11-11T08:47:22.425Z,2.72
2023-11-11T08:49:48.991Z,2.90
2023-11-11T08:52:15.472Z,2.88
2023-11-11T08:54:42.026Z,2.60
2023-11-11T08:57:08.489Z,2.70
2023-11-11T08:59:35.586Z,3.10
2023-11-11T09:02:02.044Z,3.13
2023-11-11T09:04:28.599Z,3.60
2023-11-11T09:06:56.467Z,3.47
2023-11-11T09:09:23.199Z,3.30
2023-11-11T09:11:49.770Z,3.20
2023-11-11T09:14:16.301Z,3.65
2023-11-11T09:16:42.893Z,3.67
2023-11-11T09:19:09.369Z,3.53
2023-11-11T09:21:35.859Z,3.92
2023-11-11T09:24:02.383Z,3.78
2023-11-11T09:26:28.844Z,3.42
2023-11-11T09:28:55.280Z,3.60
2023-11-11T09:31:21.798Z,2.65
2023-11-11T09:33:48.408Z,3.35
2023-11-11T09:36:14.901Z,3.20
2023-11-11T09:38:41.464Z,3.45
2023-11-11T09:41:07.925Z,3.40
2023-11-11T09:43:34.477Z,2.85
2023-11-11T09:46:03.988Z,3.13
2023-11-11T09:48:30.456Z,2.95
2023-11-11T09:50:57.010Z,2.95
2023-11-11T09:53:23.622Z,3.08
2023-11-11T09:55:50.896Z,2.72
2023-11-11T09:58:18.467Z,2.75
2023-11-11T10:00:45.007Z,2.55
2023-11-11T10:03:11.585Z,2.20
2023-11-11T10:05:38.081Z,2.30
2023-11-11T10:08:04.916Z,2.50
2023-11-11T10:10:32.188Z,2.58
2023-11-11T10:12:58.687Z,2.17
2023-11-11T10:15:25.208Z,2.10
2023-11-11T10:17:51.824Z,2.40
2023-11-11T10:20:18.415Z,2.40
2023-11-11T10:22:49.488Z,2.00
2023-11-11T10:25:17.362Z,2.33
2023-11-11T10:27:54.908Z,2.20
2023-11-11T10:30:25.381Z,2.40
2023-11-11T10:32:53.930Z,2.20
2023-11-11T10:35:21.950Z,2.20
2023-11-11T10:37:50.786Z,2.17
2023-11-11T10:40:19.332Z,1.98
2023-11-11T10:42:47.947Z,1.92
2023-11-11T10:45:15.296Z,1.95
2023-11-11T10:47:42.708Z,1.80
2023-11-11T10:50:09.574Z,2.00
2023-11-11T10:52:37.731Z,2.08
2023-11-11T10:55:04.442Z,2.20
2023-11-11T10:57:32.920Z,1.90
2023-11-11T11:00:00.423Z,2.03
2023-11-11T11:02:28.197Z,1.85
2023-11-11T11:05:05.237Z,2.08
2023-11-11T11:07:39.025Z,1.90
2023-11-11T11:10:19.317Z,1.90
2023-11-11T11:12:55.813Z,1.95
2023-11-11T11:15:22.273Z,1.75
2023-11-11T11:17:51.624Z,2.03
2023-11-11T11:20:19.975Z,1.70
2023-11-11T11:22:46.444Z,1.88
2023-11-11T11:25:31.283Z,1.90
2023-11-11T11:28:18.979Z,1.80
2023-11-11T11:30:51.100Z,1.67
2023-11-11T11:33:27.101Z,2.00
2023-11-11T11:35:58.269Z,2.17
2023-11-11T11:38:42.761Z,1.77
2023-11-11T11:41:14.283Z,2.03
2023-11-11T11:43:42.995Z,1.77
2023-11-11T11:46:10.066Z,1.90
2023-11-11T11:48:38.266Z,1.88
2023-11-11T11:51:12.077Z,1.67
2023-11-11T11:53:40.804Z,1.67
2023-11-11T11:56:07.405Z,1.80
2023-11-11T11:58:49.906Z,1.50
2023-11-11T12:01:24.578Z,1.52
2023-11-11T12:06:19.174Z,1.90
2023-11-11T12:08:59.070Z,2.10
2023-11-11T12:11:34.121Z,2.00
2023-11-11T12:14:05.490Z,1.77
2023-11-11T12:16:42.696Z,1.80
2023-11-11T12:19:13.626Z,1.90
2023-11-11T12:21:45.261Z,1.58
2023-11-11T12:24:17.057Z,1.67
2023-11-11T12:26:44.934Z,1.85
2023-11-11T12:29:11.997Z,1.85
2023-11-11T12:31:54.073Z,1.70
2023-11-11T12:34:25.318Z,1.83
2023-11-11T12:36:53.928Z,1.75
2023-11-11T12:39:23.355Z,2.03
2023-11-11T12:41:53.581Z,1.80
2023-11-11T12:44:24.572Z,2.05
2023-11-11T12:46:52.078Z,2.00
2023-11-11T12:49:20.907Z,1.90
2023-11-11T12:51:47.650Z,1.90
2023-11-11T12:54:15.486Z,2.03
2023-11-11T12:56:49.764Z,1.73
2023-11-11T12:59:16.279Z,2.00
2023-11-11T13:01:43.236Z,2.30
2023-11-11T13:04:14.250Z,2.30
2023-11-11T13:06:41.881Z,2.05
2023-11-11T13:09:10.697Z,2.30
2023-11-11T13:11:38.069Z,2.20
2023-11-11T13:14:07.518Z,2.22
2023-11-11T13:16:34.278Z,2.40
2023-11-11T13:19:00.886Z,2.42
2023-11-11T13:21:27.335Z,2.55
2023-11-11T13:23:54.684Z,2.97
2023-11-11T13:26:21.163Z,2.65
2023-11-11T13:28:49.004Z,2.70
2023-11-11T13:31:19.084Z,2.90
2023-11-11T13:33:47.537Z,3.35
2023-11-11T13:36:17.649Z,2.60
2023-11-11T13:38:48.117Z,2.65
2023-11-11T13:41:15.315Z,2.60
2023-11-11T13:43:44.947Z,2.75
2023-11-11T13:46:11.479Z,2.40
2023-11-11T13:48:37.958Z,2.50
2023-11-11T13:51:04.723Z,2.75
2023-11-11T13:53:31.368Z,2.72
2023-11-11T13:55:57.849Z,2.35
2023-11-11T13:58:24.393Z,2.50
2023-11-11T14:00:50.870Z,2.70
2023-11-11T14:03:17.482Z,2.40
2023-11-11T14:05:44.236Z,2.75
2023-11-11T14:08:10.868Z,2.67
2023-11-11T14:10:37.473Z,2.63
2023-11-11T14:13:04.139Z,2.33
2023-11-11T14:15:33.641Z,2.78
2023-11-11T14:18:00.258Z,2.70
2023-11-11T14:20:26.799Z,2.78
2023-11-11T14:23:00.244Z,2.70
2023-11-11T14:25:27.930Z,2.40
2023-11-11T14:27:54.632Z,2.35
2023-11-11T14:30:21.142Z,2.70
2023-11-11T14:32:47.656Z,2.58
2023-11-11T14:35:14.743Z,3.00
2023-11-11T14:37:41.619Z,2.65
2023-11-11T14:40:08.917Z,3.20
2023-11-11T14:42:35.422Z,2.80
2023-11-11T14:45:01.866Z,2.75
2023-11-11T14:47:28.393Z,3.13
2023-11-11T14:49:54.974Z,2.70
2023-11-11T14:52:21.418Z,2.95
2023-11-11T14:54:47.863Z,2.60
2023-11-11T14:57:14.595Z,2.92
2023-11-11T14:59:41.249Z,2.90
2023-11-11T15:02:07.814Z,2.92
2023-11-11T15:04:34.452Z,3.22
2023-11-11T15:07:01.086Z,3.35
2023-11-11T15:09:27.547Z,3.17
2023-11-11T15:11:54.088Z,3.05
2023-11-11T15:14:20.509Z,3.35
2023-11-11T15:16:47.057Z,3.40
2023-11-11T15:19:13.598Z,3.25
2023-11-11T15:21:45.261Z,3.30
2023-11-11T15:24:12.676Z,3.53
2023-11-11T15:26:41.829Z,3.20
2023-11-11T15:29:11.368Z,3.33
2023-11-11T15:31:37.886Z,3.20
2023-11-11T15:34:06.158Z,3.00
2023-11-11T15:36:32.675Z,3.25
2023-11-11T15:38:59.144Z,3.15
2023-11-11T15:41:25.813Z,3.17
2023-11-11T15:43:52.450Z,3.10
2023-11-11T15:46:18.955Z,3.38
2023-11-11T15:48:45.440Z,3.33
2023-11-11T15:51:18.214Z,3.10
2023-11-11T15:53:49.597Z,3.67
2023-11-11T15:56:16.065Z,3.40
2023-11-11T15:58:42.557Z,3.80
2023-11-11T16:01:12.029Z,3.20
2023-11-11T16:03:38.651Z,3.28
2023-11-11T16:06:05.791Z,3.42
2023-11-11T16:08:32.703Z,3.20
2023-11-11T16:10:59.203Z,3.40
2023-11-11T16:13:25.709Z,3.50
2023-11-11T16:15:52.170Z,3.13
2023-11-11T16:18:18.754Z,3.22
2023-11-11T16:20:45.259Z,3.63
2023-11-11T16:23:13.039Z,3.53
2023-11-11T16:25:39.706Z,3.47
2023-11-11T16:28:06.300Z,3.28
2023-11-11T16:30:32.783Z,3.40
2023-11-11T16:32:59.307Z,3.33
2023-11-11T16:35:25.805Z,2.92
2023-11-11T16:37:52.390Z,3.78
2023-11-11T16:40:19.165Z,3.80
2023-11-11T16:42:45.640Z,3.47
2023-11-11T16:45:12.734Z,3.58
2023-11-11T16:47:39.420Z,3.88
2023-11-11T16:50:07.153Z,3.55
2023-11-11T16:52:33.672Z,3.70
2023-11-11T16:55:00.124Z,4.03
2023-11-11T16:57:26.600Z,3.58
2023-11-11T16:59:53.142Z,3.53
2023-11-11T17:02:19.707Z,3.15
2023-11-11T17:04:46.298Z,3.53
2023-11-11T17:07:22.286Z,3.50
2023-11-11T17:09:53.633Z,3.55
2023-11-11T17:12:20.072Z,3.25
2023-11-11T17:14:46.535Z,3.30
2023-11-11T17:17:13.076Z,3.55
2023-11-11T17:19:39.567Z,3.50
2023-11-11T17:22:06.050Z,3.45
2023-11-11T17:24:32.478Z,3.28
2023-11-11T17:26:58.894Z,3.70
2023-11-11T17:29:25.338Z,3.60
2023-11-11T17:31:51.857Z,3.42
2023-11-11T17:34:18.390Z,3.78
2023-11-11T17:36:44.851Z,3.70
2023-11-11T17:39:11.798Z,3.88
2023-11-11T17:41:38.333Z,3.42
2023-11-11T17:44:05.685Z,3.60
2023-11-11T17:46:32.232Z,3.60
2023-11-11T17:48:58.760Z,3.60
2023-11-11T17:51:25.172Z,3.53
2023-11-11T17:53:51.640Z,3.38
2023-11-11T17:56:26.347Z,3.78
2023-11-11T18:01:19.699Z,3.80
2023-11-11T18:03:46.493Z,3.70
2023-11-11T18:06:13.182Z,3.72
2023-11-11T18:08:40.160Z,3.70
2023-11-11T18:11:08.087Z,3.55
2023-11-11T18:13:34.995Z,3.70
2023-11-11T18:16:02.036Z,3.72
2023-11-11T18:18:28.971Z,4.15
2023-11-11T18:20:55.690Z,4.13
2023-11-11T18:23:22.143Z,3.95
2023-11-11T18:25:48.736Z,3.63
2023-11-11T18:28:15.228Z,3.72
2023-11-11T18:30:41.690Z,3.78
2023-11-11T18:33:08.380Z,3.95
2023-11-11T18:35:34.805Z,4.20
2023-11-11T18:38:01.358Z,3.97
2023-11-11T18:40:27.835Z,4.20
2023-11-11T18:42:54.284Z,4.03
2023-11-11T18:45:20.762Z,3.60
2023-11-11T18:47:47.244Z,4.18
2023-11-11T18:50:20.640Z,4.78
2023-11-11T18:52:52.005Z,3.90
2023-11-11T18:55:18.457Z,4.05
2023-11-11T18:57:44.930Z,4.13
2023-11-11T19:00:12.016Z,4.35
2023-11-11T19:02:38.548Z,4.57
2023-11-11T19:05:06.116Z,4.53
2023-11-11T19:07:32.702Z,4.53
2023-11-11T19:09:59.339Z,4.20
2023-11-11T19:12:25.771Z,4.18
2023-11-11T19:14:52.225Z,4.30
2023-11-11T19:17:18.688Z,4.50
2023-11-11T19:19:45.184Z,4.28
2023-11-11T19:22:11.660Z,4.10
2023-11-11T19:24:38.117Z,4.30
2023-11-11T19:27:04.909Z,4.50
2023-11-11T19:29:31.604Z,4.10
2023-11-11T19:31:58.106Z,4.25
2023-11-11T19:34:24.568Z,4.15
2023-11-11T19:36:51.041Z,4.22
2023-11-11T19:39:17.505Z,4.00
2023-11-11T19:41:44.183Z,4.30
2023-11-11T19:44:10.691Z,4.10
2023-11-11T19:46:37.329Z,4.60
2023-11-11T19:49:03.881Z,4.43
2023-11-11T19:51:30.350Z,4.43
2023-11-11T19:53:57.496Z,4.05
2023-11-11T19:56:24.574Z,4.40
2023-11-11T19:58:51.382Z,3.88
2023-11-11T20:01:18.264Z,4.45
2023-11-11T20:03:44.883Z,3.97
2023-11-11T20:06:11.485Z,3.60
2023-11-11T20:08:37.931Z,3.80
2023-11-11T20:11:04.607Z,3.72
2023-11-11T20:13:31.145Z,4.00
2023-11-11T20:15:57.642Z,3.63
2023-11-11T20:18:24.112Z,3.85
2023-11-11T20:20:50.610Z,4.10
2023-11-11T20:23:17.031Z,3.65
2023-11-11T20:25:43.635Z,3.80
2023-11-11T20:28:10.149Z,3.90
2023-11-11T20:30:36.592Z,3.78
2023-11-11T20:33:03.065Z,3.80
2023-11-11T20:35:29.555Z,3.67
2023-11-11T20:37:56.015Z,3.55
2023-11-11T20:40:22.480Z,3.40
2023-11-11T20:42:48.914Z,3.58
2023-11-11T20:45:15.379Z,3.58
2023-11-11T20:47:41.954Z,3.38
2023-11-11T20:50:09.921Z,3.70
2023-11-11T20:52:36.751Z,3.47
2023-11-11T20:55:03.369Z,3.42
2023-11-11T20:57:29.820Z,3.50
2023-11-11T20:59:56.237Z,3.50
2023-11-11T21:02:22.824Z,3.40
2023-11-11T21:04:49.335Z,3.40
2023-11-11T21:07:15.902Z,3.47
2023-11-11T21:09:42.366Z,3.63
2023-11-11T21:12:08.820Z,3.63
2023-11-11T21:14:35.253Z,3.22
2023-11-11T21:17:01.706Z,3.50
2023-11-11T21:19:28.199Z,3.38
2023-11-11T21:21:54.684Z,3.30
2023-11-11T21:24:21.374Z,3.17
2023-11-11T21:26:47.992Z,3.30
2023-11-11T21:29:14.696Z,3.20
2023-11-11T21:31:41.314Z,2.92
2023-11-11T21:34:07.787Z,3.45
2023-11-11T21:36:34.216Z,3.25
2023-11-11T21:39:00.706Z,3.42
2023-11-11T21:41:27.227Z,2.83
2023-11-11T21:43:53.719Z,3.08
2023-11-11T21:46:20.228Z,3.40
2023-11-11T21:48:46.669Z,3.10
2023-11-11T21:51:16.169Z,3.55
2023-11-11T21:53:42.610Z,3.50
2023-11-11T21:56:09.135Z,3.80
2023-11-11T21:58:35.625Z,3.45
2023-11-11T22:01:02.086Z,3.10
2023-11-11T22:03:28.634Z,3.08
2023-11-11T22:05:55.131Z,2.80
2023-11-11T22:08:21.612Z,3.20
2023-11-11T22:10:48.162Z,3.03
2023-11-11T22:13:14.607Z,2.78
2023-11-11T22:15:41.049Z,2.60
2023-11-11T22:18:07.507Z,2.67
2023-11-11T22:20:34.002Z,2.88
2023-11-11T22:23:00.574Z,3.00
2023-11-11T22:25:27.060Z,3.10
2023-11-11T22:27:53.552Z,2.92
2023-11-11T22:30:20.031Z,2.97
2023-11-11T22:32:47.401Z,2.88
2023-11-11T22:35:13.987Z,2.97
2023-11-11T22:37:40.943Z,3.00
2023-11-11T22:40:08.755Z,2.80
2023-11-11T22:42:35.206Z,3.15
2023-11-11T22:45:01.662Z,2.70
2023-11-11T22:47:28.133Z,2.58
2023-11-11T22:49:54.586Z,2.70
2023-11-11T22:52:21.063Z,3.13
2023-11-11T22:54:47.498Z,3.00
2023-11-11T22:57:13.995Z,2.85
2023-11-11T22:59:40.443Z,2.70
2023-11-11T23:02:07.026Z,2.72
2023-11-11T23:04:34.738Z,2.30
2023-11-11T23:07:02.299Z,3.08
2023-11-11T23:09:28.776Z,3.03
2023-11-11T23:11:55.226Z,2.70
2023-11-11T23:14:21.710Z,2.70
2023-11-11T23:16:48.361Z,3.00
2023-11-11T23:19:14.972Z,3.00
2023-11-11T23:21:41.438Z,3.08
2023-11-11T23:24:08.308Z,2.65
2023-11-11T23:26:34.748Z,3.00
2023-11-11T23:29:01.224Z,3.08
2023-11-11T23:31:27.842Z,2.75
2023-11-11T23:33:54.295Z,2.95
2023-11-11T23:36:20.894Z,2.90
2023-11-11T23:38:47.486Z,3.00
2023-11-11T23:41:13.988Z,3.28
2023-11-11T23:43:40.550Z,3.45
2023-11-11T23:46:07.048Z,2.80
2023-11-11T23:48:33.550Z,2.97
2023-11-11T23:50:59.958Z,3.15
2023-11-11T23:53:26.415Z,2.80
2023-11-11T23:55:52.892Z,2.92
2023-11-11T23:58:19.328Z,2.67
