createdAt,value
2019-05-30T00:03:22.076Z,1.45
2019-05-30T00:07:25.933Z,1.45
2019-05-30T00:11:29.497Z,1.22
2019-05-30T00:15:32.984Z,1.87
2019-05-30T00:19:36.463Z,1.07
2019-05-30T00:23:39.945Z,1.37
2019-05-30T00:27:43.416Z,1.32
2019-05-30T00:31:46.902Z,1.37
2019-05-30T00:35:50.362Z,1.00
2019-05-30T00:39:53.837Z,1.20
2019-05-30T00:43:57.843Z,1.00
2019-05-30T00:48:02.278Z,1.72
2019-05-30T00:52:07.122Z,0.93
2019-05-30T00:56:11.030Z,1.07
2019-05-30T01:00:14.576Z,1.22
2019-05-30T01:04:18.156Z,0.82
2019-05-30T01:08:21.623Z,1.10
2019-05-30T01:12:25.098Z,1.10
2019-05-30T01:16:28.580Z,1.25
2019-05-30T01:20:32.054Z,1.25
2019-05-30T01:24:35.527Z,1.30
2019-05-30T01:28:39.110Z,1.30
2019-05-30T01:32:42.593Z,0.78
2019-05-30T01:36:46.086Z,1.40
2019-05-30T01:40:49.562Z,1.33
2019-05-30T01:44:54.526Z,1.22
2019-05-30T01:48:58.214Z,0.93
2019-05-30T01:53:02.640Z,2.10
2019-05-30T01:57:06.785Z,1.87
2019-05-30T02:01:22.600Z,2.00
2019-05-30T02:05:16.011Z,2.08
2019-05-30T02:09:19.658Z,1.52
2019-05-30T02:13:23.141Z,1.77
2019-05-30T02:22:30.508Z,1.72
2019-05-30T02:26:33.979Z,1.22
2019-05-30T02:30:37.465Z,1.56
2019-05-30T02:34:40.933Z,1.60
2019-05-30T02:38:44.430Z,1.32
2019-05-30T02:42:47.917Z,1.37
2019-05-30T02:46:53.032Z,1.30
2019-05-30T02:50:56.947Z,1.47
2019-05-30T02:55:01.753Z,1.80
2019-05-30T02:59:06.072Z,1.30
2019-05-30T03:03:13.679Z,1.55
2019-05-30T03:07:16.131Z,1.77
2019-05-30T03:11:19.668Z,1.57
2019-05-30T03:15:23.591Z,1.65
2019-05-30T03:19:27.107Z,1.70
2019-05-30T03:23:31.184Z,1.60
2019-05-30T03:27:34.738Z,2.00
2019-05-30T03:31:39.540Z,1.75
2019-05-30T03:35:44.099Z,1.90
2019-05-30T03:39:48.039Z,2.33
2019-05-30T03:43:51.915Z,1.95
2019-05-30T03:47:58.447Z,2.20
2019-05-30T03:52:08.174Z,1.90
2019-05-30T03:56:16.584Z,1.85
2019-05-30T04:00:34.917Z,2.20
2019-05-30T04:04:41.447Z,2.30
2019-05-30T04:08:47.943Z,2.35
2019-05-30T04:13:14.555Z,2.10
2019-05-30T04:17:19.530Z,2.00
2019-05-30T04:21:23.225Z,2.15
2019-05-30T04:25:27.061Z,1.90
2019-05-30T04:29:30.657Z,2.12
2019-05-30T04:33:34.154Z,1.77
2019-05-30T04:37:37.618Z,1.87
2019-05-30T04:41:41.135Z,1.35
2019-05-30T04:45:44.656Z,1.45
2019-05-30T04:49:48.199Z,1.40
2019-05-30T04:53:52.043Z,1.40
2019-05-30T04:57:55.948Z,1.10
2019-05-30T05:01:59.789Z,1.30
2019-05-30T05:06:03.342Z,1.17
2019-05-30T05:10:08.849Z,1.70
2019-05-30T05:14:12.419Z,1.57
2019-05-30T05:18:16.967Z,1.35
2019-05-30T05:22:21.141Z,1.00
2019-05-30T05:26:24.718Z,0.80
2019-05-30T05:30:28.274Z,1.10
2019-05-30T05:34:31.766Z,0.90
2019-05-30T05:38:37.953Z,0.95
2019-05-30T05:42:41.754Z,1.10
2019-05-30T05:46:45.242Z,1.47
2019-05-30T05:50:48.747Z,1.10
2019-05-30T05:54:55.096Z,1.00
2019-05-30T05:58:57.949Z,0.98
2019-05-30T06:03:01.692Z,0.70
2019-05-30T06:07:05.323Z,1.15
2019-05-30T06:11:08.975Z,1.05
2019-05-30T06:15:12.746Z,0.85
2019-05-30T06:19:17.256Z,1.07
2019-05-30T06:23:21.597Z,1.17
2019-05-30T06:27:26.143Z,1.00
2019-05-30T06:31:29.781Z,1.42
2019-05-30T06:35:33.281Z,1.00
2019-05-30T06:39:37.109Z,1.00
2019-05-30T06:43:40.973Z,0.98
2019-05-30T06:47:44.804Z,1.42
2019-05-30T06:51:48.296Z,1.07
2019-05-30T06:55:51.833Z,1.25
2019-05-30T06:59:55.329Z,1.00
2019-05-30T07:03:59.622Z,1.37
2019-05-30T07:08:03.240Z,1.45
2019-05-30T07:12:07.029Z,0.82
2019-05-30T07:16:10.530Z,1.12
2019-05-30T07:20:14.852Z,1.10
2019-05-30T07:24:18.352Z,1.17
2019-05-30T07:28:21.837Z,1.07
2019-05-30T07:32:25.836Z,1.60
2019-05-30T07:36:30.338Z,1.30
2019-05-30T07:40:34.826Z,1.00
2019-05-30T07:44:38.325Z,1.20
2019-05-30T07:48:42.220Z,1.00
2019-05-30T07:52:45.720Z,1.10
2019-05-30T07:56:51.672Z,1.00
2019-05-30T08:00:55.299Z,1.40
2019-05-30T08:04:58.791Z,0.65
2019-05-30T08:09:02.384Z,1.42
2019-05-30T08:13:05.875Z,1.42
2019-05-30T08:17:09.365Z,0.95
2019-05-30T08:21:12.886Z,1.30
2019-05-30T08:25:16.538Z,1.22
2019-05-30T08:29:20.039Z,0.78
2019-05-30T08:33:23.526Z,1.05
2019-05-30T08:37:27.328Z,1.05
2019-05-30T08:41:31.181Z,1.32
2019-05-30T08:45:35.934Z,1.05
2019-05-30T08:49:40.383Z,0.90
2019-05-30T08:53:43.956Z,1.02
2019-05-30T08:57:47.743Z,1.02
2019-05-30T09:01:53.295Z,1.35
2019-05-30T09:06:05.914Z,0.80
2019-05-30T09:10:10.546Z,1.10
2019-05-30T09:14:14.074Z,0.90
2019-05-30T09:18:19.352Z,1.40
2019-05-30T09:22:23.425Z,0.90
2019-05-30T09:26:27.803Z,1.27
2019-05-30T09:30:33.359Z,1.02
2019-05-30T09:34:36.860Z,1.00
2019-05-30T09:38:41.798Z,1.20
2019-05-30T09:42:46.937Z,1.47
2019-05-30T09:46:51.445Z,0.98
2019-05-30T09:50:55.307Z,0.98
2019-05-30T09:55:00.211Z,1.02
2019-05-30T09:59:04.318Z,0.57
2019-05-30T10:03:09.327Z,1.02
2019-05-30T10:07:13.301Z,0.85
2019-05-30T10:11:17.098Z,0.90
2019-05-30T10:15:23.315Z,1.27
2019-05-30T10:19:28.235Z,1.00
2019-05-30T10:23:33.317Z,1.02
2019-05-30T10:27:37.340Z,0.90
2019-05-30T10:31:42.025Z,1.37
2019-05-30T10:35:51.297Z,0.90
2019-05-30T10:39:57.862Z,1.30
2019-05-30T10:44:00.604Z,1.32
2019-05-30T10:48:04.586Z,0.68
2019-05-30T10:52:09.721Z,0.88
2019-05-30T10:56:15.541Z,1.25
2019-05-30T11:00:22.130Z,0.95
2019-05-30T11:04:32.189Z,1.12
2019-05-30T11:08:39.988Z,1.17
2019-05-30T11:12:43.522Z,1.07
2019-05-30T11:16:48.896Z,1.02
2019-05-30T11:20:54.089Z,1.10
2019-05-30T11:24:59.354Z,0.93
2019-05-30T11:29:03.423Z,1.10
2019-05-30T11:33:06.915Z,1.10
2019-05-30T11:41:15.742Z,0.93
2019-05-30T11:45:19.577Z,1.92
2019-05-30T11:49:32.596Z,1.12
2019-05-30T11:53:36.113Z,1.60
2019-05-30T11:57:39.672Z,1.10
2019-05-30T12:01:43.219Z,1.05
2019-05-30T12:05:47.019Z,1.15
2019-05-30T12:09:50.808Z,1.00
2019-05-30T12:13:55.161Z,0.85
2019-05-30T12:17:59.534Z,1.07
2019-05-30T12:22:03.467Z,1.10
2019-05-30T12:26:06.973Z,0.95
2019-05-30T12:30:12.575Z,0.95
2019-05-30T12:34:16.371Z,1.00
2019-05-30T12:38:21.065Z,1.40
2019-05-30T12:42:26.673Z,0.80
2019-05-30T12:46:30.611Z,0.75
2019-05-30T12:50:34.218Z,1.00
2019-05-30T12:54:38.066Z,1.00
2019-05-30T12:58:42.945Z,0.90
2019-05-30T13:02:46.500Z,2.00
2019-05-30T13:06:53.824Z,0.90
2019-05-30T13:10:55.662Z,0.90
2019-05-30T13:14:59.573Z,0.68
2019-05-30T13:19:04.667Z,0.98
2019-05-30T13:23:08.197Z,0.57
2019-05-30T13:27:12.626Z,0.80
2019-05-30T13:31:17.743Z,0.90
2019-05-30T13:35:21.766Z,0.80
2019-05-30T13:39:26.551Z,4.28
2019-05-30T13:43:34.678Z,1.10
2019-05-30T13:47:39.038Z,3.72
2019-05-30T13:51:52.855Z,1.30
2019-05-30T13:55:57.655Z,0.98
2019-05-30T14:00:03.855Z,1.15
2019-05-30T14:04:10.464Z,0.93
2019-05-30T14:08:16.763Z,0.65
2019-05-30T14:12:19.824Z,1.02
2019-05-30T14:16:24.754Z,0.90
2019-05-30T14:20:29.041Z,1.15
2019-05-30T14:24:34.094Z,0.90
2019-05-30T14:28:43.111Z,1.35
2019-05-30T14:32:59.626Z,0.82
2019-05-30T14:37:31.768Z,1.10
2019-05-30T14:41:38.333Z,1.20
2019-05-30T14:45:42.239Z,1.42
2019-05-30T14:49:45.738Z,1.67
2019-05-30T14:53:49.776Z,1.00
2019-05-30T14:57:53.425Z,1.37
2019-05-30T15:01:57.047Z,1.00
2019-05-30T15:06:01.047Z,0.98
2019-05-30T15:10:08.713Z,1.25
2019-05-30T15:14:12.917Z,1.20
2019-05-30T15:18:17.416Z,1.77
2019-05-30T15:22:21.015Z,1.17
2019-05-30T15:26:24.612Z,1.10
2019-05-30T15:30:28.164Z,1.15
2019-05-30T15:34:31.737Z,1.25
2019-05-30T15:38:35.725Z,1.20
2019-05-30T15:42:39.417Z,1.20
2019-05-30T15:46:43.131Z,0.95
2019-05-30T15:50:46.603Z,1.27
2019-05-30T15:54:50.228Z,1.10
2019-05-30T15:58:53.815Z,1.42
2019-05-30T16:02:57.681Z,1.65
2019-05-30T16:07:01.491Z,1.80
2019-05-30T16:11:05.052Z,1.47
2019-05-30T16:15:09.874Z,1.98
2019-05-30T16:19:20.363Z,1.67
2019-05-30T16:23:20.456Z,1.87
2019-05-30T16:27:24.089Z,1.92
2019-05-30T16:31:27.680Z,2.00
2019-05-30T16:35:31.294Z,1.83
2019-05-30T16:39:34.828Z,1.95
2019-05-30T16:43:38.317Z,2.37
2019-05-30T16:47:41.818Z,2.33
2019-05-30T16:51:45.593Z,2.47
2019-05-30T16:55:49.084Z,2.45
2019-05-30T16:59:53.654Z,2.30
2019-05-30T17:03:57.300Z,2.83
2019-05-30T17:08:00.916Z,2.45
2019-05-30T17:12:05.475Z,2.52
2019-05-30T17:16:08.964Z,3.87
2019-05-30T17:20:13.404Z,2.17
2019-05-30T17:24:17.035Z,2.27
2019-05-30T17:28:20.476Z,2.70
2019-05-30T17:32:24.262Z,2.58
2019-05-30T17:36:28.416Z,2.37
2019-05-30T17:40:44.335Z,2.65
2019-05-30T17:44:40.729Z,3.08
2019-05-30T17:48:44.323Z,2.65
2019-05-30T17:52:48.272Z,2.27
2019-05-30T17:56:51.752Z,3.60
2019-05-30T18:00:57.243Z,3.77
2019-05-30T18:05:00.779Z,3.47
2019-05-30T18:09:07.422Z,3.50
2019-05-30T18:13:10.929Z,3.40
2019-05-30T18:17:14.419Z,3.20
2019-05-30T18:21:17.939Z,3.35
2019-05-30T18:25:23.502Z,3.87
2019-05-30T18:29:28.110Z,4.35
2019-05-30T18:33:32.574Z,4.15
2019-05-30T18:37:37.418Z,4.03
2019-05-30T18:41:40.910Z,3.47
2019-05-30T18:45:46.146Z,3.72
2019-05-30T18:49:49.699Z,3.52
2019-05-30T18:53:53.197Z,4.60
2019-05-30T18:57:57.147Z,3.47
2019-05-30T19:02:00.683Z,4.00
2019-05-30T19:06:04.667Z,3.85
2019-05-30T19:10:09.025Z,4.12
2019-05-30T19:14:12.530Z,3.20
2019-05-30T19:18:16.183Z,5.62
2019-05-30T19:22:20.665Z,3.98
2019-05-30T19:26:24.502Z,4.25
2019-05-30T19:30:28.675Z,4.50
2019-05-30T19:34:35.191Z,4.60
2019-05-30T19:38:39.035Z,6.10
2019-05-30T19:42:42.831Z,5.53
2019-05-30T19:46:46.338Z,5.33
2019-05-30T19:50:50.164Z,4.97
2019-05-30T19:54:53.741Z,5.12
2019-05-30T19:58:57.295Z,5.47
2019-05-30T20:03:00.864Z,5.35
2019-05-30T20:07:04.740Z,5.37
2019-05-30T20:11:08.515Z,5.85
2019-05-30T20:15:13.263Z,5.97
2019-05-30T20:19:16.797Z,4.92
2019-05-30T20:23:20.637Z,5.03
2019-05-30T20:27:24.425Z,5.53
2019-05-30T20:31:28.017Z,5.90
2019-05-30T20:35:34.310Z,6.28
2019-05-30T20:39:37.117Z,5.62
2019-05-30T20:43:41.051Z,6.03
2019-05-30T20:47:44.614Z,5.87
2019-05-30T20:51:48.407Z,6.17
2019-05-30T20:55:52.196Z,5.85
2019-05-30T20:59:55.987Z,5.67
2019-05-30T21:03:59.504Z,6.40
2019-05-30T21:08:06.044Z,5.15
2019-05-30T21:12:09.346Z,5.40
2019-05-30T21:16:15.806Z,6.15
2019-05-30T21:20:19.319Z,6.87
2019-05-30T21:24:23.068Z,5.20
2019-05-30T21:28:26.567Z,5.70
2019-05-30T21:32:30.444Z,6.50
2019-05-30T21:36:33.980Z,6.17
2019-05-30T21:40:38.189Z,5.45
2019-05-30T21:44:42.707Z,6.72
2019-05-30T21:48:46.965Z,7.50
2019-05-30T21:52:50.458Z,5.13
2019-05-30T21:56:54.230Z,5.83
2019-05-30T22:01:18.862Z,6.50
2019-05-30T22:05:23.038Z,6.97
2019-05-30T22:09:26.527Z,6.83
2019-05-30T22:13:30.030Z,6.40
2019-05-30T22:17:33.544Z,5.47
2019-05-30T22:21:37.048Z,6.00
2019-05-30T22:25:40.637Z,5.80
2019-05-30T22:29:44.369Z,6.85
2019-05-30T22:33:48.763Z,6.40
2019-05-30T22:37:53.120Z,7.00
2019-05-30T22:41:56.997Z,5.95
2019-05-30T22:46:00.592Z,6.62
2019-05-30T22:50:05.517Z,6.50
2019-05-30T22:54:09.066Z,5.87
2019-05-30T22:58:12.644Z,6.37
2019-05-30T23:02:16.500Z,7.33
2019-05-30T23:06:20.336Z,5.85
2019-05-30T23:10:24.148Z,6.85
2019-05-30T23:14:27.624Z,5.90
2019-05-30T23:18:31.225Z,6.75
2019-05-30T23:22:35.098Z,6.20
2019-05-30T23:26:38.637Z,6.40
2019-05-30T23:30:42.205Z,6.15
2019-05-30T23:34:46.035Z,5.78
2019-05-30T23:38:50.750Z,5.53
2019-05-30T23:42:55.123Z,6.50
2019-05-30T23:46:59.762Z,7.05
2019-05-30T23:51:03.266Z,5.67
2019-05-30T23:55:07.682Z,5.65
2019-05-30T23:59:11.463Z,6.62
