createdAt,value
2017-09-15T00:00:50.379Z,10.13
2017-09-15T00:03:20.538Z,9.97
2017-09-15T00:05:49.805Z,11.63
2017-09-15T00:08:20.380Z,11.43
2017-09-15T00:10:49.784Z,14.07
2017-09-15T00:13:18.858Z,11.57
2017-09-15T00:15:48.240Z,11.20
2017-09-15T00:18:17.723Z,10.57
2017-09-15T00:20:47.177Z,14.53
2017-09-15T00:23:16.731Z,13.73
2017-09-15T00:25:46.036Z,14.97
2017-09-15T00:28:15.436Z,10.90
2017-09-15T00:30:45.517Z,12.60
2017-09-15T00:33:14.766Z,13.47
2017-09-15T00:35:44.858Z,13.60
2017-09-15T00:38:14.080Z,13.77
2017-09-15T00:40:43.543Z,15.70
2017-09-15T00:43:12.863Z,11.70
2017-09-15T00:45:42.135Z,11.70
2017-09-15T00:48:12.273Z,12.33
2017-09-15T00:50:43.957Z,13.80
2017-09-15T00:53:14.454Z,18.07
2017-09-15T00:55:43.940Z,28.17
2017-09-15T00:58:13.176Z,26.63
2017-09-15T01:00:42.765Z,27.80
2017-09-15T01:03:12.611Z,68.00
2017-09-15T01:05:42.686Z,120.63
2017-09-15T01:08:11.925Z,89.00
2017-09-15T01:10:42.633Z,47.87
2017-09-15T01:13:11.970Z,33.87
2017-09-15T01:15:41.563Z,35.40
2017-09-15T01:18:11.923Z,48.63
2017-09-15T01:20:41.310Z,51.53
2017-09-15T01:23:11.365Z,54.23
2017-09-15T01:25:40.824Z,49.93
2017-09-15T01:28:10.075Z,50.77
2017-09-15T01:30:39.402Z,41.50
2017-09-15T01:33:08.545Z,32.70
2017-09-15T01:35:37.718Z,30.67
2017-09-15T01:38:07.046Z,30.50
2017-09-15T01:40:37.714Z,29.60
2017-09-15T01:43:07.136Z,32.27
2017-09-15T01:45:36.202Z,36.63
2017-09-15T01:48:05.679Z,35.70
2017-09-15T01:50:35.030Z,33.97
2017-09-15T01:53:04.111Z,36.60
2017-09-15T01:55:33.629Z,50.77
2017-09-15T01:58:02.881Z,46.30
2017-09-15T02:00:32.127Z,39.17
2017-09-15T02:03:01.285Z,38.57
2017-09-15T02:05:30.749Z,40.03
2017-09-15T02:07:59.941Z,58.30
2017-09-15T02:10:29.408Z,50.77
2017-09-15T02:12:59.618Z,68.67
2017-09-15T02:15:29.076Z,174.87
2017-09-15T02:17:58.836Z,220.50
2017-09-15T02:20:27.976Z,141.17
2017-09-15T02:22:57.229Z,75.37
2017-09-15T02:25:26.851Z,60.60
2017-09-15T02:27:56.687Z,57.70
2017-09-15T02:30:25.861Z,58.60
2017-09-15T02:32:55.536Z,61.40
2017-09-15T02:35:26.516Z,58.00
2017-09-15T02:37:56.458Z,64.63
2017-09-15T02:40:25.778Z,57.43
2017-09-15T02:42:55.595Z,59.97
2017-09-15T02:45:25.179Z,60.80
2017-09-15T02:47:54.262Z,61.63
2017-09-15T02:50:23.624Z,59.87
2017-09-15T02:52:52.907Z,60.93
2017-09-15T02:55:22.122Z,65.87
2017-09-15T02:57:50.839Z,65.97
2017-09-15T03:00:20.054Z,61.83
2017-09-15T03:02:49.153Z,60.97
2017-09-15T03:05:18.460Z,57.37
2017-09-15T03:07:47.776Z,67.10
2017-09-15T03:10:16.648Z,66.97
2017-09-15T03:12:45.858Z,63.07
2017-09-15T03:15:15.811Z,60.23
2017-09-15T03:17:44.902Z,64.10
2017-09-15T03:20:14.285Z,60.37
2017-09-15T03:22:43.912Z,61.13
2017-09-15T03:25:13.329Z,65.83
2017-09-15T03:27:42.049Z,68.57
2017-09-15T03:30:11.414Z,57.00
2017-09-15T03:32:40.620Z,55.60
2017-09-15T03:35:09.960Z,53.53
2017-09-15T03:37:39.327Z,49.17
2017-09-15T03:40:08.852Z,49.93
2017-09-15T03:42:38.131Z,41.83
2017-09-15T03:45:07.322Z,40.70
2017-09-15T03:47:36.672Z,33.77
2017-09-15T03:50:06.173Z,31.60
2017-09-15T03:52:35.426Z,34.27
2017-09-15T03:55:04.745Z,31.37
2017-09-15T03:57:33.852Z,25.10
2017-09-15T04:00:02.825Z,33.87
2017-09-15T04:02:32.135Z,27.10
2017-09-15T04:05:01.564Z,26.27
2017-09-15T04:07:30.874Z,26.83
2017-09-15T04:09:59.991Z,28.57
2017-09-15T04:12:29.219Z,23.97
2017-09-15T04:14:58.451Z,19.80
2017-09-15T04:17:28.541Z,19.70
2017-09-15T04:19:58.296Z,17.80
2017-09-15T04:22:27.601Z,19.43
2017-09-15T04:24:56.851Z,16.03
2017-09-15T04:27:26.218Z,16.30
2017-09-15T04:29:55.759Z,20.77
2017-09-15T04:32:24.920Z,17.73
2017-09-15T04:34:54.110Z,15.33
2017-09-15T04:37:23.312Z,13.00
2017-09-15T04:39:52.600Z,16.47
2017-09-15T04:42:22.114Z,12.53
2017-09-15T04:44:51.441Z,14.50
2017-09-15T04:47:21.470Z,15.90
2017-09-15T04:49:50.770Z,14.50
2017-09-15T04:52:20.050Z,12.37
2017-09-15T04:54:50.361Z,10.80
2017-09-15T04:57:20.472Z,12.53
2017-09-15T04:59:49.641Z,14.60
2017-09-15T05:02:18.983Z,13.80
2017-09-15T05:04:48.218Z,13.53
2017-09-15T05:07:17.767Z,11.40
2017-09-15T05:09:47.094Z,14.27
2017-09-15T05:12:17.281Z,13.27
2017-09-15T05:14:46.646Z,10.83
2017-09-15T05:17:16.039Z,13.53
2017-09-15T05:19:46.230Z,11.07
2017-09-15T05:22:15.375Z,10.63
2017-09-15T05:24:44.863Z,11.20
2017-09-15T05:27:14.368Z,13.70
2017-09-15T05:29:43.559Z,9.63
2017-09-15T05:32:14.008Z,7.73
2017-09-15T05:34:43.538Z,7.13
2017-09-15T05:37:13.649Z,10.17
2017-09-15T05:39:42.777Z,7.63
2017-09-15T05:42:12.233Z,6.87
2017-09-15T05:44:41.484Z,7.33
2017-09-15T05:47:10.845Z,12.13
2017-09-15T05:49:40.186Z,7.30
2017-09-15T05:52:09.568Z,8.53
2017-09-15T05:54:39.604Z,9.90
2017-09-15T05:57:09.082Z,7.40
2017-09-15T05:59:38.550Z,7.90
2017-09-15T06:02:08.792Z,8.30
2017-09-15T06:04:38.037Z,4.90
2017-09-15T06:07:07.389Z,7.00
2017-09-15T06:09:36.633Z,5.70
2017-09-15T06:12:05.978Z,6.90
2017-09-15T06:14:35.182Z,4.40
2017-09-15T06:17:04.700Z,8.97
2017-09-15T06:19:34.219Z,6.50
2017-09-15T06:22:04.323Z,7.47
2017-09-15T06:24:33.625Z,9.20
2017-09-15T06:27:02.975Z,7.63
2017-09-15T06:29:33.174Z,5.50
2017-09-15T06:32:02.557Z,8.13
2017-09-15T06:34:31.620Z,5.97
2017-09-15T06:37:01.824Z,7.70
2017-09-15T06:39:31.129Z,4.47
2017-09-15T06:42:00.386Z,7.27
2017-09-15T06:44:29.712Z,6.90
2017-09-15T06:46:58.949Z,6.50
2017-09-15T06:49:28.747Z,13.40
2017-09-15T06:51:58.114Z,9.13
2017-09-15T06:54:27.794Z,7.17
2017-09-15T06:56:57.969Z,6.60
2017-09-15T06:59:28.071Z,5.50
2017-09-15T07:01:57.406Z,6.20
2017-09-15T07:04:26.519Z,5.83
2017-09-15T07:06:56.047Z,8.00
2017-09-15T07:09:25.485Z,7.83
2017-09-15T07:11:54.714Z,5.30
2017-09-15T07:14:24.831Z,5.70
2017-09-15T07:16:54.090Z,8.50
2017-09-15T07:19:24.734Z,8.27
2017-09-15T07:21:54.066Z,10.53
2017-09-15T07:24:24.013Z,7.30
2017-09-15T07:26:53.110Z,10.63
2017-09-15T07:29:22.508Z,5.50
2017-09-15T07:31:52.036Z,5.93
2017-09-15T07:34:21.172Z,4.70
2017-09-15T07:36:51.235Z,6.47
2017-09-15T07:39:20.438Z,5.37
2017-09-15T07:41:49.549Z,15.47
2017-09-15T07:44:18.614Z,21.87
2017-09-15T07:46:47.648Z,6.13
2017-09-15T07:49:16.848Z,8.03
2017-09-15T07:51:46.275Z,8.27
2017-09-15T07:54:16.332Z,8.50
2017-09-15T07:56:45.833Z,11.47
2017-09-15T07:59:15.299Z,9.43
2017-09-15T08:01:44.742Z,7.17
2017-09-15T08:04:14.040Z,6.60
2017-09-15T08:06:43.257Z,6.10
2017-09-15T08:09:12.560Z,6.80
2017-09-15T08:11:41.860Z,7.57
2017-09-15T08:14:11.161Z,12.07
2017-09-15T08:16:40.537Z,13.33
2017-09-15T08:19:09.916Z,9.60
2017-09-15T08:21:40.045Z,8.87
2017-09-15T08:24:09.540Z,8.43
2017-09-15T08:26:39.693Z,9.70
2017-09-15T08:29:08.955Z,7.30
2017-09-15T08:31:37.972Z,5.27
2017-09-15T08:34:07.097Z,10.93
2017-09-15T08:36:36.379Z,8.80
2017-09-15T08:39:06.050Z,6.50
2017-09-15T08:41:35.407Z,6.60
2017-09-15T08:44:04.729Z,6.77
2017-09-15T08:46:37.383Z,5.70
2017-09-15T08:49:06.737Z,6.83
2017-09-15T08:51:36.069Z,7.33
2017-09-15T08:54:05.176Z,10.70
2017-09-15T08:56:34.292Z,7.00
2017-09-15T08:59:04.226Z,8.83
2017-09-15T09:01:34.540Z,7.87
2017-09-15T09:04:03.437Z,14.20
2017-09-15T09:06:32.793Z,6.33
2017-09-15T09:09:02.252Z,10.17
2017-09-15T09:11:32.120Z,5.37
2017-09-15T09:14:01.451Z,10.83
2017-09-15T09:16:30.755Z,8.30
2017-09-15T09:19:00.855Z,10.83
2017-09-15T09:21:29.938Z,9.63
2017-09-15T09:23:59.436Z,10.07
2017-09-15T09:26:28.518Z,6.40
2017-09-15T09:28:58.449Z,6.73
2017-09-15T09:31:27.668Z,6.50
2017-09-15T09:33:57.013Z,6.80
2017-09-15T09:36:26.379Z,5.67
2017-09-15T09:38:55.801Z,6.00
2017-09-15T09:41:26.010Z,7.20
2017-09-15T09:43:55.428Z,7.73
2017-09-15T09:46:24.675Z,6.57
2017-09-15T09:48:53.979Z,6.20
2017-09-15T09:51:23.140Z,16.93
2017-09-15T09:53:52.419Z,8.73
2017-09-15T09:56:22.786Z,14.70
2017-09-15T09:58:53.024Z,8.73
2017-09-15T10:01:23.337Z,9.03
2017-09-15T10:03:52.714Z,10.97
2017-09-15T10:06:22.047Z,12.87
2017-09-15T10:08:52.048Z,18.00
2017-09-15T10:11:21.352Z,18.73
2017-09-15T10:13:50.667Z,22.23
2017-09-15T10:16:20.536Z,14.73
2017-09-15T10:18:49.914Z,13.33
2017-09-15T10:21:19.294Z,17.93
2017-09-15T10:23:48.589Z,18.57
2017-09-15T10:26:19.004Z,16.43
2017-09-15T10:28:48.212Z,18.60
2017-09-15T10:31:19.592Z,20.50
2017-09-15T10:33:48.945Z,19.97
2017-09-15T10:36:18.399Z,23.17
2017-09-15T10:38:47.531Z,20.63
2017-09-15T10:41:16.709Z,19.80
2017-09-15T10:43:45.803Z,20.50
2017-09-15T10:46:33.334Z,21.30
2017-09-15T10:49:02.727Z,20.00
2017-09-15T10:51:31.831Z,27.47
2017-09-15T10:54:01.047Z,19.37
2017-09-15T10:56:42.242Z,20.90
2017-09-15T10:59:17.705Z,18.37
2017-09-15T11:01:47.094Z,19.27
2017-09-15T11:04:16.338Z,23.63
2017-09-15T11:06:45.553Z,22.47
2017-09-15T11:09:14.734Z,22.73
2017-09-15T11:11:43.899Z,21.67
2017-09-15T11:14:13.866Z,22.93
2017-09-15T11:16:43.414Z,28.23
2017-09-15T11:19:13.585Z,23.17
2017-09-15T11:21:43.022Z,22.37
2017-09-15T11:24:12.156Z,21.27
2017-09-15T11:26:41.659Z,25.97
2017-09-15T11:29:11.755Z,21.97
2017-09-15T11:31:42.601Z,20.00
2017-09-15T11:34:12.652Z,17.97
2017-09-15T11:36:41.927Z,24.70
2017-09-15T11:39:11.353Z,22.93
2017-09-15T11:41:40.496Z,21.40
2017-09-15T11:44:09.759Z,22.00
2017-09-15T11:46:39.265Z,19.83
2017-09-15T11:49:08.591Z,22.23
2017-09-15T11:51:37.999Z,21.07
2017-09-15T11:54:07.398Z,24.17
2017-09-15T11:56:41.479Z,22.43
2017-09-15T11:59:11.391Z,26.97
2017-09-15T12:01:40.825Z,22.47
2017-09-15T12:04:10.408Z,20.40
2017-09-15T12:06:39.441Z,21.07
2017-09-15T12:09:08.788Z,20.30
2017-09-15T12:11:38.140Z,24.80
2017-09-15T12:14:07.542Z,22.57
2017-09-15T12:16:36.810Z,30.80
2017-09-15T12:19:06.140Z,25.93
2017-09-15T12:21:35.515Z,29.20
2017-09-15T12:24:04.551Z,27.97
2017-09-15T12:26:34.104Z,19.83
2017-09-15T12:29:03.308Z,24.80
2017-09-15T12:31:32.455Z,23.93
2017-09-15T12:34:03.055Z,26.07
2017-09-15T12:36:32.891Z,26.07
2017-09-15T12:39:02.558Z,22.17
2017-09-15T12:41:32.758Z,22.70
2017-09-15T12:44:01.935Z,20.70
2017-09-15T12:46:31.124Z,22.83
2017-09-15T12:49:00.396Z,23.13
2017-09-15T12:51:29.605Z,25.73
2017-09-15T12:53:59.002Z,21.53
2017-09-15T12:56:28.403Z,32.57
2017-09-15T12:58:58.277Z,25.53
2017-09-15T13:01:27.640Z,27.20
2017-09-15T13:03:56.703Z,24.43
2017-09-15T13:06:25.899Z,27.93
2017-09-15T13:08:55.277Z,27.80
2017-09-15T13:11:24.614Z,25.77
2017-09-15T13:13:53.852Z,24.90
2017-09-15T13:16:23.248Z,23.70
2017-09-15T13:18:52.536Z,20.10
2017-09-15T13:21:21.706Z,28.10
2017-09-15T13:23:51.212Z,23.90
2017-09-15T13:26:20.341Z,26.43
2017-09-15T13:28:49.728Z,34.50
2017-09-15T13:31:19.012Z,25.17
2017-09-15T13:33:48.232Z,27.47
2017-09-15T13:36:18.289Z,32.07
2017-09-15T13:38:48.290Z,36.50
2017-09-15T13:41:17.359Z,37.25
2017-09-15T13:43:46.794Z,32.93
2017-09-15T13:46:16.116Z,41.53
2017-09-15T13:48:46.154Z,47.47
2017-09-15T13:51:15.888Z,33.53
2017-09-15T13:53:45.247Z,29.10
2017-09-15T13:56:15.414Z,30.37
2017-09-15T13:58:44.631Z,28.13
2017-09-15T14:01:13.936Z,29.67
2017-09-15T14:03:43.382Z,29.03
2017-09-15T14:06:12.720Z,28.80
2017-09-15T14:08:41.820Z,26.30
2017-09-15T14:11:11.252Z,26.20
2017-09-15T14:13:41.902Z,27.70
2017-09-15T14:16:11.547Z,32.97
2017-09-15T14:18:41.130Z,33.50
2017-09-15T14:21:10.737Z,29.70
2017-09-15T14:23:40.314Z,31.23
2017-09-15T14:26:10.421Z,30.23
2017-09-15T14:28:40.599Z,28.90
2017-09-15T14:31:09.965Z,31.27
2017-09-15T14:33:39.572Z,23.50
2017-09-15T14:36:09.821Z,27.97
2017-09-15T14:38:40.028Z,26.60
2017-09-15T14:41:09.794Z,27.57
2017-09-15T14:43:40.605Z,27.33
2017-09-15T14:46:10.212Z,22.50
2017-09-15T14:48:39.584Z,30.50
2017-09-15T14:51:08.922Z,28.33
2017-09-15T14:53:39.334Z,27.10
2017-09-15T14:56:17.722Z,27.17
2017-09-15T14:58:47.675Z,26.00
2017-09-15T15:01:16.963Z,23.50
2017-09-15T15:03:47.910Z,26.33
2017-09-15T15:06:17.496Z,29.20
2017-09-15T15:08:46.811Z,25.00
2017-09-15T15:11:16.221Z,24.40
2017-09-15T15:13:45.898Z,25.67
2017-09-15T15:16:15.143Z,22.83
2017-09-15T15:18:44.727Z,26.30
2017-09-15T15:21:14.960Z,18.83
2017-09-15T15:23:44.531Z,20.90
2017-09-15T15:26:14.999Z,22.27
2017-09-15T15:28:44.485Z,20.40
2017-09-15T15:31:14.569Z,19.70
2017-09-15T15:33:43.902Z,16.37
2017-09-15T15:36:14.424Z,16.80
2017-09-15T15:38:45.486Z,18.63
2017-09-15T15:41:15.114Z,15.03
2017-09-15T15:43:45.327Z,17.30
2017-09-15T15:46:14.430Z,23.93
2017-09-15T15:48:44.403Z,14.80
2017-09-15T15:51:15.053Z,15.80
2017-09-15T15:53:44.185Z,15.40
2017-09-15T15:56:13.746Z,14.70
2017-09-15T15:58:42.919Z,16.03
2017-09-15T16:01:12.411Z,16.07
2017-09-15T16:03:41.967Z,13.77
2017-09-15T16:06:11.266Z,12.73
2017-09-15T16:08:40.626Z,13.93
2017-09-15T16:11:09.935Z,14.30
2017-09-15T16:13:39.106Z,11.30
2017-09-15T16:16:08.427Z,15.13
2017-09-15T16:18:38.355Z,13.50
2017-09-15T16:21:07.735Z,13.57
2017-09-15T16:23:37.128Z,13.60
2017-09-15T16:26:06.520Z,13.83
2017-09-15T16:28:36.142Z,19.00
2017-09-15T16:31:05.599Z,13.13
2017-09-15T16:33:36.128Z,14.97
2017-09-15T16:36:05.378Z,11.83
2017-09-15T16:38:40.180Z,15.40
2017-09-15T16:41:15.721Z,13.67
2017-09-15T16:43:50.726Z,14.30
2017-09-15T16:46:25.625Z,14.17
2017-09-15T16:49:00.757Z,13.03
2017-09-15T16:51:30.208Z,12.07
2017-09-15T16:53:59.506Z,14.33
2017-09-15T16:56:29.588Z,18.87
2017-09-15T16:58:58.756Z,15.93
2017-09-15T17:01:27.866Z,16.83
2017-09-15T17:03:57.177Z,11.73
2017-09-15T17:06:26.600Z,20.13
2017-09-15T17:08:55.684Z,15.47
2017-09-15T17:11:24.808Z,12.40
2017-09-15T17:13:54.160Z,14.93
2017-09-15T17:16:23.407Z,12.17
2017-09-15T17:18:53.794Z,14.90
2017-09-15T17:21:23.162Z,12.63
2017-09-15T17:23:52.782Z,13.00
2017-09-15T17:26:22.214Z,13.03
2017-09-15T17:28:51.299Z,13.77
2017-09-15T17:31:20.558Z,13.27
2017-09-15T17:33:50.192Z,14.53
2017-09-15T17:36:19.314Z,13.03
2017-09-15T17:38:49.418Z,13.23
2017-09-15T17:41:19.836Z,19.93
2017-09-15T17:43:49.020Z,16.03
2017-09-15T17:46:18.596Z,22.20
2017-09-15T17:48:48.129Z,15.73
2017-09-15T17:51:17.163Z,15.13
2017-09-15T17:53:46.669Z,14.00
2017-09-15T17:56:15.733Z,14.00
2017-09-15T17:58:45.323Z,14.13
2017-09-15T18:01:14.606Z,22.73
2017-09-15T18:03:43.977Z,14.67
2017-09-15T18:06:13.192Z,16.23
2017-09-15T18:08:42.364Z,15.87
2017-09-15T18:11:11.562Z,14.17
2017-09-15T18:13:40.826Z,12.10
2017-09-15T18:16:10.211Z,13.50
2017-09-15T18:18:39.729Z,17.40
2017-09-15T18:21:09.711Z,15.40
2017-09-15T18:23:38.980Z,15.27
2017-09-15T18:26:08.469Z,16.20
2017-09-15T18:28:37.579Z,15.40
2017-09-15T18:31:06.681Z,17.23
2017-09-15T18:33:35.967Z,16.80
2017-09-15T18:36:05.431Z,15.87
2017-09-15T18:38:34.561Z,15.43
2017-09-15T18:41:04.090Z,16.30
2017-09-15T18:43:34.391Z,13.40
2017-09-15T18:46:03.871Z,16.30
2017-09-15T18:48:34.087Z,14.37
2017-09-15T18:51:04.470Z,15.90
2017-09-15T18:53:34.011Z,12.30
2017-09-15T18:56:03.479Z,13.07
2017-09-15T18:58:32.745Z,10.10
2017-09-15T19:01:02.195Z,11.40
2017-09-15T19:03:51.919Z,15.30
2017-09-15T19:09:10.797Z,10.73
2017-09-15T19:11:39.988Z,8.83
2017-09-15T19:14:09.033Z,9.87
2017-09-15T19:16:38.393Z,9.63
2017-09-15T19:19:07.501Z,10.10
2017-09-15T19:21:37.742Z,9.87
2017-09-15T19:24:06.844Z,11.30
2017-09-15T19:26:36.311Z,12.07
2017-09-15T19:29:06.620Z,14.97
2017-09-15T19:31:35.973Z,13.50
2017-09-15T19:34:39.140Z,14.63
2017-09-15T20:17:45.122Z,9.03
2017-09-15T20:23:29.951Z,6.23
2017-09-15T20:26:24.951Z,6.30
2017-09-15T20:29:08.235Z,6.33
2017-09-15T20:31:41.793Z,5.73
2017-09-15T20:34:15.272Z,6.20
2017-09-15T20:36:44.406Z,6.63
2017-09-15T20:39:14.425Z,7.10
2017-09-15T20:41:48.592Z,4.50
2017-09-15T20:44:30.620Z,5.53
2017-09-15T20:47:02.571Z,2.97
2017-09-15T20:49:46.253Z,5.40
2017-09-15T20:52:30.001Z,8.17
2017-09-15T20:55:05.076Z,3.73
2017-09-15T20:57:49.967Z,3.10
2017-09-15T21:00:19.185Z,7.27
2017-09-15T21:03:03.916Z,4.27
2017-09-15T21:05:37.974Z,4.20
2017-09-15T21:08:09.323Z,3.63
2017-09-15T21:10:44.594Z,3.90
2017-09-15T21:13:28.046Z,3.37
2017-09-15T21:15:57.616Z,3.07
2017-09-15T21:18:27.954Z,2.80
2017-09-15T21:20:57.138Z,3.70
2017-09-15T21:23:26.498Z,3.63
2017-09-15T21:25:55.886Z,7.13
2017-09-15T21:28:25.050Z,7.03
2017-09-15T21:30:54.305Z,4.70
2017-09-15T21:33:24.253Z,9.63
2017-09-15T21:35:54.262Z,9.50
2017-09-15T21:38:24.673Z,6.50
2017-09-15T21:40:54.115Z,4.67
2017-09-15T21:43:23.372Z,6.10
2017-09-15T21:45:53.717Z,5.97
2017-09-15T21:48:23.227Z,4.70
2017-09-15T21:50:52.652Z,6.07
2017-09-15T21:53:45.691Z,5.00
2017-09-15T21:59:36.980Z,5.67
2017-09-15T22:02:06.057Z,5.73
2017-09-15T22:04:41.497Z,5.50
2017-09-15T22:07:11.067Z,7.97
2017-09-15T22:09:40.209Z,5.77
2017-09-15T22:12:09.917Z,8.30
2017-09-15T22:14:39.535Z,5.93
2017-09-15T22:17:09.515Z,8.07
2017-09-15T22:19:39.542Z,6.27
2017-09-15T22:22:09.068Z,5.13
2017-09-15T22:24:38.377Z,6.93
2017-09-15T22:27:08.421Z,5.40
2017-09-15T22:29:37.734Z,6.53
2017-09-15T22:32:07.480Z,5.80
2017-09-15T22:34:36.953Z,6.97
2017-09-15T22:37:06.364Z,7.03
2017-09-15T22:39:35.648Z,9.07
2017-09-15T22:42:06.810Z,10.97
2017-09-15T22:44:37.138Z,8.93
2017-09-15T22:47:06.529Z,7.10
2017-09-15T22:49:37.021Z,7.33
2017-09-15T22:52:06.548Z,10.60
2017-09-15T22:54:35.855Z,6.50
2017-09-15T22:57:05.526Z,8.67
2017-09-15T22:59:35.084Z,8.20
2017-09-15T23:02:04.390Z,9.37
2017-09-15T23:04:33.812Z,5.37
2017-09-15T23:07:04.997Z,6.17
2017-09-15T23:09:34.736Z,5.27
2017-09-15T23:12:03.955Z,6.07
2017-09-15T23:14:33.433Z,4.00
2017-09-15T23:17:03.185Z,5.70
2017-09-15T23:19:32.593Z,4.67
2017-09-15T23:22:02.472Z,4.43
2017-09-15T23:24:31.717Z,3.33
2017-09-15T23:27:01.099Z,6.00
2017-09-15T23:29:30.660Z,4.37
2017-09-15T23:32:00.150Z,4.60
2017-09-15T23:34:29.439Z,4.30
2017-09-15T23:36:58.709Z,3.47
2017-09-15T23:39:27.975Z,6.13
2017-09-15T23:41:58.201Z,3.30
2017-09-15T23:44:28.537Z,3.53
2017-09-15T23:46:57.861Z,5.63
2017-09-15T23:49:27.059Z,4.10
2017-09-15T23:51:56.968Z,3.73
2017-09-15T23:54:26.081Z,3.47
2017-09-15T23:56:55.568Z,3.10
2017-09-15T23:59:25.790Z,4.23
