createdAt,value
2022-09-21T00:00:47.350Z,95.28
2022-09-21T00:03:13.631Z,87.72
2022-09-21T00:05:39.887Z,82.50
2022-09-21T00:08:06.134Z,79.05
2022-09-21T00:10:32.412Z,74.10
2022-09-21T00:12:58.991Z,90.22
2022-09-21T00:15:25.239Z,68.95
2022-09-21T00:17:51.490Z,85.57
2022-09-21T00:20:17.734Z,89.85
2022-09-21T00:22:44.097Z,79.38
2022-09-21T00:25:10.352Z,84.70
2022-09-21T00:27:36.611Z,80.95
2022-09-21T00:30:03.247Z,78.95
2022-09-21T00:32:31.253Z,81.20
2022-09-21T00:34:57.524Z,84.65
2022-09-21T00:37:23.771Z,91.35
2022-09-21T00:39:50.028Z,101.28
2022-09-21T00:42:16.299Z,98.22
2022-09-21T00:44:42.556Z,99.53
2022-09-21T00:47:09.031Z,101.55
2022-09-21T00:49:35.318Z,110.65
2022-09-21T00:52:02.031Z,101.13
2022-09-21T00:54:28.277Z,103.43
2022-09-21T00:56:54.539Z,100.28
2022-09-21T00:59:21.936Z,105.85
2022-09-21T01:01:49.051Z,102.18
2022-09-21T01:04:15.354Z,88.32
2022-09-21T01:06:41.639Z,77.07
2022-09-21T01:09:07.891Z,72.53
2022-09-21T01:11:34.421Z,71.45
2022-09-21T01:14:00.703Z,78.18
2022-09-21T01:16:27.037Z,74.28
2022-09-21T01:18:53.336Z,77.50
2022-09-21T01:21:19.772Z,97.50
2022-09-21T01:23:46.038Z,108.15
2022-09-21T01:26:12.291Z,133.30
2022-09-21T01:28:38.559Z,120.07
2022-09-21T01:31:05.927Z,124.32
2022-09-21T01:33:32.210Z,110.47
2022-09-21T01:35:58.635Z,113.90
2022-09-21T01:38:24.920Z,107.93
2022-09-21T01:40:51.187Z,106.38
2022-09-21T01:43:17.450Z,103.32
2022-09-21T01:45:43.720Z,99.88
2022-09-21T01:48:10.811Z,100.95
2022-09-21T01:50:36.982Z,92.53
2022-09-21T01:53:03.240Z,85.10
2022-09-21T01:55:29.655Z,93.07
2022-09-21T01:57:55.902Z,107.65
2022-09-21T02:00:22.168Z,113.32
2022-09-21T02:02:48.421Z,131.85
2022-09-21T02:05:16.364Z,125.80
2022-09-21T02:07:42.627Z,100.85
2022-09-21T02:10:08.878Z,124.15
2022-09-21T02:12:35.131Z,117.95
2022-09-21T02:15:01.379Z,103.90
2022-09-21T02:17:27.634Z,74.15
2022-09-21T02:19:54.329Z,71.55
2022-09-21T02:22:20.897Z,74.95
2022-09-21T02:24:47.190Z,73.32
2022-09-21T02:27:13.467Z,75.18
2022-09-21T02:29:39.719Z,70.47
2022-09-21T02:32:06.227Z,75.55
2022-09-21T02:34:33.385Z,78.55
2022-09-21T02:36:59.570Z,69.63
2022-09-21T02:39:25.821Z,81.53
2022-09-21T02:41:52.066Z,81.45
2022-09-21T02:44:18.791Z,102.43
2022-09-21T02:46:45.129Z,60.72
2022-09-21T02:49:11.415Z,68.07
2022-09-21T02:51:37.656Z,61.33
2022-09-21T02:54:03.898Z,57.58
2022-09-21T02:56:30.155Z,71.78
2022-09-21T02:58:56.820Z,70.90
2022-09-21T03:01:23.117Z,75.90
2022-09-21T03:03:49.365Z,75.50
2022-09-21T03:06:15.620Z,67.55
2022-09-21T03:08:41.874Z,63.95
2022-09-21T03:11:08.127Z,58.92
2022-09-21T03:13:34.567Z,77.55
2022-09-21T03:16:00.868Z,58.08
2022-09-21T03:18:27.142Z,65.40
2022-09-21T03:20:53.399Z,67.00
2022-09-21T03:23:19.679Z,62.60
2022-09-21T03:25:46.105Z,54.97
2022-09-21T03:28:13.390Z,55.47
2022-09-21T03:30:39.666Z,58.92
2022-09-21T03:33:06.319Z,57.80
2022-09-21T03:35:33.942Z,58.50
2022-09-21T03:38:00.200Z,62.42
2022-09-21T03:40:29.498Z,55.97
2022-09-21T03:42:55.951Z,54.03
2022-09-21T03:45:22.225Z,56.25
2022-09-21T03:47:48.494Z,64.03
2022-09-21T03:50:14.741Z,65.50
2022-09-21T03:52:40.999Z,67.53
2022-09-21T03:55:07.252Z,68.78
2022-09-21T03:57:34.307Z,64.78
2022-09-21T04:00:00.554Z,63.28
2022-09-21T04:02:27.181Z,75.03
2022-09-21T04:04:53.441Z,61.33
2022-09-21T04:07:19.715Z,60.28
2022-09-21T04:09:45.967Z,59.58
2022-09-21T04:12:12.282Z,72.15
2022-09-21T04:14:38.537Z,63.58
2022-09-21T04:17:04.847Z,58.30
2022-09-21T04:19:31.123Z,63.55
2022-09-21T04:21:57.541Z,57.50
2022-09-21T04:24:23.798Z,67.03
2022-09-21T04:26:50.152Z,67.15
2022-09-21T04:29:16.443Z,68.03
2022-09-21T04:31:42.717Z,64.72
2022-09-21T04:34:08.964Z,60.17
2022-09-21T04:36:36.803Z,53.78
2022-09-21T04:39:03.222Z,50.38
2022-09-21T04:41:29.492Z,62.45
2022-09-21T04:43:55.753Z,57.38
2022-09-21T04:46:22.183Z,55.45
2022-09-21T04:48:48.483Z,54.95
2022-09-21T04:51:14.752Z,54.95
2022-09-21T04:53:42.010Z,52.60
2022-09-21T04:56:08.260Z,54.15
2022-09-21T04:58:34.514Z,57.72
2022-09-21T05:01:00.795Z,57.80
2022-09-21T05:03:27.101Z,57.58
2022-09-21T05:05:56.556Z,56.35
2022-09-21T05:08:42.863Z,53.08
2022-09-21T05:11:09.779Z,67.82
2022-09-21T05:13:36.040Z,56.58
2022-09-21T05:16:02.451Z,55.88
2022-09-21T05:18:29.433Z,68.90
2022-09-21T05:20:56.044Z,64.80
2022-09-21T05:23:22.294Z,67.70
2022-09-21T05:25:48.542Z,69.07
2022-09-21T05:28:14.799Z,73.35
2022-09-21T05:30:56.109Z,82.97
2022-09-21T05:33:27.275Z,81.28
2022-09-21T05:35:54.081Z,81.57
2022-09-21T05:38:20.601Z,73.63
2022-09-21T05:40:50.253Z,63.60
2022-09-21T05:43:16.511Z,71.32
2022-09-21T05:45:47.277Z,83.35
2022-09-21T05:48:14.129Z,78.03
2022-09-21T05:50:40.387Z,72.43
2022-09-21T05:53:06.629Z,69.20
2022-09-21T05:55:32.891Z,79.22
2022-09-21T05:57:59.246Z,79.80
2022-09-21T06:00:25.547Z,77.10
2022-09-21T06:02:51.816Z,75.63
2022-09-21T06:05:18.073Z,80.30
2022-09-21T06:07:44.357Z,85.80
2022-09-21T06:10:10.610Z,94.13
2022-09-21T06:12:36.899Z,95.95
2022-09-21T06:15:03.216Z,79.60
2022-09-21T06:17:29.481Z,81.38
2022-09-21T06:19:55.822Z,83.18
2022-09-21T06:22:22.062Z,84.50
2022-09-21T06:24:48.476Z,78.53
2022-09-21T06:27:14.733Z,75.35
2022-09-21T06:29:40.991Z,63.22
2022-09-21T06:32:07.251Z,63.58
2022-09-21T06:34:36.645Z,62.95
2022-09-21T06:37:03.247Z,63.67
2022-09-21T06:39:29.518Z,58.15
2022-09-21T06:41:56.365Z,73.07
2022-09-21T06:44:22.611Z,53.97
2022-09-21T06:46:48.865Z,63.88
2022-09-21T06:49:15.140Z,70.40
2022-09-21T06:51:41.391Z,65.43
2022-09-21T06:54:07.691Z,90.97
2022-09-21T06:56:34.043Z,62.80
2022-09-21T06:59:00.326Z,56.72
2022-09-21T07:01:26.661Z,75.43
2022-09-21T07:03:53.977Z,117.18
2022-09-21T07:06:20.374Z,122.72
2022-09-21T07:11:32.930Z,141.52
2022-09-21T07:13:59.742Z,211.18
2022-09-21T07:16:26.114Z,159.50
2022-09-21T07:18:52.419Z,155.55
2022-09-21T07:21:18.680Z,151.88
2022-09-21T07:23:45.027Z,139.73
2022-09-21T07:26:11.283Z,95.65
2022-09-21T07:28:37.537Z,75.32
2022-09-21T07:31:03.798Z,107.32
2022-09-21T07:33:36.017Z,125.20
2022-09-21T07:36:03.942Z,116.57
2022-09-21T07:38:30.196Z,146.35
2022-09-21T07:40:56.464Z,74.85
2022-09-21T07:43:22.730Z,88.22
2022-09-21T07:45:49.111Z,92.32
2022-09-21T07:48:15.380Z,74.75
2022-09-21T07:50:42.015Z,78.53
2022-09-21T07:53:08.282Z,82.90
2022-09-21T07:55:34.604Z,85.15
2022-09-21T07:58:19.616Z,79.13
2022-09-21T08:00:45.998Z,74.35
2022-09-21T08:03:12.772Z,72.78
2022-09-21T08:05:39.032Z,73.07
2022-09-21T08:08:05.278Z,123.15
2022-09-21T08:10:32.721Z,122.55
2022-09-21T08:12:59.062Z,120.78
2022-09-21T08:15:47.565Z,171.88
2022-09-21T08:18:11.883Z,201.10
2022-09-21T08:20:38.757Z,177.60
2022-09-21T08:23:04.999Z,182.80
2022-09-21T08:25:31.475Z,167.48
2022-09-21T08:27:58.157Z,107.60
2022-09-21T08:30:27.857Z,124.65
2022-09-21T08:32:54.192Z,129.40
2022-09-21T08:35:20.471Z,101.88
2022-09-21T08:37:46.722Z,93.13
2022-09-21T08:40:15.076Z,92.35
2022-09-21T08:42:41.414Z,92.30
2022-09-21T08:45:10.022Z,89.88
2022-09-21T08:47:36.294Z,79.85
2022-09-21T08:50:02.550Z,72.22
2022-09-21T08:52:28.831Z,75.78
2022-09-21T08:54:55.085Z,66.88
2022-09-21T08:57:21.456Z,81.13
2022-09-21T08:59:47.757Z,74.68
2022-09-21T09:02:14.210Z,78.65
2022-09-21T09:04:40.564Z,72.38
2022-09-21T09:07:06.839Z,80.63
2022-09-21T09:09:33.099Z,107.55
2022-09-21T09:11:59.368Z,95.22
2022-09-21T09:14:25.940Z,93.75
2022-09-21T09:16:52.204Z,111.75
2022-09-21T09:19:18.457Z,82.47
2022-09-21T09:21:44.731Z,113.47
2022-09-21T09:24:11.021Z,77.88
2022-09-21T09:26:37.466Z,95.28
2022-09-21T09:29:03.727Z,101.70
2022-09-21T09:31:30.170Z,109.57
2022-09-21T09:33:56.912Z,105.70
2022-09-21T09:36:46.549Z,120.72
2022-09-21T09:39:11.862Z,148.80
2022-09-21T09:41:38.150Z,93.50
2022-09-21T09:44:04.410Z,93.43
2022-09-21T09:46:31.249Z,72.90
2022-09-21T09:48:57.671Z,67.05
2022-09-21T09:51:23.928Z,72.13
2022-09-21T09:53:50.571Z,80.63
2022-09-21T09:56:16.819Z,72.50
2022-09-21T09:58:43.071Z,70.28
2022-09-21T10:01:09.330Z,66.32
2022-09-21T10:03:36.134Z,63.80
2022-09-21T10:06:02.386Z,79.10
2022-09-21T10:08:28.746Z,85.80
2022-09-21T10:10:55.007Z,77.88
2022-09-21T10:13:21.250Z,63.75
2022-09-21T10:15:47.732Z,69.38
2022-09-21T10:18:14.021Z,82.90
2022-09-21T10:20:40.283Z,117.90
2022-09-21T10:23:06.554Z,117.68
2022-09-21T10:25:36.855Z,163.95
2022-09-21T10:28:05.979Z,97.38
2022-09-21T10:30:32.315Z,88.88
2022-09-21T10:32:58.566Z,119.68
2022-09-21T10:35:25.092Z,101.45
2022-09-21T10:37:54.370Z,118.55
2022-09-21T10:40:20.785Z,110.53
2022-09-21T10:42:47.113Z,82.43
2022-09-21T10:45:14.507Z,97.85
2022-09-21T10:47:40.805Z,98.30
2022-09-21T10:50:07.055Z,94.25
2022-09-21T10:52:33.311Z,108.45
2022-09-21T10:54:59.566Z,126.93
2022-09-21T10:57:25.893Z,133.10
2022-09-21T10:59:52.181Z,102.78
2022-09-21T11:02:18.487Z,109.35
2022-09-21T11:04:44.787Z,86.13
2022-09-21T11:07:11.062Z,78.18
2022-09-21T11:09:37.325Z,78.97
2022-09-21T11:12:04.315Z,89.95
2022-09-21T11:14:30.575Z,172.73
2022-09-21T11:16:56.849Z,124.63
2022-09-21T11:19:23.095Z,196.35
2022-09-21T11:21:49.344Z,178.70
2022-09-21T11:24:15.594Z,180.52
2022-09-21T11:29:13.359Z,170.95
2022-09-21T11:31:39.683Z,184.35
2022-09-21T11:34:06.046Z,82.30
2022-09-21T11:36:32.449Z,71.40
2022-09-21T11:38:58.701Z,157.13
2022-09-21T11:41:24.976Z,143.02
2022-09-21T11:43:51.315Z,120.30
2022-09-21T11:46:17.660Z,140.13
2022-09-21T11:48:43.955Z,103.35
2022-09-21T11:51:10.208Z,122.47
2022-09-21T11:53:37.004Z,109.38
2022-09-21T11:56:03.536Z,113.07
2022-09-21T11:58:29.843Z,136.15
2022-09-21T12:00:58.194Z,127.28
2022-09-21T12:03:24.471Z,112.20
2022-09-21T12:05:50.824Z,101.80
2022-09-21T12:08:17.116Z,100.40
2022-09-21T12:10:43.458Z,108.07
2022-09-21T12:13:09.741Z,145.35
2022-09-21T12:15:36.003Z,147.23
2022-09-21T12:18:02.262Z,139.10
2022-09-21T12:20:28.539Z,125.20
2022-09-21T12:22:54.803Z,126.05
2022-09-21T12:25:21.418Z,114.15
2022-09-21T12:27:47.680Z,127.70
2022-09-21T12:30:13.963Z,145.60
2022-09-21T12:32:40.224Z,196.18
2022-09-21T12:35:06.629Z,166.82
2022-09-21T12:37:32.882Z,164.60
2022-09-21T12:39:59.238Z,213.63
2022-09-21T12:42:25.558Z,185.13
2022-09-21T12:44:52.221Z,132.10
2022-09-21T12:47:18.706Z,157.05
2022-09-21T12:49:44.969Z,155.57
2022-09-21T12:52:11.227Z,231.05
2022-09-21T12:54:37.925Z,188.00
2022-09-21T12:57:23.487Z,215.48
2022-09-21T12:59:50.564Z,173.20
2022-09-21T13:02:17.353Z,155.85
2022-09-21T13:04:43.736Z,164.13
2022-09-21T13:07:09.993Z,216.48
2022-09-21T13:09:36.242Z,202.23
2022-09-21T13:12:04.247Z,151.60
2022-09-21T13:16:57.617Z,204.68
2022-09-21T13:19:23.867Z,220.77
2022-09-21T13:21:50.302Z,195.63
2022-09-21T13:24:16.590Z,148.35
2022-09-21T13:26:42.849Z,117.20
2022-09-21T13:29:09.684Z,110.40
2022-09-21T13:31:40.893Z,132.77
2022-09-21T13:34:08.900Z,115.35
2022-09-21T13:36:35.250Z,130.48
2022-09-21T13:39:01.507Z,153.65
2022-09-21T13:41:45.533Z,253.73
2022-09-21T13:44:14.026Z,262.52
2022-09-21T13:46:40.283Z,230.63
2022-09-21T13:49:06.546Z,178.70
2022-09-21T13:51:33.237Z,178.45
2022-09-21T13:54:00.463Z,155.27
2022-09-21T13:56:26.710Z,160.68
2022-09-21T13:58:52.987Z,136.45
2022-09-21T14:01:45.076Z,219.52
2022-09-21T14:04:06.559Z,211.02
2022-09-21T14:06:35.108Z,154.43
2022-09-21T14:09:01.376Z,119.32
2022-09-21T14:11:28.001Z,150.43
2022-09-21T14:13:54.480Z,147.52
2022-09-21T14:16:20.843Z,127.25
2022-09-21T14:18:47.323Z,156.82
2022-09-21T14:21:22.387Z,152.60
2022-09-21T14:23:48.637Z,97.18
2022-09-21T14:26:14.895Z,133.73
2022-09-21T14:28:41.166Z,231.93
2022-09-21T14:31:07.464Z,210.63
2022-09-21T14:33:33.767Z,121.40
2022-09-21T14:36:01.755Z,163.07
2022-09-21T14:40:54.421Z,82.93
2022-09-21T14:43:23.664Z,122.03
2022-09-21T14:45:50.320Z,120.70
2022-09-21T14:48:16.584Z,93.93
2022-09-21T14:50:43.060Z,103.05
2022-09-21T14:53:09.470Z,104.60
2022-09-21T14:55:35.718Z,125.25
2022-09-21T14:58:01.983Z,146.13
2022-09-21T15:00:28.247Z,111.85
2022-09-21T15:02:54.677Z,102.50
2022-09-21T15:05:20.941Z,98.00
2022-09-21T15:08:06.155Z,139.93
2022-09-21T15:10:54.528Z,127.40
2022-09-21T15:13:21.795Z,109.32
2022-09-21T15:15:48.133Z,151.70
2022-09-21T15:18:20.267Z,139.90
2022-09-21T15:20:48.163Z,114.28
2022-09-21T15:23:14.464Z,94.75
2022-09-21T15:25:40.725Z,88.32
2022-09-21T15:28:07.392Z,104.90
2022-09-21T15:30:33.675Z,136.05
2022-09-21T15:32:59.942Z,159.52
2022-09-21T15:35:27.680Z,161.85
2022-09-21T15:37:53.964Z,179.02
2022-09-21T15:40:20.614Z,173.10
2022-09-21T15:42:46.935Z,160.13
2022-09-21T15:45:13.186Z,195.43
2022-09-21T15:47:42.178Z,208.43
2022-09-21T15:50:09.167Z,202.98
2022-09-21T15:52:36.089Z,238.32
2022-09-21T15:55:02.783Z,167.65
2022-09-21T15:57:29.043Z,144.07
2022-09-21T15:59:56.078Z,148.27
2022-09-21T16:02:22.268Z,163.17
2022-09-21T16:04:52.456Z,145.10
2022-09-21T16:07:18.710Z,136.15
2022-09-21T16:09:47.923Z,120.85
2022-09-21T16:12:14.240Z,118.70
2022-09-21T16:14:55.908Z,114.90
2022-09-21T16:17:22.295Z,114.00
2022-09-21T16:19:49.609Z,122.05
2022-09-21T16:22:15.885Z,126.00
2022-09-21T16:24:42.163Z,141.43
2022-09-21T16:27:08.405Z,149.80
2022-09-21T16:29:34.677Z,112.72
2022-09-21T16:32:00.997Z,108.50
2022-09-21T16:34:27.293Z,114.47
2022-09-21T16:36:54.626Z,109.50
2022-09-21T16:39:22.642Z,108.15
2022-09-21T16:41:48.903Z,137.07
2022-09-21T16:44:19.625Z,136.85
2022-09-21T16:46:46.121Z,128.38
2022-09-21T16:49:15.346Z,112.63
2022-09-21T16:51:41.618Z,107.50
2022-09-21T16:54:08.474Z,106.13
2022-09-21T16:56:34.910Z,108.13
2022-09-21T16:59:03.863Z,125.40
2022-09-21T17:01:30.153Z,126.93
2022-09-21T17:03:56.718Z,127.03
2022-09-21T17:06:22.970Z,136.23
2022-09-21T17:08:49.282Z,134.45
2022-09-21T17:11:19.717Z,132.32
2022-09-21T17:13:45.988Z,125.78
2022-09-21T17:16:12.284Z,128.88
2022-09-21T17:18:38.937Z,129.35
2022-09-21T17:21:05.241Z,136.90
2022-09-21T17:23:31.523Z,130.65
2022-09-21T17:25:57.822Z,128.70
2022-09-21T17:28:25.942Z,128.45
2022-09-21T17:33:19.801Z,110.90
2022-09-21T17:35:46.061Z,121.82
2022-09-21T17:38:14.526Z,114.72
2022-09-21T17:40:42.780Z,124.28
2022-09-21T17:43:11.878Z,135.88
2022-09-21T17:45:38.712Z,124.68
2022-09-21T17:48:04.971Z,132.95
2022-09-21T17:50:31.490Z,148.77
2022-09-21T17:53:16.258Z,144.00
2022-09-21T17:55:42.506Z,85.95
2022-09-21T17:58:09.812Z,76.65
2022-09-21T18:00:36.077Z,61.85
2022-09-21T18:03:02.699Z,64.65
2022-09-21T18:05:29.086Z,59.53
2022-09-21T18:07:55.336Z,61.65
2022-09-21T18:10:21.580Z,67.75
2022-09-21T18:12:48.757Z,69.68
2022-09-21T18:15:15.592Z,68.82
2022-09-21T18:17:41.838Z,76.88
2022-09-21T18:20:08.168Z,75.47
2022-09-21T18:22:37.260Z,73.25
2022-09-21T18:25:03.530Z,66.20
2022-09-21T18:27:32.942Z,63.40
2022-09-21T18:29:59.202Z,64.57
2022-09-21T18:32:25.462Z,65.30
2022-09-21T18:34:51.958Z,70.05
2022-09-21T18:37:18.661Z,89.38
2022-09-21T18:39:44.917Z,118.80
2022-09-21T18:42:11.175Z,118.88
2022-09-21T18:44:37.433Z,119.18
2022-09-21T18:47:03.845Z,117.80
2022-09-21T18:49:31.322Z,106.07
2022-09-21T18:51:57.859Z,95.78
2022-09-21T18:54:24.215Z,78.05
2022-09-21T18:56:50.489Z,75.78
2022-09-21T18:59:17.187Z,71.72
2022-09-21T19:01:43.568Z,70.88
2022-09-21T19:04:09.896Z,78.80
2022-09-21T19:06:37.472Z,112.80
2022-09-21T19:09:03.748Z,115.72
2022-09-21T19:11:32.094Z,92.38
2022-09-21T19:13:58.342Z,79.97
2022-09-21T19:16:24.623Z,75.93
2022-09-21T19:18:51.504Z,70.53
2022-09-21T19:21:17.759Z,70.38
2022-09-21T19:23:44.009Z,65.03
2022-09-21T19:26:12.018Z,63.67
2022-09-21T19:31:07.860Z,60.78
2022-09-21T19:33:51.014Z,64.18
2022-09-21T19:36:17.705Z,68.03
2022-09-21T19:38:43.992Z,77.47
2022-09-21T19:41:10.307Z,89.18
2022-09-21T19:43:36.569Z,75.60
2022-09-21T19:46:04.951Z,70.28
2022-09-21T19:48:31.279Z,64.75
2022-09-21T19:50:58.794Z,65.32
2022-09-21T19:53:43.849Z,64.78
2022-09-21T19:56:28.577Z,68.90
2022-09-21T19:59:13.346Z,65.72
2022-09-21T20:01:42.087Z,67.43
2022-09-21T20:04:08.386Z,61.33
2022-09-21T20:06:35.554Z,61.55
2022-09-21T20:09:03.087Z,104.33
2022-09-21T20:11:29.679Z,114.63
2022-09-21T20:13:56.338Z,79.47
2022-09-21T20:16:22.972Z,136.38
2022-09-21T20:18:49.879Z,155.93
2022-09-21T20:21:16.236Z,123.47
2022-09-21T20:23:42.482Z,131.77
2022-09-21T20:26:08.745Z,135.80
2022-09-21T20:28:35.879Z,121.07
2022-09-21T20:31:02.131Z,116.47
2022-09-21T20:33:28.432Z,159.13
2022-09-21T20:35:55.812Z,168.10
2022-09-21T20:38:23.009Z,177.02
2022-09-21T20:40:49.233Z,150.30
2022-09-21T20:43:15.852Z,156.07
2022-09-21T20:45:48.006Z,179.45
2022-09-21T20:48:14.435Z,83.43
2022-09-21T20:50:40.688Z,76.13
2022-09-21T20:53:07.735Z,95.25
2022-09-21T20:55:33.991Z,88.43
2022-09-21T21:00:53.048Z,126.07
2022-09-21T21:03:21.476Z,85.03
2022-09-21T21:05:47.740Z,81.90
2022-09-21T21:08:13.990Z,122.97
2022-09-21T21:10:40.379Z,169.48
2022-09-21T21:13:06.626Z,205.93
2022-09-21T21:15:32.902Z,243.18
2022-09-21T21:17:59.159Z,252.30
2022-09-21T21:20:25.646Z,247.75
2022-09-21T21:22:51.994Z,280.17
2022-09-21T21:25:18.281Z,305.63
2022-09-21T21:27:44.544Z,324.15
2022-09-21T21:30:11.256Z,188.00
2022-09-21T21:32:37.531Z,110.53
2022-09-21T21:35:03.819Z,99.53
2022-09-21T21:37:30.071Z,126.63
2022-09-21T21:39:56.907Z,129.60
2022-09-21T21:42:24.729Z,181.95
2022-09-21T21:44:51.035Z,234.68
2022-09-21T21:50:03.706Z,205.02
2022-09-21T21:52:30.309Z,169.25
2022-09-21T21:54:56.591Z,135.05
2022-09-21T21:57:22.842Z,160.23
2022-09-21T21:59:49.096Z,137.80
2022-09-21T22:02:15.644Z,130.25
2022-09-21T22:04:42.091Z,117.20
2022-09-21T22:07:08.360Z,105.88
2022-09-21T22:09:34.620Z,108.40
2022-09-21T22:12:01.851Z,116.88
2022-09-21T22:14:28.247Z,107.47
2022-09-21T22:16:54.616Z,117.95
2022-09-21T22:19:20.975Z,113.15
2022-09-21T22:21:51.721Z,105.05
2022-09-21T22:24:21.066Z,101.88
2022-09-21T22:26:48.436Z,110.33
2022-09-21T22:29:14.727Z,106.53
2022-09-21T22:31:41.187Z,97.35
2022-09-21T22:34:08.970Z,86.88
2022-09-21T22:36:35.312Z,99.95
2022-09-21T22:39:01.630Z,103.43
2022-09-21T22:41:27.883Z,103.93
2022-09-21T22:43:54.139Z,100.07
2022-09-21T22:46:20.398Z,107.72
2022-09-21T22:48:46.827Z,111.32
2022-09-21T22:51:13.081Z,115.68
2022-09-21T22:53:39.330Z,104.00
2022-09-21T22:56:05.578Z,109.53
2022-09-21T22:58:31.851Z,113.72
2022-09-21T23:00:58.116Z,113.28
2022-09-21T23:03:24.391Z,103.75
2022-09-21T23:05:50.637Z,102.85
2022-09-21T23:08:16.895Z,111.28
2022-09-21T23:10:43.155Z,102.68
2022-09-21T23:13:09.396Z,113.22
2022-09-21T23:15:35.663Z,112.70
2022-09-21T23:18:02.052Z,114.88
2022-09-21T23:20:28.310Z,114.75
2022-09-21T23:22:54.596Z,100.57
2022-09-21T23:25:20.883Z,89.75
2022-09-21T23:27:47.135Z,83.80
2022-09-21T23:30:13.404Z,79.88
2022-09-21T23:32:39.646Z,79.75
2022-09-21T23:35:05.899Z,76.63
2022-09-21T23:37:32.158Z,68.55
2022-09-21T23:39:58.734Z,73.07
2022-09-21T23:42:24.974Z,67.50
2022-09-21T23:44:51.231Z,68.47
2022-09-21T23:47:17.487Z,71.00
2022-09-21T23:49:43.744Z,70.95
2022-09-21T23:52:10.009Z,71.00
2022-09-21T23:54:36.602Z,74.65
2022-09-21T23:57:02.918Z,73.68
2022-09-21T23:59:29.171Z,72.88
