createdAt,value
2022-11-30T00:00:40.350Z,956.56
2022-11-30T00:01:40.332Z,956.56
2022-11-30T00:02:40.435Z,956.52
2022-11-30T00:03:40.296Z,956.52
2022-11-30T00:04:40.276Z,956.51
2022-11-30T00:05:40.287Z,956.55
2022-11-30T00:06:40.242Z,956.54
2022-11-30T00:07:40.250Z,956.53
2022-11-30T00:08:40.206Z,956.52
2022-11-30T00:09:40.194Z,956.53
2022-11-30T00:10:40.174Z,956.53
2022-11-30T00:11:40.155Z,956.49
2022-11-30T00:12:40.145Z,956.53
2022-11-30T00:13:40.122Z,956.52
2022-11-30T00:14:40.102Z,956.53
2022-11-30T00:15:40.086Z,956.51
2022-11-30T00:16:40.098Z,956.56
2022-11-30T00:17:40.051Z,956.53
2022-11-30T00:18:40.031Z,956.56
2022-11-30T00:19:40.016Z,956.58
2022-11-30T00:20:39.999Z,956.58
2022-11-30T00:21:40.005Z,956.57
2022-11-30T00:22:39.965Z,956.57
2022-11-30T00:23:39.945Z,956.53
2022-11-30T00:24:39.930Z,956.56
2022-11-30T00:25:39.909Z,956.54
2022-11-30T00:26:39.894Z,956.6
2022-11-30T00:27:39.876Z,956.56
2022-11-30T00:28:39.873Z,956.58
2022-11-30T00:29:39.843Z,956.55
2022-11-30T00:30:39.844Z,956.59
2022-11-30T00:31:39.806Z,956.6
2022-11-30T00:32:39.788Z,956.59
2022-11-30T00:33:39.770Z,956.6
2022-11-30T00:34:39.753Z,956.58
2022-11-30T00:35:39.736Z,956.59
2022-11-30T00:36:39.719Z,956.59
2022-11-30T00:37:39.724Z,956.57
2022-11-30T00:38:39.690Z,956.57
2022-11-30T00:39:39.663Z,956.63
2022-11-30T00:40:39.648Z,956.6
2022-11-30T00:41:39.630Z,956.61
2022-11-30T00:42:39.613Z,956.56
2022-11-30T00:43:39.594Z,956.62
2022-11-30T00:44:39.580Z,956.61
2022-11-30T00:45:39.559Z,956.65
2022-11-30T00:46:39.542Z,956.65
2022-11-30T00:47:39.524Z,956.67
2022-11-30T00:48:39.508Z,956.67
2022-11-30T00:49:39.491Z,956.68
2022-11-30T00:50:39.470Z,956.68
2022-11-30T00:51:39.455Z,956.64
2022-11-30T00:52:39.435Z,956.65
2022-11-30T00:53:39.455Z,956.67
2022-11-30T00:54:39.399Z,956.67
2022-11-30T00:55:39.388Z,956.64
2022-11-30T00:56:39.366Z,956.66
2022-11-30T00:57:39.350Z,956.7
2022-11-30T00:58:39.332Z,956.65
2022-11-30T00:59:39.316Z,956.66
2022-11-30T01:00:39.304Z,956.68
2022-11-30T01:01:39.319Z,956.65
2022-11-30T01:02:39.336Z,956.64
2022-11-30T01:03:39.253Z,956.62
2022-11-30T01:04:39.226Z,956.63
2022-11-30T01:05:39.210Z,956.62
2022-11-30T01:06:39.191Z,956.62
2022-11-30T01:07:39.215Z,956.59
2022-11-30T01:08:39.162Z,956.59
2022-11-30T01:09:39.162Z,956.61
2022-11-30T01:10:39.122Z,956.62
2022-11-30T01:11:39.104Z,956.63
2022-11-30T01:12:39.103Z,956.66
2022-11-30T01:13:39.066Z,956.64
2022-11-30T01:14:39.050Z,956.64
2022-11-30T01:15:39.090Z,956.68
2022-11-30T01:16:39.015Z,956.64
2022-11-30T01:17:38.998Z,956.61
2022-11-30T01:18:38.981Z,956.65
2022-11-30T01:19:38.962Z,956.65
2022-11-30T01:20:38.945Z,956.65
2022-11-30T01:21:38.926Z,956.62
2022-11-30T01:22:38.910Z,956.66
2022-11-30T01:23:38.890Z,956.65
2022-11-30T01:24:38.876Z,956.62
2022-11-30T01:25:38.886Z,956.64
2022-11-30T01:26:38.841Z,956.63
2022-11-30T01:27:38.825Z,956.63
2022-11-30T01:28:38.803Z,956.61
2022-11-30T01:29:38.785Z,956.56
2022-11-30T01:30:38.872Z,956.56
2022-11-30T01:31:38.750Z,956.58
2022-11-30T01:32:38.734Z,956.56
2022-11-30T01:33:38.713Z,956.59
2022-11-30T01:34:38.698Z,956.52
2022-11-30T01:35:38.679Z,956.54
2022-11-30T01:36:38.662Z,956.55
2022-11-30T01:37:38.655Z,956.55
2022-11-30T01:38:38.626Z,956.57
2022-11-30T01:39:38.607Z,956.61
2022-11-30T01:40:38.590Z,956.64
2022-11-30T01:41:38.596Z,956.64
2022-11-30T01:42:38.557Z,956.63
2022-11-30T01:43:38.542Z,956.62
2022-11-30T01:44:38.527Z,956.65
2022-11-30T01:45:38.506Z,956.66
2022-11-30T01:46:38.558Z,956.63
2022-11-30T01:47:38.466Z,956.59
2022-11-30T01:48:38.451Z,956.57
2022-11-30T01:49:38.429Z,956.57
2022-11-30T01:50:38.414Z,956.56
2022-11-30T01:51:38.395Z,956.56
2022-11-30T01:52:38.378Z,956.55
2022-11-30T01:53:38.360Z,956.54
2022-11-30T01:54:38.345Z,956.54
2022-11-30T01:55:38.325Z,956.54
2022-11-30T01:56:38.308Z,956.5
2022-11-30T01:57:38.316Z,956.53
2022-11-30T01:58:38.273Z,956.55
2022-11-30T01:59:38.255Z,956.5
2022-11-30T02:00:38.237Z,956.51
2022-11-30T02:01:38.255Z,956.51
2022-11-30T02:02:38.216Z,956.52
2022-11-30T02:03:38.185Z,956.52
2022-11-30T02:04:38.165Z,956.51
2022-11-30T02:05:38.162Z,956.49
2022-11-30T02:06:38.131Z,956.47
2022-11-30T02:07:38.264Z,956.48
2022-11-30T02:08:38.211Z,956.47
2022-11-30T02:09:38.079Z,956.49
2022-11-30T02:10:38.060Z,956.47
2022-11-30T02:11:38.042Z,956.48
2022-11-30T02:12:38.024Z,956.47
2022-11-30T02:13:38.038Z,956.51
2022-11-30T02:14:37.989Z,956.51
2022-11-30T02:15:38.005Z,956.54
2022-11-30T02:16:37.954Z,956.54
2022-11-30T02:17:37.939Z,956.54
2022-11-30T02:18:37.919Z,956.57
2022-11-30T02:19:37.900Z,956.57
2022-11-30T02:20:37.884Z,956.63
2022-11-30T02:21:37.897Z,956.61
2022-11-30T02:22:37.848Z,956.6
2022-11-30T02:23:41.070Z,956.61
2022-11-30T02:24:37.811Z,956.62
2022-11-30T02:25:37.796Z,956.63
2022-11-30T02:26:37.778Z,956.61
2022-11-30T02:27:37.761Z,956.64
2022-11-30T02:28:37.744Z,956.64
2022-11-30T02:29:37.752Z,956.67
2022-11-30T02:30:37.709Z,956.68
2022-11-30T02:31:37.691Z,956.69
2022-11-30T02:32:37.669Z,956.7
2022-11-30T02:33:37.656Z,956.69
2022-11-30T02:34:37.634Z,956.73
2022-11-30T02:35:37.617Z,956.71
2022-11-30T02:36:37.597Z,956.71
2022-11-30T02:37:37.582Z,956.77
2022-11-30T02:38:37.562Z,956.71
2022-11-30T02:39:37.552Z,956.72
2022-11-30T02:40:37.526Z,956.75
2022-11-30T02:41:38.129Z,956.76
2022-11-30T02:42:37.490Z,956.75
2022-11-30T02:43:37.474Z,956.73
2022-11-30T02:44:37.455Z,956.72
2022-11-30T02:45:37.463Z,956.78
2022-11-30T02:46:37.433Z,956.77
2022-11-30T02:47:37.404Z,956.78
2022-11-30T02:48:37.384Z,956.79
2022-11-30T02:49:37.370Z,956.8
2022-11-30T02:50:37.733Z,956.78
2022-11-30T02:51:37.720Z,956.78
2022-11-30T02:52:37.697Z,956.78
2022-11-30T02:53:37.678Z,956.77
2022-11-30T02:54:37.662Z,956.74
2022-11-30T02:55:37.641Z,956.78
2022-11-30T02:56:37.625Z,956.77
2022-11-30T02:57:37.606Z,956.75
2022-11-30T02:58:37.592Z,956.73
2022-11-30T02:59:37.570Z,956.8
2022-11-30T03:00:37.554Z,956.78
2022-11-30T03:01:37.622Z,956.73
2022-11-30T03:02:37.581Z,956.74
2022-11-30T03:03:37.499Z,956.72
2022-11-30T03:04:37.484Z,956.71
2022-11-30T03:05:37.461Z,956.71
2022-11-30T03:06:37.447Z,956.69
2022-11-30T03:07:37.478Z,956.69
2022-11-30T03:08:37.420Z,956.71
2022-11-30T03:09:37.389Z,956.73
2022-11-30T03:10:37.374Z,956.72
2022-11-30T03:11:37.354Z,956.71
2022-11-30T03:12:37.338Z,956.73
2022-11-30T03:13:37.317Z,956.7
2022-11-30T03:14:37.302Z,956.7
2022-11-30T03:15:37.334Z,956.69
2022-11-30T03:16:37.265Z,956.68
2022-11-30T03:17:37.275Z,956.67
2022-11-30T03:18:37.230Z,956.67
2022-11-30T03:19:37.211Z,956.66
2022-11-30T03:20:37.194Z,956.69
2022-11-30T03:21:37.175Z,956.71
2022-11-30T03:22:37.160Z,956.73
2022-11-30T03:23:37.139Z,956.73
2022-11-30T03:24:37.122Z,956.75
2022-11-30T03:25:37.105Z,956.76
2022-11-30T03:26:37.088Z,956.79
2022-11-30T03:27:37.067Z,956.75
2022-11-30T03:28:37.052Z,956.83
2022-11-30T03:29:37.033Z,956.77
2022-11-30T03:30:37.014Z,956.79
2022-11-30T03:31:36.994Z,956.76
2022-11-30T03:32:36.978Z,956.73
2022-11-30T03:50:22.646Z,956.91
2022-11-30T03:51:22.603Z,956.89
2022-11-30T03:52:22.581Z,956.87
2022-11-30T03:53:22.562Z,956.89
2022-11-30T03:54:22.540Z,956.93
2022-11-30T03:55:22.522Z,956.89
2022-11-30T03:56:22.501Z,956.9
2022-11-30T03:57:22.484Z,956.93
2022-11-30T03:58:22.463Z,956.95
2022-11-30T03:59:22.446Z,956.92
2022-11-30T04:00:22.427Z,956.91
2022-11-30T04:01:22.498Z,956.93
2022-11-30T04:02:22.545Z,956.95
2022-11-30T04:03:22.396Z,956.95
2022-11-30T04:04:22.349Z,956.92
2022-11-30T04:05:22.330Z,956.93
2022-11-30T04:06:22.338Z,956.96
2022-11-30T04:07:22.350Z,957
2022-11-30T04:08:22.279Z,956.98
2022-11-30T04:09:22.263Z,956.98
2022-11-30T04:10:22.235Z,956.93
2022-11-30T04:11:22.228Z,956.98
2022-11-30T04:12:22.199Z,956.91
2022-11-30T04:13:22.186Z,956.87
2022-11-30T04:14:22.161Z,956.91
2022-11-30T04:15:22.144Z,956.89
2022-11-30T04:16:22.183Z,956.9
2022-11-30T04:17:22.109Z,956.9
2022-11-30T04:18:22.088Z,956.83
2022-11-30T04:19:22.071Z,956.86
2022-11-30T04:20:22.051Z,956.87
2022-11-30T04:21:22.037Z,956.84
2022-11-30T04:22:22.041Z,956.89
2022-11-30T04:23:21.998Z,956.92
2022-11-30T04:24:21.978Z,956.92
2022-11-30T04:25:21.962Z,956.91
2022-11-30T04:26:21.950Z,956.91
2022-11-30T04:27:21.924Z,956.92
2022-11-30T04:28:21.904Z,956.91
2022-11-30T04:29:21.889Z,956.93
2022-11-30T04:30:21.869Z,956.88
2022-11-30T04:31:21.874Z,956.93
2022-11-30T04:32:21.832Z,956.93
2022-11-30T04:33:21.826Z,956.93
2022-11-30T04:34:21.794Z,956.97
2022-11-30T04:35:21.780Z,956.99
2022-11-30T04:36:21.758Z,956.98
2022-11-30T04:37:21.742Z,957
2022-11-30T04:38:21.750Z,957.01
2022-11-30T04:39:21.705Z,956.97
2022-11-30T04:40:21.687Z,957.05
2022-11-30T04:41:21.668Z,957.05
2022-11-30T04:42:21.651Z,957.03
2022-11-30T04:43:21.631Z,957.1
2022-11-30T04:44:21.614Z,957.05
2022-11-30T04:45:21.595Z,957.07
2022-11-30T04:46:21.604Z,957.07
2022-11-30T04:47:21.562Z,957.02
2022-11-30T04:48:21.542Z,957.01
2022-11-30T04:49:21.522Z,957.05
2022-11-30T04:50:21.507Z,957.1
2022-11-30T04:51:21.486Z,957.05
2022-11-30T04:52:21.468Z,957.06
2022-11-30T04:53:21.449Z,957.07
2022-11-30T04:54:21.457Z,957.07
2022-11-30T04:55:21.413Z,957.1
2022-11-30T04:56:21.397Z,957.07
2022-11-30T04:57:21.380Z,957.03
2022-11-30T04:58:21.365Z,957.09
2022-11-30T04:59:21.342Z,957.1
2022-11-30T05:00:21.325Z,957.15
2022-11-30T05:01:21.362Z,957.14
2022-11-30T05:02:21.289Z,957.19
2022-11-30T05:03:21.269Z,957.13
2022-11-30T05:04:21.295Z,957.15
2022-11-30T05:05:21.231Z,957.16
2022-11-30T05:06:21.215Z,957.16
2022-11-30T05:07:21.218Z,957.17
2022-11-30T05:08:21.180Z,957.12
2022-11-30T05:09:21.159Z,957.16
2022-11-30T05:10:21.167Z,957.16
2022-11-30T05:11:21.128Z,957.17
2022-11-30T05:12:21.107Z,957.13
2022-11-30T05:13:21.088Z,957.19
2022-11-30T05:14:21.072Z,957.18
2022-11-30T05:15:21.065Z,957.23
2022-11-30T05:16:21.118Z,957.25
2022-11-30T05:17:21.015Z,957.23
2022-11-30T05:18:20.998Z,957.27
2022-11-30T05:19:20.978Z,957.27
2022-11-30T05:20:20.961Z,957.28
2022-11-30T05:21:20.941Z,957.28
2022-11-30T05:22:20.926Z,957.27
2022-11-30T05:23:20.905Z,957.28
2022-11-30T05:24:20.888Z,957.29
2022-11-30T05:25:20.869Z,957.29
2022-11-30T05:26:20.877Z,957.31
2022-11-30T05:27:22.646Z,957.27
2022-11-30T05:28:20.818Z,957.27
2022-11-30T05:29:20.796Z,957.3
2022-11-30T05:30:20.781Z,957.28
2022-11-30T05:31:20.791Z,957.27
2022-11-30T05:32:20.744Z,957.3
2022-11-30T05:33:20.726Z,957.35
2022-11-30T05:34:20.708Z,957.31
2022-11-30T05:35:20.690Z,957.29
2022-11-30T05:36:20.672Z,957.32
2022-11-30T05:37:20.654Z,957.35
2022-11-30T05:38:20.637Z,957.35
2022-11-30T05:39:20.623Z,957.31
2022-11-30T05:40:20.599Z,957.31
2022-11-30T05:41:20.592Z,957.33
2022-11-30T05:42:20.587Z,957.33
2022-11-30T05:43:20.546Z,957.31
2022-11-30T05:44:20.527Z,957.35
2022-11-30T05:45:20.512Z,957.34
2022-11-30T05:46:20.532Z,957.35
2022-11-30T05:47:20.476Z,957.39
2022-11-30T05:48:20.455Z,957.37
2022-11-30T05:49:20.441Z,957.37
2022-11-30T05:50:20.419Z,957.37
2022-11-30T05:51:20.403Z,957.38
2022-11-30T05:52:20.383Z,957.38
2022-11-30T05:53:20.370Z,957.4
2022-11-30T05:54:20.347Z,957.37
2022-11-30T05:55:20.332Z,957.43
2022-11-30T05:56:20.312Z,957.39
2022-11-30T05:57:20.296Z,957.42
2022-11-30T05:58:20.299Z,957.45
2022-11-30T05:59:20.259Z,957.5
2022-11-30T06:00:20.240Z,957.5
2022-11-30T06:01:20.225Z,957.49
2022-11-30T06:02:23.781Z,957.48
2022-11-30T06:03:20.291Z,957.45
2022-11-30T06:04:20.169Z,957.45
2022-11-30T06:05:20.150Z,957.48
2022-11-30T06:06:20.131Z,957.44
2022-11-30T06:07:20.155Z,957.44
2022-11-30T06:08:20.110Z,957.5
2022-11-30T06:09:20.081Z,957.46
2022-11-30T06:10:20.060Z,957.45
2022-11-30T06:11:20.043Z,957.47
2022-11-30T06:12:20.023Z,957.44
2022-11-30T06:13:22.542Z,957.41
2022-11-30T06:14:20.018Z,957.43
2022-11-30T06:15:19.973Z,957.4
2022-11-30T06:16:19.983Z,957.4
2022-11-30T06:17:19.935Z,957.39
2022-11-30T06:18:19.916Z,957.41
2022-11-30T06:19:19.900Z,957.38
2022-11-30T06:20:19.881Z,957.34
2022-11-30T06:21:24.323Z,957.41
2022-11-30T06:22:19.844Z,957.39
2022-11-30T06:23:19.829Z,957.37
2022-11-30T06:24:19.813Z,957.39
2022-11-30T06:25:19.789Z,957.37
2022-11-30T06:26:19.799Z,957.4
2022-11-30T06:27:19.752Z,957.39
2022-11-30T06:28:19.736Z,957.39
2022-11-30T06:29:19.718Z,957.4
2022-11-30T06:30:19.724Z,957.36
2022-11-30T06:31:19.720Z,957.35
2022-11-30T06:32:19.665Z,957.37
2022-11-30T06:33:19.645Z,957.34
2022-11-30T06:34:19.626Z,957.37
2022-11-30T06:35:19.610Z,957.38
2022-11-30T06:36:19.594Z,957.39
2022-11-30T06:37:20.002Z,957.39
2022-11-30T06:38:19.987Z,957.37
2022-11-30T06:39:31.607Z,957.39
2022-11-30T06:40:19.949Z,957.41
2022-11-30T06:41:19.930Z,957.44
2022-11-30T06:42:19.923Z,957.39
2022-11-30T06:43:19.895Z,957.42
2022-11-30T06:44:19.878Z,957.44
2022-11-30T06:45:19.857Z,957.45
2022-11-30T06:46:19.931Z,957.49
2022-11-30T06:47:19.983Z,957.47
2022-11-30T06:48:19.966Z,957.45
2022-11-30T06:49:19.946Z,957.46
2022-11-30T06:50:19.931Z,957.46
2022-11-30T06:51:19.917Z,957.5
2022-11-30T06:52:19.893Z,957.51
2022-11-30T06:53:19.873Z,957.52
2022-11-30T06:54:19.859Z,957.58
2022-11-30T06:55:19.839Z,957.51
2022-11-30T06:56:19.828Z,957.51
2022-11-30T06:57:19.803Z,957.53
2022-11-30T06:58:19.788Z,957.58
2022-11-30T06:59:19.770Z,957.6
2022-11-30T07:00:19.752Z,957.61
2022-11-30T07:01:19.797Z,957.65
2022-11-30T07:02:19.741Z,957.67
2022-11-30T07:03:19.696Z,957.69
2022-11-30T07:04:19.721Z,957.7
2022-11-30T07:05:19.661Z,957.68
2022-11-30T07:06:19.644Z,957.68
2022-11-30T07:07:19.724Z,957.73
2022-11-30T07:08:19.607Z,957.68
2022-11-30T07:09:19.588Z,957.66
2022-11-30T07:10:20.335Z,957.62
2022-11-30T07:11:19.551Z,957.65
2022-11-30T07:12:19.536Z,957.62
2022-11-30T07:13:19.515Z,957.67
2022-11-30T07:14:19.500Z,957.62
2022-11-30T07:15:19.480Z,957.65
2022-11-30T07:16:19.489Z,957.63
2022-11-30T07:17:19.445Z,957.6
2022-11-30T07:18:19.449Z,957.59
2022-11-30T07:19:19.411Z,957.6
2022-11-30T07:20:19.390Z,957.62
2022-11-30T07:21:19.375Z,957.61
2022-11-30T07:22:19.352Z,957.62
2022-11-30T07:23:19.337Z,957.62
2022-11-30T07:24:19.319Z,957.59
2022-11-30T07:25:19.309Z,957.63
2022-11-30T07:26:19.282Z,957.66
2022-11-30T07:27:19.266Z,957.64
2022-11-30T07:28:19.247Z,957.65
2022-11-30T07:29:19.229Z,957.61
2022-11-30T07:30:19.211Z,957.68
2022-11-30T07:31:19.226Z,957.68
2022-11-30T07:32:19.174Z,957.72
2022-11-30T07:33:19.159Z,957.74
2022-11-30T07:34:19.162Z,957.66
2022-11-30T07:35:19.122Z,957.66
2022-11-30T07:36:19.102Z,957.66
2022-11-30T07:37:19.084Z,957.66
2022-11-30T07:38:19.065Z,957.65
2022-11-30T07:39:19.050Z,957.63
2022-11-30T07:40:19.030Z,957.69
2022-11-30T07:41:19.013Z,957.63
2022-11-30T07:42:18.994Z,957.66
2022-11-30T07:43:18.978Z,957.71
2022-11-30T07:44:18.965Z,957.69
2022-11-30T07:45:18.940Z,957.7
2022-11-30T07:46:18.993Z,957.71
2022-11-30T07:47:18.918Z,957.69
2022-11-30T07:48:18.886Z,957.68
2022-11-30T07:49:18.871Z,957.68
2022-11-30T07:50:18.902Z,957.72
2022-11-30T07:51:18.837Z,957.73
2022-11-30T07:52:18.813Z,957.75
2022-11-30T07:53:18.798Z,957.77
2022-11-30T07:54:18.779Z,957.74
2022-11-30T07:55:18.761Z,957.74
2022-11-30T07:56:18.743Z,957.72
2022-11-30T07:57:18.726Z,957.75
2022-11-30T07:58:18.708Z,957.8
2022-11-30T07:59:18.689Z,957.78
2022-11-30T08:00:18.672Z,957.76
2022-11-30T08:01:18.746Z,957.81
2022-11-30T08:02:18.795Z,957.81
2022-11-30T08:03:18.621Z,957.81
2022-11-30T08:04:18.647Z,957.79
2022-11-30T08:05:18.585Z,957.79
2022-11-30T08:06:18.589Z,957.81
2022-11-30T08:07:18.600Z,957.82
2022-11-30T08:08:18.532Z,957.82
2022-11-30T08:09:20.792Z,957.86
2022-11-30T08:10:18.494Z,957.82
2022-11-30T08:11:18.487Z,957.86
2022-11-30T08:12:18.475Z,957.88
2022-11-30T08:13:18.440Z,957.87
2022-11-30T08:14:18.427Z,957.86
2022-11-30T08:15:20.113Z,957.92
2022-11-30T08:16:18.413Z,957.9
2022-11-30T08:17:18.369Z,957.91
2022-11-30T08:18:18.352Z,957.88
2022-11-30T08:19:18.332Z,957.93
2022-11-30T08:20:18.318Z,957.9
2022-11-30T08:21:18.299Z,957.93
2022-11-30T08:22:18.312Z,957.91
2022-11-30T08:23:18.264Z,957.89
2022-11-30T08:24:18.308Z,957.91
2022-11-30T08:25:18.228Z,957.96
2022-11-30T08:26:18.211Z,957.93
2022-11-30T08:27:18.197Z,957.96
2022-11-30T08:28:18.176Z,957.92
2022-11-30T08:29:18.160Z,957.95
2022-11-30T08:30:18.145Z,957.92
2022-11-30T08:31:18.169Z,957.97
2022-11-30T08:32:18.107Z,957.97
2022-11-30T08:33:18.088Z,957.94
2022-11-30T08:34:18.073Z,957.94
2022-11-30T08:35:18.053Z,957.96
2022-11-30T08:36:18.039Z,957.95
2022-11-30T08:37:18.019Z,957.96
2022-11-30T08:38:18.031Z,958
2022-11-30T08:39:17.983Z,957.95
2022-11-30T08:40:17.968Z,957.97
2022-11-30T08:41:17.949Z,958
2022-11-30T08:42:17.934Z,958.04
2022-11-30T08:43:17.921Z,958.02
2022-11-30T08:44:17.899Z,958.02
2022-11-30T08:45:17.880Z,958.04
2022-11-30T08:47:17.966Z,958.08
2022-11-30T08:48:17.831Z,958.1
2022-11-30T08:49:22.839Z,958.07
2022-11-30T09:01:00.137Z,958.14
2022-11-30T09:02:00.097Z,958.18
2022-11-30T09:03:00.141Z,958.17
2022-11-30T09:04:00.049Z,958.15
2022-11-30T09:05:00.442Z,958.17
2022-11-30T09:06:00.425Z,958.17
2022-11-30T09:07:00.411Z,958.15
2022-11-30T09:08:00.470Z,958.2
2022-11-30T09:09:00.374Z,958.18
2022-11-30T09:10:00.364Z,958.13
2022-11-30T09:11:00.340Z,958.2
2022-11-30T09:12:00.326Z,958.23
2022-11-30T09:13:00.314Z,958.2
2022-11-30T09:14:00.292Z,958.22
2022-11-30T09:15:00.587Z,958.21
2022-11-30T09:16:00.320Z,958.2
2022-11-30T09:17:00.294Z,958.22
2022-11-30T09:18:00.226Z,958.2
2022-11-30T09:19:00.207Z,958.18
2022-11-30T09:20:00.201Z,958.24
2022-11-30T09:21:00.174Z,958.25
2022-11-30T09:22:00.176Z,958.23
2022-11-30T09:23:00.142Z,958.28
2022-11-30T09:24:00.153Z,958.25
2022-11-30T09:25:00.111Z,958.22
2022-11-30T09:26:00.093Z,958.27
2022-11-30T09:27:00.080Z,958.2
2022-11-30T09:28:00.060Z,958.19
2022-11-30T09:29:00.043Z,958.27
2022-11-30T09:30:00.029Z,958.24
2022-11-30T09:31:00.059Z,958.25
2022-11-30T09:31:59.995Z,958.26
2022-11-30T09:33:00.017Z,958.17
2022-11-30T09:33:59.963Z,958.24
2022-11-30T09:34:59.945Z,958.23
2022-11-30T09:35:59.931Z,958.23
2022-11-30T09:36:59.913Z,958.24
2022-11-30T09:37:59.898Z,958.21
2022-11-30T09:38:59.882Z,958.23
2022-11-30T09:39:59.868Z,958.25
2022-11-30T09:40:59.848Z,958.23
2022-11-30T09:41:59.834Z,958.21
2022-11-30T09:42:59.816Z,958.22
2022-11-30T09:43:59.800Z,958.2
2022-11-30T09:44:59.784Z,958.22
2022-11-30T09:45:59.770Z,958.19
2022-11-30T09:46:59.752Z,958.18
2022-11-30T09:47:59.735Z,958.27
2022-11-30T09:48:59.747Z,958.24
2022-11-30T09:49:59.704Z,958.19
2022-11-30T09:50:59.687Z,958.18
2022-11-30T09:51:59.671Z,958.2
2022-11-30T09:52:59.654Z,958.2
2022-11-30T09:53:59.643Z,958.23
2022-11-30T09:54:59.621Z,958.18
2022-11-30T09:55:59.607Z,958.24
2022-11-30T09:56:59.590Z,958.22
2022-11-30T09:57:59.577Z,958.23
2022-11-30T09:58:59.557Z,958.25
2022-11-30T09:59:59.539Z,958.23
2022-11-30T10:01:02.420Z,958.27
2022-11-30T10:01:59.519Z,958.27
2022-11-30T10:02:59.580Z,958.23
2022-11-30T10:03:59.475Z,958.23
2022-11-30T10:04:59.488Z,958.25
2022-11-30T10:05:59.441Z,958.25
2022-11-30T10:06:59.427Z,958.22
2022-11-30T10:07:59.497Z,958.21
2022-11-30T10:08:59.394Z,958.18
2022-11-30T10:10:23.548Z,958.18
2022-11-30T10:10:59.361Z,958.21
2022-11-30T10:11:59.344Z,958.19
2022-11-30T10:12:59.328Z,958.19
2022-11-30T10:13:59.312Z,958.16
2022-11-30T10:15:00.411Z,958.21
2022-11-30T10:15:59.337Z,958.24
2022-11-30T10:16:59.266Z,958.2
2022-11-30T10:17:59.245Z,958.23
2022-11-30T10:18:59.230Z,958.22
2022-11-30T10:19:59.238Z,958.23
2022-11-30T10:20:59.219Z,958.21
2022-11-30T10:21:59.179Z,958.21
2022-11-30T10:22:59.163Z,958.2
2022-11-30T10:23:59.147Z,958.19
2022-11-30T10:24:59.131Z,958.19
2022-11-30T10:25:59.131Z,958.21
2022-11-30T10:26:59.104Z,958.23
2022-11-30T10:28:08.128Z,958.23
2022-11-30T10:28:59.064Z,958.27
2022-11-30T10:29:59.048Z,958.22
2022-11-30T10:30:59.072Z,958.23
2022-11-30T10:31:59.015Z,958.2
2022-11-30T10:32:58.999Z,958.18
2022-11-30T10:33:58.981Z,958.19
2022-11-30T10:34:58.967Z,958.16
2022-11-30T10:35:58.948Z,958.18
2022-11-30T10:36:58.962Z,958.14
2022-11-30T10:37:58.918Z,958.19
2022-11-30T10:38:58.902Z,958.17
2022-11-30T10:39:58.884Z,958.13
2022-11-30T10:40:58.870Z,958.13
2022-11-30T10:41:58.853Z,958.11
2022-11-30T10:42:58.838Z,958.12
2022-11-30T10:43:58.821Z,958.12
2022-11-30T10:44:58.808Z,958.13
2022-11-30T10:45:58.835Z,958.06
2022-11-30T10:46:58.822Z,958.06
2022-11-30T10:47:58.759Z,958.08
2022-11-30T10:48:58.745Z,958.08
2022-11-30T10:49:58.727Z,958.04
2022-11-30T10:50:58.733Z,958.06
2022-11-30T10:51:58.698Z,958.08
2022-11-30T10:52:58.710Z,958.08
2022-11-30T10:53:58.665Z,958.04
2022-11-30T10:55:03.876Z,958.01
2022-11-30T10:55:58.637Z,958.07
2022-11-30T10:56:58.619Z,958.07
2022-11-30T10:57:58.606Z,958.06
2022-11-30T10:58:58.591Z,958.09
2022-11-30T10:59:58.574Z,958.04
2022-11-30T11:00:58.557Z,958.04
2022-11-30T11:01:58.584Z,958.01
2022-11-30T11:02:58.749Z,958.1
2022-11-30T11:03:58.684Z,958.07
2022-11-30T11:04:58.639Z,958.11
2022-11-30T11:05:58.627Z,958.11
2022-11-30T11:06:58.670Z,958.09
2022-11-30T11:08:02.976Z,958.11
2022-11-30T11:08:58.606Z,958.06
2022-11-30T11:09:58.565Z,958.09
2022-11-30T11:10:58.546Z,958.05
2022-11-30T11:11:58.535Z,958.08
2022-11-30T11:12:58.517Z,958.07
2022-11-30T11:13:58.503Z,958.05
2022-11-30T11:14:58.486Z,958
2022-11-30T11:15:58.501Z,958.03
2022-11-30T11:16:58.455Z,958.04
2022-11-30T11:17:58.441Z,958.07
2022-11-30T11:18:58.423Z,958.05
2022-11-30T11:19:58.411Z,958.04
2022-11-30T11:21:02.626Z,958.05
2022-11-30T11:21:58.378Z,958.05
2022-11-30T11:22:58.586Z,958.01
2022-11-30T11:23:58.570Z,958.06
2022-11-30T11:24:58.589Z,958.03
2022-11-30T11:25:58.538Z,958.03
2022-11-30T11:26:58.523Z,958.02
2022-11-30T11:27:58.508Z,958.05
2022-11-30T11:28:58.491Z,958.03
2022-11-30T11:29:58.476Z,958.03
2022-11-30T11:30:58.527Z,958.03
2022-11-30T11:31:58.448Z,957.99
2022-11-30T11:32:58.428Z,958.01
2022-11-30T11:33:58.414Z,958.01
2022-11-30T11:34:58.400Z,958.05
2022-11-30T11:35:58.383Z,958.03
2022-11-30T11:36:58.382Z,958.04
2022-11-30T11:37:58.351Z,958.06
2022-11-30T11:38:58.343Z,958.05
2022-11-30T11:39:58.320Z,958.02
2022-11-30T11:40:58.420Z,958.03
2022-11-30T11:41:58.286Z,958.01
2022-11-30T11:42:58.305Z,958
2022-11-30T11:43:58.255Z,958.03
2022-11-30T11:44:58.239Z,957.97
2022-11-30T11:45:58.254Z,957.99
2022-11-30T11:46:58.206Z,958.01
2022-11-30T11:47:58.191Z,957.98
2022-11-30T11:48:58.174Z,957.94
2022-11-30T11:49:58.157Z,957.9
2022-11-30T11:51:06.435Z,957.92
2022-11-30T11:51:58.126Z,957.94
2022-11-30T11:52:58.112Z,957.96
2022-11-30T11:53:58.105Z,957.96
2022-11-30T11:54:58.083Z,957.95
2022-11-30T11:55:58.059Z,957.94
2022-11-30T11:56:58.075Z,957.93
2022-11-30T11:57:58.028Z,957.94
2022-11-30T11:58:58.017Z,957.9
2022-11-30T11:59:57.995Z,957.88
2022-11-30T12:01:17.047Z,957.88
2022-11-30T12:01:57.963Z,957.91
2022-11-30T12:02:58.007Z,957.84
2022-11-30T12:03:57.973Z,957.87
2022-11-30T12:04:57.915Z,957.94
2022-11-30T12:05:57.898Z,957.89
2022-11-30T12:06:57.883Z,957.88
2022-11-30T12:07:57.917Z,957.87
2022-11-30T12:08:57.850Z,957.86
2022-11-30T12:09:57.830Z,957.84
2022-11-30T12:10:57.817Z,957.82
2022-11-30T12:11:57.803Z,957.85
2022-11-30T12:12:57.813Z,957.84
2022-11-30T12:13:57.767Z,957.86
2022-11-30T12:14:57.753Z,957.87
2022-11-30T12:15:57.769Z,957.89
2022-11-30T12:16:57.720Z,957.86
2022-11-30T12:17:57.701Z,957.89
2022-11-30T12:18:57.689Z,957.88
2022-11-30T12:19:57.666Z,957.88
2022-11-30T12:20:57.653Z,957.88
2022-11-30T12:21:57.636Z,957.92
2022-11-30T12:22:57.622Z,957.92
2022-11-30T12:23:57.601Z,957.93
2022-11-30T12:25:01.333Z,957.91
2022-11-30T12:25:57.568Z,957.9
2022-11-30T12:26:57.551Z,957.93
2022-11-30T12:27:57.539Z,957.86
2022-11-30T12:28:57.553Z,957.86
2022-11-30T12:29:57.502Z,957.85
2022-11-30T12:30:57.535Z,957.85
2022-11-30T12:31:57.470Z,957.84
2022-11-30T12:32:57.453Z,957.82
2022-11-30T12:33:57.437Z,957.84
2022-11-30T12:34:57.420Z,957.89
2022-11-30T12:35:57.403Z,957.87
2022-11-30T12:36:57.386Z,957.86
2022-11-30T12:37:57.370Z,957.86
2022-11-30T12:38:57.352Z,957.84
2022-11-30T12:39:57.337Z,957.82
2022-11-30T12:40:57.320Z,957.83
2022-11-30T12:41:57.304Z,957.86
2022-11-30T12:42:57.287Z,957.82
2022-11-30T12:43:57.272Z,957.8
2022-11-30T12:44:57.287Z,957.8
2022-11-30T12:45:57.240Z,957.8
2022-11-30T12:46:57.270Z,957.9
2022-11-30T12:47:57.210Z,957.85
2022-11-30T12:48:57.232Z,957.85
2022-11-30T12:49:57.174Z,957.84
2022-11-30T12:50:57.158Z,957.81
2022-11-30T12:51:57.142Z,957.86
2022-11-30T12:52:57.123Z,957.84
2022-11-30T12:53:57.111Z,957.84
2022-11-30T12:54:57.092Z,957.83
2022-11-30T12:55:57.076Z,957.83
2022-11-30T12:56:57.057Z,957.87
2022-11-30T12:57:57.042Z,957.89
2022-11-30T12:58:57.025Z,957.91