createdAt,value
2022-10-05T00:03:08.487Z,100.00
2022-10-05T00:04:25.374Z,100.00
2022-10-05T00:05:36.761Z,100.00
2022-10-05T00:08:11.739Z,100.00
2022-10-05T00:10:36.365Z,100.00
2022-10-05T00:11:44.517Z,100.00
2022-10-05T00:12:51.744Z,100.00
2022-10-05T00:17:56.694Z,100.00
2022-10-05T00:19:00.683Z,100.00
2022-10-05T00:20:21.564Z,100.00
2022-10-05T00:24:27.164Z,100.00
2022-10-05T00:25:24.903Z,100.00
2022-10-05T00:26:31.714Z,100.00
2022-10-05T00:27:38.043Z,100.00
2022-10-05T00:28:43.059Z,100.00
2022-10-05T00:29:52.146Z,100.00
2022-10-05T00:30:58.540Z,100.00
2022-10-05T00:33:22.587Z,100.00
2022-10-05T00:34:21.583Z,100.00
2022-10-05T00:35:28.644Z,100.00
2022-10-05T00:40:02.327Z,100.00
2022-10-05T00:41:25.028Z,100.00
2022-10-05T00:42:55.952Z,100.00
2022-10-05T00:45:33.226Z,100.00
2022-10-05T00:46:43.459Z,100.00
2022-10-05T00:48:09.978Z,100.00
2022-10-05T00:49:29.313Z,100.00
2022-10-05T00:51:09.203Z,100.00
2022-10-05T00:52:24.854Z,100.00
2022-10-05T00:53:40.653Z,100.00
2022-10-05T00:56:32.408Z,100.00
2022-10-05T00:57:52.572Z,100.00
2022-10-05T00:59:18.702Z,100.00
2022-10-05T01:00:28.433Z,100.00
2022-10-05T01:01:52.596Z,100.00
2022-10-05T01:03:12.808Z,100.00
2022-10-05T01:04:28.538Z,100.00
2022-10-05T01:05:47.372Z,100.00
2022-10-05T01:06:59.568Z,100.00
2022-10-05T01:08:24.482Z,100.00
2022-10-05T01:09:43.358Z,100.00
2022-10-05T01:11:18.823Z,100.00
2022-10-05T01:12:34.473Z,100.00
2022-10-05T01:14:06.170Z,100.00
2022-10-05T01:15:13.062Z,100.00
2022-10-05T01:16:25.686Z,100.00
2022-10-05T01:17:38.546Z,100.00
2022-10-05T01:19:05.177Z,100.00
2022-10-05T01:21:53.490Z,100.00
2022-10-05T01:22:14.215Z,100.00
2022-10-05T01:23:11.513Z,100.00
2022-10-05T01:24:24.682Z,100.00
2022-10-05T01:25:40.267Z,100.00
2022-10-05T01:27:09.470Z,100.00
2022-10-05T01:28:31.398Z,100.00
2022-10-05T01:29:51.680Z,100.00
2022-10-05T01:31:12.987Z,100.00
2022-10-05T01:32:22.755Z,100.00
2022-10-05T01:33:41.544Z,100.00
2022-10-05T01:34:51.252Z,100.00
2022-10-05T01:35:58.147Z,100.00
2022-10-05T01:37:24.651Z,100.00
2022-10-05T01:38:40.507Z,100.00
2022-10-05T01:39:50.083Z,100.00
2022-10-05T01:41:19.419Z,100.00
2022-10-05T01:42:40.903Z,100.00
2022-10-05T01:43:47.792Z,100.00
2022-10-05T01:45:06.909Z,100.00
2022-10-05T01:46:41.555Z,100.00
2022-10-05T01:47:41.162Z,100.00
2022-10-05T01:49:04.541Z,100.00
2022-10-05T01:50:11.675Z,100.00
2022-10-05T01:51:38.762Z,100.00
2022-10-05T01:53:03.411Z,100.00
2022-10-05T01:54:26.709Z,100.00
2022-10-05T01:55:36.428Z,100.00
2022-10-05T01:57:01.480Z,100.00
2022-10-05T01:58:14.128Z,100.00
2022-10-05T01:59:28.835Z,100.00
2022-10-05T02:00:35.788Z,100.00
2022-10-05T02:01:57.367Z,100.00
2022-10-05T02:03:08.718Z,100.00
2022-10-05T02:04:43.348Z,100.00
2022-10-05T02:05:31.321Z,100.00
2022-10-05T02:06:41.018Z,100.00
2022-10-05T02:07:48.124Z,100.00
2022-10-05T02:08:59.182Z,100.00
2022-10-05T02:10:10.561Z,100.00
2022-10-05T02:11:16.651Z,100.00
2022-10-05T02:12:25.280Z,100.00
2022-10-05T02:13:44.036Z,100.00
2022-10-05T02:14:57.221Z,100.00
2022-10-05T02:17:23.731Z,100.00
2022-10-05T02:19:03.530Z,100.00
2022-10-05T02:19:54.553Z,100.00
2022-10-05T02:21:01.953Z,100.00
2022-10-05T02:22:29.530Z,100.00
2022-10-05T02:22:40.663Z,100.00
2022-10-05T02:23:36.430Z,100.00
2022-10-05T02:24:45.081Z,100.00
2022-10-05T02:25:53.076Z,100.00
2022-10-05T02:26:58.718Z,100.00
2022-10-05T02:28:11.498Z,100.00
2022-10-05T02:29:18.150Z,100.00
2022-10-05T02:30:22.349Z,100.00
2022-10-05T02:31:31.891Z,100.00
2022-10-05T02:32:41.804Z,100.00
2022-10-05T02:33:45.655Z,100.00
2022-10-05T02:34:53.997Z,100.00
2022-10-05T02:36:26.379Z,100.00
2022-10-05T02:37:48.371Z,100.00
2022-10-05T02:39:07.012Z,100.00
2022-10-05T02:40:42.750Z,100.00
2022-10-05T02:42:05.081Z,100.00
2022-10-05T02:43:30.443Z,100.00
2022-10-05T02:44:55.104Z,100.00
2022-10-05T02:46:02.037Z,100.00
2022-10-05T02:47:24.208Z,100.00
2022-10-05T02:48:53.586Z,100.00
2022-10-05T02:50:18.310Z,100.00
2022-10-05T02:51:25.228Z,100.00
2022-10-05T02:52:35.322Z,100.00
2022-10-05T02:53:46.590Z,100.00
2022-10-05T02:54:56.328Z,100.00
2022-10-05T02:56:32.008Z,100.00
2022-10-05T02:57:41.496Z,100.00
2022-10-05T02:58:51.045Z,100.00
2022-10-05T03:00:16.025Z,100.00
2022-10-05T03:01:34.788Z,100.00
2022-10-05T03:02:58.429Z,100.00
2022-10-05T03:04:19.999Z,100.00
2022-10-05T03:05:29.919Z,100.00
2022-10-05T03:06:41.535Z,100.00
2022-10-05T03:07:52.683Z,100.00
2022-10-05T03:09:09.762Z,100.00
2022-10-05T03:10:17.012Z,100.00
2022-10-05T03:11:28.491Z,100.00
2022-10-05T03:12:54.923Z,100.00
2022-10-05T03:14:10.592Z,100.00
2022-10-05T03:15:33.935Z,100.00
2022-10-05T03:16:58.897Z,100.00
2022-10-05T03:18:34.344Z,100.00
2022-10-05T03:19:57.886Z,100.00
2022-10-05T03:21:07.536Z,100.00
2022-10-05T03:22:20.482Z,100.00
2022-10-05T03:23:34.762Z,100.00
2022-10-05T03:24:48.737Z,100.00
2022-10-05T03:26:15.062Z,100.00
2022-10-05T03:27:36.012Z,100.00
2022-10-05T03:29:00.904Z,100.00
2022-10-05T03:30:20.280Z,100.00
2022-10-05T03:31:45.307Z,100.00
2022-10-05T03:32:55.149Z,100.00
2022-10-05T03:34:21.352Z,100.00
2022-10-05T03:35:46.293Z,100.00
2022-10-05T03:36:58.700Z,100.00
2022-10-05T03:38:18.274Z,100.00
2022-10-05T03:39:31.133Z,100.00
2022-10-05T03:40:46.811Z,100.00
2022-10-05T03:41:59.593Z,100.00
2022-10-05T03:43:09.484Z,100.00
2022-10-05T03:44:38.736Z,100.00
2022-10-05T03:46:00.595Z,100.00
2022-10-05T03:47:41.912Z,100.00
2022-10-05T03:49:08.335Z,100.00
2022-10-05T03:50:25.087Z,100.00
2022-10-05T03:51:39.140Z,100.00
2022-10-05T03:52:54.674Z,100.00
2022-10-05T03:54:02.742Z,100.00
2022-10-05T03:55:21.553Z,100.00
2022-10-05T03:56:34.537Z,100.00
2022-10-05T03:57:41.913Z,100.00
2022-10-05T03:58:57.911Z,100.00
2022-10-05T04:00:04.888Z,100.00
2022-10-05T04:01:19.139Z,100.00
2022-10-05T04:02:43.841Z,100.00
2022-10-05T04:03:56.512Z,100.00
2022-10-05T04:05:06.381Z,100.00
2022-10-05T04:06:15.577Z,100.00
2022-10-05T04:07:33.946Z,100.00
2022-10-05T04:08:48.118Z,100.00
2022-10-05T04:09:54.821Z,100.00
2022-10-05T04:11:11.957Z,100.00
2022-10-05T04:12:45.378Z,100.00
2022-10-05T04:13:59.550Z,100.00
2022-10-05T04:15:35.167Z,100.00
2022-10-05T04:16:51.401Z,100.00
2022-10-05T04:18:06.635Z,100.00
2022-10-05T04:19:16.414Z,100.00
2022-10-05T04:20:29.108Z,100.00
2022-10-05T04:21:37.038Z,100.00
2022-10-05T04:22:44.010Z,100.00
2022-10-05T04:24:02.875Z,100.00
2022-10-05T04:25:23.347Z,100.00
2022-10-05T04:26:39.090Z,100.00
2022-10-05T04:27:54.589Z,100.00
2022-10-05T04:29:08.870Z,100.00
2022-10-05T04:30:14.242Z,100.00
2022-10-05T04:31:40.069Z,100.00
2022-10-05T04:33:00.502Z,100.00
2022-10-05T04:34:09.894Z,100.00
2022-10-05T04:35:20.982Z,100.00
2022-10-05T04:36:33.726Z,100.00
2022-10-05T04:37:58.299Z,100.00
2022-10-05T04:39:23.371Z,100.00
2022-10-05T04:40:33.166Z,100.00
2022-10-05T04:42:09.076Z,100.00
2022-10-05T04:43:21.742Z,100.00
2022-10-05T04:44:59.134Z,100.00
2022-10-05T04:46:35.858Z,100.00
2022-10-05T04:48:05.047Z,100.00
2022-10-05T04:49:37.515Z,100.00
2022-10-05T04:51:15.987Z,100.00
2022-10-05T04:52:28.335Z,100.00
2022-10-05T04:53:45.363Z,100.00
2022-10-05T04:55:16.415Z,100.00
2022-10-05T04:56:38.412Z,100.00
2022-10-05T04:57:51.484Z,100.00
2022-10-05T04:59:25.496Z,100.00
2022-10-05T05:00:35.260Z,100.00
2022-10-05T05:02:02.092Z,100.00
2022-10-05T05:03:28.393Z,99.86
2022-10-05T05:04:48.210Z,99.48
2022-10-05T05:06:18.360Z,99.02
2022-10-05T05:07:52.512Z,98.33
2022-10-05T05:09:15.719Z,97.43
2022-10-05T05:10:42.688Z,96.38
2022-10-05T05:12:24.182Z,96.36
2022-10-05T05:13:40.165Z,96.86
2022-10-05T05:15:01.867Z,96.49
2022-10-05T05:16:08.971Z,96.33
2022-10-05T05:17:15.899Z,96.42
2022-10-05T05:18:56.308Z,96.90
2022-10-05T05:20:12.289Z,96.77
2022-10-05T05:21:22.186Z,96.93
2022-10-05T05:22:44.096Z,96.93
2022-10-05T05:23:56.741Z,97.03
2022-10-05T05:25:15.840Z,97.24
2022-10-05T05:26:40.829Z,97.24
2022-10-05T05:27:50.597Z,96.31
2022-10-05T05:29:08.905Z,96.27
2022-10-05T05:30:18.854Z,96.17
2022-10-05T05:31:28.822Z,96.17
2022-10-05T05:33:01.159Z,96.30
2022-10-05T05:34:08.087Z,95.63
2022-10-05T05:35:37.593Z,95.63
2022-10-05T05:36:58.011Z,94.91
2022-10-05T05:38:16.537Z,95.52
2022-10-05T05:40:35.703Z,95.38
2022-10-05T05:44:21.668Z,95.05
2022-10-05T05:45:43.639Z,95.07
2022-10-05T05:47:04.867Z,94.65
2022-10-05T05:49:49.609Z,93.97
2022-10-05T05:51:12.373Z,93.97
2022-10-05T05:52:30.456Z,94.87
2022-10-05T05:53:46.496Z,94.87
2022-10-05T05:55:02.536Z,95.47
2022-10-05T05:56:12.430Z,94.55
2022-10-05T05:57:23.707Z,94.55
2022-10-05T05:58:33.524Z,93.98
2022-10-05T06:00:01.483Z,93.98
2022-10-05T06:01:20.239Z,94.79
2022-10-05T06:04:04.384Z,95.09
2022-10-05T06:10:54.249Z,95.17
2022-10-05T06:12:11.337Z,95.17
2022-10-05T06:13:44.094Z,94.58
2022-10-05T06:15:07.231Z,95.09
2022-10-05T06:17:57.234Z,93.79
2022-10-05T06:19:06.992Z,93.81
2022-10-05T06:20:14.126Z,94.43
2022-10-05T06:21:32.583Z,93.31
2022-10-05T06:22:42.217Z,91.95
2022-10-05T06:24:01.095Z,91.02
2022-10-05T06:25:16.911Z,89.96
2022-10-05T06:26:49.492Z,89.42
2022-10-05T06:28:10.672Z,89.09
2022-10-05T06:29:18.996Z,88.13
2022-10-05T06:30:23.325Z,88.97
2022-10-05T06:32:00.393Z,86.94
2022-10-05T06:33:26.183Z,87.49
2022-10-05T06:34:32.169Z,87.90
2022-10-05T06:37:13.606Z,87.47
2022-10-05T06:38:45.799Z,85.96
2022-10-05T06:40:07.362Z,84.88
2022-10-05T06:41:57.666Z,85.49
2022-10-05T06:46:25.574Z,86.25
2022-10-05T06:47:49.020Z,86.12
2022-10-05T06:49:12.110Z,87.02
2022-10-05T06:51:33.592Z,87.04
2022-10-05T06:51:57.174Z,87.04
2022-10-05T06:53:29.893Z,86.81
2022-10-05T06:54:43.674Z,86.17
2022-10-05T06:56:19.502Z,85.13
2022-10-05T06:57:32.285Z,84.75
2022-10-05T06:59:52.403Z,84.75
2022-10-05T07:00:26.465Z,84.51
2022-10-05T07:01:35.604Z,83.68
2022-10-05T07:02:55.392Z,83.68
2022-10-05T07:05:52.306Z,84.93
2022-10-05T07:07:04.350Z,85.17
2022-10-05T07:13:11.851Z,84.12
2022-10-05T07:14:29.547Z,84.97
2022-10-05T07:15:58.848Z,84.97
2022-10-05T07:17:23.848Z,85.02
2022-10-05T07:19:24.796Z,85.09
2022-10-05T07:20:35.820Z,84.39
2022-10-05T07:21:58.677Z,84.39
2022-10-05T07:23:27.204Z,84.78
2022-10-05T07:25:05.998Z,85.17
2022-10-05T07:26:31.720Z,85.17
2022-10-05T07:27:41.266Z,83.40
2022-10-05T07:30:49.587Z,83.13
2022-10-05T07:33:29.355Z,82.29
2022-10-05T07:35:00.076Z,81.71
2022-10-05T07:36:08.601Z,81.71
2022-10-05T07:37:22.774Z,80.71
2022-10-05T07:38:49.058Z,82.29
2022-10-05T07:38:56.776Z,79.73
2022-10-05T07:52:58.484Z,75.88
2022-10-05T07:55:16.071Z,74.22
2022-10-05T07:55:40.812Z,73.18
2022-10-05T07:57:14.108Z,72.30
2022-10-05T07:58:07.083Z,72.30
2022-10-05T07:59:17.143Z,71.02
2022-10-05T08:00:24.383Z,71.04
2022-10-05T08:01:35.581Z,71.04
2022-10-05T08:02:49.793Z,71.56
2022-10-05T08:04:02.658Z,71.69
2022-10-05T08:05:28.747Z,74.33
2022-10-05T08:06:56.415Z,74.33
2022-10-05T08:08:14.311Z,73.70
2022-10-05T08:09:38.946Z,73.21
2022-10-05T08:10:48.596Z,73.33
2022-10-05T08:12:11.414Z,74.28
2022-10-05T08:13:24.430Z,74.18
2022-10-05T08:15:04.496Z,74.18
2022-10-05T08:16:12.999Z,71.84
2022-10-05T08:17:36.192Z,72.32
2022-10-05T08:18:56.478Z,72.22
2022-10-05T08:21:38.069Z,72.41
2022-10-05T08:22:57.715Z,72.09
2022-10-05T08:25:40.284Z,72.04
2022-10-05T08:27:03.805Z,71.91
2022-10-05T08:28:24.022Z,72.96
2022-10-05T08:29:35.321Z,72.85
2022-10-05T08:30:59.249Z,72.85
2022-10-05T08:34:15.359Z,74.11
2022-10-05T08:34:44.092Z,72.57
2022-10-05T08:36:08.080Z,72.20
2022-10-05T08:37:28.684Z,71.99
2022-10-05T08:38:35.173Z,71.99
2022-10-05T08:39:53.785Z,72.83
2022-10-05T08:42:43.540Z,72.40
2022-10-05T08:44:08.520Z,72.40
2022-10-05T08:45:35.021Z,73.45
2022-10-05T08:46:46.071Z,72.96
2022-10-05T08:48:15.434Z,71.96
2022-10-05T08:49:22.302Z,71.96
2022-10-05T08:52:31.387Z,70.97
2022-10-05T08:54:02.284Z,70.90
2022-10-05T08:55:14.558Z,70.93
2022-10-05T08:56:29.007Z,71.21
2022-10-05T08:58:06.018Z,71.21
2022-10-05T09:00:32.401Z,72.14
2022-10-05T09:01:18.665Z,72.14
2022-10-05T09:02:54.358Z,71.86
2022-10-05T09:04:16.358Z,72.66
2022-10-05T09:05:37.391Z,71.97
2022-10-05T09:07:27.311Z,71.97
2022-10-05T09:10:24.265Z,72.31
2022-10-05T09:11:45.500Z,73.23
2022-10-05T09:13:13.497Z,73.23
2022-10-05T09:15:23.808Z,73.14
2022-10-05T09:16:32.122Z,72.47
2022-10-05T09:17:43.681Z,72.14
2022-10-05T09:19:29.758Z,73.29
2022-10-05T09:21:00.998Z,71.04
2022-10-05T09:22:37.953Z,71.08
2022-10-05T09:23:43.521Z,70.45
2022-10-05T09:24:53.085Z,70.54
2022-10-05T09:26:01.634Z,71.42
2022-10-05T09:27:22.265Z,70.64
2022-10-05T09:28:52.422Z,70.64
2022-10-05T09:30:09.558Z,70.41
2022-10-05T09:31:22.152Z,69.51
2022-10-05T09:32:44.653Z,68.98
2022-10-05T09:34:06.344Z,69.06
2022-10-05T09:35:34.201Z,68.94
2022-10-05T09:37:04.715Z,68.66
2022-10-05T09:38:31.296Z,68.66
2022-10-05T09:40:14.735Z,69.52
2022-10-05T09:41:34.381Z,69.08
2022-10-05T09:42:50.682Z,69.34
2022-10-05T09:46:23.412Z,67.92
2022-10-05T09:46:28.412Z,70.10
2022-10-05T09:47:37.226Z,70.10
2022-10-05T09:49:01.214Z,67.28
2022-10-05T09:53:55.564Z,66.52
2022-10-05T09:55:26.719Z,66.96
2022-10-05T09:56:46.601Z,66.01
2022-10-05T09:58:19.993Z,65.10
2022-10-05T09:59:31.223Z,65.19
2022-10-05T10:00:59.432Z,65.69
2022-10-05T10:04:11.677Z,65.60
2022-10-05T10:05:24.231Z,65.08
2022-10-05T10:06:44.825Z,65.73
2022-10-05T10:09:29.804Z,66.75
2022-10-05T10:10:58.049Z,67.45
2022-10-05T10:13:37.025Z,67.31
2022-10-05T10:15:02.660Z,67.31
2022-10-05T10:16:35.410Z,66.15
2022-10-05T10:17:45.528Z,66.35
2022-10-05T10:19:26.907Z,65.49
2022-10-05T10:21:01.878Z,65.49
2022-10-05T10:39:19.784Z,63.32
2022-10-05T10:40:45.777Z,63.08
2022-10-05T10:42:09.212Z,63.08
2022-10-05T10:43:21.113Z,63.95
2022-10-05T10:44:52.245Z,63.95
2022-10-05T10:46:14.248Z,63.67
2022-10-05T10:47:46.676Z,63.67
2022-10-05T10:49:08.543Z,63.53
2022-10-05T10:50:48.569Z,63.57
2022-10-05T10:53:38.316Z,62.80
2022-10-05T10:55:29.036Z,62.80
2022-10-05T10:56:30.320Z,62.90
2022-10-05T10:57:58.403Z,62.90
2022-10-05T11:11:52.447Z,64.80
2022-10-05T11:13:05.390Z,64.80
2022-10-05T11:14:31.831Z,63.96
2022-10-05T11:15:41.404Z,64.61
2022-10-05T11:17:03.778Z,63.78
2022-10-05T11:18:13.288Z,63.25
2022-10-05T11:20:02.556Z,64.01
2022-10-05T11:21:15.534Z,64.01
2022-10-05T11:22:52.888Z,63.53
2022-10-05T11:24:01.023Z,63.53
2022-10-05T11:25:39.780Z,64.54
2022-10-05T11:27:07.557Z,64.54
2022-10-05T11:28:38.296Z,65.39
2022-10-05T11:30:20.139Z,64.99
2022-10-05T11:31:43.937Z,64.58
2022-10-05T11:33:10.370Z,65.18
2022-10-05T11:34:42.799Z,64.01
2022-10-05T11:35:55.254Z,63.28
2022-10-05T11:37:05.158Z,64.05
2022-10-05T11:38:28.187Z,63.77
2022-10-05T11:39:38.100Z,64.08
2022-10-05T11:40:57.904Z,64.29
2022-10-05T11:42:19.245Z,64.29
2022-10-05T11:43:32.233Z,63.73
2022-10-05T11:45:04.787Z,63.24
2022-10-05T11:46:23.523Z,62.70
2022-10-05T11:47:40.649Z,63.59
2022-10-05T11:49:06.702Z,63.66
2022-10-05T11:50:24.628Z,63.66
2022-10-05T11:51:41.737Z,63.31
2022-10-05T11:53:00.521Z,63.97
2022-10-05T11:54:27.519Z,63.97
2022-10-05T11:55:40.400Z,63.81
2022-10-05T11:57:04.946Z,65.47
2022-10-05T11:58:35.702Z,64.83
2022-10-05T11:59:45.307Z,64.83
2022-10-05T12:00:53.908Z,65.15
2022-10-05T12:02:29.963Z,65.77
2022-10-05T12:03:54.125Z,65.63
2022-10-05T12:05:28.591Z,65.63
2022-10-05T12:08:40.803Z,65.82
2022-10-05T12:10:16.455Z,65.87
2022-10-05T12:11:57.893Z,67.22
2022-10-05T12:13:43.271Z,67.22
2022-10-05T12:15:23.387Z,67.04
2022-10-05T12:16:39.194Z,67.07
2022-10-05T12:18:15.983Z,67.06
2022-10-05T12:19:33.602Z,67.06
2022-10-05T12:21:09.163Z,66.72
2022-10-05T12:22:36.731Z,65.90
2022-10-05T12:24:02.076Z,67.08
2022-10-05T12:25:17.828Z,67.08
2022-10-05T12:26:29.301Z,67.81
2022-10-05T12:27:45.074Z,67.54
2022-10-05T12:28:52.019Z,67.26
2022-10-05T12:30:15.218Z,67.87
2022-10-05T12:31:46.363Z,67.55
2022-10-05T12:33:08.187Z,67.55
2022-10-05T12:34:26.984Z,68.37
2022-10-05T12:35:47.761Z,68.37
2022-10-05T12:37:15.307Z,68.65
2022-10-05T12:38:22.154Z,68.59
2022-10-05T12:39:49.580Z,68.59
2022-10-05T12:41:05.273Z,69.46
2022-10-05T12:42:27.027Z,68.66
2022-10-05T12:43:47.401Z,69.36
2022-10-05T12:45:10.889Z,70.53
2022-10-05T12:46:20.414Z,69.91
2022-10-05T12:47:43.243Z,69.91
2022-10-05T12:49:05.449Z,70.60
2022-10-05T12:50:23.014Z,70.60
2022-10-05T12:51:43.750Z,70.15
2022-10-05T12:52:54.598Z,70.70
2022-10-05T12:54:11.758Z,70.70
2022-10-05T12:55:27.408Z,70.92
2022-10-05T13:01:42.373Z,69.96
2022-10-05T13:02:51.187Z,70.08
2022-10-05T13:06:15.661Z,69.57
2022-10-05T13:07:30.002Z,70.01
2022-10-05T13:08:47.733Z,70.24
2022-10-05T13:10:13.151Z,70.24
2022-10-05T13:11:37.459Z,70.16
2022-10-05T13:13:03.906Z,70.16
2022-10-05T13:14:13.781Z,70.16
2022-10-05T13:15:26.270Z,68.87
2022-10-05T13:16:55.112Z,68.99
2022-10-05T13:18:26.028Z,69.54
2022-10-05T13:19:42.711Z,69.54
2022-10-05T13:20:57.448Z,69.79
2022-10-05T13:22:04.228Z,70.48
2022-10-05T13:34:40.955Z,71.31
2022-10-05T13:36:00.983Z,70.67
2022-10-05T13:37:23.356Z,71.31
2022-10-05T13:38:46.781Z,71.43
2022-10-05T13:40:10.127Z,72.54
2022-10-05T13:41:40.950Z,72.76
2022-10-05T13:42:53.785Z,71.82
2022-10-05T13:44:00.633Z,71.31
2022-10-05T13:45:25.345Z,70.81
2022-10-05T13:46:50.322Z,71.37
2022-10-05T13:47:59.214Z,71.37
2022-10-05T13:49:31.559Z,71.62
2022-10-05T13:50:44.464Z,71.87
2022-10-05T13:52:18.946Z,71.59
2022-10-05T13:53:39.303Z,72.10
2022-10-05T13:54:52.041Z,72.10
2022-10-05T13:56:01.937Z,71.97
2022-10-05T13:57:34.537Z,72.64
2022-10-05T13:58:48.447Z,72.75
2022-10-05T13:59:55.324Z,72.59
2022-10-05T14:01:02.451Z,72.54
2022-10-05T14:02:14.811Z,72.59
2022-10-05T14:03:36.274Z,72.79
2022-10-05T14:05:06.702Z,71.92
2022-10-05T14:06:16.788Z,72.09
2022-10-05T14:07:36.824Z,71.48
2022-10-05T14:08:54.426Z,71.78
2022-10-05T14:10:00.395Z,72.39
2022-10-05T14:11:25.436Z,72.39
2022-10-05T14:13:47.964Z,71.36
2022-10-05T14:15:00.515Z,71.00
2022-10-05T14:16:22.345Z,71.58
2022-10-05T14:17:44.829Z,71.51
2022-10-05T14:18:58.685Z,71.62
2022-10-05T14:20:11.476Z,71.71
2022-10-05T14:21:17.292Z,71.98
2022-10-05T14:22:26.146Z,71.98
2022-10-05T14:24:53.744Z,72.32
2022-10-05T14:26:04.423Z,72.36
2022-10-05T14:27:23.484Z,71.98
2022-10-05T14:28:35.118Z,72.74
2022-10-05T14:29:41.044Z,72.74
2022-10-05T14:30:53.449Z,73.30
2022-10-05T14:31:56.869Z,73.69
2022-10-05T14:33:09.840Z,73.69
2022-10-05T14:34:30.113Z,73.47
2022-10-05T14:35:50.511Z,73.65
2022-10-05T14:36:59.785Z,74.10
2022-10-05T14:38:24.469Z,74.46
2022-10-05T14:39:33.238Z,74.46
2022-10-05T14:41:36.309Z,74.72
2022-10-05T14:42:37.727Z,75.03
2022-10-05T14:43:13.604Z,75.41
2022-10-05T14:44:39.623Z,75.41
2022-10-05T14:46:02.028Z,75.34
2022-10-05T14:47:18.417Z,75.52
2022-10-05T14:48:26.239Z,74.91
2022-10-05T14:49:49.146Z,76.07
2022-10-05T14:50:53.082Z,76.03
2022-10-05T14:51:58.835Z,76.03
2022-10-05T14:53:17.334Z,75.50
2022-10-05T14:54:45.727Z,76.34
2022-10-05T14:55:57.858Z,76.12
2022-10-05T14:57:24.209Z,77.11
2022-10-05T14:58:37.149Z,76.15
2022-10-05T14:59:52.870Z,77.09
2022-10-05T15:01:19.111Z,77.09
2022-10-05T15:02:53.099Z,76.54
2022-10-05T15:04:08.751Z,77.19
2022-10-05T15:05:33.810Z,76.63
2022-10-05T15:06:40.384Z,78.00
2022-10-05T15:07:49.839Z,78.00
2022-10-05T15:09:12.417Z,77.94
2022-10-05T15:10:32.645Z,77.82
2022-10-05T15:11:49.643Z,78.39
2022-10-05T15:12:57.769Z,78.04
2022-10-05T15:14:27.288Z,78.04
2022-10-05T15:15:41.747Z,78.07
2022-10-05T15:17:07.931Z,78.07
2022-10-05T15:18:31.786Z,78.64
2022-10-05T15:19:45.742Z,78.64
2022-10-05T15:20:58.486Z,78.43
2022-10-05T15:22:08.487Z,79.32
2022-10-05T15:23:33.648Z,78.96
2022-10-05T15:26:00.688Z,79.83
2022-10-05T15:27:19.934Z,79.83
2022-10-05T15:28:40.930Z,80.36
2022-10-05T15:29:59.699Z,80.36
2022-10-05T15:31:24.447Z,78.96
2022-10-05T15:33:02.216Z,79.84
2022-10-05T15:34:32.455Z,79.91
2022-10-05T15:35:52.405Z,80.62
2022-10-05T15:37:07.328Z,80.18
2022-10-05T15:38:29.455Z,80.12
2022-10-05T15:39:38.962Z,80.27
2022-10-05T15:40:51.656Z,80.27
2022-10-05T15:42:09.016Z,80.49
2022-10-05T15:43:16.304Z,80.49
2022-10-05T15:46:02.343Z,81.23
2022-10-05T15:47:09.285Z,81.17
2022-10-05T15:48:25.999Z,81.72
2022-10-05T15:49:52.245Z,81.52
2022-10-05T15:51:19.685Z,81.52
2022-10-05T15:52:26.593Z,81.95
2022-10-05T15:53:54.358Z,81.74
2022-10-05T15:55:06.968Z,81.74
2022-10-05T15:56:24.260Z,82.18
2022-10-05T15:57:44.659Z,82.55
2022-10-05T15:59:03.440Z,82.55
2022-10-05T16:00:23.895Z,83.25
2022-10-05T16:14:59.289Z,84.01
2022-10-05T16:20:44.902Z,84.83
2022-10-05T16:24:58.493Z,87.03
2022-10-05T16:31:11.792Z,87.83
2022-10-05T16:34:28.700Z,87.69
2022-10-05T16:53:42.946Z,90.80
2022-10-05T16:54:55.433Z,90.30
2022-10-05T16:56:04.146Z,90.84
2022-10-05T16:57:24.253Z,90.84
2022-10-05T16:58:46.074Z,90.88
2022-10-05T17:17:11.170Z,91.70
2022-10-05T17:18:20.860Z,91.39
2022-10-05T17:20:04.601Z,91.94
2022-10-05T17:21:16.829Z,91.94
2022-10-05T17:22:31.033Z,91.61
2022-10-05T17:23:46.777Z,91.61
2022-10-05T17:26:13.620Z,91.31
2022-10-05T17:27:10.963Z,91.49
2022-10-05T17:27:36.830Z,92.10
2022-10-05T17:28:45.541Z,91.69
2022-10-05T17:29:53.646Z,92.09
2022-10-05T17:31:00.687Z,91.90
2022-10-05T17:32:10.284Z,91.81
2022-10-05T17:33:24.373Z,91.75
2022-10-05T17:37:43.871Z,91.45
2022-10-05T17:42:58.020Z,92.36
2022-10-05T17:44:37.941Z,92.77
2022-10-05T17:44:50.544Z,92.36
2022-10-05T17:45:48.285Z,92.77
2022-10-05T17:47:00.929Z,92.92
2022-10-05T17:48:10.877Z,92.48
2022-10-05T17:49:52.412Z,92.48
2022-10-05T18:17:52.890Z,92.89
2022-10-05T18:33:55.511Z,92.90
2022-10-05T18:53:20.788Z,93.92
2022-10-05T18:54:19.447Z,93.48
2022-10-05T18:57:57.892Z,93.58
2022-10-05T18:58:33.575Z,94.00
2022-10-05T18:59:35.576Z,93.80
2022-10-05T19:00:51.329Z,94.46
2022-10-05T19:02:07.139Z,94.36
2022-10-05T19:03:35.627Z,94.24
2022-10-05T19:04:58.758Z,93.76
2022-10-05T19:06:36.358Z,93.83
2022-10-05T20:07:49.058Z,96.81
2022-10-05T20:08:59.135Z,96.81
2022-10-05T20:10:51.291Z,96.85
2022-10-05T21:28:06.418Z,98.41
2022-10-05T21:29:13.188Z,98.41
2022-10-05T21:30:26.475Z,98.12
2022-10-05T21:31:37.010Z,98.41
2022-10-05T21:32:43.962Z,98.41
2022-10-05T21:33:45.814Z,97.90
2022-10-05T21:34:52.924Z,97.90
2022-10-05T21:35:58.621Z,97.47
2022-10-05T21:37:09.900Z,97.94
2022-10-05T21:38:12.329Z,97.94
2022-10-05T21:39:17.934Z,97.54
2022-10-05T21:40:23.368Z,97.54
2022-10-05T21:41:27.947Z,97.28
2022-10-05T21:42:34.812Z,97.62
2022-10-05T21:43:40.994Z,97.36
2022-10-05T21:44:46.025Z,97.24
2022-10-05T21:45:52.839Z,97.41
2022-10-05T21:46:58.542Z,97.50
2022-10-05T21:53:43.103Z,96.81
2022-10-05T22:50:00.976Z,99.77
2022-10-05T22:51:07.431Z,99.77
2022-10-05T22:52:12.891Z,99.80
2022-10-05T22:53:20.712Z,99.80
2022-10-05T23:08:00.919Z,100.00
2022-10-05T23:08:54.899Z,100.00
2022-10-05T23:10:01.466Z,100.00
2022-10-05T23:11:13.935Z,100.00
2022-10-05T23:12:18.956Z,100.00
2022-10-05T23:13:36.787Z,100.00
2022-10-05T23:14:37.111Z,100.00
2022-10-05T23:15:42.699Z,100.00
2022-10-05T23:16:50.080Z,99.90
2022-10-05T23:17:58.447Z,99.89
2022-10-05T23:24:44.559Z,98.95
2022-10-05T23:25:51.812Z,99.69
2022-10-05T23:28:13.788Z,99.98
2022-10-05T23:33:47.936Z,100.00
2022-10-05T23:34:55.643Z,100.00
2022-10-05T23:36:12.000Z,100.00
