createdAt,value
2023-01-06T00:00:11.797Z,98128.00
2023-01-06T00:03:03.439Z,98132.01
2023-01-06T00:05:33.615Z,98137.17
2023-01-06T00:08:05.316Z,98138.05
2023-01-06T00:10:36.378Z,98143.73
2023-01-06T00:13:08.079Z,98146.19
2023-01-06T00:15:42.161Z,98151.95
2023-01-06T00:18:21.466Z,98158.55
2023-01-06T00:20:54.745Z,98161.78
2023-01-06T00:23:26.541Z,98163.50
2023-01-06T00:25:56.713Z,98172.02
2023-01-06T00:28:28.604Z,98173.98
2023-01-06T00:31:00.805Z,98178.74
2023-01-06T00:33:32.423Z,98188.07
2023-01-06T00:36:02.979Z,98191.15
2023-01-06T00:38:36.325Z,98192.98
2023-01-06T00:41:29.897Z,98193.41
2023-01-06T00:44:02.791Z,98192.85
2023-01-06T00:46:35.006Z,98194.70
2023-01-06T00:49:07.959Z,98198.20
2023-01-06T00:51:41.558Z,98203.77
2023-01-06T00:54:15.389Z,98210.13
2023-01-06T00:56:49.171Z,98214.65
2023-01-06T00:59:22.654Z,98221.69
2023-01-06T01:01:57.991Z,98225.30
2023-01-06T01:04:32.846Z,98236.60
2023-01-06T01:07:04.520Z,98238.66
2023-01-06T01:09:34.800Z,98240.38
2023-01-06T01:12:13.029Z,98239.97
2023-01-06T01:14:48.235Z,98249.38
2023-01-06T01:17:23.803Z,98252.80
2023-01-06T01:19:57.630Z,98258.77
2023-01-06T01:22:31.481Z,98259.62
2023-01-06T01:25:03.171Z,98261.42
2023-01-06T01:27:34.828Z,98263.58
2023-01-06T01:30:05.236Z,98267.07
2023-01-06T01:32:36.891Z,98272.42
2023-01-06T01:35:08.118Z,98269.52
2023-01-06T01:37:39.776Z,98273.20
2023-01-06T01:40:12.013Z,98275.70
2023-01-06T01:42:43.685Z,98278.59
2023-01-06T01:45:22.745Z,98280.60
2023-01-06T01:47:58.883Z,98280.98
2023-01-06T01:50:37.018Z,98284.67
2023-01-06T01:53:11.650Z,98286.04
2023-01-06T01:55:44.063Z,98290.33
2023-01-06T01:58:18.875Z,98292.13
2023-01-06T02:00:52.537Z,98292.11
2023-01-06T02:03:26.841Z,98291.33
2023-01-06T02:06:02.267Z,98298.58
2023-01-06T02:08:37.451Z,98298.98
2023-01-06T02:11:10.039Z,98303.27
2023-01-06T02:13:45.164Z,98304.64
2023-01-06T02:16:22.626Z,98304.70
2023-01-06T02:19:07.159Z,98309.70
2023-01-06T02:22:00.975Z,98311.66
2023-01-06T02:25:07.305Z,98317.10
2023-01-06T02:27:57.387Z,98325.23
2023-01-06T02:30:57.511Z,98329.70
2023-01-06T02:33:34.104Z,98329.95
2023-01-06T02:36:25.589Z,98328.77
2023-01-06T02:39:11.966Z,98326.98
2023-01-06T02:41:47.645Z,98332.23
2023-01-06T02:44:28.678Z,98332.66
2023-01-06T02:47:14.853Z,98335.70
2023-01-06T02:49:55.556Z,98339.48
2023-01-06T02:52:37.928Z,98337.30
2023-01-06T02:55:17.446Z,98337.90
2023-01-06T02:57:54.552Z,98335.57
2023-01-06T03:00:31.815Z,98336.84
2023-01-06T03:03:06.469Z,98338.40
2023-01-06T03:05:39.164Z,98336.42
2023-01-06T03:08:16.946Z,98336.94
2023-01-06T03:10:50.278Z,98337.25
2023-01-06T03:13:27.987Z,98333.61
2023-01-06T03:16:02.384Z,98333.83
2023-01-06T03:18:36.890Z,98334.98
2023-01-06T03:21:14.724Z,98333.11
2023-01-06T03:23:47.555Z,98337.80
2023-01-06T03:26:19.435Z,98332.71
2023-01-06T03:28:51.439Z,98334.64
2023-01-06T03:31:29.465Z,98334.67
2023-01-06T03:34:10.335Z,98335.23
2023-01-06T03:36:50.800Z,98337.06
2023-01-06T03:39:33.207Z,98343.20
2023-01-06T03:42:40.241Z,98348.93
2023-01-06T03:45:25.339Z,98350.24
2023-01-06T03:48:05.609Z,98349.83
2023-01-06T03:50:41.327Z,98342.64
2023-01-06T03:53:24.841Z,98344.33
2023-01-06T03:56:03.924Z,98344.80
2023-01-06T03:58:38.669Z,98337.98
2023-01-06T04:01:13.696Z,98336.43
2023-01-06T04:03:49.463Z,98340.15
2023-01-06T04:06:22.452Z,98343.29
2023-01-06T04:08:54.467Z,98343.89
2023-01-06T04:11:42.048Z,98345.08
2023-01-06T04:14:14.032Z,98342.61
2023-01-06T04:16:46.042Z,98344.37
2023-01-06T04:19:18.647Z,98352.12
2023-01-06T04:21:50.254Z,98356.62
2023-01-06T04:24:22.605Z,98358.82
2023-01-06T04:26:52.821Z,98352.44
2023-01-06T04:29:24.579Z,98347.95
2023-01-06T04:31:58.332Z,98351.47
2023-01-06T04:34:30.183Z,98347.65
2023-01-06T04:37:03.516Z,98344.79
2023-01-06T04:39:33.681Z,98347.61
2023-01-06T04:42:05.463Z,98349.91
2023-01-06T04:44:38.011Z,98345.63
2023-01-06T04:47:09.948Z,98340.64
2023-01-06T04:49:42.474Z,98343.17
2023-01-06T04:52:14.127Z,98342.69
2023-01-06T04:54:44.260Z,98343.96
2023-01-06T04:57:15.893Z,98342.01
2023-01-06T04:59:46.060Z,98347.99
2023-01-06T05:02:17.953Z,98350.09
2023-01-06T05:04:49.660Z,98347.33
2023-01-06T05:07:19.824Z,98352.33
2023-01-06T05:09:51.436Z,98361.71
2023-01-06T05:12:21.648Z,98367.71
2023-01-06T05:14:53.297Z,98370.94
2023-01-06T05:17:23.422Z,98372.77
2023-01-06T05:19:55.032Z,98383.14
2023-01-06T05:22:25.171Z,98385.27
2023-01-06T05:24:56.795Z,98390.79
2023-01-06T05:27:26.971Z,98392.63
2023-01-06T05:29:58.603Z,98393.06
2023-01-06T05:32:28.710Z,98392.75
2023-01-06T05:35:00.387Z,98393.75
2023-01-06T05:37:30.569Z,98398.86
2023-01-06T05:40:02.246Z,98401.59
2023-01-06T05:42:32.404Z,98404.96
2023-01-06T05:45:04.019Z,98408.24
2023-01-06T05:47:34.121Z,98413.38
2023-01-06T05:50:06.462Z,98417.48
2023-01-06T05:52:38.072Z,98426.02
2023-01-06T05:55:10.453Z,98430.07
2023-01-06T05:57:42.163Z,98432.85
2023-01-06T06:00:14.167Z,98433.95
2023-01-06T06:02:44.270Z,98432.38
2023-01-06T06:05:15.954Z,98434.63
2023-01-06T06:07:46.109Z,98435.33
2023-01-06T06:10:17.789Z,98439.25
2023-01-06T06:12:47.935Z,98443.17
2023-01-06T06:15:19.820Z,98446.01
2023-01-06T06:17:51.618Z,98443.79
2023-01-06T06:20:21.856Z,98442.14
2023-01-06T06:22:53.913Z,98441.21
2023-01-06T06:25:25.625Z,98435.27
2023-01-06T06:27:59.715Z,98431.73
2023-01-06T06:30:31.408Z,98435.77
2023-01-06T06:33:01.505Z,98432.66
2023-01-06T06:35:33.137Z,98427.05
2023-01-06T06:38:03.279Z,98424.03
2023-01-06T06:40:34.918Z,98423.58
2023-01-06T06:43:05.014Z,98426.11
2023-01-06T06:45:36.658Z,98423.55
2023-01-06T06:48:07.785Z,98420.90
2023-01-06T06:50:39.426Z,98422.60
2023-01-06T06:53:09.610Z,98423.09
2023-01-06T06:55:41.317Z,98425.67
2023-01-06T06:58:11.451Z,98434.89
2023-01-06T07:00:43.114Z,98439.76
2023-01-06T07:03:13.232Z,98441.80
2023-01-06T07:05:46.491Z,98447.79
2023-01-06T07:08:18.307Z,98447.92
2023-01-06T07:10:50.344Z,98446.33
2023-01-06T07:13:22.141Z,98446.86
2023-01-06T07:15:53.820Z,98450.45
2023-01-06T07:18:24.012Z,98451.54
2023-01-06T07:20:55.773Z,98448.05
2023-01-06T07:23:27.817Z,98452.35
2023-01-06T07:26:01.167Z,98456.77
2023-01-06T07:28:33.935Z,98466.52
2023-01-06T07:31:05.851Z,98470.15
2023-01-06T07:33:37.537Z,98480.46
2023-01-06T07:36:10.085Z,98477.23
2023-01-06T07:38:41.761Z,98481.48
2023-01-06T07:41:12.247Z,98480.41
2023-01-06T07:43:43.911Z,98484.58
2023-01-06T07:46:14.274Z,98484.71
2023-01-06T07:49:01.937Z,98496.27
2023-01-06T07:51:43.257Z,98502.70
2023-01-06T07:54:23.741Z,98500.17
2023-01-06T07:57:03.492Z,98496.98
2023-01-06T07:59:42.809Z,98502.45
2023-01-06T08:02:22.399Z,98503.10
2023-01-06T08:04:54.953Z,98505.94
2023-01-06T08:07:26.702Z,98501.39
2023-01-06T08:09:58.400Z,98503.76
2023-01-06T08:12:28.547Z,98502.70
2023-01-06T08:15:00.219Z,98500.14
2023-01-06T08:17:30.725Z,98504.02
2023-01-06T08:20:02.506Z,98497.55
2023-01-06T08:22:34.141Z,98500.33
2023-01-06T08:25:04.284Z,98502.02
2023-01-06T08:27:35.975Z,98503.41
2023-01-06T08:30:06.794Z,98508.13
2023-01-06T08:32:38.525Z,98507.91
2023-01-06T08:35:09.209Z,98507.96
2023-01-06T08:37:40.877Z,98510.20
2023-01-06T08:40:13.012Z,98507.41
2023-01-06T08:42:44.657Z,98506.94
2023-01-06T08:45:14.831Z,98507.67
2023-01-06T08:47:46.562Z,98508.83
2023-01-06T08:50:16.747Z,98507.92
2023-01-06T08:52:48.427Z,98507.66
2023-01-06T08:55:18.589Z,98512.52
2023-01-06T08:57:50.283Z,98509.51
2023-01-06T09:00:20.665Z,98506.17
2023-01-06T09:02:52.561Z,98509.33
2023-01-06T09:05:24.255Z,98513.02
2023-01-06T09:07:54.879Z,98509.48
2023-01-06T09:10:26.800Z,98513.16
2023-01-06T09:12:58.491Z,98508.05
2023-01-06T09:15:28.607Z,98509.83
2023-01-06T09:18:00.912Z,98508.45
2023-01-06T09:20:33.389Z,98504.08
2023-01-06T09:23:05.139Z,98497.93
2023-01-06T09:25:36.841Z,98494.02
2023-01-06T09:28:10.441Z,98491.18
2023-01-06T09:30:42.081Z,98490.72
2023-01-06T09:33:12.226Z,98490.60
2023-01-06T09:35:46.100Z,98493.44
2023-01-06T09:38:18.126Z,98494.17
2023-01-06T09:41:04.806Z,98486.52
2023-01-06T09:43:47.061Z,98483.26
2023-01-06T09:46:24.218Z,98480.54
2023-01-06T09:49:02.712Z,98477.27
2023-01-06T09:51:36.642Z,98471.70
2023-01-06T09:54:25.682Z,98474.38
2023-01-06T09:57:03.358Z,98474.93
2023-01-06T09:59:41.965Z,98473.27
2023-01-06T10:02:22.720Z,98465.38
2023-01-06T10:04:54.458Z,98457.13
2023-01-06T10:07:29.935Z,98455.55
2023-01-06T10:10:15.412Z,98455.63
2023-01-06T10:13:01.572Z,98449.03
2023-01-06T10:15:41.865Z,98449.96
2023-01-06T10:18:33.529Z,98448.77
2023-01-06T10:21:16.537Z,98447.08
2023-01-06T10:24:25.153Z,98443.98
2023-01-06T10:27:00.492Z,98435.13
2023-01-06T10:29:35.232Z,98426.34
2023-01-06T10:32:20.066Z,98419.55
2023-01-06T10:34:53.347Z,98415.23
2023-01-06T10:37:26.814Z,98410.98
2023-01-06T10:40:19.753Z,98411.00
2023-01-06T10:42:57.695Z,98412.66
2023-01-06T10:45:33.460Z,98412.91
2023-01-06T10:48:07.922Z,98405.39
2023-01-06T10:50:39.946Z,98396.73
2023-01-06T10:53:12.900Z,98394.11
2023-01-06T10:55:48.075Z,98391.55
2023-01-06T10:58:32.266Z,98392.88
2023-01-06T11:01:10.462Z,98386.91
2023-01-06T11:03:45.086Z,98384.65
2023-01-06T11:06:26.569Z,98382.09
2023-01-06T11:08:59.299Z,98381.91
2023-01-06T11:11:31.646Z,98378.44
2023-01-06T11:14:05.544Z,98380.55
2023-01-06T11:16:39.417Z,98377.84
2023-01-06T11:19:24.469Z,98379.05
2023-01-06T11:21:56.159Z,98374.77
2023-01-06T11:24:27.095Z,98372.05
2023-01-06T11:27:00.790Z,98377.82
2023-01-06T11:29:34.895Z,98377.89
2023-01-06T11:32:14.249Z,98378.59
2023-01-06T11:34:55.430Z,98376.39
2023-01-06T11:37:37.638Z,98369.55
2023-01-06T11:40:20.414Z,98367.52
2023-01-06T11:42:58.195Z,98363.54
2023-01-06T11:45:36.543Z,98356.23
2023-01-06T11:48:15.054Z,98346.50
2023-01-06T11:50:55.377Z,98341.52
2023-01-06T11:53:29.339Z,98335.24
2023-01-06T11:56:06.121Z,98336.10
2023-01-06T11:58:55.186Z,98324.92
2023-01-06T12:01:33.457Z,98315.60
2023-01-06T12:04:13.774Z,98321.25
2023-01-06T12:06:47.680Z,98317.62
2023-01-06T12:09:25.295Z,98320.80
2023-01-06T12:12:00.668Z,98323.13
2023-01-06T12:14:36.528Z,98321.59
2023-01-06T12:17:14.221Z,98317.42
2023-01-06T12:19:52.252Z,98321.73
2023-01-06T12:22:32.599Z,98323.23
2023-01-06T12:25:07.935Z,98328.38
2023-01-06T12:27:43.709Z,98334.13
2023-01-06T12:30:23.850Z,98328.72
2023-01-06T12:32:59.553Z,98324.64
2023-01-06T12:35:35.134Z,98322.48
2023-01-06T12:38:16.981Z,98328.75
2023-01-06T12:40:54.109Z,98321.56
2023-01-06T12:43:28.839Z,98311.27
2023-01-06T12:46:06.257Z,98306.73
2023-01-06T12:48:46.188Z,98298.63
2023-01-06T12:51:22.845Z,98298.86
2023-01-06T12:54:01.379Z,98288.20
2023-01-06T12:56:52.538Z,98284.75
2023-01-06T12:59:34.422Z,98284.41
2023-01-06T13:02:19.625Z,98281.02
2023-01-06T13:05:22.276Z,98282.50
2023-01-06T13:08:06.638Z,98279.96
2023-01-06T13:10:44.249Z,98275.73
2023-01-06T13:13:39.967Z,98276.38
2023-01-06T13:16:20.272Z,98272.25
2023-01-06T13:19:03.814Z,98272.34
2023-01-06T13:21:37.048Z,98267.17
2023-01-06T13:24:26.718Z,98257.19
2023-01-06T13:27:32.847Z,98245.36
2023-01-06T13:30:19.965Z,98238.66
2023-01-06T13:33:09.780Z,98235.30
2023-01-06T13:35:59.725Z,98226.67
2023-01-06T13:38:46.535Z,98221.89
2023-01-06T13:41:21.930Z,98232.41
2023-01-06T13:43:56.701Z,98235.90
2023-01-06T13:46:31.568Z,98227.83
2023-01-06T13:49:06.101Z,98234.52
2023-01-06T13:51:44.231Z,98226.23
2023-01-06T13:54:51.073Z,98217.42
2023-01-06T13:57:32.385Z,98209.48
2023-01-06T14:00:24.808Z,98197.49
2023-01-06T14:03:25.856Z,98196.69
2023-01-06T14:05:59.427Z,98204.06
2023-01-06T14:08:41.195Z,98210.83
2023-01-06T14:11:27.566Z,98215.01
2023-01-06T14:14:01.056Z,98212.15
2023-01-06T14:16:44.745Z,98209.10
2023-01-06T14:19:22.139Z,98197.76
2023-01-06T14:21:56.849Z,98202.39
2023-01-06T14:24:33.691Z,98196.97
2023-01-06T14:27:08.269Z,98202.40
2023-01-06T14:30:20.631Z,98204.04
2023-01-06T14:33:05.457Z,98196.04
2023-01-06T14:35:44.361Z,98198.20
2023-01-06T14:38:34.225Z,98197.44
2023-01-06T14:41:07.832Z,98190.39
2023-01-06T14:43:48.432Z,98188.27
2023-01-06T14:46:25.252Z,98190.04
2023-01-06T14:49:01.433Z,98187.27
2023-01-06T14:51:35.199Z,98187.59
2023-01-06T14:54:16.632Z,98181.58
2023-01-06T14:56:54.844Z,98171.23
2023-01-06T14:59:26.816Z,98169.16
2023-01-06T15:02:02.598Z,98167.34
2023-01-06T15:04:35.942Z,98166.41
2023-01-06T15:07:18.960Z,98172.12
2023-01-06T15:09:52.468Z,98167.75
2023-01-06T15:12:29.350Z,98168.05
2023-01-06T15:15:16.980Z,98163.70
2023-01-06T15:17:48.806Z,98172.08
2023-01-06T15:20:20.885Z,98177.35
2023-01-06T15:22:53.342Z,98172.45
2023-01-06T15:25:27.522Z,98179.98
2023-01-06T15:27:59.153Z,98173.94
2023-01-06T15:30:34.661Z,98172.79
2023-01-06T15:33:37.838Z,98171.45
2023-01-06T15:36:18.395Z,98169.23
2023-01-06T15:38:51.433Z,98166.45
2023-01-06T15:41:36.804Z,98154.27
2023-01-06T15:44:26.253Z,98154.52
2023-01-06T15:47:06.689Z,98149.98
2023-01-06T15:49:41.900Z,98142.73
2023-01-06T15:52:26.747Z,98139.70
2023-01-06T15:55:02.746Z,98135.86
2023-01-06T15:57:38.790Z,98130.05
2023-01-06T16:00:23.300Z,98133.89
2023-01-06T16:02:55.184Z,98131.80
2023-01-06T16:05:42.970Z,98128.94
2023-01-06T16:08:24.867Z,98126.89
2023-01-06T16:11:42.856Z,98119.88
2023-01-06T16:14:29.676Z,98124.57
2023-01-06T16:17:09.427Z,98126.75
2023-01-06T16:19:48.356Z,98131.21
2023-01-06T16:22:34.109Z,98124.13
2023-01-06T16:25:22.732Z,98124.86
2023-01-06T16:27:56.812Z,98124.38
2023-01-06T16:30:29.461Z,98117.34
2023-01-06T16:33:01.500Z,98113.50
2023-01-06T16:35:34.486Z,98107.70
2023-01-06T16:38:06.760Z,98097.79
2023-01-06T16:40:38.947Z,98102.67
2023-01-06T16:43:10.717Z,98109.36
2023-01-06T16:45:47.500Z,98113.77
2023-01-06T16:48:19.438Z,98113.60
2023-01-06T16:50:54.787Z,98109.46
2023-01-06T16:53:27.766Z,98108.43
2023-01-06T16:55:59.778Z,98109.81
2023-01-06T16:58:45.133Z,98108.59
2023-01-06T17:01:19.277Z,98102.95
2023-01-06T17:03:56.098Z,98105.05
2023-01-06T17:06:29.192Z,98103.27
2023-01-06T17:09:03.536Z,98104.48
2023-01-06T17:11:38.121Z,98104.12
2023-01-06T17:14:16.895Z,98106.86
2023-01-06T17:16:48.939Z,98104.17
2023-01-06T17:19:24.275Z,98107.12
2023-01-06T17:22:02.131Z,98110.36
2023-01-06T17:24:33.822Z,98109.52
2023-01-06T17:27:14.992Z,98114.16
2023-01-06T17:29:47.064Z,98113.52
2023-01-06T17:32:22.202Z,98118.63
2023-01-06T17:34:54.151Z,98118.61
2023-01-06T17:37:25.105Z,98114.73
2023-01-06T17:39:57.417Z,98115.19
2023-01-06T17:42:32.906Z,98113.30
2023-01-06T17:45:13.050Z,98114.03
2023-01-06T17:47:50.315Z,98117.15
2023-01-06T17:50:31.664Z,98110.95
2023-01-06T17:53:36.434Z,98109.40
2023-01-06T17:56:12.844Z,98110.41
2023-01-06T17:58:46.160Z,98107.90
2023-01-06T18:01:22.764Z,98110.92
2023-01-06T18:03:58.764Z,98102.60
2023-01-06T18:06:37.404Z,98101.66
2023-01-06T18:09:16.274Z,98102.12
2023-01-06T18:11:50.763Z,98096.73
2023-01-06T18:14:26.172Z,98093.77
2023-01-06T18:17:00.333Z,98092.46
2023-01-06T18:19:38.750Z,98094.98
2023-01-06T18:22:17.602Z,98091.44
2023-01-06T18:24:51.226Z,98096.23
2023-01-06T18:27:27.179Z,98102.09
2023-01-06T18:30:16.278Z,98103.59
2023-01-06T18:32:49.800Z,98102.20
2023-01-06T18:35:24.706Z,98100.20
2023-01-06T18:38:00.199Z,98091.23
2023-01-06T18:40:32.487Z,98091.34
2023-01-06T18:43:19.812Z,98094.69
2023-01-06T18:45:55.247Z,98098.89
2023-01-06T18:48:33.187Z,98104.50
2023-01-06T18:51:15.068Z,98103.64
2023-01-06T18:53:47.799Z,98103.87
2023-01-06T18:56:22.963Z,98100.63
2023-01-06T18:58:57.246Z,98104.77
2023-01-06T19:01:37.413Z,98108.38
2023-01-06T19:04:19.093Z,98110.77
2023-01-06T19:06:53.307Z,98116.31
2023-01-06T19:09:33.651Z,98119.34
2023-01-06T19:12:25.379Z,98114.06
2023-01-06T19:14:59.934Z,98117.29
2023-01-06T19:17:36.522Z,98116.43
2023-01-06T19:20:17.269Z,98114.73
2023-01-06T19:22:49.666Z,98114.64
2023-01-06T19:25:29.952Z,98119.63
2023-01-06T19:28:03.765Z,98115.26
2023-01-06T19:30:55.215Z,98112.95
2023-01-06T19:33:37.821Z,98113.36
2023-01-06T19:36:42.430Z,98110.89
2023-01-06T19:39:27.739Z,98105.06
2023-01-06T19:42:09.695Z,98110.37
2023-01-06T19:44:42.306Z,98114.60
2023-01-06T19:47:19.117Z,98117.27
2023-01-06T19:49:55.576Z,98112.27
2023-01-06T19:52:32.573Z,98111.11
2023-01-06T19:55:21.264Z,98110.77
2023-01-06T19:57:56.137Z,98115.81
2023-01-06T20:00:30.809Z,98119.43
2023-01-06T20:03:04.585Z,98121.23
2023-01-06T20:05:36.586Z,98123.64
2023-01-06T20:08:09.080Z,98123.86
2023-01-06T20:10:40.953Z,98124.13
2023-01-06T20:13:12.737Z,98125.14
2023-01-06T20:15:44.449Z,98127.64
2023-01-06T20:18:16.237Z,98129.54
2023-01-06T20:20:47.956Z,98129.16
2023-01-06T20:23:19.711Z,98131.42
2023-01-06T20:25:51.527Z,98135.75
2023-01-06T20:28:24.082Z,98142.63
2023-01-06T20:30:55.846Z,98141.91
2023-01-06T20:33:27.518Z,98146.80
2023-01-06T20:35:59.389Z,98145.98
2023-01-06T20:38:31.120Z,98148.89
2023-01-06T20:41:03.027Z,98147.81
2023-01-06T20:43:35.017Z,98145.85
2023-01-06T20:46:07.061Z,98152.09
2023-01-06T20:48:38.831Z,98151.73
2023-01-06T20:51:10.553Z,98151.17
2023-01-06T20:53:42.255Z,98153.12
2023-01-06T20:56:14.134Z,98150.19
2023-01-06T20:58:45.946Z,98150.78
2023-01-06T21:01:17.818Z,98153.10
2023-01-06T21:03:49.634Z,98151.39
2023-01-06T21:06:21.424Z,98155.17
2023-01-06T21:08:53.197Z,98158.12
2023-01-06T21:11:24.979Z,98161.34
2023-01-06T21:13:56.783Z,98165.75
2023-01-06T21:16:28.801Z,98166.63
2023-01-06T21:19:00.523Z,98166.23
2023-01-06T21:21:32.340Z,98169.98
2023-01-06T21:24:04.561Z,98170.70
2023-01-06T21:26:36.257Z,98172.39
2023-01-06T21:29:08.005Z,98172.81
2023-01-06T21:31:40.458Z,98178.39
2023-01-06T21:34:12.283Z,98179.11
2023-01-06T21:36:43.998Z,98177.55
2023-01-06T21:39:15.971Z,98181.10
2023-01-06T21:42:04.987Z,98177.89
2023-01-06T21:44:36.718Z,98179.60
2023-01-06T21:47:10.080Z,98177.61
2023-01-06T21:49:43.132Z,98185.06
2023-01-06T21:52:15.834Z,98187.54
2023-01-06T21:54:47.907Z,98190.75
2023-01-06T21:57:19.739Z,98193.95
2023-01-06T21:59:51.383Z,98195.92
2023-01-06T22:02:21.620Z,98202.09
2023-01-06T22:04:53.463Z,98204.22
2023-01-06T22:07:25.556Z,98201.41
2023-01-06T22:09:58.247Z,98202.67
2023-01-06T22:12:30.164Z,98201.89
2023-01-06T22:15:02.280Z,98203.20
2023-01-06T22:17:34.163Z,98208.80
2023-01-06T22:20:09.044Z,98213.67
2023-01-06T22:22:41.789Z,98213.52
2023-01-06T22:25:13.816Z,98216.87
2023-01-06T22:27:45.855Z,98216.63
2023-01-06T22:30:17.780Z,98213.90
2023-01-06T22:32:50.232Z,98217.38
2023-01-06T22:35:21.996Z,98213.72
2023-01-06T22:37:53.672Z,98212.30
2023-01-06T22:40:25.346Z,98217.26
2023-01-06T22:42:57.746Z,98215.70
2023-01-06T22:45:29.449Z,98218.90
2023-01-06T22:48:01.920Z,98218.61
2023-01-06T22:50:33.536Z,98218.02
2023-01-06T22:53:03.636Z,98216.73
2023-01-06T22:55:35.282Z,98218.84
2023-01-06T22:58:06.943Z,98216.52
2023-01-06T23:00:38.778Z,98220.25
2023-01-06T23:03:10.540Z,98224.35
2023-01-06T23:05:42.205Z,98225.31
2023-01-06T23:08:12.408Z,98231.37
2023-01-06T23:10:44.027Z,98235.01
2023-01-06T23:13:14.151Z,98237.66
2023-01-06T23:15:45.839Z,98239.03
2023-01-06T23:18:17.549Z,98236.75
2023-01-06T23:20:58.526Z,98243.10
2023-01-06T23:23:31.871Z,98242.61
2023-01-06T23:26:08.228Z,98243.27
2023-01-06T23:28:40.686Z,98240.91
2023-01-06T23:31:14.671Z,98246.55
2023-01-06T23:33:48.356Z,98252.41
2023-01-06T23:36:21.339Z,98250.82
2023-01-06T23:38:53.390Z,98253.33
2023-01-06T23:41:27.571Z,98257.44
2023-01-06T23:43:59.818Z,98268.94
2023-01-06T23:46:33.452Z,98266.80
2023-01-06T23:49:06.164Z,98268.77
2023-01-06T23:51:37.940Z,98263.74
2023-01-06T23:54:11.221Z,98262.27
2023-01-06T23:56:43.019Z,98264.86
2023-01-06T23:59:15.253Z,98263.30
