createdAt,value
2022-08-16T00:00:22.598Z,98646.19
2022-08-16T00:02:50.637Z,98642.50
2022-08-16T00:05:20.053Z,98640.56
2022-08-16T00:07:47.390Z,98641.25
2022-08-16T00:10:20.682Z,98639.31
2022-08-16T00:12:48.616Z,98640.06
2022-08-16T00:15:51.576Z,98635.69
2022-08-16T00:18:22.306Z,98629.34
2022-08-16T00:20:57.358Z,98631.06
2022-08-16T00:23:34.522Z,98624.78
2022-08-16T00:26:35.476Z,98620.13
2022-08-16T00:28:55.099Z,98623.81
2022-08-16T00:31:24.085Z,98618.22
2022-08-16T00:33:51.642Z,98615.03
2022-08-16T00:36:19.866Z,98618.00
2022-08-16T00:38:47.679Z,98620.44
2022-08-16T00:41:15.508Z,98611.44
2022-08-16T00:43:44.558Z,98611.94
2022-08-16T00:46:33.885Z,98610.50
2022-08-16T00:49:17.231Z,98603.25
2022-08-16T00:51:55.177Z,98606.41
2022-08-16T00:54:26.092Z,98603.25
2022-08-16T00:56:56.644Z,98597.13
2022-08-16T00:59:27.940Z,98594.72
2022-08-16T01:01:55.331Z,98601.06
2022-08-16T01:04:25.956Z,98595.69
2022-08-16T01:07:03.036Z,98591.03
2022-08-16T01:09:34.106Z,98584.44
2022-08-16T01:12:03.658Z,98579.78
2022-08-16T01:14:47.492Z,98580.50
2022-08-16T01:17:17.387Z,98573.94
2022-08-16T01:19:48.781Z,98570.72
2022-08-16T01:22:49.837Z,98568.31
2022-08-16T01:25:22.780Z,98557.38
2022-08-16T01:28:02.306Z,98561.28
2022-08-16T01:30:34.177Z,98559.34
2022-08-16T01:33:14.519Z,98551.09
2022-08-16T01:35:45.568Z,98546.03
2022-08-16T01:38:22.699Z,98545.28
2022-08-16T01:40:57.978Z,98535.28
2022-08-16T01:43:31.093Z,98537.22
2022-08-16T01:46:37.125Z,98526.03
2022-08-16T01:48:49.727Z,98531.41
2022-08-16T01:51:21.547Z,98524.38
2022-08-16T01:53:54.705Z,98522.88
2022-08-16T01:56:25.208Z,98523.41
2022-08-16T01:58:55.290Z,98518.06
2022-08-16T02:01:22.901Z,98517.41
2022-08-16T02:03:51.798Z,98516.38
2022-08-16T02:06:33.578Z,98517.31
2022-08-16T02:09:05.203Z,98509.25
2022-08-16T02:11:48.135Z,98510.44
2022-08-16T02:14:21.308Z,98512.63
2022-08-16T02:16:49.663Z,98511.81
2022-08-16T02:19:18.709Z,98509.88
2022-08-16T02:22:08.297Z,98502.03
2022-08-16T02:24:46.019Z,98506.94
2022-08-16T02:27:14.424Z,98499.06
2022-08-16T02:29:43.042Z,98502.50
2022-08-16T02:32:50.819Z,98496.63
2022-08-16T02:35:00.667Z,98493.94
2022-08-16T02:37:51.521Z,98487.84
2022-08-16T02:40:17.888Z,98478.81
2022-08-16T02:42:48.076Z,98477.66
2022-08-16T02:45:18.553Z,98467.50
2022-08-16T02:48:01.818Z,98468.25
2022-08-16T02:50:55.330Z,98471.25
2022-08-16T02:53:23.447Z,98462.00
2022-08-16T02:55:52.428Z,98465.69
2022-08-16T02:58:25.121Z,98462.53
2022-08-16T03:00:56.027Z,98459.13
2022-08-16T03:03:26.298Z,98458.63
2022-08-16T03:05:54.120Z,98454.94
2022-08-16T03:08:50.921Z,98453.66
2022-08-16T03:11:16.653Z,98445.84
2022-08-16T03:13:47.648Z,98449.78
2022-08-16T03:16:38.525Z,98456.59
2022-08-16T03:19:02.312Z,98452.69
2022-08-16T03:21:37.356Z,98450.94
2022-08-16T03:24:28.454Z,98442.38
2022-08-16T03:27:03.143Z,98446.75
2022-08-16T03:29:33.210Z,98441.38
2022-08-16T03:32:01.934Z,98437.69
2022-08-16T03:34:31.019Z,98443.25
2022-08-16T03:36:58.624Z,98439.84
2022-08-16T03:39:26.171Z,98443.06
2022-08-16T03:41:59.599Z,98442.38
2022-08-16T03:44:43.349Z,98442.88
2022-08-16T03:47:12.799Z,98450.00
2022-08-16T03:49:45.692Z,98442.94
2022-08-16T03:52:13.784Z,98444.41
2022-08-16T03:54:53.663Z,98441.94
2022-08-16T03:57:31.504Z,98439.00
2022-08-16T04:00:20.626Z,98434.53
2022-08-16T04:03:07.692Z,98436.00
2022-08-16T04:05:39.968Z,98441.16
2022-08-16T04:08:23.147Z,98428.94
2022-08-16T04:10:53.440Z,98434.31
2022-08-16T04:14:00.154Z,98430.94
2022-08-16T04:16:21.905Z,98439.47
2022-08-16T04:19:02.283Z,98431.41
2022-08-16T04:21:32.335Z,98439.97
2022-08-16T04:24:00.594Z,98436.41
2022-08-16T04:26:30.692Z,98434.53
2022-08-16T04:29:16.414Z,98427.97
2022-08-16T04:31:56.670Z,98434.34
2022-08-16T04:34:32.463Z,98429.22
2022-08-16T04:37:01.229Z,98434.34
2022-08-16T04:39:36.714Z,98436.81
2022-08-16T04:42:16.123Z,98439.72
2022-08-16T04:44:54.566Z,98441.16
2022-08-16T04:47:32.967Z,98437.28
2022-08-16T04:50:01.899Z,98437.28
2022-08-16T04:52:33.393Z,98439.22
2022-08-16T04:55:06.383Z,98436.03
2022-08-16T04:57:35.096Z,98438.72
2022-08-16T05:00:31.328Z,98441.41
2022-08-16T05:02:56.185Z,98436.97
2022-08-16T05:05:32.726Z,98432.34
2022-08-16T05:08:00.789Z,98437.47
2022-08-16T05:10:47.767Z,98437.72
2022-08-16T05:13:17.778Z,98439.41
2022-08-16T05:15:45.808Z,98442.28
2022-08-16T05:18:19.019Z,98444.97
2022-08-16T05:21:01.192Z,98451.81
2022-08-16T05:23:31.682Z,98446.22
2022-08-16T05:26:00.068Z,98453.03
2022-08-16T05:28:30.841Z,98455.69
2022-08-16T05:31:04.658Z,98456.94
2022-08-16T05:33:34.117Z,98460.63
2022-08-16T05:36:03.741Z,98456.22
2022-08-16T05:38:38.909Z,98458.69
2022-08-16T05:41:09.391Z,98459.19
2022-08-16T05:43:43.160Z,98456.25
2022-08-16T05:46:28.860Z,98460.69
2022-08-16T05:49:03.802Z,98449.00
2022-08-16T05:51:38.979Z,98459.75
2022-08-16T05:54:09.730Z,98449.00
2022-08-16T05:56:40.200Z,98456.09
2022-08-16T05:59:08.619Z,98462.94
2022-08-16T06:01:37.916Z,98463.44
2022-08-16T06:04:12.847Z,98462.94
2022-08-16T06:06:56.865Z,98466.56
2022-08-16T06:09:43.758Z,98465.81
2022-08-16T06:12:27.384Z,98468.47
2022-08-16T06:15:16.898Z,98468.47
2022-08-16T06:17:44.710Z,98482.34
2022-08-16T06:20:24.205Z,98478.97
2022-08-16T06:22:59.017Z,98486.78
2022-08-16T06:25:36.053Z,98485.84
2022-08-16T06:28:08.919Z,98487.56
2022-08-16T06:30:43.925Z,98485.38
2022-08-16T06:33:22.416Z,98495.19
2022-08-16T06:35:55.060Z,98487.13
2022-08-16T06:38:33.572Z,98488.28
2022-08-16T06:41:07.141Z,98476.34
2022-08-16T06:43:41.986Z,98491.94
2022-08-16T06:46:23.310Z,98484.66
2022-08-16T06:48:59.260Z,98484.44
2022-08-16T06:51:48.333Z,98481.50
2022-08-16T06:54:14.376Z,98480.75
2022-08-16T06:56:42.831Z,98489.03
2022-08-16T06:59:12.486Z,98490.50
2022-08-16T07:01:43.256Z,98492.44
2022-08-16T07:04:12.393Z,98500.50
2022-08-16T07:06:43.964Z,98494.38
2022-08-16T07:09:13.469Z,98505.13
2022-08-16T07:11:47.420Z,98508.03
2022-08-16T07:14:24.350Z,98502.88
2022-08-16T07:16:55.470Z,98505.09
2022-08-16T07:20:01.641Z,98510.66
2022-08-16T07:22:38.637Z,98507.97
2022-08-16T07:24:59.474Z,98518.22
2022-08-16T07:27:26.618Z,98518.44
2022-08-16T07:29:55.768Z,98520.09
2022-08-16T07:32:29.238Z,98521.59
2022-08-16T07:34:57.089Z,98526.66
2022-08-16T07:37:25.037Z,98519.34
2022-08-16T07:39:54.694Z,98519.56
2022-08-16T07:42:34.709Z,98533.22
2022-08-16T07:45:07.556Z,98530.53
2022-08-16T07:47:37.396Z,98532.22
2022-08-16T07:50:07.679Z,98537.72
2022-08-16T07:52:38.828Z,98543.53
2022-08-16T07:55:08.008Z,98537.59
2022-08-16T07:57:38.166Z,98537.06
2022-08-16T08:00:25.745Z,98541.84
2022-08-16T08:02:57.023Z,98543.47
2022-08-16T08:05:35.730Z,98548.03
2022-08-16T08:08:11.756Z,98549.72
2022-08-16T08:10:51.604Z,98551.81
2022-08-16T08:13:19.002Z,98543.72
2022-08-16T08:15:52.776Z,98552.59
2022-08-16T08:18:30.328Z,98557.72
2022-08-16T08:20:59.295Z,98557.72
2022-08-16T08:23:27.984Z,98550.31
2022-08-16T08:25:55.980Z,98549.72
2022-08-16T08:28:23.350Z,98547.69
2022-08-16T08:30:57.007Z,98550.88
2022-08-16T08:33:28.145Z,98548.28
2022-08-16T08:36:00.856Z,98553.00
2022-08-16T08:38:45.387Z,98551.31
2022-08-16T08:41:18.381Z,98555.25
2022-08-16T08:43:52.141Z,98564.53
2022-08-16T08:46:21.717Z,98560.19
2022-08-16T08:48:59.435Z,98560.41
2022-08-16T08:51:27.693Z,98560.19
2022-08-16T08:53:59.366Z,98559.16
2022-08-16T08:56:26.667Z,98562.78
2022-08-16T08:59:00.064Z,98563.00
2022-08-16T09:01:36.659Z,98567.88
2022-08-16T09:04:14.358Z,98560.06
2022-08-16T09:06:43.904Z,98558.00
2022-08-16T09:09:16.752Z,98566.72
2022-08-16T09:11:48.346Z,98560.75
2022-08-16T09:14:23.687Z,98560.38
2022-08-16T09:17:02.696Z,98562.47
2022-08-16T09:19:32.307Z,98563.94
2022-08-16T09:22:01.257Z,98559.47
2022-08-16T09:24:46.388Z,98558.88
2022-08-16T09:27:15.932Z,98555.59
2022-08-16T09:29:45.442Z,98554.09
2022-08-16T09:32:13.072Z,98554.28
2022-08-16T09:34:58.201Z,98555.16
2022-08-16T09:37:29.824Z,98561.16
2022-08-16T09:40:01.261Z,98565.41
2022-08-16T09:42:29.999Z,98560.44
2022-08-16T09:45:12.658Z,98570.50
2022-08-16T09:47:56.475Z,98562.91
2022-08-16T09:50:33.244Z,98564.06
2022-08-16T09:53:14.776Z,98563.88
2022-08-16T09:55:49.284Z,98564.06
2022-08-16T09:58:41.279Z,98566.88
2022-08-16T10:01:06.344Z,98566.72
2022-08-16T10:03:35.738Z,98572.25
2022-08-16T10:06:02.948Z,98566.31
2022-08-16T10:08:30.005Z,98569.50
2022-08-16T10:11:15.686Z,98573.66
2022-08-16T10:13:51.732Z,98570.66
2022-08-16T10:16:21.853Z,98578.44
2022-08-16T10:19:00.842Z,98585.41
2022-08-16T10:21:32.454Z,98587.16
2022-08-16T10:23:59.788Z,98583.88
2022-08-16T10:27:17.754Z,98592.03
2022-08-16T10:29:19.867Z,98595.38
2022-08-16T10:31:53.586Z,98593.84
2022-08-16T10:34:32.058Z,98598.25
2022-08-16T10:37:01.145Z,98596.59
2022-08-16T10:39:40.681Z,98601.91
2022-08-16T10:42:13.391Z,98603.03
2022-08-16T10:44:42.447Z,98598.81
2022-08-16T10:47:10.275Z,98595.56
2022-08-16T10:49:39.402Z,98592.06
2022-08-16T10:52:18.183Z,98593.94
2022-08-16T10:57:34.766Z,98605.13
2022-08-16T11:00:21.209Z,98595.38
2022-08-16T11:03:41.711Z,98597.88
2022-08-16T11:08:35.852Z,98599.94
2022-08-16T11:11:13.025Z,98602.63
2022-08-16T11:14:10.797Z,98594.97
2022-08-16T11:19:23.950Z,98596.00
2022-08-16T11:24:43.321Z,98605.53
2022-08-16T11:27:24.151Z,98601.25
2022-08-16T11:30:00.243Z,98596.59
2022-08-16T11:32:32.232Z,98593.28
2022-08-16T11:35:14.732Z,98601.38
2022-08-16T11:40:57.160Z,98589.75
2022-08-16T11:43:28.667Z,98597.03
2022-08-16T11:45:57.727Z,98598.78
2022-08-16T11:48:30.531Z,98596.41
2022-08-16T11:50:58.263Z,98599.91
2022-08-16T11:53:25.719Z,98594.84
2022-08-16T11:55:54.587Z,98590.19
2022-08-16T11:58:24.408Z,98593.69
2022-08-16T12:00:53.308Z,98591.38
2022-08-16T12:03:34.353Z,98589.13
2022-08-16T12:06:24.881Z,98587.47
2022-08-16T12:09:01.075Z,98582.81
2022-08-16T12:11:31.937Z,98591.00
2022-08-16T12:14:04.609Z,98592.13
2022-08-16T12:16:34.194Z,98588.47
2022-08-16T12:19:03.437Z,98587.81
2022-08-16T12:21:35.955Z,98595.25
2022-08-16T12:24:19.558Z,98584.03
2022-08-16T12:26:46.897Z,98587.31
2022-08-16T12:29:16.334Z,98585.03
2022-08-16T12:32:00.685Z,98577.72
2022-08-16T12:34:30.712Z,98576.72
2022-08-16T12:36:59.806Z,98582.72
2022-08-16T12:39:28.874Z,98577.84
2022-08-16T12:41:57.818Z,98581.25
2022-08-16T12:44:26.319Z,98573.59
2022-08-16T12:47:16.817Z,98579.09
2022-08-16T12:49:43.805Z,98575.63
2022-08-16T12:52:33.087Z,98579.09
2022-08-16T12:55:00.636Z,98566.00
2022-08-16T12:57:36.555Z,98578.25
2022-08-16T13:00:13.101Z,98571.94
2022-08-16T13:02:54.376Z,98570.72
2022-08-16T13:05:21.984Z,98565.72
2022-08-16T13:07:51.772Z,98569.31
2022-08-16T13:10:37.310Z,98572.38
2022-08-16T13:13:09.288Z,98577.31
2022-08-16T13:15:56.800Z,98570.59
2022-08-16T13:18:34.574Z,98569.19
2022-08-16T13:21:07.663Z,98566.00
2022-08-16T13:23:36.395Z,98567.47
2022-08-16T13:26:10.903Z,98569.63
2022-08-16T13:28:37.989Z,98571.41
2022-08-16T13:31:05.914Z,98572.50
2022-08-16T13:33:38.507Z,98569.41
2022-08-16T13:36:08.418Z,98561.59
2022-08-16T13:38:49.300Z,98561.84
2022-08-16T13:41:16.588Z,98559.16
2022-08-16T13:43:43.740Z,98552.16
2022-08-16T13:46:26.265Z,98564.25
2022-08-16T13:48:53.662Z,98564.22
2022-08-16T13:51:24.198Z,98554.38
2022-08-16T13:54:02.778Z,98554.28
2022-08-16T13:56:37.606Z,98557.56
2022-08-16T13:59:19.842Z,98552.38
2022-08-16T14:01:55.987Z,98554.06
2022-08-16T14:04:32.141Z,98543.38
2022-08-16T14:07:01.209Z,98549.34
2022-08-16T14:09:30.435Z,98540.50
2022-08-16T14:12:01.078Z,98537.06
2022-08-16T14:14:32.011Z,98536.72
2022-08-16T14:17:02.171Z,98530.78
2022-08-16T14:19:30.240Z,98523.06
2022-08-16T14:22:13.989Z,98527.56
2022-08-16T14:24:45.266Z,98521.25
2022-08-16T14:27:17.080Z,98524.31
2022-08-16T14:29:44.862Z,98509.19
2022-08-16T14:32:13.082Z,98514.25
2022-08-16T14:35:01.370Z,98509.03
2022-08-16T14:37:28.535Z,98511.34
2022-08-16T14:39:58.474Z,98501.06
2022-08-16T14:42:26.514Z,98503.94
2022-08-16T14:44:54.059Z,98502.28
2022-08-16T14:47:22.765Z,98510.69
2022-08-16T14:49:52.410Z,98501.47
2022-08-16T14:52:44.598Z,98502.53
2022-08-16T14:55:11.694Z,98494.19
2022-08-16T14:57:39.692Z,98496.19
2022-08-16T15:00:12.104Z,98497.22
2022-08-16T15:02:40.549Z,98495.25
2022-08-16T15:05:09.589Z,98492.75
2022-08-16T15:07:40.146Z,98493.50
2022-08-16T15:10:21.710Z,98487.81
2022-08-16T15:12:54.415Z,98490.31
2022-08-16T15:15:27.435Z,98485.75
2022-08-16T15:17:56.981Z,98480.16
2022-08-16T15:20:29.163Z,98482.25
2022-08-16T15:22:59.160Z,98474.28
2022-08-16T15:25:33.430Z,98471.84
2022-08-16T15:28:05.531Z,98471.50
2022-08-16T15:30:58.484Z,98469.59
2022-08-16T15:33:26.183Z,98468.50
2022-08-16T15:35:55.444Z,98472.41
2022-08-16T15:38:57.435Z,98470.66
2022-08-16T15:41:36.840Z,98468.59
2022-08-16T15:44:10.776Z,98463.63
2022-08-16T15:46:54.618Z,98470.06
2022-08-16T15:49:37.086Z,98462.56
2022-08-16T15:52:12.327Z,98462.47
2022-08-16T15:54:51.492Z,98462.31
2022-08-16T15:57:24.696Z,98465.44
2022-08-16T15:59:52.501Z,98463.75
2022-08-16T16:02:29.172Z,98466.13
2022-08-16T16:05:04.304Z,98468.56
2022-08-16T16:07:34.668Z,98459.78
2022-08-16T16:10:07.838Z,98458.00
2022-08-16T16:12:50.968Z,98459.53
2022-08-16T16:15:26.740Z,98463.56
2022-08-16T16:17:57.239Z,98465.88
2022-08-16T16:20:27.953Z,98460.44
2022-08-16T16:23:03.550Z,98460.19
2022-08-16T16:25:32.478Z,98461.06
2022-08-16T16:28:01.035Z,98452.03
2022-08-16T16:30:38.000Z,98452.47
2022-08-16T16:33:21.437Z,98456.75
2022-08-16T16:35:54.941Z,98452.47
2022-08-16T16:38:26.507Z,98453.34
2022-08-16T16:40:54.622Z,98457.00
2022-08-16T16:43:25.820Z,98468.41
2022-08-16T16:45:59.077Z,98456.47
2022-08-16T16:48:34.505Z,98449.69
2022-08-16T16:51:09.930Z,98450.03
2022-08-16T16:53:42.704Z,98450.53
2022-08-16T16:56:20.435Z,98448.44
2022-08-16T16:59:05.136Z,98447.00
2022-08-16T17:01:57.715Z,98453.59
2022-08-16T17:04:32.881Z,98451.31
2022-08-16T17:07:01.907Z,98443.44
2022-08-16T17:09:29.904Z,98441.72
2022-08-16T17:11:58.589Z,98454.34
2022-08-16T17:14:33.593Z,98452.91
2022-08-16T17:17:09.411Z,98458.47
2022-08-16T17:19:41.313Z,98459.66
2022-08-16T17:22:15.073Z,98454.75
2022-08-16T17:24:45.185Z,98456.63
2022-08-16T17:27:17.678Z,98448.81
2022-08-16T17:29:51.347Z,98456.53
2022-08-16T17:32:47.509Z,98447.94
2022-08-16T17:35:18.219Z,98451.31
2022-08-16T17:37:51.886Z,98451.97
2022-08-16T17:40:46.080Z,98445.28
2022-08-16T17:43:16.756Z,98457.75
2022-08-16T17:45:44.225Z,98453.03
2022-08-16T17:48:11.761Z,98462.22
2022-08-16T17:50:40.116Z,98459.34
2022-08-16T17:53:08.011Z,98456.19
2022-08-16T17:55:38.535Z,98454.03
2022-08-16T17:58:20.022Z,98452.44
2022-08-16T18:00:52.473Z,98458.22
2022-08-16T18:04:02.555Z,98454.91
2022-08-16T18:06:13.650Z,98453.44
2022-08-16T18:08:42.707Z,98453.28
2022-08-16T18:11:12.190Z,98457.16
2022-08-16T18:13:43.495Z,98449.81
2022-08-16T18:16:11.979Z,98455.28
2022-08-16T18:18:39.015Z,98452.56
2022-08-16T18:21:25.029Z,98455.59
2022-08-16T18:23:52.074Z,98456.69
2022-08-16T18:26:19.122Z,98461.44
2022-08-16T18:28:46.248Z,98459.13
2022-08-16T18:31:13.313Z,98462.44
2022-08-16T18:33:43.677Z,98460.59
2022-08-16T18:36:20.144Z,98461.47
2022-08-16T18:38:49.114Z,98466.50
2022-08-16T18:41:16.261Z,98465.94
2022-08-16T18:44:22.256Z,98465.06
2022-08-16T18:46:30.470Z,98436.34
2022-08-16T18:48:57.510Z,98438.78
2022-08-16T18:51:25.583Z,98439.13
2022-08-16T18:53:53.352Z,98445.38
2022-08-16T18:56:20.533Z,98439.31
2022-08-16T18:58:47.682Z,98436.69
2022-08-16T19:01:14.911Z,98440.22
2022-08-16T19:03:42.226Z,98428.34
2022-08-16T19:06:13.553Z,98445.41
2022-08-16T19:08:43.676Z,98444.03
2022-08-16T19:11:15.337Z,98441.38
2022-08-16T19:13:45.959Z,98449.50
2022-08-16T19:16:14.188Z,98450.72
2022-08-16T19:18:41.436Z,98447.72
2022-08-16T19:21:14.632Z,98451.22
2022-08-16T19:23:44.220Z,98442.19
2022-08-16T19:26:25.790Z,98444.13
2022-08-16T19:28:58.413Z,98450.41
2022-08-16T19:31:29.340Z,98457.38
2022-08-16T19:33:57.102Z,98451.56
2022-08-16T19:36:35.266Z,98456.94
2022-08-16T19:39:06.472Z,98453.72
2022-08-16T19:41:39.080Z,98454.00
2022-08-16T19:44:07.052Z,98449.25
2022-08-16T19:46:35.012Z,98448.16
2022-08-16T19:49:02.814Z,98450.34
2022-08-16T19:51:30.565Z,98452.91
2022-08-16T19:53:57.609Z,98456.69
2022-08-16T19:56:27.134Z,98459.69
2022-08-16T20:01:44.447Z,98458.03
2022-08-16T20:04:12.905Z,98459.13
2022-08-16T20:06:44.530Z,98469.94
2022-08-16T20:09:15.216Z,98468.97
2022-08-16T20:11:44.682Z,98463.63
2022-08-16T20:14:24.181Z,98463.78
2022-08-16T20:16:52.484Z,98465.47
2022-08-16T20:19:19.992Z,98472.81
2022-08-16T20:21:47.075Z,98464.13
2022-08-16T20:24:33.007Z,98466.47
2022-08-16T20:27:02.244Z,98468.31
2022-08-16T20:29:29.770Z,98471.88
2022-08-16T20:31:56.941Z,98477.31
2022-08-16T20:34:24.086Z,98477.41
2022-08-16T20:36:51.191Z,98482.19
2022-08-16T20:39:18.359Z,98486.53
2022-08-16T20:44:29.950Z,98482.63
2022-08-16T20:46:56.950Z,98491.66
2022-08-16T20:49:24.005Z,98487.69
2022-08-16T20:51:54.825Z,98492.91
2022-08-16T20:54:25.976Z,98480.34
2022-08-16T20:56:53.218Z,98485.34
2022-08-16T20:59:20.582Z,98484.22
2022-08-16T21:01:50.561Z,98483.84
2022-08-16T21:04:22.692Z,98488.97
2022-08-16T21:06:53.941Z,98493.78
2022-08-16T21:09:32.812Z,98494.84
2022-08-16T21:12:04.960Z,98495.88
2022-08-16T21:14:34.380Z,98489.47
2022-08-16T21:17:03.029Z,98487.63
2022-08-16T21:19:30.316Z,98499.47
2022-08-16T21:21:57.700Z,98484.31
2022-08-16T21:24:25.645Z,98493.03
2022-08-16T21:26:56.013Z,98497.81
2022-08-16T21:29:27.880Z,98508.88
2022-08-16T21:32:09.732Z,98500.50
2022-08-16T21:34:37.019Z,98498.88
2022-08-16T21:37:04.623Z,98506.94
2022-08-16T21:39:32.336Z,98503.81
2022-08-16T21:41:59.794Z,98506.41
2022-08-16T21:44:34.367Z,98506.09
2022-08-16T21:47:06.360Z,98501.13
2022-08-16T21:49:36.963Z,98500.09
2022-08-16T21:52:05.454Z,98497.22
2022-08-16T21:54:33.310Z,98496.78
2022-08-16T21:57:00.596Z,98494.28
2022-08-16T21:59:27.896Z,98492.84
2022-08-16T22:01:55.131Z,98498.22
2022-08-16T22:04:37.626Z,98491.41
2022-08-16T22:07:06.161Z,98491.69
2022-08-16T22:09:33.391Z,98497.09
2022-08-16T22:12:00.431Z,98494.28
2022-08-16T22:14:27.467Z,98487.88
2022-08-16T22:16:54.594Z,98492.63
2022-08-16T22:19:24.432Z,98489.13
2022-08-16T22:21:52.091Z,98488.81
2022-08-16T22:24:19.190Z,98494.91
2022-08-16T22:26:46.177Z,98490.56
2022-08-16T22:29:15.178Z,98492.00
2022-08-16T22:31:44.234Z,98493.78
2022-08-16T22:34:12.351Z,98496.78
2022-08-16T22:36:39.818Z,98492.22
2022-08-16T22:39:09.824Z,98495.50
2022-08-16T22:41:38.363Z,98491.84
2022-08-16T22:44:06.832Z,98492.97
2022-08-16T22:46:36.816Z,98491.44
2022-08-16T22:49:05.924Z,98491.34
2022-08-16T22:51:33.057Z,98482.66
2022-08-16T22:54:00.477Z,98480.47
2022-08-16T22:56:47.530Z,98486.56
2022-08-16T22:59:15.226Z,98485.84
2022-08-16T23:01:42.464Z,98487.81
2022-08-16T23:04:09.623Z,98480.88
2022-08-16T23:06:36.820Z,98482.44
2022-08-16T23:09:04.246Z,98477.94
2022-08-16T23:11:31.417Z,98473.91
2022-08-16T23:13:58.565Z,98470.59
2022-08-16T23:16:32.686Z,98473.16
2022-08-16T23:19:03.667Z,98473.16
2022-08-16T23:21:31.328Z,98480.44
2022-08-16T23:23:58.612Z,98476.47
2022-08-16T23:26:46.083Z,98485.81
2022-08-16T23:29:21.141Z,98479.28
2022-08-16T23:31:50.801Z,98482.69
2022-08-16T23:34:21.310Z,98482.09
2022-08-16T23:36:48.413Z,98478.97
2022-08-16T23:39:15.632Z,98475.84
2022-08-16T23:41:44.818Z,98483.72
2022-08-16T23:44:55.214Z,98481.47
2022-08-16T23:46:59.340Z,98482.69
2022-08-16T23:49:57.855Z,98479.38
2022-08-16T23:52:13.661Z,98480.72
2022-08-16T23:54:40.744Z,98483.19
2022-08-16T23:57:08.650Z,98481.03
2022-08-16T23:59:48.554Z,98481.44
