createdAt,value
2019-04-22T00:00:51.414Z,0.00
2019-04-22T00:01:50.284Z,0.00
2019-04-22T00:02:54.258Z,0.00
2019-04-22T00:03:55.326Z,0.00
2019-04-22T00:05:01.069Z,0.00
2019-04-22T00:06:14.926Z,0.00
2019-04-22T00:07:12.382Z,0.00
2019-04-22T00:08:16.734Z,0.00
2019-04-22T00:09:17.425Z,0.00
2019-04-22T00:10:19.343Z,0.00
2019-04-22T00:11:23.907Z,0.00
2019-04-22T00:13:21.166Z,0.00
2019-04-22T00:14:08.505Z,0.00
2019-04-22T00:15:10.114Z,0.00
2019-04-22T00:16:19.823Z,0.00
2019-04-22T00:17:16.320Z,0.00
2019-04-22T00:18:22.433Z,0.00
2019-04-22T00:20:14.760Z,0.00
2019-04-22T00:21:12.654Z,0.00
2019-04-22T00:23:27.910Z,0.00
2019-04-22T00:24:25.582Z,0.00
2019-04-22T00:26:30.858Z,0.00
2019-04-22T00:27:35.724Z,0.00
2019-04-22T00:28:32.371Z,0.00
2019-04-22T00:30:40.627Z,0.00
2019-04-22T00:31:28.575Z,0.00
2019-04-22T00:32:24.641Z,0.00
2019-04-22T00:33:29.118Z,0.00
2019-04-22T00:34:22.817Z,0.00
2019-04-22T00:35:23.742Z,0.00
2019-04-22T00:36:28.568Z,0.00
2019-04-22T00:37:28.579Z,0.00
2019-04-22T00:38:31.551Z,0.00
2019-04-22T00:39:44.683Z,0.00
2019-04-22T00:41:34.151Z,0.00
2019-04-22T00:42:28.797Z,0.00
2019-04-22T00:43:37.476Z,0.00
2019-04-22T00:44:35.597Z,0.00
2019-04-22T00:46:31.828Z,0.00
2019-04-22T00:47:37.713Z,0.00
2019-04-22T00:48:37.990Z,0.00
2019-04-22T00:51:29.039Z,0.00
2019-04-22T00:52:28.524Z,0.00
2019-04-22T00:54:48.881Z,0.00
2019-04-22T00:55:43.730Z,0.00
2019-04-22T00:56:42.226Z,0.00
2019-04-22T00:57:42.506Z,0.00
2019-04-22T00:58:45.417Z,0.00
2019-04-22T00:59:50.964Z,0.00
2019-04-22T01:00:44.482Z,0.00
2019-04-22T01:01:39.804Z,0.00
2019-04-22T01:02:49.588Z,0.00
2019-04-22T01:03:50.970Z,0.00
2019-04-22T01:04:46.572Z,0.00
2019-04-22T01:05:40.417Z,0.00
2019-04-22T01:06:41.622Z,0.00
2019-04-22T01:07:46.438Z,0.00
2019-04-22T01:08:46.597Z,0.00
2019-04-22T01:09:49.766Z,0.00
2019-04-22T01:10:49.859Z,0.00
2019-04-22T01:11:37.721Z,0.00
2019-04-22T01:12:48.101Z,0.00
2019-04-22T01:13:41.321Z,0.00
2019-04-22T01:14:41.437Z,0.00
2019-04-22T01:15:40.434Z,0.00
2019-04-22T01:16:43.119Z,0.00
2019-04-22T01:17:45.351Z,0.00
2019-04-22T01:18:44.137Z,0.00
2019-04-22T01:19:47.104Z,0.00
2019-04-22T01:21:00.501Z,0.00
2019-04-22T01:21:40.407Z,0.00
2019-04-22T01:22:39.319Z,0.00
2019-04-22T01:23:34.391Z,0.00
2019-04-22T01:25:55.093Z,0.00
2019-04-22T01:26:48.980Z,0.00
2019-04-22T01:27:48.834Z,0.00
2019-04-22T01:28:46.092Z,0.00
2019-04-22T01:29:46.808Z,0.00
2019-04-22T01:30:43.037Z,0.00
2019-04-22T01:31:36.517Z,0.00
2019-04-22T01:32:38.491Z,0.00
2019-04-22T01:33:40.174Z,0.00
2019-04-22T01:34:49.080Z,0.00
2019-04-22T01:35:48.945Z,0.00
2019-04-22T01:36:55.506Z,0.00
2019-04-22T01:37:52.484Z,0.00
2019-04-22T01:38:58.327Z,0.00
2019-04-22T01:40:03.246Z,0.00
2019-04-22T01:40:59.776Z,0.00
2019-04-22T01:41:59.872Z,0.00
2019-04-22T01:43:03.819Z,0.00
2019-04-22T01:44:05.743Z,0.00
2019-04-22T01:44:56.740Z,0.00
2019-04-22T01:46:04.538Z,0.00
2019-04-22T01:46:58.516Z,0.00
2019-04-22T01:47:57.731Z,0.00
2019-04-22T01:49:02.780Z,0.00
2019-04-22T01:50:04.279Z,0.00
2019-04-22T01:50:54.768Z,0.00
2019-04-22T01:52:14.037Z,0.00
2019-04-22T01:52:58.928Z,0.00
2019-04-22T01:54:03.899Z,0.00
2019-04-22T01:54:55.638Z,0.00
2019-04-22T01:57:04.933Z,0.00
2019-04-22T01:58:08.410Z,0.00
2019-04-22T02:00:02.254Z,0.00
2019-04-22T02:01:09.788Z,0.00
2019-04-22T02:02:14.488Z,0.00
2019-04-22T02:03:12.468Z,0.00
2019-04-22T02:04:08.323Z,0.00
2019-04-22T02:05:15.663Z,0.00
2019-04-22T02:06:17.969Z,0.00
2019-04-22T02:07:10.785Z,0.00
2019-04-22T02:08:18.063Z,0.00
2019-04-22T02:09:17.760Z,0.00
2019-04-22T02:10:12.333Z,0.00
2019-04-22T02:11:17.677Z,0.00
2019-04-22T02:12:17.683Z,5.62
2019-04-22T02:13:08.299Z,5.62
2019-04-22T02:14:11.703Z,5.62
2019-04-22T02:15:12.302Z,5.62
2019-04-22T02:16:28.926Z,5.62
2019-04-22T02:17:21.088Z,5.62
2019-04-22T02:18:18.657Z,5.62
2019-04-22T02:19:19.226Z,5.62
2019-04-22T02:20:13.456Z,5.62
2019-04-22T02:21:09.407Z,5.62
2019-04-22T02:22:12.838Z,11.25
2019-04-22T02:23:30.743Z,11.25
2019-04-22T02:24:09.756Z,11.25
2019-04-22T02:25:15.607Z,11.25
2019-04-22T02:28:32.282Z,11.25
2019-04-22T02:29:29.902Z,16.88
2019-04-22T02:30:45.048Z,16.88
2019-04-22T02:32:41.126Z,16.88
2019-04-22T02:33:55.626Z,16.88
2019-04-22T02:34:34.067Z,22.50
2019-04-22T02:35:45.946Z,22.50
2019-04-22T02:36:29.746Z,22.50
2019-04-22T02:37:35.840Z,22.50
2019-04-22T02:38:47.073Z,28.12
2019-04-22T02:39:25.998Z,28.12
2019-04-22T02:40:38.067Z,28.12
2019-04-22T02:42:43.674Z,33.75
2019-04-22T02:44:42.143Z,33.75
2019-04-22T02:45:37.705Z,39.38
2019-04-22T02:46:54.838Z,39.38
2019-04-22T02:48:45.957Z,45.00
2019-04-22T02:49:30.633Z,45.00
2019-04-22T02:50:36.798Z,45.00
2019-04-22T02:52:31.104Z,50.62
2019-04-22T02:54:12.048Z,50.62
2019-04-22T02:54:40.148Z,50.62
2019-04-22T02:57:39.340Z,56.25
2019-04-22T03:00:35.392Z,67.50
2019-04-22T03:02:58.895Z,67.50
2019-04-22T03:04:22.859Z,73.12
2019-04-22T03:05:40.452Z,73.12
2019-04-22T03:07:23.552Z,78.75
2019-04-22T03:08:30.096Z,78.75
2019-04-22T03:10:37.429Z,78.75
2019-04-22T03:12:33.257Z,78.75
2019-04-22T03:13:38.176Z,78.75
2019-04-22T03:14:30.181Z,78.75
2019-04-22T03:15:38.043Z,84.38
2019-04-22T03:17:36.770Z,84.38
2019-04-22T03:18:38.486Z,84.38
2019-04-22T03:20:25.180Z,84.38
2019-04-22T03:21:23.893Z,84.38
2019-04-22T03:22:30.120Z,78.75
2019-04-22T03:24:46.355Z,73.12
2019-04-22T03:26:31.901Z,67.50
2019-04-22T03:27:22.068Z,67.50
2019-04-22T03:28:44.273Z,67.50
2019-04-22T03:29:44.678Z,67.50
2019-04-22T03:32:52.545Z,61.88
2019-04-22T03:33:52.349Z,61.88
2019-04-22T03:37:04.414Z,56.25
2019-04-22T03:37:32.281Z,56.25
2019-04-22T03:38:41.161Z,56.25
2019-04-22T03:39:44.821Z,56.25
2019-04-22T03:40:46.458Z,61.88
2019-04-22T03:41:48.231Z,61.88
2019-04-22T03:42:28.052Z,61.88
2019-04-22T03:43:35.096Z,61.88
2019-04-22T03:45:27.886Z,61.88
2019-04-22T03:46:30.061Z,61.88
2019-04-22T03:48:27.055Z,67.50
2019-04-22T03:50:28.255Z,67.50
2019-04-22T03:52:22.850Z,67.50
2019-04-22T03:53:33.636Z,73.12
2019-04-22T03:57:40.499Z,78.75
2019-04-22T03:58:28.857Z,78.75
2019-04-22T03:59:31.824Z,78.75
2019-04-22T04:00:45.494Z,84.38
2019-04-22T04:01:36.962Z,84.38
2019-04-22T04:03:51.071Z,84.38
2019-04-22T04:06:40.055Z,90.00
2019-04-22T04:07:46.174Z,90.00
2019-04-22T04:08:33.459Z,95.62
2019-04-22T04:09:33.289Z,101.25
2019-04-22T04:11:38.452Z,112.50
2019-04-22T04:12:33.955Z,118.12
2019-04-22T04:13:26.322Z,123.75
2019-04-22T04:16:30.421Z,140.62
2019-04-22T04:17:34.869Z,146.25
2019-04-22T04:18:34.147Z,163.12
2019-04-22T04:19:34.915Z,163.12
2019-04-22T04:20:32.199Z,163.12
2019-04-22T04:22:50.336Z,174.38
2019-04-22T04:23:35.111Z,174.38
2019-04-22T04:33:35.516Z,219.38
2019-04-22T04:34:54.043Z,230.62
2019-04-22T04:36:02.583Z,236.25
2019-04-22T04:38:30.270Z,275.62
2019-04-22T04:40:41.725Z,281.25
2019-04-22T04:41:33.711Z,286.88
2019-04-22T04:43:41.513Z,286.88
2019-04-22T04:45:44.872Z,292.50
2019-04-22T04:47:43.812Z,292.50
2019-04-22T04:48:34.442Z,292.50
2019-04-22T04:50:35.324Z,298.12
2019-04-22T04:52:39.762Z,309.38
2019-04-22T04:54:31.405Z,309.38
2019-04-22T04:55:28.760Z,298.12
2019-04-22T04:57:40.960Z,286.88
2019-04-22T04:57:43.477Z,292.50
2019-04-22T04:58:46.599Z,281.25
2019-04-22T04:59:41.855Z,275.62
2019-04-22T05:01:33.389Z,270.00
2019-04-22T05:03:39.576Z,258.75
2019-04-22T05:04:37.172Z,253.12
2019-04-22T05:05:28.989Z,247.50
2019-04-22T05:06:36.690Z,247.50
2019-04-22T05:07:36.073Z,236.25
2019-04-22T05:08:40.630Z,225.00
2019-04-22T05:09:38.546Z,213.75
2019-04-22T05:10:44.781Z,208.12
2019-04-22T05:11:35.353Z,202.50
2019-04-22T05:13:35.294Z,191.25
2019-04-22T05:14:24.701Z,191.25
2019-04-22T05:15:53.858Z,191.25
2019-04-22T05:16:36.769Z,191.25
2019-04-22T05:17:29.266Z,191.25
2019-04-22T05:18:29.641Z,191.25
2019-04-22T05:19:26.336Z,191.25
2019-04-22T05:20:36.132Z,196.88
2019-04-22T05:22:28.270Z,202.50
2019-04-22T05:24:28.310Z,213.75
2019-04-22T05:25:25.486Z,219.38
2019-04-22T05:26:27.978Z,230.62
2019-04-22T05:27:29.138Z,247.50
2019-04-22T05:28:24.567Z,253.12
2019-04-22T05:29:35.114Z,275.62
2019-04-22T05:31:24.089Z,303.75
2019-04-22T05:32:28.251Z,315.00
2019-04-22T05:33:37.489Z,315.00
2019-04-22T05:34:21.577Z,320.62
2019-04-22T05:36:26.382Z,337.50
2019-04-22T05:37:30.979Z,337.50
2019-04-22T05:38:30.218Z,343.12
2019-04-22T05:39:36.213Z,331.88
2019-04-22T05:40:22.973Z,337.50
2019-04-22T05:41:23.280Z,315.00
2019-04-22T05:42:21.730Z,309.38
2019-04-22T05:43:21.326Z,303.75
2019-04-22T05:44:26.216Z,298.12
2019-04-22T05:45:23.084Z,298.12
2019-04-22T05:46:26.576Z,298.12
2019-04-22T05:47:20.888Z,298.12
2019-04-22T05:48:18.788Z,303.75
2019-04-22T05:49:26.192Z,303.75
2019-04-22T05:50:19.240Z,309.38
2019-04-22T05:51:25.846Z,320.62
2019-04-22T05:52:23.579Z,331.88
2019-04-22T05:53:19.589Z,331.88
2019-04-22T05:54:20.912Z,337.50
2019-04-22T05:55:22.688Z,343.12
2019-04-22T05:56:26.715Z,343.12
2019-04-22T05:57:25.989Z,337.50
2019-04-22T05:58:24.298Z,331.88
2019-04-22T05:59:24.998Z,326.25
2019-04-22T06:00:35.533Z,309.38
2019-04-22T06:02:36.015Z,281.25
2019-04-22T06:03:22.131Z,270.00
2019-04-22T06:04:29.403Z,258.75
2019-04-22T06:05:24.743Z,253.12
2019-04-22T06:06:19.040Z,241.88
2019-04-22T06:07:19.724Z,236.25
2019-04-22T06:08:24.062Z,230.62
2019-04-22T06:09:26.926Z,225.00
2019-04-22T06:10:42.307Z,219.38
2019-04-22T06:11:25.666Z,213.75
2019-04-22T06:12:19.341Z,213.75
2019-04-22T06:13:18.040Z,208.12
2019-04-22T06:14:20.375Z,208.12
2019-04-22T06:15:19.438Z,208.12
2019-04-22T06:16:20.489Z,208.12
2019-04-22T06:17:24.665Z,208.12
2019-04-22T06:18:25.513Z,208.12
2019-04-22T06:19:21.145Z,208.12
2019-04-22T06:20:23.720Z,208.12
2019-04-22T06:22:34.250Z,208.12
2019-04-22T06:23:44.431Z,202.50
2019-04-22T06:24:21.550Z,202.50
2019-04-22T06:25:30.110Z,208.12
2019-04-22T06:26:30.868Z,208.12
2019-04-22T06:27:28.826Z,208.12
2019-04-22T06:28:29.032Z,213.75
2019-04-22T06:29:19.633Z,213.75
2019-04-22T06:30:21.745Z,213.75
2019-04-22T06:31:28.181Z,213.75
2019-04-22T06:32:26.340Z,213.75
2019-04-22T06:33:20.302Z,213.75
2019-04-22T06:34:27.044Z,208.12
2019-04-22T06:36:27.470Z,208.12
2019-04-22T06:38:33.034Z,196.88
2019-04-22T06:40:26.023Z,191.25
2019-04-22T06:41:21.119Z,191.25
2019-04-22T06:42:21.774Z,185.62
2019-04-22T06:43:26.298Z,185.62
2019-04-22T06:44:26.515Z,180.00
2019-04-22T06:45:24.891Z,180.00
2019-04-22T06:46:23.679Z,180.00
2019-04-22T06:47:37.510Z,180.00
2019-04-22T06:49:23.401Z,180.00
2019-04-22T06:50:28.067Z,180.00
2019-04-22T06:51:20.095Z,180.00
2019-04-22T06:52:17.700Z,180.00
2019-04-22T06:53:26.657Z,180.00
2019-04-22T06:54:25.710Z,180.00
2019-04-22T06:55:21.225Z,180.00
2019-04-22T06:56:27.359Z,180.00
2019-04-22T06:57:24.242Z,180.00
2019-04-22T06:58:22.028Z,180.00
2019-04-22T06:59:18.297Z,185.62
2019-04-22T07:00:38.639Z,185.62
2019-04-22T07:01:35.730Z,185.62
2019-04-22T07:02:29.983Z,185.62
2019-04-22T07:03:39.878Z,191.25
2019-04-22T07:04:17.258Z,196.88
2019-04-22T07:05:21.751Z,208.12
2019-04-22T07:06:36.617Z,213.75
2019-04-22T07:07:22.036Z,219.38
2019-04-22T07:08:47.576Z,225.00
2019-04-22T07:10:30.556Z,230.62
2019-04-22T07:11:18.881Z,230.62
2019-04-22T07:12:24.459Z,236.25
2019-04-22T07:13:23.618Z,236.25
2019-04-22T07:14:20.479Z,236.25
2019-04-22T07:15:40.145Z,230.62
2019-04-22T07:16:29.953Z,230.62
2019-04-22T07:17:22.178Z,225.00
2019-04-22T07:18:24.699Z,219.38
2019-04-22T07:19:20.660Z,213.75
2019-04-22T07:20:24.220Z,213.75
2019-04-22T07:21:19.691Z,213.75
2019-04-22T07:22:25.748Z,208.12
2019-04-22T07:23:28.422Z,208.12
2019-04-22T07:25:15.755Z,208.12
2019-04-22T07:26:21.627Z,213.75
2019-04-22T07:27:25.724Z,213.75
2019-04-22T07:29:20.633Z,213.75
2019-04-22T07:30:21.990Z,208.12
2019-04-22T07:31:24.882Z,208.12
2019-04-22T07:32:27.323Z,202.50
2019-04-22T07:33:28.396Z,202.50
2019-04-22T07:35:22.591Z,213.75
2019-04-22T07:36:39.744Z,225.00
2019-04-22T07:37:37.159Z,241.88
2019-04-22T07:38:25.733Z,253.12
2019-04-22T07:39:10.537Z,264.38
2019-04-22T07:40:16.834Z,270.00
2019-04-22T07:41:23.056Z,275.62
2019-04-22T07:42:26.229Z,275.62
2019-04-22T07:43:32.123Z,275.62
2019-04-22T07:44:39.466Z,270.00
2019-04-22T07:45:26.538Z,270.00
2019-04-22T07:46:18.794Z,270.00
2019-04-22T07:47:27.504Z,264.38
2019-04-22T07:48:26.462Z,258.75
2019-04-22T07:49:31.184Z,264.38
2019-04-22T07:51:19.931Z,264.38
2019-04-22T07:52:23.171Z,270.00
2019-04-22T07:53:19.822Z,270.00
2019-04-22T07:54:23.208Z,270.00
2019-04-22T07:55:11.603Z,270.00
2019-04-22T07:56:18.759Z,270.00
2019-04-22T07:59:22.445Z,264.38
2019-04-22T08:00:23.080Z,258.75
2019-04-22T08:01:21.715Z,253.12
2019-04-22T08:05:20.655Z,236.25
2019-04-22T08:07:19.072Z,236.25
2019-04-22T08:08:29.032Z,241.88
2019-04-22T08:09:31.812Z,253.12
2019-04-22T08:11:41.674Z,270.00
2019-04-22T08:12:18.803Z,275.62
2019-04-22T08:13:16.748Z,281.25
2019-04-22T08:14:24.256Z,286.88
2019-04-22T08:15:19.343Z,292.50
2019-04-22T08:16:16.471Z,298.12
2019-04-22T08:17:45.046Z,298.12
2019-04-22T08:18:22.092Z,303.75
2019-04-22T08:19:20.454Z,303.75
2019-04-22T08:20:25.245Z,309.38
2019-04-22T08:21:15.239Z,320.62
2019-04-22T08:22:19.633Z,326.25
2019-04-22T08:23:28.825Z,337.50
2019-04-22T08:24:22.634Z,348.75
2019-04-22T08:25:16.512Z,360.00
2019-04-22T08:26:20.584Z,365.62
2019-04-22T08:27:15.288Z,382.50
2019-04-22T08:28:26.234Z,393.75
2019-04-22T08:29:22.057Z,405.00
2019-04-22T08:30:20.508Z,416.25
2019-04-22T08:31:20.532Z,427.50
2019-04-22T08:32:23.361Z,444.38
2019-04-22T08:33:22.059Z,438.75
2019-04-22T08:34:19.546Z,438.75
2019-04-22T08:35:20.330Z,438.75
2019-04-22T08:37:41.941Z,438.75
2019-04-22T08:38:42.086Z,438.75
2019-04-22T08:39:34.482Z,438.75
2019-04-22T08:40:30.764Z,433.12
2019-04-22T08:41:34.891Z,433.12
2019-04-22T08:42:27.745Z,427.50
2019-04-22T08:43:33.029Z,421.88
2019-04-22T08:44:49.646Z,421.88
2019-04-22T08:45:25.352Z,421.88
2019-04-22T08:46:28.534Z,421.88
2019-04-22T08:47:26.251Z,421.88
2019-04-22T08:48:15.711Z,427.50
2019-04-22T08:49:18.064Z,433.12
2019-04-22T08:50:25.512Z,438.75
2019-04-22T08:51:21.167Z,438.75
2019-04-22T08:52:22.296Z,444.38
2019-04-22T08:53:29.197Z,455.62
2019-04-22T08:54:18.343Z,466.88
2019-04-22T08:55:24.649Z,472.50
2019-04-22T08:56:29.572Z,478.12
2019-04-22T08:57:18.346Z,483.75
2019-04-22T08:58:32.850Z,489.38
2019-04-22T08:59:19.847Z,489.38
2019-04-22T09:00:28.010Z,495.00
2019-04-22T09:01:23.885Z,495.00
2019-04-22T09:02:25.919Z,483.75
2019-04-22T09:03:16.200Z,478.12
2019-04-22T09:04:11.708Z,466.88
2019-04-22T09:05:37.483Z,455.62
2019-04-22T09:06:34.127Z,450.00
2019-04-22T09:08:18.694Z,438.75
2019-04-22T09:09:22.649Z,438.75
2019-04-22T09:10:32.832Z,438.75
2019-04-22T09:11:19.884Z,433.12
2019-04-22T09:12:26.501Z,433.12
2019-04-22T09:13:20.622Z,427.50
2019-04-22T09:14:26.645Z,421.88
2019-04-22T09:15:20.462Z,416.25
2019-04-22T09:16:27.913Z,410.62
2019-04-22T09:17:20.073Z,405.00
2019-04-22T09:18:23.310Z,405.00
2019-04-22T09:19:20.895Z,399.38
2019-04-22T09:20:20.658Z,399.38
2019-04-22T09:21:36.143Z,393.75
2019-04-22T09:22:16.843Z,393.75
2019-04-22T09:23:27.215Z,393.75
2019-04-22T09:24:21.350Z,393.75
2019-04-22T09:25:17.300Z,393.75
2019-04-22T09:26:22.937Z,399.38
2019-04-22T09:27:26.644Z,399.38
2019-04-22T09:28:24.566Z,405.00
2019-04-22T09:29:31.629Z,405.00
2019-04-22T09:30:18.761Z,405.00
2019-04-22T09:31:19.261Z,399.38
2019-04-22T09:32:23.320Z,399.38
2019-04-22T09:33:25.756Z,393.75
2019-04-22T09:34:22.614Z,388.12
2019-04-22T09:35:16.033Z,382.50
2019-04-22T09:36:24.347Z,382.50
2019-04-22T09:39:24.465Z,382.50
2019-04-22T09:40:22.302Z,376.88
2019-04-22T09:41:31.919Z,376.88
2019-04-22T09:42:21.925Z,371.25
2019-04-22T09:43:24.111Z,365.62
2019-04-22T09:44:19.077Z,360.00
2019-04-22T09:45:15.101Z,360.00
2019-04-22T09:46:26.980Z,360.00
2019-04-22T09:47:19.205Z,360.00
2019-04-22T09:48:23.392Z,360.00
2019-04-22T09:49:26.762Z,354.38
2019-04-22T09:50:27.595Z,360.00
2019-04-22T09:51:18.639Z,360.00
2019-04-22T09:52:18.682Z,360.00
2019-04-22T09:53:23.850Z,360.00
2019-04-22T09:54:22.145Z,360.00
2019-04-22T09:55:17.981Z,365.62
2019-04-22T09:56:18.226Z,365.62
2019-04-22T09:57:23.290Z,371.25
2019-04-22T09:58:16.281Z,371.25
2019-04-22T09:59:20.468Z,371.25
2019-04-22T10:00:39.448Z,371.25
2019-04-22T10:01:24.295Z,376.88
2019-04-22T10:03:20.512Z,371.25
2019-04-22T10:04:10.015Z,371.25
2019-04-22T10:05:20.998Z,371.25
2019-04-22T10:06:29.338Z,371.25
2019-04-22T10:07:21.750Z,371.25
2019-04-22T10:08:24.439Z,376.88
2019-04-22T10:09:34.350Z,376.88
2019-04-22T10:10:22.173Z,382.50
2019-04-22T10:11:24.029Z,382.50
2019-04-22T10:12:32.219Z,382.50
2019-04-22T10:13:19.057Z,382.50
2019-04-22T10:14:19.071Z,382.50
2019-04-22T10:15:13.777Z,382.50
2019-04-22T10:16:25.332Z,382.50
2019-04-22T10:17:17.537Z,382.50
2019-04-22T10:18:20.405Z,382.50
2019-04-22T10:19:20.183Z,382.50
2019-04-22T10:20:24.833Z,388.12
2019-04-22T10:21:27.202Z,382.50
2019-04-22T10:23:19.003Z,388.12
2019-04-22T10:24:16.217Z,388.12
2019-04-22T10:25:21.611Z,388.12
2019-04-22T10:26:26.829Z,388.12
2019-04-22T10:27:15.180Z,388.12
2019-04-22T10:28:27.007Z,393.75
2019-04-22T10:29:19.589Z,388.12
2019-04-22T10:30:23.626Z,388.12
2019-04-22T10:31:26.205Z,393.75
2019-04-22T10:32:15.908Z,393.75
2019-04-22T10:33:16.231Z,405.00
2019-04-22T10:34:07.136Z,416.25
2019-04-22T10:35:02.270Z,421.88
2019-04-22T10:35:52.881Z,427.50
2019-04-22T10:36:57.721Z,438.75
2019-04-22T10:37:54.211Z,444.38
2019-04-22T10:38:52.522Z,450.00
2019-04-22T10:39:58.428Z,455.62
2019-04-22T10:40:54.456Z,461.25
2019-04-22T10:41:52.760Z,461.25
2019-04-22T10:44:09.241Z,461.25
2019-04-22T10:45:10.101Z,461.25
2019-04-22T10:46:10.486Z,461.25
2019-04-22T10:47:09.709Z,461.25
2019-04-22T10:48:10.465Z,455.62
2019-04-22T10:49:10.397Z,455.62
2019-04-22T10:50:10.261Z,455.62
2019-04-22T10:51:10.559Z,455.62
2019-04-22T10:52:09.123Z,455.62
2019-04-22T10:53:09.090Z,455.62
2019-04-22T10:54:09.597Z,455.62
2019-04-22T10:55:09.746Z,461.25
2019-04-22T10:56:09.384Z,461.25
2019-04-22T10:57:09.035Z,466.88
2019-04-22T10:58:09.026Z,478.12
2019-04-22T10:59:09.015Z,478.12
2019-04-22T11:00:09.341Z,483.75
2019-04-22T11:01:09.606Z,489.38
2019-04-22T11:02:09.682Z,478.12
2019-04-22T11:03:08.998Z,483.75
2019-04-22T11:04:09.157Z,478.12
2019-04-22T11:05:10.230Z,483.75
2019-04-22T11:06:09.663Z,483.75
2019-04-22T11:07:11.044Z,478.12
2019-04-22T11:08:10.372Z,472.50
2019-04-22T11:09:10.595Z,466.88
2019-04-22T11:10:27.758Z,455.62
2019-04-22T11:11:21.504Z,444.38
2019-04-22T11:12:15.417Z,427.50
2019-04-22T11:13:10.897Z,427.50
2019-04-22T11:14:16.838Z,399.38
2019-04-22T11:15:09.803Z,405.00
2019-04-22T11:16:09.743Z,399.38
2019-04-22T11:17:09.025Z,382.50
2019-04-22T11:18:09.458Z,376.88
2019-04-22T11:19:09.831Z,371.25
2019-04-22T11:20:08.852Z,371.25
2019-04-22T11:21:09.664Z,365.62
2019-04-22T11:22:18.088Z,365.62
2019-04-22T11:23:10.919Z,360.00
2019-04-22T11:24:08.740Z,354.38
2019-04-22T11:25:09.795Z,337.50
2019-04-22T11:26:10.013Z,326.25
2019-04-22T11:27:08.822Z,320.62
2019-04-22T11:28:09.763Z,320.62
2019-04-22T11:29:09.877Z,320.62
2019-04-22T11:30:08.700Z,331.88
2019-04-22T11:31:08.670Z,320.62
2019-04-22T11:32:08.670Z,315.00
2019-04-22T11:33:08.725Z,309.38
2019-04-22T11:34:08.954Z,303.75
2019-04-22T11:35:09.876Z,286.88
2019-04-22T11:36:10.042Z,281.25
2019-04-22T11:37:08.604Z,281.25
2019-04-22T11:38:08.816Z,275.62
2019-04-22T11:39:11.105Z,275.62
2019-04-22T11:40:18.880Z,275.62
2019-04-22T11:41:09.552Z,281.25
2019-04-22T11:42:09.913Z,281.25
2019-04-22T11:43:08.542Z,292.50
2019-04-22T11:44:09.529Z,303.75
2019-04-22T11:45:21.516Z,315.00
2019-04-22T11:46:09.323Z,320.62
2019-04-22T11:47:09.656Z,320.62
2019-04-22T11:48:09.400Z,315.00
2019-04-22T11:49:09.778Z,309.38
2019-04-22T11:50:08.465Z,303.75
2019-04-22T11:51:09.740Z,298.12
2019-04-22T11:52:10.847Z,286.88
2019-04-22T11:53:08.943Z,286.88
2019-04-22T11:54:08.415Z,292.50
2019-04-22T11:55:08.744Z,286.88
2019-04-22T11:56:08.946Z,281.25
2019-04-22T11:57:08.373Z,275.62
2019-04-22T11:58:08.734Z,275.62
2019-04-22T11:59:08.818Z,270.00
2019-04-22T12:00:09.122Z,264.38
2019-04-22T12:01:08.672Z,264.38
2019-04-22T12:02:08.993Z,264.38
2019-04-22T12:03:09.292Z,270.00
2019-04-22T12:04:09.621Z,270.00
2019-04-22T12:05:08.289Z,275.62
2019-04-22T12:06:08.528Z,275.62
2019-04-22T12:07:08.777Z,275.62
2019-04-22T12:08:09.268Z,270.00
2019-04-22T12:09:08.243Z,270.00
2019-04-22T12:10:19.213Z,264.38
2019-04-22T12:11:11.572Z,264.38
2019-04-22T12:12:09.632Z,264.38
2019-04-22T12:13:08.215Z,258.75
2019-04-22T12:14:09.676Z,258.75
2019-04-22T12:15:08.494Z,258.75
2019-04-22T12:16:19.394Z,258.75
2019-04-22T12:17:08.171Z,258.75
2019-04-22T12:18:09.214Z,264.38
2019-04-22T12:19:09.203Z,275.62
2019-04-22T12:20:10.458Z,275.62
2019-04-22T12:21:08.943Z,281.25
2019-04-22T12:22:09.113Z,275.62
2019-04-22T12:23:09.419Z,270.00
2019-04-22T12:24:09.094Z,264.38
2019-04-22T12:25:08.180Z,253.12
2019-04-22T12:26:12.784Z,241.88
2019-04-22T12:27:10.434Z,230.62
2019-04-22T12:28:08.993Z,225.00
2019-04-22T12:29:08.899Z,219.38
2019-04-22T12:30:09.181Z,208.12
2019-04-22T12:31:09.425Z,202.50
2019-04-22T12:32:09.351Z,196.88
2019-04-22T12:33:11.646Z,196.88
2019-04-22T12:34:08.969Z,191.25
2019-04-22T12:35:09.229Z,191.25
2019-04-22T12:36:08.619Z,191.25
2019-04-22T12:37:08.778Z,191.25
2019-04-22T12:38:10.284Z,191.25
2019-04-22T12:39:09.457Z,185.62
2019-04-22T12:40:08.759Z,185.62
2019-04-22T12:41:11.668Z,180.00
2019-04-22T12:42:08.977Z,180.00
2019-04-22T12:43:09.967Z,174.38
2019-04-22T12:44:09.255Z,168.75
2019-04-22T12:45:08.284Z,174.38
2019-04-22T12:46:08.030Z,163.12
2019-04-22T12:47:22.224Z,163.12
2019-04-22T12:48:08.501Z,157.50
2019-04-22T12:49:08.048Z,157.50
2019-04-22T12:50:16.519Z,151.88
2019-04-22T12:51:09.239Z,151.88
2019-04-22T12:52:09.282Z,151.88
2019-04-22T12:53:11.353Z,151.88
2019-04-22T12:54:08.818Z,157.50
2019-04-22T12:55:08.064Z,157.50
2019-04-22T12:56:09.257Z,157.50
2019-04-22T12:57:07.721Z,157.50
2019-04-22T12:58:07.734Z,157.50
2019-04-22T12:59:07.745Z,163.12
2019-04-22T13:00:07.984Z,163.12
2019-04-22T13:01:08.775Z,163.12
2019-04-22T13:02:09.082Z,168.75
2019-04-22T13:03:07.660Z,174.38
2019-04-22T13:04:10.172Z,180.00
2019-04-22T13:05:09.997Z,191.25
2019-04-22T13:06:07.860Z,196.88
2019-04-22T13:07:08.003Z,196.88
2019-04-22T13:08:07.678Z,208.12
2019-04-22T13:09:08.524Z,213.75
2019-04-22T13:10:08.058Z,225.00
2019-04-22T13:11:12.323Z,225.00
2019-04-22T13:12:08.964Z,225.00
2019-04-22T13:13:09.095Z,230.62
2019-04-22T13:14:07.520Z,230.62
2019-04-22T13:15:07.921Z,230.62
2019-04-22T13:16:09.029Z,230.62
2019-04-22T13:17:08.178Z,230.62
2019-04-22T13:18:29.397Z,230.62
2019-04-22T13:19:11.676Z,230.62
2019-04-22T13:20:07.986Z,230.62
2019-04-22T13:21:08.740Z,225.00
2019-04-22T13:22:09.129Z,225.00
2019-04-22T13:23:07.750Z,219.38
2019-04-22T13:24:08.928Z,219.38
2019-04-22T13:25:07.949Z,219.38
2019-04-22T13:26:07.534Z,213.75
2019-04-22T13:27:08.804Z,208.12
2019-04-22T13:28:07.389Z,208.12
2019-04-22T13:29:07.497Z,213.75
2019-04-22T13:30:08.251Z,208.12
2019-04-22T13:31:07.788Z,208.12
2019-04-22T13:32:08.827Z,213.75
2019-04-22T13:33:07.351Z,213.75
2019-04-22T13:34:13.310Z,213.75
2019-04-22T13:35:08.883Z,213.75
2019-04-22T13:36:08.042Z,213.75
2019-04-22T13:37:07.498Z,213.75
2019-04-22T13:38:08.958Z,213.75
2019-04-22T13:39:07.269Z,213.75
2019-04-22T13:40:07.415Z,213.75
2019-04-22T13:41:22.679Z,208.12
2019-04-22T13:42:12.420Z,208.12
2019-04-22T13:43:09.048Z,208.12
2019-04-22T13:44:07.259Z,208.12
2019-04-22T13:45:07.652Z,202.50
2019-04-22T13:46:08.037Z,202.50
2019-04-22T13:47:19.703Z,202.50
2019-04-22T13:48:22.069Z,208.12
2019-04-22T13:50:05.698Z,208.12
2019-04-22T13:50:47.761Z,202.50
2019-04-22T13:51:39.078Z,202.50
2019-04-22T13:53:44.746Z,202.50
2019-04-22T13:55:43.725Z,202.50
2019-04-22T13:56:30.424Z,202.50
2019-04-22T13:57:25.002Z,202.50
2019-04-22T13:58:20.771Z,202.50
2019-04-22T13:59:18.282Z,202.50
2019-04-22T14:00:10.341Z,202.50
2019-04-22T14:01:07.181Z,202.50
2019-04-22T14:02:08.478Z,202.50
2019-04-22T14:03:06.989Z,202.50
2019-04-22T14:04:07.199Z,202.50
2019-04-22T14:05:08.527Z,202.50
2019-04-22T14:06:07.002Z,202.50
2019-04-22T14:07:07.214Z,202.50
2019-04-22T14:08:08.730Z,202.50
2019-04-22T14:09:07.483Z,202.50
2019-04-22T14:10:06.924Z,208.12
2019-04-22T14:11:18.042Z,202.50
2019-04-22T14:12:10.263Z,202.50
2019-04-22T14:13:07.960Z,202.50
2019-04-22T14:14:07.024Z,202.50
2019-04-22T14:15:06.885Z,202.50
2019-04-22T14:16:06.928Z,202.50
2019-04-22T14:17:07.251Z,196.88
2019-04-22T14:18:07.271Z,196.88
2019-04-22T14:19:07.867Z,191.25
2019-04-22T14:20:18.897Z,191.25
2019-04-22T14:21:06.986Z,185.62
2019-04-22T14:22:07.702Z,180.00
2019-04-22T14:23:08.368Z,174.38