createdAt,value
2022-07-28T00:02:25.059Z,99.90
2022-07-28T00:04:52.228Z,99.90
2022-07-28T00:07:20.583Z,99.90
2022-07-28T00:09:47.558Z,99.90
2022-07-28T00:12:14.562Z,99.90
2022-07-28T00:14:41.538Z,99.90
2022-07-28T00:17:08.636Z,99.90
2022-07-28T00:19:35.664Z,99.90
2022-07-28T00:22:03.186Z,99.90
2022-07-28T00:24:31.909Z,99.90
2022-07-28T00:27:00.101Z,99.90
2022-07-28T00:29:50.394Z,99.90
2022-07-28T00:32:15.108Z,99.90
2022-07-28T00:34:42.201Z,99.90
2022-07-28T00:37:13.375Z,99.90
2022-07-28T00:39:42.884Z,99.90
2022-07-28T00:42:09.918Z,99.90
2022-07-28T00:44:39.178Z,99.90
2022-07-28T00:47:06.396Z,99.90
2022-07-28T00:49:33.615Z,99.90
2022-07-28T00:52:01.069Z,99.90
2022-07-28T00:54:28.008Z,99.90
2022-07-28T00:56:55.058Z,99.90
2022-07-28T00:59:22.007Z,99.90
2022-07-28T01:01:49.467Z,99.90
2022-07-28T01:04:18.418Z,99.90
2022-07-28T01:06:54.244Z,99.90
2022-07-28T01:09:42.407Z,99.90
2022-07-28T01:12:33.348Z,99.90
2022-07-28T01:15:15.493Z,99.90
2022-07-28T01:18:00.831Z,99.90
2022-07-28T01:20:57.917Z,99.90
2022-07-28T01:23:33.580Z,99.90
2022-07-28T01:26:19.761Z,99.90
2022-07-28T01:29:02.658Z,99.90
2022-07-28T01:32:05.762Z,99.90
2022-07-28T01:34:40.689Z,99.90
2022-07-28T01:37:11.953Z,99.90
2022-07-28T01:39:42.459Z,99.90
2022-07-28T01:42:12.335Z,99.90
2022-07-28T01:44:43.555Z,99.90
2022-07-28T01:47:11.834Z,99.90
2022-07-28T01:49:41.003Z,99.90
2022-07-28T01:52:09.462Z,99.90
2022-07-28T01:54:42.164Z,99.90
2022-07-28T01:57:14.688Z,99.90
2022-07-28T01:59:41.988Z,99.90
2022-07-28T02:02:10.678Z,99.90
2022-07-28T02:04:40.641Z,99.90
2022-07-28T02:07:10.353Z,99.90
2022-07-28T02:09:38.283Z,99.90
2022-07-28T02:12:07.605Z,99.90
2022-07-28T02:14:36.500Z,99.90
2022-07-28T02:17:16.543Z,99.90
2022-07-28T02:19:46.115Z,99.90
2022-07-28T02:22:14.115Z,99.90
2022-07-28T02:24:43.448Z,99.90
2022-07-28T02:27:22.664Z,99.90
2022-07-28T02:29:53.641Z,99.90
2022-07-28T02:32:29.390Z,99.90
2022-07-28T02:35:05.497Z,99.90
2022-07-28T02:37:39.945Z,99.90
2022-07-28T02:40:12.633Z,99.90
2022-07-28T02:42:41.189Z,99.90
2022-07-28T02:45:11.804Z,99.90
2022-07-28T02:47:44.516Z,99.90
2022-07-28T02:50:14.486Z,99.90
2022-07-28T02:52:44.033Z,99.90
2022-07-28T02:55:14.595Z,99.90
2022-07-28T02:57:43.828Z,99.90
2022-07-28T03:00:11.798Z,99.90
2022-07-28T03:02:41.463Z,99.90
2022-07-28T03:05:11.420Z,99.90
2022-07-28T03:07:50.556Z,99.90
2022-07-28T03:10:34.316Z,99.90
2022-07-28T03:13:03.596Z,99.90
2022-07-28T03:15:31.212Z,99.90
2022-07-28T03:17:58.838Z,99.90
2022-07-28T03:20:25.941Z,99.90
2022-07-28T03:22:53.082Z,99.90
2022-07-28T03:25:37.115Z,99.90
2022-07-28T03:28:07.835Z,99.90
2022-07-28T03:30:41.405Z,99.90
2022-07-28T03:33:08.611Z,99.90
2022-07-28T03:35:38.426Z,99.90
2022-07-28T03:38:26.304Z,99.90
2022-07-28T03:40:55.984Z,99.90
2022-07-28T03:43:25.993Z,99.90
2022-07-28T03:45:53.113Z,99.90
2022-07-28T03:48:23.529Z,99.90
2022-07-28T03:50:50.569Z,99.90
2022-07-28T03:53:21.834Z,99.90
2022-07-28T03:55:51.205Z,99.90
2022-07-28T03:58:25.981Z,99.90
2022-07-28T04:00:56.600Z,99.90
2022-07-28T04:03:43.082Z,99.90
2022-07-28T04:06:11.947Z,99.90
2022-07-28T04:08:39.064Z,99.90
2022-07-28T04:11:06.019Z,99.90
2022-07-28T04:13:33.179Z,99.90
2022-07-28T04:16:00.663Z,99.90
2022-07-28T04:18:27.666Z,99.90
2022-07-28T04:20:55.869Z,99.90
2022-07-28T04:23:24.138Z,99.90
2022-07-28T04:25:51.123Z,99.90
2022-07-28T04:28:18.075Z,99.90
2022-07-28T04:30:45.227Z,99.90
2022-07-28T04:33:13.409Z,99.90
2022-07-28T04:35:40.826Z,99.90
2022-07-28T04:38:07.979Z,99.90
2022-07-28T04:40:34.983Z,99.90
2022-07-28T04:43:03.717Z,99.90
2022-07-28T04:45:30.829Z,99.90
2022-07-28T04:47:57.875Z,99.90
2022-07-28T04:50:25.337Z,99.90
2022-07-28T04:52:52.426Z,99.90
2022-07-28T04:55:19.428Z,99.90
2022-07-28T04:57:46.688Z,99.90
2022-07-28T05:00:15.155Z,99.90
2022-07-28T05:02:44.287Z,99.90
2022-07-28T05:05:12.161Z,99.90
2022-07-28T05:07:39.803Z,99.90
2022-07-28T05:10:08.728Z,99.90
2022-07-28T05:12:35.755Z,99.90
2022-07-28T05:15:03.159Z,99.90
2022-07-28T05:17:30.103Z,99.90
2022-07-28T05:19:57.135Z,99.90
2022-07-28T05:22:24.299Z,99.90
2022-07-28T05:24:51.437Z,99.90
2022-07-28T05:27:18.556Z,99.90
2022-07-28T05:29:47.756Z,99.90
2022-07-28T05:32:16.643Z,99.90
2022-07-28T05:34:45.573Z,99.90
2022-07-28T05:37:13.047Z,99.90
2022-07-28T05:39:40.314Z,99.90
2022-07-28T05:42:07.547Z,99.90
2022-07-28T05:44:38.328Z,99.90
2022-07-28T05:47:06.332Z,99.90
2022-07-28T05:49:34.003Z,99.90
2022-07-28T05:52:01.289Z,99.90
2022-07-28T05:54:28.389Z,99.90
2022-07-28T05:56:55.360Z,99.90
2022-07-28T05:59:22.271Z,99.90
2022-07-28T06:01:49.297Z,99.90
2022-07-28T06:04:27.239Z,99.90
2022-07-28T06:06:55.707Z,99.90
2022-07-28T06:09:22.710Z,99.90
2022-07-28T06:11:50.801Z,99.90
2022-07-28T06:14:19.033Z,99.90
2022-07-28T06:16:51.482Z,99.90
2022-07-28T06:19:19.111Z,99.90
2022-07-28T06:21:46.086Z,99.90
2022-07-28T06:24:13.468Z,99.90
2022-07-28T06:26:44.246Z,99.90
2022-07-28T06:29:12.189Z,99.90
2022-07-28T06:31:39.423Z,99.90
2022-07-28T06:34:06.872Z,99.90
2022-07-28T06:36:34.129Z,99.90
2022-07-28T06:39:01.157Z,99.90
2022-07-28T06:41:28.743Z,99.90
2022-07-28T06:43:55.758Z,99.90
2022-07-28T06:46:23.013Z,99.90
2022-07-28T06:48:50.194Z,99.90
2022-07-28T06:51:19.890Z,99.90
2022-07-28T06:53:48.849Z,99.90
2022-07-28T06:56:17.065Z,99.90
2022-07-28T06:58:47.144Z,99.90
2022-07-28T07:01:15.418Z,99.90
2022-07-28T07:03:43.410Z,99.90
2022-07-28T07:06:11.247Z,99.90
2022-07-28T07:08:38.546Z,99.90
2022-07-28T07:11:05.569Z,99.90
2022-07-28T07:13:33.215Z,99.90
2022-07-28T07:16:00.904Z,99.90
2022-07-28T07:18:27.915Z,99.90
2022-07-28T07:20:57.665Z,99.90
2022-07-28T07:23:24.627Z,99.90
2022-07-28T07:25:51.582Z,99.90
2022-07-28T07:28:18.578Z,99.90
2022-07-28T07:30:45.511Z,99.90
2022-07-28T07:33:12.425Z,99.90
2022-07-28T07:35:39.620Z,99.90
2022-07-28T07:38:06.830Z,99.90
2022-07-28T07:40:34.065Z,99.90
2022-07-28T07:43:01.047Z,99.90
2022-07-28T07:45:28.038Z,99.90
2022-07-28T07:47:54.962Z,99.90
2022-07-28T07:50:22.013Z,99.90
2022-07-28T07:52:51.803Z,99.90
2022-07-28T07:55:18.835Z,99.90
2022-07-28T07:57:45.849Z,99.90
2022-07-28T08:00:28.113Z,99.90
2022-07-28T08:02:57.544Z,99.90
2022-07-28T08:05:34.878Z,99.90
2022-07-28T08:08:07.063Z,99.70
2022-07-28T08:10:35.164Z,99.90
2022-07-28T08:13:03.374Z,99.90
2022-07-28T08:15:30.804Z,99.90
2022-07-28T08:17:57.808Z,98.40
2022-07-28T08:20:24.905Z,96.80
2022-07-28T08:22:54.105Z,97.60
2022-07-28T08:25:21.870Z,94.20
2022-07-28T08:27:48.990Z,93.00
2022-07-28T08:30:16.941Z,89.90
2022-07-28T08:32:56.816Z,87.20
2022-07-28T08:35:34.544Z,90.30
2022-07-28T08:38:03.995Z,87.80
2022-07-28T08:40:32.660Z,92.70
2022-07-28T08:43:05.578Z,89.70
2022-07-28T08:45:37.248Z,86.90
2022-07-28T08:48:09.352Z,82.60
2022-07-28T08:50:39.207Z,82.90
2022-07-28T08:53:07.940Z,79.00
2022-07-28T08:55:36.915Z,78.70
2022-07-28T08:58:04.940Z,77.00
2022-07-28T09:00:32.024Z,76.60
2022-07-28T09:03:00.049Z,74.20
2022-07-28T09:05:27.869Z,72.30
2022-07-28T09:07:55.628Z,74.30
2022-07-28T09:10:23.796Z,75.80
2022-07-28T09:12:51.455Z,75.50
2022-07-28T09:15:18.685Z,78.50
2022-07-28T09:17:45.823Z,79.60
2022-07-28T09:20:13.048Z,81.00
2022-07-28T09:23:04.053Z,77.40
2022-07-28T09:25:31.899Z,78.00
2022-07-28T09:28:16.096Z,76.80
2022-07-28T09:30:54.113Z,82.80
2022-07-28T09:33:42.004Z,89.00
2022-07-28T09:36:16.228Z,89.70
2022-07-28T09:38:43.931Z,90.20
2022-07-28T09:41:11.629Z,84.90
2022-07-28T09:43:41.328Z,83.50
2022-07-28T09:46:10.943Z,85.90
2022-07-28T09:48:59.691Z,85.40
2022-07-28T09:51:31.699Z,87.70
2022-07-28T09:54:13.306Z,83.60
2022-07-28T09:56:43.784Z,84.80
2022-07-28T09:59:12.839Z,77.40
2022-07-28T10:02:02.188Z,72.30
2022-07-28T10:04:56.264Z,75.30
2022-07-28T10:07:23.343Z,71.80
2022-07-28T10:10:01.607Z,70.30
2022-07-28T10:12:31.136Z,71.80
2022-07-28T10:15:00.386Z,68.10
2022-07-28T10:17:30.241Z,69.60
2022-07-28T10:20:01.951Z,68.80
2022-07-28T10:22:33.741Z,66.80
2022-07-28T10:25:12.710Z,68.10
2022-07-28T10:27:45.732Z,67.90
2022-07-28T10:30:13.526Z,69.30
2022-07-28T10:32:44.877Z,68.00
2022-07-28T10:35:17.746Z,68.40
2022-07-28T10:37:53.570Z,67.70
2022-07-28T10:40:26.782Z,69.10
2022-07-28T10:42:55.185Z,69.20
2022-07-28T10:45:22.433Z,69.70
2022-07-28T10:47:50.323Z,67.30
2022-07-28T10:50:18.801Z,68.50
2022-07-28T10:52:50.174Z,69.30
2022-07-28T10:55:34.389Z,67.40
2022-07-28T10:58:24.992Z,66.10
2022-07-28T11:00:58.283Z,67.60
2022-07-28T11:03:43.931Z,65.50
2022-07-28T11:06:27.605Z,65.00
2022-07-28T11:08:59.223Z,65.30
2022-07-28T11:11:51.997Z,64.70
2022-07-28T11:14:24.478Z,62.20
2022-07-28T11:17:23.822Z,61.40
2022-07-28T11:20:25.163Z,61.90
2022-07-28T11:22:43.271Z,61.70
2022-07-28T11:25:18.973Z,62.50
2022-07-28T11:27:51.874Z,61.90
2022-07-28T11:30:19.547Z,60.50
2022-07-28T11:32:55.174Z,60.30
2022-07-28T11:35:24.461Z,58.80
2022-07-28T11:38:03.531Z,59.10
2022-07-28T11:40:36.924Z,58.30
2022-07-28T11:43:36.322Z,56.80
2022-07-28T11:46:09.369Z,57.70
2022-07-28T11:48:40.713Z,58.50
2022-07-28T11:51:07.795Z,56.10
2022-07-28T11:53:38.930Z,56.00
2022-07-28T11:56:08.255Z,55.60
2022-07-28T11:58:35.843Z,54.60
2022-07-28T12:01:21.437Z,53.90
2022-07-28T12:03:55.420Z,54.90
2022-07-28T12:06:28.933Z,54.00
2022-07-28T12:09:02.504Z,53.70
2022-07-28T12:11:34.582Z,54.60
2022-07-28T12:14:09.820Z,54.30
2022-07-28T12:16:40.132Z,54.20
2022-07-28T12:19:08.515Z,53.80
2022-07-28T12:21:47.636Z,53.90
2022-07-28T12:24:45.481Z,52.80
2022-07-28T12:27:15.313Z,51.50
2022-07-28T12:29:43.857Z,52.70
2022-07-28T12:32:14.954Z,53.10
2022-07-28T12:34:43.674Z,53.70
2022-07-28T12:37:13.042Z,53.70
2022-07-28T12:39:42.836Z,53.40
2022-07-28T12:42:12.283Z,52.40
2022-07-28T12:44:44.305Z,52.30
2022-07-28T12:47:12.800Z,51.90
2022-07-28T12:49:44.712Z,52.60
2022-07-28T12:52:29.699Z,51.20
2022-07-28T12:54:56.910Z,52.20
2022-07-28T12:57:44.565Z,50.50
2022-07-28T13:00:19.309Z,51.50
2022-07-28T13:02:47.124Z,50.80
2022-07-28T13:05:56.111Z,51.20
2022-07-28T13:08:24.548Z,50.30
2022-07-28T13:10:56.929Z,50.30
2022-07-28T13:13:24.699Z,51.20
2022-07-28T13:16:22.172Z,51.00
2022-07-28T13:18:53.453Z,49.80
2022-07-28T13:21:56.622Z,50.10
2022-07-28T13:24:28.645Z,50.00
2022-07-28T13:26:57.135Z,49.80
2022-07-28T13:29:24.417Z,49.80
2022-07-28T13:31:52.416Z,50.20
2022-07-28T13:34:19.697Z,50.60
2022-07-28T13:36:46.655Z,51.00
2022-07-28T13:39:16.384Z,50.30
2022-07-28T13:41:58.148Z,50.30
2022-07-28T13:44:30.663Z,50.10
2022-07-28T13:46:59.229Z,51.40
2022-07-28T13:49:31.947Z,50.50
2022-07-28T13:52:00.276Z,50.50
2022-07-28T13:54:28.028Z,50.00
2022-07-28T13:56:55.169Z,49.10
2022-07-28T13:59:22.322Z,49.20
2022-07-28T14:01:55.442Z,48.90
2022-07-28T14:04:22.741Z,48.40
2022-07-28T14:06:50.238Z,48.40
2022-07-28T14:09:17.882Z,47.40
2022-07-28T14:11:49.570Z,45.40
2022-07-28T14:14:25.468Z,46.10
2022-07-28T14:16:55.725Z,45.50
2022-07-28T14:19:38.972Z,45.60
2022-07-28T14:22:13.676Z,45.40
2022-07-28T14:24:44.221Z,45.60
2022-07-28T14:27:11.502Z,45.30
2022-07-28T14:29:39.481Z,44.60
2022-07-28T14:32:07.517Z,45.70
2022-07-28T14:34:34.993Z,44.90
2022-07-28T14:37:03.543Z,44.60
2022-07-28T14:39:35.866Z,44.80
2022-07-28T14:42:03.395Z,44.30
2022-07-28T14:44:30.835Z,45.10
2022-07-28T14:46:57.921Z,43.90
2022-07-28T14:49:24.981Z,44.90
2022-07-28T14:51:52.075Z,44.40
2022-07-28T14:54:19.370Z,44.50
2022-07-28T14:56:46.503Z,43.90
2022-07-28T14:59:13.454Z,43.90
2022-07-28T15:01:40.605Z,43.20
2022-07-28T15:04:07.699Z,42.90
2022-07-28T15:06:34.630Z,41.90
2022-07-28T15:09:02.211Z,40.10
2022-07-28T15:11:29.268Z,39.10
2022-07-28T15:13:56.334Z,37.80
2022-07-28T15:16:23.441Z,38.20
2022-07-28T15:18:52.362Z,37.30
2022-07-28T15:21:19.816Z,37.80
2022-07-28T15:23:46.831Z,38.00
2022-07-28T15:26:14.201Z,38.50
2022-07-28T15:28:41.443Z,38.50
2022-07-28T15:31:08.968Z,39.20
2022-07-28T15:33:41.124Z,38.60
2022-07-28T15:36:16.969Z,39.50
2022-07-28T15:38:47.308Z,40.50
2022-07-28T15:41:17.070Z,40.20
2022-07-28T15:43:44.110Z,39.50
2022-07-28T15:46:13.590Z,40.10
2022-07-28T15:48:44.561Z,40.10
2022-07-28T15:51:11.712Z,40.20
2022-07-28T15:53:39.094Z,41.10
2022-07-28T15:56:06.453Z,42.10
2022-07-28T15:58:33.756Z,42.80
2022-07-28T16:01:02.211Z,44.30
2022-07-28T16:03:30.311Z,44.70
2022-07-28T16:05:58.831Z,45.40
2022-07-28T16:08:26.049Z,46.50
2022-07-28T16:10:54.484Z,46.80
2022-07-28T16:13:31.367Z,47.20
2022-07-28T16:16:09.421Z,48.00
2022-07-28T16:18:38.103Z,48.20
2022-07-28T16:21:06.227Z,48.00
2022-07-28T16:23:33.846Z,48.90
2022-07-28T16:26:00.987Z,49.40
2022-07-28T16:28:28.146Z,48.80
2022-07-28T16:30:55.279Z,49.40
2022-07-28T16:33:22.298Z,49.60
2022-07-28T16:35:49.264Z,49.40
2022-07-28T16:38:19.354Z,49.00
2022-07-28T16:40:46.290Z,49.20
2022-07-28T16:43:13.271Z,49.90
2022-07-28T16:45:41.117Z,49.60
2022-07-28T16:48:08.081Z,50.60
2022-07-28T16:50:35.702Z,50.40
2022-07-28T16:53:07.374Z,50.60
2022-07-28T16:55:34.476Z,49.50
2022-07-28T16:58:01.506Z,49.80
2022-07-28T17:00:29.657Z,50.60
2022-07-28T17:02:56.702Z,50.60
2022-07-28T17:05:23.763Z,51.10
2022-07-28T17:07:52.341Z,51.00
2022-07-28T17:10:21.112Z,50.90
2022-07-28T17:12:52.821Z,51.70
2022-07-28T17:15:22.733Z,51.60
2022-07-28T17:17:51.446Z,52.30
2022-07-28T17:20:19.239Z,52.10
2022-07-28T17:22:46.172Z,52.20
2022-07-28T17:25:43.568Z,52.70
2022-07-28T17:28:00.412Z,53.10
2022-07-28T17:30:29.982Z,53.20
2022-07-28T17:32:59.227Z,53.50
2022-07-28T17:35:31.588Z,53.70
2022-07-28T17:38:03.179Z,54.00
2022-07-28T17:40:30.517Z,54.20
2022-07-28T17:42:57.640Z,54.60
2022-07-28T17:45:24.813Z,54.80
2022-07-28T17:47:52.144Z,55.00
2022-07-28T17:50:19.792Z,55.40
2022-07-28T17:52:46.880Z,55.40
2022-07-28T17:55:55.785Z,55.70
2022-07-28T17:58:28.914Z,55.90
2022-07-28T18:01:10.417Z,56.20
2022-07-28T18:03:57.841Z,56.50
2022-07-28T18:06:35.059Z,56.80
2022-07-28T18:09:06.323Z,57.10
2022-07-28T18:11:56.486Z,57.30
2022-07-28T18:14:29.734Z,57.70
2022-07-28T18:16:58.001Z,58.00
2022-07-28T18:19:25.573Z,58.30
2022-07-28T18:21:52.871Z,58.70
2022-07-28T18:24:22.622Z,59.50
2022-07-28T18:26:51.598Z,59.50
2022-07-28T18:29:21.203Z,59.80
2022-07-28T18:31:52.022Z,60.00
2022-07-28T18:34:23.348Z,60.70
2022-07-28T18:36:52.509Z,61.40
2022-07-28T18:39:19.729Z,63.00
2022-07-28T18:41:47.957Z,63.00
2022-07-28T18:44:19.851Z,63.60
2022-07-28T18:46:47.383Z,64.80
2022-07-28T18:49:15.304Z,66.30
2022-07-28T18:51:44.997Z,69.70
2022-07-28T18:54:20.254Z,71.00
2022-07-28T18:56:51.935Z,73.40
2022-07-28T18:59:19.185Z,76.80
2022-07-28T19:01:46.271Z,77.50
2022-07-28T19:04:13.540Z,78.60
2022-07-28T19:06:40.754Z,79.70
2022-07-28T19:09:07.752Z,81.30
2022-07-28T19:11:35.136Z,83.00
2022-07-28T19:14:02.143Z,84.80
2022-07-28T19:16:29.238Z,87.70
2022-07-28T19:18:56.299Z,89.00
2022-07-28T19:21:24.465Z,89.30
2022-07-28T19:23:53.191Z,89.80
2022-07-28T19:26:20.370Z,90.20
2022-07-28T19:28:47.406Z,90.90
2022-07-28T19:31:14.461Z,91.50
2022-07-28T19:33:43.927Z,92.30
2022-07-28T19:36:13.945Z,93.50
2022-07-28T19:38:41.423Z,94.40
2022-07-28T19:41:09.840Z,94.80
2022-07-28T19:43:36.849Z,95.60
2022-07-28T19:46:04.454Z,96.10
2022-07-28T19:48:31.940Z,96.50
2022-07-28T19:50:58.926Z,97.60
2022-07-28T19:53:32.089Z,98.10
2022-07-28T19:56:01.700Z,99.10
2022-07-28T19:58:28.809Z,99.80
2022-07-28T20:00:56.434Z,99.90
2022-07-28T20:04:02.614Z,99.90
2022-07-28T20:06:11.907Z,99.60
2022-07-28T20:08:39.126Z,99.80
2022-07-28T20:11:06.658Z,99.90
2022-07-28T20:13:33.739Z,99.90
2022-07-28T20:16:00.816Z,99.90
2022-07-28T20:18:27.907Z,99.90
2022-07-28T20:20:54.865Z,99.90
2022-07-28T20:23:22.265Z,99.90
2022-07-28T20:25:49.231Z,99.90
2022-07-28T20:28:16.126Z,99.90
2022-07-28T20:30:43.160Z,99.90
2022-07-28T20:33:10.165Z,99.90
2022-07-28T20:35:37.164Z,99.90
2022-07-28T20:38:06.089Z,99.90
2022-07-28T20:40:33.059Z,99.90
2022-07-28T20:43:00.044Z,99.90
2022-07-28T20:45:27.052Z,99.90
2022-07-28T20:47:54.083Z,99.90
2022-07-28T20:50:21.374Z,99.90
2022-07-28T20:52:48.867Z,99.90
2022-07-28T20:55:15.812Z,99.90
2022-07-28T20:57:42.857Z,99.90
2022-07-28T21:00:21.434Z,99.90
2022-07-28T21:02:48.506Z,99.90
2022-07-28T21:05:26.439Z,99.90
2022-07-28T21:08:05.969Z,99.90
2022-07-28T21:10:36.117Z,99.90
2022-07-28T21:13:03.187Z,99.90
2022-07-28T21:15:30.258Z,99.90
2022-07-28T21:17:57.385Z,99.90
2022-07-28T21:20:25.095Z,99.90
2022-07-28T21:22:52.479Z,99.90
2022-07-28T21:25:19.791Z,99.90
2022-07-28T21:28:05.418Z,99.90
2022-07-28T21:30:32.825Z,99.90
2022-07-28T21:32:59.830Z,99.90
2022-07-28T21:35:27.048Z,99.90
2022-07-28T21:37:54.110Z,99.90
2022-07-28T21:40:21.202Z,99.90
2022-07-28T21:42:48.340Z,99.90
2022-07-28T21:45:15.243Z,99.90
2022-07-28T21:47:42.327Z,99.90
2022-07-28T21:50:09.949Z,99.90
2022-07-28T21:52:38.208Z,99.90
2022-07-28T21:55:07.229Z,99.90
2022-07-28T21:57:34.835Z,99.90
2022-07-28T22:00:02.569Z,99.90
2022-07-28T22:02:29.735Z,99.90
2022-07-28T22:04:56.792Z,99.90
2022-07-28T22:07:23.971Z,99.90
2022-07-28T22:09:50.879Z,99.90
2022-07-28T22:12:17.830Z,99.90
2022-07-28T22:14:44.770Z,99.90
2022-07-28T22:17:11.795Z,99.90
2022-07-28T22:19:38.750Z,99.90
2022-07-28T22:22:05.693Z,99.90
2022-07-28T22:24:32.714Z,99.90
2022-07-28T22:26:59.812Z,99.90
2022-07-28T22:29:26.811Z,99.90
2022-07-28T22:31:59.467Z,99.90
2022-07-28T22:34:27.673Z,99.90
2022-07-28T22:36:54.673Z,99.90
2022-07-28T22:39:22.076Z,99.90
2022-07-28T22:41:49.106Z,99.90
2022-07-28T22:44:16.404Z,99.90
2022-07-28T22:46:43.942Z,99.90
2022-07-28T22:49:10.992Z,99.90
2022-07-28T22:51:37.957Z,99.90
2022-07-28T22:54:05.198Z,99.90
2022-07-28T22:56:37.212Z,99.90
2022-07-28T22:59:05.260Z,99.90
2022-07-28T23:01:32.446Z,99.90
2022-07-28T23:04:01.811Z,99.90
2022-07-28T23:06:29.018Z,99.90
2022-07-28T23:08:55.940Z,99.90
2022-07-28T23:11:22.946Z,99.90
2022-07-28T23:13:49.854Z,99.90
2022-07-28T23:16:17.164Z,99.90
2022-07-28T23:18:44.993Z,99.90
2022-07-28T23:21:12.379Z,99.90
2022-07-28T23:23:39.453Z,99.90
2022-07-28T23:26:06.481Z,99.90
2022-07-28T23:28:33.505Z,99.90
2022-07-28T23:31:00.840Z,99.90
2022-07-28T23:33:55.979Z,99.90
2022-07-28T23:36:25.932Z,99.90
2022-07-28T23:38:54.828Z,99.90
2022-07-28T23:41:22.026Z,99.90
2022-07-28T23:43:48.931Z,99.90
2022-07-28T23:46:15.962Z,99.90
2022-07-28T23:48:44.241Z,99.90
2022-07-28T23:51:11.256Z,99.90
2022-07-28T23:53:39.248Z,99.90
2022-07-28T23:56:06.756Z,99.90
2022-07-28T23:58:34.617Z,99.90
