createdAt,value
2023-04-02T00:02:35.113Z,87.24
2023-04-02T00:07:45.125Z,86.81
2023-04-02T00:13:05.502Z,87.18
2023-04-02T00:18:18.189Z,87.45
2023-04-02T00:23:25.666Z,87.77
2023-04-02T00:28:33.589Z,88.35
2023-04-02T00:33:44.564Z,88.33
2023-04-02T00:38:52.290Z,88.16
2023-04-02T00:44:01.422Z,88.88
2023-04-02T00:49:12.490Z,89.17
2023-04-02T00:54:26.003Z,89.73
2023-04-02T00:59:37.229Z,90.11
2023-04-02T01:04:53.757Z,90.18
2023-04-02T01:10:36.630Z,90.06
2023-04-02T01:15:51.235Z,90.70
2023-04-02T01:21:53.155Z,91.42
2023-04-02T01:27:04.478Z,91.15
2023-04-02T01:32:17.221Z,91.51
2023-04-02T01:37:38.693Z,91.86
2023-04-02T01:42:56.287Z,91.72
2023-04-02T01:48:07.590Z,92.22
2023-04-02T01:53:17.567Z,92.49
2023-04-02T01:58:28.165Z,92.98
2023-04-02T02:03:46.252Z,92.93
2023-04-02T02:08:58.238Z,92.83
2023-04-02T02:14:17.005Z,92.80
2023-04-02T02:19:49.621Z,93.20
2023-04-02T02:24:57.025Z,92.61
2023-04-02T02:30:13.024Z,92.40
2023-04-02T02:35:25.440Z,92.12
2023-04-02T02:40:38.321Z,91.79
2023-04-02T02:45:47.731Z,91.99
2023-04-02T02:50:58.076Z,91.84
2023-04-02T02:56:05.189Z,91.01
2023-04-02T03:01:19.015Z,91.24
2023-04-02T03:06:28.483Z,91.49
2023-04-02T03:11:45.820Z,91.56
2023-04-02T03:17:06.922Z,91.83
2023-04-02T03:22:20.725Z,91.57
2023-04-02T03:27:34.154Z,91.83
2023-04-02T03:32:44.392Z,91.66
2023-04-02T03:38:00.538Z,91.66
2023-04-02T03:43:16.942Z,91.74
2023-04-02T03:48:29.375Z,92.33
2023-04-02T03:53:37.382Z,92.78
2023-04-02T03:58:49.403Z,93.02
2023-04-02T04:04:04.822Z,92.93
2023-04-02T04:09:20.277Z,92.33
2023-04-02T04:14:33.945Z,92.57
2023-04-02T04:19:45.865Z,92.48
2023-04-02T04:24:57.817Z,92.45
2023-04-02T04:30:10.819Z,92.66
2023-04-02T04:35:26.517Z,92.38
2023-04-02T04:40:39.555Z,92.41
2023-04-02T04:45:52.073Z,92.50
2023-04-02T04:51:06.193Z,92.88
2023-04-02T04:56:19.810Z,92.77
2023-04-02T05:01:40.868Z,93.43
2023-04-02T05:06:56.204Z,93.43
2023-04-02T05:12:18.927Z,95.30
2023-04-02T05:17:35.227Z,95.08
2023-04-02T05:22:50.833Z,95.40
2023-04-02T05:28:06.793Z,94.65
2023-04-02T05:33:24.962Z,94.97
2023-04-02T05:38:35.785Z,95.08
2023-04-02T05:43:49.810Z,94.59
2023-04-02T05:49:00.444Z,94.58
2023-04-02T05:54:17.916Z,94.58
2023-04-02T05:59:31.057Z,94.32
2023-04-02T06:04:46.795Z,94.14
2023-04-02T06:09:59.343Z,94.23
2023-04-02T06:15:15.203Z,94.67
2023-04-02T06:20:23.235Z,94.62
2023-04-02T06:25:34.373Z,94.52
2023-04-02T06:30:45.045Z,94.13
2023-04-02T06:35:54.233Z,93.94
2023-04-02T06:41:16.787Z,94.63
2023-04-02T06:46:38.384Z,94.64
2023-04-02T06:51:50.228Z,95.17
2023-04-02T06:56:58.183Z,95.53
2023-04-02T07:02:37.333Z,95.60
2023-04-02T07:07:46.881Z,95.69
2023-04-02T07:12:54.154Z,95.91
2023-04-02T07:18:04.673Z,95.76
2023-04-02T07:23:11.907Z,95.16
2023-04-02T07:28:21.365Z,95.36
2023-04-02T07:33:32.781Z,94.85
2023-04-02T07:38:39.345Z,94.22
2023-04-02T07:43:46.085Z,94.80
2023-04-02T07:48:53.943Z,93.52
2023-04-02T07:54:02.184Z,92.86
2023-04-02T07:59:08.906Z,93.20
2023-04-02T08:04:22.556Z,93.42
2023-04-02T08:09:29.436Z,93.22
2023-04-02T08:14:35.981Z,93.06
2023-04-02T08:19:54.160Z,92.75
2023-04-02T08:25:01.833Z,92.84
2023-04-02T08:30:14.252Z,93.52
2023-04-02T08:35:23.903Z,93.11
2023-04-02T08:40:37.519Z,93.04
2023-04-02T08:46:00.880Z,92.85
2023-04-02T08:51:21.263Z,92.18
2023-04-02T08:56:35.610Z,93.00
2023-04-02T09:01:50.304Z,92.47
2023-04-02T09:07:01.252Z,91.99
2023-04-02T09:12:18.914Z,92.64
2023-04-02T09:17:30.071Z,92.11
2023-04-02T09:22:42.190Z,92.89
2023-04-02T09:27:51.389Z,93.98
2023-04-02T09:33:03.119Z,93.81
2023-04-02T09:38:28.444Z,93.75
2023-04-02T09:43:37.422Z,94.12
2023-04-02T09:48:47.561Z,94.57
2023-04-02T09:54:11.913Z,94.63
2023-04-02T09:59:22.226Z,93.61
2023-04-02T10:04:45.145Z,93.06
2023-04-02T10:10:00.910Z,93.03
2023-04-02T10:15:18.285Z,93.19
2023-04-02T10:20:30.658Z,93.16
2023-04-02T10:25:51.607Z,92.74
2023-04-02T10:31:08.005Z,92.49
2023-04-02T10:36:30.824Z,93.04
2023-04-02T10:41:49.744Z,93.67
2023-04-02T10:47:13.828Z,93.55
2023-04-02T10:52:27.862Z,93.96
2023-04-02T10:57:41.516Z,93.51
2023-04-02T11:02:57.136Z,93.31
2023-04-02T11:08:08.891Z,94.73
2023-04-02T11:13:26.572Z,94.08
2023-04-02T11:18:36.890Z,94.31
2023-04-02T11:24:00.711Z,94.04
2023-04-02T11:29:31.440Z,93.69
2023-04-02T11:35:07.130Z,93.65
2023-04-02T11:40:48.518Z,93.72
2023-04-02T11:46:05.056Z,94.10
2023-04-02T11:51:42.897Z,93.52
2023-04-02T11:56:58.843Z,93.13
2023-04-02T12:02:21.711Z,93.91
2023-04-02T12:07:58.669Z,94.60
2023-04-02T12:30:19.094Z,95.15
2023-04-02T12:43:42.107Z,95.04
2023-04-02T12:48:51.870Z,95.08
2023-04-02T12:53:58.750Z,95.00
2023-04-02T12:59:06.375Z,94.83
2023-04-02T13:04:15.365Z,94.36
2023-04-02T13:09:39.475Z,94.25
2023-04-02T13:14:48.014Z,94.25
2023-04-02T13:19:56.813Z,93.41
2023-04-02T13:25:04.181Z,94.05
2023-04-02T13:30:22.283Z,94.42
2023-04-02T13:35:32.559Z,94.63
2023-04-02T13:40:40.927Z,95.13
2023-04-02T13:45:53.453Z,95.13
2023-04-02T13:51:02.090Z,94.99
2023-04-02T13:56:12.031Z,94.51
2023-04-02T14:01:21.958Z,94.80
2023-04-02T14:06:57.381Z,94.94
2023-04-02T14:12:18.045Z,95.53
2023-04-02T14:17:48.402Z,95.14
2023-04-02T14:23:27.959Z,94.67
2023-04-02T14:28:43.643Z,94.90
2023-04-02T14:34:05.137Z,95.04
2023-04-02T14:39:23.833Z,94.70
2023-04-02T14:44:39.038Z,94.66
2023-04-02T14:49:56.382Z,95.10
2023-04-02T14:55:12.010Z,95.33
2023-04-02T15:00:34.666Z,94.30
2023-04-02T15:05:49.237Z,94.71
2023-04-02T15:11:09.538Z,95.18
2023-04-02T15:16:25.174Z,94.58
2023-04-02T15:22:10.056Z,95.02
2023-04-02T15:27:36.425Z,95.58
2023-04-02T15:32:51.945Z,95.53
2023-04-02T15:38:11.989Z,95.05
2023-04-02T15:43:31.281Z,95.28
2023-04-02T15:49:14.283Z,95.57
2023-04-02T15:55:05.558Z,95.58
2023-04-02T16:00:31.560Z,94.82
2023-04-02T16:05:47.180Z,95.13
2023-04-02T16:10:55.860Z,95.01
2023-04-02T16:16:10.756Z,94.86
2023-04-02T16:21:24.136Z,94.95
2023-04-02T16:27:00.288Z,95.07
2023-04-02T16:32:21.804Z,95.52
2023-04-02T16:37:42.314Z,95.38
2023-04-02T16:43:00.428Z,94.93
2023-04-02T16:48:22.010Z,95.17
2023-04-02T16:53:54.734Z,94.92
2023-04-02T16:59:26.183Z,94.67
2023-04-02T17:04:59.007Z,94.77
2023-04-02T17:10:35.165Z,94.42
2023-04-02T17:15:48.240Z,94.55
2023-04-02T17:21:07.465Z,93.08
2023-04-02T17:26:20.755Z,92.76
2023-04-02T17:31:36.769Z,91.03
2023-04-02T17:37:00.177Z,90.24
2023-04-02T17:42:23.841Z,90.11
2023-04-02T17:47:47.369Z,89.63
2023-04-02T17:53:08.577Z,89.67
2023-04-02T17:58:56.773Z,89.75
2023-04-02T18:04:40.971Z,89.47
2023-04-02T18:10:04.585Z,89.14
2023-04-02T18:16:01.179Z,88.36
2023-04-02T18:21:25.754Z,88.45
2023-04-02T18:26:52.023Z,87.55
2023-04-02T18:32:33.923Z,87.40
2023-04-02T18:37:55.069Z,87.01
2023-04-02T18:43:17.173Z,86.94
2023-04-02T18:48:44.067Z,86.41
2023-04-02T18:53:58.286Z,86.25
2023-04-02T18:59:31.487Z,85.66
2023-04-02T19:04:42.509Z,85.18
2023-04-02T19:09:55.117Z,84.63
2023-04-02T19:15:22.368Z,83.75
2023-04-02T19:20:40.413Z,83.56
2023-04-02T19:26:05.410Z,81.95
2023-04-02T19:31:42.696Z,80.36
2023-04-02T19:37:04.957Z,80.19
2023-04-02T19:42:41.514Z,79.57
2023-04-02T19:47:55.314Z,78.99
2023-04-02T19:53:07.961Z,78.73
2023-04-02T19:58:31.874Z,78.16
2023-04-02T20:03:42.555Z,77.21
2023-04-02T20:08:51.989Z,73.66
2023-04-02T20:14:03.081Z,73.59
2023-04-02T20:19:14.820Z,72.38
2023-04-02T20:24:24.329Z,70.97
2023-04-02T20:29:36.461Z,70.49
2023-04-02T20:34:47.717Z,71.96
2023-04-02T20:39:57.340Z,70.50
2023-04-02T20:45:07.003Z,70.49
2023-04-02T20:50:19.997Z,68.33
2023-04-02T20:55:27.089Z,69.08
2023-04-02T21:00:34.632Z,68.09
2023-04-02T21:05:48.776Z,68.04
2023-04-02T21:10:55.354Z,68.06
2023-04-02T21:16:01.930Z,68.43
2023-04-02T21:21:13.720Z,69.36
2023-04-02T21:26:21.159Z,67.75
2023-04-02T21:31:30.882Z,68.49
2023-04-02T21:36:42.326Z,68.53
2023-04-02T21:41:51.663Z,68.82
2023-04-02T21:46:58.150Z,67.99
2023-04-02T21:52:06.447Z,67.60
2023-04-02T21:57:13.077Z,67.87
2023-04-02T22:02:19.906Z,69.35
2023-04-02T22:07:27.845Z,69.71
2023-04-02T22:12:34.598Z,69.13
2023-04-02T22:17:41.210Z,69.94
2023-04-02T22:22:49.131Z,69.45
2023-04-02T22:27:55.901Z,69.04
2023-04-02T22:33:02.185Z,69.14
2023-04-02T22:38:10.601Z,68.83
2023-04-02T22:43:18.601Z,68.83
2023-04-02T22:48:25.433Z,68.95
2023-04-02T22:53:33.604Z,69.44
2023-04-02T22:58:40.488Z,68.27
2023-04-02T23:03:47.335Z,68.47
2023-04-02T23:08:59.551Z,69.75
2023-04-02T23:14:06.065Z,68.53
2023-04-02T23:19:14.751Z,68.96
2023-04-02T23:24:22.758Z,68.04
2023-04-02T23:29:29.171Z,68.82
2023-04-02T23:34:35.945Z,68.56
2023-04-02T23:39:44.418Z,67.99
2023-04-02T23:44:50.825Z,67.43
2023-04-02T23:49:57.258Z,67.34
2023-04-02T23:55:05.316Z,67.29
