createdAt,value
2019-02-23T00:02:09.708Z,0.35
2019-02-23T00:04:40.139Z,0.40
2019-02-23T00:07:10.532Z,0.47
2019-02-23T00:09:41.340Z,0.33
2019-02-23T00:12:11.751Z,0.30
2019-02-23T00:14:42.221Z,0.40
2019-02-23T00:17:12.933Z,0.40
2019-02-23T00:19:43.523Z,0.20
2019-02-23T00:22:14.053Z,0.35
2019-02-23T00:24:44.428Z,0.30
2019-02-23T00:27:15.486Z,0.40
2019-02-23T00:29:46.323Z,0.50
2019-02-23T00:32:16.738Z,0.25
2019-02-23T00:34:47.208Z,0.42
2019-02-23T00:37:17.612Z,0.55
2019-02-23T00:39:48.077Z,0.50
2019-02-23T00:42:18.520Z,0.40
2019-02-23T00:44:48.881Z,0.40
2019-02-23T00:47:19.261Z,0.50
2019-02-23T00:49:49.728Z,0.53
2019-02-23T00:52:20.213Z,0.60
2019-02-23T00:54:50.577Z,0.40
2019-02-23T00:57:20.977Z,0.40
2019-02-23T00:59:51.725Z,0.50
2019-02-23T01:02:22.231Z,0.70
2019-02-23T01:04:52.590Z,0.68
2019-02-23T01:07:23.245Z,0.50
2019-02-23T01:09:53.735Z,0.50
2019-02-23T01:12:24.099Z,0.68
2019-02-23T01:14:54.624Z,0.60
2019-02-23T01:17:25.531Z,0.57
2019-02-23T01:19:55.877Z,0.60
2019-02-23T01:22:26.317Z,0.50
2019-02-23T01:24:56.868Z,0.50
2019-02-23T01:27:27.299Z,0.50
2019-02-23T01:29:57.695Z,0.62
2019-02-23T01:32:28.191Z,0.53
2019-02-23T01:34:58.522Z,0.57
2019-02-23T01:37:28.941Z,0.60
2019-02-23T01:39:59.406Z,0.30
2019-02-23T01:42:30.354Z,0.40
2019-02-23T01:45:00.733Z,0.50
2019-02-23T01:47:31.110Z,0.50
2019-02-23T01:50:01.899Z,0.60
2019-02-23T01:52:32.341Z,0.47
2019-02-23T01:55:02.826Z,0.60
2019-02-23T01:57:33.261Z,0.55
2019-02-23T02:00:03.632Z,0.60
2019-02-23T02:02:34.405Z,0.60
2019-02-23T02:05:07.360Z,0.60
2019-02-23T02:07:37.808Z,0.70
2019-02-23T02:10:09.495Z,0.60
2019-02-23T02:12:40.043Z,0.50
2019-02-23T02:15:12.574Z,0.68
2019-02-23T02:17:42.948Z,0.50
2019-02-23T02:20:13.520Z,0.60
2019-02-23T02:22:43.992Z,0.60
2019-02-23T02:25:14.760Z,0.60
2019-02-23T02:27:45.577Z,0.80
2019-02-23T02:30:16.151Z,0.57
2019-02-23T02:32:46.509Z,0.60
2019-02-23T02:35:16.999Z,0.50
2019-02-23T02:37:47.456Z,0.70
2019-02-23T02:40:18.139Z,0.57
2019-02-23T02:42:50.423Z,0.60
2019-02-23T02:45:20.886Z,0.60
2019-02-23T02:47:51.383Z,0.70
2019-02-23T02:50:24.536Z,0.65
2019-02-23T02:52:53.660Z,1.00
2019-02-23T02:55:24.755Z,0.60
2019-02-23T02:57:56.460Z,0.80
2019-02-23T03:00:26.832Z,0.57
2019-02-23T03:02:57.364Z,0.50
2019-02-23T03:05:28.054Z,0.53
2019-02-23T03:07:58.517Z,0.70
2019-02-23T03:10:28.903Z,0.70
2019-02-23T03:12:59.433Z,0.60
2019-02-23T03:15:30.415Z,0.60
2019-02-23T03:18:00.942Z,0.70
2019-02-23T03:20:36.656Z,0.50
2019-02-23T03:23:03.142Z,0.50
2019-02-23T03:25:33.599Z,0.60
2019-02-23T03:28:04.038Z,0.70
2019-02-23T03:30:34.875Z,0.50
2019-02-23T03:33:05.307Z,0.65
2019-02-23T03:35:35.845Z,0.88
2019-02-23T03:38:06.291Z,0.60
2019-02-23T03:40:36.696Z,0.72
2019-02-23T03:43:07.570Z,0.50
2019-02-23T03:45:38.633Z,0.65
2019-02-23T03:48:09.071Z,0.53
2019-02-23T03:50:48.658Z,0.70
2019-02-23T03:53:11.444Z,0.62
2019-02-23T03:55:42.021Z,0.70
2019-02-23T03:58:12.385Z,0.62
2019-02-23T04:00:42.912Z,0.70
2019-02-23T04:03:13.536Z,0.80
2019-02-23T04:05:44.161Z,0.60
2019-02-23T04:08:14.564Z,0.57
2019-02-23T04:10:45.017Z,0.68
2019-02-23T04:13:34.729Z,0.60
2019-02-23T04:16:05.184Z,0.70
2019-02-23T04:18:35.545Z,0.60
2019-02-23T04:21:06.078Z,0.60
2019-02-23T04:23:36.679Z,0.60
2019-02-23T04:26:07.075Z,0.62
2019-02-23T04:28:37.977Z,0.65
2019-02-23T04:31:08.495Z,0.72
2019-02-23T04:33:38.820Z,0.72
2019-02-23T04:36:09.336Z,0.60
2019-02-23T04:38:39.777Z,0.60
2019-02-23T04:41:10.385Z,0.72
2019-02-23T04:43:43.914Z,0.60
2019-02-23T04:46:12.797Z,0.70
2019-02-23T04:48:43.236Z,0.70
2019-02-23T04:51:14.692Z,0.55
2019-02-23T04:53:46.736Z,0.72
2019-02-23T04:56:17.130Z,0.50
2019-02-23T04:58:47.580Z,0.65
2019-02-23T05:01:17.926Z,0.80
2019-02-23T05:03:48.334Z,0.75
2019-02-23T05:06:18.987Z,0.53
2019-02-23T05:08:49.445Z,0.80
2019-02-23T05:11:19.861Z,0.65
2019-02-23T05:13:50.245Z,0.68
2019-02-23T05:16:21.209Z,0.70
2019-02-23T05:18:51.706Z,0.80
2019-02-23T05:21:26.232Z,0.90
2019-02-23T05:23:53.950Z,0.60
2019-02-23T05:26:24.468Z,0.60
2019-02-23T05:28:54.909Z,0.80
2019-02-23T05:31:25.317Z,0.60
2019-02-23T05:33:55.798Z,0.68
2019-02-23T05:36:26.308Z,0.85
2019-02-23T05:38:56.818Z,0.72
2019-02-23T05:41:27.283Z,0.75
2019-02-23T05:43:59.808Z,0.75
2019-02-23T05:46:30.458Z,0.80
2019-02-23T05:49:01.015Z,0.70
2019-02-23T05:51:38.623Z,0.70
2019-02-23T05:54:03.684Z,0.72
2019-02-23T05:56:34.078Z,0.95
2019-02-23T05:59:04.948Z,0.80
2019-02-23T06:01:35.752Z,0.72
2019-02-23T06:04:06.204Z,0.72
2019-02-23T06:06:36.960Z,0.70
2019-02-23T06:09:07.577Z,0.90
2019-02-23T06:11:38.019Z,0.90
2019-02-23T06:14:08.698Z,0.90
2019-02-23T06:16:39.187Z,0.88
2019-02-23T06:19:09.629Z,0.78
2019-02-23T06:21:52.857Z,0.90
2019-02-23T06:24:11.861Z,0.80
2019-02-23T06:26:42.582Z,0.90
2019-02-23T06:29:13.022Z,0.70
2019-02-23T06:31:43.424Z,1.00
2019-02-23T06:34:16.518Z,0.75
2019-02-23T06:36:45.690Z,0.75
2019-02-23T06:39:16.111Z,1.02
2019-02-23T06:41:46.580Z,0.95
2019-02-23T06:44:17.333Z,0.80
2019-02-23T06:46:47.738Z,0.90
2019-02-23T06:49:18.278Z,0.98
2019-02-23T06:51:48.744Z,1.17
2019-02-23T06:54:19.274Z,1.00
2019-02-23T06:56:49.744Z,0.88
2019-02-23T06:59:20.282Z,1.00
2019-02-23T07:01:50.661Z,1.00
2019-02-23T07:04:21.027Z,1.10
2019-02-23T07:06:51.489Z,0.88
2019-02-23T07:09:22.124Z,1.00
2019-02-23T07:11:52.567Z,1.07
2019-02-23T07:14:23.023Z,1.05
2019-02-23T07:16:53.388Z,1.10
2019-02-23T07:19:23.776Z,1.10
2019-02-23T07:21:54.341Z,0.88
2019-02-23T07:24:24.873Z,1.20
2019-02-23T07:26:55.183Z,1.00
2019-02-23T07:29:25.872Z,1.27
2019-02-23T07:31:56.347Z,1.10
2019-02-23T07:34:26.718Z,1.02
2019-02-23T07:36:57.159Z,1.05
2019-02-23T07:39:27.662Z,0.85
2019-02-23T10:32:05.335Z,0.70
2019-02-23T10:34:36.169Z,0.90
2019-02-23T10:37:06.856Z,0.80
2019-02-23T10:39:44.555Z,0.75
2019-02-23T10:42:15.158Z,0.90
2019-02-23T10:44:45.877Z,0.80
2019-02-23T10:47:23.139Z,0.80
2019-02-23T10:49:54.069Z,0.80
2019-02-23T10:52:24.427Z,0.80
2019-02-23T10:55:01.945Z,0.80
2019-02-23T10:57:32.735Z,0.90
2019-02-23T11:00:03.373Z,0.98
2019-02-23T11:02:40.523Z,0.82
2019-02-23T11:05:11.899Z,0.75
2019-02-23T11:07:42.590Z,1.07
2019-02-23T11:10:19.832Z,1.00
2019-02-23T11:12:50.753Z,1.02
2019-02-23T11:15:22.073Z,0.90
2019-02-23T11:17:59.641Z,1.10
2019-02-23T11:20:30.836Z,1.20
2019-02-23T11:23:01.292Z,0.90
2019-02-23T11:25:38.833Z,1.00
2019-02-23T11:28:09.566Z,0.90
2019-02-23T11:30:59.320Z,1.07
2019-02-23T11:33:36.374Z,0.90
2019-02-23T11:36:14.433Z,0.90
2019-02-23T11:38:45.496Z,0.98
2019-02-23T11:41:15.916Z,1.05
2019-02-23T11:43:53.739Z,0.90
2019-02-23T11:46:24.207Z,1.10
2019-02-23T11:48:55.021Z,1.10
2019-02-23T11:51:32.477Z,1.10
2019-02-23T11:54:03.239Z,0.90
2019-02-23T11:56:34.946Z,1.02
2019-02-23T11:59:12.978Z,0.90
2019-02-23T12:01:43.613Z,1.00
2019-02-23T12:04:14.379Z,0.93
2019-02-23T12:06:52.365Z,1.00
2019-02-23T12:09:23.183Z,0.95
2019-02-23T12:11:53.613Z,1.07
2019-02-23T12:14:30.954Z,1.00
2019-02-23T12:17:01.337Z,0.98
2019-02-23T12:19:31.955Z,0.93
2019-02-23T12:22:12.272Z,1.00
2019-02-23T12:24:41.762Z,1.00
2019-02-23T12:27:12.162Z,0.90
2019-02-23T12:29:49.956Z,1.10
2019-02-23T12:32:27.088Z,0.90
2019-02-23T12:35:10.495Z,1.10
2019-02-23T12:37:40.901Z,0.90
2019-02-23T12:40:12.289Z,1.00
2019-02-23T12:42:50.215Z,1.00
2019-02-23T12:45:20.679Z,0.98
2019-02-23T12:47:51.376Z,1.00
2019-02-23T12:50:28.779Z,0.80
2019-02-23T12:52:59.839Z,1.05
2019-02-23T12:55:30.692Z,0.90
2019-02-23T12:58:08.020Z,0.80
2019-02-23T13:00:38.629Z,0.90
2019-02-23T13:03:09.057Z,0.90
2019-02-23T13:05:46.762Z,0.90
2019-02-23T13:08:17.585Z,1.00
2019-02-23T13:10:48.958Z,1.02
2019-02-23T13:13:40.374Z,0.93
2019-02-23T13:16:22.521Z,0.85
2019-02-23T13:19:17.580Z,0.90
2019-02-23T13:22:11.847Z,0.95
2019-02-23T13:24:54.690Z,0.80
2019-02-23T13:27:36.419Z,0.80
2019-02-23T13:30:22.353Z,1.00
2019-02-23T13:33:08.011Z,0.85
2019-02-23T13:36:10.510Z,0.80
2019-02-23T13:38:52.824Z,0.85
2019-02-23T13:41:41.254Z,0.75
2019-02-23T13:44:19.286Z,1.00
2019-02-23T13:47:10.962Z,1.10
2019-02-23T13:49:46.721Z,0.80
2019-02-23T13:52:43.162Z,1.10
2019-02-23T13:55:50.448Z,1.10
2019-02-23T13:58:29.834Z,0.90
2019-02-23T14:01:14.934Z,1.00
2019-02-23T14:04:09.592Z,0.90
2019-02-23T14:06:54.645Z,1.05
2019-02-23T14:09:45.768Z,0.90
2019-02-23T14:12:27.468Z,0.88
2019-02-23T14:15:06.565Z,0.90
2019-02-23T14:17:45.470Z,1.02
2019-02-23T14:20:34.579Z,0.80
2019-02-23T14:23:28.911Z,0.70
2019-02-23T14:26:17.618Z,0.95
2019-02-23T14:29:02.799Z,0.90
2019-02-23T14:32:00.613Z,0.90
2019-02-23T14:34:56.518Z,0.90
2019-02-23T14:37:58.316Z,0.80
2019-02-23T14:40:43.579Z,1.10
2019-02-23T14:43:31.726Z,0.90
2019-02-23T14:46:07.701Z,0.93
2019-02-23T14:49:07.970Z,0.80
2019-02-23T14:51:52.994Z,0.90
2019-02-23T14:54:35.717Z,0.80
2019-02-23T14:57:11.765Z,0.80
2019-02-23T15:00:06.122Z,0.70
2019-02-23T15:02:56.064Z,0.80
2019-02-23T15:06:07.502Z,1.00
2019-02-23T15:08:43.407Z,0.80
2019-02-23T15:11:38.347Z,0.70
2019-02-23T15:14:17.165Z,0.80
2019-02-23T15:17:32.366Z,0.80
2019-02-23T15:20:14.627Z,0.93
2019-02-23T15:23:18.557Z,0.70
2019-02-23T15:26:14.146Z,0.90
2019-02-23T15:29:17.955Z,0.80
2019-02-23T15:32:06.100Z,0.80
2019-02-23T15:35:12.373Z,0.85
2019-02-23T15:37:57.661Z,0.90
2019-02-23T15:40:52.700Z,0.93
2019-02-23T15:43:25.843Z,0.80
2019-02-23T15:46:14.815Z,0.80
2019-02-23T15:48:59.882Z,0.90
2019-02-23T15:51:36.867Z,1.00
2019-02-23T15:54:07.317Z,0.88
2019-02-23T15:56:38.064Z,0.88
2019-02-23T15:59:16.033Z,0.90
2019-02-23T16:01:46.456Z,0.90
2019-02-23T16:04:17.754Z,1.05
2019-02-23T16:06:54.418Z,0.90
2019-02-23T16:09:24.937Z,1.00
2019-02-23T16:11:55.720Z,0.98
2019-02-23T16:14:33.021Z,0.90
2019-02-23T16:17:03.678Z,1.02
2019-02-23T16:19:34.133Z,0.90
2019-02-23T16:22:11.773Z,0.85
2019-02-23T16:24:42.188Z,0.90
2019-02-23T16:27:12.576Z,1.05
2019-02-23T16:29:50.004Z,1.00
2019-02-23T16:32:22.019Z,1.05
2019-02-23T16:35:05.718Z,0.82
2019-02-23T16:37:43.197Z,0.90
2019-02-23T16:40:20.562Z,0.98
2019-02-23T16:42:57.691Z,0.82
2019-02-23T16:45:34.773Z,1.17
2019-02-23T16:48:05.592Z,0.90
2019-02-23T16:50:35.960Z,0.98
2019-02-23T16:53:13.246Z,1.00
2019-02-23T16:55:50.804Z,1.10
2019-02-23T16:58:22.724Z,1.07
2019-02-23T17:00:53.772Z,1.00
2019-02-23T17:03:24.230Z,0.90
2019-02-23T17:06:01.316Z,1.00
2019-02-23T17:08:31.792Z,1.00
2019-02-23T17:11:02.535Z,0.95
2019-02-23T17:13:38.951Z,0.90
2019-02-23T17:16:09.447Z,1.10
2019-02-23T17:18:39.888Z,0.95
2019-02-23T17:21:17.514Z,1.00
2019-02-23T17:23:47.885Z,1.00
2019-02-23T17:26:18.328Z,1.10
2019-02-23T17:28:55.366Z,1.00
2019-02-23T17:31:25.781Z,1.15
2019-02-23T17:34:10.270Z,1.12
2019-02-23T17:36:47.312Z,1.27
2019-02-23T17:39:24.074Z,1.00
2019-02-23T17:41:54.444Z,0.90
2019-02-23T17:44:38.494Z,0.90
2019-02-23T17:47:08.922Z,0.90
2019-02-23T17:49:39.828Z,0.90
2019-02-23T17:52:17.336Z,1.12
2019-02-23T17:54:47.815Z,1.10
2019-02-23T17:57:18.475Z,1.20
2019-02-23T17:59:55.381Z,1.20
2019-02-23T18:02:25.839Z,0.90
2019-02-23T18:04:56.583Z,1.10
2019-02-23T18:07:33.429Z,1.05
2019-02-23T18:10:05.309Z,1.00
2019-02-23T18:12:35.785Z,0.80
2019-02-23T18:15:15.331Z,1.10
2019-02-23T18:17:45.806Z,1.00
2019-02-23T18:20:16.342Z,0.90
2019-02-23T18:22:53.184Z,1.00
2019-02-23T18:25:23.576Z,0.90
2019-02-23T18:27:54.030Z,1.07
2019-02-23T18:30:31.085Z,1.00
2019-02-23T18:33:01.446Z,0.95
2019-02-23T18:35:45.022Z,1.12
2019-02-23T18:38:21.565Z,0.93
2019-02-23T18:40:58.349Z,1.20
2019-02-23T18:43:28.811Z,1.10
2019-02-23T18:46:12.358Z,0.90
2019-02-23T18:48:42.696Z,1.00
2019-02-23T18:51:13.417Z,0.80
2019-02-23T18:53:50.146Z,1.25
2019-02-23T18:56:20.583Z,1.00
2019-02-23T18:58:51.060Z,1.12
2019-02-23T19:01:28.538Z,0.90
2019-02-23T19:03:59.017Z,0.90
2019-02-23T19:06:29.451Z,0.90
2019-02-23T19:09:07.037Z,0.85
2019-02-23T19:11:37.420Z,0.90
2019-02-23T19:14:07.872Z,0.80
2019-02-23T19:16:45.432Z,0.90
2019-02-23T19:19:15.899Z,1.00
2019-02-23T19:21:46.449Z,1.02
2019-02-23T19:24:23.131Z,0.93
2019-02-23T19:26:53.504Z,1.00
2019-02-23T19:29:24.029Z,0.90
2019-02-23T19:32:01.273Z,0.90
2019-02-23T19:34:31.633Z,0.98
2019-02-23T19:37:16.144Z,1.00
2019-02-23T19:39:53.046Z,0.88
2019-02-23T19:42:30.237Z,0.88
2019-02-23T19:45:00.705Z,0.90
2019-02-23T19:47:44.203Z,0.88
2019-02-23T19:50:20.019Z,0.90
2019-02-23T19:52:57.122Z,1.10
2019-02-23T19:55:27.577Z,0.80
2019-02-23T19:57:57.919Z,0.90
2019-02-23T20:00:34.761Z,0.90
2019-02-23T20:03:05.194Z,0.95
2019-02-23T20:05:36.178Z,0.80
2019-02-23T20:08:13.180Z,0.78
2019-02-23T20:10:43.639Z,0.70
2019-02-23T20:13:14.053Z,0.98
2019-02-23T20:15:51.081Z,1.07
2019-02-23T20:18:21.528Z,0.85
2019-02-23T20:20:52.006Z,0.82
2019-02-23T20:23:28.473Z,0.80
2019-02-23T20:25:58.929Z,0.90
2019-02-23T20:28:29.548Z,1.02
2019-02-23T20:31:06.535Z,1.00
2019-02-23T20:33:36.973Z,0.82
2019-02-23T20:36:20.907Z,1.02
2019-02-23T20:38:57.868Z,0.95
2019-02-23T20:41:34.710Z,0.85
2019-02-23T20:44:05.542Z,0.82
2019-02-23T20:46:35.921Z,0.90
2019-02-23T20:49:19.243Z,0.90
2019-02-23T20:51:49.780Z,0.82
2019-02-23T20:54:20.233Z,0.85
2019-02-23T20:57:04.133Z,0.90
2019-02-23T20:59:28.770Z,0.90
2019-02-23T21:01:59.258Z,0.90
2019-02-23T21:04:36.339Z,0.90
2019-02-23T21:07:06.692Z,0.90
2019-02-23T21:09:37.159Z,0.80
2019-02-23T21:12:13.833Z,0.80
2019-02-23T21:14:50.658Z,0.90
2019-02-23T21:17:27.737Z,0.90
2019-02-23T21:19:58.198Z,1.00
2019-02-23T21:22:28.561Z,0.80
2019-02-23T21:25:05.857Z,0.98
2019-02-23T21:27:36.314Z,0.70
2019-02-23T21:30:09.011Z,0.85
2019-02-23T21:32:45.902Z,0.78
2019-02-23T21:35:16.241Z,0.90
2019-02-23T21:38:05.424Z,0.78
2019-02-23T21:40:35.769Z,0.65
2019-02-23T21:43:06.226Z,0.88
2019-02-23T21:45:43.700Z,0.72
2019-02-23T21:48:14.065Z,0.80
2019-02-23T21:50:57.946Z,0.82
2019-02-23T21:53:28.406Z,0.80
2019-02-23T21:55:58.845Z,0.90
2019-02-23T21:58:35.657Z,0.80
2019-02-23T22:01:06.146Z,0.70
2019-02-23T22:03:37.727Z,0.90
2019-02-23T22:06:15.148Z,0.70
2019-02-23T22:08:45.596Z,0.60
2019-02-23T22:11:16.031Z,0.80
2019-02-23T22:13:53.197Z,0.78
2019-02-23T22:16:23.645Z,0.80
2019-02-23T22:18:54.127Z,0.62
2019-02-23T22:21:31.182Z,0.80
2019-02-23T22:24:01.628Z,0.78
2019-02-23T22:26:32.069Z,0.80
2019-02-23T22:29:09.124Z,0.75
2019-02-23T22:31:39.519Z,0.80
2019-02-23T22:34:09.953Z,0.80
2019-02-23T22:36:46.889Z,0.80
2019-02-23T22:39:24.274Z,0.80
2019-02-23T22:42:07.406Z,0.90
2019-02-23T22:44:37.837Z,0.82
2019-02-23T22:47:08.278Z,0.80
2019-02-23T22:49:45.113Z,0.80
2019-02-23T22:52:22.178Z,0.80
2019-02-23T22:54:59.058Z,0.72
2019-02-23T22:57:29.489Z,0.85
2019-02-23T22:59:59.842Z,0.88
2019-02-23T23:02:37.264Z,0.72
2019-02-23T23:05:07.828Z,0.65
2019-02-23T23:07:38.221Z,0.78
2019-02-23T23:10:15.868Z,0.80
2019-02-23T23:12:46.299Z,0.70
2019-02-23T23:15:16.649Z,0.80
2019-02-23T23:17:54.024Z,0.78
2019-02-23T23:20:24.482Z,0.70
2019-02-23T23:22:54.829Z,0.70
2019-02-23T23:25:32.108Z,0.80
2019-02-23T23:28:02.536Z,0.60
2019-02-23T23:30:32.897Z,0.70
2019-02-23T23:33:09.500Z,0.62
2019-02-23T23:35:39.961Z,0.62
2019-02-23T23:38:23.787Z,0.70
2019-02-23T23:41:00.682Z,0.80
2019-02-23T23:43:38.488Z,0.70
2019-02-23T23:46:08.848Z,0.70
2019-02-23T23:48:39.431Z,0.80
2019-02-23T23:51:16.950Z,0.70
2019-02-23T23:53:54.004Z,0.68
2019-02-23T23:56:31.400Z,0.62
2019-02-23T23:59:01.762Z,0.70
