createdAt,value
2022-09-23T00:00:07.200Z,101162.31
2022-09-23T00:02:37.219Z,101161.97
2022-09-23T00:05:07.821Z,101162.91
2022-09-23T00:07:39.920Z,101153.72
2022-09-23T00:10:13.103Z,101155.00
2022-09-23T00:12:43.082Z,101156.16
2022-09-23T00:15:14.463Z,101154.78
2022-09-23T00:17:46.120Z,101160.41
2022-09-23T00:20:16.080Z,101148.84
2022-09-23T00:22:46.690Z,101151.97
2022-09-23T00:25:16.823Z,101150.47
2022-09-23T00:27:47.995Z,101150.81
2022-09-23T00:30:19.694Z,101161.22
2022-09-23T00:32:49.917Z,101151.00
2022-09-23T00:35:20.150Z,101158.97
2022-09-23T00:37:49.648Z,101156.59
2022-09-23T00:40:19.915Z,101158.75
2022-09-23T00:42:53.303Z,101158.81
2022-09-23T00:45:23.873Z,101150.63
2022-09-23T00:47:59.113Z,101140.06
2022-09-23T00:50:46.039Z,101139.81
2022-09-23T00:53:21.204Z,101144.22
2022-09-23T00:55:59.403Z,101139.16
2022-09-23T00:58:34.788Z,101138.03
2022-09-23T01:01:06.027Z,101143.56
2022-09-23T01:03:37.223Z,101147.16
2022-09-23T01:06:08.408Z,101145.22
2022-09-23T01:08:40.321Z,101134.78
2022-09-23T01:11:32.919Z,101139.69
2022-09-23T01:14:22.136Z,101136.81
2022-09-23T01:17:26.986Z,101133.31
2022-09-23T01:20:08.127Z,101149.78
2022-09-23T01:22:38.391Z,101140.09
2022-09-23T01:25:35.217Z,101141.06
2022-09-23T01:28:14.453Z,101136.97
2022-09-23T01:31:26.822Z,101150.44
2022-09-23T01:34:08.908Z,101141.69
2022-09-23T01:36:40.680Z,101134.34
2022-09-23T01:39:36.333Z,101140.66
2022-09-23T01:42:53.025Z,101142.81
2022-09-23T01:45:30.840Z,101133.59
2022-09-23T01:48:26.863Z,101145.22
2022-09-23T01:51:20.666Z,101131.66
2022-09-23T01:54:19.766Z,101141.84
2022-09-23T01:57:09.872Z,101139.00
2022-09-23T01:59:49.806Z,101137.84
2022-09-23T02:02:31.074Z,101120.56
2022-09-23T02:05:29.466Z,101135.03
2022-09-23T02:08:17.931Z,101123.50
2022-09-23T02:11:16.718Z,101117.63
2022-09-23T02:14:04.973Z,101138.03
2022-09-23T02:17:00.054Z,101119.13
2022-09-23T02:19:46.839Z,101117.28
2022-09-23T02:22:52.192Z,101111.09
2022-09-23T02:25:28.975Z,101127.19
2022-09-23T02:28:10.553Z,101116.91
2022-09-23T02:30:54.246Z,101110.72
2022-09-23T02:33:41.362Z,101108.06
2022-09-23T02:36:27.467Z,101104.34
2022-09-23T02:39:03.806Z,101108.06
2022-09-23T02:41:59.103Z,101100.22
2022-09-23T02:44:30.152Z,101098.59
2022-09-23T02:47:00.575Z,101091.97
2022-09-23T02:49:32.700Z,101098.81
2022-09-23T02:52:06.099Z,101078.78
2022-09-23T02:54:39.089Z,101088.06
2022-09-23T02:57:11.598Z,101072.59
2022-09-23T02:59:43.465Z,101084.53
2022-09-23T03:02:35.019Z,101088.25
2022-09-23T03:05:17.307Z,101065.53
2022-09-23T03:08:12.503Z,101074.41
2022-09-23T03:10:57.323Z,101070.91
2022-09-23T03:13:36.471Z,101069.66
2022-09-23T03:16:31.393Z,101059.50
2022-09-23T03:19:27.223Z,101061.38
2022-09-23T03:22:07.024Z,101062.59
2022-09-23T03:24:42.636Z,101060.50
2022-09-23T03:27:22.090Z,101054.13
2022-09-23T03:29:55.745Z,101056.78
2022-09-23T03:32:30.312Z,101058.44
2022-09-23T03:35:03.057Z,101062.97
2022-09-23T03:38:04.781Z,101049.53
2022-09-23T03:40:49.043Z,101042.47
2022-09-23T03:43:20.261Z,101020.75
2022-09-23T03:45:51.051Z,101031.91
2022-09-23T03:48:22.876Z,101034.97
2022-09-23T03:50:53.250Z,101028.97
2022-09-23T03:53:23.973Z,101028.56
2022-09-23T03:55:54.186Z,101038.47
2022-09-23T03:58:24.266Z,101029.94
2022-09-23T04:00:56.125Z,101013.59
2022-09-23T04:03:29.489Z,101014.00
2022-09-23T04:05:59.953Z,101019.56
2022-09-23T04:08:30.896Z,101004.66
2022-09-23T04:11:06.044Z,101016.44
2022-09-23T04:13:36.594Z,100998.81
2022-09-23T04:16:06.866Z,100995.28
2022-09-23T04:18:39.236Z,100988.63
2022-09-23T04:21:12.950Z,100991.50
2022-09-23T04:23:47.526Z,100991.88
2022-09-23T04:26:18.210Z,100984.44
2022-09-23T04:28:48.354Z,100987.91
2022-09-23T04:31:18.529Z,100984.16
2022-09-23T04:33:49.150Z,100974.63
2022-09-23T04:36:22.673Z,100974.75
2022-09-23T04:38:53.341Z,100976.78
2022-09-23T04:41:24.087Z,100972.38
2022-09-23T04:43:55.164Z,100959.34
2022-09-23T04:46:26.905Z,100967.34
2022-09-23T04:48:57.911Z,100968.34
2022-09-23T04:51:32.515Z,100968.72
2022-09-23T04:54:03.088Z,100958.56
2022-09-23T04:56:34.387Z,100959.75
2022-09-23T04:59:05.562Z,100958.03
2022-09-23T05:01:37.790Z,100951.63
2022-09-23T05:04:14.873Z,100946.59
2022-09-23T05:06:46.825Z,100935.84
2022-09-23T05:09:20.988Z,100934.34
2022-09-23T05:11:51.352Z,100930.22
2022-09-23T05:14:21.823Z,100922.91
2022-09-23T05:16:52.834Z,100923.72
2022-09-23T05:19:23.186Z,100920.22
2022-09-23T05:21:54.640Z,100909.94
2022-09-23T05:24:26.338Z,100912.44
2022-09-23T05:26:57.451Z,100902.03
2022-09-23T05:29:27.621Z,100888.06
2022-09-23T05:31:57.920Z,100889.06
2022-09-23T05:34:28.163Z,100898.53
2022-09-23T05:36:59.665Z,100892.25
2022-09-23T05:39:30.348Z,100891.59
2022-09-23T05:42:01.499Z,100888.81
2022-09-23T05:44:31.663Z,100877.00
2022-09-23T05:47:03.298Z,100865.16
2022-09-23T05:49:57.966Z,100867.16
2022-09-23T05:52:25.353Z,100862.13
2022-09-23T05:54:55.667Z,100867.88
2022-09-23T05:57:26.004Z,100850.56
2022-09-23T05:59:56.265Z,100859.34
2022-09-23T06:02:27.729Z,100853.50
2022-09-23T06:04:57.957Z,100850.56
2022-09-23T06:07:28.655Z,100859.59
2022-09-23T06:09:59.726Z,100849.41
2022-09-23T06:12:30.666Z,100843.56
2022-09-23T06:15:02.406Z,100840.41
2022-09-23T06:17:33.060Z,100841.34
2022-09-23T06:20:03.665Z,100844.38
2022-09-23T06:22:37.150Z,100836.41
2022-09-23T06:25:10.669Z,100839.59
2022-09-23T06:27:41.190Z,100837.50
2022-09-23T06:30:11.924Z,100826.25
2022-09-23T06:32:42.452Z,100819.88
2022-09-23T06:35:25.228Z,100819.41
2022-09-23T06:37:59.274Z,100823.63
2022-09-23T06:40:29.894Z,100822.91
2022-09-23T06:43:04.496Z,100821.72
2022-09-23T06:45:34.678Z,100807.75
2022-09-23T06:48:06.459Z,100800.84
2022-09-23T06:50:37.914Z,100802.56
2022-09-23T06:53:08.671Z,100804.22
2022-09-23T06:55:38.675Z,100807.50
2022-09-23T06:58:10.353Z,100798.66
2022-09-23T07:00:41.254Z,100790.09
2022-09-23T07:03:11.891Z,100789.06
2022-09-23T07:05:42.953Z,100786.13
2022-09-23T07:08:13.411Z,100780.34
2022-09-23T07:10:43.428Z,100778.25
2022-09-23T07:13:16.320Z,100786.91
2022-09-23T07:15:59.580Z,100778.81
2022-09-23T07:18:36.448Z,100769.63
2022-09-23T07:21:18.833Z,100768.03
2022-09-23T07:23:52.797Z,100777.16
2022-09-23T07:26:24.100Z,100770.81
2022-09-23T07:29:06.527Z,100771.38
2022-09-23T07:31:39.989Z,100765.75
2022-09-23T07:34:12.807Z,100765.25
2022-09-23T07:36:43.804Z,100769.69
2022-09-23T07:39:15.234Z,100763.47
2022-09-23T07:41:47.133Z,100753.81
2022-09-23T07:44:17.674Z,100752.50
2022-09-23T07:46:47.719Z,100759.31
2022-09-23T07:49:19.602Z,100756.59
2022-09-23T07:51:50.232Z,100760.44
2022-09-23T07:54:20.058Z,100758.56
2022-09-23T07:56:50.676Z,100759.47
2022-09-23T07:59:21.268Z,100754.66
2022-09-23T08:01:57.307Z,100751.72
2022-09-23T08:04:33.077Z,100757.69
2022-09-23T08:07:06.065Z,100758.97
2022-09-23T08:09:43.280Z,100755.47
2022-09-23T08:12:17.301Z,100755.69
2022-09-23T08:14:48.021Z,100756.44
2022-09-23T08:17:18.469Z,100748.09
2022-09-23T08:19:48.792Z,100760.78
2022-09-23T08:22:18.968Z,100757.84
2022-09-23T08:24:49.679Z,100755.38
2022-09-23T08:27:20.731Z,100753.25
2022-09-23T08:29:50.887Z,100750.28
2022-09-23T08:32:21.055Z,100750.22
2022-09-23T08:34:51.717Z,100747.19
2022-09-23T08:37:21.985Z,100740.72
2022-09-23T08:39:52.755Z,100745.78
2022-09-23T08:42:33.901Z,100750.38
2022-09-23T08:45:08.711Z,100755.69
2022-09-23T08:47:52.174Z,100746.44
2022-09-23T08:50:24.695Z,100752.34
2022-09-23T08:53:00.135Z,100756.00
2022-09-23T08:55:57.469Z,100757.31
2022-09-23T08:58:27.909Z,100755.56
2022-09-23T09:01:49.925Z,100764.34
2022-09-23T09:04:31.431Z,100760.88
2022-09-23T09:07:31.752Z,100755.16
2022-09-23T09:10:28.139Z,100756.94
2022-09-23T09:13:32.802Z,100757.91
2022-09-23T09:16:58.875Z,100758.28
2022-09-23T09:19:57.196Z,100762.19
2022-09-23T09:22:45.395Z,100767.13
2022-09-23T09:25:35.588Z,100763.97
2022-09-23T09:28:15.867Z,100767.59
2022-09-23T09:30:48.724Z,100774.97
2022-09-23T09:33:22.636Z,100772.38
2022-09-23T09:36:10.886Z,100774.75
2022-09-23T09:38:40.899Z,100773.00
2022-09-23T09:41:19.553Z,100777.19
2022-09-23T09:43:54.828Z,100776.50
2022-09-23T09:46:47.263Z,100770.19
2022-09-23T09:49:45.601Z,100772.97
2022-09-23T09:52:27.758Z,100770.16
2022-09-23T09:55:21.589Z,100773.00
2022-09-23T09:58:05.476Z,100777.06
2022-09-23T10:00:44.004Z,100784.66
2022-09-23T10:03:17.175Z,100786.81
2022-09-23T10:05:47.825Z,100795.47
2022-09-23T10:08:34.900Z,100802.47
2022-09-23T10:11:20.680Z,100800.31
2022-09-23T10:14:14.052Z,100805.41
2022-09-23T10:16:44.292Z,100809.47
2022-09-23T10:19:29.256Z,100811.66
2022-09-23T10:22:02.789Z,100806.56
2022-09-23T10:24:37.614Z,100814.53
2022-09-23T10:27:16.027Z,100808.97
2022-09-23T10:29:49.048Z,100808.81
2022-09-23T10:32:30.650Z,100815.91
2022-09-23T10:35:15.772Z,100814.34
2022-09-23T10:37:51.164Z,100818.16
2022-09-23T10:40:44.197Z,100815.31
2022-09-23T10:43:56.528Z,100820.75
2022-09-23T10:46:40.175Z,100819.59
2022-09-23T10:49:42.225Z,100824.66
2022-09-23T10:52:18.389Z,100834.03
2022-09-23T10:54:48.413Z,100831.59
2022-09-23T10:57:46.139Z,100834.53
2022-09-23T11:00:53.028Z,100838.53
2022-09-23T11:03:50.143Z,100843.13
2022-09-23T11:06:43.135Z,100842.78
2022-09-23T11:09:50.673Z,100846.56
2022-09-23T11:12:20.809Z,100851.38
2022-09-23T11:15:40.459Z,100858.63
2022-09-23T11:18:52.996Z,100859.94
2022-09-23T11:21:48.337Z,100860.19
2022-09-23T11:24:30.102Z,100869.09
2022-09-23T11:27:27.831Z,100877.78
2022-09-23T11:30:10.483Z,100873.06
2022-09-23T11:36:06.606Z,100894.53
2022-09-23T11:38:43.035Z,100889.81
2022-09-23T11:41:35.467Z,100893.13
2022-09-23T11:44:12.781Z,100901.78
2022-09-23T11:47:00.160Z,100903.03
2022-09-23T11:49:55.477Z,100899.72
2022-09-23T11:52:46.289Z,100903.84
2022-09-23T11:55:22.905Z,100904.03
2022-09-23T11:58:24.659Z,100901.97
2022-09-23T12:01:37.197Z,100905.06
2022-09-23T12:04:53.232Z,100913.69
2022-09-23T12:08:04.702Z,100908.75
2022-09-23T12:10:43.613Z,100908.75
2022-09-23T12:13:30.689Z,100920.47
2022-09-23T12:16:17.030Z,100913.44
2022-09-23T12:19:06.673Z,100916.09
2022-09-23T12:21:54.934Z,100918.13
2022-09-23T12:24:25.983Z,100921.22
2022-09-23T12:27:04.272Z,100925.13
2022-09-23T12:29:38.223Z,100928.00
2022-09-23T12:32:11.320Z,100925.50
2022-09-23T12:34:50.220Z,100931.69
2022-09-23T12:37:40.056Z,100927.53
2022-09-23T12:40:32.349Z,100924.78
2022-09-23T12:43:04.126Z,100933.59
2022-09-23T12:45:36.085Z,100939.38
2022-09-23T12:48:28.766Z,100937.28
2022-09-23T12:51:06.593Z,100936.22
2022-09-23T12:53:36.986Z,100940.94
2022-09-23T12:56:26.540Z,100936.78
2022-09-23T12:59:01.958Z,100938.66
2022-09-23T13:01:39.576Z,100938.41
2022-09-23T13:04:54.495Z,100934.50
2022-09-23T13:07:42.633Z,100946.59
2022-09-23T13:10:35.279Z,100937.88
2022-09-23T13:13:09.351Z,100945.22
2022-09-23T13:15:40.026Z,100947.03
2022-09-23T13:18:24.456Z,100937.38
2022-09-23T13:20:57.948Z,100950.50
2022-09-23T13:23:30.474Z,100945.09
2022-09-23T13:26:04.220Z,100942.16
2022-09-23T13:28:41.781Z,100944.41
2022-09-23T13:31:18.707Z,100954.22
2022-09-23T13:34:01.466Z,100958.63
2022-09-23T13:36:31.596Z,100952.41
2022-09-23T13:39:27.612Z,100950.94
2022-09-23T13:42:05.710Z,100950.50
2022-09-23T13:44:43.396Z,100949.66
2022-09-23T13:47:17.374Z,100941.84
2022-09-23T13:49:49.569Z,100944.88
2022-09-23T13:52:33.920Z,100951.44
2022-09-23T13:55:09.114Z,100947.72
2022-09-23T13:57:48.528Z,100936.94
2022-09-23T14:00:26.661Z,100946.56
2022-09-23T14:03:08.653Z,100939.53
2022-09-23T14:05:41.147Z,100938.09
2022-09-23T14:08:11.503Z,100949.31
2022-09-23T14:10:46.300Z,100942.31
2022-09-23T14:13:26.965Z,100943.91
2022-09-23T14:16:00.701Z,100939.53
2022-09-23T14:18:51.032Z,100945.59
2022-09-23T14:21:42.087Z,100947.72
2022-09-23T14:24:20.390Z,100941.88
2022-09-23T14:27:09.305Z,100948.75
2022-09-23T14:29:42.664Z,100949.16
2022-09-23T14:32:22.598Z,100956.84
2022-09-23T14:35:06.372Z,100953.72
2022-09-23T14:37:57.479Z,100949.41
2022-09-23T14:40:34.653Z,100952.06
2022-09-23T14:43:19.835Z,100953.09
2022-09-23T14:45:54.660Z,100946.53
2022-09-23T14:48:30.033Z,100947.38
2022-09-23T14:51:02.846Z,100954.38
2022-09-23T14:53:37.862Z,100958.66
2022-09-23T14:56:10.949Z,100965.03
2022-09-23T14:59:02.619Z,100968.34
2022-09-23T15:01:40.212Z,100980.22
2022-09-23T15:04:18.633Z,100976.25
2022-09-23T15:07:01.064Z,100987.84
2022-09-23T15:09:41.467Z,100984.25
2022-09-23T15:12:22.188Z,100984.31
2022-09-23T15:14:57.037Z,100983.69
2022-09-23T15:17:35.122Z,100988.38
2022-09-23T15:20:10.211Z,100984.78
2022-09-23T15:22:50.121Z,100991.13
2022-09-23T15:25:35.481Z,100996.44
2022-09-23T15:28:11.835Z,100989.81
2022-09-23T15:30:44.625Z,100999.56
2022-09-23T15:33:18.145Z,100984.56
2022-09-23T15:35:50.371Z,100988.22
2022-09-23T15:38:20.859Z,100985.94
2022-09-23T15:40:52.576Z,100984.63
2022-09-23T15:43:32.172Z,100988.66
2022-09-23T15:46:10.495Z,100984.88
2022-09-23T15:48:45.147Z,100992.25
2022-09-23T15:51:17.548Z,100985.59
2022-09-23T15:53:52.116Z,100992.16
2022-09-23T15:56:22.614Z,100992.25
2022-09-23T15:58:53.594Z,100985.78
2022-09-23T16:01:31.412Z,100982.78
2022-09-23T16:04:03.104Z,100980.03
2022-09-23T16:06:34.181Z,100977.06
2022-09-23T16:09:05.246Z,100975.44
2022-09-23T16:11:40.007Z,100982.94
2022-09-23T16:14:17.979Z,100981.97
2022-09-23T16:16:49.281Z,100986.19
2022-09-23T16:19:19.807Z,100987.88
2022-09-23T16:21:50.310Z,101004.19
2022-09-23T16:24:25.949Z,100989.75
2022-09-23T16:27:01.215Z,100985.97
2022-09-23T16:29:33.892Z,100985.00
2022-09-23T16:32:04.528Z,100992.81
2022-09-23T16:34:36.234Z,100986.16
2022-09-23T16:37:11.844Z,100988.50
2022-09-23T16:39:42.888Z,100993.00
2022-09-23T16:42:13.921Z,100981.69
2022-09-23T16:44:45.192Z,100978.72
2022-09-23T16:47:19.705Z,100981.69
2022-09-23T16:49:50.378Z,100971.88
2022-09-23T16:52:20.869Z,100988.63
2022-09-23T16:54:51.076Z,100995.97
2022-09-23T16:57:21.554Z,100983.66
2022-09-23T17:00:08.836Z,100990.81
2022-09-23T17:02:57.105Z,100990.00
2022-09-23T17:05:28.773Z,100991.88
2022-09-23T17:07:59.063Z,101001.19
2022-09-23T17:10:29.975Z,100992.75
2022-09-23T17:13:00.140Z,100991.41
2022-09-23T17:15:30.426Z,100995.25
2022-09-23T17:18:00.621Z,100989.75
2022-09-23T17:20:30.895Z,100986.28
2022-09-23T17:23:01.324Z,100991.78
2022-09-23T17:25:31.776Z,101003.56
2022-09-23T17:28:02.802Z,101004.22
2022-09-23T17:30:33.696Z,100996.94
2022-09-23T17:33:03.827Z,100998.75
2022-09-23T17:35:34.076Z,101011.06
2022-09-23T17:38:04.089Z,101010.88
2022-09-23T17:40:34.331Z,101014.53
2022-09-23T17:43:04.390Z,101017.69
2022-09-23T17:45:34.765Z,101009.72
2022-09-23T17:48:05.365Z,101007.06
2022-09-23T17:50:34.732Z,101015.19
2022-09-23T17:53:07.070Z,101018.19
2022-09-23T17:55:37.219Z,101007.38
2022-09-23T17:58:07.485Z,101009.88
2022-09-23T18:00:37.715Z,101020.97
2022-09-23T18:03:07.848Z,101012.34
2022-09-23T18:05:37.817Z,101016.00
2022-09-23T18:08:07.808Z,101020.66
2022-09-23T18:10:39.138Z,101009.69
2022-09-23T18:13:09.087Z,101015.31
2022-09-23T18:15:41.562Z,101022.78
2022-09-23T18:18:11.555Z,101033.91
2022-09-23T18:20:41.797Z,101016.63
2022-09-23T18:23:13.330Z,101021.41
2022-09-23T18:25:43.532Z,101019.09
2022-09-23T18:28:13.700Z,101015.25
2022-09-23T18:30:53.719Z,101009.28
2022-09-23T18:33:25.127Z,101012.25
2022-09-23T18:35:55.171Z,101006.94
2022-09-23T18:38:25.324Z,101013.59
2022-09-23T18:41:01.088Z,101011.94
2022-09-23T18:43:40.526Z,101012.59
2022-09-23T18:46:22.717Z,101013.44
2022-09-23T18:49:14.085Z,101013.91
2022-09-23T18:51:58.438Z,101013.75
2022-09-23T18:54:30.707Z,101009.28
2022-09-23T18:57:00.987Z,101014.59
2022-09-23T18:59:33.021Z,101013.25
2022-09-23T19:02:03.447Z,101011.06
2022-09-23T19:04:33.901Z,101007.22
2022-09-23T19:07:04.365Z,101005.88
2022-09-23T19:09:34.960Z,101010.34
2022-09-23T19:12:06.036Z,101014.00
2022-09-23T19:14:36.191Z,101000.91
2022-09-23T19:17:06.573Z,100996.75
2022-09-23T19:19:36.651Z,101009.84
2022-09-23T19:22:06.827Z,101006.66
2022-09-23T19:24:38.005Z,100998.41
2022-09-23T19:27:08.780Z,101003.19
2022-09-23T19:29:40.527Z,101004.19
2022-09-23T19:32:12.409Z,101005.19
2022-09-23T19:34:42.744Z,101012.97
2022-09-23T19:37:13.762Z,100993.56
2022-09-23T19:39:44.442Z,100987.28
2022-09-23T19:42:15.119Z,100988.25
2022-09-23T19:44:45.868Z,100983.97
2022-09-23T19:47:18.878Z,100990.91
2022-09-23T19:49:50.391Z,100994.06
2022-09-23T19:52:20.784Z,100992.53
2022-09-23T19:54:50.986Z,100996.22
2022-09-23T19:57:22.017Z,100995.19
2022-09-23T19:59:52.780Z,101001.94
2022-09-23T20:02:22.962Z,100997.44
2022-09-23T20:04:54.193Z,100997.75
2022-09-23T20:07:24.479Z,100996.09
2022-09-23T20:09:57.590Z,100996.25
2022-09-23T20:12:27.944Z,100990.28
2022-09-23T20:14:58.887Z,100990.06
2022-09-23T20:17:31.896Z,100990.69
2022-09-23T20:20:02.895Z,100986.69
2022-09-23T20:22:35.532Z,101000.59
2022-09-23T20:25:07.264Z,100989.78
2022-09-23T20:27:37.841Z,100997.94
2022-09-23T20:30:09.929Z,100993.09
2022-09-23T20:32:44.517Z,100997.03
2022-09-23T20:35:17.614Z,100996.34
2022-09-23T20:37:47.362Z,100997.50
2022-09-23T20:40:18.240Z,100985.88
2022-09-23T20:42:50.337Z,100993.81
2022-09-23T20:45:20.570Z,100994.13
2022-09-23T20:47:51.286Z,100993.75
2022-09-23T20:50:21.863Z,100996.69
2022-09-23T20:52:54.549Z,100998.28
2022-09-23T20:55:28.298Z,101013.66
2022-09-23T20:57:58.880Z,101008.50
2022-09-23T21:00:29.053Z,101024.06
2022-09-23T21:03:00.179Z,101022.00
2022-09-23T21:05:31.871Z,101024.25
2022-09-23T21:08:03.349Z,101022.91
2022-09-23T21:10:34.602Z,101024.88
2022-09-23T21:13:08.440Z,101018.84
2022-09-23T21:15:39.381Z,101016.19
2022-09-23T21:18:14.305Z,101027.38
2022-09-23T21:20:54.918Z,101023.88
2022-09-23T21:23:37.069Z,101028.06
2022-09-23T21:26:09.755Z,101030.84
2022-09-23T21:28:42.979Z,101025.16
2022-09-23T21:31:19.007Z,101034.72
2022-09-23T21:33:50.339Z,101034.91
2022-09-23T21:36:20.839Z,101029.91
2022-09-23T21:38:52.258Z,101027.69
2022-09-23T21:41:23.101Z,101040.41
2022-09-23T21:43:53.614Z,101030.81
2022-09-23T21:46:24.283Z,101023.31
2022-09-23T21:48:57.198Z,101034.72
2022-09-23T21:51:38.353Z,101039.78
2022-09-23T21:54:18.411Z,101043.69
2022-09-23T21:56:48.656Z,101034.56
2022-09-23T21:59:18.774Z,101033.72
2022-09-23T22:01:54.145Z,101041.97
2022-09-23T22:04:25.196Z,101031.66
2022-09-23T22:06:55.887Z,101037.63
2022-09-23T22:09:26.069Z,101035.13
2022-09-23T22:12:14.058Z,101044.22
2022-09-23T22:14:44.702Z,101035.44
2022-09-23T22:17:16.930Z,101041.28
2022-09-23T22:19:48.790Z,101036.81
2022-09-23T22:22:20.765Z,101039.16
2022-09-23T22:24:51.601Z,101041.97
2022-09-23T22:27:22.834Z,101037.34
2022-09-23T22:30:11.252Z,101039.31
2022-09-23T22:32:54.343Z,101042.94
2022-09-23T22:35:25.905Z,101035.84
2022-09-23T22:37:57.595Z,101048.59
2022-09-23T22:40:28.577Z,101046.50
2022-09-23T22:42:59.037Z,101058.47
2022-09-23T22:45:29.393Z,101059.97
2022-09-23T22:48:00.515Z,101058.69
2022-09-23T22:50:31.510Z,101065.34
2022-09-23T22:53:03.139Z,101066.72
2022-09-23T22:55:33.659Z,101069.06
2022-09-23T22:58:21.238Z,101075.84
2022-09-23T23:00:58.633Z,101075.09
2022-09-23T23:03:29.461Z,101085.78
2022-09-23T23:06:03.410Z,101078.88
2022-09-23T23:08:35.047Z,101077.97
2022-09-23T23:11:14.056Z,101075.25
2022-09-23T23:13:44.985Z,101079.63
2022-09-23T23:16:15.425Z,101077.03
2022-09-23T23:18:46.724Z,101081.41
2022-09-23T23:21:19.522Z,101073.34
2022-09-23T23:23:52.771Z,101084.16
2022-09-23T23:26:26.356Z,101083.25
2022-09-23T23:28:58.155Z,101082.31
2022-09-23T23:31:28.739Z,101077.75
2022-09-23T23:33:59.778Z,101077.75
2022-09-23T23:36:32.009Z,101069.84
2022-09-23T23:39:04.073Z,101077.56
2022-09-23T23:41:35.293Z,101071.97
2022-09-23T23:44:05.653Z,101064.72
2022-09-23T23:46:36.722Z,101064.56
2022-09-23T23:49:08.003Z,101063.28
2022-09-23T23:51:38.282Z,101071.78
2022-09-23T23:54:08.571Z,101068.13
2022-09-23T23:56:38.890Z,101074.94
2022-09-23T23:59:09.133Z,101068.47
