createdAt,value
2023-01-11T00:01:31.188Z,4.08
2023-01-11T00:03:58.826Z,4.09
2023-01-11T00:06:25.742Z,4.08
2023-01-11T00:08:52.558Z,4.12
2023-01-11T00:11:19.739Z,4.17
2023-01-11T00:13:46.586Z,4.21
2023-01-11T00:16:14.209Z,4.23
2023-01-11T00:18:41.137Z,4.23
2023-01-11T00:21:09.114Z,4.29
2023-01-11T00:23:37.764Z,4.32
2023-01-11T00:26:12.020Z,4.32
2023-01-11T00:28:39.203Z,4.29
2023-01-11T00:31:06.177Z,4.31
2023-01-11T00:33:33.043Z,4.34
2023-01-11T00:36:00.010Z,4.26
2023-01-11T00:38:45.641Z,4.27
2023-01-11T00:41:33.946Z,4.31
2023-01-11T00:44:19.817Z,4.36
2023-01-11T00:47:05.013Z,4.40
2023-01-11T00:49:31.977Z,4.47
2023-01-11T00:51:59.313Z,4.48
2023-01-11T00:54:26.216Z,4.50
2023-01-11T00:56:53.025Z,4.51
2023-01-11T00:59:19.865Z,4.44
2023-01-11T01:01:46.677Z,4.50
2023-01-11T01:04:13.490Z,4.53
2023-01-11T01:06:40.408Z,4.53
2023-01-11T01:09:07.356Z,4.56
2023-01-11T01:11:34.213Z,4.63
2023-01-11T01:14:19.814Z,4.65
2023-01-11T01:16:47.784Z,4.73
2023-01-11T01:19:14.820Z,4.77
2023-01-11T01:21:41.842Z,4.83
2023-01-11T01:24:09.355Z,4.89
2023-01-11T01:26:36.317Z,4.91
2023-01-11T01:29:03.989Z,4.94
2023-01-11T01:31:30.984Z,4.93
2023-01-11T01:33:57.897Z,4.87
2023-01-11T01:36:24.968Z,4.91
2023-01-11T01:38:52.124Z,4.89
2023-01-11T01:41:19.388Z,4.95
2023-01-11T01:43:57.933Z,5.02
2023-01-11T01:46:30.241Z,5.02
2023-01-11T01:49:04.123Z,5.05
2023-01-11T01:51:52.301Z,5.01
2023-01-11T01:54:25.028Z,5.08
2023-01-11T01:56:59.064Z,5.10
2023-01-11T01:59:28.114Z,5.14
2023-01-11T02:01:56.178Z,5.13
2023-01-11T02:04:28.901Z,5.13
2023-01-11T02:07:17.154Z,5.12
2023-01-11T02:10:10.223Z,5.15
2023-01-11T02:12:50.992Z,5.14
2023-01-11T02:15:21.492Z,5.16
2023-01-11T02:17:48.389Z,5.18
2023-01-11T02:20:49.256Z,5.20
2023-01-11T02:23:29.470Z,5.20
2023-01-11T02:26:32.527Z,5.21
2023-01-11T02:29:29.585Z,5.20
2023-01-11T02:32:27.076Z,5.20
2023-01-11T02:35:09.707Z,5.19
2023-01-11T02:37:51.337Z,5.15
2023-01-11T02:40:26.951Z,5.14
2023-01-11T02:43:47.468Z,5.05
2023-01-11T02:46:40.101Z,5.10
2023-01-11T02:49:24.222Z,5.11
2023-01-11T02:51:57.860Z,5.17
2023-01-11T02:54:25.005Z,5.17
2023-01-11T02:56:59.108Z,5.17
2023-01-11T02:59:33.372Z,5.20
2023-01-11T03:02:00.573Z,5.26
2023-01-11T03:04:31.410Z,5.24
2023-01-11T03:07:10.159Z,5.33
2023-01-11T03:10:01.612Z,5.36
2023-01-11T03:13:14.558Z,5.41
2023-01-11T03:16:05.790Z,5.43
2023-01-11T03:18:46.633Z,5.47
2023-01-11T03:21:48.937Z,5.47
2023-01-11T03:24:32.317Z,5.50
2023-01-11T03:27:20.957Z,5.54
2023-01-11T03:29:54.485Z,5.52
2023-01-11T03:32:33.083Z,5.58
2023-01-11T03:35:14.906Z,5.61
2023-01-11T03:37:55.983Z,5.59
2023-01-11T03:40:30.073Z,5.58
2023-01-11T03:43:10.829Z,5.52
2023-01-11T03:46:08.746Z,5.52
2023-01-11T03:48:49.280Z,5.47
2023-01-11T03:51:27.237Z,5.56
2023-01-11T03:54:01.951Z,5.53
2023-01-11T03:57:10.778Z,5.54
2023-01-11T03:59:39.697Z,5.55
2023-01-11T04:02:22.705Z,5.55
2023-01-11T04:04:49.545Z,5.58
2023-01-11T04:07:16.579Z,5.62
2023-01-11T04:09:43.412Z,5.64
2023-01-11T04:12:10.370Z,5.67
2023-01-11T04:14:37.742Z,5.71
2023-01-11T04:17:05.378Z,5.71
2023-01-11T04:19:32.328Z,5.73
2023-01-11T04:21:59.141Z,5.78
2023-01-11T04:24:26.039Z,5.81
2023-01-11T04:26:52.834Z,5.78
2023-01-11T04:29:19.659Z,5.81
2023-01-11T04:31:46.481Z,5.81
2023-01-11T04:34:13.556Z,5.81
2023-01-11T04:36:40.546Z,5.78
2023-01-11T04:39:10.608Z,5.85
2023-01-11T04:41:57.442Z,5.86
2023-01-11T04:44:24.786Z,5.92
2023-01-11T04:46:51.882Z,5.92
2023-01-11T04:49:18.663Z,5.96
2023-01-11T04:51:45.574Z,5.95
2023-01-11T04:54:12.403Z,5.97
2023-01-11T04:56:39.331Z,5.94
2023-01-11T04:59:06.208Z,5.97
2023-01-11T05:01:33.183Z,5.93
2023-01-11T05:04:00.020Z,5.93
2023-01-11T05:06:27.039Z,5.95
2023-01-11T05:08:53.910Z,5.97
2023-01-11T05:11:20.867Z,5.94
2023-01-11T05:13:47.785Z,5.98
2023-01-11T05:16:19.985Z,6.00
2023-01-11T05:18:58.867Z,6.06
2023-01-11T05:21:32.655Z,6.08
2023-01-11T05:24:01.608Z,6.09
2023-01-11T05:26:34.632Z,6.10
2023-01-11T05:29:05.614Z,6.11
2023-01-11T05:31:34.705Z,6.13
2023-01-11T05:34:01.671Z,6.16
2023-01-11T05:36:29.242Z,6.14
2023-01-11T05:38:57.408Z,6.19
2023-01-11T05:41:27.026Z,6.26
2023-01-11T05:44:13.725Z,6.26
2023-01-11T05:46:43.121Z,6.31
2023-01-11T05:49:12.590Z,6.35
2023-01-11T05:51:40.589Z,6.35
2023-01-11T05:54:12.230Z,6.38
2023-01-11T05:56:39.481Z,6.40
2023-01-11T05:59:07.073Z,6.42
2023-01-11T06:01:34.256Z,6.43
2023-01-11T06:04:01.527Z,6.47
2023-01-11T06:06:28.555Z,6.47
2023-01-11T06:08:55.713Z,6.49
2023-01-11T06:11:22.727Z,6.49
2023-01-11T06:13:49.555Z,6.46
2023-01-11T06:16:19.476Z,6.42
2023-01-11T06:18:51.569Z,6.40
2023-01-11T06:21:19.237Z,6.38
2023-01-11T06:23:50.786Z,6.38
2023-01-11T06:26:20.983Z,6.39
2023-01-11T06:28:48.133Z,6.44
2023-01-11T06:31:17.380Z,6.46
2023-01-11T06:33:45.318Z,6.49
2023-01-11T06:36:13.539Z,6.52
2023-01-11T06:38:41.145Z,6.56
2023-01-11T06:41:08.883Z,6.61
2023-01-11T06:43:38.092Z,6.65
2023-01-11T06:46:05.557Z,6.68
2023-01-11T06:48:32.437Z,6.72
2023-01-11T06:50:59.518Z,6.69
2023-01-11T06:53:29.042Z,6.72
2023-01-11T06:55:58.364Z,6.68
2023-01-11T06:58:26.581Z,6.63
2023-01-11T07:00:55.994Z,6.63
2023-01-11T07:03:24.887Z,6.57
2023-01-11T07:05:59.556Z,6.53
2023-01-11T07:08:26.757Z,6.48
2023-01-11T07:10:54.090Z,6.51
2023-01-11T07:13:21.238Z,6.49
2023-01-11T07:15:50.776Z,6.52
2023-01-11T07:18:19.634Z,6.58
2023-01-11T07:20:46.866Z,6.58
2023-01-11T07:23:14.048Z,6.71
2023-01-11T07:25:41.223Z,6.76
2023-01-11T07:28:08.908Z,6.82
2023-01-11T07:30:56.105Z,6.88
2023-01-11T07:33:24.548Z,6.90
2023-01-11T07:35:51.565Z,6.92
2023-01-11T07:38:18.354Z,6.97
2023-01-11T07:40:45.217Z,7.03
2023-01-11T07:43:18.906Z,7.15
2023-01-11T07:45:51.422Z,7.12
2023-01-11T07:48:24.652Z,7.20
2023-01-11T07:50:52.551Z,7.27
2023-01-11T07:53:19.643Z,7.30
2023-01-11T07:55:47.253Z,7.31
2023-01-11T07:58:15.170Z,7.38
2023-01-11T08:00:42.166Z,7.49
2023-01-11T08:03:09.868Z,7.61
2023-01-11T08:05:37.536Z,7.70
2023-01-11T08:08:05.509Z,7.77
2023-01-11T08:10:32.723Z,7.85
2023-01-11T08:13:18.084Z,7.88
2023-01-11T08:15:45.266Z,7.91
2023-01-11T08:18:12.636Z,7.99
2023-01-11T08:20:40.597Z,8.02
2023-01-11T08:23:10.118Z,8.07
2023-01-11T08:25:37.564Z,8.11
2023-01-11T08:28:07.420Z,8.17
2023-01-11T08:30:35.740Z,8.21
2023-01-11T08:33:03.923Z,8.25
2023-01-11T08:35:31.808Z,8.32
2023-01-11T08:37:58.753Z,8.38
2023-01-11T08:40:25.793Z,8.37
2023-01-11T08:42:57.174Z,8.40
2023-01-11T08:45:24.891Z,8.48
2023-01-11T08:47:52.349Z,8.63
2023-01-11T08:50:21.277Z,8.73
2023-01-11T08:52:50.927Z,8.88
2023-01-11T08:55:18.789Z,8.95
2023-01-11T08:57:46.029Z,9.05
2023-01-11T09:00:14.082Z,9.17
2023-01-11T09:02:41.001Z,9.25
2023-01-11T09:05:08.390Z,9.34
2023-01-11T09:07:35.251Z,9.42
2023-01-11T09:10:02.113Z,9.49
2023-01-11T09:12:29.127Z,9.61
2023-01-11T09:14:55.967Z,9.77
2023-01-11T09:17:22.801Z,9.81
2023-01-11T09:19:49.911Z,9.96
2023-01-11T09:22:16.843Z,10.16
2023-01-11T09:24:43.675Z,10.31
2023-01-11T09:27:11.869Z,10.31
2023-01-11T09:29:38.908Z,10.37
2023-01-11T09:32:06.374Z,10.33
2023-01-11T09:34:33.368Z,10.36
2023-01-11T09:37:02.597Z,10.29
2023-01-11T09:39:29.655Z,10.35
2023-01-11T09:42:39.009Z,10.52
2023-01-11T09:45:19.215Z,10.62
2023-01-11T09:48:15.349Z,10.79
2023-01-11T09:50:47.736Z,10.94
2023-01-11T09:53:31.965Z,11.18
2023-01-11T09:56:02.340Z,11.36
2023-01-11T09:58:56.449Z,11.61
2023-01-11T10:01:34.994Z,12.02
2023-01-11T10:04:56.741Z,12.67
2023-01-11T10:18:38.363Z,14.57
2023-01-11T10:19:49.166Z,15.20
2023-01-11T10:22:19.748Z,15.65
2023-01-11T10:25:00.445Z,15.97
2023-01-11T10:27:38.126Z,16.47
2023-01-11T10:30:57.415Z,15.80
2023-01-11T10:33:58.170Z,16.55
2023-01-11T10:36:55.276Z,16.44
2023-01-11T10:39:56.763Z,15.65
2023-01-11T10:42:29.621Z,16.08
2023-01-11T10:45:39.579Z,16.09
2023-01-11T10:48:23.696Z,16.65
2023-01-11T10:51:27.960Z,17.42
2023-01-11T10:57:04.794Z,18.21
2023-01-11T10:59:35.045Z,17.90
2023-01-11T11:02:35.540Z,18.14
2023-01-11T11:05:36.498Z,18.52
2023-01-11T11:08:15.794Z,16.89
2023-01-11T11:11:00.482Z,15.77
2023-01-11T11:13:38.975Z,14.77
2023-01-11T11:16:24.490Z,15.22
2023-01-11T11:18:55.593Z,14.95
2023-01-11T11:21:40.642Z,15.13
2023-01-11T11:24:23.200Z,16.40
2023-01-11T11:26:59.402Z,17.28
2023-01-11T11:29:30.570Z,17.71
2023-01-11T11:32:00.616Z,17.97
2023-01-11T11:34:28.434Z,17.85
2023-01-11T11:36:59.388Z,17.88
2023-01-11T11:39:33.112Z,18.44
2023-01-11T11:42:15.240Z,17.62
2023-01-11T11:44:42.434Z,17.26
2023-01-11T11:47:16.797Z,16.28
2023-01-11T11:49:44.209Z,16.01
2023-01-11T11:52:17.457Z,15.73
2023-01-11T11:54:56.914Z,15.23
2023-01-11T11:57:29.812Z,14.89
2023-01-11T12:00:22.926Z,14.78
2023-01-11T12:02:55.645Z,14.26
2023-01-11T12:05:22.656Z,14.29
2023-01-11T12:07:55.287Z,14.22
2023-01-11T12:10:27.226Z,14.24
2023-01-11T12:13:02.691Z,14.06
2023-01-11T12:15:34.878Z,14.01
2023-01-11T12:18:32.722Z,14.15
2023-01-11T12:21:23.583Z,14.52
2023-01-11T12:24:19.265Z,14.56
2023-01-11T12:27:43.019Z,14.44
2023-01-11T12:30:27.287Z,14.31
2023-01-11T12:33:12.597Z,14.16
2023-01-11T12:35:50.046Z,14.13
2023-01-11T12:38:50.838Z,13.89
2023-01-11T12:41:48.179Z,14.23
2023-01-11T12:44:46.907Z,14.46
2023-01-11T12:47:47.816Z,14.06
2023-01-11T12:50:31.851Z,14.14
2023-01-11T12:53:12.411Z,14.05
2023-01-11T12:56:09.951Z,14.40
2023-01-11T12:58:50.091Z,13.97
2023-01-11T13:01:38.111Z,14.17
2023-01-11T13:04:23.675Z,14.33
2023-01-11T13:07:23.877Z,14.31
2023-01-11T13:10:43.033Z,13.88
2023-01-11T13:13:18.258Z,14.12
2023-01-11T13:15:59.878Z,13.90
2023-01-11T13:18:26.621Z,14.24
2023-01-11T13:21:40.937Z,13.93
2023-01-11T13:24:25.332Z,14.28
2023-01-11T13:27:02.882Z,13.99
2023-01-11T13:29:42.129Z,13.90
2023-01-11T13:32:16.634Z,13.46
2023-01-11T13:34:52.381Z,13.32
2023-01-11T13:37:37.991Z,13.72
2023-01-11T13:40:25.089Z,13.55
2023-01-11T13:43:03.878Z,13.52
2023-01-11T13:45:40.455Z,13.39
2023-01-11T13:48:26.775Z,13.48
2023-01-11T13:51:31.532Z,13.36
2023-01-11T13:54:27.631Z,13.59
2023-01-11T13:57:03.707Z,13.37
2023-01-11T13:59:42.533Z,13.62
2023-01-11T14:02:23.592Z,13.48
2023-01-11T14:05:28.415Z,13.36
2023-01-11T14:08:45.876Z,13.54
2023-01-11T14:11:44.863Z,13.57
2023-01-11T14:14:32.592Z,13.18
2023-01-11T14:17:05.210Z,13.21
2023-01-11T14:19:59.014Z,13.14
2023-01-11T14:22:47.847Z,13.27
2023-01-11T14:25:32.883Z,13.04
2023-01-11T14:28:36.911Z,12.94
2023-01-11T14:31:43.808Z,12.79
2023-01-11T14:35:13.810Z,12.71
2023-01-11T14:38:20.664Z,12.60
2023-01-11T14:41:05.037Z,12.49
2023-01-11T14:43:58.573Z,12.19
2023-01-11T14:46:39.104Z,12.30
2023-01-11T14:49:10.674Z,12.25
2023-01-11T14:51:43.604Z,12.31
2023-01-11T14:54:25.507Z,12.21
2023-01-11T14:56:56.047Z,11.95
2023-01-11T14:59:31.658Z,12.19
2023-01-11T15:02:25.469Z,11.96
2023-01-11T15:04:52.513Z,11.77
2023-01-11T15:07:30.973Z,11.99
2023-01-11T15:10:24.781Z,11.85
2023-01-11T15:12:56.917Z,12.00
2023-01-11T15:15:48.533Z,11.96
2023-01-11T15:18:23.189Z,12.05
2023-01-11T15:21:03.801Z,11.98
2023-01-11T15:23:45.876Z,11.92
2023-01-11T15:26:18.147Z,11.78
2023-01-11T15:28:49.950Z,11.66
2023-01-11T15:31:46.917Z,11.75
2023-01-11T15:34:44.149Z,11.52
2023-01-11T15:37:22.897Z,11.67
2023-01-11T15:40:32.218Z,11.66
2023-01-11T15:43:32.727Z,11.56
2023-01-11T15:46:46.137Z,11.41
2023-01-11T15:50:07.312Z,11.23
2023-01-11T15:52:50.274Z,11.42
2023-01-11T15:56:12.614Z,11.39
2023-01-11T15:59:15.958Z,11.50
2023-01-11T16:02:13.742Z,11.35
2023-01-11T16:05:18.736Z,11.46
2023-01-11T16:08:13.048Z,11.26
2023-01-11T16:11:00.782Z,11.31
2023-01-11T16:13:44.677Z,11.38
2023-01-11T16:16:31.954Z,10.99
2023-01-11T16:19:12.970Z,11.25
2023-01-11T16:21:42.085Z,11.36
2023-01-11T16:24:17.820Z,10.93
2023-01-11T16:26:50.333Z,11.00
2023-01-11T16:29:27.587Z,11.07
2023-01-11T16:32:32.690Z,10.95
2023-01-11T16:35:02.225Z,11.05
2023-01-11T16:37:44.209Z,11.15
2023-01-11T16:40:11.388Z,11.21
2023-01-11T16:43:19.023Z,11.32
2023-01-11T16:45:54.077Z,11.33
2023-01-11T16:48:28.643Z,11.20
2023-01-11T16:51:16.976Z,11.04
2023-01-11T16:53:54.267Z,10.97
2023-01-11T16:56:23.630Z,10.99
2023-01-11T16:59:30.567Z,11.03
2023-01-11T17:02:01.061Z,11.01
2023-01-11T17:04:50.068Z,10.83
2023-01-11T17:07:19.704Z,10.91
2023-01-11T17:09:46.626Z,10.85
2023-01-11T17:12:26.391Z,11.03
2023-01-11T17:15:28.227Z,10.90
2023-01-11T17:17:55.218Z,10.95
2023-01-11T17:20:29.050Z,10.54
2023-01-11T17:22:57.315Z,10.91
2023-01-11T17:25:41.116Z,10.77
2023-01-11T17:28:19.848Z,10.84
2023-01-11T17:30:49.862Z,10.99
2023-01-11T17:33:33.355Z,10.88
2023-01-11T17:36:01.617Z,10.83
2023-01-11T17:38:29.387Z,10.61
2023-01-11T17:40:57.711Z,10.61
2023-01-11T17:43:46.847Z,10.73
2023-01-11T17:46:24.417Z,10.72
2023-01-11T17:49:00.236Z,10.78
2023-01-11T17:51:31.378Z,10.72
2023-01-11T17:53:59.719Z,10.77
2023-01-11T17:56:43.240Z,10.85
2023-01-11T17:59:15.759Z,10.71
2023-01-11T18:02:02.840Z,10.45
2023-01-11T18:04:31.390Z,10.72
2023-01-11T18:07:19.057Z,10.80
2023-01-11T18:09:49.130Z,10.51
2023-01-11T18:12:28.699Z,10.76
2023-01-11T18:15:00.354Z,10.80
2023-01-11T18:17:35.038Z,10.80
2023-01-11T18:20:32.332Z,10.74
2023-01-11T18:23:07.786Z,10.78
2023-01-11T18:25:35.600Z,10.77
2023-01-11T18:28:25.561Z,10.66
2023-01-11T18:30:54.471Z,10.82
2023-01-11T18:33:25.252Z,10.82
2023-01-11T18:35:57.819Z,10.91
2023-01-11T18:38:32.086Z,10.75
2023-01-11T18:41:24.926Z,10.68
2023-01-11T18:43:53.370Z,10.88
2023-01-11T18:46:20.745Z,10.75
2023-01-11T18:48:47.624Z,10.75
2023-01-11T18:51:20.933Z,10.69
2023-01-11T18:53:47.738Z,10.78
2023-01-11T18:56:16.283Z,10.66
2023-01-11T18:58:43.296Z,10.52
2023-01-11T19:01:10.609Z,10.77
2023-01-11T19:03:37.815Z,10.71
2023-01-11T19:06:05.825Z,10.81
2023-01-11T19:08:33.034Z,10.83
2023-01-11T19:10:59.829Z,10.68
2023-01-11T19:13:26.665Z,10.57
2023-01-11T19:15:53.722Z,10.50
2023-01-11T19:18:20.716Z,10.50
2023-01-11T19:20:47.526Z,10.61
2023-01-11T19:23:14.391Z,10.61
2023-01-11T19:25:41.586Z,10.51
2023-01-11T19:28:08.464Z,10.50
2023-01-11T19:30:35.311Z,10.61
2023-01-11T19:33:02.179Z,10.19
2023-01-11T19:35:28.977Z,10.55
2023-01-11T19:37:56.187Z,10.51
2023-01-11T19:40:23.052Z,10.49
2023-01-11T19:42:52.397Z,10.50
2023-01-11T19:45:19.299Z,10.50
2023-01-11T19:47:47.340Z,10.33
2023-01-11T19:50:14.488Z,10.58
2023-01-11T19:52:41.332Z,10.34
2023-01-11T19:55:09.624Z,10.51
2023-01-11T19:57:36.663Z,10.41
2023-01-11T20:00:05.318Z,10.42
2023-01-11T20:02:32.219Z,10.28
2023-01-11T20:04:59.059Z,10.42
2023-01-11T20:07:25.914Z,10.43
2023-01-11T20:09:52.765Z,10.41
2023-01-11T20:12:19.687Z,10.33
2023-01-11T20:14:46.690Z,10.34
2023-01-11T20:17:14.361Z,10.13
2023-01-11T20:19:43.138Z,10.26
2023-01-11T20:22:10.120Z,10.26
2023-01-11T20:24:36.952Z,10.16
2023-01-11T20:27:03.922Z,10.24
2023-01-11T20:29:30.824Z,10.17
2023-01-11T20:32:13.400Z,10.24
2023-01-11T20:34:44.842Z,10.14
2023-01-11T20:37:11.650Z,10.14
2023-01-11T20:39:38.516Z,10.15
2023-01-11T20:42:05.310Z,10.11
2023-01-11T20:44:32.331Z,9.99
2023-01-11T20:46:59.971Z,9.60
2023-01-11T20:49:31.588Z,9.87
2023-01-11T20:51:58.753Z,10.02
2023-01-11T20:54:26.040Z,9.98
2023-01-11T20:56:53.101Z,9.79
2023-01-11T20:59:20.645Z,9.90
2023-01-11T21:01:49.412Z,9.97
2023-01-11T21:04:18.368Z,9.97
2023-01-11T21:06:50.475Z,9.99
2023-01-11T21:09:18.659Z,9.99
2023-01-11T21:11:52.493Z,9.97
2023-01-11T21:14:22.887Z,10.05
2023-01-11T21:16:50.097Z,10.11
2023-01-11T21:19:17.438Z,10.07
2023-01-11T21:21:44.618Z,10.13
2023-01-11T21:24:15.974Z,10.11
2023-01-11T21:26:45.123Z,10.12
2023-01-11T21:29:12.300Z,10.17
2023-01-11T21:31:40.059Z,10.21
2023-01-11T21:34:07.635Z,10.16
2023-01-11T21:36:34.627Z,10.11
2023-01-11T21:39:02.775Z,10.06
2023-01-11T21:41:52.096Z,9.96
2023-01-11T21:44:20.890Z,9.85
2023-01-11T21:46:48.628Z,9.70
2023-01-11T21:49:16.492Z,9.76
2023-01-11T21:51:43.664Z,9.71
2023-01-11T21:54:14.008Z,9.76
2023-01-11T21:56:43.958Z,9.75
2023-01-11T21:59:11.104Z,9.74
2023-01-11T22:01:39.942Z,9.80
2023-01-11T22:04:12.940Z,9.82
2023-01-11T22:06:42.833Z,9.80
2023-01-11T22:09:11.735Z,9.92
2023-01-11T22:11:39.760Z,10.04
2023-01-11T22:14:08.604Z,9.96
2023-01-11T22:16:37.094Z,9.82
2023-01-11T22:19:07.669Z,9.87
2023-01-11T22:21:36.671Z,10.00
2023-01-11T22:24:05.251Z,10.01
2023-01-11T22:26:35.651Z,10.12
2023-01-11T22:29:17.623Z,10.20
2023-01-11T22:31:54.820Z,10.05
2023-01-11T22:34:23.271Z,10.17
2023-01-11T22:36:50.639Z,10.21
2023-01-11T22:39:19.570Z,10.27
2023-01-11T22:41:50.111Z,10.12
2023-01-11T22:44:17.421Z,10.18
2023-01-11T22:46:44.555Z,10.16
2023-01-11T22:49:12.075Z,10.10
2023-01-11T22:51:41.681Z,10.00
2023-01-11T22:54:09.194Z,9.92
2023-01-11T22:56:36.344Z,9.82
2023-01-11T22:59:03.274Z,9.73
2023-01-11T23:01:34.072Z,9.69
2023-01-11T23:04:02.540Z,9.60
2023-01-11T23:06:36.364Z,9.64
2023-01-11T23:09:06.083Z,9.61
2023-01-11T23:11:56.050Z,9.57
2023-01-11T23:14:26.770Z,9.43
2023-01-11T23:16:53.661Z,9.44
2023-01-11T23:19:20.711Z,9.35
2023-01-11T23:21:47.803Z,9.22
2023-01-11T23:24:16.674Z,9.13
2023-01-11T23:26:45.083Z,9.07
2023-01-11T23:29:12.226Z,8.96
2023-01-11T23:31:39.460Z,8.81
2023-01-11T23:34:08.334Z,8.96
2023-01-11T23:36:41.823Z,8.89
2023-01-11T23:39:15.566Z,8.88
2023-01-11T23:42:01.198Z,8.73
2023-01-11T23:44:28.110Z,8.62
2023-01-11T23:47:13.418Z,8.53
2023-01-11T23:49:40.365Z,8.51
2023-01-11T23:52:07.498Z,8.31
2023-01-11T23:54:34.914Z,8.44
2023-01-11T23:57:03.763Z,8.41
2023-01-11T23:59:31.078Z,8.48
