createdAt,value
2019-03-02T00:00:03.853Z,0.00
2019-03-02T00:01:03.851Z,0.00
2019-03-02T00:02:03.832Z,0.00
2019-03-02T00:03:03.826Z,0.00
2019-03-02T00:04:09.531Z,0.00
2019-03-02T00:05:03.841Z,0.00
2019-03-02T00:06:04.007Z,0.00
2019-03-02T00:07:03.798Z,0.00
2019-03-02T00:08:03.791Z,0.00
2019-03-02T00:09:03.987Z,0.00
2019-03-02T00:10:06.560Z,0.00
2019-03-02T00:11:03.771Z,0.00
2019-03-02T00:12:03.773Z,0.00
2019-03-02T00:13:07.080Z,0.00
2019-03-02T00:14:03.766Z,0.00
2019-03-02T00:15:03.768Z,0.00
2019-03-02T00:16:04.278Z,0.00
2019-03-02T00:17:03.766Z,0.00
2019-03-02T00:18:03.740Z,0.00
2019-03-02T00:19:06.770Z,0.00
2019-03-02T00:20:03.726Z,0.00
2019-03-02T00:21:03.727Z,0.00
2019-03-02T00:22:06.825Z,0.00
2019-03-02T00:23:03.916Z,0.00
2019-03-02T00:24:03.708Z,0.00
2019-03-02T00:25:03.685Z,0.00
2019-03-02T00:26:06.322Z,0.00
2019-03-02T00:27:03.677Z,0.00
2019-03-02T00:28:03.893Z,0.00
2019-03-02T00:29:03.699Z,0.00
2019-03-02T00:30:03.671Z,0.00
2019-03-02T00:31:03.656Z,0.00
2019-03-02T00:32:05.939Z,0.00
2019-03-02T00:33:03.651Z,0.00
2019-03-02T00:34:03.643Z,0.00
2019-03-02T00:35:07.125Z,0.00
2019-03-02T00:36:03.835Z,0.00
2019-03-02T00:37:03.620Z,0.00
2019-03-02T00:38:04.844Z,0.00
2019-03-02T00:39:03.600Z,0.00
2019-03-02T00:40:04.716Z,0.00
2019-03-02T00:41:03.712Z,0.00
2019-03-02T00:42:03.587Z,0.00
2019-03-02T00:43:03.570Z,0.00
2019-03-02T00:44:04.010Z,0.00
2019-03-02T00:45:03.573Z,0.00
2019-03-02T00:46:03.571Z,0.00
2019-03-02T00:47:03.561Z,0.00
2019-03-02T00:48:03.545Z,0.00
2019-03-02T00:49:03.535Z,0.00
2019-03-02T00:50:03.528Z,0.00
2019-03-02T00:51:03.724Z,0.00
2019-03-02T00:52:03.515Z,0.00
2019-03-02T00:53:03.708Z,0.00
2019-03-02T00:54:03.715Z,0.00
2019-03-02T00:55:03.506Z,0.00
2019-03-02T00:56:04.160Z,0.00
2019-03-02T00:57:03.483Z,0.00
2019-03-02T00:58:03.514Z,0.00
2019-03-02T00:59:03.899Z,0.00
2019-03-02T01:00:03.670Z,0.00
2019-03-02T01:01:03.464Z,0.00
2019-03-02T01:02:04.349Z,0.00
2019-03-02T01:03:03.655Z,0.00
2019-03-02T01:04:03.436Z,0.00
2019-03-02T01:05:03.436Z,0.00
2019-03-02T01:06:03.426Z,0.00
2019-03-02T01:07:03.435Z,0.00
2019-03-02T01:08:03.412Z,0.00
2019-03-02T01:09:03.421Z,0.00
2019-03-02T01:10:03.601Z,0.00
2019-03-02T01:11:03.392Z,0.00
2019-03-02T01:12:05.866Z,0.00
2019-03-02T01:13:03.383Z,0.00
2019-03-02T01:14:03.379Z,0.00
2019-03-02T01:15:05.157Z,0.00
2019-03-02T01:16:03.380Z,0.00
2019-03-02T01:17:03.572Z,0.00
2019-03-02T01:18:03.738Z,0.00
2019-03-02T01:19:03.352Z,0.00
2019-03-02T01:20:03.548Z,0.00
2019-03-02T01:21:03.919Z,0.00
2019-03-02T01:22:03.335Z,0.00
2019-03-02T01:23:03.532Z,0.00
2019-03-02T01:24:04.488Z,0.00
2019-03-02T01:25:03.321Z,0.00
2019-03-02T01:26:03.534Z,0.00
2019-03-02T01:27:03.306Z,0.00
2019-03-02T01:28:06.583Z,0.00
2019-03-02T01:29:03.280Z,0.00
2019-03-02T01:30:03.291Z,0.00
2019-03-02T01:31:05.137Z,0.00
2019-03-02T01:32:03.258Z,0.00
2019-03-02T01:33:03.277Z,0.00
2019-03-02T01:34:04.752Z,0.00
2019-03-02T01:35:03.265Z,0.00
2019-03-02T01:36:03.234Z,0.00
2019-03-02T01:37:04.809Z,0.00
2019-03-02T01:38:03.237Z,0.00
2019-03-02T01:39:03.423Z,0.00
2019-03-02T01:40:04.895Z,0.00
2019-03-02T01:41:03.414Z,0.00
2019-03-02T01:42:03.409Z,0.00
2019-03-02T01:43:04.886Z,0.00
2019-03-02T01:44:03.202Z,0.00
2019-03-02T01:45:03.190Z,0.00
2019-03-02T01:46:04.524Z,0.00
2019-03-02T01:47:03.401Z,0.00
2019-03-02T01:48:03.373Z,0.00
2019-03-02T01:49:03.148Z,0.00
2019-03-02T01:50:03.155Z,0.00
2019-03-02T01:51:03.367Z,0.00
2019-03-02T01:52:03.166Z,0.00
2019-03-02T01:53:03.147Z,0.00
2019-03-02T01:54:03.140Z,0.00
2019-03-02T01:55:03.115Z,0.00
2019-03-02T01:56:06.159Z,0.00
2019-03-02T01:57:03.108Z,0.00
2019-03-02T01:58:03.102Z,0.00
2019-03-02T01:59:03.996Z,0.00
2019-03-02T02:00:03.097Z,0.00
2019-03-02T02:01:03.080Z,0.00
2019-03-02T02:02:03.090Z,0.00
2019-03-02T02:03:03.072Z,0.00
2019-03-02T02:04:03.093Z,0.00
2019-03-02T02:05:03.058Z,0.00
2019-03-02T02:06:03.717Z,0.00
2019-03-02T02:07:03.265Z,0.00
2019-03-02T02:08:03.044Z,0.00
2019-03-02T02:09:05.633Z,0.00
2019-03-02T02:10:03.034Z,0.00
2019-03-02T02:11:03.221Z,0.00
2019-03-02T02:12:03.025Z,0.00
2019-03-02T02:13:06.129Z,0.00
2019-03-02T02:14:03.215Z,0.00
2019-03-02T02:15:03.007Z,0.00
2019-03-02T02:16:05.689Z,0.00
2019-03-02T02:17:02.976Z,0.00
2019-03-02T02:18:03.178Z,0.00
2019-03-02T02:19:03.373Z,0.00
2019-03-02T02:20:02.961Z,0.00
2019-03-02T02:21:02.968Z,0.00
2019-03-02T02:22:03.165Z,0.00
2019-03-02T02:23:02.949Z,0.00
2019-03-02T02:24:02.934Z,0.00
2019-03-02T02:25:02.925Z,0.00
2019-03-02T02:26:02.925Z,0.00
2019-03-02T02:27:02.931Z,0.00
2019-03-02T02:28:03.117Z,0.00
2019-03-02T02:29:04.495Z,0.00
2019-03-02T02:30:02.917Z,0.00
2019-03-02T02:31:06.376Z,0.00
2019-03-02T02:32:02.892Z,0.00
2019-03-02T02:33:05.617Z,0.00
2019-03-02T02:34:02.874Z,0.00
2019-03-02T02:35:03.101Z,0.00
2019-03-02T02:36:03.073Z,0.00
2019-03-02T02:37:02.851Z,0.00
2019-03-02T02:38:02.854Z,0.00
2019-03-02T02:39:02.842Z,0.00
2019-03-02T02:40:02.845Z,0.00
2019-03-02T02:41:02.837Z,0.00
2019-03-02T02:42:05.305Z,0.00
2019-03-02T02:43:02.829Z,0.00
2019-03-02T02:44:03.025Z,0.00
2019-03-02T02:45:03.015Z,0.00
2019-03-02T02:46:02.840Z,0.00
2019-03-02T02:47:07.244Z,0.00
2019-03-02T02:48:02.801Z,0.00
2019-03-02T02:49:05.419Z,0.00
2019-03-02T02:50:02.788Z,0.00
2019-03-02T02:51:04.287Z,0.00
2019-03-02T02:52:02.777Z,0.00
2019-03-02T02:53:06.980Z,0.00
2019-03-02T02:54:02.744Z,0.00
2019-03-02T02:55:04.313Z,0.00
2019-03-02T02:56:02.791Z,0.00
2019-03-02T02:57:02.736Z,0.00
2019-03-02T02:58:02.765Z,0.00
2019-03-02T02:59:02.723Z,0.00
2019-03-02T03:00:02.915Z,0.00
2019-03-02T03:01:02.714Z,0.00
2019-03-02T03:02:06.427Z,0.00
2019-03-02T03:03:02.714Z,0.00
2019-03-02T03:04:02.711Z,0.00
2019-03-02T03:05:02.686Z,0.00
2019-03-02T03:06:02.672Z,0.00
2019-03-02T03:07:07.327Z,0.00
2019-03-02T03:08:02.662Z,0.00
2019-03-02T03:09:05.145Z,0.00
2019-03-02T03:10:02.654Z,0.00
2019-03-02T03:11:06.644Z,0.00
2019-03-02T03:12:02.638Z,0.00
2019-03-02T03:13:04.207Z,0.00
2019-03-02T03:14:02.633Z,0.00
2019-03-02T03:15:02.628Z,0.00
2019-03-02T03:16:02.635Z,0.00
2019-03-02T03:17:02.616Z,0.00
2019-03-02T03:18:07.300Z,0.00
2019-03-02T03:19:02.590Z,0.00
2019-03-02T03:20:05.502Z,0.00
2019-03-02T03:21:02.603Z,0.00
2019-03-02T03:22:07.346Z,0.00
2019-03-02T03:23:02.591Z,0.00
2019-03-02T03:24:03.802Z,0.00
2019-03-02T03:25:04.144Z,0.00
2019-03-02T03:26:02.766Z,0.00
2019-03-02T03:27:02.752Z,0.00
2019-03-02T03:28:02.548Z,0.00
2019-03-02T03:29:05.192Z,0.00
2019-03-02T03:30:02.740Z,0.00
2019-03-02T03:31:02.524Z,0.00
2019-03-02T03:32:09.203Z,0.00
2019-03-02T03:33:02.553Z,0.00
2019-03-02T03:34:02.514Z,0.00
2019-03-02T03:35:15.671Z,0.00
2019-03-02T03:36:02.496Z,0.00
2019-03-02T03:37:02.482Z,0.00
2019-03-02T03:38:02.574Z,0.00
2019-03-02T03:39:06.750Z,0.00
2019-03-02T03:40:02.479Z,0.00
2019-03-02T03:41:05.356Z,0.00
2019-03-02T03:42:02.452Z,0.00
2019-03-02T03:43:03.535Z,0.00
2019-03-02T03:44:02.451Z,0.00
2019-03-02T03:45:04.394Z,0.00
2019-03-02T03:46:02.433Z,0.00
2019-03-02T03:47:02.451Z,0.00
2019-03-02T03:48:02.641Z,0.00
2019-03-02T03:49:02.423Z,0.00
2019-03-02T03:50:02.405Z,0.00
2019-03-02T03:51:02.416Z,0.00
2019-03-02T03:52:08.432Z,0.00
2019-03-02T03:53:02.397Z,0.00
2019-03-02T03:54:07.132Z,0.00
2019-03-02T03:55:02.390Z,0.00
2019-03-02T03:56:04.159Z,0.00
2019-03-02T03:57:02.367Z,0.00
2019-03-02T03:58:02.739Z,0.00
2019-03-02T03:59:02.574Z,0.00
2019-03-02T04:00:02.351Z,0.00
2019-03-02T04:01:02.358Z,0.00
2019-03-02T04:02:02.341Z,0.00
2019-03-02T04:03:02.338Z,0.00
2019-03-02T04:04:02.343Z,0.00
2019-03-02T04:05:07.192Z,0.00
2019-03-02T04:06:02.315Z,0.00
2019-03-02T04:07:06.307Z,0.00
2019-03-02T04:08:02.301Z,0.00
2019-03-02T04:09:03.128Z,0.00
2019-03-02T04:10:02.505Z,0.00
2019-03-02T04:11:04.567Z,0.00
2019-03-02T04:12:02.279Z,0.00
2019-03-02T04:13:04.936Z,0.00
2019-03-02T04:14:02.275Z,0.00
2019-03-02T04:15:03.124Z,0.00
2019-03-02T04:16:02.466Z,0.00
2019-03-02T04:17:02.249Z,0.00
2019-03-02T04:18:02.241Z,0.00
2019-03-02T04:19:02.456Z,0.00
2019-03-02T04:20:02.260Z,0.00
2019-03-02T04:21:02.234Z,0.00
2019-03-02T04:22:06.484Z,0.00
2019-03-02T04:23:02.423Z,0.00
2019-03-02T04:24:03.241Z,0.00
2019-03-02T04:25:02.398Z,0.00
2019-03-02T04:26:02.400Z,0.00
2019-03-02T04:27:02.390Z,0.00
2019-03-02T04:28:02.189Z,0.00
2019-03-02T04:29:09.052Z,0.00
2019-03-02T04:30:02.168Z,0.00
2019-03-02T04:31:04.736Z,0.00
2019-03-02T04:32:02.361Z,0.00
2019-03-02T04:33:06.075Z,0.00
2019-03-02T04:34:02.147Z,0.00
2019-03-02T04:35:02.138Z,0.00
2019-03-02T04:36:02.168Z,0.00
2019-03-02T04:37:02.131Z,0.00
2019-03-02T04:38:02.340Z,0.00
2019-03-02T04:39:02.120Z,0.00
2019-03-02T04:40:02.341Z,0.00
2019-03-02T04:41:04.058Z,0.00
2019-03-02T04:42:02.298Z,0.00
2019-03-02T04:43:02.310Z,0.00
2019-03-02T04:44:02.101Z,0.00
2019-03-02T04:45:04.997Z,0.00
2019-03-02T04:46:02.285Z,0.00
2019-03-02T04:47:02.097Z,0.00
2019-03-02T04:48:03.338Z,0.00
2019-03-02T04:49:02.048Z,0.00
2019-03-02T04:50:02.054Z,0.00
2019-03-02T04:51:02.651Z,0.00
2019-03-02T04:52:02.241Z,0.00
2019-03-02T04:53:02.039Z,0.00
2019-03-02T04:54:03.026Z,0.00
2019-03-02T04:55:02.025Z,0.00
2019-03-02T04:56:02.008Z,0.00
2019-03-02T04:57:02.025Z,0.00
2019-03-02T04:58:02.203Z,0.00
2019-03-02T04:59:03.112Z,0.00
2019-03-02T05:00:01.991Z,0.00
2019-03-02T05:01:03.933Z,0.00
2019-03-02T05:02:01.976Z,0.00
2019-03-02T05:03:01.991Z,0.00
2019-03-02T05:04:01.979Z,0.00
2019-03-02T05:05:04.820Z,0.00
2019-03-02T05:06:01.972Z,0.00
2019-03-02T05:07:01.946Z,0.00
2019-03-02T05:08:04.992Z,0.00
2019-03-02T05:09:02.128Z,0.00
2019-03-02T05:10:01.946Z,0.00
2019-03-02T05:11:03.570Z,0.00
2019-03-02T05:12:01.918Z,0.00
2019-03-02T05:13:01.913Z,0.00
2019-03-02T05:14:04.308Z,0.00
2019-03-02T05:15:01.914Z,0.00
2019-03-02T05:16:01.912Z,0.00
2019-03-02T05:17:03.502Z,0.00
2019-03-02T05:18:01.887Z,0.00
2019-03-02T05:19:01.879Z,0.00
2019-03-02T05:20:04.805Z,0.00
2019-03-02T05:21:01.881Z,0.00
2019-03-02T05:22:01.853Z,0.00
2019-03-02T05:23:01.863Z,0.00
2019-03-02T05:24:03.384Z,0.00
2019-03-02T05:25:01.842Z,0.00
2019-03-02T05:26:01.827Z,0.00
2019-03-02T05:27:01.822Z,0.00
2019-03-02T05:28:03.758Z,0.00
2019-03-02T05:29:02.012Z,0.00
2019-03-02T05:30:01.822Z,0.00
2019-03-02T05:31:02.656Z,0.00
2019-03-02T05:32:01.800Z,0.00
2019-03-02T05:33:01.786Z,0.00
2019-03-02T05:34:04.495Z,0.00
2019-03-02T05:35:01.773Z,0.00
2019-03-02T05:36:01.775Z,0.00
2019-03-02T05:37:02.923Z,0.00
2019-03-02T05:38:01.767Z,0.00
2019-03-02T05:39:01.958Z,0.00
2019-03-02T05:40:01.742Z,0.00
2019-03-02T05:41:02.687Z,0.00
2019-03-02T05:42:01.735Z,0.00
2019-03-02T05:43:01.735Z,0.00
2019-03-02T05:44:01.722Z,0.00
2019-03-02T05:45:01.716Z,0.00
2019-03-02T05:46:01.717Z,0.00
2019-03-02T05:47:02.800Z,0.00
2019-03-02T05:48:04.870Z,0.00
2019-03-02T05:49:01.699Z,0.00
2019-03-02T05:50:01.692Z,0.00
2019-03-02T05:51:03.814Z,0.00
2019-03-02T05:52:01.670Z,0.00
2019-03-02T05:53:01.668Z,0.00
2019-03-02T05:54:02.588Z,0.00
2019-03-02T05:55:01.880Z,0.00
2019-03-02T05:56:01.643Z,0.00
2019-03-02T05:57:04.123Z,0.00
2019-03-02T05:58:01.634Z,0.00
2019-03-02T05:59:01.636Z,0.00
2019-03-02T06:00:03.013Z,0.00
2019-03-02T06:01:01.629Z,0.00
2019-03-02T06:02:01.622Z,0.00
2019-03-02T06:03:01.603Z,0.00
2019-03-02T06:04:01.596Z,0.00
2019-03-02T06:05:01.592Z,0.00
2019-03-02T06:06:01.593Z,0.00
2019-03-02T06:07:01.576Z,0.00
2019-03-02T06:08:01.577Z,0.00
2019-03-02T06:09:01.564Z,0.00
2019-03-02T06:10:01.570Z,0.00
2019-03-02T06:11:01.981Z,0.00
2019-03-02T06:12:01.559Z,0.00
2019-03-02T06:13:01.538Z,0.00
2019-03-02T06:14:01.549Z,0.00
2019-03-02T06:15:04.067Z,0.00
2019-03-02T06:16:01.533Z,0.00
2019-03-02T06:17:01.531Z,0.00
2019-03-02T06:18:04.497Z,0.00
2019-03-02T06:19:01.522Z,0.00
2019-03-02T06:20:01.516Z,0.00
2019-03-02T06:21:01.486Z,0.00
2019-03-02T06:22:01.503Z,0.00
2019-03-02T06:23:01.685Z,0.00
2019-03-02T06:24:05.046Z,0.00
2019-03-02T06:25:01.475Z,0.00
2019-03-02T06:26:01.468Z,0.00
2019-03-02T06:27:01.450Z,0.00
2019-03-02T06:28:01.452Z,0.00
2019-03-02T06:29:01.436Z,0.00
2019-03-02T06:30:04.814Z,0.00
2019-03-02T06:31:01.426Z,0.00
2019-03-02T06:32:01.417Z,0.00
2019-03-02T06:33:01.422Z,0.00
2019-03-02T06:34:01.418Z,0.00
2019-03-02T06:35:01.408Z,0.00
2019-03-02T06:36:04.936Z,0.00
2019-03-02T06:37:01.385Z,0.00
2019-03-02T06:38:01.383Z,0.00
2019-03-02T06:39:03.935Z,0.00
2019-03-02T06:40:01.376Z,0.00
2019-03-02T06:41:01.367Z,0.00
2019-03-02T06:42:01.356Z,0.00
2019-03-02T06:43:01.357Z,0.00
2019-03-02T06:44:01.364Z,0.00
2019-03-02T06:45:01.337Z,0.00
2019-03-02T06:46:01.352Z,0.00
2019-03-02T06:47:01.353Z,0.00
2019-03-02T06:48:01.332Z,0.00
2019-03-02T06:49:01.318Z,0.00
2019-03-02T06:50:01.534Z,0.00
2019-03-02T06:51:02.402Z,0.00
2019-03-02T06:52:01.291Z,0.00
2019-03-02T06:53:01.624Z,0.00
2019-03-02T06:54:01.280Z,0.00
2019-03-02T06:55:01.290Z,0.00
2019-03-02T06:56:01.861Z,0.00
2019-03-02T06:57:01.270Z,0.00
2019-03-02T06:58:01.266Z,0.00
2019-03-02T06:59:04.175Z,0.00
2019-03-02T07:00:01.460Z,0.00
2019-03-02T07:01:01.241Z,5.63
2019-03-02T07:02:01.238Z,5.63
2019-03-02T07:03:01.238Z,5.63
2019-03-02T07:04:01.230Z,5.63
2019-03-02T07:05:01.227Z,5.63
2019-03-02T07:06:01.225Z,5.63
2019-03-02T07:07:01.230Z,5.63
2019-03-02T07:08:01.197Z,5.63
2019-03-02T07:09:01.208Z,5.63
2019-03-02T07:10:01.186Z,5.63
2019-03-02T07:11:01.184Z,5.63
2019-03-02T07:12:01.201Z,5.63
2019-03-02T07:13:01.164Z,5.63
2019-03-02T07:14:01.156Z,5.63
2019-03-02T07:15:01.161Z,5.63
2019-03-02T07:16:01.148Z,5.63
2019-03-02T07:17:01.145Z,5.63
2019-03-02T07:18:01.983Z,5.63
2019-03-02T07:19:01.143Z,5.63
2019-03-02T07:20:01.129Z,5.63
2019-03-02T07:21:03.286Z,5.63
2019-03-02T07:22:01.140Z,5.63
2019-03-02T07:23:01.138Z,5.63
2019-03-02T07:24:01.114Z,5.63
2019-03-02T07:25:01.434Z,5.63
2019-03-02T07:26:01.096Z,5.63
2019-03-02T07:27:01.092Z,5.63
2019-03-02T07:28:01.960Z,5.63
2019-03-02T07:29:01.082Z,5.63
2019-03-02T07:30:01.058Z,5.63
2019-03-02T07:31:01.066Z,5.63
2019-03-02T07:32:01.043Z,5.63
2019-03-02T07:33:01.073Z,5.63
2019-03-02T07:34:01.030Z,5.63
2019-03-02T07:35:01.036Z,5.63
2019-03-02T07:36:01.242Z,5.63
2019-03-02T07:37:01.043Z,5.63
2019-03-02T07:38:01.241Z,5.63
2019-03-02T07:39:01.004Z,5.63
2019-03-02T07:40:00.996Z,5.63
2019-03-02T07:41:01.013Z,5.63
2019-03-02T07:42:00.985Z,5.63
2019-03-02T07:43:00.985Z,5.63
2019-03-02T07:44:00.984Z,5.63
2019-03-02T07:45:00.968Z,0.00
2019-03-02T07:46:01.170Z,0.00
2019-03-02T07:47:00.968Z,5.63
2019-03-02T07:48:01.603Z,5.63
2019-03-02T07:49:00.966Z,5.63
2019-03-02T07:50:00.950Z,5.63
2019-03-02T07:51:04.762Z,5.63
2019-03-02T07:52:00.931Z,5.63
2019-03-02T07:53:00.921Z,5.63
2019-03-02T07:54:02.136Z,5.63
2019-03-02T07:55:00.915Z,5.63
2019-03-02T07:56:00.910Z,11.25
2019-03-02T07:57:00.900Z,11.25
2019-03-02T07:58:00.907Z,11.25
2019-03-02T07:59:00.894Z,11.25
2019-03-02T08:00:02.281Z,11.25
2019-03-02T08:01:00.866Z,11.25
2019-03-02T08:02:01.066Z,11.25
2019-03-02T08:03:00.856Z,11.25
2019-03-02T08:04:01.056Z,11.25
2019-03-02T08:05:00.855Z,11.25
2019-03-02T08:06:01.329Z,11.25
2019-03-02T08:07:01.426Z,11.25
2019-03-02T08:08:00.824Z,11.25
2019-03-02T08:09:00.812Z,11.25
2019-03-02T08:10:02.106Z,11.25
2019-03-02T08:11:00.821Z,11.25
2019-03-02T08:12:00.801Z,11.25
2019-03-02T08:13:01.679Z,11.25
2019-03-02T08:14:00.799Z,11.25
2019-03-02T08:15:00.777Z,11.25
2019-03-02T08:16:03.220Z,11.25
2019-03-02T08:17:00.767Z,11.25
2019-03-02T08:18:00.770Z,11.25
2019-03-02T08:19:03.971Z,11.25
2019-03-02T08:20:00.769Z,11.25
2019-03-02T08:21:01.719Z,11.25
2019-03-02T08:22:00.733Z,11.25
2019-03-02T08:23:00.736Z,11.25
2019-03-02T08:24:00.733Z,11.25
2019-03-02T08:25:00.922Z,11.25
2019-03-02T08:26:00.712Z,11.25
2019-03-02T08:27:00.714Z,11.25
2019-03-02T08:28:00.705Z,11.25
2019-03-02T08:29:00.699Z,11.25
2019-03-02T08:30:00.696Z,11.25
2019-03-02T08:31:00.695Z,11.25
2019-03-02T08:32:00.690Z,11.25
2019-03-02T08:33:00.659Z,11.25
2019-03-02T08:34:00.655Z,11.25
2019-03-02T08:35:00.663Z,11.25
2019-03-02T08:36:00.649Z,11.25
2019-03-02T08:37:00.635Z,11.25
2019-03-02T08:38:01.654Z,11.25
2019-03-02T08:39:00.629Z,11.25
2019-03-02T08:40:02.024Z,11.25
2019-03-02T08:41:01.776Z,11.25
2019-03-02T08:42:00.604Z,11.25
2019-03-02T08:43:00.614Z,11.25
2019-03-02T08:44:00.603Z,11.25
2019-03-02T08:45:00.615Z,11.25
2019-03-02T08:46:03.643Z,11.25
2019-03-02T08:47:00.591Z,11.25
2019-03-02T08:48:00.565Z,11.25
2019-03-02T08:49:02.899Z,11.25
2019-03-02T08:50:00.551Z,11.25
2019-03-02T08:51:00.565Z,11.25
2019-03-02T08:52:00.553Z,11.25
2019-03-02T08:53:00.555Z,11.25
2019-03-02T08:54:00.531Z,11.25
2019-03-02T08:55:00.566Z,11.25
2019-03-02T08:56:00.545Z,11.25
2019-03-02T08:57:00.543Z,11.25
2019-03-02T08:58:00.514Z,11.25
2019-03-02T08:59:01.917Z,11.25
2019-03-02T09:00:00.497Z,11.25
2019-03-02T09:01:00.695Z,11.25
2019-03-02T09:02:00.486Z,11.25
2019-03-02T09:03:00.596Z,11.25
2019-03-02T09:04:00.475Z,11.25
2019-03-02T09:05:00.460Z,11.25
2019-03-02T09:06:00.457Z,11.25
2019-03-02T09:07:00.450Z,11.25
2019-03-02T09:08:00.445Z,11.25
2019-03-02T09:09:00.443Z,11.25
2019-03-02T09:10:00.434Z,11.25
2019-03-02T09:11:00.424Z,11.25
2019-03-02T09:12:00.426Z,11.25
2019-03-02T09:13:00.418Z,11.25
2019-03-02T09:14:00.409Z,11.25
2019-03-02T09:15:00.396Z,11.25
2019-03-02T09:16:01.413Z,11.25
2019-03-02T09:17:00.394Z,11.25
2019-03-02T09:18:00.392Z,11.25
2019-03-02T09:19:00.390Z,11.25
2019-03-02T09:20:00.771Z,11.25
2019-03-02T09:21:00.368Z,11.25
2019-03-02T09:22:00.362Z,11.25
2019-03-02T09:23:01.538Z,11.25
2019-03-02T09:24:00.352Z,11.25
2019-03-02T09:25:00.341Z,16.88
2019-03-02T09:26:01.053Z,16.88
2019-03-02T09:27:00.841Z,22.50
2019-03-02T09:28:00.335Z,22.50
2019-03-02T09:29:00.335Z,22.50
2019-03-02T09:30:00.423Z,28.13
2019-03-02T09:31:01.991Z,28.13
2019-03-02T09:32:00.311Z,28.13
2019-03-02T09:33:00.290Z,28.13
2019-03-02T09:34:01.142Z,28.13
2019-03-02T09:35:00.334Z,33.75
2019-03-02T09:36:00.492Z,33.75
2019-03-02T09:37:03.826Z,33.75
2019-03-02T09:38:00.262Z,33.75
2019-03-02T09:39:00.267Z,33.75
2019-03-02T09:40:00.256Z,33.75
2019-03-02T09:41:00.259Z,33.75
2019-03-02T09:42:01.459Z,33.75
2019-03-02T09:43:00.254Z,33.75
2019-03-02T09:44:01.709Z,33.75
2019-03-02T09:45:00.341Z,33.75
2019-03-02T09:46:00.207Z,39.38
2019-03-02T09:47:00.420Z,39.38
2019-03-02T09:48:00.212Z,39.38
2019-03-02T09:49:00.765Z,39.38
2019-03-02T09:50:00.317Z,39.38
2019-03-02T09:51:00.200Z,39.38
2019-03-02T09:52:00.192Z,39.38
2019-03-02T09:53:00.197Z,39.38
2019-03-02T09:54:00.190Z,39.38
2019-03-02T09:55:00.254Z,39.38
2019-03-02T09:56:00.358Z,39.38
2019-03-02T09:57:00.158Z,39.38
2019-03-02T09:58:00.221Z,33.75
2019-03-02T09:59:01.538Z,33.75
2019-03-02T10:00:00.353Z,33.75
2019-03-02T10:01:01.155Z,39.38
2019-03-02T10:02:00.128Z,39.38
2019-03-02T10:03:00.141Z,39.38
2019-03-02T10:04:03.046Z,39.38
2019-03-02T10:05:00.160Z,39.38
2019-03-02T10:06:00.108Z,39.38
2019-03-02T10:07:02.069Z,39.38
2019-03-02T10:08:00.084Z,39.38
2019-03-02T10:09:00.287Z,39.38
2019-03-02T10:10:00.293Z,33.75
2019-03-02T10:11:02.630Z,33.75
2019-03-02T10:12:00.061Z,39.38
2019-03-02T10:13:00.254Z,39.38
2019-03-02T10:14:00.046Z,33.75
2019-03-02T10:15:00.801Z,33.75
2019-03-02T10:16:00.659Z,33.75
2019-03-02T10:17:00.028Z,33.75
2019-03-02T10:18:00.032Z,33.75
2019-03-02T10:19:00.227Z,28.13
2019-03-02T10:20:00.981Z,33.75
2019-03-02T10:21:00.021Z,33.75
2019-03-02T10:22:00.008Z,33.75
2019-03-02T10:23:02.080Z,39.38
2019-03-02T10:24:00.226Z,39.38
2019-03-02T10:24:59.988Z,39.38
2019-03-02T10:25:59.985Z,45.00
2019-03-02T10:26:59.982Z,45.00
2019-03-02T10:27:59.980Z,45.00
2019-03-02T10:29:00.045Z,45.00
2019-03-02T10:30:00.266Z,45.00
2019-03-02T10:31:02.606Z,50.63
2019-03-02T10:31:59.970Z,50.63
2019-03-02T10:32:59.949Z,50.63
2019-03-02T10:34:02.754Z,50.63
2019-03-02T10:34:59.927Z,45.00
2019-03-02T10:36:00.125Z,45.00
2019-03-02T10:37:00.132Z,45.00
2019-03-02T10:37:59.915Z,45.00
2019-03-02T10:38:59.930Z,45.00
2019-03-02T10:39:59.914Z,39.38
2019-03-02T10:40:59.894Z,39.38
2019-03-02T10:42:00.625Z,39.38
2019-03-02T10:42:59.889Z,39.38
2019-03-02T10:43:59.893Z,39.38
2019-03-02T10:44:59.898Z,45.00
2019-03-02T10:45:59.864Z,45.00
2019-03-02T10:46:59.864Z,45.00
2019-03-02T10:48:00.068Z,45.00
2019-03-02T10:48:59.857Z,45.00
2019-03-02T10:49:59.850Z,50.63
2019-03-02T10:51:02.309Z,45.00
2019-03-02T10:51:59.833Z,50.63
2019-03-02T10:52:59.837Z,45.00
2019-03-02T10:54:00.685Z,45.00
2019-03-02T10:55:00.017Z,45.00
2019-03-02T10:56:00.015Z,50.63
2019-03-02T10:57:01.017Z,50.63
2019-03-02T10:58:02.274Z,50.63
2019-03-02T10:58:59.805Z,50.63
2019-03-02T10:59:59.790Z,50.63
2019-03-02T11:01:03.325Z,45.00
2019-03-02T11:01:59.809Z,45.00
2019-03-02T11:02:59.771Z,45.00
2019-03-02T11:03:59.766Z,45.00
2019-03-02T11:04:59.763Z,45.00
2019-03-02T11:05:59.971Z,45.00
2019-03-02T11:06:59.746Z,45.00
2019-03-02T11:07:59.742Z,45.00
2019-03-02T11:09:04.058Z,45.00
2019-03-02T11:10:00.642Z,50.63
2019-03-02T11:10:59.749Z,56.25
2019-03-02T11:12:02.784Z,56.25
2019-03-02T11:12:59.729Z,61.88
2019-03-02T11:13:59.720Z,61.88
2019-03-02T11:14:59.717Z,61.88
2019-03-02T11:15:59.704Z,61.88
2019-03-02T11:17:01.542Z,56.25
2019-03-02T11:17:59.858Z,56.25
2019-03-02T11:18:59.686Z,56.25
2019-03-02T11:19:59.679Z,56.25
2019-03-02T11:21:00.083Z,56.25
2019-03-02T11:21:59.876Z,56.25
2019-03-02T11:22:59.657Z,56.25
2019-03-02T11:23:59.658Z,61.88
2019-03-02T11:24:59.657Z,67.50
2019-03-02T11:25:59.651Z,67.50
2019-03-02T11:26:59.853Z,73.13
2019-03-02T11:27:59.649Z,73.13
2019-03-02T11:28:59.650Z,73.13
2019-03-02T11:29:59.646Z,73.13
2019-03-02T11:30:59.827Z,73.13
2019-03-02T11:31:59.820Z,73.13
2019-03-02T11:32:59.600Z,73.13
2019-03-02T11:33:59.890Z,73.13
2019-03-02T11:34:59.801Z,73.13
2019-03-02T11:35:59.597Z,73.13
2019-03-02T11:36:59.585Z,67.50
2019-03-02T11:38:01.499Z,67.50
2019-03-02T11:38:59.588Z,67.50
2019-03-02T11:39:59.571Z,61.88
2019-03-02T11:40:59.572Z,61.88
2019-03-02T11:41:59.563Z,61.88
2019-03-02T11:42:59.557Z,61.88
2019-03-02T11:43:59.572Z,67.50
2019-03-02T11:44:59.545Z,67.50
2019-03-02T11:45:59.539Z,67.50
2019-03-02T11:46:59.557Z,67.50
2019-03-02T11:47:59.526Z,67.50
2019-03-02T11:48:59.524Z,73.13
2019-03-02T11:49:59.721Z,73.13
2019-03-02T11:50:59.512Z,73.13
2019-03-02T11:52:02.058Z,73.13
2019-03-02T11:52:59.700Z,73.13
2019-03-02T11:53:59.699Z,73.13
2019-03-02T11:55:00.912Z,73.13
2019-03-02T11:56:02.969Z,73.13
2019-03-02T11:56:59.487Z,67.50
2019-03-02T11:57:59.486Z,67.50
2019-03-02T11:58:59.482Z,67.50
2019-03-02T11:59:59.825Z,67.50
2019-03-02T12:00:59.477Z,61.88
2019-03-02T12:01:59.684Z,61.88
2019-03-02T12:03:02.443Z,61.88
2019-03-02T12:03:59.662Z,56.25
2019-03-02T12:04:59.453Z,56.25
2019-03-02T12:06:05.194Z,56.25
2019-03-02T12:06:59.428Z,56.25
2019-03-02T12:07:59.441Z,56.25
2019-03-02T12:09:01.195Z,56.25
2019-03-02T12:10:01.037Z,50.63
2019-03-02T12:10:59.410Z,50.63
2019-03-02T12:11:59.421Z,50.63
2019-03-02T12:12:59.400Z,50.63
2019-03-02T12:13:59.403Z,56.25
2019-03-02T12:14:59.407Z,56.25
2019-03-02T12:16:01.547Z,61.88
2019-03-02T12:17:00.284Z,61.88
2019-03-02T12:17:59.400Z,61.88
2019-03-02T12:18:59.380Z,61.88
2019-03-02T12:20:02.637Z,61.88
2019-03-02T12:20:59.366Z,61.88
2019-03-02T12:21:59.353Z,61.88
2019-03-02T12:22:59.561Z,61.88
2019-03-02T12:23:59.548Z,61.88
2019-03-02T12:24:59.630Z,61.88
2019-03-02T12:25:59.336Z,61.88
2019-03-02T12:26:59.341Z,61.88
2019-03-02T12:28:00.392Z,67.50
2019-03-02T12:28:59.521Z,61.88
2019-03-02T12:29:59.839Z,61.88
2019-03-02T12:30:59.326Z,61.88
2019-03-02T12:31:59.329Z,67.50
2019-03-02T12:32:59.328Z,67.50
2019-03-02T12:33:59.293Z,67.50
2019-03-02T12:34:59.296Z,67.50
2019-03-02T12:35:59.280Z,67.50
2019-03-02T12:36:59.284Z,61.88
2019-03-02T12:37:59.282Z,61.88
2019-03-02T12:38:59.264Z,56.25
2019-03-02T12:40:03.092Z,56.25
2019-03-02T12:40:59.272Z,56.25
2019-03-02T12:41:59.262Z,50.63
2019-03-02T12:42:59.242Z,50.63
2019-03-02T12:43:59.266Z,50.63
2019-03-02T12:44:59.256Z,50.63
2019-03-02T12:45:59.252Z,50.63
2019-03-02T12:46:59.607Z,50.63
2019-03-02T12:47:59.243Z,50.63
2019-03-02T12:48:59.225Z,45.00
2019-03-02T12:49:59.252Z,45.00
2019-03-02T12:51:02.726Z,50.63
2019-03-02T12:51:59.207Z,56.25
2019-03-02T12:52:59.400Z,50.63
2019-03-02T12:54:00.832Z,50.63
2019-03-02T12:54:59.231Z,50.63
2019-03-02T12:55:59.411Z,50.63
2019-03-02T12:56:59.193Z,50.63
2019-03-02T12:57:59.191Z,50.63
2019-03-02T12:59:01.575Z,50.63
2019-03-02T12:59:59.175Z,45.00
2019-03-02T13:00:59.174Z,45.00
2019-03-02T13:01:59.164Z,50.63
2019-03-02T13:02:59.168Z,45.00
2019-03-02T13:03:59.190Z,50.63
2019-03-02T13:04:59.160Z,50.63
2019-03-02T13:05:59.149Z,56.25
2019-03-02T13:06:59.147Z,50.63
2019-03-02T13:07:59.131Z,45.00