createdAt,value
2019-05-18T00:02:31.431Z,9.80
2019-05-18T00:05:13.356Z,9.50
2019-05-18T00:07:55.320Z,8.57
2019-05-18T00:10:38.606Z,8.23
2019-05-18T00:13:24.747Z,8.47
2019-05-18T00:16:10.910Z,9.40
2019-05-18T00:18:53.821Z,9.30
2019-05-18T00:21:37.757Z,9.37
2019-05-18T00:24:20.672Z,9.47
2019-05-18T00:27:02.506Z,8.40
2019-05-18T00:29:44.692Z,9.33
2019-05-18T00:32:26.751Z,10.17
2019-05-18T00:35:10.425Z,9.70
2019-05-18T00:40:44.436Z,9.60
2019-05-18T00:43:26.479Z,9.67
2019-05-18T00:46:08.704Z,10.20
2019-05-18T00:48:39.269Z,9.73
2019-05-18T00:51:28.586Z,10.27
2019-05-18T00:54:10.866Z,10.07
2019-05-18T00:56:53.580Z,9.23
2019-05-18T00:59:34.990Z,9.67
2019-05-18T01:02:05.412Z,10.07
2019-05-18T01:08:02.836Z,9.80
2019-05-18T01:10:47.115Z,10.17
2019-05-18T01:13:32.798Z,9.27
2019-05-18T01:16:16.748Z,9.60
2019-05-18T01:19:01.666Z,9.33
2019-05-18T01:21:48.421Z,9.47
2019-05-18T01:24:31.691Z,10.17
2019-05-18T01:27:17.659Z,10.30
2019-05-18T01:30:00.798Z,10.77
2019-05-18T01:32:44.163Z,10.50
2019-05-18T01:35:26.454Z,10.43
2019-05-18T01:38:14.393Z,10.93
2019-05-18T01:40:56.207Z,10.73
2019-05-18T01:43:38.290Z,10.27
2019-05-18T01:46:20.370Z,11.43
2019-05-18T01:49:05.852Z,10.77
2019-05-18T01:51:47.653Z,11.00
2019-05-18T01:54:30.037Z,10.30
2019-05-18T01:57:12.148Z,10.33
2019-05-18T01:59:54.482Z,9.67
2019-05-18T02:02:36.636Z,9.27
2019-05-18T02:05:18.738Z,9.40
2019-05-18T02:08:01.763Z,10.17
2019-05-18T02:10:43.988Z,10.60
2019-05-18T02:13:25.750Z,9.93
2019-05-18T02:16:07.860Z,8.80
2019-05-18T02:18:51.284Z,10.00
2019-05-18T02:21:33.222Z,10.03
2019-05-18T02:24:17.314Z,10.20
2019-05-18T02:27:01.763Z,10.60
2019-05-18T02:29:46.011Z,10.13
2019-05-18T02:32:29.270Z,10.87
2019-05-18T02:35:13.219Z,11.30
2019-05-18T02:38:12.367Z,10.60
2019-05-18T02:40:54.482Z,11.93
2019-05-18T02:43:36.534Z,11.23
2019-05-18T02:46:19.531Z,11.07
2019-05-18T02:49:01.682Z,11.13
2019-05-18T02:51:43.809Z,11.10
2019-05-18T02:54:26.094Z,10.13
2019-05-18T02:57:08.502Z,10.60
2019-05-18T02:59:50.776Z,10.10
2019-05-18T03:02:32.475Z,11.50
2019-05-18T03:05:14.734Z,10.70
2019-05-18T03:07:56.897Z,11.20
2019-05-18T03:10:40.893Z,12.00
2019-05-18T03:13:23.131Z,10.97
2019-05-18T03:16:05.262Z,11.20
2019-05-18T03:19:06.276Z,11.80
2019-05-18T03:21:31.675Z,9.87
2019-05-18T03:24:13.449Z,10.50
2019-05-18T03:26:55.667Z,10.10
2019-05-18T03:29:37.847Z,11.37
2019-05-18T03:32:20.630Z,10.87
2019-05-18T03:35:06.517Z,11.10
2019-05-18T03:37:53.000Z,11.43
2019-05-18T03:40:38.560Z,10.87
2019-05-18T03:43:22.649Z,11.30
2019-05-18T03:46:06.533Z,10.80
2019-05-18T03:48:48.577Z,11.67
2019-05-18T03:51:30.418Z,11.30
2019-05-18T03:54:13.475Z,11.47
2019-05-18T03:56:56.630Z,11.67
2019-05-18T03:59:42.989Z,11.40
2019-05-18T04:02:25.772Z,11.10
2019-05-18T04:04:57.721Z,11.67
2019-05-18T04:07:47.504Z,10.40
2019-05-18T04:13:42.863Z,11.10
2019-05-18T04:16:24.890Z,10.83
2019-05-18T04:19:07.246Z,10.53
2019-05-18T04:21:49.559Z,11.30
2019-05-18T04:24:31.245Z,11.37
2019-05-18T04:27:13.608Z,10.57
2019-05-18T04:29:58.762Z,10.33
2019-05-18T04:32:42.553Z,9.53
2019-05-18T04:35:25.769Z,9.93
2019-05-18T04:38:11.526Z,10.57
2019-05-18T04:40:53.178Z,10.97
2019-05-18T04:43:36.160Z,10.47
2019-05-18T04:46:18.879Z,10.70
2019-05-18T04:49:01.025Z,10.67
2019-05-18T04:51:42.896Z,9.97
2019-05-18T04:54:24.900Z,10.53
2019-05-18T04:57:07.080Z,10.67
2019-05-18T04:59:50.226Z,9.47
2019-05-18T05:02:20.788Z,10.37
2019-05-18T05:05:03.747Z,9.93
2019-05-18T05:07:47.868Z,10.40
2019-05-18T05:10:29.658Z,10.37
2019-05-18T05:13:11.470Z,10.60
2019-05-18T05:15:53.851Z,9.83
2019-05-18T05:18:37.183Z,10.17
2019-05-18T05:21:20.587Z,9.83
2019-05-18T05:24:03.730Z,9.90
2019-05-18T05:26:46.100Z,10.13
2019-05-18T05:29:28.516Z,9.67
2019-05-18T05:32:10.019Z,10.20
2019-05-18T05:34:51.863Z,10.90
2019-05-18T05:37:33.971Z,10.20
2019-05-18T05:40:15.755Z,10.00
2019-05-18T05:42:57.743Z,10.30
2019-05-18T05:45:40.079Z,10.40
2019-05-18T05:48:22.413Z,9.80
2019-05-18T05:51:06.427Z,9.60
2019-05-18T05:53:51.213Z,10.57
2019-05-18T05:56:37.104Z,9.60
2019-05-18T05:59:19.056Z,9.53
2019-05-18T06:02:04.440Z,10.17
2019-05-18T06:04:46.492Z,9.67
2019-05-18T06:07:16.767Z,9.70
2019-05-18T06:10:06.294Z,10.23
2019-05-18T06:12:48.382Z,9.77
2019-05-18T06:15:30.335Z,9.13
2019-05-18T06:18:12.986Z,9.20
2019-05-18T06:20:54.912Z,9.40
2019-05-18T06:23:36.848Z,9.00
2019-05-18T06:26:19.024Z,8.50
2019-05-18T06:29:00.800Z,8.70
2019-05-18T06:31:42.767Z,8.73
2019-05-18T06:34:24.746Z,9.50
2019-05-18T06:37:07.028Z,8.07
2019-05-18T06:39:50.578Z,8.97
2019-05-18T06:42:32.891Z,8.70
2019-05-18T06:45:16.819Z,8.77
2019-05-18T06:47:59.949Z,8.70
2019-05-18T06:53:34.699Z,8.43
2019-05-18T06:56:05.216Z,7.90
2019-05-18T07:02:03.913Z,7.50
2019-05-18T07:04:48.883Z,7.70
2019-05-18T07:07:33.587Z,6.90
2019-05-18T07:10:15.840Z,7.20
2019-05-18T07:12:59.740Z,7.03
2019-05-18T07:15:41.950Z,6.90
2019-05-18T07:18:23.531Z,6.90
2019-05-18T07:21:05.277Z,6.47
2019-05-18T07:23:52.807Z,6.83
2019-05-18T07:26:37.765Z,6.77
2019-05-18T07:29:20.565Z,6.47
2019-05-18T07:32:03.886Z,6.47
2019-05-18T07:34:47.066Z,6.70
2019-05-18T07:37:28.799Z,5.60
2019-05-18T07:39:59.248Z,5.90
2019-05-18T07:42:51.497Z,5.87
2019-05-18T07:45:38.543Z,5.87
2019-05-18T07:48:21.126Z,6.53
2019-05-18T07:51:03.959Z,5.83
2019-05-18T07:53:45.498Z,5.63
2019-05-18T07:56:27.439Z,5.70
2019-05-18T07:59:10.469Z,6.93
2019-05-18T08:01:52.710Z,6.03
2019-05-18T08:04:35.194Z,6.27
2019-05-18T08:07:17.490Z,8.30
2019-05-18T08:09:59.538Z,5.30
2019-05-18T08:12:29.928Z,5.10
2019-05-18T08:15:00.309Z,5.40
2019-05-18T08:17:30.670Z,5.10
2019-05-18T08:20:00.953Z,5.40
2019-05-18T08:22:31.190Z,5.37
2019-05-18T08:25:01.467Z,5.63
2019-05-18T08:27:31.853Z,5.10
2019-05-18T08:30:02.135Z,4.93
2019-05-18T08:32:32.512Z,5.13
2019-05-18T08:35:02.882Z,5.13
2019-05-18T08:37:33.214Z,5.07
2019-05-18T08:40:03.584Z,5.23
2019-05-18T08:42:33.874Z,5.07
2019-05-18T08:45:06.404Z,4.87
2019-05-18T08:47:54.379Z,4.70
2019-05-18T08:50:24.767Z,5.10
2019-05-18T08:52:55.172Z,5.07
2019-05-18T08:55:25.413Z,5.07
2019-05-18T08:57:55.842Z,4.93
2019-05-18T09:00:26.267Z,5.87
2019-05-18T09:02:56.612Z,5.70
2019-05-18T09:05:26.904Z,5.97
2019-05-18T09:07:57.136Z,5.03
2019-05-18T09:10:27.574Z,5.40
2019-05-18T09:12:57.852Z,5.77
2019-05-18T09:15:42.707Z,5.57
2019-05-18T09:18:13.038Z,5.70
2019-05-18T09:20:43.377Z,5.47
2019-05-18T09:23:13.674Z,6.13
2019-05-18T09:26:03.142Z,5.80
2019-05-18T09:28:36.147Z,5.87
2019-05-18T09:31:06.442Z,5.13
2019-05-18T09:33:38.470Z,6.10
2019-05-18T09:36:08.753Z,5.33
2019-05-18T09:38:39.230Z,5.17
2019-05-18T09:41:09.524Z,5.73
2019-05-18T09:43:40.024Z,5.50
2019-05-18T09:46:10.486Z,5.43
2019-05-18T09:48:41.057Z,4.50
2019-05-18T09:51:11.512Z,5.37
2019-05-18T09:53:51.079Z,5.43
2019-05-18T09:56:14.021Z,5.47
2019-05-18T09:58:44.631Z,5.57
2019-05-18T10:01:14.995Z,4.90
2019-05-18T10:03:47.328Z,5.00
2019-05-18T10:06:17.637Z,4.27
2019-05-18T10:08:48.292Z,4.70
2019-05-18T10:11:19.869Z,4.67
2019-05-18T10:13:50.461Z,4.10
2019-05-18T10:16:20.923Z,4.20
2019-05-18T10:18:51.186Z,4.57
2019-05-18T10:21:21.458Z,4.57
2019-05-18T10:23:51.795Z,4.37
2019-05-18T10:26:22.304Z,4.70
2019-05-18T10:28:54.212Z,4.40
2019-05-18T10:31:24.575Z,4.40
2019-05-18T10:33:57.006Z,5.03
2019-05-18T10:36:27.493Z,3.87
2019-05-18T10:38:58.047Z,4.00
2019-05-18T10:41:28.363Z,4.50
2019-05-18T10:43:58.669Z,4.30
2019-05-18T10:46:29.011Z,4.77
2019-05-18T10:48:59.378Z,4.80
2019-05-18T10:51:29.832Z,4.30
2019-05-18T10:54:00.359Z,4.10
2019-05-18T10:56:31.276Z,4.20
2019-05-18T10:59:01.863Z,3.80
2019-05-18T11:01:32.187Z,4.57
2019-05-18T11:04:04.174Z,4.57
2019-05-18T11:06:34.375Z,4.80
2019-05-18T11:09:07.196Z,3.90
2019-05-18T11:11:37.761Z,4.57
2019-05-18T11:14:08.082Z,4.57
2019-05-18T11:16:38.374Z,4.53
2019-05-18T11:19:08.663Z,4.33
2019-05-18T11:21:39.088Z,4.20
2019-05-18T11:24:09.518Z,4.13
2019-05-18T11:26:39.783Z,4.10
2019-05-18T11:29:10.239Z,4.00
2019-05-18T11:31:40.529Z,4.10
2019-05-18T11:34:10.865Z,3.67
2019-05-18T11:36:41.383Z,3.77
2019-05-18T11:39:11.850Z,3.90
2019-05-18T11:41:42.251Z,4.03
2019-05-18T11:44:12.519Z,3.90
2019-05-18T11:46:42.776Z,3.80
2019-05-18T11:49:14.650Z,3.80
2019-05-18T11:51:45.077Z,3.90
2019-05-18T11:54:16.568Z,3.23
2019-05-18T11:57:04.627Z,3.33
2019-05-18T11:59:35.016Z,3.10
2019-05-18T12:02:06.880Z,3.50
2019-05-18T12:04:37.275Z,2.77
2019-05-18T12:07:07.515Z,1.93
2019-05-18T12:09:39.504Z,2.10
2019-05-18T12:12:09.744Z,2.70
2019-05-18T12:14:40.382Z,1.90
2019-05-18T12:17:11.856Z,1.87
2019-05-18T12:19:42.216Z,1.87
2019-05-18T12:22:12.619Z,1.80
2019-05-18T12:24:43.035Z,1.30
2019-05-18T12:27:13.550Z,1.43
2019-05-18T12:29:44.020Z,1.40
2019-05-18T12:32:14.398Z,1.10
2019-05-18T12:34:45.330Z,0.90
2019-05-18T12:37:22.835Z,1.30
2019-05-18T12:39:55.081Z,1.23
2019-05-18T12:42:25.490Z,1.40
2019-05-18T12:44:56.218Z,1.40
2019-05-18T12:47:26.715Z,1.67
2019-05-18T12:49:57.492Z,1.90
2019-05-18T12:52:29.137Z,1.60
2019-05-18T12:55:00.632Z,1.43
2019-05-18T12:57:30.982Z,1.30
2019-05-18T13:00:02.553Z,1.30
2019-05-18T13:02:33.176Z,1.53
2019-05-18T13:05:03.639Z,1.30
2019-05-18T13:07:33.967Z,1.47
2019-05-18T13:10:04.641Z,1.20
2019-05-18T13:12:36.426Z,1.43
2019-05-18T13:15:07.809Z,1.53
2019-05-18T13:17:38.243Z,1.47
2019-05-18T13:20:13.737Z,1.20
2019-05-18T13:22:44.133Z,1.70
2019-05-18T13:25:15.652Z,1.80
2019-05-18T13:27:45.943Z,1.90
2019-05-18T13:30:19.703Z,1.80
2019-05-18T13:32:48.565Z,1.60
2019-05-18T13:35:19.087Z,1.53
2019-05-18T13:37:50.631Z,2.00
2019-05-18T13:40:21.113Z,1.70
2019-05-18T13:42:51.633Z,2.00
2019-05-18T13:45:22.033Z,1.80
2019-05-18T13:47:52.903Z,1.77
2019-05-18T13:50:23.771Z,2.27
2019-05-18T13:52:54.053Z,1.80
2019-05-18T13:55:24.338Z,1.80
2019-05-18T13:57:54.627Z,1.80
2019-05-18T14:00:24.899Z,1.93
2019-05-18T14:02:56.825Z,1.70
2019-05-18T14:05:27.045Z,1.60
2019-05-18T14:07:57.428Z,2.13
2019-05-18T14:10:29.433Z,2.13
2019-05-18T14:13:00.054Z,1.80
2019-05-18T14:15:30.300Z,1.70
2019-05-18T14:18:00.861Z,1.90
2019-05-18T14:20:31.304Z,1.90
2019-05-18T14:23:01.714Z,1.70
2019-05-18T14:25:33.617Z,1.73
2019-05-18T14:28:04.329Z,1.90
2019-05-18T14:30:34.613Z,1.50
2019-05-18T14:33:05.480Z,1.67
2019-05-18T14:35:35.785Z,1.60
2019-05-18T14:38:06.287Z,1.80
2019-05-18T14:40:36.695Z,1.70
2019-05-18T14:43:08.213Z,2.00
2019-05-18T14:45:41.646Z,2.30
2019-05-18T14:48:12.336Z,3.07
2019-05-18T14:50:43.223Z,3.10
2019-05-18T14:53:13.622Z,3.60
2019-05-18T14:55:44.131Z,3.17
2019-05-18T14:58:14.557Z,2.80
2019-05-18T15:00:44.991Z,2.90
2019-05-18T15:03:15.420Z,2.77
2019-05-18T15:05:45.769Z,2.77
2019-05-18T15:08:16.092Z,3.07
2019-05-18T15:10:46.414Z,3.00
2019-05-18T15:13:16.760Z,3.03
2019-05-18T15:15:47.405Z,3.63
2019-05-18T15:18:19.724Z,2.87
2019-05-18T15:20:50.114Z,3.47
2019-05-18T15:23:20.541Z,3.40
2019-05-18T15:25:51.507Z,3.10
2019-05-18T15:28:21.910Z,3.10
2019-05-18T15:30:52.219Z,3.03
2019-05-18T15:33:22.503Z,3.00
2019-05-18T15:35:52.894Z,2.90
2019-05-18T15:38:23.134Z,2.77
2019-05-18T15:40:53.470Z,3.00
2019-05-18T15:43:23.864Z,2.80
2019-05-18T15:45:54.282Z,2.80
2019-05-18T15:48:25.722Z,2.57
2019-05-18T15:50:59.130Z,2.57
2019-05-18T15:53:28.293Z,2.97
2019-05-18T15:56:05.875Z,3.00
2019-05-18T15:58:30.729Z,2.70
2019-05-18T16:01:01.310Z,2.77
2019-05-18T16:03:31.796Z,2.30
2019-05-18T16:06:02.217Z,2.40
2019-05-18T16:08:32.527Z,2.10
2019-05-18T16:11:02.847Z,2.07
2019-05-18T16:13:33.190Z,1.80
2019-05-18T16:16:03.468Z,2.20
2019-05-18T16:18:33.867Z,2.17
2019-05-18T16:21:04.191Z,1.90
2019-05-18T16:23:34.636Z,2.00
2019-05-18T16:26:20.392Z,2.30
2019-05-18T16:28:37.069Z,2.17
2019-05-18T16:31:07.344Z,1.90
2019-05-18T16:33:37.729Z,2.23
2019-05-18T16:36:08.098Z,2.13
2019-05-18T16:38:38.472Z,2.03
2019-05-18T16:41:08.768Z,2.30
2019-05-18T16:43:39.266Z,2.20
2019-05-18T16:46:09.621Z,2.03
2019-05-18T16:48:42.076Z,2.73
2019-05-18T16:51:15.083Z,3.10
2019-05-18T16:53:50.423Z,2.87
2019-05-18T16:56:20.751Z,2.50
2019-05-18T16:58:51.219Z,2.63
2019-05-18T17:01:22.836Z,2.50
2019-05-18T17:03:53.447Z,2.67
2019-05-18T17:06:23.932Z,2.37
2019-05-18T17:08:54.413Z,2.33
2019-05-18T17:11:25.010Z,2.30
2019-05-18T17:13:55.433Z,2.30
2019-05-18T17:16:25.735Z,2.40
2019-05-18T17:18:56.118Z,2.20
2019-05-18T17:21:26.403Z,2.50
2019-05-18T17:23:56.737Z,2.70
2019-05-18T17:26:27.144Z,2.70
2019-05-18T17:28:57.725Z,2.50
2019-05-18T17:31:28.398Z,2.40
2019-05-18T17:33:58.779Z,2.20
2019-05-18T17:36:29.277Z,2.33
2019-05-18T17:39:00.021Z,2.20
2019-05-18T17:41:30.378Z,2.40
2019-05-18T17:44:00.776Z,2.17
2019-05-18T17:46:32.932Z,3.00
2019-05-18T17:49:25.794Z,2.63
2019-05-18T17:51:46.448Z,2.43
2019-05-18T17:54:22.921Z,2.87
2019-05-18T17:57:07.515Z,2.63
2019-05-18T17:59:26.906Z,2.53
2019-05-18T18:01:57.321Z,2.67
2019-05-18T18:04:27.773Z,2.80
2019-05-18T18:06:58.407Z,2.93
2019-05-18T18:09:28.772Z,3.10
2019-05-18T18:11:59.499Z,2.80
2019-05-18T18:14:33.801Z,3.10
2019-05-18T18:17:04.325Z,3.27
2019-05-18T18:19:35.982Z,2.90
2019-05-18T18:22:06.752Z,2.90
2019-05-18T18:24:37.180Z,3.23
2019-05-18T18:27:07.515Z,3.00
2019-05-18T18:29:37.826Z,3.13
2019-05-18T18:32:08.178Z,3.27
2019-05-18T18:34:38.603Z,3.80
2019-05-18T18:37:09.111Z,3.27
2019-05-18T18:39:39.455Z,4.00
2019-05-18T18:42:09.761Z,4.00
2019-05-18T18:44:40.123Z,4.47
2019-05-18T18:47:10.460Z,4.03
2019-05-18T18:49:40.938Z,4.47
2019-05-18T18:52:11.344Z,4.33
2019-05-18T18:54:42.007Z,3.70
2019-05-18T18:57:12.452Z,4.87
2019-05-18T18:59:42.820Z,4.53
2019-05-18T19:02:13.165Z,5.23
2019-05-18T19:04:43.407Z,5.20
2019-05-18T19:07:14.821Z,6.03
2019-05-18T19:09:45.115Z,5.70
2019-05-18T19:12:15.403Z,5.20
2019-05-18T19:14:45.664Z,5.30
2019-05-18T19:17:16.074Z,5.50
2019-05-18T19:19:46.407Z,6.30
2019-05-18T19:22:17.042Z,5.77
2019-05-18T19:24:47.392Z,7.53
2019-05-18T19:27:17.802Z,7.97
2019-05-18T19:29:48.087Z,7.83
2019-05-18T19:32:20.067Z,7.40
2019-05-18T19:34:50.363Z,7.13
2019-05-18T19:37:20.663Z,6.27
2019-05-18T19:39:51.166Z,6.33
2019-05-18T19:42:21.610Z,6.77
2019-05-18T19:44:51.913Z,7.13
2019-05-18T19:47:22.291Z,7.77
2019-05-18T19:49:52.552Z,6.87
2019-05-18T19:52:23.003Z,7.07
2019-05-18T19:54:53.547Z,6.87
2019-05-18T19:57:24.158Z,7.43
2019-05-18T19:59:54.801Z,6.93
2019-05-18T20:02:25.161Z,6.77
2019-05-18T20:05:07.263Z,7.70
2019-05-18T20:07:27.899Z,8.63
2019-05-18T20:09:58.426Z,7.63
2019-05-18T20:12:30.768Z,8.43
2019-05-18T20:15:01.292Z,7.47
2019-05-18T20:17:31.780Z,9.23
2019-05-18T20:20:02.205Z,8.90
2019-05-18T20:22:32.500Z,9.77
2019-05-18T20:25:02.808Z,10.40
2019-05-18T20:27:33.177Z,9.83
2019-05-18T20:30:03.532Z,10.33
2019-05-18T20:32:35.128Z,9.67
2019-05-18T20:35:06.852Z,10.00
2019-05-18T20:37:37.190Z,10.13
2019-05-18T20:40:07.706Z,10.80
2019-05-18T20:42:38.078Z,11.73
2019-05-18T20:45:09.087Z,10.13
2019-05-18T20:47:39.548Z,10.27
2019-05-18T20:50:10.257Z,10.03
2019-05-18T20:52:40.695Z,9.93
2019-05-18T20:55:11.773Z,8.47
2019-05-18T20:57:42.103Z,8.90
2019-05-18T21:00:12.705Z,8.80
2019-05-18T21:02:43.379Z,9.10
2019-05-18T21:05:13.868Z,8.23
2019-05-18T21:07:44.159Z,8.73
2019-05-18T21:10:14.661Z,8.40
2019-05-18T21:12:44.998Z,9.47
2019-05-18T21:15:17.224Z,9.73
2019-05-18T21:17:47.732Z,10.13
2019-05-18T21:20:18.239Z,9.73
2019-05-18T21:22:48.586Z,9.27
2019-05-18T21:25:18.930Z,8.50
2019-05-18T21:27:49.724Z,9.57
2019-05-18T21:30:21.158Z,9.67
2019-05-18T21:32:51.482Z,9.03
2019-05-18T21:35:21.834Z,9.23
2019-05-18T21:37:53.142Z,9.17
2019-05-18T21:40:26.176Z,9.33
2019-05-18T21:42:55.550Z,12.13
2019-05-18T21:45:25.911Z,10.20
2019-05-18T21:47:56.282Z,11.17
2019-05-18T21:50:27.735Z,10.60
2019-05-18T21:52:58.357Z,11.77
2019-05-18T21:55:28.720Z,11.23
2019-05-18T21:57:59.148Z,11.07
2019-05-18T22:00:30.639Z,12.13
2019-05-18T22:03:02.755Z,11.17
2019-05-18T22:05:34.799Z,11.73
2019-05-18T22:08:05.123Z,11.67
2019-05-18T22:10:35.601Z,11.70
2019-05-18T22:13:06.012Z,11.53
2019-05-18T22:15:36.439Z,11.07
2019-05-18T22:18:06.759Z,12.00
2019-05-18T22:20:43.151Z,11.87
2019-05-18T22:23:09.880Z,11.87
2019-05-18T22:25:40.438Z,12.40
2019-05-18T22:28:12.422Z,11.43
2019-05-18T22:30:42.765Z,12.00
2019-05-18T22:33:13.064Z,11.93
2019-05-18T22:35:44.965Z,12.83
2019-05-18T22:38:15.297Z,12.80
2019-05-18T22:40:45.612Z,11.27
2019-05-18T22:43:16.363Z,12.93
2019-05-18T22:45:46.727Z,12.33
2019-05-18T22:48:17.126Z,13.80
2019-05-18T22:50:47.638Z,14.37
2019-05-18T22:53:19.206Z,12.33
2019-05-18T22:55:49.585Z,13.07
2019-05-18T22:58:20.036Z,13.20
2019-05-18T23:00:50.274Z,13.50
2019-05-18T23:03:20.618Z,12.53
2019-05-18T23:05:50.898Z,12.30
2019-05-18T23:08:21.322Z,12.97
2019-05-18T23:10:53.220Z,12.47
2019-05-18T23:13:25.679Z,12.63
2019-05-18T23:15:55.921Z,13.00
2019-05-18T23:18:26.284Z,13.90
2019-05-18T23:20:56.731Z,12.50
2019-05-18T23:23:27.235Z,12.30
2019-05-18T23:25:58.079Z,12.40
2019-05-18T23:28:29.998Z,12.23
2019-05-18T23:31:00.273Z,12.53
2019-05-18T23:33:30.627Z,11.20
2019-05-18T23:36:01.089Z,11.63
2019-05-18T23:38:32.665Z,12.53
2019-05-18T23:41:03.106Z,12.83
2019-05-18T23:43:33.600Z,11.60
2019-05-18T23:46:04.067Z,12.77
2019-05-18T23:48:34.330Z,12.73
2019-05-18T23:51:04.673Z,11.87
2019-05-18T23:53:34.974Z,13.37
2019-05-18T23:56:06.905Z,12.47
2019-05-18T23:58:37.117Z,10.77
