createdAt,value
2019-03-05T00:01:02.136Z,9.10
2019-03-05T00:03:29.194Z,9.20
2019-03-05T00:05:56.148Z,9.20
2019-03-05T00:08:22.983Z,9.30
2019-03-05T00:10:49.922Z,9.20
2019-03-05T00:13:16.952Z,9.10
2019-03-05T00:15:45.550Z,9.10
2019-03-05T00:18:12.790Z,9.00
2019-03-05T00:20:40.145Z,8.90
2019-03-05T00:23:08.348Z,8.80
2019-03-05T00:25:39.900Z,8.80
2019-03-05T00:28:25.912Z,8.70
2019-03-05T00:31:14.854Z,8.70
2019-03-05T00:34:02.164Z,8.70
2019-03-05T00:36:37.282Z,8.80
2019-03-05T00:39:26.349Z,8.80
2019-03-05T00:42:02.642Z,8.80
2019-03-05T00:44:40.308Z,8.80
2019-03-05T00:47:16.996Z,8.90
2019-03-05T00:49:50.506Z,9.00
2019-03-05T00:52:45.853Z,8.90
2019-03-05T00:55:31.812Z,9.00
2019-03-05T00:58:03.125Z,8.90
2019-03-05T01:00:47.904Z,8.80
2019-03-05T01:03:41.058Z,8.80
2019-03-05T01:06:25.417Z,8.90
2019-03-05T01:08:54.988Z,9.00
2019-03-05T01:11:23.752Z,8.90
2019-03-05T01:14:19.290Z,9.00
2019-03-05T01:16:46.425Z,8.90
2019-03-05T01:19:15.065Z,8.90
2019-03-05T01:21:42.324Z,9.00
2019-03-05T01:24:09.250Z,8.90
2019-03-05T01:26:36.281Z,9.00
2019-03-05T01:29:04.567Z,9.10
2019-03-05T01:31:39.477Z,9.10
2019-03-05T01:34:31.490Z,9.10
2019-03-05T01:37:10.455Z,9.10
2019-03-05T01:39:51.455Z,9.10
2019-03-05T01:42:18.703Z,9.20
2019-03-05T01:44:45.829Z,9.10
2019-03-05T01:47:12.678Z,9.00
2019-03-05T01:49:39.900Z,8.90
2019-03-05T01:52:07.788Z,8.90
2019-03-05T01:54:34.913Z,9.00
2019-03-05T01:57:02.376Z,9.10
2019-03-05T01:59:29.880Z,9.20
2019-03-05T02:01:56.878Z,9.20
2019-03-05T02:04:24.309Z,9.20
2019-03-05T02:06:54.086Z,9.10
2019-03-05T02:09:21.056Z,9.00
2019-03-05T02:11:48.214Z,9.00
2019-03-05T02:14:15.386Z,9.00
2019-03-05T02:16:42.328Z,9.00
2019-03-05T02:19:32.968Z,8.90
2019-03-05T02:22:00.708Z,8.80
2019-03-05T02:24:56.286Z,8.70
2019-03-05T02:27:45.231Z,8.70
2019-03-05T02:30:21.838Z,8.70
2019-03-05T02:33:01.652Z,8.80
2019-03-05T02:35:44.501Z,8.70
2019-03-05T02:38:31.257Z,8.80
2019-03-05T02:41:15.299Z,8.80
2019-03-05T02:44:01.188Z,8.60
2019-03-05T02:46:47.443Z,8.40
2019-03-05T02:49:44.170Z,8.40
2019-03-05T02:52:16.474Z,8.40
2019-03-05T02:55:13.473Z,8.40
2019-03-05T02:57:45.516Z,8.30
2019-03-05T03:00:16.270Z,8.40
2019-03-05T03:02:46.366Z,8.40
2019-03-05T03:05:20.084Z,8.50
2019-03-05T03:07:47.191Z,8.60
2019-03-05T03:10:19.854Z,8.60
2019-03-05T03:12:46.664Z,8.80
2019-03-05T03:15:14.290Z,8.60
2019-03-05T03:17:41.354Z,8.50
2019-03-05T03:20:10.539Z,8.50
2019-03-05T03:22:37.480Z,8.60
2019-03-05T03:25:08.064Z,8.70
2019-03-05T03:27:34.895Z,8.80
2019-03-05T03:30:03.755Z,8.70
2019-03-05T03:32:33.158Z,8.60
2019-03-05T03:35:04.665Z,8.70
2019-03-05T03:37:31.892Z,8.70
2019-03-05T03:39:59.406Z,8.60
2019-03-05T03:42:26.967Z,8.60
2019-03-05T03:44:53.925Z,8.60
2019-03-05T03:47:20.678Z,8.60
2019-03-05T03:49:47.735Z,8.60
2019-03-05T03:52:14.701Z,8.70
2019-03-05T03:54:41.937Z,8.80
2019-03-05T03:57:21.289Z,8.70
2019-03-05T03:59:58.444Z,8.60
2019-03-05T04:02:30.248Z,8.60
2019-03-05T04:05:00.026Z,8.60
2019-03-05T04:07:47.288Z,8.70
2019-03-05T04:10:14.973Z,8.70
2019-03-05T04:12:45.125Z,8.70
2019-03-05T04:15:15.512Z,8.80
2019-03-05T04:17:46.111Z,8.60
2019-03-05T04:20:27.926Z,8.60
2019-03-05T04:22:57.382Z,8.40
2019-03-05T04:25:37.070Z,8.40
2019-03-05T04:28:17.059Z,8.40
2019-03-05T04:30:36.821Z,8.40
2019-03-05T04:33:07.637Z,8.60
2019-03-05T04:35:43.120Z,8.50
2019-03-05T04:38:10.344Z,8.40
2019-03-05T04:40:37.312Z,8.40
2019-03-05T04:43:04.501Z,8.40
2019-03-05T04:45:44.855Z,8.30
2019-03-05T04:48:11.832Z,8.20
2019-03-05T04:50:53.149Z,8.20
2019-03-05T04:53:20.345Z,8.10
2019-03-05T04:55:47.472Z,8.00
2019-03-05T04:58:15.366Z,8.00
2019-03-05T05:00:42.222Z,8.00
2019-03-05T05:03:09.502Z,8.10
2019-03-05T05:05:36.664Z,8.10
2019-03-05T05:08:03.771Z,8.20
2019-03-05T05:10:30.848Z,8.20
2019-03-05T05:12:57.967Z,8.10
2019-03-05T05:15:33.439Z,8.00
2019-03-05T05:18:01.640Z,8.00
2019-03-05T05:20:28.985Z,8.10
2019-03-05T05:22:56.069Z,8.10
2019-03-05T05:25:22.957Z,8.10
2019-03-05T05:27:50.035Z,8.10
2019-03-05T05:30:39.127Z,8.10
2019-03-05T05:33:07.215Z,8.20
2019-03-05T05:35:34.933Z,8.00
2019-03-05T05:38:04.121Z,7.80
2019-03-05T05:40:32.865Z,7.90
2019-03-05T05:43:00.318Z,7.80
2019-03-05T05:45:36.985Z,7.80
2019-03-05T05:48:04.221Z,7.80
2019-03-05T05:50:31.083Z,7.90
2019-03-05T05:52:57.869Z,7.90
2019-03-05T05:55:24.954Z,7.90
2019-03-05T05:57:51.774Z,7.90
2019-03-05T06:00:18.913Z,7.90
2019-03-05T06:02:46.123Z,8.00
2019-03-05T06:05:14.315Z,8.00
2019-03-05T06:07:42.877Z,8.00
2019-03-05T06:10:11.137Z,7.90
2019-03-05T06:12:38.275Z,7.90
2019-03-05T06:15:08.435Z,7.90
2019-03-05T06:17:35.605Z,8.00
2019-03-05T06:20:05.299Z,7.90
2019-03-05T06:22:32.359Z,8.00
2019-03-05T06:24:59.497Z,8.00
2019-03-05T06:27:26.398Z,8.00
2019-03-05T06:29:53.676Z,8.10
2019-03-05T06:32:20.915Z,8.00
2019-03-05T06:34:48.377Z,7.90
2019-03-05T06:37:15.259Z,8.10
2019-03-05T06:39:42.321Z,8.20
2019-03-05T06:42:09.261Z,8.20
2019-03-05T06:44:36.182Z,8.30
2019-03-05T06:47:04.110Z,8.40
2019-03-05T06:49:31.022Z,8.40
2019-03-05T06:51:58.593Z,8.40
2019-03-05T06:54:26.958Z,8.40
2019-03-05T06:56:54.158Z,8.40
2019-03-05T06:59:22.478Z,8.30
2019-03-05T07:01:55.505Z,8.30
2019-03-05T07:04:22.732Z,8.20
2019-03-05T07:06:52.429Z,8.20
2019-03-05T07:09:38.631Z,8.30
2019-03-05T07:12:17.404Z,8.20
2019-03-05T07:15:16.859Z,8.30
2019-03-05T07:17:50.873Z,8.30
2019-03-05T07:20:45.870Z,8.40
2019-03-05T07:23:20.167Z,8.40
2019-03-05T07:25:47.274Z,8.50
2019-03-05T07:28:14.860Z,8.60
2019-03-05T07:30:41.863Z,8.60
2019-03-05T07:33:08.956Z,8.60
2019-03-05T07:35:36.982Z,8.70
2019-03-05T07:38:04.236Z,8.80
2019-03-05T07:40:31.039Z,8.90
2019-03-05T07:42:58.055Z,8.90
2019-03-05T07:45:25.436Z,8.90
2019-03-05T07:47:52.483Z,9.00
2019-03-05T07:50:19.868Z,8.90
2019-03-05T07:52:46.821Z,8.90
2019-03-05T07:55:14.551Z,8.70
2019-03-05T07:57:42.612Z,8.80
2019-03-05T08:00:15.547Z,8.90
2019-03-05T08:02:42.698Z,8.90
2019-03-05T08:05:11.920Z,8.80
2019-03-05T08:07:41.205Z,8.70
2019-03-05T08:10:12.093Z,8.80
2019-03-05T08:12:57.559Z,8.90
2019-03-05T08:16:02.776Z,9.00
2019-03-05T08:18:29.231Z,9.20
2019-03-05T08:20:56.234Z,9.30
2019-03-05T08:23:23.206Z,9.30
2019-03-05T08:25:50.380Z,9.30
2019-03-05T08:28:18.544Z,9.30
2019-03-05T08:30:45.705Z,9.40
2019-03-05T08:33:12.786Z,9.30
2019-03-05T08:35:39.943Z,9.30
2019-03-05T08:38:07.226Z,9.40
2019-03-05T08:40:34.245Z,9.50
2019-03-05T08:43:01.313Z,9.60
2019-03-05T08:45:29.543Z,9.60
2019-03-05T08:47:56.736Z,9.60
2019-03-05T08:50:31.157Z,9.60
2019-03-05T08:52:58.280Z,9.60
2019-03-05T08:55:25.353Z,9.70
2019-03-05T08:57:52.577Z,9.80
2019-03-05T09:00:20.244Z,9.90
2019-03-05T09:02:49.001Z,9.90
2019-03-05T09:05:17.753Z,9.90
2019-03-05T09:07:45.051Z,10.10
2019-03-05T09:10:14.966Z,10.10
2019-03-05T09:12:42.160Z,10.00
2019-03-05T09:15:13.106Z,9.90
2019-03-05T09:17:40.378Z,9.90
2019-03-05T09:20:11.264Z,10.00
2019-03-05T09:22:38.787Z,10.00
2019-03-05T09:25:09.581Z,10.00
2019-03-05T09:27:38.585Z,10.00
2019-03-05T09:30:12.335Z,10.10
2019-03-05T09:32:40.078Z,10.20
2019-03-05T09:35:10.552Z,10.20
2019-03-05T09:37:39.702Z,10.40
2019-03-05T09:40:10.707Z,10.60
2019-03-05T09:42:40.208Z,10.60
2019-03-05T09:45:10.479Z,10.70
2019-03-05T09:47:37.499Z,10.70
2019-03-05T09:50:07.958Z,10.70
2019-03-05T09:52:35.115Z,10.70
2019-03-05T09:55:02.162Z,10.70
2019-03-05T09:57:29.592Z,10.70
2019-03-05T09:59:56.740Z,10.80
2019-03-05T10:02:24.033Z,10.70
2019-03-05T10:04:52.384Z,10.70
2019-03-05T10:07:19.533Z,10.70
2019-03-05T10:09:46.480Z,10.90
2019-03-05T10:12:13.809Z,11.00
2019-03-05T10:14:41.897Z,11.00
2019-03-05T10:17:09.705Z,11.10
2019-03-05T10:19:38.516Z,11.00
2019-03-05T10:22:07.178Z,11.00
2019-03-05T10:24:34.384Z,11.20
2019-03-05T10:27:02.532Z,11.20
2019-03-05T10:29:29.788Z,11.20
2019-03-05T10:31:57.865Z,11.10
2019-03-05T10:34:24.824Z,11.10
2019-03-05T10:36:51.843Z,11.00
2019-03-05T10:39:29.942Z,11.00
2019-03-05T10:41:52.038Z,11.10
2019-03-05T10:44:19.162Z,11.20
2019-03-05T10:46:46.670Z,11.30
2019-03-05T10:49:13.540Z,11.30
2019-03-05T10:51:40.527Z,11.30
2019-03-05T10:54:07.602Z,11.30
2019-03-05T10:56:34.554Z,11.50
2019-03-05T10:59:05.257Z,11.50
2019-03-05T11:01:32.000Z,11.50
2019-03-05T11:03:59.480Z,11.60
2019-03-05T11:06:26.482Z,11.70
2019-03-05T11:08:53.312Z,11.70
2019-03-05T11:11:20.713Z,11.70
2019-03-05T11:13:47.802Z,11.60
2019-03-05T11:16:15.223Z,11.80
2019-03-05T11:18:42.306Z,12.00
2019-03-05T11:21:09.379Z,12.10
2019-03-05T11:23:36.718Z,12.20
2019-03-05T11:26:03.980Z,12.30
2019-03-05T11:28:33.188Z,12.40
2019-03-05T11:31:00.301Z,12.50
2019-03-05T11:33:28.881Z,12.40
2019-03-05T11:35:56.178Z,12.40
2019-03-05T11:38:23.382Z,12.60
2019-03-05T11:40:53.558Z,12.50
2019-03-05T11:43:20.837Z,12.60
2019-03-05T11:45:49.456Z,12.60
2019-03-05T11:48:16.809Z,12.60
2019-03-05T11:50:44.044Z,12.60
2019-03-05T11:53:12.456Z,12.60
2019-03-05T11:55:39.503Z,12.70
2019-03-05T11:58:06.708Z,12.80
2019-03-05T12:00:52.894Z,12.90
2019-03-05T12:03:20.144Z,13.10
2019-03-05T12:05:47.695Z,13.20
2019-03-05T12:08:15.204Z,13.20
2019-03-05T12:10:42.268Z,13.30
2019-03-05T12:13:10.332Z,13.40
2019-03-05T12:15:41.212Z,13.30
2019-03-05T12:18:08.629Z,13.50
2019-03-05T12:20:36.012Z,13.50
2019-03-05T12:23:06.671Z,13.40
2019-03-05T12:25:36.079Z,13.40
2019-03-05T12:28:10.429Z,13.50
2019-03-05T12:30:35.734Z,13.70
2019-03-05T12:33:03.550Z,13.60
2019-03-05T12:35:32.490Z,13.60
2019-03-05T12:38:01.515Z,13.50
2019-03-05T12:40:28.664Z,13.70
2019-03-05T12:42:56.604Z,13.70
2019-03-05T12:45:24.194Z,13.70
2019-03-05T12:47:52.696Z,13.50
2019-03-05T12:50:29.691Z,13.40
2019-03-05T12:52:58.047Z,13.60
2019-03-05T12:55:26.557Z,13.80
2019-03-05T12:57:53.800Z,14.00
2019-03-05T13:00:41.329Z,14.00
2019-03-05T13:03:08.768Z,14.10
2019-03-05T13:05:36.416Z,14.30
2019-03-05T13:08:03.403Z,14.40
2019-03-05T13:10:35.945Z,14.60
2019-03-05T13:13:03.132Z,14.60
2019-03-05T13:15:39.483Z,14.60
2019-03-05T13:18:06.969Z,14.60
2019-03-05T13:20:34.688Z,15.00
2019-03-05T13:23:08.889Z,15.40
2019-03-05T13:25:38.412Z,15.70
2019-03-05T13:28:06.028Z,16.10
2019-03-05T13:30:33.220Z,16.50
2019-03-05T13:33:01.574Z,17.10
2019-03-05T13:35:30.858Z,17.30
2019-03-05T13:38:07.704Z,17.00
2019-03-05T13:40:38.503Z,17.20
2019-03-05T13:43:07.417Z,17.70
2019-03-05T13:45:34.899Z,17.50
2019-03-05T13:48:19.774Z,17.00
2019-03-05T13:50:57.350Z,17.10
2019-03-05T13:53:34.609Z,17.70
2019-03-05T13:56:19.893Z,18.00
2019-03-05T13:59:11.974Z,18.20
2019-03-05T14:01:40.566Z,18.80
2019-03-05T14:04:11.967Z,19.40
2019-03-05T14:07:16.614Z,19.70
2019-03-05T14:09:43.280Z,20.10
2019-03-05T14:12:12.545Z,19.60
2019-03-05T14:14:41.542Z,18.80
2019-03-05T14:17:17.347Z,18.60
2019-03-05T14:19:44.674Z,18.70
2019-03-05T14:22:11.797Z,19.00
2019-03-05T14:24:38.822Z,19.20
2019-03-05T14:27:06.016Z,19.40
2019-03-05T14:29:33.306Z,19.50
2019-03-05T14:32:00.469Z,19.50
2019-03-05T14:34:28.616Z,19.50
2019-03-05T14:36:55.869Z,19.40
2019-03-05T14:39:26.661Z,18.90
2019-03-05T14:41:56.947Z,18.90
2019-03-05T14:44:24.357Z,18.70
2019-03-05T14:46:53.156Z,18.20
2019-03-05T14:49:20.424Z,17.80
2019-03-05T14:51:47.839Z,17.20
2019-03-05T14:54:15.043Z,16.50
2019-03-05T14:56:42.313Z,16.10
2019-03-05T14:59:09.398Z,15.60
2019-03-05T15:01:36.901Z,15.40
2019-03-05T15:04:04.886Z,15.00
2019-03-05T15:06:32.493Z,14.90
2019-03-05T15:08:59.809Z,14.70
2019-03-05T15:11:27.100Z,14.50
2019-03-05T15:13:54.261Z,14.40
2019-03-05T15:16:21.330Z,14.20
2019-03-05T15:18:48.442Z,13.90
2019-03-05T15:21:17.905Z,13.60
2019-03-05T15:23:45.213Z,13.70
2019-03-05T15:26:14.442Z,13.70
2019-03-05T15:28:41.596Z,13.70
2019-03-05T15:31:09.206Z,13.70
2019-03-05T15:33:36.115Z,13.70
2019-03-05T15:36:03.454Z,13.70
2019-03-05T15:38:35.531Z,13.60
2019-03-05T15:41:06.215Z,13.60
2019-03-05T15:43:33.685Z,13.70
2019-03-05T15:46:01.291Z,13.70
2019-03-05T15:48:29.008Z,13.80
2019-03-05T15:50:56.012Z,13.90
2019-03-05T15:53:27.368Z,13.90
2019-03-05T15:55:56.051Z,13.80
2019-03-05T15:58:24.823Z,13.80
2019-03-05T16:00:52.427Z,13.70
2019-03-05T16:03:19.892Z,13.60
2019-03-05T16:05:57.699Z,13.70
2019-03-05T16:08:20.854Z,13.70
2019-03-05T16:10:54.652Z,13.80
2019-03-05T16:13:21.303Z,13.90
2019-03-05T16:15:48.494Z,13.90
2019-03-05T16:18:17.088Z,13.90
2019-03-05T16:20:44.497Z,13.80
2019-03-05T16:23:12.585Z,13.80
2019-03-05T16:25:41.462Z,13.60
2019-03-05T16:28:11.549Z,13.50
2019-03-05T16:30:57.859Z,13.40
2019-03-05T16:33:40.574Z,13.30
2019-03-05T16:36:13.104Z,13.30
2019-03-05T16:38:45.566Z,13.40
2019-03-05T16:41:21.976Z,13.50
2019-03-05T16:43:52.961Z,13.50
2019-03-05T16:46:30.593Z,13.60
2019-03-05T16:49:16.481Z,13.60
2019-03-05T16:51:48.814Z,13.60
2019-03-05T16:54:25.459Z,13.50
2019-03-05T16:57:03.805Z,13.60
2019-03-05T16:59:38.888Z,13.60
2019-03-05T17:02:11.790Z,13.50
2019-03-05T17:04:57.233Z,13.30
2019-03-05T17:07:43.488Z,13.20
2019-03-05T17:10:18.561Z,13.10
2019-03-05T17:12:47.037Z,13.10
2019-03-05T17:15:15.509Z,13.10
2019-03-05T17:17:42.745Z,13.00
2019-03-05T17:20:10.765Z,12.90
2019-03-05T17:22:38.205Z,12.90
2019-03-05T17:25:08.775Z,13.00
2019-03-05T17:27:38.439Z,13.00
2019-03-05T17:30:15.994Z,13.00
2019-03-05T17:32:44.924Z,13.00
2019-03-05T17:35:13.422Z,13.00
2019-03-05T17:37:42.691Z,13.00
2019-03-05T17:40:13.381Z,13.00
2019-03-05T17:42:40.692Z,12.90
2019-03-05T17:45:16.132Z,12.90
2019-03-05T17:47:43.586Z,12.80
2019-03-05T17:50:11.522Z,12.90
2019-03-05T17:52:39.142Z,12.90
2019-03-05T17:55:12.561Z,12.90
2019-03-05T17:57:39.912Z,13.00
2019-03-05T18:00:10.932Z,12.90
2019-03-05T18:02:39.444Z,12.80
2019-03-05T18:05:07.121Z,12.70
2019-03-05T18:07:36.967Z,12.70
2019-03-05T18:10:07.257Z,12.70
2019-03-05T18:12:34.711Z,12.80
2019-03-05T18:15:04.019Z,12.70
2019-03-05T18:17:33.586Z,12.70
2019-03-05T18:20:03.392Z,12.70
2019-03-05T18:22:32.835Z,12.70
2019-03-05T18:25:00.455Z,12.70
2019-03-05T18:27:27.636Z,12.70
2019-03-05T18:30:02.392Z,12.70
2019-03-05T18:32:36.353Z,12.70
2019-03-05T18:35:07.531Z,12.80
2019-03-05T18:37:34.813Z,12.80
2019-03-05T18:40:05.666Z,12.80
2019-03-05T18:42:34.307Z,12.80
2019-03-05T18:45:18.724Z,12.80
2019-03-05T18:47:46.068Z,12.80
2019-03-05T18:50:20.387Z,12.80
2019-03-05T18:52:57.470Z,12.90
2019-03-05T18:55:25.097Z,13.00
2019-03-05T18:57:52.310Z,13.00
2019-03-05T19:00:32.829Z,13.00
2019-03-05T19:03:09.169Z,13.00
2019-03-05T19:05:36.804Z,13.00
2019-03-05T19:08:04.271Z,13.10
2019-03-05T19:10:32.826Z,13.00
2019-03-05T19:12:59.931Z,12.90
2019-03-05T19:15:29.012Z,13.00
2019-03-05T19:17:56.449Z,13.00
2019-03-05T19:20:25.021Z,13.20
2019-03-05T19:22:52.740Z,13.10
2019-03-05T19:25:22.079Z,13.10
2019-03-05T19:28:12.721Z,13.00
2019-03-05T19:30:47.847Z,13.20
2019-03-05T19:33:18.584Z,13.30
2019-03-05T19:36:22.362Z,13.30
2019-03-05T19:38:53.652Z,13.40
2019-03-05T19:41:23.189Z,13.20
2019-03-05T19:44:00.976Z,13.10
2019-03-05T19:46:31.342Z,13.10
2019-03-05T19:49:01.286Z,13.10
2019-03-05T19:51:30.205Z,13.00
2019-03-05T19:54:02.083Z,13.00
2019-03-05T19:56:30.381Z,13.00
2019-03-05T19:58:59.321Z,13.00
2019-03-05T20:01:34.121Z,13.00
2019-03-05T20:04:01.412Z,13.10
2019-03-05T20:06:33.511Z,13.20
2019-03-05T20:09:04.393Z,13.30
2019-03-05T20:11:39.000Z,13.40
2019-03-05T20:14:11.526Z,13.50
2019-03-05T20:16:50.008Z,13.40
2019-03-05T20:19:19.328Z,13.30
2019-03-05T20:21:50.374Z,13.20
2019-03-05T20:24:19.618Z,13.10
2019-03-05T20:26:47.433Z,13.10
2019-03-05T20:29:20.404Z,13.10
2019-03-05T20:31:49.149Z,13.00
2019-03-05T20:34:17.397Z,13.00
2019-03-05T20:36:49.873Z,13.00
2019-03-05T20:39:18.868Z,13.00
2019-03-05T20:41:47.623Z,13.00
2019-03-05T20:44:21.173Z,13.10
2019-03-05T20:46:48.577Z,13.20
2019-03-05T20:49:15.761Z,13.20
2019-03-05T20:51:43.062Z,13.20
2019-03-05T20:54:12.597Z,13.20
2019-03-05T20:56:43.414Z,13.10
2019-03-05T20:59:13.470Z,13.10
2019-03-05T21:01:42.883Z,13.10
2019-03-05T21:04:14.856Z,13.20
2019-03-05T21:06:43.642Z,13.20
2019-03-05T21:09:27.034Z,13.20
2019-03-05T21:11:55.885Z,13.30
2019-03-05T21:14:25.289Z,13.30
2019-03-05T21:16:53.269Z,13.30
2019-03-05T21:19:24.540Z,13.20
2019-03-05T21:22:03.653Z,13.30
2019-03-05T21:24:38.653Z,13.30
2019-03-05T21:27:06.243Z,13.20
2019-03-05T21:29:40.509Z,13.20
2019-03-05T21:32:08.707Z,13.10
2019-03-05T21:34:35.993Z,13.10
2019-03-05T21:37:05.982Z,12.90
2019-03-05T21:39:38.607Z,12.80
2019-03-05T21:42:26.702Z,12.70
2019-03-05T21:44:59.627Z,12.80
2019-03-05T21:47:26.978Z,12.80
2019-03-05T21:49:57.714Z,12.80
2019-03-05T21:52:25.381Z,12.80
2019-03-05T21:54:52.838Z,12.80
2019-03-05T21:57:25.860Z,12.80
2019-03-05T21:59:58.303Z,12.80
2019-03-05T22:02:28.163Z,12.80
2019-03-05T22:04:58.260Z,12.70
2019-03-05T22:07:27.841Z,12.90
2019-03-05T22:09:58.767Z,12.80
2019-03-05T22:12:29.121Z,12.90
2019-03-05T22:15:12.035Z,12.90
2019-03-05T22:17:39.804Z,12.90
2019-03-05T22:20:10.220Z,12.80
2019-03-05T22:22:38.845Z,12.80
2019-03-05T22:25:10.257Z,12.80
2019-03-05T22:27:37.623Z,12.80
2019-03-05T22:30:11.337Z,12.70
2019-03-05T22:32:38.669Z,12.80
2019-03-05T22:35:07.558Z,12.80
2019-03-05T22:37:36.776Z,12.70
2019-03-05T22:40:08.232Z,12.70
2019-03-05T22:42:37.201Z,12.70
2019-03-05T22:45:09.891Z,12.60
2019-03-05T22:47:37.951Z,12.70
2019-03-05T22:50:10.008Z,12.70
2019-03-05T22:52:39.485Z,12.60
2019-03-05T22:55:09.651Z,12.60
2019-03-05T22:57:38.234Z,12.60
2019-03-05T23:00:22.664Z,12.60
2019-03-05T23:02:52.684Z,12.60
2019-03-05T23:05:21.874Z,12.50
2019-03-05T23:07:51.647Z,12.50
2019-03-05T23:10:19.381Z,12.50
2019-03-05T23:12:58.075Z,12.50
2019-03-05T23:15:26.661Z,12.60
2019-03-05T23:17:54.361Z,12.60
2019-03-05T23:20:22.445Z,12.40
2019-03-05T23:22:51.632Z,12.40
2019-03-05T23:25:20.189Z,12.40
2019-03-05T23:27:47.423Z,12.50
2019-03-05T23:30:18.983Z,12.50
2019-03-05T23:32:51.045Z,12.40
2019-03-05T23:35:18.236Z,12.40
2019-03-05T23:37:45.381Z,12.40
2019-03-05T23:40:15.143Z,12.50
2019-03-05T23:42:43.615Z,12.50
2019-03-05T23:45:17.247Z,12.60
2019-03-05T23:47:44.501Z,12.60
2019-03-05T23:50:13.477Z,12.60
2019-03-05T23:52:42.275Z,12.60
2019-03-05T23:55:10.556Z,12.60
2019-03-05T23:57:38.011Z,12.70
