createdAt,value
2022-12-14T00:00:07.009Z,39.56
2022-12-14T00:02:39.108Z,39.55
2022-12-14T00:05:12.165Z,39.54
2022-12-14T00:07:46.069Z,39.53
2022-12-14T00:10:21.144Z,39.52
2022-12-14T00:12:54.082Z,39.48
2022-12-14T00:15:25.276Z,39.45
2022-12-14T00:18:15.677Z,39.45
2022-12-14T00:20:45.347Z,39.48
2022-12-14T00:23:15.774Z,39.46
2022-12-14T00:25:48.881Z,39.44
2022-12-14T00:28:20.328Z,39.39
2022-12-14T00:30:58.020Z,39.38
2022-12-14T00:33:24.945Z,39.38
2022-12-14T00:35:56.104Z,39.37
2022-12-14T00:38:27.676Z,39.38
2022-12-14T00:40:58.159Z,39.39
2022-12-14T00:43:27.982Z,39.37
2022-12-14T00:45:58.013Z,39.35
2022-12-14T00:48:28.781Z,39.34
2022-12-14T00:50:59.931Z,39.37
2022-12-14T00:53:30.027Z,39.32
2022-12-14T00:56:00.075Z,39.32
2022-12-14T00:58:31.634Z,39.32
2022-12-14T01:01:06.650Z,39.34
2022-12-14T01:03:36.995Z,39.32
2022-12-14T01:06:08.191Z,39.31
2022-12-14T01:08:38.315Z,39.29
2022-12-14T01:11:10.112Z,39.29
2022-12-14T01:13:40.354Z,39.28
2022-12-14T01:16:19.881Z,39.28
2022-12-14T01:18:45.826Z,39.28
2022-12-14T01:21:24.406Z,39.25
2022-12-14T01:23:56.845Z,39.25
2022-12-14T01:26:27.087Z,39.21
2022-12-14T01:29:02.812Z,39.27
2022-12-14T01:31:35.072Z,39.25
2022-12-14T01:34:05.765Z,39.23
2022-12-14T01:36:36.202Z,39.26
2022-12-14T01:39:10.448Z,39.21
2022-12-14T01:41:47.961Z,39.20
2022-12-14T01:44:20.732Z,39.21
2022-12-14T01:47:12.707Z,39.19
2022-12-14T01:49:48.569Z,39.21
2022-12-14T01:52:37.840Z,39.20
2022-12-14T01:55:13.165Z,39.16
2022-12-14T01:58:01.005Z,39.19
2022-12-14T02:00:31.079Z,39.16
2022-12-14T02:03:06.938Z,39.18
2022-12-14T02:05:42.961Z,39.14
2022-12-14T02:08:13.110Z,39.17
2022-12-14T02:10:43.112Z,39.16
2022-12-14T02:13:17.578Z,39.15
2022-12-14T02:15:48.740Z,39.14
2022-12-14T02:18:22.765Z,39.15
2022-12-14T02:21:24.128Z,39.16
2022-12-14T02:24:13.860Z,39.14
2022-12-14T02:26:49.845Z,39.12
2022-12-14T02:29:54.184Z,39.13
2022-12-14T02:32:32.461Z,39.11
2022-12-14T02:35:12.433Z,39.11
2022-12-14T02:37:49.061Z,39.11
2022-12-14T02:40:30.994Z,39.09
2022-12-14T02:43:12.757Z,39.07
2022-12-14T02:45:46.243Z,39.10
2022-12-14T02:48:20.426Z,39.05
2022-12-14T02:50:53.421Z,39.05
2022-12-14T02:53:34.828Z,39.04
2022-12-14T02:56:07.141Z,39.04
2022-12-14T02:58:43.850Z,39.06
2022-12-14T03:01:17.081Z,39.05
2022-12-14T03:03:47.250Z,38.97
2022-12-14T03:06:29.833Z,38.87
2022-12-14T03:09:12.675Z,38.89
2022-12-14T03:11:57.593Z,38.94
2022-12-14T03:14:30.295Z,38.97
2022-12-14T03:17:04.073Z,39.04
2022-12-14T03:19:44.897Z,39.09
2022-12-14T03:22:19.288Z,39.15
2022-12-14T03:24:52.578Z,39.30
2022-12-14T03:27:31.705Z,39.47
2022-12-14T03:30:23.768Z,39.54
2022-12-14T03:32:56.302Z,39.61
2022-12-14T03:35:31.875Z,39.47
2022-12-14T03:50:57.547Z,39.77
2022-12-14T03:53:39.926Z,39.55
2022-12-14T03:56:15.609Z,39.46
2022-12-14T03:59:07.748Z,39.42
2022-12-14T04:02:07.977Z,39.41
2022-12-14T04:04:47.241Z,39.43
2022-12-14T04:07:26.165Z,39.39
2022-12-14T04:10:04.987Z,39.42
2022-12-14T04:12:55.882Z,39.43
2022-12-14T04:15:49.115Z,39.42
2022-12-14T04:18:40.246Z,39.44
2022-12-14T04:21:21.744Z,39.42
2022-12-14T04:24:11.601Z,39.42
2022-12-14T04:26:44.599Z,39.39
2022-12-14T04:29:33.839Z,39.39
2022-12-14T04:32:17.888Z,39.35
2022-12-14T04:34:48.900Z,39.34
2022-12-14T04:37:20.072Z,39.33
2022-12-14T04:39:55.315Z,39.29
2022-12-14T04:42:28.491Z,39.30
2022-12-14T04:45:01.447Z,39.26
2022-12-14T04:47:39.774Z,39.23
2022-12-14T04:50:15.595Z,39.23
2022-12-14T04:52:54.323Z,39.20
2022-12-14T04:55:36.936Z,39.17
2022-12-14T04:58:20.023Z,39.17
2022-12-14T05:01:12.606Z,39.14
2022-12-14T05:03:57.444Z,39.12
2022-12-14T05:06:31.936Z,39.10
2022-12-14T05:09:15.320Z,39.07
2022-12-14T05:11:55.685Z,39.07
2022-12-14T05:14:40.876Z,39.01
2022-12-14T05:17:11.105Z,39.00
2022-12-14T05:19:49.175Z,39.01
2022-12-14T05:22:19.458Z,39.01
2022-12-14T05:24:54.204Z,38.99
2022-12-14T05:27:24.993Z,38.97
2022-12-14T05:29:56.338Z,38.96
2022-12-14T05:32:32.549Z,38.94
2022-12-14T05:35:03.547Z,38.94
2022-12-14T05:37:33.899Z,38.93
2022-12-14T05:40:04.206Z,38.91
2022-12-14T05:42:37.148Z,38.91
2022-12-14T05:45:06.425Z,38.89
2022-12-14T05:47:38.977Z,38.88
2022-12-14T05:50:10.589Z,38.86
2022-12-14T05:52:40.582Z,38.85
2022-12-14T05:55:13.898Z,38.83
2022-12-14T05:57:44.655Z,38.82
2022-12-14T06:00:15.765Z,38.81
2022-12-14T06:02:46.153Z,38.80
2022-12-14T06:05:16.971Z,38.78
2022-12-14T06:07:48.285Z,38.80
2022-12-14T06:10:19.471Z,38.76
2022-12-14T06:12:50.315Z,38.75
2022-12-14T06:15:20.456Z,38.74
2022-12-14T06:17:52.017Z,38.73
2022-12-14T06:20:24.659Z,38.72
2022-12-14T06:22:59.968Z,38.71
2022-12-14T06:25:30.266Z,38.70
2022-12-14T06:28:04.859Z,38.70
2022-12-14T06:30:35.017Z,38.67
2022-12-14T06:33:06.217Z,38.65
2022-12-14T06:35:38.235Z,38.67
2022-12-14T06:38:09.763Z,38.66
2022-12-14T06:40:40.368Z,38.63
2022-12-14T06:43:10.984Z,38.63
2022-12-14T06:45:40.975Z,38.59
2022-12-14T06:48:11.079Z,38.59
2022-12-14T06:50:43.982Z,38.60
2022-12-14T06:53:18.411Z,38.57
2022-12-14T06:55:50.596Z,38.56
2022-12-14T06:58:20.695Z,38.55
2022-12-14T07:00:51.230Z,38.53
2022-12-14T07:03:21.305Z,38.50
2022-12-14T07:05:52.070Z,38.50
2022-12-14T07:08:23.405Z,38.47
2022-12-14T07:10:58.915Z,38.48
2022-12-14T07:13:27.361Z,38.46
2022-12-14T07:15:59.793Z,38.45
2022-12-14T07:18:30.902Z,38.42
2022-12-14T07:21:02.047Z,38.40
2022-12-14T07:23:34.318Z,38.42
2022-12-14T07:26:15.433Z,38.41
2022-12-14T07:28:46.058Z,38.39
2022-12-14T07:31:20.923Z,38.36
2022-12-14T07:33:51.216Z,38.36
2022-12-14T07:36:21.890Z,38.32
2022-12-14T07:38:52.403Z,38.33
2022-12-14T07:41:23.951Z,38.33
2022-12-14T07:43:55.964Z,38.27
2022-12-14T07:46:28.352Z,38.27
2022-12-14T07:48:58.958Z,38.26
2022-12-14T07:51:30.626Z,38.25
2022-12-14T07:54:01.046Z,38.23
2022-12-14T07:56:32.938Z,38.23
2022-12-14T07:59:04.429Z,38.20
2022-12-14T08:01:36.583Z,38.18
2022-12-14T08:04:11.247Z,38.16
2022-12-14T08:06:41.370Z,38.15
2022-12-14T08:09:11.694Z,38.10
2022-12-14T08:11:41.858Z,38.12
2022-12-14T08:14:14.420Z,38.10
2022-12-14T08:16:44.557Z,38.07
2022-12-14T08:19:14.643Z,38.08
2022-12-14T08:21:46.274Z,38.06
2022-12-14T08:24:18.377Z,38.03
2022-12-14T08:26:49.733Z,38.03
2022-12-14T08:29:20.254Z,38.03
2022-12-14T08:31:50.759Z,38.04
2022-12-14T08:34:22.606Z,38.00
2022-12-14T08:36:53.253Z,38.00
2022-12-14T08:39:25.959Z,37.98
2022-12-14T08:41:56.711Z,37.96
2022-12-14T08:44:27.167Z,37.99
2022-12-14T08:46:58.847Z,37.97
2022-12-14T08:49:32.430Z,37.92
2022-12-14T08:52:02.203Z,37.95
2022-12-14T08:54:34.705Z,37.94
2022-12-14T08:57:07.248Z,37.92
2022-12-14T09:00:00.929Z,37.90
2022-12-14T09:02:10.514Z,37.89
2022-12-14T09:04:40.769Z,37.89
2022-12-14T09:07:12.611Z,37.88
2022-12-14T09:09:43.214Z,37.84
2022-12-14T09:12:14.460Z,37.85
2022-12-14T09:14:45.916Z,37.84
2022-12-14T09:17:18.800Z,37.81
2022-12-14T09:19:49.471Z,37.78
2022-12-14T09:22:19.559Z,37.77
2022-12-14T09:24:53.037Z,37.80
2022-12-14T09:27:24.994Z,37.77
2022-12-14T09:29:56.614Z,37.77
2022-12-14T09:32:27.044Z,37.78
2022-12-14T09:34:57.375Z,37.76
2022-12-14T09:37:28.694Z,37.77
2022-12-14T09:39:59.087Z,37.73
2022-12-14T09:42:51.255Z,37.76
2022-12-14T09:45:33.418Z,37.74
2022-12-14T09:48:22.786Z,37.73
2022-12-14T09:50:53.394Z,37.74
2022-12-14T09:53:24.552Z,37.69
2022-12-14T09:55:58.950Z,37.69
2022-12-14T09:58:31.183Z,37.67
2022-12-14T10:01:25.321Z,37.67
2022-12-14T10:03:58.469Z,37.65
2022-12-14T10:06:44.379Z,37.64
2022-12-14T10:09:38.021Z,37.64
2022-12-14T10:12:34.401Z,37.61
2022-12-14T10:15:24.994Z,37.61
2022-12-14T10:18:05.719Z,37.60
2022-12-14T10:20:41.497Z,37.64
2022-12-14T10:23:22.422Z,37.65
2022-12-14T10:25:49.319Z,37.64
2022-12-14T10:28:22.742Z,37.64
2022-12-14T10:30:53.060Z,37.63
2022-12-14T10:33:29.180Z,37.64
2022-12-14T10:36:02.596Z,37.63
2022-12-14T10:38:45.689Z,37.65
2022-12-14T10:41:25.817Z,37.66
2022-12-14T12:22:36.374Z,38.10
2022-12-14T12:27:38.665Z,38.03
2022-12-14T12:30:19.049Z,38.00
2022-12-14T12:32:50.698Z,37.96
2022-12-14T12:35:26.910Z,37.89
2022-12-14T12:38:05.899Z,37.84
2022-12-14T12:40:44.481Z,37.82
2022-12-14T12:43:20.562Z,37.81
2022-12-14T12:46:02.105Z,37.78
2022-12-14T12:48:49.013Z,37.77
2022-12-14T12:51:30.829Z,37.70
2022-12-14T12:54:03.442Z,37.67
2022-12-14T12:56:48.476Z,37.64
2022-12-14T12:59:30.273Z,37.61
2022-12-14T13:02:03.520Z,37.58
2022-12-14T13:04:41.261Z,37.50
2022-12-14T13:07:26.312Z,37.49
2022-12-14T13:10:05.770Z,37.46
2022-12-14T13:12:37.196Z,37.43
2022-12-14T13:15:09.368Z,37.40
2022-12-14T13:17:43.568Z,37.35
2022-12-14T13:20:27.647Z,37.33
2022-12-14T13:23:05.706Z,37.28
2022-12-14T13:25:50.941Z,37.27
2022-12-14T13:28:38.825Z,37.22
2022-12-14T13:31:21.699Z,37.16
2022-12-14T13:34:00.569Z,37.07
2022-12-14T13:36:52.300Z,37.05
2022-12-14T13:43:03.390Z,37.00
2022-12-14T13:45:36.327Z,36.97
2022-12-14T13:48:12.077Z,36.94
2022-12-14T13:50:55.975Z,36.89
2022-12-14T13:53:17.415Z,36.88
2022-12-14T13:55:54.225Z,36.86
2022-12-14T13:58:38.164Z,36.83
2022-12-14T14:01:15.283Z,36.81
2022-12-14T14:03:54.775Z,36.77
2022-12-14T14:06:39.765Z,36.76
2022-12-14T14:09:28.463Z,36.72
2022-12-14T14:15:36.826Z,36.64
2022-12-14T14:18:16.296Z,36.56
2022-12-14T14:20:58.884Z,36.54
2022-12-14T14:23:28.958Z,36.51
2022-12-14T14:26:19.567Z,36.43
2022-12-14T14:28:53.067Z,36.43
2022-12-14T14:31:24.243Z,36.41
2022-12-14T14:33:59.362Z,36.36
2022-12-14T14:36:34.389Z,36.33
2022-12-14T14:39:24.428Z,36.32
2022-12-14T14:41:42.234Z,36.30
2022-12-14T14:44:32.495Z,36.26
2022-12-14T14:47:07.538Z,36.21
2022-12-14T14:49:42.434Z,36.20
2022-12-14T14:52:43.536Z,36.14
2022-12-14T14:55:54.713Z,36.09
2022-12-14T14:58:33.152Z,36.03
2022-12-14T15:01:21.659Z,35.99
2022-12-14T15:04:00.804Z,35.96
2022-12-14T15:06:37.040Z,35.92
2022-12-14T15:09:21.323Z,35.86
2022-12-14T15:11:55.946Z,35.85
2022-12-14T15:14:48.805Z,35.87
2022-12-14T15:17:23.511Z,35.83
2022-12-14T15:20:02.026Z,35.79
2022-12-14T15:22:35.710Z,35.79
2022-12-14T15:25:06.575Z,35.75
2022-12-14T15:27:38.838Z,35.72
2022-12-14T15:30:17.773Z,35.69
2022-12-14T15:33:04.671Z,35.66
2022-12-14T15:35:26.533Z,35.62
2022-12-14T15:38:00.436Z,35.60
2022-12-14T15:40:50.266Z,35.55
2022-12-14T15:43:28.562Z,35.52
2022-12-14T15:46:06.435Z,35.48
2022-12-14T15:48:37.266Z,35.45
2022-12-14T15:51:16.894Z,35.43
2022-12-14T15:53:50.428Z,35.41
2022-12-14T15:56:34.882Z,35.36
2022-12-14T15:59:06.996Z,35.33
2022-12-14T16:01:55.079Z,35.33
2022-12-14T16:04:26.672Z,35.29
2022-12-14T16:09:50.359Z,35.22
2022-12-14T16:12:21.793Z,35.28
2022-12-14T16:14:55.390Z,35.22
2022-12-14T16:17:39.024Z,35.12
2022-12-14T16:20:33.098Z,35.07
2022-12-14T16:23:18.229Z,35.01
2022-12-14T16:26:05.804Z,35.06
2022-12-14T16:28:36.764Z,35.05
2022-12-14T16:31:15.458Z,35.03
2022-12-14T16:33:46.483Z,35.05
2022-12-14T16:36:25.187Z,35.01
2022-12-14T16:39:14.342Z,35.00
2022-12-14T16:41:50.571Z,34.99
2022-12-14T16:44:35.454Z,34.98
2022-12-14T16:47:17.343Z,34.97
2022-12-14T16:50:00.501Z,34.97
2022-12-14T16:52:34.408Z,34.94
2022-12-14T16:55:22.087Z,34.95
2022-12-14T16:58:03.274Z,34.94
2022-12-14T17:00:37.224Z,34.87
2022-12-14T17:03:10.581Z,34.90
2022-12-14T17:05:43.832Z,34.94
2022-12-14T17:08:14.010Z,34.96
2022-12-14T17:10:45.720Z,34.98
2022-12-14T17:13:15.877Z,34.98
2022-12-14T17:16:03.950Z,34.98
2022-12-14T17:18:45.995Z,34.96
2022-12-14T17:21:27.787Z,34.93
2022-12-14T17:23:59.901Z,34.94
2022-12-14T17:26:32.705Z,34.92
2022-12-14T17:29:02.728Z,34.91
2022-12-14T17:31:32.916Z,34.90
2022-12-14T17:34:04.371Z,34.92
2022-12-14T17:36:35.623Z,34.93
2022-12-14T17:39:07.234Z,34.93
2022-12-14T17:41:37.437Z,34.92
2022-12-14T17:44:07.714Z,34.91
2022-12-14T17:46:38.156Z,34.92
2022-12-14T17:49:08.939Z,34.92
2022-12-14T17:51:41.693Z,34.93
2022-12-14T17:54:17.749Z,34.93
2022-12-14T17:56:49.758Z,34.93
2022-12-14T17:59:21.346Z,34.94
2022-12-14T18:01:52.133Z,34.94
2022-12-14T18:04:22.728Z,34.94
2022-12-14T18:06:56.092Z,34.94
2022-12-14T18:09:26.961Z,34.94
2022-12-14T18:12:22.287Z,34.95
2022-12-14T18:14:35.072Z,34.96
2022-12-14T18:17:09.774Z,35.00
2022-12-14T18:19:38.591Z,35.07
2022-12-14T18:22:08.965Z,35.09
2022-12-14T18:24:39.104Z,35.11
2022-12-14T18:27:10.949Z,35.08
2022-12-14T18:29:40.814Z,35.07
2022-12-14T18:32:14.909Z,35.07
2022-12-14T18:34:46.208Z,35.05
2022-12-14T18:37:22.855Z,35.04
2022-12-14T18:39:51.176Z,35.01
2022-12-14T18:42:22.806Z,35.01
2022-12-14T18:44:53.409Z,34.99
2022-12-14T18:47:41.100Z,34.99
2022-12-14T18:49:57.787Z,34.97
2022-12-14T18:52:30.294Z,34.96
2022-12-14T18:55:00.898Z,34.94
2022-12-14T18:57:31.052Z,34.94
2022-12-14T19:00:04.824Z,34.91
2022-12-14T19:02:36.033Z,34.87
2022-12-14T19:05:06.268Z,34.89
2022-12-14T19:07:36.483Z,34.85
2022-12-14T19:10:08.007Z,34.86
2022-12-14T19:12:40.163Z,34.83
2022-12-14T19:15:14.600Z,34.82
2022-12-14T19:17:49.738Z,34.80
2022-12-14T19:20:21.272Z,34.78
2022-12-14T19:22:53.106Z,34.77
2022-12-14T19:25:25.330Z,34.79
2022-12-14T19:30:33.701Z,34.75
2022-12-14T19:33:05.458Z,34.78
2022-12-14T19:35:40.589Z,34.76
2022-12-14T19:38:17.569Z,34.67
2022-12-14T19:40:50.966Z,34.67
2022-12-14T19:43:23.696Z,34.77
2022-12-14T19:45:57.608Z,34.80
2022-12-14T19:48:29.883Z,34.78
2022-12-14T19:51:02.480Z,34.80
2022-12-14T19:53:38.302Z,34.76
2022-12-14T19:56:15.155Z,34.81
2022-12-14T19:58:46.800Z,34.83
2022-12-14T20:01:19.138Z,34.83
2022-12-14T20:03:50.816Z,34.85
2022-12-14T20:06:22.075Z,34.84
2022-12-14T20:08:52.887Z,34.85
2022-12-14T20:11:23.138Z,34.84
2022-12-14T20:13:57.395Z,34.86
2022-12-14T20:16:25.128Z,34.86
2022-12-14T20:18:57.127Z,34.86
2022-12-14T20:21:30.096Z,34.87
2022-12-14T20:24:00.615Z,34.68
2022-12-14T20:26:30.657Z,34.68
2022-12-14T20:29:02.422Z,34.85
2022-12-14T20:31:34.755Z,34.86
2022-12-14T20:34:06.298Z,34.86
2022-12-14T20:36:36.794Z,34.89
2022-12-14T20:39:06.797Z,34.87
2022-12-14T20:41:37.902Z,34.86
2022-12-14T20:44:12.083Z,34.89
2022-12-14T20:46:46.413Z,34.88
2022-12-14T20:49:21.137Z,34.88
2022-12-14T20:51:51.431Z,34.87
2022-12-14T20:54:23.044Z,34.87
2022-12-14T20:56:53.004Z,34.86
2022-12-14T20:59:23.872Z,34.87
2022-12-14T21:01:58.431Z,34.85
2022-12-14T21:04:30.420Z,34.88
2022-12-14T21:07:01.478Z,34.87
2022-12-14T21:09:31.968Z,34.89
2022-12-14T21:12:19.530Z,34.91
2022-12-14T21:14:57.637Z,34.93
2022-12-14T21:17:34.493Z,34.93
2022-12-14T21:20:06.184Z,34.97
2022-12-14T21:22:36.665Z,34.96
2022-12-14T21:25:07.664Z,35.00
2022-12-14T21:27:42.379Z,34.95
2022-12-14T21:30:13.818Z,34.90
2022-12-14T21:32:44.584Z,34.83
2022-12-14T21:35:16.080Z,34.79
2022-12-14T21:37:48.941Z,34.77
2022-12-14T21:40:21.005Z,34.73
2022-12-14T21:42:52.329Z,34.70
2022-12-14T21:45:22.935Z,34.71
2022-12-14T21:47:52.943Z,34.70
2022-12-14T21:50:23.068Z,34.72
2022-12-14T21:52:53.459Z,34.71
2022-12-14T21:55:23.306Z,34.72
2022-12-14T21:58:10.785Z,34.74
2022-12-14T22:00:41.685Z,34.73
2022-12-14T22:03:11.687Z,34.74
2022-12-14T22:05:41.727Z,34.73
2022-12-14T22:08:15.671Z,34.75
2022-12-14T22:10:48.402Z,34.75
2022-12-14T22:13:19.727Z,34.77
2022-12-14T22:15:50.101Z,34.78
2022-12-14T22:18:20.274Z,34.77
2022-12-14T22:20:50.494Z,34.77
2022-12-14T22:23:23.869Z,34.74
2022-12-14T22:25:54.151Z,34.76
2022-12-14T22:28:24.785Z,34.76
2022-12-14T22:30:56.093Z,34.73
2022-12-14T22:33:27.135Z,34.75
2022-12-14T22:35:59.350Z,34.73
2022-12-14T22:38:31.399Z,34.70
2022-12-14T22:41:06.204Z,34.74
2022-12-14T22:43:37.577Z,34.78
2022-12-14T22:46:08.161Z,34.81
2022-12-14T22:48:41.658Z,34.81
2022-12-14T22:51:12.996Z,34.83
2022-12-14T22:53:44.259Z,34.82
2022-12-14T22:56:31.121Z,34.82
2022-12-14T22:59:07.571Z,34.82
2022-12-14T23:01:38.359Z,34.81
2022-12-14T23:04:09.519Z,34.82
2022-12-14T23:06:40.442Z,34.82
2022-12-14T23:09:28.359Z,34.83
2022-12-14T23:12:21.606Z,34.79
2022-12-14T23:15:06.986Z,34.76
2022-12-14T23:17:56.851Z,34.72
2022-12-14T23:20:48.703Z,34.85
2022-12-14T23:23:37.426Z,34.85
2022-12-14T23:26:24.940Z,34.55
2022-12-14T23:29:14.948Z,34.49
2022-12-14T23:32:03.262Z,34.46
2022-12-14T23:34:52.925Z,34.41
2022-12-14T23:37:40.585Z,34.35
2022-12-14T23:40:29.516Z,34.34
2022-12-14T23:43:17.833Z,34.28
2022-12-14T23:46:05.081Z,34.25
2022-12-14T23:48:54.561Z,34.18
2022-12-14T23:51:43.524Z,34.16
2022-12-14T23:54:32.075Z,34.11
2022-12-14T23:57:20.430Z,34.04
