createdAt,value
2019-03-10T00:00:05.983Z,1.30
2019-03-10T00:01:05.978Z,1.60
2019-03-10T00:02:05.920Z,1.60
2019-03-10T00:03:06.001Z,1.30
2019-03-10T00:04:05.900Z,1.80
2019-03-10T00:05:06.002Z,1.90
2019-03-10T00:06:05.895Z,1.20
2019-03-10T00:07:05.915Z,1.20
2019-03-10T00:08:07.850Z,1.50
2019-03-10T00:09:06.967Z,1.80
2019-03-10T00:10:05.877Z,1.70
2019-03-10T00:11:09.358Z,1.50
2019-03-10T00:12:05.807Z,1.30
2019-03-10T00:13:05.856Z,1.90
2019-03-10T00:14:05.794Z,1.50
2019-03-10T00:15:05.879Z,1.00
2019-03-10T00:16:05.780Z,1.30
2019-03-10T00:17:05.781Z,1.70
2019-03-10T00:18:05.747Z,1.40
2019-03-10T00:19:05.800Z,1.50
2019-03-10T00:20:05.741Z,1.30
2019-03-10T00:21:05.828Z,1.70
2019-03-10T00:22:05.704Z,1.60
2019-03-10T00:23:05.726Z,1.50
2019-03-10T00:24:05.683Z,1.60
2019-03-10T00:25:05.734Z,1.30
2019-03-10T00:26:05.691Z,1.50
2019-03-10T00:27:05.746Z,1.20
2019-03-10T00:28:05.636Z,1.40
2019-03-10T00:29:05.651Z,1.50
2019-03-10T00:30:05.614Z,1.70
2019-03-10T00:31:05.696Z,1.20
2019-03-10T00:32:05.593Z,1.60
2019-03-10T00:33:05.687Z,1.40
2019-03-10T00:34:05.584Z,1.50
2019-03-10T00:35:05.604Z,1.70
2019-03-10T00:36:05.561Z,1.50
2019-03-10T00:37:05.607Z,1.60
2019-03-10T00:38:05.530Z,1.30
2019-03-10T00:39:05.624Z,1.50
2019-03-10T00:40:05.511Z,1.80
2019-03-10T00:41:05.559Z,1.30
2019-03-10T00:42:05.489Z,1.00
2019-03-10T00:43:05.559Z,1.00
2019-03-10T00:44:05.474Z,1.20
2019-03-10T00:45:05.614Z,0.90
2019-03-10T00:46:05.458Z,0.90
2019-03-10T00:47:05.481Z,1.40
2019-03-10T00:48:05.424Z,1.30
2019-03-10T00:49:05.485Z,1.10
2019-03-10T00:50:05.399Z,0.80
2019-03-10T00:51:05.426Z,1.00
2019-03-10T00:52:05.380Z,1.20
2019-03-10T00:53:05.413Z,1.30
2019-03-10T00:54:05.352Z,1.20
2019-03-10T00:55:05.431Z,1.50
2019-03-10T00:56:05.353Z,1.20
2019-03-10T00:57:05.434Z,1.70
2019-03-10T00:58:05.322Z,1.30
2019-03-10T00:59:12.321Z,1.40
2019-03-10T01:00:05.290Z,1.80
2019-03-10T01:01:06.320Z,1.10
2019-03-10T01:02:05.269Z,1.20
2019-03-10T01:03:05.270Z,1.40
2019-03-10T01:04:05.247Z,1.50
2019-03-10T01:05:05.287Z,0.80
2019-03-10T01:06:05.241Z,0.70
2019-03-10T01:07:05.298Z,1.00
2019-03-10T01:08:05.204Z,0.90
2019-03-10T01:09:05.210Z,1.70
2019-03-10T01:10:05.183Z,1.30
2019-03-10T01:11:05.283Z,1.20
2019-03-10T01:12:05.158Z,1.10
2019-03-10T01:13:05.280Z,1.30
2019-03-10T01:14:05.139Z,1.50
2019-03-10T01:15:05.149Z,1.20
2019-03-10T01:16:05.135Z,1.40
2019-03-10T01:17:05.167Z,1.60
2019-03-10T01:18:05.101Z,1.40
2019-03-10T01:19:05.184Z,1.80
2019-03-10T01:20:05.073Z,1.20
2019-03-10T01:21:05.116Z,1.40
2019-03-10T01:22:05.067Z,1.40
2019-03-10T01:23:05.106Z,1.60
2019-03-10T01:24:05.030Z,1.60
2019-03-10T01:25:05.128Z,1.60
2019-03-10T01:26:05.008Z,1.60
2019-03-10T01:27:05.057Z,1.50
2019-03-10T01:28:04.987Z,1.50
2019-03-10T01:29:05.048Z,1.80
2019-03-10T01:30:04.970Z,1.50
2019-03-10T01:31:05.057Z,1.40
2019-03-10T01:32:04.966Z,1.20
2019-03-10T01:33:04.938Z,1.30
2019-03-10T01:34:04.945Z,1.30
2019-03-10T01:35:04.999Z,1.20
2019-03-10T01:36:04.899Z,1.20
2019-03-10T01:37:04.918Z,1.60
2019-03-10T01:38:04.885Z,1.00
2019-03-10T01:39:04.905Z,1.50
2019-03-10T01:40:04.862Z,1.30
2019-03-10T01:41:04.917Z,1.60
2019-03-10T01:42:04.852Z,1.10
2019-03-10T01:43:04.956Z,1.50
2019-03-10T01:44:04.816Z,1.00
2019-03-10T01:45:06.888Z,1.50
2019-03-10T01:46:04.795Z,1.10
2019-03-10T01:47:06.842Z,1.10
2019-03-10T01:48:04.771Z,1.10
2019-03-10T01:49:05.795Z,1.20
2019-03-10T01:50:04.756Z,1.20
2019-03-10T01:51:04.778Z,1.20
2019-03-10T01:52:04.741Z,1.50
2019-03-10T01:53:04.807Z,1.00
2019-03-10T01:54:04.778Z,1.30
2019-03-10T01:55:04.806Z,1.50
2019-03-10T01:56:04.699Z,1.50
2019-03-10T01:57:04.756Z,1.10
2019-03-10T01:58:04.660Z,1.10
2019-03-10T01:59:04.740Z,1.80
2019-03-10T02:00:04.708Z,1.70
2019-03-10T02:01:04.668Z,1.40
2019-03-10T02:02:04.636Z,1.40
2019-03-10T02:03:04.676Z,1.20
2019-03-10T02:04:04.608Z,1.50
2019-03-10T02:05:04.691Z,1.20
2019-03-10T02:06:04.577Z,1.70
2019-03-10T02:07:04.611Z,0.90
2019-03-10T02:08:04.585Z,1.20
2019-03-10T02:09:04.603Z,1.20
2019-03-10T02:10:04.534Z,1.20
2019-03-10T02:11:04.616Z,0.80
2019-03-10T02:12:04.540Z,1.70
2019-03-10T02:13:04.522Z,1.20
2019-03-10T02:14:04.496Z,1.10
2019-03-10T02:15:04.533Z,0.90
2019-03-10T02:16:04.463Z,1.30
2019-03-10T02:17:04.587Z,1.00
2019-03-10T02:18:04.458Z,1.30
2019-03-10T02:19:04.471Z,1.80
2019-03-10T02:20:04.420Z,1.60
2019-03-10T02:21:04.471Z,2.10
2019-03-10T02:22:04.415Z,1.70
2019-03-10T02:23:04.485Z,1.20
2019-03-10T02:24:04.386Z,1.10
2019-03-10T02:25:04.402Z,1.40
2019-03-10T02:26:04.354Z,1.30
2019-03-10T02:27:05.465Z,1.30
2019-03-10T02:28:04.333Z,0.80
2019-03-10T02:29:04.428Z,0.90
2019-03-10T02:30:04.312Z,1.10
2019-03-10T02:31:11.326Z,1.70
2019-03-10T02:32:04.316Z,1.50
2019-03-10T02:33:06.303Z,1.40
2019-03-10T02:34:04.275Z,1.60
2019-03-10T02:35:05.301Z,1.50
2019-03-10T02:36:04.251Z,1.80
2019-03-10T02:37:04.319Z,1.30
2019-03-10T02:38:04.236Z,1.10
2019-03-10T02:39:04.290Z,0.90
2019-03-10T02:40:04.215Z,1.20
2019-03-10T02:41:04.314Z,0.90
2019-03-10T02:42:04.227Z,1.30
2019-03-10T02:43:04.245Z,1.00
2019-03-10T02:44:04.174Z,1.10
2019-03-10T02:45:04.275Z,1.80
2019-03-10T02:46:04.142Z,1.70
2019-03-10T02:47:04.276Z,1.30
2019-03-10T02:48:04.135Z,1.40
2019-03-10T02:49:04.155Z,1.20
2019-03-10T02:50:04.096Z,1.30
2019-03-10T02:51:04.183Z,1.40
2019-03-10T02:52:04.079Z,1.30
2019-03-10T02:53:04.114Z,0.90
2019-03-10T02:54:04.058Z,1.30
2019-03-10T02:55:04.092Z,1.20
2019-03-10T02:56:04.029Z,1.40
2019-03-10T02:57:04.132Z,1.40
2019-03-10T02:58:04.044Z,1.20
2019-03-10T02:59:04.025Z,1.40
2019-03-10T03:00:03.990Z,1.50
2019-03-10T03:01:04.033Z,0.90
2019-03-10T03:02:03.968Z,1.20
2019-03-10T03:03:04.073Z,1.00
2019-03-10T03:04:03.948Z,1.20
2019-03-10T03:05:03.963Z,1.20
2019-03-10T03:06:03.933Z,2.10
2019-03-10T03:07:03.975Z,0.80
2019-03-10T03:08:03.907Z,1.60
2019-03-10T03:09:04.006Z,1.60
2019-03-10T03:10:03.893Z,0.80
2019-03-10T03:11:03.896Z,1.00
2019-03-10T03:12:03.854Z,1.50
2019-03-10T03:13:04.962Z,1.20
2019-03-10T03:14:03.838Z,1.30
2019-03-10T03:15:03.931Z,1.00
2019-03-10T03:16:03.839Z,1.20
2019-03-10T03:17:04.858Z,1.40
2019-03-10T03:18:03.814Z,1.40
2019-03-10T03:19:04.874Z,1.50
2019-03-10T03:20:03.771Z,1.10
2019-03-10T03:21:04.805Z,1.20
2019-03-10T03:22:03.744Z,0.80
2019-03-10T03:23:03.848Z,1.50
2019-03-10T03:24:03.732Z,1.30
2019-03-10T03:25:03.797Z,1.80
2019-03-10T03:26:03.719Z,2.10
2019-03-10T03:27:03.811Z,2.00
2019-03-10T03:28:03.700Z,1.40
2019-03-10T03:29:03.725Z,0.70
2019-03-10T03:30:03.659Z,1.20
2019-03-10T03:31:03.789Z,1.90
2019-03-10T03:32:03.637Z,1.50
2019-03-10T03:33:03.726Z,1.00
2019-03-10T03:34:03.696Z,1.50
2019-03-10T03:35:03.745Z,1.20
2019-03-10T03:36:03.600Z,1.10
2019-03-10T03:37:03.674Z,2.10
2019-03-10T03:38:03.583Z,1.20
2019-03-10T03:39:03.585Z,1.30
2019-03-10T03:40:03.550Z,1.70
2019-03-10T03:41:03.693Z,1.10
2019-03-10T03:42:03.531Z,2.00
2019-03-10T03:43:03.664Z,1.50
2019-03-10T03:44:03.510Z,1.30
2019-03-10T03:45:03.548Z,1.10
2019-03-10T03:46:03.515Z,1.40
2019-03-10T03:47:03.543Z,1.70
2019-03-10T03:48:03.505Z,1.50
2019-03-10T03:49:03.568Z,1.10
2019-03-10T03:50:03.444Z,1.50
2019-03-10T03:51:03.454Z,2.00
2019-03-10T03:52:03.546Z,1.60
2019-03-10T03:53:03.529Z,1.90
2019-03-10T03:54:03.400Z,1.80
2019-03-10T03:55:03.484Z,1.90
2019-03-10T03:56:03.381Z,1.30
2019-03-10T03:57:03.403Z,1.30
2019-03-10T03:58:03.374Z,1.30
2019-03-10T03:59:04.463Z,1.40
2019-03-10T04:00:03.335Z,1.00
2019-03-10T04:01:10.389Z,1.20
2019-03-10T04:02:03.315Z,1.60
2019-03-10T04:03:03.335Z,1.40
2019-03-10T04:04:03.313Z,1.50
2019-03-10T04:05:18.811Z,1.60
2019-03-10T04:06:03.357Z,1.60
2019-03-10T04:07:04.294Z,1.60
2019-03-10T04:08:03.250Z,1.20
2019-03-10T04:09:04.322Z,1.10
2019-03-10T04:10:03.261Z,1.80
2019-03-10T04:11:03.283Z,1.20
2019-03-10T04:12:03.210Z,1.40
2019-03-10T04:13:03.305Z,1.20
2019-03-10T04:14:03.199Z,1.20
2019-03-10T04:15:03.217Z,1.10
2019-03-10T04:16:03.214Z,1.10
2019-03-10T04:17:03.283Z,1.10
2019-03-10T04:18:03.143Z,1.10
2019-03-10T04:19:03.177Z,1.40
2019-03-10T04:20:03.121Z,1.20
2019-03-10T04:21:03.145Z,2.30
2019-03-10T04:22:03.112Z,1.70
2019-03-10T04:23:03.173Z,1.30
2019-03-10T04:24:03.081Z,1.20
2019-03-10T04:25:03.175Z,1.20
2019-03-10T04:26:03.053Z,1.40
2019-03-10T04:27:03.089Z,1.60
2019-03-10T04:28:03.036Z,1.50
2019-03-10T04:29:03.132Z,1.60
2019-03-10T04:30:03.005Z,1.10
2019-03-10T04:31:03.016Z,1.20
2019-03-10T04:32:02.990Z,1.60
2019-03-10T04:33:03.027Z,1.30
2019-03-10T04:34:02.993Z,1.30
2019-03-10T04:35:03.047Z,0.90
2019-03-10T04:36:02.947Z,1.40
2019-03-10T04:37:02.972Z,1.60
2019-03-10T04:38:02.953Z,1.10
2019-03-10T04:39:02.997Z,1.40
2019-03-10T04:40:02.894Z,1.00
2019-03-10T04:41:02.986Z,1.40
2019-03-10T04:42:02.884Z,1.00
2019-03-10T04:43:02.904Z,1.20
2019-03-10T04:44:02.867Z,1.10
2019-03-10T04:45:02.910Z,1.80
2019-03-10T04:46:02.861Z,1.40
2019-03-10T04:47:10.805Z,1.50
2019-03-10T04:48:02.815Z,1.40
2019-03-10T04:49:02.863Z,1.30
2019-03-10T04:50:02.797Z,1.30
2019-03-10T04:51:02.847Z,1.50
2019-03-10T04:52:02.769Z,1.40
2019-03-10T04:53:02.853Z,1.30
2019-03-10T04:54:02.772Z,1.30
2019-03-10T04:55:02.771Z,1.30
2019-03-10T04:56:02.738Z,1.40
2019-03-10T04:57:02.786Z,1.40
2019-03-10T04:58:02.708Z,1.30
2019-03-10T04:59:02.794Z,1.40
2019-03-10T05:00:02.699Z,1.30
2019-03-10T05:01:02.708Z,1.30
2019-03-10T05:02:02.680Z,1.30
2019-03-10T05:03:02.733Z,1.10
2019-03-10T05:04:02.634Z,1.40
2019-03-10T05:05:02.664Z,1.50
2019-03-10T05:06:02.615Z,1.20
2019-03-10T05:07:02.651Z,1.10
2019-03-10T05:08:02.601Z,1.20
2019-03-10T05:09:02.663Z,1.50
2019-03-10T05:10:02.579Z,1.60
2019-03-10T05:11:02.677Z,1.80
2019-03-10T05:12:02.555Z,1.40
2019-03-10T05:13:02.594Z,1.10
2019-03-10T05:14:02.547Z,1.50
2019-03-10T05:15:02.627Z,1.40
2019-03-10T05:16:02.517Z,1.90
2019-03-10T05:17:02.512Z,1.50
2019-03-10T05:18:02.487Z,1.40
2019-03-10T05:19:02.526Z,1.40
2019-03-10T05:20:02.504Z,1.30
2019-03-10T05:21:02.535Z,1.80
2019-03-10T05:22:02.446Z,1.60
2019-03-10T05:23:02.446Z,1.80
2019-03-10T05:24:02.456Z,2.50
2019-03-10T05:25:02.500Z,2.10
2019-03-10T05:26:02.405Z,1.60
2019-03-10T05:27:02.471Z,1.30
2019-03-10T05:28:02.373Z,1.10
2019-03-10T05:29:02.407Z,1.40
2019-03-10T05:30:02.367Z,1.30
2019-03-10T05:31:02.406Z,1.80
2019-03-10T05:32:02.350Z,1.70
2019-03-10T05:33:03.458Z,2.30
2019-03-10T05:34:02.311Z,1.50
2019-03-10T05:35:05.843Z,2.00
2019-03-10T05:36:02.310Z,1.70
2019-03-10T05:37:09.809Z,1.70
2019-03-10T05:38:02.269Z,2.10
2019-03-10T05:39:03.279Z,1.40
2019-03-10T05:40:02.262Z,1.70
2019-03-10T05:41:02.265Z,1.80
2019-03-10T05:42:02.255Z,2.30
2019-03-10T05:43:02.276Z,1.60
2019-03-10T05:44:02.209Z,1.20
2019-03-10T05:45:02.214Z,1.10
2019-03-10T05:46:02.185Z,1.60
2019-03-10T05:47:02.200Z,1.30
2019-03-10T05:48:02.161Z,1.90
2019-03-10T05:49:02.214Z,1.20
2019-03-10T05:50:02.150Z,1.60
2019-03-10T05:51:02.294Z,1.00
2019-03-10T05:52:02.117Z,1.50
2019-03-10T05:53:02.147Z,1.40
2019-03-10T05:54:02.193Z,1.40
2019-03-10T05:55:02.185Z,1.30
2019-03-10T05:56:02.080Z,1.70
2019-03-10T05:57:02.170Z,1.80
2019-03-10T05:58:02.063Z,1.80
2019-03-10T05:59:02.077Z,1.90
2019-03-10T06:00:02.042Z,1.10
2019-03-10T06:01:02.131Z,1.80
2019-03-10T06:02:02.022Z,1.50
2019-03-10T06:03:02.108Z,1.20
2019-03-10T06:04:02.002Z,1.70
2019-03-10T06:05:02.016Z,1.30
2019-03-10T06:06:01.987Z,1.80
2019-03-10T06:07:02.045Z,1.10
2019-03-10T06:08:01.967Z,1.40
2019-03-10T06:09:02.052Z,2.10
2019-03-10T06:10:01.953Z,1.50
2019-03-10T06:11:01.987Z,1.50
2019-03-10T06:12:01.906Z,1.80
2019-03-10T06:13:01.977Z,1.60
2019-03-10T06:14:01.888Z,1.00
2019-03-10T06:15:01.992Z,1.70
2019-03-10T06:16:01.876Z,1.60
2019-03-10T06:17:01.911Z,2.30
2019-03-10T06:18:12.799Z,1.40
2019-03-10T06:19:02.842Z,1.30
2019-03-10T06:20:09.801Z,1.30
2019-03-10T06:21:01.834Z,1.30
2019-03-10T06:22:09.817Z,1.50
2019-03-10T06:23:01.797Z,1.70
2019-03-10T06:25:01.764Z,2.00
2019-03-10T06:26:01.846Z,1.60
2019-03-10T06:27:01.741Z,1.40
2019-03-10T06:28:01.764Z,1.50
2019-03-10T06:29:01.721Z,1.30
2019-03-10T06:30:01.781Z,1.30
2019-03-10T06:31:01.723Z,2.20
2019-03-10T06:32:01.794Z,2.20
2019-03-10T06:33:01.689Z,1.70
2019-03-10T06:34:01.706Z,1.40
2019-03-10T06:35:01.665Z,1.40
2019-03-10T06:36:01.755Z,1.50
2019-03-10T06:37:01.637Z,1.80
2019-03-10T06:38:01.731Z,1.30
2019-03-10T06:39:01.619Z,1.80
2019-03-10T06:40:01.650Z,1.10
2019-03-10T06:41:01.629Z,1.70
2019-03-10T06:42:01.658Z,1.30
2019-03-10T06:43:01.571Z,1.70
2019-03-10T06:44:01.672Z,1.40
2019-03-10T06:45:01.559Z,1.40
2019-03-10T06:46:01.642Z,1.20
2019-03-10T06:47:01.526Z,1.70
2019-03-10T06:48:01.595Z,1.80
2019-03-10T06:49:01.507Z,1.40
2019-03-10T06:50:01.505Z,1.60
2019-03-10T06:51:01.505Z,1.50
2019-03-10T06:52:01.528Z,1.70
2019-03-10T06:53:01.463Z,1.40
2019-03-10T06:54:01.545Z,1.70
2019-03-10T06:55:01.440Z,1.90
2019-03-10T06:56:01.579Z,1.50
2019-03-10T06:57:01.422Z,1.80
2019-03-10T06:58:01.522Z,1.00
2019-03-10T06:59:01.405Z,1.30
2019-03-10T07:00:01.486Z,1.60
2019-03-10T07:01:01.383Z,1.60
2019-03-10T07:02:01.419Z,2.00
2019-03-10T07:03:01.359Z,1.50
2019-03-10T07:04:01.402Z,1.80
2019-03-10T07:05:01.336Z,1.50
2019-03-10T07:06:09.299Z,1.30
2019-03-10T07:07:01.325Z,1.60
2019-03-10T07:08:09.309Z,1.00
2019-03-10T07:09:01.295Z,1.80
2019-03-10T07:10:03.404Z,1.30
2019-03-10T07:11:01.263Z,1.90
2019-03-10T07:12:02.319Z,1.00
2019-03-10T07:13:01.257Z,1.70
2019-03-10T07:14:01.262Z,1.60
2019-03-10T07:15:01.229Z,1.50
2019-03-10T07:16:01.294Z,1.90
2019-03-10T07:17:01.239Z,1.00
2019-03-10T07:18:01.286Z,1.60
2019-03-10T07:19:01.178Z,1.70
2019-03-10T07:20:01.228Z,1.20
2019-03-10T07:21:01.159Z,1.20
2019-03-10T07:22:01.242Z,1.70
2019-03-10T07:23:01.142Z,1.20
2019-03-10T07:24:01.224Z,1.30
2019-03-10T07:25:01.138Z,1.40
2019-03-10T07:26:01.170Z,2.00
2019-03-10T07:27:02.244Z,1.70
2019-03-10T07:28:01.152Z,1.30
2019-03-10T07:29:01.067Z,1.80
2019-03-10T07:30:01.166Z,1.20
2019-03-10T07:31:01.057Z,1.30
2019-03-10T07:32:01.107Z,1.60
2019-03-10T07:33:01.029Z,0.80
2019-03-10T07:34:01.092Z,1.00
2019-03-10T07:35:01.005Z,0.90
2019-03-10T07:36:01.103Z,0.90
2019-03-10T07:37:01.003Z,1.10
2019-03-10T07:38:01.019Z,1.20
2019-03-10T07:39:00.972Z,1.30
2019-03-10T07:40:01.040Z,1.40
2019-03-10T07:41:00.934Z,1.60
2019-03-10T07:42:00.990Z,1.30
2019-03-10T07:43:00.934Z,1.20
2019-03-10T07:44:00.960Z,0.80
2019-03-10T07:45:00.890Z,1.30
2019-03-10T07:46:00.967Z,1.20
2019-03-10T07:47:00.881Z,1.20
2019-03-10T07:48:00.884Z,1.20
2019-03-10T07:49:00.848Z,1.00
2019-03-10T07:50:00.899Z,1.40
2019-03-10T07:51:00.836Z,1.30
2019-03-10T07:52:00.945Z,1.30
2019-03-10T07:53:00.804Z,1.10
2019-03-10T07:54:00.824Z,1.00
2019-03-10T07:55:00.786Z,1.20
2019-03-10T07:56:01.856Z,1.50
2019-03-10T07:57:00.831Z,1.10
2019-03-10T07:58:01.789Z,0.90
2019-03-10T07:59:00.741Z,1.10
2019-03-10T08:00:00.756Z,1.00
2019-03-10T08:01:00.722Z,1.40
2019-03-10T08:02:00.776Z,1.50
2019-03-10T08:03:00.739Z,1.00
2019-03-10T08:04:00.786Z,0.60
2019-03-10T08:05:00.677Z,1.00
2019-03-10T08:06:00.707Z,1.10
2019-03-10T08:07:00.653Z,0.80
2019-03-10T08:08:00.745Z,1.10
2019-03-10T08:09:00.710Z,1.20
2019-03-10T08:10:00.722Z,1.10
2019-03-10T08:11:00.617Z,1.00
2019-03-10T08:12:00.634Z,0.60
2019-03-10T08:13:00.601Z,1.50
2019-03-10T08:14:00.655Z,0.90
2019-03-10T08:15:00.570Z,1.40
2019-03-10T08:16:00.661Z,1.10
2019-03-10T08:17:00.580Z,0.80
2019-03-10T08:18:00.602Z,1.60
2019-03-10T08:19:00.532Z,1.30
2019-03-10T08:20:00.592Z,0.90
2019-03-10T08:21:00.499Z,1.30
2019-03-10T08:22:00.600Z,1.60
2019-03-10T08:23:00.489Z,1.50
2019-03-10T08:24:00.511Z,1.70
2019-03-10T08:25:00.479Z,1.40
2019-03-10T08:26:00.525Z,1.30
2019-03-10T08:27:00.435Z,0.90
2019-03-10T08:28:01.887Z,0.70
2019-03-10T08:29:00.416Z,1.20
2019-03-10T08:30:00.449Z,0.70
2019-03-10T08:31:00.407Z,0.70
2019-03-10T08:32:00.464Z,0.70
2019-03-10T08:33:00.379Z,0.50
2019-03-10T08:34:00.447Z,1.20
2019-03-10T08:35:00.357Z,0.90
2019-03-10T08:36:00.389Z,0.70
2019-03-10T08:37:00.326Z,1.10
2019-03-10T08:38:03.812Z,1.10
2019-03-10T08:39:00.304Z,1.30
2019-03-10T08:40:08.307Z,1.00
2019-03-10T08:41:00.283Z,0.80
2019-03-10T08:42:06.885Z,0.80
2019-03-10T08:43:00.431Z,1.30
2019-03-10T08:44:01.262Z,1.20
2019-03-10T08:45:00.461Z,1.00
2019-03-10T08:46:00.262Z,1.00
2019-03-10T08:47:00.217Z,0.90
2019-03-10T08:48:00.267Z,0.90
2019-03-10T08:49:00.223Z,0.70
2019-03-10T08:50:00.314Z,0.80
2019-03-10T08:51:00.180Z,1.20
2019-03-10T08:52:00.199Z,0.80
2019-03-10T08:53:00.151Z,0.80
2019-03-10T08:54:00.235Z,1.00
2019-03-10T08:55:00.134Z,0.80
2019-03-10T08:56:00.228Z,0.80
2019-03-10T08:57:00.113Z,1.00
2019-03-10T08:58:00.146Z,1.10
2019-03-10T08:59:00.096Z,0.60
2019-03-10T09:00:00.369Z,0.80
2019-03-10T09:01:00.099Z,0.60
2019-03-10T09:02:00.165Z,0.60
2019-03-10T09:03:00.049Z,0.70
2019-03-10T09:04:00.119Z,0.80
2019-03-10T09:05:00.021Z,0.80
2019-03-10T09:06:00.083Z,0.50
2019-03-10T09:07:00.000Z,1.00
2019-03-10T09:08:00.095Z,0.70
2019-03-10T09:08:59.986Z,0.80
2019-03-10T09:10:00.014Z,0.40
2019-03-10T09:10:59.974Z,0.70
2019-03-10T09:12:00.028Z,0.50
2019-03-10T09:12:59.958Z,0.30
2019-03-10T09:13:59.976Z,1.00
2019-03-10T09:14:59.925Z,1.20
2019-03-10T09:15:59.954Z,1.40
2019-03-10T09:16:59.900Z,2.50
2019-03-10T09:17:59.960Z,1.60
2019-03-10T09:18:59.916Z,1.20
2019-03-10T09:19:59.894Z,0.70
2019-03-10T09:20:59.867Z,1.00
2019-03-10T09:22:00.280Z,0.60
2019-03-10T09:22:59.835Z,0.70
2019-03-10T09:24:01.885Z,1.20
2019-03-10T09:24:59.809Z,0.40
2019-03-10T09:26:07.802Z,0.60
2019-03-10T09:26:59.784Z,0.60
2019-03-10T09:28:07.357Z,0.90
2019-03-10T09:28:59.781Z,1.00
2019-03-10T09:30:01.809Z,0.90
2019-03-10T09:30:59.762Z,0.70
2019-03-10T09:31:59.754Z,0.70
2019-03-10T09:32:59.742Z,0.80
2019-03-10T09:33:59.792Z,0.70
2019-03-10T09:34:59.707Z,0.90
2019-03-10T09:35:59.777Z,0.80
2019-03-10T09:36:59.686Z,0.80
2019-03-10T09:37:59.736Z,0.70
2019-03-10T09:38:59.688Z,0.80
2019-03-10T09:39:59.703Z,0.90
2019-03-10T09:40:59.636Z,0.70
2019-03-10T09:41:59.714Z,0.70
2019-03-10T09:42:59.610Z,0.60
2019-03-10T09:43:59.637Z,0.70
2019-03-10T09:44:59.629Z,0.70
2019-03-10T09:45:59.641Z,0.80
2019-03-10T09:46:59.564Z,0.80
2019-03-10T09:47:59.657Z,0.70
2019-03-10T09:48:59.547Z,1.00
2019-03-10T09:49:59.645Z,0.60
2019-03-10T09:50:59.527Z,0.70
2019-03-10T09:51:59.578Z,0.90
2019-03-10T09:52:59.503Z,0.70
2019-03-10T09:53:59.596Z,0.70
2019-03-10T09:55:01.074Z,1.00
2019-03-10T09:55:59.512Z,0.60
2019-03-10T09:56:59.459Z,0.80
2019-03-10T09:57:59.534Z,0.80
2019-03-10T09:58:59.468Z,1.20
2019-03-10T09:59:59.458Z,0.40
2019-03-10T10:00:59.453Z,0.40
2019-03-10T10:01:59.457Z,0.60
2019-03-10T10:02:59.390Z,0.40
2019-03-10T10:03:59.455Z,0.50
2019-03-10T10:04:59.385Z,0.50
2019-03-10T10:05:59.468Z,0.80
2019-03-10T10:06:59.348Z,0.30
2019-03-10T10:07:59.381Z,0.80
2019-03-10T10:08:59.339Z,1.00
2019-03-10T10:10:01.385Z,0.70
2019-03-10T10:10:59.307Z,0.60
2019-03-10T10:12:01.365Z,1.00
2019-03-10T10:12:59.283Z,0.70
2019-03-10T10:14:06.794Z,0.50
2019-03-10T10:14:59.281Z,0.60
2019-03-10T10:16:01.286Z,0.40
2019-03-10T10:16:59.239Z,0.30
2019-03-10T10:17:59.253Z,0.40
2019-03-10T10:18:59.226Z,0.60
2019-03-10T10:19:59.291Z,0.60
2019-03-10T10:20:59.194Z,0.70
2019-03-10T10:21:59.273Z,0.60
2019-03-10T10:22:59.174Z,0.60
2019-03-10T10:23:59.189Z,0.50
2019-03-10T10:24:59.182Z,0.50
2019-03-10T10:25:59.203Z,0.60
2019-03-10T10:26:59.155Z,0.40
2019-03-10T10:27:59.210Z,0.50
2019-03-10T10:28:59.107Z,0.50
2019-03-10T10:29:59.190Z,0.90
2019-03-10T10:30:59.103Z,0.60
2019-03-10T10:31:59.135Z,0.50
2019-03-10T10:32:59.062Z,0.60
2019-03-10T10:33:59.149Z,0.60
2019-03-10T10:34:59.043Z,0.60
2019-03-10T10:35:59.090Z,0.50
2019-03-10T10:36:59.021Z,0.60
2019-03-10T10:37:59.076Z,0.40
2019-03-10T10:38:59.003Z,1.00
2019-03-10T10:39:59.092Z,0.80
2019-03-10T10:40:58.992Z,0.60
2019-03-10T10:41:59.001Z,0.60
2019-03-10T10:42:58.958Z,0.40
2019-03-10T10:43:59.082Z,0.50
2019-03-10T10:44:58.934Z,0.60
2019-03-10T10:45:58.990Z,0.70
2019-03-10T10:46:58.913Z,0.30
2019-03-10T10:47:58.947Z,0.20
2019-03-10T10:48:58.898Z,0.30
2019-03-10T10:49:58.967Z,0.30
2019-03-10T10:50:58.893Z,0.50
2019-03-10T10:51:58.976Z,0.30
2019-03-10T10:52:58.856Z,0.30
2019-03-10T10:53:58.878Z,0.30
2019-03-10T10:54:58.837Z,0.30
2019-03-10T10:56:00.883Z,0.40
2019-03-10T10:56:58.808Z,0.40
2019-03-10T10:57:58.844Z,0.50
2019-03-10T10:58:58.791Z,0.20
2019-03-10T11:00:00.865Z,0.40
2019-03-10T11:00:58.783Z,0.30
2019-03-10T11:02:00.775Z,0.20
2019-03-10T11:02:58.739Z,0.40
2019-03-10T11:03:58.747Z,0.20
2019-03-10T11:04:58.725Z,0.30
2019-03-10T11:05:58.793Z,0.40
2019-03-10T11:06:58.700Z,0.20
2019-03-10T11:07:58.769Z,0.20
2019-03-10T11:08:58.672Z,0.20
2019-03-10T11:09:58.687Z,0.30
2019-03-10T11:10:58.761Z,0.40
2019-03-10T11:11:58.692Z,0.20
2019-03-10T11:12:58.637Z,0.30
2019-03-10T11:13:58.731Z,0.20
2019-03-10T11:14:58.606Z,0.40
2019-03-10T11:15:58.755Z,0.30
2019-03-10T11:16:58.611Z,0.40
2019-03-10T11:18:09.035Z,0.30
2019-03-10T11:18:59.561Z,0.20
2019-03-10T11:19:58.645Z,0.40
2019-03-10T11:20:58.557Z,0.40
2019-03-10T11:21:58.563Z,0.40
2019-03-10T11:22:58.523Z,0.30
2019-03-10T11:23:58.580Z,0.30
2019-03-10T11:24:58.503Z,0.30
2019-03-10T11:25:58.519Z,0.30
2019-03-10T11:26:58.476Z,0.70
2019-03-10T11:27:58.500Z,0.40
2019-03-10T11:29:01.557Z,0.40
2019-03-10T11:29:59.538Z,0.20
2019-03-10T11:30:58.461Z,0.30
2019-03-10T11:31:58.547Z,0.30
2019-03-10T11:32:58.434Z,0.30
2019-03-10T11:33:58.466Z,0.40
2019-03-10T11:34:58.411Z,0.30
2019-03-10T11:35:58.448Z,0.30
2019-03-10T11:36:58.378Z,0.40
2019-03-10T11:37:58.462Z,0.40
2019-03-10T11:38:58.340Z,0.40
2019-03-10T11:39:58.380Z,0.50
2019-03-10T11:40:58.321Z,0.60
2019-03-10T11:42:01.803Z,0.40
2019-03-10T11:42:58.298Z,0.40
2019-03-10T11:43:58.298Z,0.30
2019-03-10T11:44:58.281Z,0.30
2019-03-10T11:46:05.787Z,0.30
2019-03-10T11:46:58.267Z,0.60
2019-03-10T11:47:58.607Z,0.50
2019-03-10T11:48:58.232Z,0.30
2019-03-10T11:49:58.244Z,0.40
2019-03-10T11:50:58.223Z,0.50
2019-03-10T11:51:58.294Z,0.30
2019-03-10T11:52:58.197Z,0.40
2019-03-10T11:53:58.264Z,0.40
2019-03-10T11:54:58.165Z,0.60
2019-03-10T11:55:58.178Z,0.30
2019-03-10T11:56:58.166Z,0.50
2019-03-10T11:57:58.191Z,0.40
2019-03-10T11:58:58.131Z,0.40
2019-03-10T11:59:58.203Z,0.40
2019-03-10T12:00:58.100Z,0.40
2019-03-10T12:01:58.157Z,0.50
2019-03-10T12:02:58.095Z,0.40
2019-03-10T12:03:58.131Z,0.30
2019-03-10T12:04:58.068Z,0.40
2019-03-10T12:05:58.151Z,0.30
2019-03-10T12:06:58.054Z,0.40
2019-03-10T12:07:58.054Z,0.30
2019-03-10T12:08:58.017Z,0.40
2019-03-10T12:09:58.068Z,0.30
2019-03-10T12:10:57.995Z,0.30
2019-03-10T12:11:58.330Z,0.30
2019-03-10T12:12:57.980Z,0.20
2019-03-10T12:13:57.992Z,0.20
2019-03-10T12:14:57.988Z,0.50
2019-03-10T12:15:58.010Z,0.30
2019-03-10T12:16:57.952Z,0.30
2019-03-10T12:17:58.029Z,0.30
2019-03-10T12:18:57.917Z,0.30
2019-03-10T12:19:57.936Z,0.40
2019-03-10T12:20:57.891Z,0.40
2019-03-10T12:21:57.984Z,0.40
2019-03-10T12:22:57.871Z,0.30
2019-03-10T12:23:57.968Z,0.20
2019-03-10T12:24:57.850Z,0.20
2019-03-10T12:25:57.871Z,0.30
2019-03-10T12:26:57.851Z,0.20
2019-03-10T12:27:58.916Z,0.30
2019-03-10T12:28:57.805Z,0.20
2019-03-10T12:29:57.910Z,0.20
2019-03-10T12:30:57.780Z,0.10
2019-03-10T12:32:04.815Z,0.20
2019-03-10T12:32:57.766Z,0.10
2019-03-10T12:33:59.778Z,0.10
2019-03-10T12:34:57.732Z,0.20
2019-03-10T12:35:58.760Z,0.10
2019-03-10T12:36:57.758Z,0.10
2019-03-10T12:37:57.749Z,0.20
2019-03-10T12:38:57.696Z,0.10
2019-03-10T12:39:57.782Z,0.10
2019-03-10T12:40:57.672Z,0.20
2019-03-10T12:41:58.898Z,0.10
2019-03-10T12:42:57.648Z,0.30
2019-03-10T12:43:57.686Z,0.10
2019-03-10T12:44:57.631Z,0.20
2019-03-10T12:45:57.703Z,0.20
2019-03-10T12:46:57.625Z,0.20
2019-03-10T12:47:57.611Z,0.10
2019-03-10T12:48:57.586Z,0.30
2019-03-10T12:49:57.641Z,0.30
2019-03-10T12:50:57.575Z,0.10
2019-03-10T12:51:57.673Z,0.20
2019-03-10T12:52:57.571Z,0.10
2019-03-10T12:53:57.553Z,0.20
2019-03-10T12:54:57.539Z,0.10
2019-03-10T12:55:57.630Z,0.20
2019-03-10T12:56:57.547Z,0.20
2019-03-10T12:57:57.627Z,0.20
2019-03-10T12:58:57.478Z,0.10
2019-03-10T12:59:57.548Z,0.20
2019-03-10T13:01:05.640Z,0.20
2019-03-10T13:01:58.470Z,0.10
2019-03-10T13:02:57.552Z,0.20
2019-03-10T13:03:59.089Z,0.10
2019-03-10T13:04:57.432Z,0.10
2019-03-10T13:05:57.399Z,0.20
2019-03-10T13:06:57.439Z,0.20
2019-03-10T13:07:57.423Z,0.10
2019-03-10T13:08:57.479Z,0.20
2019-03-10T13:09:57.395Z,0.10
2019-03-10T13:10:57.372Z,0.10
2019-03-10T13:11:57.333Z,0.10
2019-03-10T13:12:57.417Z,0.20
2019-03-10T13:13:57.333Z,0.10
2019-03-10T13:14:59.889Z,0.10
2019-03-10T13:15:57.295Z,0.10
2019-03-10T13:16:57.305Z,0.20
2019-03-10T13:17:57.295Z,0.10
2019-03-10T13:18:57.313Z,0.10