createdAt,value
2018-01-26T00:00:00.006Z,30.37
2018-01-26T00:02:28.562Z,28.95
2018-01-26T00:04:56.324Z,30.67
2018-01-26T00:07:24.154Z,31.52
2018-01-26T00:09:51.929Z,30.00
2018-01-26T00:12:19.708Z,31.92
2018-01-26T00:14:47.532Z,24.05
2018-01-26T00:17:15.300Z,32.05
2018-01-26T00:19:43.068Z,33.60
2018-01-26T00:22:10.885Z,33.15
2018-01-26T00:24:39.418Z,31.12
2018-01-26T00:27:07.180Z,25.12
2018-01-26T00:29:35.000Z,27.98
2018-01-26T00:32:03.527Z,33.50
2018-01-26T00:34:31.291Z,30.58
2018-01-26T00:36:59.111Z,34.63
2018-01-26T00:39:27.640Z,27.37
2018-01-26T00:41:55.417Z,34.35
2018-01-26T00:44:23.252Z,30.02
2018-01-26T00:46:51.024Z,29.63
2018-01-26T00:49:18.796Z,33.15
2018-01-26T00:51:46.891Z,28.15
2018-01-26T00:54:14.659Z,28.62
2018-01-26T00:56:43.188Z,32.05
2018-01-26T00:59:11.000Z,29.05
2018-01-26T01:01:39.532Z,26.87
2018-01-26T01:04:07.312Z,29.50
2018-01-26T01:06:35.136Z,36.28
2018-01-26T01:09:02.956Z,26.87
2018-01-26T01:11:30.731Z,24.37
2018-01-26T01:13:59.327Z,27.05
2018-01-26T01:16:27.146Z,31.83
2018-01-26T01:18:54.923Z,29.15
2018-01-26T01:21:22.748Z,26.67
2018-01-26T01:23:50.515Z,27.73
2018-01-26T01:26:18.284Z,27.87
2018-01-26T01:28:46.108Z,21.33
2018-01-26T01:31:13.875Z,24.85
2018-01-26T01:33:41.634Z,23.70
2018-01-26T01:36:09.488Z,20.35
2018-01-26T01:38:38.025Z,24.73
2018-01-26T01:41:05.800Z,33.05
2018-01-26T01:43:33.622Z,27.20
2018-01-26T01:46:01.400Z,27.87
2018-01-26T01:48:29.171Z,28.83
2018-01-26T01:50:56.990Z,28.98
2018-01-26T01:53:24.767Z,25.20
2018-01-26T01:55:52.527Z,20.88
2018-01-26T01:58:20.335Z,26.55
2018-01-26T02:00:48.112Z,26.98
2018-01-26T02:03:16.666Z,26.67
2018-01-26T02:05:44.495Z,29.80
2018-01-26T02:08:12.274Z,26.37
2018-01-26T02:10:40.051Z,31.40
2018-01-26T02:13:07.870Z,25.42
2018-01-26T02:15:35.642Z,28.87
2018-01-26T02:18:03.427Z,28.08
2018-01-26T02:20:31.267Z,27.58
2018-01-26T02:22:59.029Z,26.20
2018-01-26T02:25:26.794Z,24.83
2018-01-26T02:27:54.608Z,28.23
2018-01-26T02:30:22.374Z,18.62
2018-01-26T02:32:50.917Z,21.15
2018-01-26T02:35:18.735Z,26.83
2018-01-26T02:37:46.508Z,23.95
2018-01-26T02:40:14.276Z,21.35
2018-01-26T02:42:42.095Z,18.80
2018-01-26T02:45:10.658Z,27.80
2018-01-26T02:47:38.426Z,22.85
2018-01-26T02:50:06.246Z,24.45
2018-01-26T02:52:34.012Z,25.30
2018-01-26T02:55:01.790Z,22.48
2018-01-26T02:57:29.634Z,24.92
2018-01-26T02:59:57.412Z,20.50
2018-01-26T03:02:25.183Z,30.12
2018-01-26T03:04:53.000Z,19.87
2018-01-26T03:07:21.540Z,21.17
2018-01-26T03:09:49.301Z,23.30
2018-01-26T03:12:17.125Z,22.08
2018-01-26T03:14:44.893Z,22.37
2018-01-26T03:17:12.657Z,23.30
2018-01-26T03:19:40.477Z,21.25
2018-01-26T03:22:09.029Z,21.20
2018-01-26T03:24:36.795Z,19.25
2018-01-26T03:27:04.607Z,25.77
2018-01-26T03:29:32.368Z,23.45
2018-01-26T03:32:00.136Z,24.20
2018-01-26T03:34:27.963Z,21.70
2018-01-26T03:36:55.727Z,24.98
2018-01-26T03:39:24.267Z,23.55
2018-01-26T03:41:52.079Z,24.35
2018-01-26T03:44:20.611Z,25.52
2018-01-26T03:46:48.379Z,25.27
2018-01-26T03:49:16.216Z,31.62
2018-01-26T03:51:43.993Z,26.70
2018-01-26T03:54:11.770Z,31.15
2018-01-26T03:56:39.605Z,26.40
2018-01-26T03:59:07.367Z,26.70
2018-01-26T04:01:35.140Z,24.30
2018-01-26T04:04:02.991Z,33.30
2018-01-26T04:06:30.757Z,28.67
2018-01-26T04:08:58.544Z,31.12
2018-01-26T04:11:26.356Z,32.20
2018-01-26T04:13:54.118Z,35.17
2018-01-26T04:16:21.868Z,31.45
2018-01-26T04:18:50.457Z,35.78
2018-01-26T04:21:19.000Z,23.77
2018-01-26T04:23:46.756Z,28.73
2018-01-26T04:26:14.575Z,32.78
2018-01-26T04:28:42.351Z,37.95
2018-01-26T04:31:10.121Z,32.58
2018-01-26T04:33:37.936Z,33.58
2018-01-26T04:36:06.461Z,33.25
2018-01-26T04:38:34.242Z,37.60
2018-01-26T04:41:02.059Z,36.10
2018-01-26T04:43:29.819Z,37.47
2018-01-26T04:45:57.585Z,34.08
2018-01-26T04:48:25.403Z,36.33
2018-01-26T04:50:53.165Z,30.35
2018-01-26T04:53:20.931Z,28.87
2018-01-26T04:55:48.749Z,29.42
2018-01-26T04:58:16.511Z,29.75
2018-01-26T05:00:44.267Z,26.60
2018-01-26T05:03:12.083Z,33.33
2018-01-26T05:05:39.846Z,28.60
2018-01-26T05:08:08.395Z,29.37
2018-01-26T05:10:37.029Z,35.83
2018-01-26T05:13:05.598Z,39.30
2018-01-26T05:15:33.357Z,35.47
2018-01-26T05:18:01.184Z,42.55
2018-01-26T05:20:28.954Z,30.52
2018-01-26T05:22:56.722Z,30.73
2018-01-26T05:25:24.537Z,39.45
2018-01-26T05:27:52.303Z,31.62
2018-01-26T05:30:20.068Z,36.25
2018-01-26T05:32:47.884Z,37.80
2018-01-26T05:35:15.663Z,38.00
2018-01-26T05:37:44.189Z,36.67
2018-01-26T05:40:12.005Z,32.03
2018-01-26T05:42:40.539Z,37.67
2018-01-26T05:45:08.322Z,37.17
2018-01-26T05:47:36.140Z,38.65
2018-01-26T05:50:03.911Z,38.35
2018-01-26T05:52:31.674Z,38.97
2018-01-26T05:54:59.787Z,35.58
2018-01-26T05:57:27.546Z,33.42
2018-01-26T05:59:55.311Z,37.95
2018-01-26T06:02:23.125Z,37.63
2018-01-26T06:04:50.902Z,37.05
2018-01-26T06:07:18.671Z,48.08
2018-01-26T06:09:46.484Z,33.42
2018-01-26T06:12:15.002Z,33.30
2018-01-26T06:14:42.775Z,36.95
2018-01-26T06:17:11.414Z,37.13
2018-01-26T06:19:39.941Z,42.40
2018-01-26T06:22:07.706Z,42.85
2018-01-26T06:24:35.548Z,39.95
2018-01-26T06:27:03.332Z,52.35
2018-01-26T06:29:31.120Z,43.78
2018-01-26T06:31:58.960Z,41.22
2018-01-26T06:34:26.728Z,39.72
2018-01-26T06:36:54.498Z,42.67
2018-01-26T06:39:22.327Z,50.65
2018-01-26T06:41:50.092Z,41.78
2018-01-26T06:44:17.891Z,43.25
2018-01-26T06:46:45.712Z,52.00
2018-01-26T06:49:13.467Z,45.65
2018-01-26T06:51:41.268Z,44.88
2018-01-26T06:54:09.081Z,44.28
2018-01-26T06:56:36.834Z,43.28
2018-01-26T06:59:04.598Z,38.05
2018-01-26T07:01:32.423Z,42.28
2018-01-26T07:04:00.202Z,44.15
2018-01-26T07:06:28.738Z,42.08
2018-01-26T07:08:56.640Z,44.28
2018-01-26T07:11:25.187Z,43.40
2018-01-26T07:13:52.970Z,37.28
2018-01-26T07:16:20.802Z,46.20
2018-01-26T07:18:48.577Z,42.90
2018-01-26T07:21:16.342Z,48.03
2018-01-26T07:23:44.159Z,42.95
2018-01-26T07:26:11.927Z,39.95
2018-01-26T07:28:39.728Z,45.95
2018-01-26T07:31:08.322Z,41.72
2018-01-26T07:33:36.094Z,41.58
2018-01-26T07:36:03.875Z,42.75
2018-01-26T07:38:32.466Z,42.55
2018-01-26T07:41:00.234Z,42.35
2018-01-26T07:43:27.992Z,42.70
2018-01-26T07:45:55.807Z,43.28
2018-01-26T07:48:23.575Z,40.40
2018-01-26T07:50:51.339Z,43.83
2018-01-26T07:53:19.156Z,40.88
2018-01-26T07:55:46.912Z,41.28
2018-01-26T07:58:14.671Z,56.30
2018-01-26T08:00:42.500Z,60.78
2018-01-26T08:03:11.031Z,72.47
2018-01-26T08:05:38.827Z,58.00
2018-01-26T08:08:06.668Z,62.42
2018-01-26T08:10:34.428Z,44.35
2018-01-26T08:13:02.190Z,48.30
2018-01-26T08:15:29.998Z,47.22
2018-01-26T08:17:58.527Z,42.60
2018-01-26T08:20:26.299Z,42.10
2018-01-26T08:22:54.131Z,60.33
2018-01-26T08:25:21.896Z,53.28
2018-01-26T08:27:49.650Z,49.10
2018-01-26T08:30:17.483Z,53.20
2018-01-26T08:32:45.252Z,52.90
2018-01-26T08:35:13.799Z,52.47
2018-01-26T08:37:41.626Z,49.72
2018-01-26T08:40:09.413Z,45.38
2018-01-26T08:42:37.190Z,48.60
2018-01-26T08:45:05.011Z,51.63
2018-01-26T08:47:32.781Z,51.13
2018-01-26T08:50:00.552Z,40.45
2018-01-26T08:52:28.375Z,38.38
2018-01-26T08:54:56.920Z,60.33
2018-01-26T08:57:24.698Z,52.42
2018-01-26T08:59:52.525Z,49.17
2018-01-26T09:02:20.310Z,51.00
2018-01-26T09:04:48.111Z,41.58
2018-01-26T09:07:15.943Z,39.60
2018-01-26T09:09:43.719Z,48.95
2018-01-26T09:12:11.495Z,48.78
2018-01-26T09:14:40.080Z,44.58
2018-01-26T09:17:08.604Z,47.40
2018-01-26T09:19:36.383Z,47.40
2018-01-26T09:22:04.197Z,50.00
2018-01-26T09:24:31.988Z,42.55
2018-01-26T09:26:59.755Z,46.05
2018-01-26T09:29:27.592Z,40.28
2018-01-26T09:31:55.353Z,40.00
2018-01-26T09:34:23.117Z,43.38
2018-01-26T09:36:50.942Z,44.60
2018-01-26T09:42:01.651Z,49.28
2018-01-26T09:44:29.444Z,47.78
2018-01-26T09:46:57.219Z,48.60
2018-01-26T09:49:25.044Z,42.97
2018-01-26T09:51:52.815Z,52.33
2018-01-26T09:54:20.612Z,46.15
2018-01-26T09:56:48.470Z,37.10
2018-01-26T09:59:16.247Z,42.22
2018-01-26T10:01:44.021Z,44.58
2018-01-26T10:04:12.684Z,42.35
2018-01-26T10:06:40.493Z,41.88
2018-01-26T10:09:08.265Z,38.45
2018-01-26T10:11:36.079Z,43.25
2018-01-26T10:14:03.842Z,50.92
2018-01-26T10:16:31.612Z,41.50
2018-01-26T10:19:00.212Z,42.05
2018-01-26T10:21:28.757Z,37.10
2018-01-26T10:23:56.540Z,45.05
2018-01-26T10:26:25.137Z,39.08
2018-01-26T10:28:52.912Z,45.20
2018-01-26T10:31:20.682Z,43.85
2018-01-26T10:33:48.498Z,42.50
2018-01-26T10:36:16.271Z,43.47
2018-01-26T10:38:44.807Z,41.80
2018-01-26T10:41:12.651Z,45.80
2018-01-26T10:43:40.448Z,38.67
2018-01-26T10:46:08.239Z,51.63
2018-01-26T10:48:36.831Z,46.80
2018-01-26T10:51:05.378Z,39.80
2018-01-26T10:53:33.160Z,51.95
2018-01-26T10:56:01.758Z,39.13
2018-01-26T10:58:29.545Z,48.97
2018-01-26T11:00:57.320Z,43.50
2018-01-26T11:03:25.153Z,45.55
2018-01-26T11:05:52.924Z,43.42
2018-01-26T11:08:20.698Z,41.35
2018-01-26T11:10:48.520Z,45.03
2018-01-26T11:13:17.052Z,37.72
2018-01-26T11:15:45.706Z,40.38
2018-01-26T11:18:13.540Z,40.10
2018-01-26T11:20:42.079Z,35.95
2018-01-26T11:23:09.852Z,42.47
2018-01-26T11:25:38.433Z,37.38
2018-01-26T11:28:06.225Z,36.97
2018-01-26T11:30:34.756Z,46.70
2018-01-26T11:33:02.586Z,47.78
2018-01-26T11:35:30.351Z,46.40
2018-01-26T11:37:58.121Z,38.13
2018-01-26T11:40:25.948Z,44.65
2018-01-26T11:42:53.728Z,38.75
2018-01-26T11:45:22.274Z,43.10
2018-01-26T11:47:50.098Z,50.90
2018-01-26T11:50:17.861Z,51.72
2018-01-26T11:52:45.628Z,44.72
2018-01-26T11:55:13.456Z,47.03
2018-01-26T11:57:42.007Z,39.17
2018-01-26T12:00:09.806Z,42.17
2018-01-26T12:02:37.627Z,41.65
2018-01-26T12:05:05.393Z,48.70
2018-01-26T12:07:33.173Z,36.40
2018-01-26T12:10:01.071Z,36.45
2018-01-26T12:12:28.842Z,47.85
2018-01-26T12:14:56.608Z,43.28
2018-01-26T12:17:24.421Z,46.10
2018-01-26T12:19:52.195Z,53.30
2018-01-26T12:22:20.756Z,52.53
2018-01-26T12:24:48.579Z,47.25
2018-01-26T12:27:16.363Z,56.17
2018-01-26T12:29:44.154Z,49.15
2018-01-26T12:32:12.769Z,44.95
2018-01-26T12:34:40.586Z,45.05
2018-01-26T12:37:08.372Z,47.80
2018-01-26T12:39:36.969Z,44.65
2018-01-26T12:42:04.756Z,41.63
2018-01-26T12:44:32.523Z,45.67
2018-01-26T12:47:00.363Z,50.45
2018-01-26T12:49:28.151Z,43.05
2018-01-26T12:51:55.931Z,51.13
2018-01-26T12:54:23.770Z,42.03
2018-01-26T12:56:51.546Z,48.25
2018-01-26T12:59:20.107Z,44.78
2018-01-26T13:01:47.931Z,47.83
2018-01-26T13:04:16.470Z,45.75
2018-01-26T13:06:44.230Z,40.83
2018-01-26T13:09:12.070Z,45.88
2018-01-26T13:11:39.841Z,45.97
2018-01-26T13:14:07.615Z,46.65
2018-01-26T13:16:36.207Z,46.63
2018-01-26T13:19:04.011Z,39.58
2018-01-26T13:21:32.554Z,36.95
2018-01-26T13:24:00.397Z,49.70
2018-01-26T13:26:28.180Z,44.65
2018-01-26T13:28:55.986Z,49.05
2018-01-26T13:31:23.819Z,43.15
2018-01-26T13:33:51.592Z,42.55
2018-01-26T13:36:20.142Z,42.50
2018-01-26T13:38:48.024Z,44.05
2018-01-26T13:41:15.791Z,43.08
2018-01-26T13:43:44.335Z,45.28
2018-01-26T13:46:12.196Z,36.10
2018-01-26T13:48:39.986Z,40.40
2018-01-26T13:51:07.786Z,45.72
2018-01-26T13:53:35.615Z,39.17
2018-01-26T13:56:03.421Z,51.70
2018-01-26T13:58:31.278Z,43.83
2018-01-26T14:00:59.123Z,43.58
2018-01-26T14:03:27.675Z,40.75
2018-01-26T14:05:55.448Z,42.97
2018-01-26T14:08:23.289Z,46.97
2018-01-26T14:10:51.065Z,40.30
2018-01-26T14:13:18.877Z,45.12
2018-01-26T14:15:46.724Z,42.75
2018-01-26T14:18:15.276Z,42.65
2018-01-26T14:20:43.055Z,43.45
2018-01-26T14:23:11.635Z,39.60
2018-01-26T14:25:40.190Z,45.90
2018-01-26T14:28:07.960Z,39.80
2018-01-26T14:30:35.798Z,42.05
2018-01-26T14:33:04.337Z,39.92
2018-01-26T14:35:32.905Z,38.25
2018-01-26T14:38:01.506Z,41.85
2018-01-26T14:40:29.279Z,42.05
2018-01-26T14:42:57.061Z,51.13
2018-01-26T14:45:24.892Z,52.78
2018-01-26T14:47:52.659Z,43.30
2018-01-26T14:50:20.428Z,42.85
2018-01-26T14:52:48.690Z,48.05
2018-01-26T14:55:16.461Z,39.17
2018-01-26T14:57:47.298Z,37.30
2018-01-26T15:00:15.112Z,37.45
2018-01-26T15:02:42.878Z,40.30
2018-01-26T15:05:15.382Z,43.15
2018-01-26T15:07:48.598Z,39.88
2018-01-26T15:10:17.777Z,46.15
2018-01-26T15:12:50.933Z,41.67
2018-01-26T15:15:22.754Z,54.35
2018-01-26T15:17:55.676Z,44.35
2018-01-26T15:20:24.250Z,44.33
2018-01-26T15:22:58.562Z,44.20
2018-01-26T15:25:26.379Z,44.10
2018-01-26T15:27:54.704Z,43.00
2018-01-26T15:30:30.241Z,45.85
2018-01-26T15:32:58.743Z,56.53
2018-01-26T15:35:37.064Z,49.83
2018-01-26T15:38:08.068Z,48.17
2018-01-26T15:40:36.551Z,54.70
2018-01-26T15:43:04.936Z,47.72
2018-01-26T15:45:33.455Z,54.05
2018-01-26T15:48:04.260Z,58.15
2018-01-26T15:50:32.859Z,60.38
2018-01-26T15:53:03.359Z,54.67
2018-01-26T15:55:32.757Z,59.45
2018-01-26T15:58:01.295Z,60.25
2018-01-26T16:00:29.261Z,57.30
2018-01-26T16:03:05.023Z,52.92
2018-01-26T16:05:43.207Z,54.33
2018-01-26T16:08:20.206Z,54.08
2018-01-26T16:11:00.885Z,64.57
2018-01-26T16:13:28.661Z,59.42
2018-01-26T16:16:05.126Z,52.50
2018-01-26T16:18:33.641Z,48.30
2018-01-26T16:21:03.203Z,56.63
2018-01-26T16:23:31.032Z,62.05
2018-01-26T16:25:58.940Z,60.05
2018-01-26T16:28:27.470Z,67.43
2018-01-26T16:30:55.291Z,68.90
2018-01-26T16:33:23.065Z,64.97
2018-01-26T16:35:50.899Z,65.45
2018-01-26T16:38:18.707Z,74.32
2018-01-26T16:40:46.488Z,73.80
2018-01-26T16:43:14.255Z,80.70
2018-01-26T16:45:44.336Z,91.82
2018-01-26T16:48:14.499Z,102.25
2018-01-26T16:50:45.248Z,84.53
2018-01-26T16:53:18.101Z,96.57
2018-01-26T16:55:50.944Z,92.07
2018-01-26T16:58:22.010Z,87.05
2018-01-26T17:00:52.712Z,90.97
2018-01-26T17:03:22.959Z,94.43
2018-01-26T17:05:54.434Z,87.82
2018-01-26T17:08:29.352Z,105.85
2018-01-26T17:11:03.846Z,95.00
2018-01-26T17:13:36.924Z,89.72
2018-01-26T17:16:04.741Z,100.50
2018-01-26T17:18:36.037Z,88.43
2018-01-26T17:21:08.780Z,99.55
2018-01-26T17:23:41.042Z,101.00
2018-01-26T17:26:14.672Z,103.72
2018-01-26T17:28:46.969Z,103.20
2018-01-26T17:31:14.769Z,97.15
2018-01-26T17:33:48.742Z,117.62
2018-01-26T17:36:19.804Z,109.85
2018-01-26T17:38:52.601Z,113.37
2018-01-26T17:41:25.303Z,112.00
2018-01-26T17:43:53.528Z,107.05
2018-01-26T17:46:30.396Z,104.22
2018-01-26T17:49:02.137Z,111.60
2018-01-26T17:51:35.586Z,110.15
2018-01-26T17:54:05.097Z,122.07
2018-01-26T17:56:40.379Z,133.55
2018-01-26T17:59:16.720Z,146.10
2018-01-26T18:01:46.232Z,141.37
2018-01-26T18:04:24.558Z,121.43
2018-01-26T18:07:03.544Z,113.57
2018-01-26T18:09:42.148Z,123.13
2018-01-26T18:12:15.287Z,125.22
2018-01-26T18:14:52.526Z,125.70
2018-01-26T18:17:31.030Z,123.43
2018-01-26T18:20:03.237Z,125.72
2018-01-26T18:22:35.030Z,125.75
2018-01-26T18:25:10.263Z,114.95
2018-01-26T18:27:43.181Z,121.47
2018-01-26T18:30:12.646Z,120.87
2018-01-26T18:32:46.766Z,110.00
2018-01-26T18:35:18.545Z,109.55
2018-01-26T18:37:53.985Z,107.30
2018-01-26T18:40:27.638Z,108.97
2018-01-26T18:43:00.046Z,104.60
2018-01-26T18:45:33.256Z,87.88
2018-01-26T18:48:07.006Z,91.15
2018-01-26T18:50:40.039Z,86.63
2018-01-26T18:53:10.868Z,87.55
2018-01-26T18:55:41.506Z,84.93
2018-01-26T18:58:14.628Z,94.82
2018-01-26T19:00:46.461Z,91.15
2018-01-26T19:03:19.803Z,83.07
2018-01-26T19:05:55.330Z,86.80
2018-01-26T19:08:26.875Z,91.82
2018-01-26T19:10:58.865Z,87.70
2018-01-26T19:13:27.451Z,78.03
2018-01-26T19:15:55.971Z,77.90
2018-01-26T19:18:23.729Z,81.55
2018-01-26T19:20:51.538Z,78.25
2018-01-26T19:23:19.330Z,71.45
2018-01-26T19:25:47.091Z,89.18
2018-01-26T19:28:14.895Z,86.05
2018-01-26T19:30:42.654Z,77.07
2018-01-26T19:33:10.412Z,76.22
2018-01-26T19:35:38.232Z,74.18
2018-01-26T19:38:06.745Z,71.30
2018-01-26T19:40:34.494Z,93.15
2018-01-26T19:43:02.309Z,89.87
2018-01-26T19:45:30.071Z,75.20
2018-01-26T19:47:57.830Z,85.15
2018-01-26T19:50:25.675Z,83.85
2018-01-26T19:52:54.247Z,77.97
2018-01-26T19:55:22.061Z,89.82
2018-01-26T19:57:50.633Z,90.93
2018-01-26T20:00:18.391Z,91.03
2018-01-26T20:02:46.151Z,93.93
2018-01-26T20:05:31.546Z,80.35
2018-01-26T20:08:00.883Z,82.53
2018-01-26T20:10:28.641Z,73.80
2018-01-26T20:13:02.057Z,79.35
2018-01-26T20:15:29.810Z,69.75
2018-01-26T20:17:57.568Z,75.78
2018-01-26T20:20:25.376Z,76.30
2018-01-26T20:22:53.895Z,64.43
2018-01-26T20:25:21.654Z,71.68
2018-01-26T20:27:49.456Z,75.15
2018-01-26T20:30:17.301Z,71.60
2018-01-26T20:32:45.074Z,77.22
2018-01-26T20:35:12.904Z,91.50
2018-01-26T20:37:40.686Z,78.28
2018-01-26T20:40:08.504Z,77.30
2018-01-26T20:42:37.111Z,80.28
2018-01-26T20:45:05.012Z,86.75
2018-01-26T20:47:32.773Z,76.40
2018-01-26T20:50:00.579Z,79.72
2018-01-26T20:52:29.127Z,80.18
2018-01-26T20:54:56.894Z,77.45
2018-01-26T20:57:24.751Z,77.00
2018-01-26T20:59:52.496Z,82.70
2018-01-26T21:02:20.955Z,71.32
2018-01-26T21:04:48.790Z,73.97
2018-01-26T21:07:17.315Z,78.82
2018-01-26T21:09:45.070Z,76.28
2018-01-26T21:12:12.886Z,76.60
2018-01-26T21:14:41.413Z,76.90
2018-01-26T21:17:09.939Z,74.35
2018-01-26T21:19:38.544Z,70.60
2018-01-26T21:22:06.307Z,79.43
2018-01-26T21:24:34.095Z,68.93
2018-01-26T21:27:01.901Z,70.30
2018-01-26T21:29:30.426Z,74.57
2018-01-26T21:31:58.200Z,85.10
2018-01-26T21:34:26.059Z,68.37
2018-01-26T21:36:53.850Z,73.45
2018-01-26T21:39:21.641Z,68.80
2018-01-26T21:41:50.241Z,66.20
2018-01-26T21:44:17.987Z,52.92
2018-01-26T21:46:46.519Z,61.28
2018-01-26T21:49:14.331Z,54.92
2018-01-26T21:51:42.859Z,59.28
2018-01-26T21:54:10.617Z,57.65
2018-01-26T21:56:38.419Z,59.72
2018-01-26T21:59:06.289Z,61.33
2018-01-26T22:01:34.810Z,58.50
2018-01-26T22:04:02.651Z,61.67
2018-01-26T22:06:36.065Z,53.97
2018-01-26T22:09:03.873Z,56.95
2018-01-26T22:11:31.685Z,70.82
2018-01-26T22:13:59.472Z,54.50
2018-01-26T22:16:27.321Z,63.25
2018-01-26T22:18:55.079Z,57.17
2018-01-26T22:21:22.832Z,57.55
2018-01-26T22:23:50.638Z,58.28
2018-01-26T22:26:18.388Z,63.33
2018-01-26T22:28:46.135Z,63.47
2018-01-26T22:31:13.959Z,64.57
2018-01-26T22:33:42.486Z,60.15
2018-01-26T22:36:10.243Z,64.72
2018-01-26T22:38:38.039Z,60.08
2018-01-26T22:41:05.794Z,67.22
2018-01-26T22:43:33.564Z,63.63
2018-01-26T22:46:01.395Z,69.68
2018-01-26T22:48:29.142Z,74.07
2018-01-26T22:50:56.894Z,71.57
2018-01-26T22:53:24.717Z,64.82
2018-01-26T22:55:52.473Z,63.22
2018-01-26T22:58:20.235Z,60.10
2018-01-26T23:00:48.042Z,67.50
2018-01-26T23:03:15.795Z,67.18
2018-01-26T23:05:43.552Z,57.95
2018-01-26T23:08:11.366Z,63.38
2018-01-26T23:10:39.114Z,58.63
2018-01-26T23:13:06.881Z,59.85
2018-01-26T23:15:34.684Z,62.65
2018-01-26T23:18:03.194Z,71.72
2018-01-26T23:20:30.947Z,74.05
2018-01-26T23:22:58.755Z,69.95
2018-01-26T23:25:26.513Z,68.70
2018-01-26T23:27:54.262Z,70.45
2018-01-26T23:30:22.070Z,64.00
2018-01-26T23:32:50.586Z,60.47
2018-01-26T23:35:18.337Z,73.57
2018-01-26T23:37:46.144Z,71.07
2018-01-26T23:40:13.894Z,68.45
2018-01-26T23:42:41.663Z,81.25
2018-01-26T23:45:09.475Z,59.78
2018-01-26T23:47:37.987Z,67.68
2018-01-26T23:50:05.738Z,69.20
2018-01-26T23:55:16.222Z,76.25
2018-01-26T23:57:44.024Z,76.07
