createdAt,value
2018-08-27T00:00:03.069Z,13.9
2018-08-27T00:15:02.403Z,13.9
2018-08-27T00:30:02.809Z,13.8
2018-08-27T00:45:03.156Z,13.8
2018-08-27T01:00:02.484Z,13.7
2018-08-27T01:15:02.828Z,13.6
2018-08-27T01:30:03.258Z,13.6
2018-08-27T01:45:02.586Z,13.5
2018-08-27T02:00:02.938Z,13.5
2018-08-27T02:15:03.296Z,13.4
2018-08-27T02:30:02.661Z,13.4
2018-08-27T02:45:03.007Z,13.3
2018-08-27T03:00:02.319Z,13.2
2018-08-27T03:15:02.713Z,13.2
2018-08-27T03:30:03.112Z,13.1
2018-08-27T03:45:02.422Z,13.1
2018-08-27T04:00:02.701Z,13.1
2018-08-27T04:15:03.012Z,13
2018-08-27T04:30:02.422Z,12.9
2018-08-27T04:45:02.713Z,12.9
2018-08-27T05:00:03.057Z,12.9
2018-08-27T05:15:02.403Z,12.8
2018-08-27T05:30:02.809Z,12.8
2018-08-27T05:45:03.104Z,12.8
2018-08-27T06:00:02.434Z,12.8
2018-08-27T06:15:02.794Z,12.8
2018-08-27T06:30:02.446Z,12.7
2018-08-27T06:45:02.922Z,12.7
2018-08-27T07:00:03.215Z,12.7
2018-08-27T07:15:02.589Z,12.7
2018-08-27T07:30:02.987Z,12.7
2018-08-27T07:45:02.337Z,12.7
2018-08-27T08:00:02.639Z,12.8
2018-08-27T08:15:02.970Z,12.8
2018-08-27T08:30:02.405Z,12.8
2018-08-27T08:45:02.717Z,12.9
2018-08-27T09:00:03.033Z,12.9
2018-08-27T09:15:02.395Z,13
2018-08-27T09:30:02.811Z,13
2018-08-27T09:45:03.111Z,13.1
2018-08-27T10:00:02.461Z,13.2
2018-08-27T10:15:02.896Z,13.3
2018-08-27T10:30:02.350Z,13.4
2018-08-27T10:45:02.738Z,13.4
2018-08-27T11:00:03.099Z,13.6
2018-08-27T11:15:02.432Z,13.6
2018-08-27T11:30:02.823Z,13.8
2018-08-27T11:45:03.123Z,13.9
2018-08-27T12:00:02.452Z,13.9
2018-08-27T12:15:02.740Z,14.1
2018-08-27T12:30:03.162Z,14.1
2018-08-27T12:45:02.532Z,14.2
2018-08-27T13:00:02.893Z,14.3
2018-08-27T13:15:03.209Z,14.4
2018-08-27T13:30:02.661Z,14.5
2018-08-27T13:45:02.981Z,14.6
2018-08-27T14:00:02.485Z,14.6
2018-08-27T14:15:03.015Z,14.8
2018-08-27T14:30:02.510Z,14.8
2018-08-27T14:45:02.848Z,14.9
2018-08-27T15:00:03.242Z,14.9
2018-08-27T15:15:02.563Z,15
2018-08-27T15:30:02.974Z,15.1
2018-08-27T15:45:02.339Z,15.1
2018-08-27T16:00:02.623Z,15.1
2018-08-27T16:15:02.931Z,15.2
2018-08-27T16:30:02.334Z,15.2
2018-08-27T16:45:02.708Z,15.2
2018-08-27T17:00:03.025Z,15.2
2018-08-27T17:15:02.386Z,15.2
2018-08-27T17:30:02.763Z,15.2
2018-08-27T17:45:03.187Z,15.2
2018-08-27T18:00:02.624Z,15.2
2018-08-27T18:15:02.925Z,15.2
2018-08-27T18:30:02.326Z,15.2
2018-08-27T18:45:02.609Z,15.2
2018-08-27T19:00:02.924Z,15.2
2018-08-27T19:15:03.265Z,15.2
2018-08-27T19:30:02.680Z,15.2
2018-08-27T19:45:03.029Z,15.2
2018-08-27T20:00:02.381Z,15.2
2018-08-27T20:15:02.699Z,15.1
2018-08-27T20:30:03.094Z,15.1
2018-08-27T20:45:02.438Z,15.1
2018-08-27T21:00:02.771Z,15.1
2018-08-27T21:15:03.115Z,15.1
2018-08-27T21:30:02.501Z,15.1
2018-08-27T21:45:02.868Z,15
2018-08-27T22:00:03.196Z,15
2018-08-27T22:15:02.510Z,14.9
2018-08-27T22:30:02.879Z,14.9
2018-08-27T22:45:03.203Z,14.9
2018-08-27T23:00:02.556Z,14.8
2018-08-27T23:15:02.869Z,14.8
2018-08-27T23:30:03.278Z,14.8
2018-08-27T23:45:02.617Z,14.7
