createdAt,value
2019-05-23T00:00:54.398Z,15.29
2019-05-23T00:15:58.768Z,15.20
2019-05-23T00:45:51.265Z,15.02
2019-05-23T01:00:54.283Z,14.83
2019-05-23T01:15:55.345Z,14.60
2019-05-23T02:00:53.344Z,14.16
2019-05-23T02:15:52.338Z,14.11
2019-05-23T02:30:52.199Z,14.01
2019-05-23T03:01:00.598Z,13.91
2019-05-23T03:15:53.698Z,13.93
2019-05-23T03:31:21.283Z,14.60
2019-05-23T03:45:52.702Z,16.18
2019-05-23T04:00:53.063Z,18.36
2019-05-23T04:15:49.674Z,19.30
2019-05-23T04:30:49.854Z,19.88
2019-05-23T04:45:50.115Z,21.80
2019-05-23T05:00:57.581Z,23.40
2019-05-23T05:15:50.218Z,23.49
2019-05-23T05:30:50.009Z,22.96
2019-05-23T05:45:49.729Z,24.39
2019-05-23T06:00:54.067Z,25.94
2019-05-23T06:15:55.968Z,26.86
2019-05-23T06:30:51.277Z,27.81
2019-05-23T06:45:51.831Z,28.57
2019-05-23T07:00:50.227Z,29.51
2019-05-23T07:15:49.429Z,30.36
2019-05-23T07:30:52.520Z,31.04
2019-05-23T07:45:54.930Z,31.04
2019-05-23T08:00:52.876Z,29.32
2019-05-23T08:15:53.067Z,29.54
2019-05-23T08:30:51.990Z,30.78
2019-05-23T08:45:49.738Z,29.60
2019-05-23T09:00:49.564Z,30.07
2019-05-23T09:15:53.009Z,30.77
2019-05-23T09:30:52.422Z,30.62
2019-05-23T09:45:55.852Z,30.94
2019-05-23T10:00:50.404Z,31.17
2019-05-23T10:15:53.801Z,31.07
2019-05-23T10:30:49.375Z,30.60
2019-05-23T10:45:50.659Z,30.41
2019-05-23T11:00:51.049Z,29.76
2019-05-23T11:15:49.584Z,29.01
2019-05-23T12:00:56.368Z,28.48
2019-05-23T12:15:50.805Z,28.70
2019-05-23T12:30:49.716Z,28.25
2019-05-23T12:45:50.751Z,27.92
2019-05-23T13:00:55.052Z,26.97
2019-05-23T13:15:49.598Z,26.52
2019-05-23T13:30:49.802Z,25.36
2019-05-23T13:45:51.408Z,24.68
2019-05-23T14:00:50.945Z,24.58
2019-05-23T14:15:51.091Z,25.19
2019-05-23T14:31:00.313Z,24.98
