createdAt,value
2019-05-15T00:00:11.197Z,5.10
2019-05-15T00:02:39.804Z,5.00
2019-05-15T00:05:09.013Z,5.00
2019-05-15T00:07:40.379Z,5.00
2019-05-15T00:10:09.138Z,4.90
2019-05-15T00:12:39.621Z,4.90
2019-05-15T00:15:09.355Z,4.90
2019-05-15T00:17:39.416Z,4.90
2019-05-15T00:20:09.911Z,4.80
2019-05-15T00:22:39.122Z,4.80
2019-05-15T00:25:09.255Z,4.80
2019-05-15T00:27:38.854Z,4.80
2019-05-15T00:30:09.191Z,4.80
2019-05-15T00:32:39.321Z,4.70
2019-05-15T00:35:09.437Z,4.80
2019-05-15T00:37:38.984Z,4.70
2019-05-15T00:40:08.839Z,4.70
2019-05-15T00:42:38.404Z,4.70
2019-05-15T00:45:09.374Z,4.60
2019-05-15T00:47:39.763Z,4.60
2019-05-15T00:50:09.128Z,4.50
2019-05-15T00:52:39.179Z,4.50
2019-05-15T00:55:09.025Z,4.40
2019-05-15T00:57:39.234Z,4.40
2019-05-15T01:00:09.895Z,4.30
2019-05-15T01:02:38.755Z,4.30
2019-05-15T01:05:08.272Z,4.30
2019-05-15T01:07:39.198Z,4.20
2019-05-15T01:10:09.863Z,4.20
2019-05-15T01:12:38.218Z,4.20
2019-05-15T01:15:09.738Z,4.10
2019-05-15T01:17:39.071Z,4.10
2019-05-15T01:20:08.601Z,4.00
2019-05-15T01:22:39.383Z,4.00
2019-05-15T01:25:08.790Z,4.00
2019-05-15T01:27:38.599Z,4.00
2019-05-15T01:30:09.227Z,3.90
2019-05-15T01:32:39.551Z,3.90
2019-05-15T01:35:09.594Z,3.90
2019-05-15T01:37:39.012Z,3.80
2019-05-15T01:40:08.839Z,3.80
2019-05-15T01:42:38.605Z,3.80
2019-05-15T01:45:08.677Z,3.70
2019-05-15T01:47:38.856Z,3.70
2019-05-15T01:50:09.243Z,3.60
2019-05-15T01:52:39.066Z,3.60
2019-05-15T01:55:09.098Z,3.60
2019-05-15T01:57:38.466Z,3.50
2019-05-15T02:00:08.942Z,3.60
2019-05-15T02:02:39.069Z,3.50
2019-05-15T02:05:08.665Z,3.50
2019-05-15T02:07:39.129Z,3.50
2019-05-15T02:10:09.126Z,3.50
2019-05-15T02:12:39.022Z,3.50
2019-05-15T02:15:08.753Z,3.50
2019-05-15T02:17:39.207Z,3.50
2019-05-15T02:20:08.691Z,3.50
2019-05-15T02:22:41.975Z,3.40
2019-05-15T02:25:08.952Z,3.50
2019-05-15T02:27:39.416Z,3.50
2019-05-15T02:30:21.390Z,3.50
2019-05-15T02:32:39.696Z,3.50
2019-05-15T02:35:10.108Z,3.50
2019-05-15T02:37:41.047Z,3.50
2019-05-15T02:40:10.575Z,3.50
2019-05-15T02:42:40.297Z,3.50
2019-05-15T02:45:10.207Z,3.50
2019-05-15T02:47:39.590Z,3.40
2019-05-15T02:50:10.651Z,3.40
2019-05-15T02:52:44.476Z,3.40
2019-05-15T02:55:09.845Z,3.40
2019-05-15T02:57:39.307Z,3.40
2019-05-15T03:00:10.736Z,3.40
2019-05-15T03:02:41.203Z,3.40
2019-05-15T03:05:10.367Z,3.30
2019-05-15T03:07:40.201Z,3.30
2019-05-15T03:10:10.240Z,3.30
2019-05-15T03:12:40.689Z,3.30
2019-05-15T03:15:09.946Z,3.30
2019-05-15T03:17:40.452Z,3.30
2019-05-15T03:20:10.491Z,3.30
2019-05-15T03:22:40.382Z,3.30
2019-05-15T03:25:10.881Z,3.30
2019-05-15T03:27:40.108Z,3.30
2019-05-15T03:30:13.789Z,3.20
2019-05-15T03:32:46.694Z,3.20
2019-05-15T03:35:14.115Z,3.20
2019-05-15T03:37:40.182Z,3.20
2019-05-15T03:40:10.405Z,3.20
2019-05-15T03:42:39.748Z,3.20
2019-05-15T03:45:10.123Z,3.20
2019-05-15T03:47:40.079Z,3.20
2019-05-15T03:50:10.714Z,3.20
2019-05-15T03:52:39.874Z,3.30
2019-05-15T03:55:10.572Z,3.20
2019-05-15T03:57:40.052Z,3.30
2019-05-15T04:00:09.889Z,3.30
2019-05-15T04:02:39.392Z,3.30
2019-05-15T04:05:11.684Z,3.30
2019-05-15T04:07:39.783Z,3.30
2019-05-15T04:10:10.130Z,3.40
2019-05-15T04:12:40.469Z,3.40
2019-05-15T04:15:10.564Z,3.40
2019-05-15T04:17:40.508Z,3.40
2019-05-15T04:20:10.022Z,3.50
2019-05-15T04:22:40.066Z,3.50
2019-05-15T04:25:10.137Z,3.60
2019-05-15T04:27:40.633Z,3.60
2019-05-15T04:30:10.983Z,3.70
2019-05-15T04:32:40.249Z,3.70
2019-05-15T04:35:09.740Z,3.80
2019-05-15T04:37:40.543Z,3.80
2019-05-15T04:40:09.665Z,3.80
2019-05-15T04:42:39.831Z,3.80
2019-05-15T04:45:10.322Z,3.90
2019-05-15T04:47:39.715Z,3.90
2019-05-15T04:50:09.479Z,4.00
2019-05-15T04:52:39.412Z,4.10
2019-05-15T04:55:10.069Z,4.10
2019-05-15T04:57:40.217Z,4.20
2019-05-15T05:00:10.180Z,4.30
2019-05-15T05:02:40.097Z,4.40
2019-05-15T05:05:10.430Z,4.50
2019-05-15T05:07:39.643Z,4.60
2019-05-15T05:10:09.995Z,4.70
2019-05-15T05:12:41.929Z,4.70
2019-05-15T05:15:09.596Z,4.80
2019-05-15T05:17:39.152Z,4.90
2019-05-15T05:20:08.400Z,5.00
2019-05-15T05:22:39.210Z,5.10
2019-05-15T05:25:08.269Z,5.20
2019-05-15T05:27:38.454Z,5.30
2019-05-15T05:30:08.854Z,5.40
2019-05-15T05:32:38.959Z,5.50
2019-05-15T05:35:08.541Z,5.60
2019-05-15T05:37:38.906Z,5.70
2019-05-15T05:40:08.796Z,5.80
2019-05-15T05:42:39.005Z,5.80
2019-05-15T05:45:09.387Z,5.90
2019-05-15T05:47:38.284Z,6.00
2019-05-15T05:50:08.079Z,6.10
2019-05-15T05:52:38.740Z,6.10
2019-05-15T05:55:08.702Z,6.20
2019-05-15T05:57:38.210Z,6.30
2019-05-15T06:00:09.461Z,6.30
2019-05-15T06:02:46.890Z,6.30
2019-05-15T06:05:08.385Z,6.40
2019-05-15T06:07:38.741Z,6.40
2019-05-15T06:10:09.064Z,6.50
2019-05-15T06:12:38.788Z,6.60
2019-05-15T06:15:08.922Z,6.70
2019-05-15T06:17:39.199Z,6.80
2019-05-15T06:20:08.233Z,7.00
2019-05-15T06:22:38.679Z,7.10
2019-05-15T06:25:10.739Z,7.20
2019-05-15T06:27:39.065Z,7.30
2019-05-15T06:30:09.291Z,7.50
2019-05-15T06:32:39.943Z,7.60
2019-05-15T06:35:08.855Z,7.80
2019-05-15T06:37:39.662Z,8.10
2019-05-15T06:40:08.501Z,8.40
2019-05-15T06:42:39.389Z,8.80
2019-05-15T06:45:08.193Z,9.10
2019-05-15T06:47:39.235Z,9.30
2019-05-15T06:50:11.803Z,9.60
2019-05-15T06:52:40.250Z,9.70
2019-05-15T06:55:09.451Z,9.90
2019-05-15T06:57:39.709Z,9.90
2019-05-15T07:00:08.579Z,10.00
2019-05-15T07:02:38.167Z,10.10
2019-05-15T07:05:07.912Z,10.20
2019-05-15T07:07:38.806Z,10.20
2019-05-15T07:10:09.072Z,10.20
2019-05-15T07:12:39.221Z,10.20
2019-05-15T07:15:09.049Z,10.10
2019-05-15T07:17:39.350Z,10.20
2019-05-15T07:20:08.838Z,10.20
2019-05-15T07:22:39.125Z,10.40
2019-05-15T07:25:09.247Z,10.50
2019-05-15T07:27:39.005Z,10.60
2019-05-15T07:30:11.830Z,10.60
2019-05-15T07:32:39.937Z,10.80
2019-05-15T07:35:10.226Z,10.90
2019-05-15T07:37:39.053Z,11.00
2019-05-15T07:40:10.042Z,11.20
2019-05-15T07:42:38.951Z,11.40
2019-05-15T07:45:09.953Z,11.50
2019-05-15T07:47:38.901Z,11.70
2019-05-15T07:50:09.871Z,11.60
2019-05-15T07:52:39.772Z,11.50
2019-05-15T07:55:09.850Z,11.40
2019-05-15T07:57:39.352Z,11.40
2019-05-15T08:00:13.195Z,11.40
2019-05-15T08:02:41.647Z,11.50
2019-05-15T08:05:10.418Z,11.60
2019-05-15T08:07:39.516Z,11.80
2019-05-15T08:10:08.918Z,11.80
2019-05-15T08:12:39.130Z,11.90
2019-05-15T08:15:10.649Z,12.00
2019-05-15T08:17:59.071Z,12.00
2019-05-15T08:20:11.808Z,12.10
2019-05-15T08:22:40.248Z,12.10
2019-05-15T08:25:12.992Z,12.20
2019-05-15T08:27:40.021Z,12.40
2019-05-15T08:30:11.092Z,12.50
2019-05-15T08:32:39.526Z,12.50
2019-05-15T08:35:08.723Z,12.60
2019-05-15T08:37:38.470Z,12.60
2019-05-15T08:40:08.726Z,12.60
2019-05-15T08:42:41.620Z,12.80
2019-05-15T08:45:09.243Z,12.90
2019-05-15T08:47:38.589Z,13.00
2019-05-15T08:50:08.847Z,13.00
2019-05-15T08:52:39.306Z,13.10
2019-05-15T08:55:08.570Z,13.30
2019-05-15T08:57:38.328Z,13.30
2019-05-15T09:00:09.624Z,13.20
2019-05-15T09:02:38.479Z,13.10
2019-05-15T09:05:08.683Z,13.20
2019-05-15T09:07:38.484Z,13.40
2019-05-15T09:10:09.849Z,13.50
2019-05-15T09:12:38.982Z,13.40
2019-05-15T09:15:09.989Z,13.30
2019-05-15T09:17:39.947Z,13.30
2019-05-15T09:20:10.065Z,13.30
2019-05-15T09:22:38.519Z,13.20
2019-05-15T09:25:09.049Z,13.30
2019-05-15T09:27:38.294Z,13.40
2019-05-15T09:30:08.727Z,13.50
2019-05-15T09:32:39.155Z,13.70
2019-05-15T09:35:08.495Z,13.80
2019-05-15T09:37:38.525Z,13.80
2019-05-15T09:40:08.792Z,13.70
2019-05-15T09:42:38.565Z,13.60
2019-05-15T09:45:09.244Z,13.70
2019-05-15T09:47:39.495Z,13.80
2019-05-15T09:50:09.204Z,13.70
2019-05-15T09:52:38.887Z,13.80
2019-05-15T09:55:09.073Z,13.90
2019-05-15T09:57:38.621Z,13.70
2019-05-15T10:00:09.489Z,13.60
2019-05-15T10:02:39.349Z,13.70
2019-05-15T10:05:11.202Z,13.90
2019-05-15T10:07:40.465Z,14.10
2019-05-15T10:10:09.750Z,14.40
2019-05-15T10:12:38.776Z,14.50
2019-05-15T10:15:11.387Z,14.70
2019-05-15T10:17:38.986Z,14.70
2019-05-15T10:20:09.404Z,14.50
2019-05-15T10:22:38.075Z,14.50
2019-05-15T10:25:09.034Z,14.60
2019-05-15T10:27:39.798Z,14.70
2019-05-15T10:30:09.217Z,14.80
2019-05-15T10:32:39.497Z,14.90
2019-05-15T10:35:24.563Z,14.90
2019-05-15T10:37:39.695Z,15.00
2019-05-15T10:40:09.593Z,15.10
2019-05-15T10:42:39.740Z,15.00
2019-05-15T10:45:09.510Z,15.00
2019-05-15T10:47:38.869Z,14.80
2019-05-15T10:50:09.138Z,14.80
2019-05-15T10:52:38.195Z,14.50
2019-05-15T10:55:09.534Z,14.40
2019-05-15T10:57:43.266Z,14.40
2019-05-15T11:00:09.440Z,14.40
2019-05-15T11:02:39.329Z,14.50
2019-05-15T11:05:09.744Z,14.40
2019-05-15T11:07:39.317Z,14.40
2019-05-15T11:10:08.887Z,14.40
2019-05-15T11:12:37.887Z,14.40
2019-05-15T11:15:10.928Z,14.30
2019-05-15T11:17:38.829Z,14.10
2019-05-15T11:20:08.471Z,14.10
2019-05-15T11:22:42.192Z,14.00
2019-05-15T11:25:09.770Z,14.00
2019-05-15T11:27:39.115Z,14.10
2019-05-15T11:30:09.217Z,14.20
2019-05-15T11:32:39.090Z,14.30
2019-05-15T11:35:08.287Z,14.40
2019-05-15T11:37:44.003Z,14.40
2019-05-15T11:40:10.118Z,14.30
2019-05-15T11:42:39.535Z,14.20
2019-05-15T11:45:09.230Z,14.00
2019-05-15T11:47:39.630Z,14.00
2019-05-15T11:50:08.556Z,14.00
2019-05-15T11:52:40.101Z,14.10
2019-05-15T11:55:08.359Z,14.20
2019-05-15T11:57:43.487Z,14.40
2019-05-15T12:00:14.932Z,14.40
2019-05-15T12:02:38.525Z,14.60
2019-05-15T12:05:09.264Z,14.90
2019-05-15T12:07:38.218Z,15.00
2019-05-15T12:10:10.373Z,15.10
2019-05-15T12:12:38.880Z,15.00
2019-05-15T12:15:08.045Z,15.10
2019-05-15T12:17:38.844Z,15.20
2019-05-15T12:20:09.832Z,15.20
2019-05-15T12:22:39.202Z,15.20
2019-05-15T12:25:09.727Z,15.00
2019-05-15T12:27:40.050Z,15.00
2019-05-15T12:30:10.363Z,15.10
2019-05-15T12:32:40.327Z,15.10
2019-05-15T12:35:09.193Z,15.20
2019-05-15T12:37:40.123Z,15.10
2019-05-15T13:00:13.441Z,15.00
2019-05-15T13:02:41.912Z,15.00
2019-05-15T13:05:10.471Z,14.90
2019-05-15T13:07:38.940Z,14.90
2019-05-15T13:10:08.695Z,15.00
2019-05-15T13:12:47.591Z,14.80
2019-05-15T13:15:08.439Z,14.70
2019-05-15T13:17:38.858Z,14.70
2019-05-15T13:20:07.549Z,14.60
2019-05-15T13:22:36.588Z,14.60
2019-05-15T13:25:08.583Z,14.50
2019-05-15T13:27:38.348Z,14.30
2019-05-15T13:30:10.589Z,13.90
2019-05-15T13:32:41.090Z,13.40
2019-05-15T13:35:10.352Z,13.20
2019-05-15T13:37:39.245Z,12.80
2019-05-15T13:40:08.202Z,12.60
2019-05-15T13:42:38.754Z,12.30
2019-05-15T13:45:13.193Z,12.20
2019-05-15T13:47:38.939Z,12.10
2019-05-15T13:50:07.931Z,12.10
2019-05-15T13:52:39.049Z,12.10
2019-05-15T13:55:10.078Z,12.10
2019-05-15T13:57:38.577Z,12.20
2019-05-15T14:00:08.948Z,12.40
2019-05-15T14:02:38.741Z,12.50
2019-05-15T14:05:09.417Z,12.70
2019-05-15T14:07:48.743Z,12.80
2019-05-15T14:10:10.061Z,12.90
2019-05-15T14:12:38.795Z,12.90
2019-05-15T14:15:09.073Z,13.00
2019-05-15T14:17:37.881Z,13.10
2019-05-15T14:20:09.235Z,13.20
2019-05-15T14:22:38.941Z,13.30
2019-05-15T14:25:09.330Z,13.30
2019-05-15T14:27:39.717Z,13.40
2019-05-15T14:30:09.672Z,13.40
2019-05-15T14:32:39.408Z,13.40
2019-05-15T14:35:09.565Z,13.40
2019-05-15T14:37:38.081Z,13.40
2019-05-15T14:40:08.874Z,13.50
2019-05-15T14:42:39.683Z,13.60
2019-05-15T14:45:08.866Z,13.80
2019-05-15T14:47:38.684Z,13.90
2019-05-15T14:50:10.101Z,14.00
2019-05-15T14:52:38.551Z,14.10
2019-05-15T14:55:07.699Z,14.20
2019-05-15T14:57:38.843Z,14.20
2019-05-15T15:00:08.883Z,14.20
2019-05-15T15:02:38.957Z,14.10
2019-05-15T15:05:09.081Z,14.00
2019-05-15T15:07:38.392Z,13.80
2019-05-15T15:10:08.043Z,13.80
2019-05-15T15:12:39.154Z,13.80
2019-05-15T15:15:09.756Z,13.90
2019-05-15T15:17:39.000Z,13.90
2019-05-15T15:20:07.888Z,13.90
2019-05-15T15:22:39.115Z,13.90
2019-05-15T15:25:09.479Z,13.90
2019-05-15T15:27:39.101Z,13.80
2019-05-15T15:30:09.393Z,13.80
2019-05-15T15:32:38.670Z,13.80
2019-05-15T15:35:08.575Z,13.80
2019-05-15T15:37:38.240Z,13.70
2019-05-15T15:40:08.391Z,13.70
2019-05-15T15:42:39.277Z,13.60
2019-05-15T15:45:09.771Z,13.50
2019-05-15T15:47:38.858Z,13.40
2019-05-15T15:50:09.425Z,13.40
2019-05-15T15:52:38.620Z,13.40
2019-05-15T15:55:08.985Z,13.40
2019-05-15T15:57:39.610Z,13.30
2019-05-15T16:00:08.909Z,13.30
2019-05-15T16:02:40.631Z,13.30
2019-05-15T16:05:08.232Z,13.30
2019-05-15T16:07:38.018Z,13.20
2019-05-15T16:10:08.420Z,13.20
2019-05-15T16:12:38.724Z,13.10
2019-05-15T16:15:09.205Z,13.00
2019-05-15T16:17:38.396Z,12.90
2019-05-15T16:20:09.071Z,12.80
2019-05-15T16:22:38.165Z,12.70
2019-05-15T16:25:10.157Z,12.60
2019-05-15T16:27:38.739Z,12.50
2019-05-15T16:30:08.717Z,12.40
2019-05-15T16:32:38.962Z,12.30
2019-05-15T16:35:08.669Z,12.30
2019-05-15T16:37:38.736Z,12.20
2019-05-15T16:40:07.996Z,12.10
2019-05-15T16:42:38.471Z,12.10
2019-05-15T16:45:09.355Z,12.10
2019-05-15T16:47:38.873Z,12.00
2019-05-15T16:50:08.806Z,12.00
2019-05-15T16:52:38.810Z,11.90
2019-05-15T16:55:09.407Z,11.80
2019-05-15T16:57:38.716Z,11.70
2019-05-15T17:00:09.514Z,11.80
2019-05-15T17:02:39.186Z,11.70
2019-05-15T17:05:08.465Z,11.70
2019-05-15T17:07:38.778Z,11.60
2019-05-15T17:10:08.394Z,11.60
2019-05-15T17:12:38.738Z,11.60
2019-05-15T17:15:09.089Z,11.60
2019-05-15T17:17:38.695Z,11.50
2019-05-15T17:20:10.037Z,11.50
2019-05-15T17:22:38.730Z,11.40
2019-05-15T17:25:09.299Z,11.40
2019-05-15T17:27:38.121Z,11.30
2019-05-15T17:30:09.375Z,11.20
2019-05-15T17:32:39.284Z,11.20
2019-05-15T17:35:10.048Z,11.10
2019-05-15T17:37:38.802Z,11.10
2019-05-15T17:40:08.644Z,11.10
2019-05-15T17:42:39.093Z,10.90
2019-05-15T17:45:09.205Z,10.80
2019-05-15T17:47:39.262Z,10.60
2019-05-15T17:50:08.762Z,10.40
2019-05-15T17:52:38.760Z,10.30
2019-05-15T17:55:07.978Z,10.20
2019-05-15T17:57:38.770Z,10.10
2019-05-15T18:00:12.440Z,10.00
2019-05-15T18:02:40.140Z,10.00
2019-05-15T18:05:09.566Z,9.90
2019-05-15T18:07:38.949Z,9.90
2019-05-15T18:10:08.535Z,9.90
2019-05-15T18:12:38.938Z,9.90
2019-05-15T18:15:09.080Z,9.90
2019-05-15T18:17:39.303Z,9.90
2019-05-15T18:20:09.769Z,9.90
2019-05-15T18:22:38.761Z,9.90
2019-05-15T18:25:09.010Z,9.90
2019-05-15T18:27:38.803Z,9.90
2019-05-15T18:30:09.172Z,9.90
2019-05-15T18:32:39.236Z,9.90
2019-05-15T18:35:08.446Z,9.90
2019-05-15T18:37:39.430Z,9.90
2019-05-15T18:40:10.048Z,9.90
2019-05-15T18:42:38.943Z,9.90
2019-05-15T18:45:08.357Z,9.90
2019-05-15T18:47:38.901Z,9.90
2019-05-15T18:50:12.771Z,9.90
2019-05-15T18:52:38.283Z,9.90
2019-05-15T18:55:08.093Z,9.90
2019-05-15T18:57:38.643Z,9.90
2019-05-15T19:00:09.070Z,9.90
2019-05-15T19:02:39.377Z,9.90
2019-05-15T19:05:08.665Z,9.90
2019-05-15T19:07:38.350Z,9.90
2019-05-15T19:10:10.119Z,9.90
2019-05-15T19:12:38.570Z,9.90
2019-05-15T19:15:09.292Z,9.80
2019-05-15T19:17:38.848Z,9.80
2019-05-15T19:20:08.410Z,9.70
2019-05-15T19:22:40.478Z,9.70
2019-05-15T19:25:08.805Z,9.70
2019-05-15T19:27:39.170Z,9.70
2019-05-15T19:30:08.349Z,9.60
2019-05-15T19:32:38.752Z,9.60
2019-05-15T19:35:08.024Z,9.60
2019-05-15T19:37:38.461Z,9.60
2019-05-15T19:40:08.837Z,9.60
2019-05-15T19:42:38.522Z,9.60
2019-05-15T19:45:08.991Z,9.60
2019-05-15T19:47:38.777Z,9.60
2019-05-15T19:50:10.582Z,9.60
2019-05-15T19:52:39.281Z,9.60
2019-05-15T19:55:09.134Z,9.60
2019-05-15T19:57:38.996Z,9.60
2019-05-15T20:00:08.682Z,9.60
2019-05-15T20:02:38.106Z,9.60
2019-05-15T20:05:09.230Z,9.60
2019-05-15T20:07:38.980Z,9.60
2019-05-15T20:10:08.444Z,9.60
2019-05-15T20:12:38.828Z,9.60
2019-05-15T20:15:09.648Z,9.60
2019-05-15T20:17:38.819Z,9.60
2019-05-15T20:20:08.767Z,9.60
2019-05-15T20:22:39.625Z,9.60
2019-05-15T20:25:08.435Z,9.60
2019-05-15T20:27:39.183Z,9.60
2019-05-15T20:30:09.319Z,9.60
2019-05-15T20:32:38.755Z,9.60
2019-05-15T20:35:08.574Z,9.60
2019-05-15T20:37:39.069Z,9.60
2019-05-15T20:40:09.404Z,9.60
2019-05-15T20:42:38.305Z,9.60
2019-05-15T20:45:12.042Z,9.60
2019-05-15T20:47:39.133Z,9.60
2019-05-15T20:50:08.951Z,9.60
2019-05-15T20:52:39.436Z,9.60
2019-05-15T20:55:09.177Z,9.60
2019-05-15T20:57:40.644Z,9.60
2019-05-15T21:00:09.140Z,9.60
2019-05-15T21:02:38.117Z,9.60
2019-05-15T21:05:08.697Z,9.60
2019-05-15T21:07:42.082Z,9.60
2019-05-15T21:10:08.528Z,9.60
2019-05-15T21:12:40.443Z,9.60
2019-05-15T21:15:08.673Z,9.60
2019-05-15T21:17:39.551Z,9.60
2019-05-15T21:20:09.480Z,9.60
2019-05-15T21:22:40.302Z,9.60
2019-05-15T21:25:10.813Z,9.60
2019-05-15T21:27:42.325Z,9.60
2019-05-15T21:30:11.421Z,9.60
2019-05-15T21:32:39.929Z,9.60
2019-05-15T21:35:09.302Z,9.60
2019-05-15T21:37:39.014Z,9.60
2019-05-15T21:40:08.496Z,9.60
2019-05-15T21:42:38.924Z,9.60
2019-05-15T21:45:14.274Z,9.60
2019-05-15T21:47:38.622Z,9.60
2019-05-15T21:50:08.198Z,9.60
2019-05-15T21:52:38.975Z,9.60
2019-05-15T21:55:09.472Z,9.60
2019-05-15T21:57:40.199Z,9.60
2019-05-15T22:00:20.395Z,9.60
2019-05-15T22:02:49.377Z,9.60
2019-05-15T22:05:19.102Z,9.60
2019-05-15T22:07:50.919Z,9.50
2019-05-15T22:10:19.390Z,9.60
2019-05-15T22:12:48.443Z,9.60
2019-05-15T22:15:18.965Z,9.60
2019-05-15T22:17:49.321Z,9.50
2019-05-15T22:20:17.970Z,9.50
2019-05-15T22:22:50.383Z,9.60
2019-05-15T22:25:18.980Z,9.50
2019-05-15T22:27:48.626Z,9.50
2019-05-15T22:30:18.843Z,9.50
2019-05-15T22:32:49.451Z,9.50
2019-05-15T22:35:18.952Z,9.50
2019-05-15T22:37:49.204Z,9.50
2019-05-15T22:40:18.425Z,9.50
2019-05-15T22:42:48.707Z,9.40
2019-05-15T22:45:18.526Z,9.40
2019-05-15T22:47:48.149Z,9.40
2019-05-15T22:50:18.877Z,9.40
2019-05-15T22:52:49.330Z,9.40
2019-05-15T22:55:18.275Z,9.30
2019-05-15T22:57:48.035Z,9.30
2019-05-15T23:00:18.175Z,9.30
2019-05-15T23:02:48.756Z,9.10
2019-05-15T23:05:27.372Z,9.00
2019-05-15T23:07:48.180Z,8.90
2019-05-15T23:10:17.139Z,8.80
2019-05-15T23:12:45.586Z,8.70
2019-05-15T23:15:14.349Z,8.60
2019-05-15T23:17:42.802Z,8.60
2019-05-15T23:20:12.056Z,8.50
2019-05-15T23:22:40.509Z,8.50
2019-05-15T23:25:09.281Z,8.50
2019-05-15T23:27:38.345Z,8.40
2019-05-15T23:30:08.999Z,8.40
2019-05-15T23:32:39.125Z,8.40
2019-05-15T23:35:08.581Z,8.40
2019-05-15T23:37:39.150Z,8.40
2019-05-15T23:40:08.830Z,8.50
2019-05-15T23:42:39.156Z,8.50
2019-05-15T23:45:07.811Z,8.50
2019-05-15T23:47:38.461Z,8.40
2019-05-15T23:50:06.842Z,8.50
2019-05-15T23:52:35.294Z,8.40
2019-05-15T23:55:08.516Z,8.40
2019-05-15T23:57:39.296Z,8.40
