createdAt,value
2023-02-04T00:00:43.345Z,102933.81
2023-02-04T00:03:11.911Z,102926.69
2023-02-04T00:05:42.705Z,102935.38
2023-02-04T00:08:11.718Z,102933.69
2023-02-04T00:10:41.741Z,102928.38
2023-02-04T00:13:10.118Z,102927.47
2023-02-04T00:15:38.795Z,102920.34
2023-02-04T00:18:09.901Z,102917.66
2023-02-04T00:20:39.522Z,102921.31
2023-02-04T00:23:08.066Z,102918.63
2023-02-04T00:25:37.659Z,102915.81
2023-02-04T00:28:06.549Z,102908.63
2023-02-04T00:30:35.324Z,102908.88
2023-02-04T00:33:04.072Z,102912.34
2023-02-04T00:35:33.945Z,102908.84
2023-02-04T00:38:02.553Z,102909.59
2023-02-04T00:40:32.560Z,102909.63
2023-02-04T00:43:03.376Z,102912.41
2023-02-04T00:45:32.156Z,102917.69
2023-02-04T00:48:00.802Z,102919.38
2023-02-04T00:50:29.756Z,102916.75
2023-02-04T00:53:02.516Z,102914.91
2023-02-04T00:55:31.053Z,102916.63
2023-02-04T00:58:00.033Z,102911.41
2023-02-04T01:00:28.878Z,102908.78
2023-02-04T01:02:58.010Z,102915.88
2023-02-04T01:05:26.934Z,102910.63
2023-02-04T01:07:55.846Z,102911.50
2023-02-04T01:10:26.984Z,102907.97
2023-02-04T01:12:55.522Z,102902.72
2023-02-04T01:15:24.261Z,102902.47
2023-02-04T01:17:52.614Z,102906.97
2023-02-04T01:20:21.100Z,102907.97
2023-02-04T01:22:49.715Z,102906.13
2023-02-04T01:25:19.569Z,102896.59
2023-02-04T01:27:49.630Z,102901.69
2023-02-04T01:30:18.347Z,102911.31
2023-02-04T01:32:47.023Z,102902.31
2023-02-04T01:35:15.694Z,102891.94
2023-02-04T01:37:44.093Z,102907.81
2023-02-04T01:40:13.907Z,102901.72
2023-02-04T01:42:42.619Z,102901.84
2023-02-04T01:45:13.420Z,102910.56
2023-02-04T01:47:43.694Z,102902.56
2023-02-04T01:50:14.975Z,102903.56
2023-02-04T01:52:44.519Z,102902.75
2023-02-04T01:55:18.041Z,102904.50
2023-02-04T01:57:49.170Z,102910.66
2023-02-04T02:00:25.805Z,102905.38
2023-02-04T02:02:56.339Z,102900.97
2023-02-04T02:05:27.614Z,102904.50
2023-02-04T02:07:59.555Z,102905.59
2023-02-04T02:10:28.954Z,102899.41
2023-02-04T02:12:58.502Z,102901.19
2023-02-04T02:15:29.965Z,102907.28
2023-02-04T02:17:58.393Z,102903.75
2023-02-04T02:20:29.990Z,102905.38
2023-02-04T02:23:08.098Z,102895.75
2023-02-04T02:25:38.457Z,102900.16
2023-02-04T02:28:13.944Z,102908.94
2023-02-04T02:30:45.997Z,102903.72
2023-02-04T02:33:17.615Z,102909.94
2023-02-04T02:35:49.911Z,102918.56
2023-02-04T02:38:21.256Z,102915.88
2023-02-04T02:40:52.974Z,102916.09
2023-02-04T02:43:25.999Z,102916.84
2023-02-04T02:45:58.999Z,102920.41
2023-02-04T02:48:27.837Z,102910.38
2023-02-04T02:50:56.528Z,102915.91
2023-02-04T02:53:25.122Z,102905.53
2023-02-04T02:55:56.644Z,102908.31
2023-02-04T02:58:29.926Z,102909.09
2023-02-04T03:00:59.022Z,102910.88
2023-02-04T03:03:29.761Z,102907.44
2023-02-04T03:06:03.740Z,102906.47
2023-02-04T03:08:32.333Z,102902.03
2023-02-04T03:11:02.758Z,102902.19
2023-02-04T03:13:31.314Z,102901.19
2023-02-04T03:16:00.236Z,102904.06
2023-02-04T03:18:29.057Z,102896.34
2023-02-04T03:20:59.859Z,102892.13
2023-02-04T03:23:29.206Z,102898.00
2023-02-04T03:25:57.967Z,102892.09
2023-02-04T03:28:28.299Z,102893.84
2023-02-04T03:30:57.211Z,102889.41
2023-02-04T03:33:32.009Z,102892.19
2023-02-04T03:36:00.793Z,102893.97
2023-02-04T03:38:29.818Z,102887.88
2023-02-04T03:40:58.453Z,102892.44
2023-02-04T03:43:35.926Z,102887.94
2023-02-04T03:46:04.551Z,102882.63
2023-02-04T03:48:33.580Z,102890.50
2023-02-04T03:51:02.995Z,102888.00
2023-02-04T03:53:31.547Z,102884.53
2023-02-04T03:56:00.138Z,102899.41
2023-02-04T03:58:28.707Z,102893.31
2023-02-04T04:00:58.994Z,102896.06
2023-02-04T04:03:27.412Z,102889.13
2023-02-04T04:05:57.164Z,102892.50
2023-02-04T04:08:26.769Z,102893.16
2023-02-04T04:10:55.481Z,102883.53
2023-02-04T04:13:24.084Z,102888.00
2023-02-04T04:15:52.439Z,102874.06
2023-02-04T04:18:22.304Z,102881.88
2023-02-04T04:20:51.056Z,102877.50
2023-02-04T04:23:19.668Z,102882.91
2023-02-04T04:25:48.180Z,102881.22
2023-02-04T04:28:17.820Z,102876.88
2023-02-04T04:30:46.650Z,102871.59
2023-02-04T04:33:15.490Z,102868.91
2023-02-04T04:35:46.425Z,102875.19
2023-02-04T04:38:15.220Z,102876.97
2023-02-04T04:40:44.120Z,102883.00
2023-02-04T04:43:12.668Z,102879.72
2023-02-04T04:45:41.582Z,102885.00
2023-02-04T04:48:11.224Z,102884.78
2023-02-04T04:50:39.728Z,102882.22
2023-02-04T04:53:11.590Z,102885.06
2023-02-04T04:55:40.087Z,102882.44
2023-02-04T04:58:10.544Z,102879.81
2023-02-04T05:00:39.290Z,102884.81
2023-02-04T05:03:07.916Z,102882.28
2023-02-04T05:05:40.940Z,102890.84
2023-02-04T05:08:13.489Z,102887.19
2023-02-04T05:10:44.572Z,102888.25
2023-02-04T05:13:13.163Z,102893.53
2023-02-04T05:15:42.720Z,102887.41
2023-02-04T05:18:11.281Z,102892.75
2023-02-04T05:20:39.907Z,102898.94
2023-02-04T05:23:08.619Z,102893.78
2023-02-04T05:25:40.075Z,102898.16
2023-02-04T05:28:08.726Z,102895.47
2023-02-04T05:30:37.153Z,102906.09
2023-02-04T05:33:05.596Z,102907.78
2023-02-04T05:35:34.053Z,102908.69
2023-02-04T05:38:08.335Z,102901.66
2023-02-04T05:40:39.483Z,102894.38
2023-02-04T05:43:08.113Z,102897.13
2023-02-04T05:45:37.768Z,102901.38
2023-02-04T05:48:06.982Z,102884.91
2023-02-04T05:50:37.738Z,102888.31
2023-02-04T05:53:06.869Z,102883.06
2023-02-04T05:55:35.567Z,102887.41
2023-02-04T05:58:05.480Z,102889.13
2023-02-04T06:00:34.419Z,102881.28
2023-02-04T06:03:03.230Z,102880.34
2023-02-04T06:05:33.847Z,102878.56
2023-02-04T06:08:02.384Z,102872.34
2023-02-04T06:10:31.302Z,102870.56
2023-02-04T06:13:00.335Z,102875.03
2023-02-04T06:15:30.057Z,102874.28
2023-02-04T06:17:58.953Z,102877.81
2023-02-04T06:20:30.020Z,102877.81
2023-02-04T06:22:58.636Z,102879.66
2023-02-04T06:25:27.331Z,102881.44
2023-02-04T06:27:55.945Z,102876.97
2023-02-04T06:30:24.601Z,102880.50
2023-02-04T06:32:55.424Z,102869.91
2023-02-04T06:35:24.262Z,102881.38
2023-02-04T06:37:53.064Z,102879.66
2023-02-04T06:40:21.740Z,102879.56
2023-02-04T06:42:50.282Z,102880.59
2023-02-04T06:45:18.867Z,102882.44
2023-02-04T06:47:47.950Z,102878.03
2023-02-04T06:50:19.075Z,102883.28
2023-02-04T06:52:47.970Z,102880.72
2023-02-04T06:55:17.255Z,102885.88
2023-02-04T06:57:45.944Z,102884.09
2023-02-04T07:00:15.587Z,102882.34
2023-02-04T07:02:46.398Z,102892.66
2023-02-04T07:05:14.751Z,102884.91
2023-02-04T07:07:44.730Z,102884.97
2023-02-04T07:10:13.697Z,102887.72
2023-02-04T07:12:42.356Z,102878.94
2023-02-04T07:15:12.324Z,102878.09
2023-02-04T07:17:41.004Z,102873.72
2023-02-04T07:20:11.599Z,102879.91
2023-02-04T07:22:40.237Z,102882.53
2023-02-04T07:25:11.755Z,102865.56
2023-02-04T07:27:40.060Z,102871.19
2023-02-04T07:30:10.433Z,102869.34
2023-02-04T07:32:38.998Z,102873.63
2023-02-04T07:35:08.546Z,102872.84
2023-02-04T07:37:38.519Z,102870.34
2023-02-04T07:40:07.949Z,102877.31
2023-02-04T07:42:38.358Z,102879.03
2023-02-04T07:45:07.775Z,102880.72
2023-02-04T07:47:36.419Z,102880.66
2023-02-04T07:50:05.392Z,102885.88
2023-02-04T07:52:33.957Z,102870.03
2023-02-04T07:55:02.396Z,102873.47
2023-02-04T07:57:31.105Z,102880.59
2023-02-04T08:00:01.001Z,102881.53
2023-02-04T08:02:29.574Z,102877.97
2023-02-04T08:04:58.004Z,102885.78
2023-02-04T08:07:27.768Z,102887.63
2023-02-04T08:09:57.606Z,102890.19
2023-02-04T08:12:26.312Z,102902.53
2023-02-04T08:14:55.139Z,102899.66
2023-02-04T08:17:26.469Z,102900.47
2023-02-04T08:19:58.838Z,102911.88
2023-02-04T08:22:27.237Z,102903.28
2023-02-04T08:24:55.667Z,102898.78
2023-02-04T08:27:24.288Z,102904.13
2023-02-04T08:29:52.792Z,102898.00
2023-02-04T08:32:21.768Z,102906.69
2023-02-04T08:34:51.705Z,102910.09
2023-02-04T08:37:20.208Z,102917.19
2023-02-04T08:39:49.451Z,102911.91
2023-02-04T08:42:19.021Z,102918.00
2023-02-04T08:44:47.617Z,102915.25
2023-02-04T08:47:16.366Z,102920.72
2023-02-04T08:49:45.982Z,102927.69
2023-02-04T08:52:16.077Z,102928.47
2023-02-04T08:54:45.633Z,102940.66
2023-02-04T08:57:14.162Z,102942.38
2023-02-04T08:59:42.926Z,102949.25
2023-02-04T09:02:12.837Z,102948.56
2023-02-04T09:04:41.430Z,102962.59
2023-02-04T09:07:10.159Z,102959.97
2023-02-04T09:09:40.257Z,102958.19
2023-02-04T09:12:08.644Z,102963.44
2023-02-04T09:14:37.306Z,102964.44
2023-02-04T09:17:07.709Z,102972.63
2023-02-04T09:19:37.512Z,102973.59
2023-02-04T09:22:08.267Z,102980.13
2023-02-04T09:24:36.735Z,102983.75
2023-02-04T09:27:06.829Z,102983.63
2023-02-04T09:29:45.588Z,102977.56
2023-02-04T09:32:14.927Z,102974.09
2023-02-04T09:34:46.138Z,102978.44
2023-02-04T09:41:01.572Z,102978.91
2023-02-04T10:09:01.197Z,102966.72
2023-02-04T10:43:28.158Z,102989.34
2023-02-04T10:46:09.625Z,102994.44
2023-02-04T10:48:43.046Z,102981.50
2023-02-04T11:23:56.079Z,102976.75
2023-02-04T11:26:38.217Z,102973.16
2023-02-04T11:29:43.567Z,102981.69
2023-02-04T11:33:08.602Z,102982.63
2023-02-04T11:35:37.421Z,102982.34
2023-02-04T11:38:28.071Z,102968.09
2023-02-04T11:41:18.426Z,102967.13
2023-02-04T11:44:00.227Z,102974.16
2023-02-04T11:46:38.280Z,102967.34
2023-02-04T11:49:26.912Z,102965.41
2023-02-04T11:55:47.228Z,102957.41
2023-02-04T11:58:19.885Z,102956.59
2023-02-04T12:00:53.441Z,102953.25
2023-02-04T12:03:48.039Z,102951.75
2023-02-04T12:09:57.180Z,102953.38
2023-02-04T12:12:28.929Z,102961.97
2023-02-04T12:15:24.232Z,102952.81
2023-02-04T12:18:17.108Z,102952.44
2023-02-04T12:21:21.318Z,102944.09
2023-02-04T12:23:52.007Z,102945.34
2023-02-04T12:26:37.161Z,102935.56
2023-02-04T12:29:24.321Z,102933.72
2023-02-04T12:34:59.440Z,102939.97
2023-02-04T12:44:16.852Z,102962.22
2023-02-04T12:46:50.005Z,102957.56
2023-02-04T12:56:29.645Z,102965.91
2023-02-04T13:04:08.999Z,102953.66
2023-02-04T13:06:37.574Z,102958.00
2023-02-04T13:09:05.826Z,102962.53
2023-02-04T13:11:35.612Z,102962.25
2023-02-04T13:14:04.461Z,102955.81
2023-02-04T13:16:33.087Z,102954.97
2023-02-04T13:19:01.710Z,102952.91
2023-02-04T13:21:31.525Z,102952.19
2023-02-04T13:24:00.453Z,102966.59
2023-02-04T13:26:29.030Z,102953.00
2023-02-04T13:28:59.133Z,102935.16
2023-02-04T13:31:28.566Z,102936.22
2023-02-04T13:40:09.822Z,102949.09
2023-02-04T13:42:38.495Z,102951.16
2023-02-04T13:45:12.712Z,102944.72
2023-02-04T13:47:41.305Z,102945.03
2023-02-04T13:50:10.410Z,102942.34
2023-02-04T13:52:39.027Z,102938.66
2023-02-04T13:55:07.946Z,102940.44
2023-02-04T13:57:37.780Z,102941.50
2023-02-04T14:00:08.719Z,102936.06
2023-02-04T14:02:37.874Z,102948.38
2023-02-04T14:05:06.954Z,102943.09
2023-02-04T14:07:36.088Z,102950.69
2023-02-04T14:10:04.749Z,102962.47
2023-02-04T14:12:33.236Z,102953.78
2023-02-04T14:15:01.535Z,102953.69
2023-02-04T14:17:31.678Z,102965.56
2023-02-04T14:20:00.302Z,102965.81
2023-02-04T14:22:29.031Z,102961.72
2023-02-04T14:24:57.628Z,102967.34
2023-02-04T14:27:26.127Z,102966.88
2023-02-04T14:29:55.070Z,102971.72
2023-02-04T14:32:23.692Z,102977.09
2023-02-04T14:34:53.583Z,102983.34
2023-02-04T14:37:21.997Z,102987.66
2023-02-04T14:39:50.464Z,102973.91
2023-02-04T14:42:19.253Z,102990.75
2023-02-04T14:44:47.704Z,103005.09
2023-02-04T14:47:16.290Z,103010.00
2023-02-04T14:49:44.868Z,103013.59
2023-02-04T14:52:14.938Z,103014.19
2023-02-04T14:54:43.427Z,103023.69
2023-02-04T14:57:12.195Z,103029.53
2023-02-04T14:59:40.713Z,103041.81
2023-02-04T15:02:09.625Z,103050.09
2023-02-04T15:04:38.069Z,103057.69
2023-02-04T15:07:06.712Z,103070.22
2023-02-04T15:09:36.764Z,103074.03
2023-02-04T15:12:06.262Z,103082.94
2023-02-04T15:14:35.106Z,103089.19
2023-02-04T15:17:04.957Z,103099.81
2023-02-04T15:19:33.534Z,103111.50
2023-02-04T15:22:02.235Z,103118.81
2023-02-04T15:24:30.820Z,103127.91
2023-02-04T15:27:00.826Z,103135.19
2023-02-04T15:29:30.653Z,103117.81
2023-02-04T15:31:59.191Z,103158.78
2023-02-04T15:34:27.862Z,103175.75
2023-02-04T15:36:56.654Z,103176.75
2023-02-04T15:39:25.274Z,103189.19
2023-02-04T15:41:53.950Z,103204.28
2023-02-04T15:44:24.583Z,103210.50
2023-02-04T15:46:54.484Z,103215.06
2023-02-04T15:49:23.209Z,103233.78
2023-02-04T15:51:51.858Z,103247.91
2023-02-04T15:54:20.452Z,103242.78
2023-02-04T15:56:48.976Z,103251.59
2023-02-04T15:59:17.669Z,103283.72
2023-02-04T16:02:01.244Z,103286.81
2023-02-04T16:04:30.036Z,103315.25
2023-02-04T16:06:59.784Z,103326.16
2023-02-04T16:09:28.419Z,103356.28
2023-02-04T16:11:58.013Z,103356.19
2023-02-04T16:14:26.576Z,103363.50
2023-02-04T16:16:57.657Z,103370.56
2023-02-04T16:19:26.200Z,103382.19
2023-02-04T16:21:54.781Z,103391.94
2023-02-04T16:24:23.276Z,103398.06
2023-02-04T16:26:51.751Z,103414.78
2023-02-04T16:29:21.575Z,103413.19
2023-02-04T16:31:50.729Z,103413.97
2023-02-04T16:34:20.848Z,103420.03
2023-02-04T16:36:49.504Z,103416.66
2023-02-04T16:39:18.176Z,103424.44
2023-02-04T16:41:46.943Z,103432.38
2023-02-04T16:44:15.861Z,103432.47
2023-02-04T16:46:44.571Z,103443.75
2023-02-04T16:49:13.261Z,103448.16
2023-02-04T16:51:43.305Z,103454.28
2023-02-04T16:54:11.905Z,103469.19
2023-02-04T16:56:40.405Z,103454.38
2023-02-04T16:59:09.107Z,103457.97
2023-02-04T17:01:37.760Z,103466.78
2023-02-04T17:04:06.751Z,103469.41
2023-02-04T17:06:36.053Z,103477.25
2023-02-04T17:09:06.605Z,103488.63
2023-02-04T17:11:35.155Z,103503.44
2023-02-04T17:14:06.637Z,103498.19
2023-02-04T17:16:35.555Z,103504.34
2023-02-04T17:19:04.858Z,103507.84
2023-02-04T17:21:33.644Z,103515.81
2023-02-04T17:24:04.222Z,103528.88
2023-02-04T17:26:39.121Z,103528.06
2023-02-04T17:29:09.186Z,103532.41
2023-02-04T17:31:38.884Z,103543.88
2023-02-04T17:34:08.098Z,103553.53
2023-02-04T17:36:36.990Z,103573.66
2023-02-04T17:39:06.252Z,103575.41
2023-02-04T17:41:36.684Z,103579.72
2023-02-04T17:44:05.428Z,103580.63
2023-02-04T17:46:34.705Z,103587.72
2023-02-04T17:49:03.541Z,103587.78
2023-02-04T17:51:32.246Z,103579.97
2023-02-04T17:54:01.195Z,103587.88
2023-02-04T17:56:29.849Z,103587.06
2023-02-04T17:59:00.041Z,103590.63
2023-02-04T18:01:29.944Z,103594.09
2023-02-04T18:03:59.868Z,103595.03
2023-02-04T18:06:30.026Z,103599.50
2023-02-04T18:09:02.405Z,103603.91
2023-02-04T18:11:33.201Z,103607.41
2023-02-04T18:14:14.225Z,103617.06
2023-02-04T18:16:43.261Z,103628.50
2023-02-04T18:19:19.552Z,103635.53
2023-02-04T18:21:48.769Z,103643.50
2023-02-04T18:24:20.022Z,103651.38
2023-02-04T18:26:50.614Z,103659.28
2023-02-04T18:29:34.394Z,103661.91
2023-02-04T18:32:08.123Z,103668.13
2023-02-04T18:34:38.856Z,103673.41
2023-02-04T18:37:30.734Z,103680.44
2023-02-04T18:40:19.971Z,103677.00
2023-02-04T18:42:50.296Z,103677.00
2023-02-04T18:45:26.873Z,103683.16
2023-02-04T18:47:57.742Z,103688.50
2023-02-04T18:50:30.201Z,103699.94
2023-02-04T18:53:03.291Z,103709.59
2023-02-04T18:55:36.041Z,103703.53
2023-02-04T18:58:28.582Z,103704.44
2023-02-04T19:01:02.192Z,103697.47
2023-02-04T19:03:37.759Z,103696.66
2023-02-04T19:06:26.067Z,103723.81
2023-02-04T19:08:56.466Z,103727.34
2023-02-04T19:11:35.428Z,103729.13
2023-02-04T19:14:15.661Z,103723.03
2023-02-04T19:16:47.253Z,103738.84
2023-02-04T19:19:38.868Z,103741.47
2023-02-04T19:22:20.685Z,103739.81
2023-02-04T19:24:49.301Z,103739.84
2023-02-04T19:27:31.529Z,103747.75
2023-02-04T19:30:02.128Z,103760.91
2023-02-04T19:32:41.808Z,103766.22
2023-02-04T19:35:19.171Z,103763.63
2023-02-04T19:37:54.088Z,103764.56
2023-02-04T19:40:32.208Z,103772.44
2023-02-04T19:43:18.312Z,103779.47
2023-02-04T19:45:48.136Z,103782.97
2023-02-04T19:48:21.886Z,103776.03
2023-02-04T19:50:54.226Z,103762.06
2023-02-04T19:53:26.226Z,103749.00
2023-02-04T19:55:55.822Z,103744.66
2023-02-04T19:58:26.964Z,103756.88
2023-02-04T20:01:01.290Z,103753.38
2023-02-04T20:03:37.196Z,103747.31
2023-02-04T20:06:34.500Z,103742.13
2023-02-04T20:09:08.079Z,103754.38
2023-02-04T20:11:45.237Z,103742.19
2023-02-04T20:14:30.190Z,103741.34
2023-02-04T20:17:01.164Z,103745.69
2023-02-04T20:19:38.065Z,103753.53
2023-02-04T20:22:39.883Z,103759.66
2023-02-04T20:25:42.344Z,103769.25
2023-02-04T20:28:30.300Z,103777.09
2023-02-04T20:31:02.012Z,103773.59
2023-02-04T20:33:38.001Z,103762.25
2023-02-04T20:36:36.037Z,103755.31
2023-02-04T20:39:39.015Z,103757.97
2023-02-04T20:42:26.194Z,103756.22
2023-02-04T20:44:54.993Z,103759.75
2023-02-04T20:47:25.274Z,103761.47
2023-02-04T20:49:57.671Z,103769.31
2023-02-04T20:53:16.669Z,103776.28
2023-02-04T20:55:51.440Z,103780.66
2023-02-04T20:58:23.085Z,103772.84
2023-02-04T21:00:54.326Z,103770.22
2023-02-04T21:03:29.526Z,103769.31
2023-02-04T21:06:00.609Z,103771.09
2023-02-04T21:08:42.060Z,103778.97
2023-02-04T21:11:15.385Z,103799.00
2023-02-04T21:13:44.203Z,103812.09
2023-02-04T21:16:13.849Z,103830.44
2023-02-04T21:18:42.546Z,103827.81
2023-02-04T21:21:11.858Z,103817.34
2023-02-04T21:23:40.899Z,103826.97
2023-02-04T21:26:10.772Z,103833.06
2023-02-04T21:28:40.873Z,103840.06
2023-02-04T21:31:11.809Z,103851.38
2023-02-04T21:33:40.473Z,103852.28
2023-02-04T21:36:10.412Z,103852.28
2023-02-04T21:38:39.171Z,103849.66
2023-02-04T21:41:09.069Z,103852.28
2023-02-04T21:43:39.054Z,103849.66
2023-02-04T21:46:09.335Z,103854.00
2023-02-04T21:48:37.935Z,103862.75
2023-02-04T21:51:07.320Z,103871.44
2023-02-04T21:53:36.282Z,103861.84
2023-02-04T21:56:11.661Z,103849.66
2023-02-04T21:58:40.346Z,103849.63
2023-02-04T22:01:11.535Z,103868.78
2023-02-04T22:03:40.358Z,103895.84
2023-02-04T22:06:10.186Z,103878.38
2023-02-04T22:08:40.849Z,103880.97
2023-02-04T22:11:09.425Z,103894.06
2023-02-04T22:13:38.027Z,103894.91
2023-02-04T22:16:06.683Z,103894.06
2023-02-04T22:18:36.780Z,103887.94
2023-02-04T22:21:07.651Z,103895.75
2023-02-04T22:23:36.299Z,103912.34
2023-02-04T22:26:05.304Z,103920.16
2023-02-04T22:28:34.237Z,103932.28
2023-02-04T22:31:03.228Z,103937.47
2023-02-04T22:33:31.893Z,103943.53
2023-02-04T22:36:02.069Z,103940.94
2023-02-04T22:38:30.638Z,103953.09
2023-02-04T22:40:59.181Z,103965.31
2023-02-04T22:43:27.672Z,103964.41
2023-02-04T22:45:56.409Z,103976.59
2023-02-04T22:48:25.523Z,103996.63
2023-02-04T22:50:55.662Z,104008.81
2023-02-04T22:53:25.755Z,104027.09
2023-02-04T22:55:54.280Z,104027.94
2023-02-04T22:58:23.063Z,104032.28
2023-02-04T23:00:51.580Z,104026.19
2023-02-04T23:03:20.117Z,104033.16
2023-02-04T23:05:49.854Z,104030.56
2023-02-04T23:08:18.626Z,104016.66
2023-02-04T23:10:48.887Z,104028.84
2023-02-04T23:13:18.067Z,104034.06
2023-02-04T23:15:46.794Z,104035.84
2023-02-04T23:18:15.387Z,104043.66
2023-02-04T23:20:44.191Z,104046.16
2023-02-04T23:23:17.768Z,104037.41
2023-02-04T23:25:48.887Z,104035.63
2023-02-04T23:28:18.525Z,104050.44
2023-02-04T23:30:47.294Z,104065.19
2023-02-04T23:33:17.200Z,104066.09
2023-02-04T23:35:46.898Z,104082.63
2023-02-04T23:38:15.703Z,104100.91
2023-02-04T23:40:45.375Z,104101.78
2023-02-04T23:43:15.640Z,104096.44
2023-02-04T23:45:45.788Z,104092.03
2023-02-04T23:48:14.416Z,104068.50
2023-02-04T23:50:43.395Z,104043.25
2023-02-04T23:53:12.005Z,104024.09
2023-02-04T23:55:40.594Z,104012.78
2023-02-04T23:58:09.242Z,104002.31
