createdAt,value
2019-04-22T00:00:36.137Z,93590.17
2019-04-22T00:03:05.267Z,93588.60
2019-04-22T00:05:55.161Z,93583.14
2019-04-22T00:08:32.703Z,93582.85
2019-04-22T00:11:05.689Z,93580.26
2019-04-22T00:13:35.387Z,93573.50
2019-04-22T00:15:47.848Z,93562.82
2019-04-22T00:18:40.525Z,93567.48
2019-04-22T00:21:02.319Z,93563.31
2019-04-22T00:23:24.554Z,93560.17
2019-04-22T00:26:06.966Z,93559.90
2019-04-22T00:28:32.146Z,93554.98
2019-04-22T00:31:05.078Z,93557.08
2019-04-22T00:33:34.282Z,93552.37
2019-04-22T00:36:07.411Z,93545.37
2019-04-22T00:38:38.685Z,93543.02
2019-04-22T00:41:10.322Z,93542.51
2019-04-22T00:43:37.502Z,93539.13
2019-04-22T00:46:02.735Z,93534.47
2019-04-22T00:48:37.997Z,93528.22
2019-04-22T00:51:06.133Z,93531.09
2019-04-22T00:53:36.091Z,93532.36
2019-04-22T00:56:10.633Z,93531.60
2019-04-22T00:58:36.545Z,93520.95
2019-04-22T01:01:07.861Z,93524.28
2019-04-22T01:03:46.208Z,93522.23
2019-04-22T01:06:12.371Z,93517.04
2019-04-22T01:11:31.118Z,93514.92
2019-04-22T01:14:01.261Z,93509.72
2019-04-22T01:16:29.666Z,93506.83
2019-04-22T01:19:00.566Z,93507.61
2019-04-22T01:21:37.011Z,93505.75
2019-04-22T01:23:59.866Z,93501.09
2019-04-22T01:26:25.523Z,93499.26
2019-04-22T01:28:50.481Z,93495.09
2019-04-22T01:31:12.572Z,93497.41
2019-04-22T01:33:42.951Z,93489.83
2019-04-22T01:36:25.861Z,93485.44
2019-04-22T01:38:58.258Z,93482.58
2019-04-22T01:41:41.762Z,93482.61
2019-04-22T01:46:36.695Z,93477.93
2019-04-22T01:48:59.554Z,93476.20
2019-04-22T01:51:47.223Z,93469.23
2019-04-22T01:54:05.565Z,93460.65
2019-04-22T01:56:38.876Z,93461.16
2019-04-22T01:58:54.943Z,93452.82
2019-04-22T02:01:41.599Z,93462.39
2019-04-22T02:04:00.905Z,93457.70
2019-04-22T02:06:35.113Z,93455.81
2019-04-22T02:09:15.775Z,93461.23
2019-04-22T02:11:39.342Z,93458.09
2019-04-22T02:14:09.171Z,93457.00
2019-04-22T02:16:34.630Z,93449.18
2019-04-22T02:19:13.261Z,93444.55
2019-04-22T02:21:31.599Z,93440.34
2019-04-22T02:24:06.999Z,93439.00
2019-04-22T02:26:35.802Z,93435.66
2019-04-22T02:29:03.310Z,93429.18
2019-04-22T02:31:45.298Z,93432.91
2019-04-22T02:34:22.330Z,93433.65
2019-04-22T02:36:51.356Z,93424.02
2019-04-22T02:39:12.199Z,93428.69
2019-04-22T02:41:35.048Z,93416.48
2019-04-22T02:44:12.933Z,93419.05
2019-04-22T02:47:08.460Z,93419.48
2019-04-22T02:51:32.864Z,93414.77
2019-04-22T02:59:09.566Z,93412.00
2019-04-22T03:01:41.250Z,93406.02
2019-04-22T03:09:16.317Z,93405.73
2019-04-22T03:14:04.641Z,93396.63
2019-04-22T03:16:41.217Z,93398.42
2019-04-22T03:21:38.132Z,93397.62
2019-04-22T03:24:20.482Z,93396.35
2019-04-22T03:29:06.069Z,93389.84
2019-04-22T03:37:10.838Z,93387.98
2019-04-22T03:44:30.986Z,93386.42
2019-04-22T03:47:09.323Z,93387.94
2019-04-22T03:52:05.495Z,93387.70
2019-04-22T03:54:29.771Z,93386.05
2019-04-22T03:57:18.127Z,93379.63
2019-04-22T03:59:29.476Z,93370.91
2019-04-22T04:01:56.230Z,93369.89
2019-04-22T04:04:24.326Z,93371.16
2019-04-22T04:07:02.033Z,93374.48
2019-04-22T04:09:27.036Z,93372.11
2019-04-22T04:12:00.081Z,93364.09
2019-04-22T04:16:56.215Z,93360.42
2019-04-22T04:19:34.176Z,93356.34
2019-04-22T04:21:48.841Z,93366.45
2019-04-22T04:31:58.290Z,93358.10
2019-04-22T04:34:43.814Z,93351.97
2019-04-22T04:37:25.348Z,93359.22
2019-04-22T04:39:26.708Z,93352.51
2019-04-22T04:42:05.349Z,93354.33
2019-04-22T04:49:24.022Z,93347.91
2019-04-22T04:54:30.627Z,93341.46
2019-04-22T04:56:47.012Z,93343.82
2019-04-22T04:59:46.007Z,93350.55
2019-04-22T05:04:31.719Z,93344.91
2019-04-22T05:07:00.084Z,93338.72
2019-04-22T05:09:19.685Z,93342.91
2019-04-22T05:14:22.908Z,93330.00
2019-04-22T05:16:54.782Z,93326.41
2019-04-22T05:19:20.834Z,93322.30
2019-04-22T05:21:47.157Z,93320.51
2019-04-22T05:27:08.751Z,93320.80
2019-04-22T05:29:19.482Z,93319.52
2019-04-22T05:31:52.238Z,93315.14
2019-04-22T05:34:19.478Z,93314.86
2019-04-22T05:36:47.755Z,93302.64
2019-04-22T05:41:41.622Z,93306.73
2019-04-22T05:44:15.828Z,93297.83
2019-04-22T05:46:42.280Z,93295.42
2019-04-22T05:51:41.704Z,93290.89
2019-04-22T05:54:19.045Z,93290.81
2019-04-22T05:56:55.104Z,93294.88
2019-04-22T05:59:17.747Z,93294.84
2019-04-22T06:01:52.050Z,93302.62
2019-04-22T06:04:19.833Z,93302.06
2019-04-22T06:06:42.286Z,93301.98
2019-04-22T06:09:16.931Z,93302.98
2019-04-22T06:11:36.316Z,93296.39
2019-04-22T06:14:19.117Z,93298.92
2019-04-22T06:16:44.260Z,93296.52
2019-04-22T06:19:14.406Z,93294.06
2019-04-22T06:21:41.779Z,93289.52
2019-04-22T06:24:23.549Z,93285.53
2019-04-22T06:26:53.989Z,93279.70
2019-04-22T06:29:16.564Z,93278.30
2019-04-22T06:34:18.670Z,93273.27
2019-04-22T06:39:25.886Z,93267.73
2019-04-22T06:41:56.547Z,93268.36
2019-04-22T06:44:32.309Z,93268.27
2019-04-22T06:46:47.192Z,93265.44
2019-04-22T06:49:18.715Z,93269.63
2019-04-22T06:51:48.786Z,93266.02
2019-04-22T06:54:14.142Z,93264.73
2019-04-22T06:56:48.411Z,93262.84
2019-04-22T06:59:11.861Z,93260.19
2019-04-22T07:04:14.107Z,93258.58
2019-04-22T07:06:48.709Z,93253.13
2019-04-22T07:09:34.977Z,93249.67
2019-04-22T07:11:42.948Z,93241.82
2019-04-22T07:14:09.362Z,93239.77
2019-04-22T07:16:44.667Z,93240.22
2019-04-22T07:19:13.779Z,93236.73
2019-04-22T07:21:44.211Z,93229.62
2019-04-22T07:24:34.568Z,93230.37
2019-04-22T07:26:44.975Z,93230.47
2019-04-22T07:29:17.573Z,93218.31
2019-04-22T07:31:53.059Z,93221.73
2019-04-22T07:34:24.472Z,93212.59
2019-04-22T07:37:10.914Z,93209.70
2019-04-22T07:39:15.596Z,93213.41
2019-04-22T07:41:44.594Z,93203.31
2019-04-22T07:44:36.248Z,93199.08
2019-04-22T07:46:51.589Z,93195.41
2019-04-22T07:49:18.264Z,93193.10
2019-04-22T07:51:43.642Z,93188.14
2019-04-22T07:54:17.777Z,93182.47
2019-04-22T07:56:50.766Z,93181.47
2019-04-22T07:59:18.563Z,93180.41
2019-04-22T08:01:42.229Z,93176.55
2019-04-22T08:04:22.869Z,93178.77
2019-04-22T08:06:52.336Z,93173.12
2019-04-22T08:09:20.291Z,93178.60
2019-04-22T08:11:51.353Z,93167.13
2019-04-22T08:14:24.647Z,93160.30
2019-04-22T08:16:51.836Z,93153.90
2019-04-22T08:19:23.170Z,93152.78
2019-04-22T08:21:50.908Z,93141.70
2019-04-22T08:24:14.617Z,93146.92
2019-04-22T08:26:52.003Z,93137.39
2019-04-22T08:29:19.129Z,93134.83
2019-04-22T08:31:51.396Z,93130.20
2019-04-22T08:34:23.265Z,93128.63
2019-04-22T08:37:13.755Z,93140.63
2019-04-22T08:39:21.720Z,93124.08
2019-04-22T08:41:40.230Z,93126.87
2019-04-22T08:44:21.401Z,93126.50
2019-04-22T08:46:50.946Z,93127.59
2019-04-22T08:49:10.170Z,93123.64
2019-04-22T08:51:42.555Z,93116.81
2019-04-22T08:54:28.308Z,93124.31
2019-04-22T08:56:45.609Z,93113.07
2019-04-22T08:59:28.142Z,93112.86
2019-04-22T09:01:46.300Z,93112.86
2019-04-22T09:04:12.303Z,93112.73
2019-04-22T09:07:07.607Z,93106.31
2019-04-22T09:09:25.018Z,93106.31
2019-04-22T09:14:17.274Z,93096.34
2019-04-22T09:17:05.674Z,93101.67
2019-04-22T09:19:19.704Z,93090.61
2019-04-22T09:21:57.534Z,93084.28
2019-04-22T09:24:16.839Z,93084.28
2019-04-22T09:26:51.387Z,93077.08
2019-04-22T09:29:26.781Z,93076.33
2019-04-22T09:31:57.084Z,93081.61
2019-04-22T09:34:22.801Z,93067.44
2019-04-22T09:36:50.181Z,93071.42
2019-04-22T09:39:21.784Z,93065.39
2019-04-22T09:44:16.350Z,93059.32
2019-04-22T09:46:46.815Z,93057.19
2019-04-22T09:49:30.154Z,93057.31
2019-04-22T09:51:54.025Z,93055.23
2019-04-22T09:54:21.720Z,93046.06
2019-04-22T09:56:49.279Z,93047.98
2019-04-22T09:59:20.551Z,93043.27
2019-04-22T10:01:57.126Z,93042.09
2019-04-22T10:04:16.051Z,93032.69
2019-04-22T10:06:42.271Z,93035.27
2019-04-22T10:09:34.741Z,93031.75
2019-04-22T10:12:02.683Z,93029.60
2019-04-22T10:14:19.064Z,93028.51
2019-04-22T10:16:51.858Z,93028.46
2019-04-22T10:19:17.093Z,93020.75
2019-04-22T10:21:54.153Z,93014.05
2019-04-22T10:24:35.219Z,93008.95
2019-04-22T10:27:02.145Z,93010.02
2019-04-22T10:29:20.178Z,93000.73
2019-04-22T10:31:52.436Z,93002.89
2019-04-22T10:34:08.302Z,92998.80
2019-04-22T10:36:25.605Z,92989.34
2019-04-22T10:38:54.745Z,92987.95
2019-04-22T10:41:23.249Z,92988.65
2019-04-22T10:43:52.853Z,92980.52
2019-04-22T10:46:22.184Z,92970.57
2019-04-22T10:48:52.636Z,92971.52
2019-04-22T10:51:22.250Z,92963.47
2019-04-22T10:53:51.246Z,92957.52
2019-04-22T10:56:20.873Z,92954.00
2019-04-22T10:58:50.738Z,92951.48
2019-04-22T11:01:19.175Z,92943.20
2019-04-22T11:03:49.096Z,92940.06
2019-04-22T11:06:17.464Z,92937.07
2019-04-22T11:08:52.402Z,92935.91
2019-04-22T11:11:31.426Z,92927.37
2019-04-22T11:13:47.485Z,92923.81
2019-04-22T11:16:17.292Z,92911.44
2019-04-22T11:18:45.549Z,92911.16
2019-04-22T11:21:13.853Z,92906.25
2019-04-22T11:23:42.696Z,92903.46
2019-04-22T11:26:12.194Z,92904.81
2019-04-22T11:28:41.377Z,92897.77
2019-04-22T11:31:10.487Z,92902.40
2019-04-22T11:33:38.738Z,92892.88
2019-04-22T11:36:08.053Z,92885.05
2019-04-22T11:38:38.938Z,92888.08
2019-04-22T11:41:07.236Z,92880.65
2019-04-22T11:43:36.221Z,92874.31
2019-04-22T11:46:07.289Z,92867.80
2019-04-22T11:48:35.989Z,92869.52
2019-04-22T11:51:04.468Z,92862.80
2019-04-22T11:53:32.753Z,92862.83
2019-04-22T11:56:00.933Z,92858.04
2019-04-22T11:58:30.658Z,92855.94
2019-04-22T12:00:59.386Z,92853.29
2019-04-22T12:03:28.676Z,92854.78
2019-04-22T12:05:57.879Z,92842.59
2019-04-22T12:08:27.017Z,92839.73
2019-04-22T12:11:00.321Z,92845.88
2019-04-22T12:13:26.178Z,92836.86
2019-04-22T12:15:55.502Z,92831.86
2019-04-22T12:18:24.927Z,92828.11
2019-04-22T12:20:55.097Z,92830.38
2019-04-22T12:23:25.068Z,92825.78
2019-04-22T12:26:01.269Z,92819.34
2019-04-22T12:28:23.630Z,92823.50
2019-04-22T12:30:53.333Z,92822.34
2019-04-22T12:33:23.278Z,92813.33
2019-04-22T12:35:52.793Z,92808.84
2019-04-22T12:38:22.173Z,92816.74
2019-04-22T12:40:56.441Z,92812.30
2019-04-22T12:43:23.820Z,92805.03
2019-04-22T12:45:52.169Z,92807.09
2019-04-22T12:48:21.376Z,92795.28
2019-04-22T12:50:52.127Z,92788.61
2019-04-22T12:53:23.517Z,92789.19
2019-04-22T12:55:50.310Z,92780.80
2019-04-22T12:58:20.022Z,92774.14
2019-04-22T13:00:48.554Z,92767.79
2019-04-22T13:03:18.185Z,92765.37
2019-04-22T13:05:47.066Z,92761.54
2019-04-22T13:08:15.826Z,92757.66
2019-04-22T13:10:53.326Z,92758.07
2019-04-22T13:13:15.413Z,92757.29
2019-04-22T13:15:44.612Z,92761.55
2019-04-22T13:18:21.445Z,92752.75
2019-04-22T13:20:44.296Z,92748.31
2019-04-22T13:23:13.814Z,92739.22
2019-04-22T13:25:42.895Z,92736.69
2019-04-22T13:28:11.378Z,92736.25
2019-04-22T13:30:40.916Z,92723.07
2019-04-22T13:33:10.566Z,92724.78
2019-04-22T13:35:39.446Z,92722.11
2019-04-22T13:38:09.075Z,92718.23
2019-04-22T13:40:37.398Z,92708.59
2019-04-22T13:43:06.992Z,92703.48
2019-04-22T13:45:36.166Z,92700.84
2019-04-22T13:48:28.139Z,92702.74
2019-04-22T13:51:21.945Z,92705.85
2019-04-22T13:55:56.449Z,92698.59
2019-04-22T13:58:21.214Z,92694.22
2019-04-22T14:00:36.616Z,92691.57
2019-04-22T14:03:06.892Z,92684.59
2019-04-22T14:05:37.195Z,92694.78
2019-04-22T14:08:07.927Z,92682.86
2019-04-22T14:10:36.374Z,92677.36
2019-04-22T14:13:05.711Z,92682.58
2019-04-22T14:15:34.330Z,92683.25
2019-04-22T14:18:03.086Z,92685.91
2019-04-22T14:20:32.717Z,92684.05
2019-04-22T14:23:03.097Z,92684.19
2019-04-22T14:25:32.491Z,92681.24
2019-04-22T14:28:06.371Z,92673.73
2019-04-22T14:30:30.709Z,92666.81
2019-04-22T14:33:00.055Z,92659.77
2019-04-22T14:35:29.130Z,92660.84
2019-04-22T14:37:58.235Z,92664.96
2019-04-22T14:40:28.754Z,92659.06
2019-04-22T14:43:21.406Z,92660.83
2019-04-22T14:46:04.298Z,92654.34
2019-04-22T14:48:20.039Z,92667.52
2019-04-22T14:50:45.204Z,92655.79
2019-04-22T14:53:14.327Z,92652.69
2019-04-22T14:55:30.639Z,92647.78
2019-04-22T14:57:57.041Z,92645.18
2019-04-22T15:00:26.310Z,92638.48
2019-04-22T15:02:55.554Z,92629.89
2019-04-22T15:05:23.961Z,92632.30
2019-04-22T15:07:53.033Z,92626.95
2019-04-22T15:10:22.230Z,92624.19
2019-04-22T15:12:53.897Z,92619.50
2019-04-22T15:15:40.496Z,92617.73
2019-04-22T15:18:06.412Z,92610.77
2019-04-22T15:20:51.001Z,92601.14
2019-04-22T15:23:18.507Z,92604.61
2019-04-22T15:25:46.694Z,92608.20
2019-04-22T15:28:15.364Z,92604.30
2019-04-22T15:30:43.976Z,92605.60
2019-04-22T15:33:12.148Z,92604.44
2019-04-22T15:35:41.084Z,92597.80
2019-04-22T15:38:09.307Z,92594.17
2019-04-22T15:40:38.641Z,92594.91
2019-04-22T15:43:08.691Z,92589.88
2019-04-22T15:45:37.186Z,92590.25
2019-04-22T15:48:06.118Z,92592.64
2019-04-22T15:50:35.044Z,92588.32
2019-04-22T15:53:04.547Z,92591.23
2019-04-22T15:55:34.433Z,92591.11
2019-04-22T15:58:03.910Z,92588.56
2019-04-22T16:00:44.565Z,92582.73
2019-04-22T16:03:04.863Z,92586.61
2019-04-22T16:05:32.408Z,92592.87
2019-04-22T16:08:01.313Z,92589.48
2019-04-22T16:10:30.395Z,92594.80
2019-04-22T16:13:07.372Z,92590.41
2019-04-22T16:15:28.900Z,92589.66
2019-04-22T16:17:59.840Z,92590.48
2019-04-22T16:20:28.047Z,92582.47
2019-04-22T16:23:15.549Z,92581.86
2019-04-22T16:25:55.491Z,92583.70
2019-04-22T16:28:25.128Z,92582.52
2019-04-22T16:30:55.199Z,92583.64
2019-04-22T16:33:23.599Z,92584.09
2019-04-22T16:35:53.014Z,92584.47
2019-04-22T16:38:22.531Z,92581.73
2019-04-22T16:40:52.600Z,92579.98
2019-04-22T16:43:22.557Z,92569.53
2019-04-22T16:45:51.812Z,92577.17
2019-04-22T16:48:20.216Z,92571.88
2019-04-22T16:50:50.614Z,92567.59
2019-04-22T16:53:18.983Z,92568.17
2019-04-22T16:55:48.725Z,92565.53
2019-04-22T16:58:17.080Z,92567.83
2019-04-22T17:00:46.947Z,92565.54
2019-04-22T17:03:34.392Z,92563.27
2019-04-22T17:06:11.636Z,92558.30
2019-04-22T17:08:40.125Z,92556.99
2019-04-22T17:11:09.768Z,92545.58
2019-04-22T17:13:39.902Z,92541.58
2019-04-22T17:16:09.875Z,92539.05
2019-04-22T17:18:39.510Z,92542.28
2019-04-22T17:21:10.149Z,92537.13
2019-04-22T17:23:38.160Z,92534.83
2019-04-22T17:26:06.475Z,92530.42
2019-04-22T17:28:35.482Z,92526.03
2019-04-22T17:31:04.646Z,92527.12
2019-04-22T17:33:33.174Z,92525.58
2019-04-22T17:36:01.356Z,92525.33
2019-04-22T17:38:40.806Z,92530.99
2019-04-22T17:41:13.324Z,92518.98
2019-04-22T17:43:53.803Z,92517.73
2019-04-22T17:46:23.385Z,92520.71
2019-04-22T17:49:04.241Z,92518.58
2019-04-22T17:51:32.914Z,92522.88
2019-04-22T17:54:02.630Z,92525.39
2019-04-22T17:56:37.500Z,92530.30
2019-04-22T17:59:02.254Z,92533.05
2019-04-22T18:01:32.600Z,92534.52
2019-04-22T18:03:49.657Z,92529.48
2019-04-22T18:06:39.218Z,92534.91
2019-04-22T18:09:01.738Z,92528.70
2019-04-22T18:11:39.716Z,92528.60
2019-04-22T18:14:26.102Z,92527.28
2019-04-22T18:16:37.235Z,92518.31
2019-04-22T18:19:04.482Z,92521.95
2019-04-22T18:21:31.860Z,92522.39
2019-04-22T18:23:58.148Z,92523.02
2019-04-22T18:26:33.402Z,92532.92
2019-04-22T18:29:08.660Z,92528.52
2019-04-22T18:31:26.926Z,92532.61
2019-04-22T18:34:00.466Z,92533.11
2019-04-22T18:36:30.614Z,92534.85
2019-04-22T18:39:11.511Z,92526.66
2019-04-22T18:41:34.077Z,92534.64
2019-04-22T18:44:06.257Z,92536.22
2019-04-22T18:46:34.855Z,92534.60
2019-04-22T18:49:06.156Z,92549.32
2019-04-22T18:51:42.580Z,92549.17
2019-04-22T18:54:11.784Z,92552.70
2019-04-22T18:56:43.289Z,92546.56
2019-04-22T18:59:03.696Z,92539.58
2019-04-22T19:01:21.886Z,92548.46
2019-04-22T19:04:01.394Z,92544.94
2019-04-22T19:06:56.930Z,92542.58
2019-04-22T19:09:15.286Z,92540.91
2019-04-22T19:11:45.700Z,92535.86
2019-04-22T19:14:10.156Z,92546.20
2019-04-22T19:16:39.937Z,92550.35
2019-04-22T19:19:29.725Z,92540.34
2019-04-22T19:21:46.881Z,92549.78
2019-04-22T19:24:12.216Z,92551.36
2019-04-22T19:26:50.352Z,92551.36
2019-04-22T19:30:07.065Z,92544.27
2019-04-22T19:32:37.155Z,92544.27
2019-04-22T19:34:58.770Z,92542.38
2019-04-22T19:37:28.358Z,92541.34
2019-04-22T19:40:09.474Z,92543.70
2019-04-22T19:42:40.549Z,92538.38
2019-04-22T19:45:00.853Z,92537.75
2019-04-22T19:47:51.694Z,92543.92
2019-04-22T19:50:03.885Z,92536.71
2019-04-22T19:52:35.577Z,92535.42
2019-04-22T19:55:01.829Z,92533.88
2019-04-22T19:57:27.724Z,92518.63
2019-04-22T20:00:03.942Z,92523.23
2019-04-22T20:02:51.383Z,92522.94
2019-04-22T20:05:33.985Z,92522.40
2019-04-22T20:07:51.358Z,92530.98
2019-04-22T20:10:26.501Z,92528.68
2019-04-22T20:12:54.600Z,92527.03
2019-04-22T20:15:22.711Z,92520.08
2019-04-22T20:18:21.785Z,92518.93
2019-04-22T20:20:31.857Z,92513.08
2019-04-22T20:23:01.066Z,92513.91
2019-04-22T20:25:20.911Z,92504.59
2019-04-22T20:28:01.321Z,92503.80
2019-04-22T20:30:29.968Z,92504.50
2019-04-22T20:32:58.357Z,92499.84
2019-04-22T20:35:34.079Z,92496.38
2019-04-22T20:37:58.188Z,92493.25
2019-04-22T20:40:31.788Z,92484.84
2019-04-22T20:43:01.765Z,92481.53
2019-04-22T20:45:30.609Z,92482.76
2019-04-22T20:48:07.862Z,92483.84
2019-04-22T20:50:36.386Z,92476.70
2019-04-22T20:53:11.696Z,92479.97
2019-04-22T20:55:40.352Z,92477.04
2019-04-22T20:58:13.550Z,92473.78
2019-04-22T21:00:31.194Z,92471.59
2019-04-22T21:02:57.672Z,92470.72
2019-04-22T21:05:33.013Z,92467.45
2019-04-22T21:08:12.577Z,92470.33
2019-04-22T21:10:31.188Z,92470.56
2019-04-22T21:13:05.531Z,92463.37
2019-04-22T21:15:44.440Z,92462.98
2019-04-22T21:18:08.221Z,92448.85
2019-04-22T21:20:42.866Z,92454.98
2019-04-22T21:23:06.031Z,92447.34
2019-04-22T21:25:31.851Z,92446.38
2019-04-22T21:28:09.577Z,92446.05
2019-04-22T21:30:37.745Z,92446.59
2019-04-22T21:33:05.447Z,92450.34
2019-04-22T21:35:58.088Z,92442.28
2019-04-22T21:38:08.717Z,92445.00
2019-04-22T21:40:38.787Z,92434.84
2019-04-22T21:43:16.307Z,92440.22
2019-04-22T21:45:28.066Z,92437.95
2019-04-22T21:48:20.152Z,92436.54
2019-04-22T21:53:14.305Z,92426.89
2019-04-22T21:55:48.857Z,92427.67
2019-04-22T21:58:14.802Z,92429.62
2019-04-22T22:00:53.513Z,92429.73
2019-04-22T22:03:19.255Z,92419.47
2019-04-22T22:05:34.273Z,92422.63
2019-04-22T22:08:12.307Z,92410.81
2019-04-22T22:10:45.325Z,92414.75
2019-04-22T22:13:10.992Z,92414.75
2019-04-22T22:15:46.583Z,92409.81
2019-04-22T22:18:10.478Z,92409.92
2019-04-22T22:20:53.815Z,92412.13
2019-04-22T22:23:22.416Z,92415.39
2019-04-22T22:25:43.642Z,92411.59
2019-04-22T22:28:36.184Z,92414.86
2019-04-22T22:33:17.394Z,92406.86
2019-04-22T22:35:40.477Z,92408.71
2019-04-22T22:38:11.998Z,92407.96
2019-04-22T22:40:29.815Z,92403.80
2019-04-22T22:42:57.008Z,92402.16
2019-04-22T22:45:33.735Z,92403.88
2019-04-22T22:48:23.812Z,92395.84
2019-04-22T22:50:44.634Z,92391.22
2019-04-22T22:53:20.791Z,92390.75
2019-04-22T22:55:46.374Z,92390.06
2019-04-22T22:58:20.940Z,92392.30
2019-04-22T23:00:39.338Z,92392.60
2019-04-22T23:05:54.826Z,92388.77
2019-04-22T23:08:20.148Z,92386.09
2019-04-22T23:10:55.508Z,92385.80
2019-04-22T23:13:22.787Z,92385.73
2019-04-22T23:15:41.825Z,92383.21
2019-04-22T23:17:54.187Z,92376.64
2019-04-22T23:20:28.911Z,92374.84
2019-04-22T23:23:17.093Z,92367.47
2019-04-22T23:25:44.900Z,92363.37
2019-04-22T23:28:17.476Z,92365.94
2019-04-22T23:30:56.762Z,92359.84
2019-04-22T23:33:42.318Z,92350.36
2019-04-22T23:36:19.161Z,92343.08
2019-04-22T23:39:02.474Z,92350.42
2019-04-22T23:41:46.331Z,92347.91
2019-04-22T23:44:11.413Z,92340.45
2019-04-22T23:46:41.441Z,92335.96
2019-04-22T23:49:15.575Z,92333.06
2019-04-22T23:51:51.485Z,92331.41
2019-04-22T23:54:13.248Z,92332.16
2019-04-22T23:56:39.132Z,92328.66
2019-04-22T23:59:25.540Z,92328.66
