createdAt,value
2017-12-10T00:01:13.919Z,12.93
2017-12-10T00:03:41.628Z,12.18
2017-12-10T00:06:09.316Z,11.27
2017-12-10T00:08:38.736Z,12.43
2017-12-10T00:11:06.759Z,13.70
2017-12-10T00:13:36.115Z,14.27
2017-12-10T00:16:03.645Z,13.62
2017-12-10T00:18:31.168Z,14.70
2017-12-10T00:20:58.654Z,14.07
2017-12-10T00:23:26.145Z,16.60
2017-12-10T00:25:54.362Z,15.80
2017-12-10T00:28:21.886Z,15.25
2017-12-10T00:30:49.381Z,15.45
2017-12-10T00:33:16.957Z,14.63
2017-12-10T00:35:45.198Z,15.95
2017-12-10T00:38:12.666Z,17.48
2017-12-10T00:40:40.115Z,15.10
2017-12-10T00:43:07.703Z,15.50
2017-12-10T00:45:35.190Z,14.90
2017-12-10T00:48:02.682Z,14.90
2017-12-10T00:50:30.230Z,16.33
2017-12-10T00:52:57.714Z,16.05
2017-12-10T00:55:25.954Z,16.60
2017-12-10T00:57:53.438Z,17.00
2017-12-10T01:00:20.893Z,18.23
2017-12-10T01:02:48.355Z,16.70
2017-12-10T01:05:15.856Z,16.35
2017-12-10T01:07:43.326Z,20.48
2017-12-10T01:10:10.822Z,17.70
2017-12-10T01:12:38.286Z,17.35
2017-12-10T01:15:05.753Z,16.87
2017-12-10T01:17:33.227Z,16.02
2017-12-10T01:20:00.727Z,19.08
2017-12-10T01:22:28.260Z,17.55
2017-12-10T01:24:55.746Z,18.60
2017-12-10T01:27:23.227Z,17.50
2017-12-10T01:29:50.734Z,18.40
2017-12-10T01:32:18.210Z,19.12
2017-12-10T01:34:46.431Z,17.85
2017-12-10T01:37:13.895Z,18.42
2017-12-10T01:39:41.362Z,18.25
2017-12-10T01:42:08.814Z,18.50
2017-12-10T01:44:36.324Z,18.37
2017-12-10T01:47:03.821Z,16.98
2017-12-10T01:49:31.287Z,17.85
2017-12-10T01:51:58.772Z,16.08
2017-12-10T01:54:26.240Z,17.80
2017-12-10T01:56:54.475Z,16.83
2017-12-10T01:59:21.962Z,16.73
2017-12-10T02:01:50.196Z,17.52
2017-12-10T02:04:17.695Z,17.25
2017-12-10T02:06:45.923Z,18.23
2017-12-10T02:09:13.399Z,16.27
2017-12-10T02:11:40.910Z,18.10
2017-12-10T02:14:08.393Z,17.12
2017-12-10T02:16:35.914Z,17.80
2017-12-10T02:19:04.143Z,17.75
2017-12-10T02:21:31.600Z,17.87
2017-12-10T02:23:59.091Z,17.37
2017-12-10T02:26:26.551Z,16.50
2017-12-10T02:28:54.034Z,17.37
2017-12-10T02:31:21.525Z,18.15
2017-12-10T02:33:49.030Z,18.67
2017-12-10T02:36:17.257Z,16.73
2017-12-10T02:38:44.729Z,18.42
2017-12-10T02:41:12.219Z,19.42
2017-12-10T02:43:40.500Z,16.73
2017-12-10T02:46:07.961Z,14.95
2017-12-10T02:48:35.426Z,19.17
2017-12-10T02:51:02.899Z,16.65
2017-12-10T02:53:30.379Z,17.87
2017-12-10T02:55:57.887Z,18.77
2017-12-10T02:58:25.430Z,15.65
2017-12-10T03:00:52.899Z,18.62
2017-12-10T03:03:21.126Z,18.17
2017-12-10T03:05:48.626Z,17.35
2017-12-10T03:08:16.867Z,16.60
2017-12-10T03:10:44.344Z,16.90
2017-12-10T03:13:11.822Z,17.80
2017-12-10T03:15:39.296Z,16.60
2017-12-10T03:18:06.770Z,17.25
2017-12-10T03:20:34.255Z,18.55
2017-12-10T03:23:01.747Z,16.62
2017-12-10T03:25:30.001Z,17.30
2017-12-10T03:27:57.521Z,17.12
2017-12-10T03:30:25.043Z,16.90
2017-12-10T03:32:53.294Z,17.10
2017-12-10T03:35:20.778Z,17.05
2017-12-10T03:37:48.273Z,15.85
2017-12-10T03:40:15.744Z,16.20
2017-12-10T03:42:43.230Z,16.45
2017-12-10T03:45:11.482Z,18.08
2017-12-10T03:47:38.991Z,16.62
2017-12-10T03:50:06.517Z,17.70
2017-12-10T03:52:34.007Z,16.05
2017-12-10T03:55:01.499Z,16.58
2017-12-10T03:57:29.003Z,15.50
2017-12-10T03:59:56.505Z,16.58
2017-12-10T04:02:23.980Z,18.00
2017-12-10T04:04:51.484Z,16.73
2017-12-10T04:07:18.983Z,16.35
2017-12-10T04:09:46.460Z,16.95
2017-12-10T04:12:13.977Z,16.30
2017-12-10T04:14:41.455Z,15.65
2017-12-10T04:17:08.937Z,16.70
2017-12-10T04:19:36.412Z,16.20
2017-12-10T04:22:04.764Z,16.73
2017-12-10T04:24:32.253Z,16.45
2017-12-10T04:27:00.491Z,14.32
2017-12-10T04:29:27.962Z,15.77
2017-12-10T04:31:55.467Z,15.90
2017-12-10T04:34:22.970Z,14.45
2017-12-10T04:36:50.458Z,15.70
2017-12-10T04:39:17.941Z,15.80
2017-12-10T04:41:45.430Z,15.90
2017-12-10T04:44:12.930Z,15.43
2017-12-10T04:46:41.160Z,15.40
2017-12-10T04:49:08.631Z,14.05
2017-12-10T04:51:36.154Z,14.95
2017-12-10T04:54:03.630Z,15.50
2017-12-10T04:56:31.138Z,13.02
2017-12-10T04:58:58.658Z,15.05
2017-12-10T05:01:26.206Z,14.82
2017-12-10T05:03:53.662Z,13.65
2017-12-10T05:06:21.147Z,16.00
2017-12-10T05:08:48.628Z,14.75
2017-12-10T05:11:16.146Z,16.52
2017-12-10T05:13:43.644Z,15.30
2017-12-10T05:16:11.106Z,16.20
2017-12-10T05:18:38.576Z,16.30
2017-12-10T05:21:06.057Z,16.83
2017-12-10T05:23:33.578Z,15.40
2017-12-10T05:26:01.804Z,15.27
2017-12-10T05:28:29.306Z,15.63
2017-12-10T05:30:57.586Z,15.88
2017-12-10T05:33:25.859Z,15.02
2017-12-10T05:35:54.136Z,16.85
2017-12-10T05:38:22.424Z,17.40
2017-12-10T05:40:50.671Z,17.23
2017-12-10T05:43:18.171Z,16.35
2017-12-10T05:45:45.650Z,17.27
2017-12-10T05:48:13.118Z,14.30
2017-12-10T05:50:40.654Z,15.68
2017-12-10T05:53:08.182Z,16.33
2017-12-10T05:55:35.678Z,16.12
2017-12-10T05:58:03.194Z,16.77
2017-12-10T06:00:31.467Z,16.60
2017-12-10T06:02:58.980Z,14.98
2017-12-10T06:05:26.445Z,14.70
2017-12-10T06:07:53.919Z,16.23
2017-12-10T06:10:21.460Z,16.67
2017-12-10T06:12:49.978Z,16.05
2017-12-10T06:15:17.484Z,15.50
2017-12-10T06:17:44.961Z,15.23
2017-12-10T06:20:12.539Z,16.12
2017-12-10T06:22:40.045Z,16.17
2017-12-10T06:25:07.581Z,15.30
2017-12-10T06:27:35.147Z,15.82
2017-12-10T06:30:02.698Z,15.77
2017-12-10T06:32:30.244Z,15.77
2017-12-10T06:34:57.805Z,15.25
2017-12-10T06:37:25.386Z,14.35
2017-12-10T06:39:52.926Z,16.10
2017-12-10T06:42:20.430Z,16.90
2017-12-10T06:44:47.906Z,16.02
2017-12-10T06:47:15.456Z,17.40
2017-12-10T06:49:42.965Z,16.25
2017-12-10T06:52:10.513Z,16.55
2017-12-10T06:54:38.021Z,15.98
2017-12-10T06:57:05.665Z,16.42
2017-12-10T06:59:34.439Z,17.58
2017-12-10T07:02:02.032Z,15.80
2017-12-10T07:04:41.409Z,16.17
2017-12-10T07:13:04.982Z,16.65
2017-12-10T07:15:32.863Z,16.33
2017-12-10T07:18:14.644Z,16.87
2017-12-10T07:23:27.366Z,16.92
2017-12-10T07:26:33.398Z,15.82
2017-12-10T07:34:46.629Z,15.02
2017-12-10T07:37:29.612Z,13.55
2017-12-10T07:40:08.868Z,17.05
2017-12-10T07:42:36.753Z,14.40
2017-12-10T07:47:47.845Z,16.05
2017-12-10T07:50:19.819Z,15.25
2017-12-10T07:52:51.147Z,15.98
2017-12-10T08:04:39.783Z,15.10
2017-12-10T08:07:24.242Z,14.98
2017-12-10T08:10:05.012Z,14.85
2017-12-10T08:12:40.716Z,15.60
2017-12-10T08:15:18.335Z,14.57
2017-12-10T08:17:47.015Z,14.70
2017-12-10T08:20:15.006Z,13.25
2017-12-10T08:22:46.629Z,14.30
2017-12-10T08:25:24.218Z,15.15
2017-12-10T08:27:53.715Z,16.12
2017-12-10T08:30:21.628Z,15.50
2017-12-10T08:32:49.747Z,15.15
2017-12-10T08:35:19.842Z,16.55
2017-12-10T08:38:00.000Z,14.63
2017-12-10T08:40:33.140Z,14.32
2017-12-10T08:43:03.345Z,14.65
2017-12-10T08:45:31.335Z,16.33
2017-12-10T08:48:00.024Z,14.77
2017-12-10T08:50:34.164Z,14.65
2017-12-10T08:56:03.465Z,14.30
2017-12-10T08:58:34.567Z,13.82
2017-12-10T09:01:02.774Z,13.90
2017-12-10T09:03:32.469Z,13.43
2017-12-10T09:06:00.999Z,12.95
2017-12-10T09:08:28.600Z,12.07
2017-12-10T09:10:57.072Z,13.10
2017-12-10T09:13:24.779Z,11.12
2017-12-10T09:15:52.570Z,11.55
2017-12-10T09:18:20.430Z,12.57
2017-12-10T09:20:48.264Z,12.63
2017-12-10T09:23:34.443Z,11.93
2017-12-10T09:31:48.704Z,10.38
2017-12-10T09:34:16.726Z,12.68
2017-12-10T09:36:46.194Z,11.80
2017-12-10T09:39:22.337Z,10.40
2017-12-10T09:41:51.101Z,9.50
2017-12-10T09:44:23.151Z,9.27
2017-12-10T09:46:52.332Z,9.45
2017-12-10T09:49:21.007Z,8.63
2017-12-10T09:51:50.128Z,8.35
2017-12-10T09:54:19.231Z,8.35
2017-12-10T09:56:46.974Z,7.22
2017-12-10T09:59:15.168Z,6.72
2017-12-10T10:01:42.926Z,7.28
2017-12-10T10:04:10.653Z,8.52
2017-12-10T10:06:38.419Z,7.70
2017-12-10T10:09:06.459Z,6.68
2017-12-10T10:11:34.092Z,7.15
2017-12-10T10:14:01.814Z,7.20
2017-12-10T10:16:29.450Z,7.30
2017-12-10T10:18:58.341Z,7.05
2017-12-10T10:21:26.368Z,6.22
2017-12-10T10:23:53.982Z,6.18
2017-12-10T10:26:21.703Z,6.07
2017-12-10T10:28:50.408Z,7.10
2017-12-10T10:31:18.495Z,6.32
2017-12-10T10:33:46.245Z,7.00
2017-12-10T10:36:14.205Z,6.70
2017-12-10T10:38:41.879Z,6.18
2017-12-10T10:41:09.542Z,7.25
2017-12-10T10:43:37.684Z,6.03
2017-12-10T10:46:05.395Z,6.18
2017-12-10T10:48:33.865Z,6.30
2017-12-10T10:51:01.645Z,6.28
2017-12-10T10:53:30.205Z,6.72
2017-12-10T10:55:57.910Z,5.40
2017-12-10T10:58:26.391Z,5.30
2017-12-10T11:00:54.016Z,5.25
2017-12-10T11:03:21.763Z,5.90
2017-12-10T11:05:49.642Z,4.43
2017-12-10T11:08:17.353Z,5.97
2017-12-10T11:10:45.002Z,6.00
2017-12-10T11:13:12.690Z,5.45
2017-12-10T11:15:40.320Z,5.55
2017-12-10T11:18:08.115Z,5.20
2017-12-10T11:20:35.792Z,5.70
2017-12-10T11:23:03.470Z,6.45
2017-12-10T11:25:31.187Z,5.68
2017-12-10T11:27:58.836Z,5.30
2017-12-10T11:30:26.435Z,5.20
2017-12-10T11:32:54.043Z,5.20
2017-12-10T11:35:21.643Z,5.07
2017-12-10T11:37:49.369Z,5.60
2017-12-10T11:40:18.030Z,5.10
2017-12-10T11:42:46.530Z,6.12
2017-12-10T11:45:14.229Z,5.47
2017-12-10T11:47:41.931Z,5.40
2017-12-10T11:50:09.533Z,4.97
2017-12-10T11:52:38.030Z,4.82
2017-12-10T11:55:05.629Z,5.65
2017-12-10T11:57:33.320Z,5.45
2017-12-10T12:00:00.998Z,5.60
2017-12-10T12:02:29.030Z,6.03
2017-12-10T12:04:56.980Z,5.25
2017-12-10T12:07:24.980Z,5.43
2017-12-10T12:09:52.613Z,4.80
2017-12-10T12:12:20.286Z,5.80
2017-12-10T12:14:48.008Z,5.93
2017-12-10T12:17:15.964Z,4.35
2017-12-10T12:19:43.726Z,4.95
2017-12-10T12:22:11.360Z,4.25
2017-12-10T12:24:39.780Z,4.10
2017-12-10T12:27:07.595Z,4.15
2017-12-10T12:29:35.252Z,4.43
2017-12-10T12:32:03.052Z,5.03
2017-12-10T12:34:31.006Z,4.12
2017-12-10T12:36:58.756Z,4.72
2017-12-10T12:39:26.502Z,4.47
2017-12-10T12:41:55.012Z,5.07
2017-12-10T12:44:22.694Z,4.20
2017-12-10T12:46:51.037Z,4.60
2017-12-10T12:49:19.684Z,4.55
2017-12-10T12:51:48.092Z,4.12
2017-12-10T12:54:18.643Z,4.60
2017-12-10T12:56:46.356Z,4.72
2017-12-10T12:59:14.042Z,5.78
2017-12-10T13:01:42.235Z,5.15
2017-12-10T13:04:11.086Z,4.80
2017-12-10T13:06:38.707Z,5.22
2017-12-10T13:09:06.497Z,5.15
2017-12-10T13:11:34.118Z,5.95
2017-12-10T13:14:01.868Z,5.18
2017-12-10T13:16:29.508Z,6.35
2017-12-10T13:18:57.116Z,5.40
2017-12-10T13:21:24.945Z,4.45
2017-12-10T13:23:52.750Z,6.25
2017-12-10T13:26:20.430Z,4.87
2017-12-10T13:28:48.059Z,4.60
2017-12-10T13:31:15.802Z,5.47
2017-12-10T13:33:43.499Z,4.97
2017-12-10T13:36:11.196Z,5.25
2017-12-10T13:38:38.953Z,5.85
2017-12-10T13:41:06.624Z,5.50
2017-12-10T13:43:34.328Z,5.37
2017-12-10T13:46:02.797Z,5.85
2017-12-10T13:48:30.514Z,4.53
2017-12-10T13:50:58.148Z,5.65
2017-12-10T13:53:25.854Z,5.40
2017-12-10T13:55:53.688Z,4.80
2017-12-10T13:58:21.630Z,5.50
2017-12-10T14:00:49.536Z,4.82
2017-12-10T14:03:17.404Z,5.70
2017-12-10T14:05:45.155Z,5.55
2017-12-10T14:08:12.937Z,6.18
2017-12-10T14:10:40.725Z,5.57
2017-12-10T14:13:08.532Z,6.25
2017-12-10T14:15:36.162Z,6.80
2017-12-10T14:18:03.969Z,5.70
2017-12-10T14:20:31.990Z,6.60
2017-12-10T14:22:59.611Z,5.80
2017-12-10T14:25:27.314Z,6.35
2017-12-10T14:27:55.103Z,6.18
2017-12-10T14:30:23.549Z,6.05
2017-12-10T14:32:51.384Z,6.18
2017-12-10T14:35:19.075Z,6.37
2017-12-10T14:37:47.004Z,5.75
2017-12-10T14:40:14.784Z,5.50
2017-12-10T14:42:42.435Z,5.25
2017-12-10T14:45:10.337Z,5.90
2017-12-10T14:47:38.016Z,5.07
2017-12-10T14:50:05.617Z,4.80
2017-12-10T14:52:33.532Z,5.05
2017-12-10T14:55:01.303Z,5.50
2017-12-10T14:57:29.021Z,5.50
2017-12-10T14:59:56.898Z,5.37
2017-12-10T15:02:24.645Z,5.62
2017-12-10T15:04:52.341Z,6.05
2017-12-10T15:07:20.004Z,5.80
2017-12-10T15:09:47.800Z,4.87
2017-12-10T15:12:15.645Z,5.62
2017-12-10T15:14:43.467Z,5.60
2017-12-10T15:17:11.140Z,5.07
2017-12-10T15:19:38.891Z,5.15
2017-12-10T15:22:06.671Z,5.18
2017-12-10T15:24:34.339Z,6.32
2017-12-10T15:27:02.147Z,4.97
2017-12-10T15:29:29.812Z,4.72
2017-12-10T15:31:57.567Z,5.40
2017-12-10T15:34:25.328Z,5.87
2017-12-10T15:36:52.979Z,4.82
2017-12-10T15:39:20.670Z,6.37
2017-12-10T15:41:48.526Z,5.60
2017-12-10T15:44:16.266Z,5.85
2017-12-10T15:46:43.861Z,5.47
2017-12-10T15:49:11.697Z,5.65
2017-12-10T15:51:39.381Z,7.37
2017-12-10T15:54:07.452Z,6.18
2017-12-10T15:56:35.259Z,5.47
2017-12-10T15:59:03.275Z,5.85
2017-12-10T16:01:30.900Z,7.30
2017-12-10T16:03:58.615Z,6.30
2017-12-10T16:06:26.272Z,5.90
2017-12-10T16:08:53.951Z,5.87
2017-12-10T16:11:21.793Z,5.93
2017-12-10T16:13:49.670Z,6.30
2017-12-10T16:16:17.533Z,5.37
2017-12-10T16:18:45.296Z,5.45
2017-12-10T16:21:13.614Z,5.30
2017-12-10T16:23:41.394Z,5.72
2017-12-10T16:26:09.200Z,5.50
2017-12-10T16:28:37.858Z,4.65
2017-12-10T16:31:05.526Z,5.80
2017-12-10T16:33:33.487Z,5.47
2017-12-10T16:36:01.263Z,4.75
2017-12-10T16:38:28.960Z,5.97
2017-12-10T16:40:56.631Z,6.15
2017-12-10T16:43:24.324Z,5.03
2017-12-10T16:45:51.930Z,5.55
2017-12-10T16:48:19.577Z,5.65
2017-12-10T16:50:47.308Z,5.40
2017-12-10T16:53:15.014Z,6.03
2017-12-10T16:55:42.628Z,5.60
2017-12-10T16:58:10.286Z,5.80
2017-12-10T17:00:37.911Z,5.68
2017-12-10T17:03:05.646Z,6.37
2017-12-10T17:05:33.632Z,6.10
2017-12-10T17:08:01.317Z,6.18
2017-12-10T17:10:28.902Z,6.32
2017-12-10T17:12:56.646Z,6.68
2017-12-10T17:15:24.236Z,6.93
2017-12-10T17:17:51.994Z,6.25
2017-12-10T17:20:19.675Z,5.93
2017-12-10T17:22:47.379Z,5.97
2017-12-10T17:25:16.332Z,6.50
2017-12-10T17:27:44.016Z,6.72
2017-12-10T17:30:11.610Z,6.72
2017-12-10T17:32:39.476Z,7.15
2017-12-10T17:35:07.914Z,6.85
2017-12-10T17:37:35.521Z,7.72
2017-12-10T17:40:03.995Z,6.75
2017-12-10T17:42:31.791Z,7.18
2017-12-10T17:44:59.366Z,6.75
2017-12-10T17:47:27.085Z,6.85
2017-12-10T17:49:54.866Z,7.12
2017-12-10T17:52:22.919Z,6.72
2017-12-10T17:54:50.806Z,6.80
2017-12-10T17:57:18.950Z,6.60
2017-12-10T17:59:46.819Z,6.60
2017-12-10T18:02:15.351Z,6.20
2017-12-10T18:04:42.987Z,6.50
2017-12-10T18:07:10.721Z,7.30
2017-12-10T18:09:39.064Z,5.45
2017-12-10T18:12:07.184Z,6.15
2017-12-10T18:14:35.195Z,6.43
2017-12-10T18:17:03.021Z,6.00
2017-12-10T18:19:31.752Z,6.30
2017-12-10T18:21:59.644Z,6.47
2017-12-10T18:24:27.543Z,6.75
2017-12-10T18:26:56.127Z,6.15
2017-12-10T18:29:24.059Z,6.05
2017-12-10T18:31:53.199Z,5.20
2017-12-10T18:34:21.224Z,6.22
2017-12-10T18:36:51.248Z,5.47
2017-12-10T18:39:18.921Z,5.60
2017-12-10T18:41:46.601Z,5.03
2017-12-10T18:44:14.383Z,5.07
2017-12-10T18:46:42.180Z,5.00
2017-12-10T18:49:10.621Z,4.80
2017-12-10T18:51:38.661Z,4.43
2017-12-10T18:54:06.527Z,4.87
2017-12-10T18:56:34.183Z,4.70
2017-12-10T18:59:02.007Z,5.03
2017-12-10T19:01:29.988Z,4.90
2017-12-10T19:03:57.801Z,4.80
2017-12-10T19:06:25.490Z,5.05
2017-12-10T19:08:53.315Z,5.53
2017-12-10T19:11:21.448Z,5.10
2017-12-10T19:13:49.350Z,6.10
2017-12-10T19:16:17.278Z,5.40
2017-12-10T19:18:44.993Z,7.30
2017-12-10T19:21:12.627Z,5.40
2017-12-10T19:23:41.184Z,6.25
2017-12-10T19:26:10.047Z,6.43
2017-12-10T19:28:38.167Z,6.35
2017-12-10T19:31:05.889Z,6.30
2017-12-10T19:33:33.556Z,6.80
2017-12-10T19:36:01.970Z,6.15
2017-12-10T19:38:30.126Z,6.45
2017-12-10T19:40:57.910Z,5.85
2017-12-10T19:43:25.708Z,5.10
2017-12-10T19:45:53.743Z,5.45
2017-12-10T19:48:22.400Z,6.35
2017-12-10T19:50:50.201Z,5.78
2017-12-10T19:53:18.724Z,6.57
2017-12-10T19:55:46.453Z,5.85
2017-12-10T19:58:14.195Z,6.15
2017-12-10T20:00:42.109Z,5.35
2017-12-10T20:03:09.843Z,6.65
2017-12-10T20:05:38.253Z,5.45
2017-12-10T20:08:05.969Z,5.75
2017-12-10T20:10:34.979Z,6.53
2017-12-10T20:13:02.845Z,5.68
2017-12-10T20:15:30.718Z,5.12
2017-12-10T20:18:05.167Z,5.32
2017-12-10T20:20:33.562Z,5.55
2017-12-10T20:23:01.231Z,6.15
2017-12-10T20:25:28.821Z,6.85
2017-12-10T20:27:56.370Z,5.20
2017-12-10T20:30:24.132Z,5.82
2017-12-10T20:32:51.844Z,5.65
2017-12-10T20:35:19.575Z,5.68
2017-12-10T20:37:48.051Z,6.87
2017-12-10T20:40:15.770Z,5.78
2017-12-10T20:42:43.533Z,6.07
2017-12-10T20:45:11.129Z,5.85
2017-12-10T20:47:39.604Z,5.20
2017-12-10T20:50:08.823Z,5.80
2017-12-10T20:52:36.458Z,5.40
2017-12-10T20:55:04.230Z,6.47
2017-12-10T20:57:33.185Z,6.25
2017-12-10T21:00:01.110Z,5.40
2017-12-10T21:02:28.912Z,5.78
2017-12-10T21:04:56.645Z,5.03
2017-12-10T21:07:24.449Z,5.55
2017-12-10T21:09:52.166Z,6.20
2017-12-10T21:12:20.089Z,5.75
2017-12-10T21:14:47.948Z,6.35
2017-12-10T21:17:16.387Z,5.68
2017-12-10T21:19:44.784Z,5.43
2017-12-10T21:22:12.642Z,5.57
2017-12-10T21:24:40.742Z,6.70
2017-12-10T21:27:11.090Z,6.12
2017-12-10T21:29:41.523Z,5.10
2017-12-10T21:32:09.650Z,5.85
2017-12-10T21:34:38.521Z,6.62
2017-12-10T21:37:06.460Z,6.25
2017-12-10T21:39:34.309Z,5.62
2017-12-10T21:42:02.006Z,5.87
2017-12-10T21:44:30.049Z,6.40
2017-12-10T21:46:57.872Z,6.80
2017-12-10T21:49:27.537Z,6.70
2017-12-10T21:51:56.071Z,5.93
2017-12-10T21:54:25.321Z,5.95
2017-12-10T21:56:54.236Z,6.75
2017-12-10T21:59:23.434Z,5.93
2017-12-10T22:01:56.247Z,7.15
2017-12-10T22:04:24.087Z,5.70
2017-12-10T22:06:53.170Z,6.05
2017-12-10T22:09:21.786Z,6.47
2017-12-10T22:11:51.253Z,5.87
2017-12-10T22:14:19.588Z,5.60
2017-12-10T22:16:53.742Z,6.47
2017-12-10T22:19:24.419Z,6.07
2017-12-10T22:21:54.138Z,5.82
2017-12-10T22:24:23.456Z,5.80
2017-12-10T22:26:55.078Z,5.82
2017-12-10T22:29:24.220Z,6.50
2017-12-10T22:31:52.766Z,6.30
2017-12-10T22:34:27.009Z,6.85
2017-12-10T22:36:55.401Z,7.00
2017-12-10T22:39:23.577Z,6.80
2017-12-10T22:41:54.097Z,6.75
2017-12-10T22:44:21.813Z,5.90
2017-12-10T22:46:51.024Z,6.43
2017-12-10T22:49:20.166Z,5.82
2017-12-10T22:51:48.141Z,5.65
2017-12-10T22:54:25.929Z,5.90
2017-12-10T22:56:56.946Z,7.47
2017-12-10T22:59:24.933Z,6.20
2017-12-10T23:01:54.532Z,6.40
2017-12-10T23:04:22.785Z,7.55
2017-12-10T23:06:51.480Z,6.75
2017-12-10T23:09:19.266Z,6.75
2017-12-10T23:11:48.594Z,6.87
2017-12-10T23:14:21.321Z,6.62
2017-12-10T23:16:49.851Z,6.60
2017-12-10T23:19:18.213Z,6.93
2017-12-10T23:21:46.111Z,6.72
2017-12-10T23:24:14.063Z,7.40
2017-12-10T23:26:44.185Z,6.93
2017-12-10T23:29:11.967Z,7.07
2017-12-10T23:31:41.032Z,7.82
2017-12-10T23:34:09.303Z,7.70
2017-12-10T23:36:37.046Z,7.65
2017-12-10T23:39:04.788Z,6.82
2017-12-10T23:41:32.882Z,7.28
2017-12-10T23:44:00.787Z,7.78
2017-12-10T23:46:28.848Z,7.90
2017-12-10T23:48:58.385Z,8.43
2017-12-10T23:51:28.259Z,7.57
2017-12-10T23:53:57.117Z,7.22
2017-12-10T23:56:24.827Z,7.70
2017-12-10T23:58:52.430Z,7.50
