createdAt,value
2018-06-11T00:00:17.029Z,20.70
2018-06-11T00:02:45.321Z,20.80
2018-06-11T00:05:13.780Z,20.80
2018-06-11T00:07:42.089Z,20.70
2018-06-11T00:10:10.398Z,20.70
2018-06-11T00:12:38.791Z,20.60
2018-06-11T00:15:07.164Z,20.60
2018-06-11T00:17:35.399Z,20.70
2018-06-11T00:20:03.942Z,20.70
2018-06-11T00:22:32.292Z,20.60
2018-06-11T00:27:29.280Z,20.50
2018-06-11T00:29:57.474Z,20.40
2018-06-11T00:32:25.789Z,20.30
2018-06-11T00:34:54.739Z,20.30
2018-06-11T00:37:23.139Z,20.30
2018-06-11T00:39:51.818Z,20.20
2018-06-11T00:42:20.139Z,20.20
2018-06-11T00:44:48.561Z,20.30
2018-06-11T00:47:16.932Z,20.20
2018-06-11T00:49:45.212Z,20.20
2018-06-11T00:52:13.578Z,20.30
2018-06-11T00:54:41.848Z,20.30
2018-06-11T00:57:10.212Z,20.20
2018-06-11T00:59:38.495Z,20.10
2018-06-11T01:02:07.055Z,20.00
2018-06-11T01:04:35.561Z,20.00
2018-06-11T01:07:03.854Z,19.90
2018-06-11T01:09:32.257Z,19.90
2018-06-11T01:12:00.580Z,19.90
2018-06-11T01:14:29.006Z,19.90
2018-06-11T01:16:57.248Z,19.80
2018-06-11T01:19:25.522Z,19.70
2018-06-11T01:21:53.855Z,19.70
2018-06-11T01:24:22.303Z,19.80
2018-06-11T01:26:50.778Z,19.80
2018-06-11T01:29:19.240Z,19.80
2018-06-11T01:31:47.916Z,19.70
2018-06-11T01:34:16.521Z,19.70
2018-06-11T01:36:44.978Z,19.90
2018-06-11T01:39:13.312Z,19.90
2018-06-11T01:41:42.099Z,19.90
2018-06-11T01:44:10.338Z,19.90
2018-06-11T01:46:38.739Z,19.90
2018-06-11T01:49:07.013Z,19.80
2018-06-11T01:51:35.365Z,19.90
2018-06-11T01:54:03.603Z,19.90
2018-06-11T01:56:31.921Z,19.80
2018-06-11T01:59:00.194Z,19.80
2018-06-11T02:01:28.674Z,19.70
2018-06-11T02:03:56.973Z,19.70
2018-06-11T02:06:25.436Z,19.60
2018-06-11T02:08:53.736Z,19.60
2018-06-11T02:11:21.968Z,19.60
2018-06-11T02:13:50.392Z,19.60
2018-06-11T02:16:18.772Z,19.60
2018-06-11T02:18:47.187Z,19.70
2018-06-11T02:21:15.397Z,19.60
2018-06-11T02:23:43.693Z,19.60
2018-06-11T02:32:56.627Z,19.50
2018-06-11T02:35:24.898Z,19.30
2018-06-11T02:37:53.371Z,19.20
2018-06-11T02:40:21.621Z,19.20
2018-06-11T02:42:50.092Z,19.10
2018-06-11T02:45:18.545Z,19.20
2018-06-11T02:47:46.970Z,19.20
2018-06-11T02:50:15.435Z,19.20
2018-06-11T02:52:44.703Z,19.20
2018-06-11T02:55:12.952Z,19.20
2018-06-11T02:57:41.419Z,19.20
2018-06-11T03:00:09.733Z,19.30
2018-06-11T03:02:38.151Z,19.20
2018-06-11T03:05:06.683Z,19.30
2018-06-11T03:07:34.976Z,19.20
2018-06-11T03:10:03.265Z,19.20
2018-06-11T03:12:31.664Z,19.30
2018-06-11T03:15:00.327Z,19.30
2018-06-11T03:17:28.642Z,19.30
2018-06-11T03:19:56.940Z,19.40
2018-06-11T03:22:25.466Z,19.40
2018-06-11T03:24:53.803Z,19.40
2018-06-11T03:27:22.253Z,19.40
2018-06-11T03:32:18.551Z,19.50
2018-06-11T03:34:46.863Z,19.50
2018-06-11T03:37:15.181Z,19.50
2018-06-11T03:39:43.447Z,19.60
2018-06-11T03:42:11.747Z,19.60
2018-06-11T03:44:40.074Z,19.50
2018-06-11T03:47:08.518Z,19.50
2018-06-11T03:49:36.746Z,19.50
2018-06-11T03:52:04.969Z,19.40
2018-06-11T03:54:33.534Z,19.40
2018-06-11T03:57:01.837Z,19.50
2018-06-11T03:59:30.256Z,19.50
2018-06-11T04:01:59.424Z,19.50
2018-06-11T04:04:27.941Z,19.50
2018-06-11T04:06:56.462Z,19.50
2018-06-11T04:09:24.858Z,19.40
2018-06-11T04:11:53.117Z,19.40
2018-06-11T04:14:21.454Z,19.50
2018-06-11T04:16:49.697Z,19.50
2018-06-11T04:19:18.051Z,19.40
2018-06-11T04:21:46.321Z,19.40
2018-06-11T04:24:14.606Z,19.40
2018-06-11T04:26:42.864Z,19.50
2018-06-11T04:29:11.069Z,19.40
2018-06-11T04:31:39.310Z,19.50
2018-06-11T04:34:07.529Z,19.40
2018-06-11T04:36:35.736Z,19.30
2018-06-11T04:39:05.546Z,19.40
2018-06-11T04:41:33.739Z,19.50
2018-06-11T04:44:02.003Z,19.40
2018-06-11T04:46:30.344Z,19.50
2018-06-11T04:48:58.529Z,19.50
2018-06-11T04:51:26.713Z,19.50
2018-06-11T04:53:55.042Z,19.70
2018-06-11T04:56:23.243Z,19.60
2018-06-11T04:58:51.714Z,19.80
2018-06-11T05:01:19.940Z,19.90
2018-06-11T05:03:48.138Z,20.00
2018-06-11T05:06:16.380Z,20.10
2018-06-11T05:08:44.621Z,20.20
2018-06-11T05:11:12.877Z,20.10
2018-06-11T05:13:41.079Z,20.10
2018-06-11T05:16:09.304Z,20.20
2018-06-11T05:18:37.478Z,20.30
2018-06-11T05:21:05.793Z,20.40
2018-06-11T05:23:33.991Z,20.30
2018-06-11T05:26:02.217Z,20.30
2018-06-11T05:28:30.389Z,20.30
2018-06-11T05:30:58.593Z,20.30
2018-06-11T05:33:26.927Z,20.20
2018-06-11T05:35:55.329Z,20.30
2018-06-11T05:38:23.512Z,20.40
2018-06-11T05:40:51.798Z,20.50
2018-06-11T05:43:19.997Z,20.60
2018-06-11T05:45:48.193Z,20.70
2018-06-11T05:48:17.303Z,20.70
2018-06-11T05:50:46.225Z,20.70
2018-06-11T05:53:14.529Z,20.60
2018-06-11T05:55:42.822Z,20.60
2018-06-11T05:58:11.024Z,20.20
2018-06-11T06:00:39.242Z,20.30
2018-06-11T06:03:07.783Z,20.30
2018-06-11T06:05:35.995Z,20.40
2018-06-11T06:08:04.243Z,20.50
2018-06-11T06:10:32.518Z,20.50
2018-06-11T06:13:00.804Z,20.40
2018-06-11T06:15:29.035Z,20.40
2018-06-11T06:17:57.299Z,20.30
2018-06-11T06:20:25.494Z,20.50
2018-06-11T06:22:53.728Z,20.60
2018-06-11T06:25:21.939Z,20.70
2018-06-11T06:27:50.350Z,20.80
2018-06-11T06:30:18.640Z,20.80
2018-06-11T06:32:46.885Z,20.90
2018-06-11T06:35:15.157Z,20.90
2018-06-11T06:37:43.376Z,21.00
2018-06-11T06:40:11.689Z,21.00
2018-06-11T06:42:39.905Z,21.00
2018-06-11T06:45:08.196Z,21.00
2018-06-11T06:47:36.436Z,21.10
2018-06-11T06:50:04.677Z,21.20
2018-06-11T06:52:32.947Z,21.20
2018-06-11T06:55:01.180Z,21.10
2018-06-11T06:57:29.428Z,20.90
2018-06-11T06:59:57.656Z,20.90
2018-06-11T07:02:25.859Z,20.90
2018-06-11T07:07:22.057Z,21.10
2018-06-11T07:09:50.340Z,21.30
2018-06-11T07:12:18.544Z,21.40
2018-06-11T07:14:46.738Z,21.40
2018-06-11T07:17:15.006Z,21.40
2018-06-11T07:19:43.198Z,21.30
2018-06-11T07:22:11.485Z,21.20
2018-06-11T07:24:39.699Z,21.10
2018-06-11T07:27:08.041Z,21.00
2018-06-11T07:29:36.326Z,21.00
2018-06-11T07:32:04.541Z,20.90
2018-06-11T07:34:32.773Z,20.90
2018-06-11T07:37:00.961Z,21.10
2018-06-11T07:39:29.203Z,21.20
2018-06-11T07:41:57.382Z,21.20
2018-06-11T07:44:25.589Z,21.30
2018-06-11T07:46:53.808Z,21.20
2018-06-11T07:49:22.039Z,21.10
2018-06-11T07:51:50.229Z,21.10
2018-06-11T07:54:18.466Z,21.20
2018-06-11T07:56:46.761Z,21.20
2018-06-11T07:59:14.993Z,21.20
2018-06-11T08:01:43.182Z,21.30
2018-06-11T08:04:11.421Z,21.20
2018-06-11T08:06:39.628Z,21.20
2018-06-11T08:09:08.380Z,21.30
2018-06-11T08:11:36.794Z,21.30
2018-06-11T08:14:05.079Z,21.40
2018-06-11T08:16:33.333Z,21.60
2018-06-11T08:19:01.522Z,21.60
2018-06-11T08:21:29.709Z,21.50
2018-06-11T08:23:57.990Z,21.50
2018-06-11T08:26:26.175Z,21.50
2018-06-11T08:28:54.389Z,21.30
2018-06-11T08:31:22.711Z,21.20
2018-06-11T08:33:50.945Z,21.10
2018-06-11T08:36:19.226Z,21.10
2018-06-11T08:38:47.506Z,21.20
2018-06-11T08:41:15.692Z,21.40
2018-06-11T08:43:43.901Z,21.50
2018-06-11T08:46:12.114Z,21.30
2018-06-11T08:48:40.306Z,21.20
2018-06-11T08:51:08.614Z,21.10
2018-06-11T08:53:36.900Z,20.90
2018-06-11T08:56:05.264Z,21.00
2018-06-11T08:58:33.700Z,21.30
2018-06-11T09:01:02.123Z,21.50
2018-06-11T09:03:30.382Z,21.70
2018-06-11T09:05:58.583Z,21.80
2018-06-11T09:08:27.810Z,21.70
2018-06-11T09:10:55.959Z,21.70
2018-06-11T09:13:24.150Z,21.70
2018-06-11T09:15:52.397Z,21.70
2018-06-11T09:18:20.940Z,21.80
2018-06-11T09:20:49.144Z,21.60
2018-06-11T09:23:17.383Z,21.50
2018-06-11T09:25:45.700Z,21.50
2018-06-11T09:28:13.932Z,21.70
2018-06-11T09:30:42.173Z,21.70
2018-06-11T09:33:10.365Z,21.50
2018-06-11T09:35:38.660Z,21.30
2018-06-11T09:38:07.068Z,21.30
2018-06-11T09:40:35.281Z,21.40
2018-06-11T09:43:03.488Z,21.50
2018-06-11T09:45:31.703Z,21.60
2018-06-11T09:47:59.908Z,21.50
2018-06-11T09:50:28.211Z,21.50
2018-06-11T09:52:56.386Z,21.60
2018-06-11T09:55:24.592Z,21.60
2018-06-11T09:57:52.810Z,21.50
2018-06-11T10:00:26.343Z,21.60
2018-06-11T10:02:54.611Z,21.60
2018-06-11T10:05:22.831Z,21.70
2018-06-11T10:07:51.015Z,21.90
2018-06-11T10:10:19.246Z,21.90
2018-06-11T10:12:47.555Z,21.90
2018-06-11T10:15:16.068Z,21.90
2018-06-11T10:17:44.373Z,21.70
2018-06-11T10:20:12.657Z,21.50
2018-06-11T10:22:40.935Z,21.60
2018-06-11T10:25:09.240Z,21.70
2018-06-11T10:27:37.551Z,21.90
2018-06-11T10:30:05.947Z,22.10
2018-06-11T10:32:34.251Z,22.00
2018-06-11T10:35:02.532Z,22.00
2018-06-11T10:37:30.728Z,22.10
2018-06-11T10:39:58.914Z,22.20
2018-06-11T10:42:27.274Z,22.70
2018-06-11T10:44:55.818Z,23.00
2018-06-11T10:47:24.011Z,24.30
2018-06-11T10:49:52.175Z,25.80
2018-06-11T10:52:20.376Z,27.50
2018-06-11T10:54:48.591Z,27.80
2018-06-11T10:58:46.438Z,27.10
2018-06-11T11:01:14.657Z,26.60
2018-06-11T11:10:28.094Z,28.10
2018-06-11T11:12:56.321Z,29.00
2018-06-11T11:15:24.544Z,29.80
2018-06-11T11:17:52.773Z,30.30
2018-06-11T11:20:21.157Z,30.90
2018-06-11T11:22:49.372Z,31.30
2018-06-11T11:25:17.550Z,30.80
2018-06-11T11:27:45.883Z,30.50
2018-06-11T11:30:14.043Z,30.20
2018-06-11T11:32:42.244Z,31.10
2018-06-11T11:35:10.394Z,31.40
2018-06-11T11:37:38.667Z,32.40
2018-06-11T11:40:06.870Z,33.40
2018-06-11T11:42:35.147Z,32.50
2018-06-11T11:46:32.869Z,32.60
2018-06-11T11:49:01.109Z,32.50
2018-06-11T11:51:29.405Z,33.20
2018-06-11T11:53:57.645Z,33.10
2018-06-11T11:56:25.891Z,33.30
2018-06-11T11:58:54.224Z,34.10
2018-06-11T12:01:22.457Z,34.50
2018-06-11T12:03:50.700Z,35.20
2018-06-11T12:06:18.910Z,34.80
2018-06-11T12:08:47.173Z,33.80
2018-06-11T12:11:15.512Z,33.60
2018-06-11T12:13:43.741Z,34.50
2018-06-11T12:16:11.861Z,35.50
2018-06-11T12:18:40.102Z,36.70
2018-06-11T12:21:08.347Z,36.10
2018-06-11T12:23:36.537Z,35.40
2018-06-11T12:26:04.747Z,35.10
2018-06-11T12:28:32.933Z,35.10
2018-06-11T12:31:01.179Z,33.40
2018-06-11T12:33:29.389Z,32.10
2018-06-11T12:35:57.613Z,31.50
2018-06-11T12:38:25.845Z,30.50
2018-06-11T12:40:54.030Z,29.60
2018-06-11T12:43:22.237Z,29.00
2018-06-11T12:45:50.525Z,28.50
2018-06-11T12:48:18.763Z,27.90
2018-06-11T12:50:46.972Z,27.70
2018-06-11T12:53:15.206Z,27.30
2018-06-11T12:55:43.408Z,27.10
2018-06-11T12:58:11.653Z,27.30
2018-06-11T13:00:39.878Z,27.40
2018-06-11T13:03:08.141Z,27.30
2018-06-11T13:05:36.335Z,27.40
2018-06-11T13:08:04.580Z,27.20
2018-06-11T13:10:32.863Z,27.20
2018-06-11T13:13:01.028Z,27.20
2018-06-11T13:15:29.318Z,27.00
2018-06-11T13:17:57.660Z,26.90
2018-06-11T13:20:25.941Z,27.00
2018-06-11T13:22:54.175Z,27.10
2018-06-11T13:25:22.363Z,27.00
2018-06-11T13:27:50.607Z,26.80
2018-06-11T13:30:18.843Z,26.40
2018-06-11T13:32:47.176Z,26.10
2018-06-11T13:35:15.388Z,25.80
2018-06-11T13:37:43.630Z,25.80
2018-06-11T13:40:11.975Z,25.90
2018-06-11T13:42:40.206Z,26.10
2018-06-11T13:45:08.401Z,26.30
2018-06-11T13:47:36.633Z,26.40
2018-06-11T13:50:04.849Z,26.50
2018-06-11T13:52:33.097Z,26.70
2018-06-11T13:57:29.269Z,26.50
2018-06-11T13:59:57.661Z,26.40
2018-06-11T14:02:25.992Z,26.30
2018-06-11T14:04:54.207Z,26.40
2018-06-11T14:07:22.506Z,26.70
2018-06-11T14:09:50.719Z,27.40
2018-06-11T14:12:18.964Z,27.50
2018-06-11T14:14:47.169Z,27.20
2018-06-11T14:17:15.380Z,26.90
2018-06-11T14:19:43.545Z,27.00
2018-06-11T14:22:11.800Z,27.00
2018-06-11T14:24:40.078Z,27.10
2018-06-11T14:27:08.318Z,27.30
2018-06-11T14:29:36.614Z,27.40
2018-06-11T14:32:04.902Z,27.40
2018-06-11T14:34:33.243Z,27.50
2018-06-11T14:37:01.538Z,27.40
2018-06-11T14:39:29.773Z,27.60
2018-06-11T14:41:58.115Z,27.60
2018-06-11T14:44:26.420Z,27.80
2018-06-11T14:46:54.652Z,27.80
2018-06-11T14:49:22.846Z,27.30
2018-06-11T14:51:51.100Z,27.30
2018-06-11T14:54:19.354Z,27.10
2018-06-11T14:56:47.531Z,26.90
2018-06-11T14:59:15.806Z,26.90
2018-06-11T15:01:44.176Z,26.50
2018-06-11T15:04:12.354Z,26.80
2018-06-11T15:06:40.567Z,26.80
2018-06-11T15:09:08.937Z,26.80
2018-06-11T15:11:37.137Z,27.40
2018-06-11T15:14:05.346Z,28.10
2018-06-11T15:16:33.645Z,28.60
2018-06-11T15:19:02.117Z,28.80
2018-06-11T15:21:30.490Z,28.60
2018-06-11T15:23:58.817Z,29.00
2018-06-11T15:26:27.058Z,29.30
2018-06-11T15:28:55.242Z,29.20
2018-06-11T15:31:23.493Z,29.60
2018-06-11T15:33:51.840Z,29.90
2018-06-11T15:36:20.099Z,30.10
2018-06-11T15:38:48.408Z,30.30
2018-06-11T15:43:44.768Z,30.30
2018-06-11T15:46:12.982Z,30.30
2018-06-11T15:48:41.224Z,29.70
2018-06-11T15:51:09.577Z,29.40
2018-06-11T15:53:37.995Z,29.70
2018-06-11T15:56:06.222Z,29.70
2018-06-11T15:58:34.547Z,29.70
2018-06-11T16:01:02.827Z,29.70
2018-06-11T16:03:31.014Z,29.80
2018-06-11T16:05:59.339Z,29.10
2018-06-11T16:08:27.610Z,28.60
2018-06-11T16:10:55.801Z,27.90
2018-06-11T16:13:24.009Z,27.80
2018-06-11T16:15:52.216Z,28.00
2018-06-11T16:18:20.403Z,27.50
2018-06-11T16:20:48.696Z,27.80
2018-06-11T16:23:16.959Z,27.90
2018-06-11T16:25:45.226Z,28.10
2018-06-11T16:28:13.547Z,28.40
2018-06-11T16:30:41.768Z,28.40
2018-06-11T16:33:10.097Z,28.40
2018-06-11T16:35:38.373Z,28.20
2018-06-11T16:38:06.827Z,27.90
2018-06-11T16:40:35.088Z,28.00
2018-06-11T16:43:03.464Z,28.10
2018-06-11T16:45:31.787Z,28.20
2018-06-11T16:48:00.093Z,28.70
2018-06-11T16:50:28.318Z,29.20
2018-06-11T16:52:56.608Z,29.10
2018-06-11T16:55:25.271Z,29.20
2018-06-11T16:57:53.464Z,29.20
2018-06-11T17:00:21.714Z,28.70
2018-06-11T17:02:50.747Z,28.40
2018-06-11T17:05:18.902Z,28.60
2018-06-11T17:07:47.098Z,28.60
2018-06-11T17:10:15.340Z,28.60
2018-06-11T17:12:43.565Z,28.50
2018-06-11T17:15:11.814Z,28.10
2018-06-11T17:17:40.042Z,27.80
2018-06-11T17:20:08.291Z,27.60
2018-06-11T17:22:36.639Z,27.40
2018-06-11T17:25:05.007Z,27.40
2018-06-11T17:27:33.324Z,27.50
2018-06-11T17:30:01.528Z,27.50
2018-06-11T17:32:29.730Z,27.10
2018-06-11T17:34:57.987Z,27.10
2018-06-11T17:37:26.233Z,27.10
2018-06-11T17:39:54.473Z,27.10
2018-06-11T17:44:50.887Z,26.80
2018-06-11T17:47:19.085Z,26.60
2018-06-11T17:49:47.406Z,26.50
2018-06-11T17:54:46.851Z,26.40
2018-06-11T17:57:15.168Z,26.20
2018-06-11T17:59:43.458Z,26.10
2018-06-11T18:02:11.702Z,26.00
2018-06-11T18:04:39.938Z,25.90
2018-06-11T18:07:08.304Z,26.00
2018-06-11T18:09:36.583Z,25.90
2018-06-11T18:12:04.904Z,25.90
2018-06-11T18:14:33.157Z,25.90
2018-06-11T18:17:01.375Z,25.80
2018-06-11T18:19:29.668Z,25.70
2018-06-11T18:21:58.130Z,25.60
2018-06-11T18:24:26.389Z,25.40
2018-06-11T18:26:54.583Z,25.30
2018-06-11T18:29:22.925Z,25.10
2018-06-11T18:31:51.140Z,25.10
2018-06-11T18:34:19.375Z,25.00
2018-06-11T18:36:48.265Z,25.00
2018-06-11T18:39:19.442Z,25.00
2018-06-11T18:41:48.346Z,24.80
2018-06-11T18:44:18.358Z,24.70
2018-06-11T18:46:47.788Z,24.60
2018-06-11T18:49:16.346Z,24.50
2018-06-11T18:51:44.759Z,24.50
2018-06-11T18:54:13.318Z,24.50
2018-06-11T18:56:41.771Z,24.40
2018-06-11T18:59:11.322Z,24.40
2018-06-11T19:01:40.473Z,24.20
2018-06-11T19:04:09.719Z,24.10
2018-06-11T19:06:38.214Z,24.10
2018-06-11T19:09:08.039Z,24.10
2018-06-11T19:11:37.168Z,24.10
2018-06-11T19:14:06.616Z,24.10
2018-06-11T19:16:34.928Z,24.10
2018-06-11T19:19:04.358Z,24.10
2018-06-11T19:21:32.723Z,24.00
2018-06-11T19:24:01.632Z,24.00
2018-06-11T19:26:29.987Z,24.00
2018-06-11T19:28:58.484Z,24.10
2018-06-11T19:31:26.987Z,24.00
2018-06-11T19:33:55.527Z,24.00
2018-06-11T19:36:23.964Z,23.90
2018-06-11T19:38:52.417Z,24.00
2018-06-11T19:41:20.973Z,24.00
2018-06-11T19:46:17.940Z,23.90
2018-06-11T19:48:46.423Z,23.90
2018-06-11T19:51:17.760Z,23.80
2018-06-11T19:53:46.215Z,23.80
2018-06-11T19:56:14.549Z,23.70
2018-06-11T19:58:43.374Z,23.80
2018-06-11T20:01:11.680Z,23.70
2018-06-11T20:03:40.159Z,23.60
2018-06-11T20:06:09.053Z,23.60
2018-06-11T20:08:38.489Z,23.60
2018-06-11T20:11:06.930Z,23.60
2018-06-11T20:13:35.283Z,23.50
2018-06-11T20:16:03.626Z,23.40
2018-06-11T20:18:32.889Z,23.40
2018-06-11T20:21:01.180Z,23.30
2018-06-11T20:23:30.429Z,23.30
2018-06-11T20:25:59.552Z,23.30
2018-06-11T20:28:28.566Z,23.30
2018-06-11T20:30:57.813Z,23.30
2018-06-11T20:33:27.013Z,23.40
2018-06-11T20:35:56.429Z,23.30
2018-06-11T20:38:26.591Z,23.30
2018-06-11T20:40:55.819Z,23.20
2018-06-11T20:43:24.114Z,23.10
2018-06-11T20:45:52.477Z,23.10
2018-06-11T20:48:21.497Z,23.10
2018-06-11T20:50:49.708Z,23.10
2018-06-11T20:53:18.921Z,23.10
2018-06-11T20:55:48.644Z,23.10
2018-06-11T20:58:16.955Z,23.00
2018-06-11T21:00:46.501Z,23.00
2018-06-11T21:03:14.961Z,23.00
2018-06-11T21:05:43.878Z,23.00
2018-06-11T21:08:12.365Z,22.90
2018-06-11T21:10:40.960Z,23.00
2018-06-11T21:13:11.518Z,22.90
2018-06-11T21:15:40.010Z,22.90
2018-06-11T21:18:08.489Z,22.80
2018-06-11T21:20:37.539Z,22.80
2018-06-11T21:23:06.073Z,22.80
2018-06-11T21:25:34.417Z,22.80
2018-06-11T21:28:02.832Z,22.70
2018-06-11T21:30:31.433Z,22.70
2018-06-11T21:32:59.647Z,22.70
2018-06-11T21:35:27.888Z,22.60
2018-06-11T21:37:56.121Z,22.60
2018-06-11T21:40:24.398Z,22.60
2018-06-11T21:42:52.591Z,22.60
2018-06-11T21:45:20.822Z,22.50
2018-06-11T21:47:53.326Z,22.50
2018-06-11T21:50:21.516Z,22.40
2018-06-11T21:52:49.710Z,22.40
2018-06-11T21:55:18.606Z,22.40
2018-06-11T21:57:46.841Z,22.40
2018-06-11T22:00:15.329Z,22.20
2018-06-11T22:02:43.735Z,22.30
2018-06-11T22:05:11.966Z,22.20
2018-06-11T22:07:40.898Z,22.10
2018-06-11T22:10:09.149Z,22.10
2018-06-11T22:12:38.670Z,22.20
2018-06-11T22:15:06.886Z,22.20
2018-06-11T22:17:35.202Z,22.20
2018-06-11T22:20:03.422Z,22.10
2018-06-11T22:22:31.618Z,22.00
2018-06-11T22:25:00.057Z,21.90
2018-06-11T22:27:28.361Z,21.80
2018-06-11T22:29:56.550Z,21.80
2018-06-11T22:32:24.749Z,21.70
2018-06-11T22:34:52.986Z,21.60
2018-06-11T22:37:21.206Z,21.60
2018-06-11T22:39:49.515Z,21.50
2018-06-11T22:42:17.713Z,21.40
2018-06-11T22:44:45.892Z,21.30
2018-06-11T22:47:14.092Z,21.20
2018-06-11T22:49:42.360Z,21.20
2018-06-11T22:52:10.583Z,21.20
2018-06-11T22:54:38.895Z,21.20
2018-06-11T22:57:07.055Z,21.20
2018-06-11T22:59:35.253Z,21.00
2018-06-11T23:02:04.387Z,21.10
2018-06-11T23:04:32.653Z,21.00
2018-06-11T23:07:00.865Z,21.10
2018-06-11T23:09:29.044Z,21.00
2018-06-11T23:11:57.273Z,21.10
2018-06-11T23:14:25.478Z,21.00
2018-06-11T23:16:53.677Z,21.00
2018-06-11T23:19:21.859Z,21.00
2018-06-11T23:21:50.041Z,20.80
2018-06-11T23:24:18.207Z,20.80
2018-06-11T23:26:46.477Z,20.80
2018-06-11T23:29:14.699Z,20.70
2018-06-11T23:31:43.808Z,20.70
2018-06-11T23:34:12.003Z,20.60
2018-06-11T23:39:08.316Z,20.60
2018-06-11T23:41:36.615Z,20.60
2018-06-11T23:44:04.849Z,20.40
2018-06-11T23:46:33.034Z,20.30
2018-06-11T23:49:01.253Z,20.20
2018-06-11T23:51:29.511Z,20.20
2018-06-11T23:53:57.742Z,20.00
2018-06-11T23:56:26.003Z,20.00
2018-06-11T23:58:54.207Z,20.00
