createdAt,value
2022-08-07T00:00:30.301Z,14.40
2022-08-07T00:03:10.971Z,18.40
2022-08-07T00:05:39.041Z,15.70
2022-08-07T00:08:07.872Z,12.50
2022-08-07T00:10:36.469Z,14.50
2022-08-07T00:13:25.508Z,10.20
2022-08-07T00:15:53.857Z,11.50
2022-08-07T00:18:25.341Z,12.00
2022-08-07T00:21:07.814Z,10.70
2022-08-07T00:26:18.772Z,12.90
2022-08-07T00:28:57.537Z,9.80
2022-08-07T00:31:25.612Z,11.30
2022-08-07T00:34:05.150Z,12.00
2022-08-07T00:36:42.621Z,12.40
2022-08-07T00:39:16.368Z,11.20
2022-08-07T00:42:01.469Z,12.90
2022-08-07T00:44:41.276Z,11.60
2022-08-07T00:48:05.387Z,11.50
2022-08-07T00:50:20.637Z,13.80
2022-08-07T00:52:47.240Z,13.40
2022-08-07T00:55:17.503Z,10.50
2022-08-07T00:57:55.860Z,12.90
2022-08-07T01:00:24.385Z,11.90
2022-08-07T01:02:51.419Z,12.40
2022-08-07T01:05:20.351Z,11.80
2022-08-07T01:07:52.290Z,10.60
2022-08-07T01:10:20.366Z,11.50
2022-08-07T01:12:54.030Z,12.30
2022-08-07T01:16:01.169Z,11.30
2022-08-07T01:18:16.812Z,10.70
2022-08-07T01:21:03.863Z,12.10
2022-08-07T01:23:46.660Z,12.80
2022-08-07T01:26:17.063Z,12.90
2022-08-07T01:28:50.987Z,11.00
2022-08-07T01:31:42.506Z,11.20
2022-08-07T01:34:13.986Z,10.50
2022-08-07T01:36:44.001Z,12.90
2022-08-07T01:39:16.760Z,11.30
2022-08-07T01:42:07.518Z,11.10
2022-08-07T01:44:37.913Z,12.00
2022-08-07T01:48:16.657Z,12.70
2022-08-07T01:49:53.680Z,11.90
2022-08-07T01:52:25.936Z,9.90
2022-08-07T01:54:56.005Z,10.90
2022-08-07T01:57:33.621Z,10.80
2022-08-07T02:00:28.999Z,11.20
2022-08-07T02:03:19.381Z,11.80
2022-08-07T02:06:00.840Z,15.00
2022-08-07T02:08:39.925Z,14.30
2022-08-07T02:11:10.639Z,14.40
2022-08-07T02:14:02.653Z,10.40
2022-08-07T02:16:33.929Z,12.10
2022-08-07T02:20:07.241Z,11.60
2022-08-07T02:24:29.576Z,11.50
2022-08-07T02:27:01.465Z,13.90
2022-08-07T02:29:32.707Z,14.60
2022-08-07T02:32:04.982Z,11.80
2022-08-07T02:34:37.248Z,15.60
2022-08-07T02:37:18.261Z,12.80
2022-08-07T02:40:02.546Z,13.70
2022-08-07T02:42:36.388Z,15.70
2022-08-07T02:46:00.680Z,15.80
2022-08-07T02:47:55.078Z,12.60
2022-08-07T02:50:26.472Z,14.00
2022-08-07T02:53:11.459Z,16.10
2022-08-07T02:56:03.536Z,15.00
2022-08-07T02:58:36.895Z,13.00
2022-08-07T03:03:50.455Z,12.60
2022-08-07T03:06:34.580Z,12.10
2022-08-07T03:09:06.985Z,11.50
2022-08-07T03:11:52.249Z,14.70
2022-08-07T03:14:27.752Z,11.80
2022-08-07T03:16:56.808Z,12.40
2022-08-07T03:19:29.008Z,11.50
2022-08-07T03:21:58.707Z,13.30
2022-08-07T03:24:28.083Z,12.70
2022-08-07T03:27:04.423Z,12.20
2022-08-07T03:29:50.463Z,15.00
2022-08-07T03:32:25.310Z,14.50
2022-08-07T03:35:01.034Z,13.60
2022-08-07T03:37:55.119Z,13.30
2022-08-07T03:40:36.239Z,13.00
2022-08-07T03:43:13.584Z,14.50
2022-08-07T03:45:43.691Z,13.40
2022-08-07T03:48:16.202Z,14.00
2022-08-07T03:50:52.128Z,15.40
2022-08-07T03:53:49.984Z,15.00
2022-08-07T03:56:33.553Z,14.60
2022-08-07T03:59:08.707Z,14.00
2022-08-07T04:01:43.042Z,13.00
2022-08-07T04:04:11.281Z,15.00
2022-08-07T04:06:50.858Z,15.50
2022-08-07T04:09:23.252Z,14.80
2022-08-07T04:12:24.346Z,14.10
2022-08-07T04:14:46.091Z,16.80
2022-08-07T04:17:21.090Z,14.20
2022-08-07T04:19:55.187Z,16.70
2022-08-07T04:22:29.638Z,13.00
2022-08-07T04:25:02.273Z,14.50
2022-08-07T04:27:35.867Z,11.80
2022-08-07T04:30:20.940Z,12.90
2022-08-07T04:32:59.322Z,13.90
2022-08-07T04:35:35.275Z,17.40
2022-08-07T04:38:11.513Z,14.70
2022-08-07T04:40:51.731Z,12.80
2022-08-07T04:44:11.344Z,13.00
2022-08-07T04:47:04.993Z,12.10
2022-08-07T04:50:17.066Z,12.00
2022-08-07T04:53:39.916Z,11.60
2022-08-07T04:58:15.844Z,12.60
2022-08-07T05:00:12.490Z,12.10
2022-08-07T05:02:43.894Z,11.80
2022-08-07T05:05:53.633Z,11.60
2022-08-07T05:09:46.303Z,13.90
2022-08-07T05:12:26.736Z,12.20
2022-08-07T05:15:15.687Z,12.00
2022-08-07T05:18:01.448Z,12.10
2022-08-07T05:23:29.831Z,12.70
2022-08-07T05:26:11.505Z,13.30
2022-08-07T05:28:49.981Z,13.30
2022-08-07T05:31:21.688Z,12.80
2022-08-07T05:34:04.332Z,13.10
2022-08-07T05:36:35.807Z,11.90
2022-08-07T05:40:05.631Z,13.20
2022-08-07T05:42:01.862Z,12.30
2022-08-07T05:44:35.900Z,11.70
2022-08-07T05:47:17.845Z,12.10
2022-08-07T05:49:50.059Z,11.80
2022-08-07T05:52:32.405Z,10.60
2022-08-07T05:55:07.036Z,11.10
2022-08-07T05:57:42.426Z,12.50
2022-08-07T06:00:16.593Z,14.80
2022-08-07T06:02:51.738Z,10.50
2022-08-07T06:05:28.079Z,13.50
2022-08-07T06:08:29.144Z,11.50
2022-08-07T06:10:46.388Z,10.90
2022-08-07T06:13:19.855Z,10.70
2022-08-07T06:16:08.807Z,10.40
2022-08-07T06:18:39.763Z,11.60
2022-08-07T06:22:16.688Z,10.40
2022-08-07T06:24:53.033Z,9.20
2022-08-07T06:26:46.194Z,11.10
2022-08-07T06:29:14.574Z,9.50
2022-08-07T06:31:49.874Z,9.70
2022-08-07T06:34:19.679Z,9.50
2022-08-07T06:36:51.902Z,8.50
2022-08-07T06:40:17.323Z,8.80
2022-08-07T06:42:18.972Z,8.80
2022-08-07T06:45:06.619Z,9.70
2022-08-07T06:47:57.041Z,9.60
2022-08-07T06:50:30.449Z,8.80
2022-08-07T06:53:01.126Z,9.50
2022-08-07T06:55:52.621Z,9.70
2022-08-07T06:58:27.419Z,10.70
2022-08-07T07:01:07.015Z,8.00
2022-08-07T07:03:47.529Z,8.20
2022-08-07T07:06:24.006Z,8.20
2022-08-07T07:08:54.791Z,8.60
2022-08-07T07:12:08.310Z,9.10
2022-08-07T07:14:14.161Z,8.20
2022-08-07T07:16:49.697Z,12.20
2022-08-07T07:19:54.713Z,10.90
2022-08-07T07:22:36.322Z,11.90
2022-08-07T07:26:31.041Z,13.00
2022-08-07T07:28:42.507Z,10.90
2022-08-07T07:31:46.660Z,7.30
2022-08-07T07:34:21.225Z,7.20
2022-08-07T07:36:53.822Z,8.90
2022-08-07T07:39:25.465Z,9.50
2022-08-07T07:42:08.876Z,7.80
2022-08-07T07:44:49.737Z,8.90
2022-08-07T07:47:23.827Z,8.40
2022-08-07T07:50:36.039Z,8.20
2022-08-07T07:52:43.871Z,8.40
2022-08-07T07:55:17.411Z,7.10
2022-08-07T07:57:54.057Z,9.10
2022-08-07T08:00:29.361Z,7.20
2022-08-07T08:04:06.061Z,7.90
2022-08-07T08:06:11.633Z,8.60
2022-08-07T08:08:42.600Z,7.70
2022-08-07T08:11:13.825Z,8.10
2022-08-07T08:13:52.872Z,7.90
2022-08-07T08:16:50.621Z,7.70
2022-08-07T08:20:17.116Z,8.10
2022-08-07T08:22:32.748Z,8.70
2022-08-07T08:25:27.093Z,9.30
2022-08-07T08:28:16.797Z,8.70
2022-08-07T08:30:59.436Z,7.90
2022-08-07T08:33:36.357Z,8.10
2022-08-07T08:36:09.695Z,8.20
2022-08-07T08:38:43.319Z,7.60
2022-08-07T08:41:17.369Z,6.90
2022-08-07T08:44:07.463Z,7.00
2022-08-07T08:47:17.250Z,8.10
2022-08-07T08:50:34.964Z,8.50
2022-08-07T08:53:48.484Z,7.20
2022-08-07T08:56:47.615Z,7.60
2022-08-07T08:59:41.827Z,7.10
2022-08-07T09:02:37.934Z,7.10
2022-08-07T09:05:32.338Z,6.90
2022-08-07T09:08:08.962Z,6.90
2022-08-07T09:10:59.974Z,7.20
2022-08-07T09:14:06.678Z,7.10
2022-08-07T09:16:57.048Z,6.80
2022-08-07T09:20:24.933Z,6.30
2022-08-07T09:24:31.665Z,7.30
2022-08-07T09:27:13.415Z,6.80
2022-08-07T09:30:05.421Z,6.50
2022-08-07T09:33:41.334Z,6.30
2022-08-07T09:36:29.257Z,7.70
2022-08-07T09:39:54.017Z,6.50
2022-08-07T09:42:17.242Z,6.70
2022-08-07T09:47:52.194Z,6.50
2022-08-07T09:48:12.283Z,7.30
2022-08-07T09:50:53.608Z,6.70
2022-08-07T09:53:24.116Z,8.40
2022-08-07T09:56:57.338Z,5.80
2022-08-07T09:59:44.675Z,5.70
2022-08-07T10:04:05.602Z,6.50
2022-08-07T10:09:09.404Z,6.20
2022-08-07T10:12:15.522Z,6.10
2022-08-07T10:15:04.633Z,6.90
2022-08-07T10:18:01.830Z,6.50
2022-08-07T10:21:19.499Z,6.30
2022-08-07T10:24:21.534Z,6.40
2022-08-07T10:27:12.196Z,6.80
2022-08-07T10:30:12.143Z,6.80
2022-08-07T10:33:14.771Z,7.20
2022-08-07T10:36:12.473Z,7.30
2022-08-07T10:39:15.492Z,7.30
2022-08-07T10:42:00.336Z,7.00
2022-08-07T10:44:45.558Z,7.00
2022-08-07T10:47:55.019Z,6.80
2022-08-07T10:50:42.063Z,7.30
2022-08-07T10:53:25.902Z,7.20
2022-08-07T10:56:11.156Z,7.10
2022-08-07T10:59:45.316Z,7.30
2022-08-07T11:02:39.938Z,6.50
2022-08-07T11:08:54.320Z,5.90
2022-08-07T11:11:37.670Z,6.50
2022-08-07T11:14:43.411Z,6.80
2022-08-07T11:18:03.430Z,6.60
2022-08-07T11:20:45.756Z,6.30
2022-08-07T11:23:46.597Z,6.60
2022-08-07T11:26:33.234Z,6.80
2022-08-07T11:29:41.262Z,6.60
2022-08-07T11:32:25.409Z,6.80
2022-08-07T11:34:57.195Z,6.10
2022-08-07T11:38:10.278Z,7.60
2022-08-07T11:41:05.874Z,6.10
2022-08-07T11:44:10.561Z,6.40
2022-08-07T11:47:21.788Z,6.40
2022-08-07T11:50:34.714Z,6.80
2022-08-07T11:54:01.663Z,6.70
2022-08-07T11:57:15.306Z,5.90
2022-08-07T12:00:12.045Z,5.80
2022-08-07T12:03:44.207Z,5.20
2022-08-07T12:06:44.839Z,5.90
2022-08-07T12:09:33.518Z,5.50
2022-08-07T12:12:11.557Z,6.90
2022-08-07T12:14:44.305Z,6.10
2022-08-07T12:17:33.877Z,7.50
2022-08-07T12:20:30.284Z,6.20
2022-08-07T12:24:06.129Z,6.30
2022-08-07T12:27:13.256Z,5.80
2022-08-07T12:30:02.852Z,6.00
2022-08-07T12:32:39.521Z,6.30
2022-08-07T12:35:11.869Z,6.60
2022-08-07T12:38:09.261Z,7.00
2022-08-07T12:40:47.492Z,6.80
2022-08-07T12:44:02.414Z,6.00
2022-08-07T12:46:36.653Z,6.00
2022-08-07T12:52:36.184Z,5.80
2022-08-07T12:55:17.484Z,5.60
2022-08-07T12:58:00.129Z,6.20
2022-08-07T13:01:00.265Z,6.20
2022-08-07T13:04:01.896Z,5.40
2022-08-07T13:06:54.492Z,7.60
2022-08-07T13:10:38.034Z,5.20
2022-08-07T13:13:48.363Z,5.30
2022-08-07T13:16:27.956Z,5.90
2022-08-07T13:19:21.838Z,9.10
2022-08-07T13:22:19.734Z,5.80
2022-08-07T13:25:00.236Z,5.70
2022-08-07T13:28:11.064Z,5.20
2022-08-07T13:30:43.840Z,5.60
2022-08-07T13:34:30.595Z,5.70
2022-08-07T13:36:25.763Z,6.70
2022-08-07T13:39:11.077Z,6.10
2022-08-07T13:41:54.618Z,5.80
2022-08-07T13:47:09.188Z,5.40
2022-08-07T13:50:32.540Z,6.00
2022-08-07T13:52:41.020Z,5.90
2022-08-07T13:55:19.724Z,10.00
2022-08-07T13:58:27.456Z,6.30
2022-08-07T14:00:58.176Z,6.20
2022-08-07T14:04:05.160Z,8.30
2022-08-07T14:06:20.436Z,7.00
2022-08-07T14:08:53.660Z,7.00
2022-08-07T14:11:23.159Z,6.70
2022-08-07T14:13:56.135Z,7.20
2022-08-07T14:16:35.969Z,6.80
2022-08-07T14:19:17.870Z,6.50
2022-08-07T14:22:10.719Z,7.10
2022-08-07T14:24:50.798Z,9.10
2022-08-07T14:28:10.716Z,6.40
2022-08-07T14:30:32.506Z,10.50
2022-08-07T14:33:04.720Z,6.70
2022-08-07T14:35:44.499Z,7.50
2022-08-07T14:38:26.535Z,9.40
2022-08-07T14:44:10.022Z,7.10
2022-08-07T14:46:51.682Z,8.40
2022-08-07T14:49:58.111Z,6.90
2022-08-07T14:52:11.857Z,8.40
2022-08-07T14:54:45.361Z,7.60
2022-08-07T14:57:19.047Z,6.70
2022-08-07T15:00:05.383Z,6.80
2022-08-07T15:02:36.891Z,6.70
2022-08-07T15:05:19.824Z,7.40
2022-08-07T15:07:51.140Z,6.40
2022-08-07T15:13:25.463Z,6.20
2022-08-07T15:16:10.869Z,7.00
2022-08-07T15:18:47.033Z,7.50
2022-08-07T15:21:59.562Z,8.30
2022-08-07T15:25:12.958Z,6.60
2022-08-07T15:27:21.369Z,6.00
2022-08-07T15:33:03.941Z,6.70
2022-08-07T15:36:04.899Z,7.10
2022-08-07T15:38:51.005Z,6.40
2022-08-07T15:42:42.375Z,7.00
2022-08-07T15:44:14.461Z,6.80
2022-08-07T15:46:51.936Z,7.30
2022-08-07T15:50:05.021Z,8.00
2022-08-07T15:52:30.354Z,6.30
2022-08-07T15:55:02.989Z,6.50
2022-08-07T15:57:39.629Z,6.50
2022-08-07T16:00:31.417Z,7.70
2022-08-07T16:03:20.945Z,8.70
2022-08-07T16:06:06.760Z,8.70
2022-08-07T16:08:42.631Z,6.40
2022-08-07T16:12:12.245Z,6.80
2022-08-07T16:15:55.210Z,6.80
2022-08-07T16:18:49.557Z,7.70
2022-08-07T16:22:33.656Z,6.50
2022-08-07T16:25:52.502Z,6.70
2022-08-07T16:30:06.345Z,6.60
2022-08-07T16:31:51.754Z,7.30
2022-08-07T16:34:48.464Z,9.50
2022-08-07T16:38:05.527Z,9.00
2022-08-07T16:41:02.139Z,8.00
2022-08-07T16:44:31.789Z,8.40
2022-08-07T16:47:16.762Z,7.80
2022-08-07T16:50:26.819Z,7.90
2022-08-07T16:53:14.838Z,8.30
2022-08-07T16:56:05.384Z,8.10
2022-08-07T16:59:15.187Z,9.10
2022-08-07T17:02:13.310Z,8.80
2022-08-07T17:06:19.670Z,8.00
2022-08-07T17:09:08.763Z,10.70
2022-08-07T17:12:01.517Z,6.90
2022-08-07T17:14:51.591Z,8.50
2022-08-07T17:17:46.120Z,8.10
2022-08-07T17:20:41.109Z,7.80
2022-08-07T17:23:22.166Z,7.70
2022-08-07T17:26:51.047Z,7.70
2022-08-07T17:30:14.949Z,7.00
2022-08-07T17:32:56.888Z,7.50
2022-08-07T17:35:54.707Z,9.50
2022-08-07T17:38:34.141Z,6.90
2022-08-07T17:42:03.476Z,8.50
2022-08-07T17:44:33.783Z,6.90
2022-08-07T17:47:41.882Z,6.60
2022-08-07T17:50:54.040Z,7.80
2022-08-07T17:54:06.333Z,7.70
2022-08-07T17:56:49.840Z,7.00
2022-08-07T17:59:35.805Z,6.80
2022-08-07T18:02:53.887Z,6.60
2022-08-07T18:06:03.354Z,7.60
2022-08-07T18:09:00.575Z,6.90
2022-08-07T18:12:16.287Z,7.40
2022-08-07T18:14:59.601Z,8.10
2022-08-07T18:18:46.849Z,6.90
2022-08-07T18:21:06.591Z,7.70
2022-08-07T18:24:33.434Z,6.90
2022-08-07T18:27:17.986Z,6.40
2022-08-07T18:30:31.570Z,8.30
2022-08-07T18:33:12.019Z,6.80
2022-08-07T18:36:32.641Z,7.50
2022-08-07T18:40:08.055Z,7.40
2022-08-07T18:42:19.031Z,7.10
2022-08-07T18:45:44.659Z,7.10
2022-08-07T18:50:05.434Z,8.40
2022-08-07T18:52:35.031Z,8.40
2022-08-07T18:54:37.773Z,8.60
2022-08-07T18:57:36.804Z,7.60
2022-08-07T19:00:32.372Z,7.20
2022-08-07T19:03:37.865Z,7.00
2022-08-07T19:06:16.335Z,6.70
2022-08-07T19:08:55.797Z,6.20
2022-08-07T19:12:05.147Z,8.10
2022-08-07T19:16:05.526Z,6.50
2022-08-07T19:18:34.859Z,9.00
2022-08-07T19:21:47.621Z,12.50
2022-08-07T19:24:31.001Z,11.70
2022-08-07T19:28:30.745Z,12.80
2022-08-07T19:31:00.843Z,11.20
2022-08-07T19:33:02.584Z,11.70
2022-08-07T19:35:40.170Z,9.20
2022-08-07T19:38:16.132Z,10.90
2022-08-07T19:40:49.266Z,8.90
2022-08-07T19:43:49.977Z,11.30
2022-08-07T19:46:17.902Z,8.00
2022-08-07T19:48:53.582Z,6.70
2022-08-07T19:51:52.927Z,8.80
2022-08-07T19:54:33.414Z,8.10
2022-08-07T19:57:56.806Z,8.40
2022-08-07T20:00:08.829Z,9.20
2022-08-07T20:02:52.248Z,10.80
2022-08-07T20:05:29.241Z,9.20
2022-08-07T20:08:04.046Z,9.20
2022-08-07T20:10:54.272Z,9.10
2022-08-07T20:13:33.734Z,9.70
2022-08-07T20:16:03.929Z,9.50
2022-08-07T20:18:34.487Z,10.90
2022-08-07T20:21:21.080Z,16.60
2022-08-07T20:24:03.199Z,14.00
2022-08-07T20:26:45.134Z,15.10
2022-08-07T20:29:49.098Z,17.00
2022-08-07T20:32:23.091Z,16.50
2022-08-07T20:34:59.385Z,20.80
2022-08-07T20:37:55.526Z,18.50
2022-08-07T20:40:32.298Z,20.50
2022-08-07T20:43:09.692Z,15.20
2022-08-07T20:46:29.629Z,11.10
2022-08-07T20:48:42.230Z,11.30
2022-08-07T20:51:30.178Z,11.80
2022-08-07T20:54:12.159Z,11.20
2022-08-07T20:56:49.406Z,12.90
2022-08-07T21:00:05.460Z,10.90
2022-08-07T21:02:39.443Z,8.60
2022-08-07T21:05:18.239Z,8.80
2022-08-07T21:08:12.619Z,9.30
2022-08-07T21:10:42.655Z,8.20
2022-08-07T21:13:18.817Z,9.00
2022-08-07T21:16:00.985Z,8.90
2022-08-07T21:18:41.262Z,8.30
2022-08-07T21:21:16.821Z,9.50
2022-08-07T21:24:21.243Z,11.10
2022-08-07T21:27:12.664Z,8.80
2022-08-07T21:30:00.811Z,8.80
2022-08-07T21:33:01.851Z,9.20
2022-08-07T21:36:05.047Z,8.50
2022-08-07T21:39:05.534Z,9.00
2022-08-07T21:42:41.969Z,12.40
2022-08-07T21:46:11.145Z,9.30
2022-08-07T21:48:56.734Z,8.80
2022-08-07T21:51:51.753Z,8.00
2022-08-07T21:54:33.442Z,10.60
2022-08-07T21:57:52.381Z,10.40
2022-08-07T22:00:25.062Z,9.50
2022-08-07T22:03:31.191Z,9.70
2022-08-07T22:06:07.314Z,9.40
2022-08-07T22:09:10.392Z,9.10
2022-08-07T22:12:04.825Z,8.00
2022-08-07T22:14:59.729Z,9.80
2022-08-07T22:17:51.575Z,8.90
2022-08-07T22:20:37.315Z,8.30
2022-08-07T22:23:28.223Z,8.60
2022-08-07T22:26:22.744Z,9.70
2022-08-07T22:29:33.769Z,9.50
2022-08-07T22:32:29.632Z,7.90
2022-08-07T22:35:02.196Z,9.50
2022-08-07T22:38:03.693Z,8.90
2022-08-07T22:41:08.960Z,8.50
2022-08-07T22:43:56.247Z,9.50
2022-08-07T22:47:02.697Z,8.20
2022-08-07T22:49:57.084Z,8.80
2022-08-07T22:52:37.782Z,7.80
2022-08-07T22:55:42.690Z,10.80
2022-08-07T22:58:50.391Z,9.40
2022-08-07T23:02:00.960Z,9.50
2022-08-07T23:04:58.134Z,8.20
2022-08-07T23:08:07.275Z,10.30
2022-08-07T23:11:13.294Z,9.00
2022-08-07T23:14:15.624Z,9.90
2022-08-07T23:17:29.039Z,10.10
2022-08-07T23:20:40.421Z,10.60
2022-08-07T23:24:06.006Z,12.50
2022-08-07T23:26:18.751Z,11.60
2022-08-07T23:29:42.570Z,8.60
2022-08-07T23:34:18.928Z,8.70
2022-08-07T23:36:03.255Z,8.90
2022-08-07T23:38:43.239Z,8.30
2022-08-07T23:42:01.825Z,7.60
2022-08-07T23:45:33.391Z,8.50
2022-08-07T23:48:25.028Z,6.30
2022-08-07T23:53:01.037Z,6.60
2022-08-07T23:54:51.921Z,7.10
2022-08-07T23:57:34.766Z,9.50
