createdAt,value
2022-10-12T00:01:33.643Z,12.88
2022-10-12T00:04:03.382Z,12.90
2022-10-12T00:06:33.260Z,12.83
2022-10-12T00:09:06.345Z,12.85
2022-10-12T00:11:36.028Z,12.82
2022-10-12T00:14:05.742Z,12.61
2022-10-12T00:16:35.565Z,12.56
2022-10-12T00:19:05.404Z,12.50
2022-10-12T00:21:35.039Z,12.54
2022-10-12T00:24:08.235Z,12.52
2022-10-12T00:26:37.900Z,12.44
2022-10-12T00:29:07.634Z,12.25
2022-10-12T00:31:37.262Z,12.24
2022-10-12T00:34:07.130Z,12.16
2022-10-12T00:36:37.753Z,12.48
2022-10-12T00:39:11.452Z,12.60
2022-10-12T00:41:43.139Z,12.52
2022-10-12T00:44:38.162Z,12.43
2022-10-12T00:47:15.474Z,12.59
2022-10-12T00:49:46.080Z,12.65
2022-10-12T00:52:18.727Z,12.59
2022-10-12T00:54:53.452Z,12.45
2022-10-12T00:57:25.291Z,12.42
2022-10-12T00:59:59.613Z,12.53
2022-10-12T01:02:32.719Z,12.47
2022-10-12T01:05:03.104Z,12.49
2022-10-12T01:07:33.113Z,12.48
2022-10-12T01:10:05.590Z,12.39
2022-10-12T01:12:37.263Z,12.39
2022-10-12T01:15:08.313Z,12.33
2022-10-12T01:17:47.969Z,12.24
2022-10-12T01:20:39.680Z,12.27
2022-10-12T01:23:31.181Z,12.20
2022-10-12T01:26:26.109Z,12.31
2022-10-12T01:29:08.689Z,12.32
2022-10-12T01:31:47.602Z,12.42
2022-10-12T01:34:24.990Z,12.38
2022-10-12T01:37:01.374Z,12.36
2022-10-12T01:39:37.253Z,12.28
2022-10-12T01:42:12.312Z,12.21
2022-10-12T01:44:42.958Z,12.20
2022-10-12T01:47:15.369Z,12.15
2022-10-12T01:49:45.258Z,12.01
2022-10-12T01:52:27.607Z,11.98
2022-10-12T01:55:10.844Z,11.92
2022-10-12T01:57:52.359Z,11.97
2022-10-12T02:00:22.496Z,11.85
2022-10-12T02:03:04.826Z,11.90
2022-10-12T02:05:39.933Z,12.00
2022-10-12T02:08:18.757Z,11.97
2022-10-12T02:10:55.214Z,11.91
2022-10-12T02:13:27.188Z,11.72
2022-10-12T02:15:58.117Z,11.70
2022-10-12T02:18:32.201Z,11.74
2022-10-12T02:21:02.765Z,11.69
2022-10-12T02:23:33.014Z,11.79
2022-10-12T02:26:04.537Z,11.80
2022-10-12T02:28:38.091Z,11.82
2022-10-12T02:31:17.353Z,11.81
2022-10-12T02:33:55.028Z,11.89
2022-10-12T02:36:30.402Z,11.83
2022-10-12T02:39:07.017Z,11.89
2022-10-12T02:41:41.611Z,11.82
2022-10-12T02:44:14.882Z,11.81
2022-10-12T02:46:46.497Z,11.90
2022-10-12T02:49:20.945Z,11.77
2022-10-12T02:51:51.357Z,11.85
2022-10-12T02:54:21.072Z,11.77
2022-10-12T02:56:50.839Z,11.88
2022-10-12T02:59:21.827Z,11.74
2022-10-12T03:01:51.549Z,11.63
2022-10-12T03:04:23.921Z,11.88
2022-10-12T03:06:53.603Z,12.00
2022-10-12T03:09:23.462Z,11.85
2022-10-12T03:11:53.174Z,11.80
2022-10-12T03:14:23.054Z,11.82
2022-10-12T03:16:52.702Z,11.86
2022-10-12T03:19:25.040Z,11.96
2022-10-12T03:21:54.863Z,12.02
2022-10-12T03:24:24.484Z,12.02
2022-10-12T03:26:54.123Z,11.99
2022-10-12T03:29:23.808Z,12.00
2022-10-12T03:31:53.446Z,11.88
2022-10-12T03:34:25.702Z,11.96
2022-10-12T03:36:55.307Z,11.95
2022-10-12T03:39:25.069Z,11.98
2022-10-12T03:41:54.771Z,11.91
2022-10-12T03:44:24.606Z,11.89
2022-10-12T03:46:54.285Z,11.94
2022-10-12T03:49:26.629Z,11.98
2022-10-12T03:51:56.321Z,11.98
2022-10-12T03:54:25.962Z,11.91
2022-10-12T03:56:55.639Z,11.99
2022-10-12T03:59:25.474Z,12.01
2022-10-12T04:01:55.171Z,11.89
2022-10-12T04:04:27.495Z,11.99
2022-10-12T04:06:57.203Z,11.99
2022-10-12T04:09:27.018Z,12.03
2022-10-12T04:11:56.665Z,12.11
2022-10-12T04:14:26.438Z,11.96
2022-10-12T04:16:56.437Z,11.89
2022-10-12T04:19:28.757Z,11.78
2022-10-12T04:21:58.485Z,12.03
2022-10-12T04:24:28.119Z,12.01
2022-10-12T04:26:57.849Z,12.13
2022-10-12T04:29:27.528Z,12.17
2022-10-12T04:31:57.288Z,11.94
2022-10-12T04:34:29.560Z,12.02
2022-10-12T04:36:59.256Z,11.78
2022-10-12T04:39:28.886Z,11.97
2022-10-12T04:41:58.612Z,12.04
2022-10-12T04:44:32.205Z,12.01
2022-10-12T04:47:02.188Z,11.93
2022-10-12T04:49:34.423Z,11.88
2022-10-12T04:52:04.262Z,12.03
2022-10-12T04:54:34.176Z,12.04
2022-10-12T04:57:03.900Z,11.96
2022-10-12T04:59:33.554Z,12.09
2022-10-12T05:02:03.230Z,11.94
2022-10-12T05:07:25.132Z,12.06
2022-10-12T05:09:54.824Z,12.03
2022-10-12T05:12:24.493Z,12.01
2022-10-12T05:14:54.164Z,12.00
2022-10-12T05:17:24.351Z,11.97
2022-10-12T05:19:56.629Z,12.13
2022-10-12T05:22:26.340Z,12.14
2022-10-12T05:24:56.108Z,12.14
2022-10-12T05:27:25.776Z,12.07
2022-10-12T05:29:55.505Z,12.24
2022-10-12T05:32:25.198Z,12.24
2022-10-12T05:34:58.051Z,12.21
2022-10-12T05:37:27.926Z,12.22
2022-10-12T05:39:57.624Z,12.18
2022-10-12T05:42:27.381Z,12.25
2022-10-12T05:44:57.128Z,12.21
2022-10-12T05:47:26.836Z,12.35
2022-10-12T05:49:59.272Z,12.39
2022-10-12T05:52:29.071Z,12.39
2022-10-12T05:54:58.753Z,12.40
2022-10-12T05:57:28.599Z,12.34
2022-10-12T05:59:58.306Z,12.38
2022-10-12T06:02:28.041Z,12.43
2022-10-12T06:05:00.375Z,12.17
2022-10-12T06:07:30.525Z,11.88
2022-10-12T06:10:00.255Z,11.96
2022-10-12T06:12:30.098Z,11.93
2022-10-12T06:14:59.908Z,12.05
2022-10-12T06:17:29.712Z,12.08
2022-10-12T06:20:01.998Z,11.88
2022-10-12T06:22:31.708Z,12.01
2022-10-12T06:25:01.587Z,12.07
2022-10-12T06:27:31.382Z,12.13
2022-10-12T06:30:01.153Z,12.09
2022-10-12T06:32:30.878Z,12.18
2022-10-12T06:35:03.720Z,12.10
2022-10-12T06:37:49.109Z,12.21
2022-10-12T06:40:19.922Z,12.22
2022-10-12T06:42:49.674Z,12.32
2022-10-12T06:45:20.279Z,12.23
2022-10-12T06:47:50.035Z,12.00
2022-10-12T06:50:22.323Z,12.20
2022-10-12T06:52:51.893Z,12.29
2022-10-12T06:55:21.839Z,12.40
2022-10-12T06:57:51.535Z,12.40
2022-10-12T07:00:21.483Z,12.47
2022-10-12T07:02:52.931Z,12.13
2022-10-12T07:05:27.309Z,12.33
2022-10-12T07:07:57.244Z,12.48
2022-10-12T07:10:28.376Z,12.58
2022-10-12T07:12:58.071Z,12.24
2022-10-12T07:15:27.822Z,12.52
2022-10-12T07:17:57.595Z,12.37
2022-10-12T07:20:29.962Z,12.62
2022-10-12T07:22:59.680Z,12.76
2022-10-12T07:25:29.406Z,12.80
2022-10-12T07:27:59.246Z,12.77
2022-10-12T07:30:29.009Z,12.74
2022-10-12T07:32:58.671Z,12.68
2022-10-12T07:35:31.022Z,12.76
2022-10-12T07:38:00.694Z,12.92
2022-10-12T07:40:30.441Z,13.00
2022-10-12T07:43:15.195Z,12.84
2022-10-12T07:45:46.183Z,12.81
2022-10-12T07:48:15.969Z,12.85
2022-10-12T07:50:48.328Z,12.92
2022-10-12T07:53:18.262Z,13.05
2022-10-12T07:55:47.943Z,13.11
2022-10-12T07:58:17.781Z,13.26
2022-10-12T08:00:47.547Z,13.45
2022-10-12T08:03:17.235Z,13.48
2022-10-12T08:05:49.430Z,13.61
2022-10-12T08:08:19.177Z,13.64
2022-10-12T08:10:48.942Z,13.69
2022-10-12T08:13:18.724Z,13.99
2022-10-12T08:15:52.290Z,14.11
2022-10-12T08:18:22.015Z,14.22
2022-10-12T08:20:54.379Z,14.28
2022-10-12T08:23:26.251Z,14.22
2022-10-12T08:25:56.809Z,14.07
2022-10-12T08:28:27.732Z,14.00
2022-10-12T08:30:57.683Z,14.08
2022-10-12T08:33:27.430Z,14.14
2022-10-12T08:36:01.888Z,14.28
2022-10-12T08:38:31.821Z,14.48
2022-10-12T08:41:10.081Z,14.58
2022-10-12T08:43:51.003Z,14.72
2022-10-12T08:46:23.320Z,14.85
2022-10-12T08:48:58.221Z,14.79
2022-10-12T08:51:33.937Z,14.78
2022-10-12T08:54:08.403Z,14.85
2022-10-12T08:56:40.381Z,14.93
2022-10-12T08:59:14.972Z,15.21
2022-10-12T09:02:00.573Z,15.16
2022-10-12T09:04:43.368Z,15.03
2022-10-12T09:07:19.855Z,15.07
2022-10-12T09:10:04.701Z,15.44
2022-10-12T09:12:47.899Z,15.51
2022-10-12T09:15:21.350Z,15.61
2022-10-12T09:17:55.022Z,15.73
2022-10-12T09:20:26.191Z,15.73
2022-10-12T09:23:01.613Z,15.63
2022-10-12T09:25:31.588Z,15.65
2022-10-12T09:28:16.200Z,15.63
2022-10-12T09:30:55.356Z,15.57
2022-10-12T09:33:30.768Z,15.55
2022-10-12T09:36:02.087Z,15.43
2022-10-12T09:38:34.591Z,15.49
2022-10-12T09:41:04.244Z,15.45
2022-10-12T09:43:34.333Z,15.42
2022-10-12T09:46:09.050Z,15.41
2022-10-12T09:48:38.919Z,15.39
2022-10-12T09:51:14.073Z,15.26
2022-10-12T09:53:56.713Z,15.33
2022-10-12T09:56:31.892Z,15.32
2022-10-12T09:59:05.001Z,15.17
2022-10-12T10:01:36.339Z,15.21
2022-10-12T10:04:19.007Z,15.08
2022-10-12T10:06:49.558Z,15.12
2022-10-12T10:09:34.240Z,15.05
2022-10-12T10:12:17.555Z,15.11
2022-10-12T10:14:47.733Z,14.98
2022-10-12T10:17:20.169Z,15.01
2022-10-12T10:19:54.601Z,15.15
2022-10-12T10:22:25.823Z,15.10
2022-10-12T10:25:00.973Z,15.08
2022-10-12T10:27:37.659Z,15.04
2022-10-12T10:30:34.997Z,15.14
2022-10-12T10:33:17.822Z,15.01
2022-10-12T10:36:00.470Z,15.09
2022-10-12T10:38:31.447Z,15.14
2022-10-12T10:41:08.796Z,15.09
2022-10-12T10:43:39.137Z,15.13
2022-10-12T10:46:09.185Z,15.22
2022-10-12T10:48:56.452Z,15.04
2022-10-12T10:51:41.596Z,15.12
2022-10-12T10:54:19.743Z,15.19
2022-10-12T10:56:54.636Z,15.19
2022-10-12T10:59:30.551Z,15.17
2022-10-12T11:02:06.900Z,15.25
2022-10-12T11:04:44.895Z,15.24
2022-10-12T11:07:25.105Z,15.20
2022-10-12T11:09:58.898Z,15.30
2022-10-12T11:12:34.416Z,15.36
2022-10-12T11:15:10.919Z,15.46
2022-10-12T11:17:47.034Z,15.51
2022-10-12T11:20:33.599Z,15.47
2022-10-12T11:23:07.894Z,15.53
2022-10-12T11:25:46.915Z,15.33
2022-10-12T11:28:21.646Z,15.47
2022-10-12T11:30:53.666Z,15.57
2022-10-12T11:33:27.856Z,15.62
2022-10-12T11:35:59.127Z,15.64
2022-10-12T11:38:34.065Z,15.56
2022-10-12T11:41:33.937Z,15.49
2022-10-12T11:44:07.033Z,15.48
2022-10-12T11:46:39.906Z,15.65
2022-10-12T11:49:17.704Z,15.69
2022-10-12T11:51:49.869Z,15.73
2022-10-12T11:54:31.188Z,15.67
2022-10-12T11:57:06.339Z,15.58
2022-10-12T11:59:44.355Z,15.67
2022-10-12T12:02:21.129Z,15.54
2022-10-12T12:04:52.183Z,15.70
2022-10-12T12:07:45.477Z,15.81
2022-10-12T12:10:55.255Z,15.58
2022-10-12T12:13:28.609Z,15.55
2022-10-12T12:16:36.511Z,15.71
2022-10-12T12:19:39.982Z,15.58
2022-10-12T12:22:23.674Z,15.84
2022-10-12T12:25:07.136Z,15.86
2022-10-12T12:27:43.050Z,15.88
2022-10-12T12:30:33.104Z,15.94
2022-10-12T12:33:05.148Z,15.85
2022-10-12T12:35:41.427Z,15.90
2022-10-12T12:38:21.683Z,16.09
2022-10-12T12:41:03.789Z,16.16
2022-10-12T12:44:03.050Z,16.20
2022-10-12T12:47:39.936Z,16.39
2022-10-12T12:50:00.653Z,16.32
2022-10-12T12:52:36.027Z,16.40
2022-10-12T12:55:43.881Z,16.54
2022-10-12T12:58:30.638Z,16.79
2022-10-12T13:01:18.660Z,16.76
2022-10-12T13:04:12.600Z,16.73
2022-10-12T13:07:05.451Z,16.76
2022-10-12T13:09:53.808Z,16.60
2022-10-12T13:12:35.864Z,16.74
2022-10-12T13:15:20.565Z,16.76
2022-10-12T13:18:18.668Z,16.70
2022-10-12T13:21:01.092Z,16.64
2022-10-12T13:23:31.392Z,16.73
2022-10-12T13:26:08.204Z,16.60
2022-10-12T13:28:44.097Z,16.54
2022-10-12T13:31:21.572Z,16.61
2022-10-12T13:34:01.932Z,16.60
2022-10-12T13:36:34.481Z,16.60
2022-10-12T13:39:11.782Z,16.64
2022-10-12T13:41:44.812Z,16.59
2022-10-12T13:44:25.437Z,16.53
2022-10-12T13:46:56.996Z,16.57
2022-10-12T13:49:28.917Z,16.28
2022-10-12T13:52:00.547Z,16.47
2022-10-12T13:54:38.160Z,16.53
2022-10-12T13:57:21.306Z,16.63
2022-10-12T13:59:56.454Z,16.29
2022-10-12T14:02:28.306Z,16.42
2022-10-12T14:04:59.537Z,16.25
2022-10-12T14:07:34.772Z,16.21
2022-10-12T14:10:09.047Z,16.28
2022-10-12T14:12:43.185Z,16.33
2022-10-12T14:15:15.807Z,16.38
2022-10-12T14:17:47.275Z,16.43
2022-10-12T14:20:20.073Z,16.64
2022-10-12T14:22:51.728Z,16.72
2022-10-12T14:25:24.374Z,16.83
2022-10-12T14:28:01.666Z,16.86
2022-10-12T14:30:33.153Z,16.86
2022-10-12T14:33:14.765Z,16.74
2022-10-12T14:35:48.165Z,16.71
2022-10-12T14:38:42.733Z,16.76
2022-10-12T14:41:33.461Z,16.64
2022-10-12T14:44:15.987Z,16.48
2022-10-12T14:46:54.366Z,16.45
2022-10-12T14:49:26.454Z,16.32
2022-10-12T14:51:57.761Z,16.26
2022-10-12T14:54:27.496Z,16.26
2022-10-12T14:56:57.221Z,16.28
2022-10-12T14:59:29.539Z,16.15
2022-10-12T15:01:59.268Z,16.16
2022-10-12T15:04:28.911Z,16.19
2022-10-12T15:06:59.272Z,16.17
2022-10-12T15:09:29.100Z,16.18
2022-10-12T15:11:59.010Z,16.26
2022-10-12T15:14:31.352Z,16.33
2022-10-12T15:17:01.101Z,16.41
2022-10-12T15:19:30.811Z,16.30
2022-10-12T15:22:00.652Z,16.21
2022-10-12T15:24:30.483Z,16.14
2022-10-12T15:27:00.423Z,16.10
2022-10-12T15:29:32.832Z,16.03
2022-10-12T15:32:02.511Z,15.97
2022-10-12T15:34:32.190Z,15.93
2022-10-12T15:37:06.498Z,15.90
2022-10-12T15:39:38.469Z,15.78
2022-10-12T15:42:08.305Z,15.76
2022-10-12T15:44:44.590Z,15.67
2022-10-12T15:47:14.603Z,15.63
2022-10-12T15:49:44.581Z,15.64
2022-10-12T15:52:14.343Z,15.60
2022-10-12T15:54:48.118Z,15.50
2022-10-12T15:57:18.739Z,15.40
2022-10-12T15:59:52.550Z,15.35
2022-10-12T16:02:24.711Z,15.27
2022-10-12T16:04:54.331Z,15.20
2022-10-12T16:07:24.161Z,15.10
2022-10-12T16:09:53.854Z,15.08
2022-10-12T16:12:23.696Z,14.96
2022-10-12T16:14:55.943Z,14.93
2022-10-12T16:17:25.624Z,14.82
2022-10-12T16:19:55.249Z,14.82
2022-10-12T16:22:24.962Z,14.82
2022-10-12T16:24:54.735Z,14.80
2022-10-12T16:27:24.422Z,14.85
2022-10-12T16:29:56.703Z,14.74
2022-10-12T16:32:26.430Z,14.63
2022-10-12T16:34:56.109Z,14.48
2022-10-12T16:37:25.890Z,14.39
2022-10-12T16:39:56.095Z,14.40
2022-10-12T16:42:26.249Z,14.39
2022-10-12T16:44:58.549Z,14.23
2022-10-12T16:47:28.275Z,14.06
2022-10-12T16:49:59.780Z,13.94
2022-10-12T16:52:29.410Z,13.89
2022-10-12T16:54:59.069Z,13.94
2022-10-12T16:57:28.966Z,14.13
2022-10-12T17:00:01.564Z,14.02
2022-10-12T17:02:31.575Z,14.16
2022-10-12T17:05:01.466Z,14.28
2022-10-12T17:07:31.458Z,14.36
2022-10-12T17:10:01.157Z,14.37
2022-10-12T17:12:30.900Z,14.32
2022-10-12T17:15:03.243Z,14.30
2022-10-12T17:17:32.964Z,14.31
2022-10-12T17:22:52.216Z,14.19
2022-10-12T17:25:21.848Z,14.13
2022-10-12T17:27:51.580Z,14.12
2022-10-12T17:30:23.957Z,14.19
2022-10-12T17:32:53.691Z,14.20
2022-10-12T17:35:23.479Z,14.22
2022-10-12T17:37:53.176Z,14.39
2022-10-12T17:40:23.051Z,14.36
2022-10-12T17:42:52.689Z,14.35
2022-10-12T17:45:25.057Z,14.36
2022-10-12T17:47:54.757Z,14.36
2022-10-12T17:50:24.509Z,14.38
2022-10-12T17:52:54.986Z,14.24
2022-10-12T17:55:43.873Z,14.33
2022-10-12T17:58:14.956Z,14.25
2022-10-12T18:00:50.189Z,14.14
2022-10-12T18:03:24.853Z,14.12
2022-10-12T18:05:55.679Z,14.03
2022-10-12T18:08:25.401Z,13.96
2022-10-12T18:10:55.140Z,14.00
2022-10-12T18:13:24.922Z,13.94
2022-10-12T18:15:57.710Z,13.86
2022-10-12T18:18:28.388Z,13.94
2022-10-12T18:20:58.099Z,13.86
2022-10-12T18:23:27.812Z,13.78
2022-10-12T18:25:57.564Z,13.71
2022-10-12T18:28:27.301Z,13.75
2022-10-12T18:30:59.651Z,13.82
2022-10-12T18:33:30.060Z,13.65
2022-10-12T18:36:05.525Z,13.68
2022-10-12T18:38:35.557Z,13.50
2022-10-12T18:41:05.815Z,13.71
2022-10-12T18:43:36.249Z,13.73
2022-10-12T18:46:10.945Z,13.74
2022-10-12T18:48:41.449Z,13.75
2022-10-12T18:51:26.980Z,13.61
2022-10-12T18:53:57.356Z,13.67
2022-10-12T18:56:28.096Z,13.60
2022-10-12T18:58:59.836Z,13.71
2022-10-12T19:01:33.664Z,13.58
2022-10-12T19:04:05.792Z,13.47
2022-10-12T19:06:38.004Z,13.44
2022-10-12T19:09:08.635Z,13.33
2022-10-12T19:11:38.322Z,13.31
2022-10-12T19:14:10.737Z,13.33
2022-10-12T19:16:43.725Z,13.30
2022-10-12T19:19:20.886Z,13.31
2022-10-12T19:21:51.076Z,13.33
2022-10-12T19:24:21.244Z,13.27
2022-10-12T19:26:51.609Z,13.33
2022-10-12T19:29:21.379Z,13.27
2022-10-12T19:31:54.173Z,13.21
2022-10-12T19:34:24.451Z,13.12
2022-10-12T19:36:54.677Z,13.09
2022-10-12T19:39:25.949Z,13.19
2022-10-12T19:41:55.903Z,13.08
2022-10-12T19:44:25.541Z,13.09
2022-10-12T19:46:59.952Z,13.24
2022-10-12T19:49:32.068Z,13.10
2022-10-12T19:52:05.515Z,12.99
2022-10-12T19:54:36.356Z,12.96
2022-10-12T19:57:06.228Z,13.08
2022-10-12T19:59:36.075Z,13.04
2022-10-12T20:02:09.329Z,13.03
2022-10-12T20:04:39.105Z,13.00
2022-10-12T20:07:08.785Z,12.90
2022-10-12T20:09:38.432Z,12.83
2022-10-12T20:12:10.760Z,12.96
2022-10-12T20:14:44.937Z,12.83
2022-10-12T20:17:17.356Z,12.75
2022-10-12T20:19:50.001Z,12.84
2022-10-12T20:22:20.363Z,12.88
2022-10-12T20:24:50.374Z,12.84
2022-10-12T20:27:20.183Z,12.93
2022-10-12T20:29:49.982Z,12.85
2022-10-12T20:32:22.708Z,12.98
2022-10-12T20:34:53.209Z,12.88
2022-10-12T20:37:23.631Z,12.88
2022-10-12T20:39:57.393Z,12.88
2022-10-12T20:42:28.020Z,12.84
2022-10-12T20:44:58.144Z,12.89
2022-10-12T20:47:31.779Z,12.93
2022-10-12T20:50:01.528Z,12.97
2022-10-12T20:52:31.208Z,12.95
2022-10-12T20:55:00.941Z,12.91
2022-10-12T20:57:30.785Z,12.84
2022-10-12T21:00:00.461Z,12.80
2022-10-12T21:02:33.521Z,12.75
2022-10-12T21:05:03.366Z,12.59
2022-10-12T21:07:33.060Z,12.63
2022-10-12T21:10:02.785Z,12.68
2022-10-12T21:12:32.537Z,12.68
2022-10-12T21:15:02.402Z,12.63
2022-10-12T21:17:34.733Z,12.65
2022-10-12T21:20:05.173Z,12.63
2022-10-12T21:22:34.908Z,12.44
2022-10-12T21:25:04.642Z,12.48
2022-10-12T21:27:34.511Z,12.62
2022-10-12T21:30:04.264Z,12.62
2022-10-12T21:32:36.731Z,12.56
2022-10-12T21:35:06.817Z,12.33
2022-10-12T21:37:36.513Z,12.53
2022-10-12T21:40:06.934Z,12.46
2022-10-12T21:42:36.699Z,12.32
2022-10-12T21:45:06.737Z,12.39
2022-10-12T21:47:39.044Z,12.35
2022-10-12T21:50:10.092Z,12.24
2022-10-12T21:52:39.932Z,12.37
2022-10-12T21:55:10.364Z,12.50
2022-10-12T21:57:40.235Z,12.40
2022-10-12T22:00:11.390Z,12.51
2022-10-12T22:02:43.690Z,12.35
2022-10-12T22:05:13.458Z,12.39
2022-10-12T22:07:45.304Z,12.36
2022-10-12T22:10:15.471Z,12.54
2022-10-12T22:12:45.277Z,12.54
2022-10-12T22:15:15.089Z,12.52
2022-10-12T22:17:47.408Z,12.41
2022-10-12T22:20:17.135Z,12.17
2022-10-12T22:22:46.907Z,12.11
2022-10-12T22:25:16.706Z,12.08
2022-10-12T22:27:46.395Z,12.03
2022-10-12T22:30:16.261Z,12.15
2022-10-12T22:32:48.530Z,12.00
2022-10-12T22:35:18.406Z,11.99
2022-10-12T22:37:48.211Z,12.09
2022-10-12T22:40:18.021Z,12.20
2022-10-12T22:42:47.754Z,12.33
2022-10-12T22:45:17.664Z,12.26
2022-10-12T22:47:50.002Z,12.23
2022-10-12T22:50:19.939Z,12.24
2022-10-12T22:52:49.686Z,12.21
2022-10-12T22:55:19.412Z,12.11
2022-10-12T22:57:49.098Z,11.95
2022-10-12T23:00:19.586Z,12.07
2022-10-12T23:02:51.891Z,12.11
2022-10-12T23:05:21.577Z,12.14
2022-10-12T23:07:51.325Z,12.05
2022-10-12T23:10:21.212Z,12.08
2022-10-12T23:12:51.157Z,12.01
2022-10-12T23:15:21.096Z,11.96
2022-10-12T23:17:53.426Z,11.95
2022-10-12T23:20:23.109Z,11.84
2022-10-12T23:22:52.784Z,11.93
2022-10-12T23:25:22.441Z,11.94
2022-10-12T23:27:52.097Z,11.88
2022-10-12T23:30:21.809Z,11.95
2022-10-12T23:32:54.274Z,11.77
2022-10-12T23:35:24.047Z,11.97
2022-10-12T23:37:53.693Z,11.90
2022-10-12T23:40:23.405Z,11.85
2022-10-12T23:42:53.043Z,11.85
2022-10-12T23:45:22.701Z,11.83
2022-10-12T23:47:55.004Z,11.91
2022-10-12T23:50:24.751Z,11.90
2022-10-12T23:52:54.391Z,11.73
2022-10-12T23:55:23.986Z,11.58
2022-10-12T23:57:53.673Z,11.50
