createdAt,value
2022-09-10T00:00:44.434Z,14.94
2022-09-10T00:05:51.486Z,14.97
2022-09-10T00:11:05.128Z,14.95
2022-09-10T00:16:11.092Z,14.93
2022-09-10T00:21:17.499Z,14.90
2022-09-10T00:26:29.318Z,14.88
2022-09-10T00:31:34.739Z,14.82
2022-09-10T00:36:43.897Z,14.79
2022-09-10T00:41:48.079Z,14.76
2022-09-10T00:46:51.605Z,14.75
2022-09-10T00:51:54.422Z,14.74
2022-09-10T00:57:02.556Z,14.72
2022-09-10T01:02:07.258Z,14.69
2022-09-10T01:07:29.299Z,14.68
2022-09-10T01:12:49.359Z,14.68
2022-09-10T01:18:22.266Z,14.68
2022-09-10T01:23:39.687Z,14.68
2022-09-10T01:29:14.880Z,14.69
2022-09-10T01:34:22.421Z,14.70
2022-09-10T01:39:27.446Z,14.70
2022-09-10T01:44:48.399Z,14.69
2022-09-10T01:50:19.443Z,14.69
2022-09-10T01:55:30.058Z,14.68
2022-09-10T02:00:36.959Z,14.66
2022-09-10T02:05:42.248Z,14.65
2022-09-10T02:10:52.825Z,14.64
2022-09-10T02:15:59.911Z,14.62
2022-09-10T02:21:09.166Z,14.63
2022-09-10T02:26:12.062Z,14.63
2022-09-10T02:31:16.299Z,14.61
2022-09-10T02:36:21.080Z,14.63
2022-09-10T02:41:26.189Z,14.63
2022-09-10T02:46:32.830Z,14.61
2022-09-10T02:51:38.873Z,14.61
2022-09-10T02:56:43.304Z,14.61
2022-09-10T03:01:48.351Z,14.62
2022-09-10T03:06:53.521Z,14.64
2022-09-10T03:12:00.374Z,14.66
2022-09-10T03:17:03.119Z,14.62
2022-09-10T03:22:07.186Z,14.63
2022-09-10T03:27:12.144Z,14.63
2022-09-10T03:32:14.425Z,14.60
2022-09-10T03:37:16.910Z,14.59
2022-09-10T03:42:23.455Z,14.56
2022-09-10T03:47:27.761Z,14.56
2022-09-10T03:52:32.768Z,14.55
2022-09-10T03:57:34.617Z,14.55
2022-09-10T04:02:37.231Z,14.53
2022-09-10T04:07:39.427Z,14.50
2022-09-10T04:12:41.219Z,14.50
2022-09-10T04:17:54.997Z,14.50
2022-09-10T04:23:02.991Z,14.52
2022-09-10T04:28:11.724Z,14.51
2022-09-10T04:33:19.872Z,14.50
2022-09-10T04:38:23.512Z,14.49
2022-09-10T04:43:29.412Z,14.47
2022-09-10T04:48:37.131Z,14.47
2022-09-10T04:53:40.828Z,14.43
2022-09-10T04:58:46.796Z,14.41
2022-09-10T05:03:51.677Z,14.37
2022-09-10T05:08:58.944Z,14.34
2022-09-10T05:14:07.872Z,14.32
2022-09-10T05:19:17.650Z,14.33
2022-09-10T05:24:35.762Z,14.35
2022-09-10T05:29:45.431Z,14.41
2022-09-10T05:34:48.921Z,14.47
2022-09-10T05:39:51.190Z,14.52
2022-09-10T05:44:54.375Z,14.58
2022-09-10T05:50:02.613Z,14.62
2022-09-10T05:55:11.373Z,14.66
2022-09-10T06:00:15.761Z,14.72
2022-09-10T06:05:25.075Z,14.78
2022-09-10T06:10:30.639Z,14.84
2022-09-10T06:15:35.481Z,14.89
2022-09-10T06:20:37.640Z,14.92
2022-09-10T06:25:41.799Z,14.93
2022-09-10T06:30:46.601Z,14.95
2022-09-10T06:35:55.750Z,14.99
2022-09-10T06:41:04.872Z,15.03
2022-09-10T06:46:51.189Z,15.09
2022-09-10T06:51:45.708Z,15.15
2022-09-10T06:56:49.406Z,15.24
2022-09-10T07:01:51.585Z,15.29
2022-09-10T07:06:57.794Z,15.31
2022-09-10T07:12:09.480Z,15.34
2022-09-10T07:17:21.071Z,15.38
2022-09-10T07:22:25.988Z,15.36
2022-09-10T07:27:30.192Z,15.70
2022-09-10T07:32:36.724Z,15.68
2022-09-10T07:37:49.037Z,15.66
2022-09-10T07:42:52.479Z,15.66
2022-09-10T07:47:56.269Z,15.64
2022-09-10T07:53:01.433Z,15.69
2022-09-10T07:58:08.233Z,15.78
2022-09-10T08:03:18.267Z,15.89
2022-09-10T08:08:27.301Z,15.94
2022-09-10T08:13:35.309Z,15.96
2022-09-10T08:18:38.634Z,16.01
2022-09-10T08:23:54.015Z,16.14
2022-09-10T08:28:58.630Z,16.20
2022-09-10T08:34:06.627Z,16.26
2022-09-10T08:39:15.380Z,16.33
2022-09-10T08:44:40.146Z,16.42
2022-09-10T08:49:44.966Z,16.50
2022-09-10T08:55:02.656Z,16.58
2022-09-10T09:00:10.392Z,16.63
2022-09-10T09:05:20.180Z,16.71
2022-09-10T09:10:24.813Z,16.79
2022-09-10T09:15:33.587Z,17.03
2022-09-10T09:20:57.298Z,17.59
2022-09-10T09:26:10.972Z,17.87
2022-09-10T09:31:18.391Z,17.88
2022-09-10T09:36:31.177Z,17.92
2022-09-10T09:41:55.814Z,17.89
2022-09-10T09:47:00.544Z,17.76
2022-09-10T09:52:19.707Z,17.79
2022-09-10T09:57:22.748Z,17.81
2022-09-10T10:02:30.460Z,17.87
2022-09-10T10:07:38.669Z,18.08
2022-09-10T10:12:43.118Z,18.20
2022-09-10T10:17:47.284Z,18.37
2022-09-10T10:22:54.191Z,18.53
2022-09-10T10:28:03.542Z,18.70
2022-09-10T10:33:05.287Z,18.79
2022-09-10T10:38:34.395Z,18.89
2022-09-10T10:44:23.498Z,18.96
2022-09-10T10:49:47.280Z,19.05
2022-09-10T10:55:03.906Z,19.18
2022-09-10T11:00:13.408Z,19.33
2022-09-10T11:05:25.765Z,19.36
2022-09-10T11:10:47.965Z,19.54
2022-09-10T11:15:53.711Z,19.62
2022-09-10T11:21:37.617Z,19.68
2022-09-10T11:26:54.734Z,19.55
2022-09-10T11:32:00.799Z,19.55
2022-09-10T11:37:05.617Z,19.64
2022-09-10T11:42:19.719Z,20.02
2022-09-10T11:47:31.384Z,20.85
2022-09-10T11:52:35.173Z,21.55
2022-09-10T11:57:55.770Z,22.04
2022-09-10T12:03:25.701Z,22.50
2022-09-10T12:09:03.530Z,22.04
2022-09-10T12:14:15.093Z,21.76
2022-09-10T12:19:40.671Z,21.54
2022-09-10T12:25:00.755Z,21.48
2022-09-10T12:30:25.464Z,21.78
2022-09-10T12:35:35.467Z,22.10
2022-09-10T12:40:49.718Z,22.07
2022-09-10T12:46:06.284Z,21.71
2022-09-10T12:51:23.646Z,22.07
2022-09-10T12:56:40.028Z,22.57
2022-09-10T13:01:48.998Z,22.08
2022-09-10T13:06:59.412Z,21.76
2022-09-10T13:12:14.897Z,21.98
2022-09-10T13:17:35.503Z,21.74
2022-09-10T13:22:55.368Z,21.87
2022-09-10T13:28:28.533Z,22.23
2022-09-10T13:33:37.028Z,22.04
2022-09-10T13:39:16.633Z,21.71
2022-09-10T13:44:39.916Z,21.34
2022-09-10T13:49:55.716Z,21.24
2022-09-10T13:55:01.417Z,22.59
2022-09-10T14:00:08.519Z,23.42
2022-09-10T14:05:31.040Z,24.21
2022-09-10T14:10:48.664Z,24.63
2022-09-10T14:15:55.256Z,25.03
2022-09-10T14:21:04.791Z,25.32
2022-09-10T14:26:15.256Z,25.56
2022-09-10T14:31:30.034Z,25.90
2022-09-10T14:36:34.356Z,26.16
2022-09-10T14:41:36.363Z,26.39
2022-09-10T14:47:05.677Z,26.50
2022-09-10T14:52:08.091Z,26.03
2022-09-10T14:57:15.390Z,26.40
2022-09-10T15:02:20.157Z,26.62
2022-09-10T15:07:23.750Z,26.64
2022-09-10T15:12:28.090Z,26.98
2022-09-10T15:17:36.144Z,27.25
2022-09-10T15:22:40.102Z,27.43
2022-09-10T15:27:47.182Z,27.59
2022-09-10T15:32:54.439Z,27.85
2022-09-10T15:37:56.528Z,27.05
2022-09-10T15:43:00.349Z,27.16
2022-09-10T15:48:03.692Z,27.49
2022-09-10T15:53:09.300Z,27.66
2022-09-10T15:58:16.476Z,26.70
2022-09-10T16:03:18.552Z,25.51
2022-09-10T16:08:20.269Z,24.57
2022-09-10T16:13:22.224Z,23.94
2022-09-10T16:18:24.211Z,23.55
2022-09-10T16:23:31.294Z,23.22
2022-09-10T16:28:38.657Z,22.88
2022-09-10T16:33:43.420Z,22.59
2022-09-10T16:38:55.151Z,22.36
2022-09-10T16:44:00.557Z,22.19
2022-09-10T16:49:02.693Z,21.92
2022-09-10T16:54:10.009Z,21.57
2022-09-10T16:59:17.820Z,21.47
2022-09-10T17:04:28.784Z,21.37
2022-09-10T17:09:30.980Z,21.22
2022-09-10T17:14:33.319Z,21.09
2022-09-10T17:19:34.957Z,20.90
2022-09-10T17:24:36.682Z,20.71
2022-09-10T17:29:38.618Z,20.61
2022-09-10T17:34:40.326Z,20.43
2022-09-10T17:39:42.119Z,20.71
2022-09-10T17:44:47.150Z,20.47
2022-09-10T17:49:52.120Z,20.76
2022-09-10T17:54:54.011Z,20.54
2022-09-10T17:59:58.222Z,20.10
2022-09-10T18:05:00.727Z,19.90
2022-09-10T18:10:09.943Z,19.74
2022-09-10T18:15:11.743Z,19.60
2022-09-10T18:20:18.051Z,19.47
2022-09-10T18:25:25.902Z,19.35
2022-09-10T18:30:32.518Z,19.28
2022-09-10T18:35:36.753Z,19.20
2022-09-10T18:40:43.344Z,19.16
2022-09-10T18:45:46.085Z,19.07
2022-09-10T18:50:50.771Z,19.02
2022-09-10T18:56:00.047Z,18.90
2022-09-10T19:01:11.185Z,18.83
2022-09-10T19:06:20.783Z,18.71
2022-09-10T19:11:24.515Z,18.57
2022-09-10T19:16:30.915Z,18.40
2022-09-10T19:21:35.432Z,18.28
2022-09-10T19:26:37.408Z,18.24
2022-09-10T19:31:47.104Z,18.14
2022-09-10T19:36:52.015Z,18.08
2022-09-10T19:41:56.759Z,18.04
2022-09-10T19:46:58.865Z,17.97
2022-09-10T19:52:04.368Z,17.88
2022-09-10T19:57:08.580Z,17.81
2022-09-10T20:02:12.934Z,17.72
2022-09-10T20:07:15.267Z,17.66
2022-09-10T20:12:22.665Z,17.60
2022-09-10T20:17:26.676Z,17.54
2022-09-10T20:22:30.982Z,17.49
2022-09-10T20:27:35.648Z,17.37
2022-09-10T20:32:37.390Z,17.26
2022-09-10T20:37:39.214Z,17.19
2022-09-10T20:42:41.284Z,17.11
2022-09-10T20:47:45.246Z,17.04
2022-09-10T20:52:50.655Z,17.07
2022-09-10T20:57:54.686Z,17.04
2022-09-10T21:02:59.900Z,16.98
2022-09-10T21:08:03.682Z,16.91
2022-09-10T21:13:05.398Z,16.87
2022-09-10T21:18:09.607Z,16.81
2022-09-10T21:23:11.286Z,16.76
2022-09-10T21:28:12.933Z,16.69
2022-09-10T21:33:17.405Z,16.62
2022-09-10T21:38:21.844Z,16.58
2022-09-10T21:43:29.535Z,16.50
2022-09-10T21:48:36.241Z,16.43
2022-09-10T21:53:41.600Z,16.36
2022-09-10T21:58:45.010Z,16.27
2022-09-10T22:03:47.445Z,16.22
2022-09-10T22:08:54.969Z,16.16
2022-09-10T22:14:02.829Z,16.08
2022-09-10T22:19:09.528Z,16.05
2022-09-10T22:24:14.954Z,16.01
2022-09-10T22:29:18.624Z,15.96
2022-09-10T22:34:23.104Z,15.92
2022-09-10T22:39:25.548Z,15.84
2022-09-10T22:44:31.849Z,15.79
2022-09-10T22:49:34.285Z,15.73
2022-09-10T22:54:36.058Z,15.66
2022-09-10T22:59:40.421Z,15.64
2022-09-10T23:04:44.524Z,15.61
2022-09-10T23:09:48.205Z,15.54
2022-09-10T23:14:49.917Z,15.45
2022-09-10T23:19:52.307Z,15.41
2022-09-10T23:24:54.008Z,15.32
2022-09-10T23:29:56.689Z,15.25
2022-09-10T23:35:01.428Z,15.20
2022-09-10T23:40:11.916Z,15.15
2022-09-10T23:45:16.170Z,15.15
2022-09-10T23:50:19.883Z,15.10
2022-09-10T23:55:21.592Z,15.02
