createdAt,value
2018-06-17T00:00:13.716Z,100042.62
2018-06-17T00:02:46.971Z,100045.78
2018-06-17T00:05:20.149Z,100041.80
2018-06-17T00:07:53.724Z,100047.23
2018-06-17T00:10:26.291Z,100050.46
2018-06-17T00:12:59.012Z,100047.02
2018-06-17T00:15:32.260Z,100051.98
2018-06-17T00:18:04.816Z,100055.23
2018-06-17T00:20:37.976Z,100060.95
2018-06-17T00:23:11.152Z,100065.62
2018-06-17T00:25:44.500Z,100062.03
2018-06-17T00:28:19.159Z,100070.14
2018-06-17T00:30:55.927Z,100071.07
2018-06-17T00:33:28.977Z,100067.99
2018-06-17T00:36:03.632Z,100072.05
2018-06-17T00:38:36.064Z,100067.95
2018-06-17T00:41:08.894Z,100063.87
2018-06-17T00:43:41.595Z,100065.02
2018-06-17T00:46:14.633Z,100058.05
2018-06-17T00:48:47.023Z,100059.38
2018-06-17T00:51:20.276Z,100060.19
2018-06-17T00:53:52.586Z,100062.73
2018-06-17T00:56:25.299Z,100060.84
2018-06-17T00:58:59.623Z,100069.11
2018-06-17T01:01:32.784Z,100064.37
2018-06-17T01:04:06.806Z,100064.81
2018-06-17T01:06:40.614Z,100065.86
2018-06-17T01:09:13.901Z,100063.23
2018-06-17T01:11:46.283Z,100062.05
2018-06-17T01:14:19.931Z,100077.59
2018-06-17T01:16:52.250Z,100076.66
2018-06-17T01:19:26.736Z,100083.69
2018-06-17T01:22:01.733Z,100084.73
2018-06-17T01:24:35.168Z,100082.84
2018-06-17T01:27:09.041Z,100083.41
2018-06-17T01:29:43.615Z,100086.38
2018-06-17T01:32:17.380Z,100086.52
2018-06-17T01:34:50.968Z,100084.27
2018-06-17T01:37:23.377Z,100084.16
2018-06-17T01:39:56.960Z,100078.91
2018-06-17T01:42:29.324Z,100080.30
2018-06-17T01:45:03.108Z,100084.33
2018-06-17T01:47:36.445Z,100086.52
2018-06-17T01:50:08.891Z,100080.80
2018-06-17T01:52:41.356Z,100079.61
2018-06-17T01:55:15.052Z,100085.02
2018-06-17T01:57:48.574Z,100077.94
2018-06-17T02:00:21.549Z,100073.19
2018-06-17T02:02:54.276Z,100073.92
2018-06-17T02:05:32.186Z,100066.69
2018-06-17T02:08:10.326Z,100065.00
2018-06-17T02:10:48.611Z,100065.70
2018-06-17T02:13:21.149Z,100070.06
2018-06-17T02:15:54.537Z,100076.03
2018-06-17T02:18:26.976Z,100070.72
2018-06-17T02:20:59.435Z,100072.63
2018-06-17T02:23:33.484Z,100071.52
2018-06-17T02:26:06.699Z,100075.34
2018-06-17T02:28:40.364Z,100082.61
2018-06-17T02:31:13.096Z,100079.89
2018-06-17T02:33:46.540Z,100079.84
2018-06-17T02:36:19.090Z,100078.06
2018-06-17T02:38:52.160Z,100084.37
2018-06-17T02:41:24.896Z,100086.16
2018-06-17T02:43:57.420Z,100090.12
2018-06-17T02:46:35.867Z,100086.48
2018-06-17T02:49:14.791Z,100089.42
2018-06-17T02:51:53.391Z,100088.09
2018-06-17T02:54:31.713Z,100087.16
2018-06-17T02:57:04.871Z,100081.22
2018-06-17T02:59:39.392Z,100080.67
2018-06-17T03:02:12.792Z,100077.45
2018-06-17T03:04:45.351Z,100084.87
2018-06-17T03:07:19.081Z,100083.23
2018-06-17T03:09:51.708Z,100087.92
2018-06-17T03:12:27.329Z,100089.42
2018-06-17T03:15:05.014Z,100090.91
2018-06-17T03:17:38.632Z,100088.63
2018-06-17T03:20:11.191Z,100089.41
2018-06-17T03:22:43.994Z,100090.29
2018-06-17T03:25:22.157Z,100096.40
2018-06-17T03:28:00.396Z,100099.15
2018-06-17T03:30:39.934Z,100100.18
2018-06-17T03:33:20.516Z,100104.42
2018-06-17T03:36:03.703Z,100103.52
2018-06-17T03:38:36.437Z,100101.91
2018-06-17T03:41:11.248Z,100095.56
2018-06-17T03:43:44.263Z,100095.20
2018-06-17T03:46:18.852Z,100094.87
2018-06-17T03:48:52.029Z,100094.34
2018-06-17T03:51:24.564Z,100099.48
2018-06-17T03:53:57.634Z,100101.23
2018-06-17T03:56:31.447Z,100101.84
2018-06-17T03:59:04.425Z,100113.16
2018-06-17T04:01:36.881Z,100111.89
2018-06-17T04:04:09.774Z,100114.28
2018-06-17T04:06:42.688Z,100111.16
2018-06-17T04:09:17.540Z,100106.58
2018-06-17T04:11:55.360Z,100103.86
2018-06-17T04:14:27.996Z,100099.12
2018-06-17T04:17:05.925Z,100097.30
2018-06-17T04:19:40.144Z,100095.84
2018-06-17T04:22:16.653Z,100101.63
2018-06-17T04:24:51.152Z,100101.05
2018-06-17T04:27:23.720Z,100103.48
2018-06-17T04:29:56.141Z,100112.55
2018-06-17T04:32:29.484Z,100104.98
2018-06-17T04:35:02.649Z,100107.27
2018-06-17T04:37:36.119Z,100107.02
2018-06-17T04:40:11.697Z,100098.63
2018-06-17T04:42:47.875Z,100093.27
2018-06-17T04:45:20.371Z,100104.16
2018-06-17T04:47:55.587Z,100102.94
2018-06-17T04:50:29.692Z,100095.07
2018-06-17T04:53:02.244Z,100097.69
2018-06-17T04:55:34.984Z,100096.46
2018-06-17T04:58:07.613Z,100095.59
2018-06-17T05:00:43.470Z,100098.64
2018-06-17T05:03:16.165Z,100096.00
2018-06-17T05:05:48.644Z,100099.75
2018-06-17T05:08:21.163Z,100101.66
2018-06-17T05:10:53.972Z,100103.80
2018-06-17T05:13:26.520Z,100102.32
2018-06-17T05:15:59.141Z,100103.83
2018-06-17T05:18:34.708Z,100108.98
2018-06-17T05:21:07.559Z,100111.80
2018-06-17T05:23:40.050Z,100111.45
2018-06-17T05:26:12.925Z,100110.88
2018-06-17T05:28:45.773Z,100105.13
2018-06-17T05:31:18.423Z,100103.53
2018-06-17T05:33:51.554Z,100104.98
2018-06-17T05:36:24.027Z,100107.06
2018-06-17T05:38:56.589Z,100101.87
2018-06-17T05:41:29.320Z,100101.35
2018-06-17T05:44:01.828Z,100107.20
2018-06-17T05:46:34.305Z,100113.44
2018-06-17T05:49:07.653Z,100114.56
2018-06-17T05:51:40.864Z,100116.11
2018-06-17T05:54:13.927Z,100114.87
2018-06-17T05:56:46.961Z,100118.95
2018-06-17T05:59:19.404Z,100114.25
2018-06-17T06:01:51.909Z,100116.05
2018-06-17T06:04:24.608Z,100110.91
2018-06-17T06:06:57.047Z,100115.99
2018-06-17T06:09:29.584Z,100114.09
2018-06-17T06:12:02.466Z,100113.88
2018-06-17T06:14:35.945Z,100113.87
2018-06-17T06:17:10.528Z,100118.61
2018-06-17T06:19:43.338Z,100123.02
2018-06-17T06:22:17.347Z,100121.94
2018-06-17T06:24:50.044Z,100127.53
2018-06-17T06:27:23.488Z,100127.47
2018-06-17T06:29:56.065Z,100126.64
2018-06-17T06:32:29.365Z,100128.64
2018-06-17T06:35:02.215Z,100129.91
2018-06-17T06:37:34.913Z,100124.63
2018-06-17T06:40:08.107Z,100127.69
2018-06-17T06:42:41.189Z,100126.55
2018-06-17T06:45:26.861Z,100128.03
2018-06-17T06:48:02.828Z,100123.84
2018-06-17T06:50:35.838Z,100123.45
2018-06-17T06:53:08.464Z,100124.86
2018-06-17T06:55:43.662Z,100123.14
2018-06-17T06:58:18.489Z,100129.30
2018-06-17T07:00:51.775Z,100130.59
2018-06-17T07:03:47.292Z,100136.26
2018-06-17T07:06:42.214Z,100136.05
2018-06-17T07:09:54.295Z,100143.20
2018-06-17T07:12:39.260Z,100145.82
2018-06-17T07:15:13.640Z,100148.52
2018-06-17T07:18:09.065Z,100146.67
2018-06-17T07:20:41.830Z,100155.06
2018-06-17T07:23:14.424Z,100151.02
2018-06-17T07:26:51.347Z,100152.15
2018-06-17T07:29:43.913Z,100156.06
2018-06-17T07:32:19.407Z,100162.78
2018-06-17T07:34:52.904Z,100156.22
2018-06-17T07:37:27.668Z,100164.45
2018-06-17T07:40:48.666Z,100170.16
2018-06-17T07:43:22.109Z,100172.16
2018-06-17T07:45:55.591Z,100170.44
2018-06-17T07:49:21.879Z,100179.97
2018-06-17T07:52:17.903Z,100182.13
2018-06-17T07:54:51.704Z,100185.31
2018-06-17T07:57:26.744Z,100177.19
2018-06-17T08:00:04.685Z,100173.06
2018-06-17T08:02:47.311Z,100175.97
2018-06-17T08:05:21.565Z,100179.65
2018-06-17T08:07:54.196Z,100180.38
2018-06-17T08:10:28.669Z,100171.67
2018-06-17T08:13:11.305Z,100173.84
2018-06-17T08:15:49.731Z,100183.12
2018-06-17T08:18:24.367Z,100179.52
2018-06-17T08:20:56.920Z,100173.97
2018-06-17T08:23:31.266Z,100175.70
2018-06-17T08:26:11.615Z,100174.00
2018-06-17T08:28:44.887Z,100174.27
2018-06-17T08:31:22.308Z,100175.07
2018-06-17T08:33:59.264Z,100183.49
2018-06-17T08:36:31.704Z,100173.82
2018-06-17T08:39:09.172Z,100187.91
2018-06-17T08:41:41.783Z,100182.55
2018-06-17T08:44:16.788Z,100180.35
2018-06-17T08:46:50.183Z,100170.49
2018-06-17T08:49:22.741Z,100171.08
2018-06-17T08:51:56.584Z,100163.41
2018-06-17T08:54:30.480Z,100164.72
2018-06-17T08:57:06.503Z,100163.31
2018-06-17T08:59:40.765Z,100161.84
2018-06-17T09:02:19.197Z,100163.09
2018-06-17T09:04:54.206Z,100164.71
2018-06-17T09:07:29.002Z,100170.68
2018-06-17T09:10:04.892Z,100162.19
2018-06-17T09:12:39.141Z,100168.00
2018-06-17T09:15:16.910Z,100180.08
2018-06-17T09:17:55.438Z,100172.66
2018-06-17T09:20:31.376Z,100171.19
2018-06-17T09:23:05.249Z,100175.00
2018-06-17T09:25:38.656Z,100174.44
2018-06-17T09:28:17.913Z,100170.38
2018-06-17T09:30:50.631Z,100180.89
2018-06-17T09:33:27.825Z,100179.67
2018-06-17T09:36:01.193Z,100178.30
2018-06-17T09:38:42.469Z,100166.17
2018-06-17T09:41:22.431Z,100179.14
2018-06-17T09:43:57.261Z,100179.44
2018-06-17T09:46:32.733Z,100171.84
2018-06-17T09:49:08.028Z,100177.81
2018-06-17T09:51:43.018Z,100186.28
2018-06-17T09:54:19.525Z,100171.31
2018-06-17T09:56:52.830Z,100184.20
2018-06-17T09:59:26.318Z,100175.41
2018-06-17T10:01:59.201Z,100183.73
2018-06-17T10:04:31.745Z,100183.30
2018-06-17T10:07:05.470Z,100180.94
2018-06-17T10:10:14.451Z,100177.74
2018-06-17T10:12:47.852Z,100182.30
2018-06-17T10:15:20.556Z,100186.81
2018-06-17T10:17:58.220Z,100179.05
2018-06-17T10:20:42.309Z,100183.63
2018-06-17T10:23:17.041Z,100181.92
2018-06-17T10:25:55.493Z,100181.20
2018-06-17T10:28:29.053Z,100183.06
2018-06-17T10:31:03.042Z,100186.34
2018-06-17T10:33:39.158Z,100178.06
2018-06-17T10:36:12.539Z,100179.80
2018-06-17T10:38:45.363Z,100186.11
2018-06-17T10:41:18.924Z,100189.59
2018-06-17T10:43:54.599Z,100192.33
2018-06-17T10:46:30.481Z,100196.91
2018-06-17T10:49:06.037Z,100185.30
2018-06-17T10:51:40.083Z,100190.99
2018-06-17T10:54:15.308Z,100185.34
2018-06-17T10:56:49.149Z,100193.05
2018-06-17T10:59:23.223Z,100196.37
2018-06-17T11:01:57.379Z,100200.75
2018-06-17T11:04:30.557Z,100200.59
2018-06-17T11:07:04.967Z,100206.59
2018-06-17T11:09:49.069Z,100210.23
2018-06-17T11:12:22.009Z,100203.83
2018-06-17T11:14:58.570Z,100197.51
2018-06-17T11:17:31.908Z,100203.58
2018-06-17T11:20:07.877Z,100200.60
2018-06-17T11:22:42.769Z,100199.17
2018-06-17T11:25:16.234Z,100202.47
2018-06-17T11:27:55.787Z,100195.84
2018-06-17T11:30:30.909Z,100211.77
2018-06-17T11:33:10.114Z,100208.84
2018-06-17T11:35:45.459Z,100207.08
2018-06-17T11:38:19.680Z,100210.22
2018-06-17T11:41:02.569Z,100207.51
2018-06-17T11:43:36.590Z,100209.88
2018-06-17T11:46:11.028Z,100207.55
2018-06-17T11:48:46.315Z,100205.20
2018-06-17T11:51:20.464Z,100204.41
2018-06-17T11:53:54.013Z,100204.84
2018-06-17T11:56:28.612Z,100212.38
2018-06-17T11:59:03.214Z,100218.45
2018-06-17T12:01:41.533Z,100215.20
2018-06-17T12:04:18.467Z,100217.18
2018-06-17T12:06:51.932Z,100226.58
2018-06-17T12:09:25.509Z,100226.13
2018-06-17T12:12:00.471Z,100234.64
2018-06-17T12:14:35.549Z,100234.00
2018-06-17T12:17:12.341Z,100239.82
2018-06-17T12:19:44.958Z,100227.92
2018-06-17T12:22:17.604Z,100232.88
2018-06-17T12:24:51.985Z,100228.73
2018-06-17T12:27:24.782Z,100237.77
2018-06-17T12:30:21.182Z,100236.27
2018-06-17T12:32:55.719Z,100239.45
2018-06-17T12:35:31.700Z,100243.47
2018-06-17T12:38:12.895Z,100240.31
2018-06-17T12:40:48.353Z,100246.30
2018-06-17T12:43:27.805Z,100244.36
2018-06-17T12:46:01.627Z,100254.73
2018-06-17T12:48:38.182Z,100250.97
2018-06-17T12:51:12.641Z,100267.14
2018-06-17T12:53:50.038Z,100255.62
2018-06-17T12:56:23.739Z,100247.83
2018-06-17T12:58:59.865Z,100252.42
2018-06-17T13:01:36.574Z,100251.81
2018-06-17T13:04:11.833Z,100252.91
2018-06-17T13:06:46.834Z,100255.50
2018-06-17T13:09:21.969Z,100247.06
2018-06-17T13:11:55.644Z,100254.33
2018-06-17T13:14:30.343Z,100257.69
2018-06-17T13:17:05.081Z,100251.40
2018-06-17T13:19:39.093Z,100254.55
2018-06-17T13:22:18.633Z,100262.86
2018-06-17T13:24:54.642Z,100256.32
2018-06-17T13:27:31.394Z,100250.42
2018-06-17T13:30:07.477Z,100242.52
2018-06-17T13:32:42.417Z,100260.47
2018-06-17T13:35:17.523Z,100244.50
2018-06-17T13:37:52.845Z,100265.16
2018-06-17T13:40:26.306Z,100258.85
2018-06-17T13:42:59.165Z,100258.90
2018-06-17T13:45:35.309Z,100270.55
2018-06-17T13:48:09.035Z,100274.16
2018-06-17T13:50:46.065Z,100269.46
2018-06-17T13:53:19.441Z,100282.80
2018-06-17T13:55:55.511Z,100270.29
2018-06-17T13:58:31.342Z,100268.78
2018-06-17T14:01:14.684Z,100267.19
2018-06-17T14:04:01.298Z,100271.95
2018-06-17T14:06:49.923Z,100271.59
2018-06-17T14:09:31.684Z,100275.13
2018-06-17T14:12:11.378Z,100278.97
2018-06-17T14:14:46.205Z,100282.44
2018-06-17T14:17:20.834Z,100288.72
2018-06-17T14:19:58.319Z,100283.03
2018-06-17T14:22:35.684Z,100286.66
2018-06-17T14:25:13.785Z,100279.45
2018-06-17T14:27:51.181Z,100281.34
2018-06-17T14:30:26.111Z,100279.52
2018-06-17T14:33:01.609Z,100284.70
2018-06-17T14:35:38.413Z,100288.03
2018-06-17T14:38:15.329Z,100288.13
2018-06-17T14:40:55.548Z,100291.86
2018-06-17T14:43:34.674Z,100295.78
2018-06-17T14:46:13.653Z,100287.72
2018-06-17T14:48:56.461Z,100298.37
2018-06-17T14:51:36.819Z,100294.60
2018-06-17T14:54:13.796Z,100297.11
2018-06-17T14:56:55.323Z,100292.63
2018-06-17T14:59:30.042Z,100296.75
2018-06-17T15:02:04.829Z,100299.26
2018-06-17T15:04:37.485Z,100290.94
2018-06-17T15:07:10.312Z,100286.19
2018-06-17T15:09:45.156Z,100289.00
2018-06-17T15:12:18.611Z,100295.41
2018-06-17T15:14:54.170Z,100300.50
2018-06-17T15:17:28.407Z,100292.70
2018-06-17T15:20:02.186Z,100293.61
2018-06-17T15:22:36.957Z,100294.47
2018-06-17T15:25:09.561Z,100291.77
2018-06-17T15:27:43.590Z,100294.28
2018-06-17T15:30:17.907Z,100295.30
2018-06-17T15:32:58.069Z,100294.16
2018-06-17T15:35:41.507Z,100287.48
2018-06-17T15:38:20.784Z,100295.77
2018-06-17T15:41:00.242Z,100292.80
2018-06-17T15:43:34.429Z,100294.02
2018-06-17T15:46:09.334Z,100288.41
2018-06-17T15:48:50.183Z,100291.18
2018-06-17T15:51:25.917Z,100286.47
2018-06-17T15:54:02.694Z,100283.39
2018-06-17T15:56:39.619Z,100289.81
2018-06-17T15:59:14.627Z,100292.89
2018-06-17T16:01:51.686Z,100286.39
2018-06-17T16:04:27.065Z,100280.09
2018-06-17T16:07:05.916Z,100279.48
2018-06-17T16:09:39.699Z,100282.00
2018-06-17T16:12:22.550Z,100280.94
2018-06-17T16:15:19.057Z,100285.70
2018-06-17T16:18:01.450Z,100290.29
2018-06-17T16:20:40.702Z,100293.11
2018-06-17T16:23:18.540Z,100289.38
2018-06-17T16:25:51.941Z,100290.17
2018-06-17T16:28:32.170Z,100287.03
2018-06-17T16:31:36.992Z,100286.50
2018-06-17T16:34:32.241Z,100294.05
2018-06-17T16:37:19.223Z,100292.53
2018-06-17T16:39:53.367Z,100300.45
2018-06-17T16:42:33.194Z,100303.91
2018-06-17T16:45:10.484Z,100312.19
2018-06-17T16:47:43.865Z,100310.27
2018-06-17T16:50:20.313Z,100312.92
2018-06-17T16:52:59.256Z,100319.69
2018-06-17T16:55:39.641Z,100316.78
2018-06-17T16:58:21.512Z,100316.22
2018-06-17T17:00:54.780Z,100322.96
2018-06-17T17:03:29.109Z,100325.29
2018-06-17T17:06:04.716Z,100333.44
2018-06-17T17:08:38.895Z,100337.06
2018-06-17T17:11:12.295Z,100345.39
2018-06-17T17:13:45.933Z,100333.27
2018-06-17T17:16:19.315Z,100343.14
2018-06-17T17:18:54.291Z,100350.09
2018-06-17T17:21:27.553Z,100349.62
2018-06-17T17:24:02.929Z,100350.25
2018-06-17T17:26:35.523Z,100354.99
2018-06-17T17:29:08.601Z,100357.81
2018-06-17T17:31:55.652Z,100360.03
2018-06-17T17:34:35.699Z,100363.55
2018-06-17T17:37:15.925Z,100371.30
2018-06-17T17:40:00.868Z,100364.87
2018-06-17T17:42:40.580Z,100360.96
2018-06-17T17:45:21.329Z,100360.86
2018-06-17T17:47:59.988Z,100363.55
2018-06-17T17:50:38.747Z,100362.58
2018-06-17T17:53:15.073Z,100351.39
2018-06-17T17:55:52.334Z,100352.56
2018-06-17T17:58:25.341Z,100341.23
2018-06-17T18:00:58.275Z,100346.59
2018-06-17T18:03:34.546Z,100346.72
2018-06-17T18:06:09.800Z,100346.48
2018-06-17T18:08:46.305Z,100345.98
2018-06-17T18:11:19.880Z,100343.91
2018-06-17T18:13:54.842Z,100346.84
2018-06-17T18:16:28.217Z,100349.73
2018-06-17T18:19:01.083Z,100350.60
2018-06-17T18:21:40.601Z,100351.41
2018-06-17T18:24:20.344Z,100344.33
2018-06-17T18:27:04.522Z,100350.52
2018-06-17T18:29:48.663Z,100355.48
2018-06-17T18:32:32.711Z,100352.48
2018-06-17T18:35:13.499Z,100341.84
2018-06-17T18:37:49.032Z,100344.70
2018-06-17T18:40:25.443Z,100346.63
2018-06-17T18:42:59.871Z,100342.19
2018-06-17T18:45:35.015Z,100341.61
2018-06-17T18:48:10.812Z,100345.48
2018-06-17T18:50:47.273Z,100335.91
2018-06-17T18:53:27.223Z,100339.63
2018-06-17T18:55:59.980Z,100345.64
2018-06-17T18:58:35.103Z,100342.54
2018-06-17T19:01:09.174Z,100348.95
2018-06-17T19:03:44.601Z,100354.91
2018-06-17T19:06:19.314Z,100358.05
2018-06-17T19:08:57.796Z,100366.49
2018-06-17T19:11:36.576Z,100365.84
2018-06-17T19:14:17.677Z,100369.56
2018-06-17T19:16:58.941Z,100359.96
2018-06-17T19:19:35.418Z,100358.95
2018-06-17T19:22:11.185Z,100365.08
2018-06-17T19:24:45.212Z,100372.65
2018-06-17T19:27:21.868Z,100375.13
2018-06-17T19:30:13.305Z,100376.52
2018-06-17T19:32:48.449Z,100377.66
2018-06-17T19:35:22.525Z,100379.41
2018-06-17T19:37:57.418Z,100377.61
2018-06-17T19:40:46.065Z,100382.45
2018-06-17T19:43:21.338Z,100383.86
2018-06-17T19:45:55.829Z,100383.13
2018-06-17T19:48:29.654Z,100383.69
2018-06-17T19:51:08.289Z,100389.17
2018-06-17T19:53:49.606Z,100389.27
2018-06-17T19:56:28.684Z,100394.19
2018-06-17T19:59:10.449Z,100392.27
2018-06-17T20:01:44.448Z,100392.89
2018-06-17T20:04:17.000Z,100393.81
2018-06-17T20:06:49.582Z,100397.04
2018-06-17T20:09:25.955Z,100398.45
2018-06-17T20:12:03.734Z,100402.87
2018-06-17T20:14:36.868Z,100402.13
2018-06-17T20:17:16.888Z,100399.08
2018-06-17T20:19:58.737Z,100395.55
2018-06-17T20:23:18.374Z,100398.33
2018-06-17T20:25:57.726Z,100400.34
2018-06-17T20:28:35.215Z,100398.59
2018-06-17T20:31:16.609Z,100402.30
2018-06-17T20:33:57.657Z,100403.81
2018-06-17T20:36:39.283Z,100402.87
2018-06-17T20:39:20.988Z,100404.36
2018-06-17T20:42:01.245Z,100404.75
2018-06-17T20:44:45.561Z,100410.28
2018-06-17T20:47:23.025Z,100411.61
2018-06-17T20:49:59.236Z,100412.78
2018-06-17T20:52:33.396Z,100413.29
2018-06-17T20:55:07.321Z,100418.22
2018-06-17T20:57:45.749Z,100418.16
2018-06-17T21:00:17.722Z,100421.23
2018-06-17T21:03:00.097Z,100415.94
2018-06-17T21:05:37.302Z,100410.92
2018-06-17T21:08:12.805Z,100418.49
2018-06-17T21:10:59.725Z,100417.52
2018-06-17T21:13:35.041Z,100415.38
2018-06-17T21:16:08.207Z,100415.28
2018-06-17T21:18:49.187Z,100410.70
2018-06-17T21:21:28.023Z,100412.81
2018-06-17T21:24:11.272Z,100410.54
2018-06-17T21:26:51.195Z,100411.01
2018-06-17T21:29:28.247Z,100408.91
2018-06-17T21:32:01.690Z,100409.55
2018-06-17T21:34:35.612Z,100413.67
2018-06-17T21:37:09.871Z,100416.91
2018-06-17T21:39:43.727Z,100417.95
2018-06-17T21:42:20.815Z,100418.95
2018-06-17T21:44:59.000Z,100420.14
2018-06-17T21:47:34.272Z,100420.84
2018-06-17T21:50:08.539Z,100417.55
2018-06-17T21:52:43.336Z,100411.16
2018-06-17T21:55:17.623Z,100414.30
2018-06-17T21:57:53.347Z,100416.47
2018-06-17T22:00:27.797Z,100417.64
2018-06-17T22:03:01.906Z,100417.23
2018-06-17T22:05:37.436Z,100418.37
2018-06-17T22:08:16.824Z,100412.72
2018-06-17T22:10:57.408Z,100409.00
2018-06-17T22:13:35.519Z,100405.77
2018-06-17T22:16:14.243Z,100404.36
2018-06-17T22:18:48.553Z,100405.52
2018-06-17T22:21:23.433Z,100412.17
2018-06-17T22:23:56.350Z,100408.58
2018-06-17T22:26:29.412Z,100403.71
2018-06-17T22:29:02.098Z,100414.08
2018-06-17T22:31:36.518Z,100415.59
2018-06-17T22:34:09.201Z,100423.58
2018-06-17T22:36:42.052Z,100426.66
2018-06-17T22:39:17.613Z,100419.78
2018-06-17T22:41:50.363Z,100421.26
2018-06-17T22:44:24.896Z,100418.66
2018-06-17T22:46:57.718Z,100422.92
2018-06-17T22:49:33.020Z,100432.80
2018-06-17T22:52:07.663Z,100428.00
2018-06-17T22:55:00.845Z,100422.64
2018-06-17T22:57:43.124Z,100421.67
2018-06-17T23:00:29.226Z,100427.37
2018-06-17T23:03:12.755Z,100435.59
2018-06-17T23:05:51.965Z,100429.48
2018-06-17T23:08:31.030Z,100430.69
2018-06-17T23:11:04.131Z,100427.60
2018-06-17T23:13:37.173Z,100433.41
2018-06-17T23:16:10.045Z,100437.41
2018-06-17T23:18:46.052Z,100443.80
2018-06-17T23:21:21.189Z,100445.41
2018-06-17T23:23:54.889Z,100449.41
2018-06-17T23:26:29.419Z,100444.55
2018-06-17T23:29:04.396Z,100437.45
2018-06-17T23:31:37.597Z,100445.17
2018-06-17T23:34:11.112Z,100452.39
2018-06-17T23:36:45.909Z,100450.47
2018-06-17T23:39:21.030Z,100444.78
2018-06-17T23:41:54.781Z,100446.50
2018-06-17T23:44:35.058Z,100445.45
2018-06-17T23:47:13.168Z,100444.88
2018-06-17T23:49:52.211Z,100444.25
2018-06-17T23:52:31.503Z,100432.96
2018-06-17T23:55:11.295Z,100441.59
2018-06-17T23:57:43.733Z,100449.91
